prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_ADHD,K11_PULP_PERIAPICAL,0,Disturbance of activity and attention,Diseases of pulp and periapical tissues,4.810019135437649,3.0558397054037516,7.5711707136875095,1.1506010931388281e-11,19
F5_ADHD,M13_SOFTTISSUEOTH,5,Disturbance of activity and attention,"Other soft tissue disorders, not elsewhere classified",4.809840351169534,3.1884854671577094,7.255659290917627,6.986541049130889e-14,23
O15_FALSE_LAB,F5_ADHD,5,False labour,Disturbance of activity and attention,4.808774014956444,2.468356593134364,9.368300994775092,3.920431234575273e-6,10
F5_ADHD,AB1_INTESTINAL_INFECTIONS,1,Disturbance of activity and attention,Intestinal infectious diseases,4.803369323308427,2.3898342799287007,9.654375221694787,1.0525370456437867e-5,8
F5_ADHD,R18_SYNCO_COLLAP,15,Disturbance of activity and attention,Syncope and collapse,4.803330342061179,2.8369095846967856,8.132787346986085,5.188259753757219e-9,14
F5_ADHD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Disturbance of activity and attention,"Complications of surgical and medical care, not elsewhere classified",4.802827870660251,3.601890797226968,6.404179597268712,1.1492212443927081e-26,47
J10_UPPERDIS,F5_ADHD,5,Other diseases of upper respiratory tract,Disturbance of activity and attention,4.800369879677368,3.265364767307035,7.056960745221078,1.4703432609267322e-15,61
F5_ADHD,M13_SYSTCONNECT,0,Disturbance of activity and attention,Systemic connective tissue disorders,4.7860998958587775,2.769879999185779,8.269943903661156,2.0098946124473582e-8,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_ADHD,0,Persons encountering health services in circumstances related to reproduction,Disturbance of activity and attention,4.778102743064109,3.9246897928022166,5.817087981105386,9.905590074044861e-55,175
L12_DERMATITISECZEMA,F5_ADHD,1,Dermatitis and eczema,Disturbance of activity and attention,4.775353079569684,1.9270526304384494,11.833614025044675,7.332511737185145e-4,7
ST19_INJURI_HIP_THIGH,F5_ADHD,0,Injuries to the hip and thigh,Disturbance of activity and attention,4.774813957733169,3.1125590022783634,7.324792337840007,8.020845105177722e-13,22
F5_ADHD,K11_PULP_PERIAPICAL,15,Disturbance of activity and attention,Diseases of pulp and periapical tissues,4.769544484845979,2.9101444713982096,7.8169846261944915,5.725753874836351e-10,16
F5_ADHD,F5_SCHZPHR,1,Disturbance of activity and attention,Schizophrenia,4.752573335802446,2.230776938140025,10.125150984846078,5.3624319408272225e-5,7
F5_ADHD,AB1_ERYSIPELAS,15,Disturbance of activity and attention,Erysipelas,4.751469089697715,2.9456961857827593,7.664218265046094,1.6712649632262674e-10,17
F5_ADHD,M13_SOFTTISSUEOTH,15,Disturbance of activity and attention,"Other soft tissue disorders, not elsewhere classified",4.746255644143554,3.60030789094909,6.256948939338113,2.2917256448281598e-28,51
E4_DM1OPTH,F5_ADHD,5,Type 1 diabetes with ophthalmic complications,Disturbance of activity and attention,4.741947033456785,2.061239804164246,10.908998372087446,2.5063127291912157e-4,6
H8_MED_SUPP,F5_ADHD,1,Suppurative and unspecified otitis media,Disturbance of activity and attention,4.7408570268166015,1.776568632972726,12.651200145928387,0.0018863163383782135,6
F5_ADHD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Disturbance of activity and attention,Symptoms and signs involving the nervous and musculoskeletal systems,4.739503830126436,3.39359346815943,6.619206680629979,6.885183588689675e-20,35
G6_MIGRAINE,F5_ADHD,15,Migraine,Disturbance of activity and attention,4.739433438590401,3.395847139724552,6.614617323632188,5.802714620014467e-20,39
O15_MATERN_CARE_PELVIC_ABNORM,F5_ADHD,0,Maternal care for known or suspected abnormality of pelvic organs,Disturbance of activity and attention,4.73428459790839,3.0329588184334617,7.389962078538631,7.714521773192777e-12,21
H8_MED_SUPP,F5_ADHD,5,Suppurative and unspecified otitis media,Disturbance of activity and attention,4.730609742053604,2.966893762583595,7.542794020411751,6.629014189255992e-11,26
F5_ADHD,N14_PHIMOSIS,5,Disturbance of activity and attention,"Redundant prepuce, phimosis and paraphimosis",4.729175427582829,2.2355880468305833,10.004124085633965,4.8124784313504444e-5,7
F5_ADHD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Disturbance of activity and attention,Symptoms and signs involving speech and voice,4.723711273940155,2.837603955798484,7.8634822008733956,2.3564320591460874e-9,15
GE,F5_ADHD,15,Generalized epilepsy,Disturbance of activity and attention,4.723442808850461,2.592523962181037,8.605865285700743,3.927917916207856e-7,11
M13_DORSALGIANAS,F5_ADHD,0,Other/unspecified dorsalgia,Disturbance of activity and attention,4.722301853256923,3.0964785945154607,7.201772630617301,5.628528006744066e-13,23
AB1_INTESTINAL_INFECTIONS,F5_ADHD,1,Intestinal infectious diseases,Disturbance of activity and attention,4.721933198389384,1.95682382772658,11.394307864676732,5.52955336215144e-4,8
H8_MIDDLEMASTOID,F5_ADHD,5,Diseases of middle ear and mastoid,Disturbance of activity and attention,4.7073914440697475,3.0600177552649224,7.241635826973361,1.7959250706494722e-12,36
ST19_INJURI_HEAD,F5_ADHD,15,Injuries to the head,Disturbance of activity and attention,4.705383825379496,3.722230186271453,5.94821809403496,2.3249751493640784e-38,93
E4_THYROID,F5_ADHD,0,Disorders of the thyroid gland,Disturbance of activity and attention,4.705175118116005,3.590337056483699,6.166182323232936,3.080340584238235e-29,66
F5_ADHD,F5_DEPRESSIO,0,Disturbance of activity and attention,Depression,4.7029633832031905,3.947889833879452,5.60245232628884,2.4048139771821428e-67,128
R18_HEADACHE1,F5_ADHD,15,Headache,Disturbance of activity and attention,4.701259555396717,3.5137623209077864,6.290078664597579,2.0068874192401419e-25,53
R18_CONVU_NOT_ELSEW_CLASSIFIED,F5_ADHD,15,"Convulsions, not elsewhere classified",Disturbance of activity and attention,4.700254845599615,3.3033935522027216,6.6877879563733265,7.893717822834623e-18,34
R18_DYSPNOEA,F5_ADHD,15,Dyspnoea,Disturbance of activity and attention,4.698152789886843,3.2237184309297633,6.846950225350632,8.181379173953138e-16,30
F5_ADHD,N14_MALEGEN,15,Disturbance of activity and attention,Diseases of male genital organs,4.695500403405517,3.2574484366335557,6.768403082127318,1.1319707527307094e-16,29
GAST_OPER,F5_ADHD,15,Any gastric operation,Disturbance of activity and attention,4.692223605276867,3.7846104083528136,5.817497704208858,4.0591966736824457e-45,134
F5_PSYTRANS,F5_ADHD,15,Acute and transient psychotic disorders,Disturbance of activity and attention,4.689068613929796,2.8765394365780677,7.643686085631309,5.716227487787862e-10,17
F5_ADHD,F5_OCD,0,Disturbance of activity and attention,Obsessive-compulsive disorder,4.679418505620128,2.6930070056858852,8.131043664018673,4.3930950824525815e-8,13
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_ADHD,0,Lack of expected normal physiological development,Disturbance of activity and attention,4.676490499689287,2.977770128654162,7.344275229051465,2.109830893716123e-11,20
F5_ADHD,E4_NUTRIDEF,15,Disturbance of activity and attention,Other nutritional deficiencies,4.675913478536033,3.3478736891150227,6.530762175957277,1.4472238699670908e-19,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,F5_ADHD,5,Persons encountering health services in circumstances related to reproduction,Disturbance of activity and attention,4.675321095741237,3.1828842351009383,6.86755336786223,3.78946986356548e-15,46
TEMPOROMANDIB,F5_ADHD,0,Temporomandibular joint disorders,Disturbance of activity and attention,4.674628667516003,2.4917905940364187,8.769658747192086,1.5529760678378019e-6,10
J10_PNEUMOPROBBAC,F5_ADHD,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Disturbance of activity and attention,4.669395668150785,1.8112992965036139,12.037356801182757,0.0014251458265596509,6
F5_ADHD,M13_LIMBPAIN,0,Disturbance of activity and attention,Pain in limb,4.668903654795063,3.3449403811012193,6.516905790285612,1.3436501837504735e-19,35
ST19_INJURI_HIP_THIGH,F5_ADHD,15,Injuries to the hip and thigh,Disturbance of activity and attention,4.659584711328082,2.860805807826496,7.589375560775287,6.282444471288216e-10,17
K11_REFLUX,F5_ADHD,0,Gastro-oesophageal reflux disease,Disturbance of activity and attention,4.654033136200119,3.3077053415627593,6.548353676091115,1.083128150849717e-18,36
R18_GENERAL_SYMPTOMS_SIGNS,F5_ADHD,0,General symptoms and signs,Disturbance of activity and attention,4.6503213106420125,3.8982358329930915,5.547506415384585,2.243870402902752e-65,181
O15_DELIV_CAESAR,F5_ADHD,15,Single delivery by caesarean section,Disturbance of activity and attention,4.642795660380446,3.133918404236164,6.878147023518719,1.9119477861969124e-14,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_ADHD,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disturbance of activity and attention,4.640117730686442,3.372603537219644,6.383997501342979,4.174597318747642e-21,43
F5_ADHD,E4_NUTRIDEF,0,Disturbance of activity and attention,Other nutritional deficiencies,4.640115782986068,3.3943911003366374,6.343015239870595,6.434638090989982e-22,40
R18_DIZZI_GIDDI,F5_ADHD,15,Dizziness and giddiness,Disturbance of activity and attention,4.638845466699323,3.077321995043334,6.992731764364435,2.3319324293363195e-13,25
F5_ADHD,K11_REFLUX,5,Disturbance of activity and attention,Gastro-oesophageal reflux disease,4.633698175018001,2.9117889641773935,7.373871884712958,9.871127372630048e-11,18
ST19_INJURI_WRIST_HAND,F5_ADHD,1,Injuries to the wrist and hand,Disturbance of activity and attention,4.63220947413741,1.7602506538402194,12.189948383473853,0.0019000152177490854,6
I9_OTHHEART,F5_ADHD,1,Other heart diseases,Disturbance of activity and attention,4.631685414355972,1.918695737583886,11.180777315204695,6.513160960488664e-4,8
F5_ADHD,ALCOHOLMENTAL,5,Disturbance of activity and attention,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",4.631508548434592,3.1151083604050016,6.886075523688631,3.586861639206409e-14,25
F5_ADHD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Disturbance of activity and attention,"Complications of procedures, not elsewhere classified",4.6285474225636625,3.4134267095342223,6.276230036837104,6.091098065970885e-23,42
KNEE_ARTHROSIS,F5_ADHD,5,Gonarthrosis [arthrosis of knee](FG),Disturbance of activity and attention,4.628148802740502,2.1127241447713283,10.138456264306443,1.2839390636724084e-4,7
M13_ARTHROSIS_KNEE,F5_ADHD,5,Gonarthrosis,Disturbance of activity and attention,4.628148802740502,2.1127241447713283,10.138456264306443,1.2839390636724084e-4,7
R18_GENERAL_SYMPTOMS_SIGNS,F5_ADHD,1,General symptoms and signs,Disturbance of activity and attention,4.626367278767254,2.2326073634986634,9.586671865360056,3.7789527559672156e-5,14
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_ADHD,0,Injury of muscle and tendon at wrist and hand level,Disturbance of activity and attention,4.625022691551162,2.4668972570331187,8.671149492090898,1.7897006587995011e-6,10
I9_VALVES,F5_ADHD,1,Valvular operations,Disturbance of activity and attention,4.621088937426049,1.7749968462774688,12.03070473752451,0.0017162889974653985,6
PNEUMOBACTKNOWN,F5_ADHD,5,Bacterial pneumonia (organism specified),Disturbance of activity and attention,4.61810005899997,2.123514203555098,10.04318601647732,1.1345220969871145e-4,7
Z21_SUPERV_NORMAL_PREGNAC1,F5_ADHD,15,Supervision of normal pregnancy,Disturbance of activity and attention,4.61648185986742,3.5408688747095236,6.018834787897444,1.2769561888722195e-29,75
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_ADHD,15,Symptoms and signs involving the digestive system and abdomen,Disturbance of activity and attention,4.600699791753512,3.7715183410649082,5.612179673999505,3.3309411583465704e-51,164
AB1_SEXUAL_TRANSMISSION,F5_ADHD,0,Infections with a predominantly sexual mode of transmission,Disturbance of activity and attention,4.599027759971837,3.347833547083068,6.31783391842174,4.577740628277115e-21,42
Z21_SUPERV_NORMAL_PREGNAC1,F5_ADHD,0,Supervision of normal pregnancy,Disturbance of activity and attention,4.590961458827053,3.586045456222614,5.877484648127398,1.1633339645295253e-33,87
M13_ARTHROPATHIES,F5_ADHD,5,Arthropathies,Disturbance of activity and attention,4.583513559192264,3.1588962229203923,6.650613082780207,1.089304563467946e-15,48
F5_ADHD,G6_MIGRAINE_WITH_AURA,5,Disturbance of activity and attention,Migraine with aura,4.583340584684854,2.2769224072684557,9.22605480457311,1.997095877782714e-5,8
F5_ADHD,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Disturbance of activity and attention,Migraine with aura and triptan purchases,4.583340584684854,2.2769224072684557,9.22605480457311,1.997095877782714e-5,8
R18_NAUSEA_VOMITI,F5_ADHD,15,Nausea and vomiting,Disturbance of activity and attention,4.582821148212539,2.852448655254391,7.362884389808953,3.114180882710902e-10,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_ADHD,15,Symptoms and signs involving the circulatory and respiratory systems,Disturbance of activity and attention,4.5823065649332415,3.7150167335190347,5.65206968398779,6.938792316735973e-46,130
F5_ADHD,SLEEP,0,Disturbance of activity and attention,Sleep disorders (combined),4.5805753390599895,3.563740728099066,5.8875412207656215,1.452135840511102e-32,62
F5_ADHD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Disturbance of activity and attention,Medical observation and evaluation for suspected diseases and conditions,4.576114155930839,3.774554907284921,5.547891415672526,4.766197523469172e-54,105
L12_DERM_NAS,F5_ADHD,15,Other and unspecified dermatitis,Disturbance of activity and attention,4.571396457941729,2.872531658923285,7.274999219161011,1.4429496477540533e-10,19
O15_ABORT_MEDICAL,F5_ADHD,15,Medical abortion,Disturbance of activity and attention,4.568279163626595,3.447215418496691,6.053922364366143,3.905506784417911e-26,66
F5_ADHD,F5_ALCOHOL,15,Disturbance of activity and attention,Mental and behavioural disorders due to alcohol,4.560751718996793,3.5291020098129806,5.893979880574349,4.2109541393365985e-31,60
F5_ADHD,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Disturbance of activity and attention,"Sequelae of injuries, of poisoning and of other consequences of external causes",4.5583050121103845,3.0403108541241686,6.834217150935468,2.112847506968296e-13,24
L12_ABSCESS_CUT,F5_ADHD,15,"Cutaneous abscess, furuncle and carbuncle",Disturbance of activity and attention,4.558175829973704,2.6172563967825027,7.938453000821173,8.366982375137263e-8,13
ST19_INTRACR_INJURY,F5_ADHD,0,Intracranial injury,Disturbance of activity and attention,4.554737879281841,3.4205528873635895,6.064995289388629,3.147107954623944e-25,52
M13_OSTEOCHONDRO,F5_ADHD,5,Osteopathies and chondropathies,Disturbance of activity and attention,4.553941327853899,2.1922380498081084,9.45991317838453,4.816040331652501e-5,8
F5_ADHD,F5_STRESSOTH,15,Disturbance of activity and attention,"Other reactioin to severe stress, and adjustment disorders",4.549272185306726,3.3855033296963777,6.113087302106272,9.213320170616776e-24,45
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,F5_ADHD,15,Asthma-related acute respiratory infections,Disturbance of activity and attention,4.54649538419644,3.429644345219001,6.027044847182137,6.34751291720678e-26,56
K11_PULP_PERIAPICAL,F5_ADHD,0,Diseases of pulp and periapical tissues,Disturbance of activity and attention,4.543772511047405,2.663649774555954,7.750969676781862,2.768398269017523e-8,14
F5_ADHD,F5_STRESSOTH,5,Disturbance of activity and attention,"Other reactioin to severe stress, and adjustment disorders",4.537827766962873,3.002187352209598,6.858959294283785,7.185553464727331e-13,23
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_ADHD,5,Symptoms and signs involving the urinary system,Disturbance of activity and attention,4.537123613501937,2.173570376695209,9.470818568799206,5.6318205383317794e-5,8
F5_ADHD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Disturbance of activity and attention,Symptoms and signs involving the skin and subcutaneous tissue,4.537010297492525,3.200807700507315,6.431021281375528,1.9581003782111252e-17,32
Q17_OTHER_CONGEN_MALFO,F5_ADHD,15,Other congenital malformations,Disturbance of activity and attention,4.5363123339400895,2.606203658681777,7.8958256092179075,8.912951289007172e-8,13
F5_ANOREX,F5_ADHD,15,Anorexia (incl.atypical),Disturbance of activity and attention,4.535011455143877,2.337668484894691,8.797795338038561,7.76523974188714e-6,9
R18_ABDOMI_PELVIC_PAIN,F5_ADHD,15,Abdominal and pelvic pain,Disturbance of activity and attention,4.533227639937054,3.69877889704186,5.5559289721060345,4.885436260263002e-48,150
O15_PREG_OTHER_MAT_DISORD,F5_ADHD,0,Other maternal disorders predominantly related to pregnancy,Disturbance of activity and attention,4.528392845721844,3.456932449075602,5.931947490228877,5.646500794993966e-28,68
F5_ADHD,R18_HEADACHE1,5,Disturbance of activity and attention,Headache,4.52816480516403,3.1922756943724226,6.42309075587445,2.4992086505523742e-17,32
H7_CONJUNCTIVA,F5_ADHD,5,Disorders of conjunctiva,Disturbance of activity and attention,4.526813463945887,2.769513562764321,7.399147782799856,1.7066417543710274e-9,21
F5_ADHD,G6_CARPTU,5,Disturbance of activity and attention,Carpal tunnel syndrome,4.520833224249872,2.5598421933490307,7.9840597575050625,2.001554272580492e-7,12
J10_UPPERINFEC,F5_ADHD,5,Acute upper respiratory infections,Disturbance of activity and attention,4.519449639091803,3.03251904101272,6.735464728843349,1.2658579879769335e-13,50
F5_ANOREX,F5_ADHD,0,Anorexia (incl.atypical),Disturbance of activity and attention,4.5181495294998,2.54772626980434,8.012507235515136,2.476168556968094e-7,12
J10_CHRONRHINITIS,F5_ADHD,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Disturbance of activity and attention,4.518106919228987,2.8169155684192644,7.246681569884585,3.9384412746483375e-10,18
F5_ADHD,AUD,15,Disturbance of activity and attention,"Alcohol use disorder, ICD-based",4.515774461820312,3.4094496861315524,5.981088113127739,7.406010500914451e-26,50
F5_ADHD,N14_RENALTUB,5,Disturbance of activity and attention,Renal tubulo-intestitial diseases,4.5150302202046415,2.0235488123376544,10.074132022449877,2.3197228055555217e-4,6
I9_HYPTENSPREG,F5_ADHD,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Disturbance of activity and attention,4.510434733461862,2.0664350485810834,9.844984723225823,1.5523667985042037e-4,7
O15_HYPTENSPREG,F5_ADHD,5,Pregnancy hypertension,Disturbance of activity and attention,4.510434733461862,2.0664350485810834,9.844984723225823,1.5523667985042037e-4,7
F5_ADHD,R18_SYNCO_COLLAP,0,Disturbance of activity and attention,Syncope and collapse,4.50793475883517,2.7102637783992383,7.497969737069936,6.5970407257239175e-9,15
J10_ASTHMACOPDKELA,F5_ADHD,5,Asthma/COPD (KELA code 203),Disturbance of activity and attention,4.5062756127480315,2.8029598847506874,7.244670181875913,5.141286627462272e-10,23
I9_VHD,F5_ADHD,1,Valvular heart disease including rheumatic fever,Disturbance of activity and attention,4.504682002511639,1.7303067577498854,11.727492742466355,0.002048113334172504,6
J10_VOCALLARYNX,F5_ADHD,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Disturbance of activity and attention,4.503324791104096,3.0905956615637162,6.561820566302071,4.69468495046515e-15,30
G6_MIGRAINE,F5_ADHD,0,Migraine,Disturbance of activity and attention,4.499286930326115,3.2958893831929483,6.142069871832922,2.780326532627315e-21,44
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,F5_ADHD,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Disturbance of activity and attention,4.497631145238606,2.4677274102311273,8.197293523892784,9.129602983830756e-7,11
J10_PNEUMOBACTEROTH,F5_ADHD,5,"Bacterial pneumonia, not elsewhere classified",Disturbance of activity and attention,4.496167764751366,1.953353237812347,10.349139201995857,4.091278148377225e-4,6
F5_ADHD,OFFICIAL_TILASTOKESKUS,15,Disturbance of activity and attention,"Alcohol related diseases, tilastokeskus definition",4.492506752711631,3.484350023141534,5.792362073016622,4.768102999286021e-31,61
F5_ADHD,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,15,Disturbance of activity and attention,Anomalies of dental arch relationship,4.487260493733984,2.466515691545249,8.163542931288248,8.79361638357088e-7,11
F5_ADHD,F5_ALCOHOL,0,Disturbance of activity and attention,Mental and behavioural disorders due to alcohol,4.478825090609986,3.5006478906594274,5.730331875365736,8.651372896903983e-33,65
AB1_SEXUAL_TRANSMISSION,F5_ADHD,15,Infections with a predominantly sexual mode of transmission,Disturbance of activity and attention,4.477100862407127,3.1277551960482963,6.408568086623723,2.578245037313881e-16,33
Q17_CONGEN_MALFO_GENITAL_ORGANS,F5_ADHD,15,Congenital malformations of genital organs,Disturbance of activity and attention,4.475336129096774,2.6217104105213216,7.6395292889790385,3.959461426792212e-8,14
ASTHMA_INFECTIONS,F5_ADHD,15,Asthma-related infections,Disturbance of activity and attention,4.473076974281981,3.4214400601148047,5.847952109726648,6.25535514265376e-28,63
O15_PREG_ABORT,F5_ADHD,5,Pregnancy with abortive outcome,Disturbance of activity and attention,4.47129911120717,2.772864811869092,7.210057863731828,8.061746252536553e-10,24
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Disturbance of activity and attention,Persons encountering health services for specific procedures and health care,4.469837150032246,3.434898807997152,5.816603418211953,7.700682336052398e-29,56
O15_PREG_ECTOP,F5_ADHD,15,Ectopic pregnancy,Disturbance of activity and attention,4.46910055798834,2.368315475204927,8.433361182881884,3.815650274034217e-6,10
K11_CONSTIPATION,F5_ADHD,0,Constipation,Disturbance of activity and attention,4.4617049494600005,3.252347462464988,6.1207516373260695,1.8344024810124153e-20,42
Z21_OUTCO_DELIV,F5_ADHD,15,Outcome of delivery,Disturbance of activity and attention,4.459796387977526,2.98999293608604,6.652117328495603,2.3173480239444706e-13,27
J10_SINUSITIS,F5_ADHD,5,Acute sinusitis,Disturbance of activity and attention,4.454118430526294,2.5491611543841195,7.782627221913392,1.5498855497406513e-7,15
F5_ADHD,I9_OTHHEART,0,Disturbance of activity and attention,Other heart diseases,4.453982731847857,3.5432166913912018,5.598856605016092,1.6702522919066166e-37,74
ASTHMA_MODE,F5_ADHD,1,Asthma (mode),Disturbance of activity and attention,4.446918665744925,1.708688271715848,11.573255313500034,0.002229736126795739,6
ST19_CONCUSSION,F5_ADHD,15,Concussion,Disturbance of activity and attention,4.437296617102423,3.3133853948990604,5.942442221922222,1.5377274729351686e-23,52
Z21_ANTEN_SCREE,F5_ADHD,0,Antenatal screening,Disturbance of activity and attention,4.4359947360591265,3.474471488134638,5.6636093764318,6.361126567293463e-33,92
M13_DORSOPATHY,F5_ADHD,0,Dorsopathies,Disturbance of activity and attention,4.435316019159686,3.596856521991261,5.46922794099217,3.9623550204318333e-44,129
J10_PNEUMONIA,F5_ADHD,1,All pneumoniae,Disturbance of activity and attention,4.430543530048391,1.7186813971325916,11.4213815337755,0.0020637632728597016,6
H7_KERATITIS,F5_ADHD,15,Keratitis,Disturbance of activity and attention,4.428595346040466,2.6785115264305115,7.322147597814372,6.6096187750537095e-9,16
Z21_ANTEN_SCREE,F5_ADHD,15,Antenatal screening,Disturbance of activity and attention,4.428070595933625,3.410631099998384,5.7490266838243675,5.645724764547972e-29,80
F5_ADHD,G6_EPIPAROX,5,Disturbance of activity and attention,Episodal and paroxysmal disorders,4.425967316800332,3.3301833033911357,5.882314847184837,1.1943443622983812e-24,48
K11_ORAL,F5_ADHD,0,"Diseases of oral cavity, salivary glands and jaws",Disturbance of activity and attention,4.425492224303266,3.5640123785915314,5.495205781274109,2.486767505662991e-41,101
Z21_SUPERV_HIGH_R_PREGNAC,F5_ADHD,5,Supervision of high-risk pregnancy,Disturbance of activity and attention,4.423922285613874,2.330426188959054,8.398072628034196,5.4393189539833775e-6,11
F5_ADHD,N14_MALEGEN,0,Disturbance of activity and attention,Diseases of male genital organs,4.422684481932272,3.087104962398478,6.3360780617992285,5.254070286488703e-16,30
M13_SPONDYLOSIS,F5_ADHD,0,Spondylosis,Disturbance of activity and attention,4.417605752536201,2.334810893188884,8.358381675265797,4.964336148914957e-6,10
AB1_GASTROENTERITIS_NOS,F5_ADHD,5,Diarrhoea and gastroenteritis of presumed infectious origin,Disturbance of activity and attention,4.414544702778472,2.69776249760245,7.223840108293071,3.42763147049328e-9,21
ST19_OPEN_WOUND_HEAD,F5_ADHD,5,Open wound of head,Disturbance of activity and attention,4.4100569448157145,2.196416152605857,8.854698247161968,3.0140013637012986e-5,9
F5_ADHD,K11_INTESTOTH,5,Disturbance of activity and attention,Other diseases of intestines,4.40932702263168,2.89855923944524,6.707527149326443,4.144852972540652e-12,22
J10_ASTHMA,F5_ADHD,1,Asthma,Disturbance of activity and attention,4.3978018155143745,1.6898432431318633,11.445239602637109,0.002404674315909497,6
F5_ADHD,N14_RENALTUB,15,Disturbance of activity and attention,Renal tubulo-intestitial diseases,4.393720213081833,2.726365803023602,7.080772979705964,1.206100272830393e-9,17
ST19_INJURI_WRIST_HAND,F5_ADHD,15,Injuries to the wrist and hand,Disturbance of activity and attention,4.3926666464924065,3.4281628348281883,5.628530847827679,1.268168065198699e-31,80
G6_MIGRAINE_NO_AURA,F5_ADHD,15,Migraine without aura,Disturbance of activity and attention,4.392309047278009,2.6974621832917554,7.152047908696708,2.6938486771083433e-9,17
G6_MIGRAINE_NO_AURA_TRIPTAN,F5_ADHD,15,Migraine without aura and triptan purchases,Disturbance of activity and attention,4.392309047278009,2.6974621832917554,7.152047908696708,2.6938486771083433e-9,17
F5_ADHD,J10_PHARYNGITIS,0,Disturbance of activity and attention,Acute pharyngitis,4.391170185589577,2.5823624559309435,7.466951649070306,4.6940030198945155e-8,14
F5_ADHD,RX_ANTIHYP,1,Disturbance of activity and attention,Antihypertensive medication - note that there are other indications,4.388044370681539,2.6420796748171482,7.287794377511543,1.1060584415403892e-8,15
F5_ADHD,F5_SCHZPHR,5,Disturbance of activity and attention,Schizophrenia,4.387757584716804,2.9189286880478416,6.595713249546949,1.1514650169415115e-12,24
F5_ADHD,F5_STRESSOTH,0,Disturbance of activity and attention,"Other reactioin to severe stress, and adjustment disorders",4.382713180110538,3.2825858121750264,5.851537756567398,1.2413998239125913e-23,47
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,F5_ADHD,15,"Complications of procedures, not elsewhere classified",Disturbance of activity and attention,4.381830670654223,2.985965386488872,6.4302285998242565,4.3455150461592664e-14,29
F5_ADHD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Disturbance of activity and attention,Persons encountering health services for examination and investigation,4.380936369382166,3.602406721523,5.327716983733942,1.5029765926206062e-49,101
M13_SPONDYLOPATHY,F5_ADHD,15,Spondylopathies,Disturbance of activity and attention,4.38070112376194,2.76096808290682,6.950657073704675,3.5642922570728677e-10,20
N14_URINOTH,F5_ADHD,5,Other diseases of urinary system,Disturbance of activity and attention,4.380391067326856,2.456057483444416,7.812449843725799,5.616624920227505e-7,14
Z21_OUTCO_DELIV,F5_ADHD,0,Outcome of delivery,Disturbance of activity and attention,4.379374139138852,3.0165949147624085,6.357803547536881,8.143653065256116e-15,31
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_ADHD,15,Symptoms and signs involving the urinary system,Disturbance of activity and attention,4.377909278946415,2.9534070017612577,6.489484735173805,1.9435413953964096e-13,27
F5_ADHD,AUD,0,Disturbance of activity and attention,"Alcohol use disorder, ICD-based",4.377885394535581,3.3321839719556556,5.751747409204277,2.8734625547767944e-26,53
