prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,R18_SOMNO_STUPOR_COMA,0,Inguinal hernia,"Somnolence, stupor and coma",1.436668008307128,1.0945470711258425,1.8857251739481065,0.009027319826006444,61
AB1_VIRAL_OTHER_INTEST_INFECTIONS,K11_HERING,1,Viral and other specified intestinal infections,Inguinal hernia,1.4365250070462592,0.7139528982016656,2.8903924909712493,0.3098930485267528,8
L12_OTHERSKINSUBCUTIS,K11_HERING,1,Other disorders of skin and subcutaneous tissue,Inguinal hernia,1.4364403899859834,1.003336345647691,2.056499799826456,0.0479069299690439,32
N14_POSTMENBLEED,K11_HERING,15,Postmenopausal bleeding,Inguinal hernia,1.4364277561792884,1.1144953730276563,1.8513533107966202,0.005153408029072461,63
K11_HERING,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,5,Inguinal hernia,Injury of muscle and tendon at wrist and hand level,1.4364176587555033,1.0942948477012795,1.8855025176431055,0.009074811290287891,60
L12_DERMATITISNAS,K11_HERING,5,Other and unspecified dermatitis,Inguinal hernia,1.4364101292594382,1.1969608178854487,1.7237607351960749,9.929131281633566e-5,122
K11_HERING,H7_BLINDANDVISIMPAIRMENT,15,Inguinal hernia,Visual impairment including blindness (binocular or monocular),1.436370701953653,1.0592207284513695,1.9478100626365837,0.01979422414573147,48
K11_HERING,K11_JAWS,5,Inguinal hernia,Other diseases of jaws,1.4363601077373402,0.74644671486568,2.76393521200033,0.2782191550365511,10
K11_HERING,M13_ARTHROSIS_POLY,0,Inguinal hernia,Polyarhtrosis,1.436311976129537,1.1976501011427834,1.7225332263610666,9.407937309324401e-5,134
E4_HYTHYNAS,K11_HERING,1,"Hypothyroidism,  other/unspecified",Inguinal hernia,1.436244243177564,1.0593144520776363,1.9472948018550327,0.019752826796848998,46
K11_HERING,K11_GINGIVITIS_CHRONIC,0,Inguinal hernia,Chronic gingivitis,1.4359975143670631,1.0859687958259387,1.8988472497499818,0.011130540161611444,56
J10_VASOALLERRHIN,K11_HERING,5,Vasomotor and allergic rhinitis,Inguinal hernia,1.4358801694839962,1.123893809122293,1.834472122172751,0.0037979287810585532,66
H7_CORNEALNAS,K11_HERING,0,Other and unspecified corneal deformities and disorders,Inguinal hernia,1.4356196231243974,0.8332339843686942,2.4734993302768022,0.1926697917517101,13
N14_RENFAIL,K11_HERING,0,Renal failure,Inguinal hernia,1.435521303548017,1.2112420973319218,1.701329088114983,3.031215459793104e-5,137
E4_PARATHYRO,K11_HERING,15,Disorders of parathyroid gland,Inguinal hernia,1.435498959297707,1.1254258127865624,1.8310023092882484,0.0035947103879195425,66
K11_HERING,M13_PANNICULITIS,15,Inguinal hernia,Panniculitis affecting regions of neck and back,1.4353744761724287,1.019599363699208,2.0206955400328037,0.03833711397431561,38
K11_HERING,H8_OTHEREAR,0,Inguinal hernia,Other disorders of ear,1.4353443291841497,1.3675607622358938,1.5064876093349961,1.5013432819032138e-48,1964
K11_HERING,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Inguinal hernia,Superficial injury of shoulder and upper arm,1.4351352771787595,1.124248252848998,1.8319915184067352,0.003729250081627734,74
K11_HERING,K11_REFLUX,15,Inguinal hernia,Gastro-oesophageal reflux disease,1.435088433952499,1.3273584660321005,1.551561892260105,1.159657588375843e-19,732
K11_HERING,I9_IHD,5,Inguinal hernia,"Ischaemic heart disease, wide definition",1.435005430287275,1.3250184256897486,1.5541222257962286,6.8545435914372465e-19,730
M13_ARTHROSIS_OTH,K11_HERING,15,Other arthrosis,Inguinal hernia,1.4348420825847674,1.268836241998276,1.622566989979618,8.63780238696847e-9,266
K11_HERING,I9_ANEUR,5,Inguinal hernia,Endovascular or surgical operations to intracerebral aneurysms,1.4348389236985322,0.7167986141282586,2.8721633892444762,0.30788574239661876,9
K11_HERING,H7_VITREOUS,15,Inguinal hernia,Disorders of vitreous body and globe,1.4347885442156143,1.2725621923373742,1.617695527187714,3.6938766561141206e-9,307
K11_HERING,FG_OTHHEART,0,Inguinal hernia,Other heart diseases,1.4344789503668995,1.3900481991100615,1.480329862204148,7.112429652622053e-112,4588
J10_COPD,K11_HERING,1,COPD,Inguinal hernia,1.4344302183163973,0.996188193019919,2.0654631982554372,0.05244428431591949,31
K11_HERING,K11_PERIODON_ACUTE,15,Inguinal hernia,Acute periodontitis,1.4341975489453602,0.7702077507265678,2.670607517855412,0.25559658029113363,11
K11_HERING,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Inguinal hernia,Asthma-related acute respiratory infections,1.4341833766596266,0.9071448074152766,2.2674240552040112,0.12283178039374656,20
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,K11_HERING,15,"Complications of procedures, not elsewhere classified",Inguinal hernia,1.4341797734872954,1.2850998084276086,1.6005539874733676,1.1998197402099428e-10,339
I9_PHLETHROMBDVTLOW,K11_HERING,5,DVT of lower extremities,Inguinal hernia,1.4341736445732396,1.135776543946167,1.810967178140614,0.0024476471270350646,73
K11_HERING,KRA_PSY_HYPERKIN,0,Inguinal hernia,Hyperkinetic disorders,1.4341541163324392,1.0176364926560648,2.021151997040681,0.03941052542145968,35
ST19_SEQUEL_INJURI_HEAD,K11_HERING,15,Sequelae of injuries of head,Inguinal hernia,1.434138895524413,0.9435682899089357,2.1797620730286322,0.09140045647856343,22
K11_HERING,M13_ARTHROSIS,15,Inguinal hernia,Arthrosis,1.4340849093815131,1.365688291338015,1.5059069777195324,2.1707835087858937e-47,1875
K11_HERING,H8_BPV,0,Inguinal hernia,Benign paroxysmal vertigo,1.434077569177124,1.252414663535384,1.6420907023010634,1.8192822408415297e-7,243
K11_HERING,J10_OTHERINSTPULM,0,Inguinal hernia,Other insterstitial pulmonary diseases,1.434056344906529,1.2328771057741035,1.6680637435273156,2.945491256140302e-6,205
K11_HERING,ILD,0,Inguinal hernia,Interstitial lung disease,1.434056344906529,1.2328771057741035,1.6680637435273156,2.945491256140302e-6,205
D3_APLASTICANDOTHANAEMIA,K11_HERING,1,Aplastic and other anaemias,Inguinal hernia,1.4339567309168286,0.9428712378717016,2.1808194200335485,0.09198890375778394,23
G6_NEUINFL,K11_HERING,5,Inflammatory diseases of the central nervous system,Inguinal hernia,1.433933276490845,0.8769606076031325,2.344648805888309,0.15081512248583248,16
K11_HERING,M13_PLANTARFASC,5,Inguinal hernia,Plantar fascial fibromatosis,1.433866636177952,0.9245237203725809,2.223819124419785,0.10750540999557152,22
M13_LOWBACKPAIN,K11_HERING,1,Low back pain,Inguinal hernia,1.4338226099936635,1.0014446583063519,2.0528815645248937,0.04908141308205628,32
I9_CARDARR,K11_HERING,0,Cardiac arrest,Inguinal hernia,1.4335765178796838,1.0014192955130305,2.052228913327642,0.04909696929848373,30
K11_HERING,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Inguinal hernia,Injury of muscle and tendon at shoulder and upper arm level,1.4334259319482836,1.296471385556995,1.5848478611034311,2.099245194147478e-12,456
PULM_PNEUMONIA_SEPSIS,K11_HERING,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Inguinal hernia,1.4331194163692258,1.1402005566441935,1.80128947456336,0.002037626339991604,91
M13_HALLUXRIGIDUS,K11_HERING,15,Hallux rigidus,Inguinal hernia,1.4330783744804,1.1568966111229495,1.775192016000405,9.866619413659106e-4,85
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,K11_HERING,15,Burn and corrosion confined to eye and adnexa,Inguinal hernia,1.4330738824201963,0.8482164953727036,2.4211987902599152,0.17870080764255342,14
K11_HERING,R18_VOICE_DISTU,0,Inguinal hernia,Voice disturbances,1.4328708511169528,1.2501712321317735,1.6422701332518048,2.360537577453132e-7,237
N14_POSTMENBLEED,K11_HERING,0,Postmenopausal bleeding,Inguinal hernia,1.4328122109839843,1.1344254795467288,1.8096832881125793,0.0025390603849197745,75
HYPOTHYROIDISM,K11_HERING,1,Hypothyroidism (congenital or acquired),Inguinal hernia,1.4324758023494402,1.0565359603561422,1.9421837034538603,0.020662192184883514,46
K11_HERING,I9_VASCDEM,0,Inguinal hernia,Vascular dementia,1.4322244712454781,1.1685785927033852,1.7553521422029443,5.383666046689886e-4,119
CD2_BENIGN_LIPOMATOUS,K11_HERING,5,Benign lipomatous neoplasm,Inguinal hernia,1.4321600814966355,1.125121573803661,1.8229874413468254,0.003527149406039308,68
K11_HERING,AB1_GASTROENTERITIS_NOS,15,Inguinal hernia,Diarrhoea and gastroenteritis of presumed infectious origin,1.4321455182269005,1.3041513351094294,1.5727015187277307,5.500398914831771e-14,499
G6_HEMIPLE,K11_HERING,0,Hemiplegia,Inguinal hernia,1.4320751130443063,1.0064263316693718,2.037743911170439,0.04597793558810329,31
K11_HERING,F5_ANXIETY,5,Inguinal hernia,Other anxiety disorders,1.4320406731615833,1.140940174982232,1.7974128131836686,0.0019534371622999653,80
K11_HERING,H8_EXTERNAL,0,Inguinal hernia,Diseases of external ear,1.4320234616114826,1.27303469443776,1.6108682689998708,2.224659366285469e-9,322
ST19_SUPERF_INJURY_ANKLE_FOOT,K11_HERING,0,Superficial injury of ankle and foot,Inguinal hernia,1.4319598002174343,1.0171493913836047,2.0159367805839166,0.039644071490569345,33
I9_CORATHER,K11_HERING,1,Coronary atherosclerosis,Inguinal hernia,1.4319454349962115,1.1461453738694305,1.7890119138063894,0.0015728980624661092,99
M13_DORSALGIANAS,K11_HERING,1,Other/unspecified dorsalgia,Inguinal hernia,1.4319315781293598,0.9047604837869813,2.266266134725216,0.12534401547651902,19
NONALLERG_ASTHMA,K11_HERING,15,Non-allergic asthma (mode),Inguinal hernia,1.431561792555567,1.1825519352524483,1.733005633674274,2.3339875873372386e-4,107
K11_HERING,I9_CEREBVASC,15,Inguinal hernia,Cerebrovascular diseases,1.43136900875321,1.3384971579037406,1.5306847886235782,1.088089964536331e-25,1030
K11_HERING,K11_ENERCOLNONINF,15,Inguinal hernia,Noninfective enteritis and colitis,1.4313682812263464,1.2693604998667654,1.614053026477437,4.8598255975109565e-9,301
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,K11_HERING,5,Special screening examination for infectious and parasitic diseases,Inguinal hernia,1.4313052354348308,1.0892914371027689,1.8807039211030525,0.010055654384633806,53
J10_CHRONRHINITIS,K11_HERING,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Inguinal hernia,1.4310333820583785,1.092502294464397,1.8744642926076505,0.00925716555117318,54
K11_HERING,F5_VASCDEM,0,Inguinal hernia,Vascular dementia,1.4308114188915115,1.1665010173856523,1.7550103136802637,5.860212165621937e-4,118
K11_SALIVARY,K11_HERING,0,Diseases of salivary glands,Inguinal hernia,1.4307126116194375,1.1758464843838796,1.7408212757632788,3.457558795805402e-4,101
M13_SJOGREN,K11_HERING,15,Sicca syndrome [Sjögren],Inguinal hernia,1.4305696977027766,0.9218560455720121,2.2200100219720764,0.11024613459907687,20
K11_HERING,M13_DEFORMDORSO,0,Inguinal hernia,Deforming dorsopathies,1.430211072835135,1.247188047724677,1.6400924596671427,3.0263113566167905e-7,233
K11_HERING,H8_NOISEINNER,5,Inguinal hernia,Noise effects on inner ear,1.4300018378498751,0.9166458866632528,2.230856305588,0.11493160831426426,24
ASTHMA_NONALLERG,K11_HERING,0,Non-allergic asthma,Inguinal hernia,1.4296939431623255,1.1812959285733293,1.730324063322254,2.415131491440327e-4,107
K11_HERING,K11_GIBLEEDING,0,Inguinal hernia,GI-bleeding,1.429487890312987,1.295429680977818,1.5774191826522344,1.144233167190505e-12,478
K11_HERING,D3_BLOODOTHER,0,Inguinal hernia,Other diseases of blood and blood-forming organs,1.4294054524865836,1.232093002008689,1.6583163318575243,2.4298665190051644e-6,201
K11_HERING,M13_LOWBACKPAINORANDSCIATICA,15,Inguinal hernia,Lower back pain or/and sciatica,1.4293078130175056,1.3258007006387476,1.5408958702229087,1.242674227084822e-20,769
BACT_INTEST_INFECTION_NOS,K11_HERING,15,Other specified/unspecified bacterial intestinal infections,Inguinal hernia,1.4291727395608034,0.9723082054461247,2.1007070680500477,0.06920165076810411,26
R18_PAIN_NOT_ELSEW_CLASSIFIED,K11_HERING,0,"Pain, not elsewhere classified",Inguinal hernia,1.4291382221245628,1.131145242721204,1.8056355459921782,0.0027634952700944736,71
K11_HERING,RESPIRATORYINSUFF,0,Inguinal hernia,Respiratory insufficiency,1.4291220762382122,1.1430050961503537,1.786859844868756,0.0017322042162503134,93
K11_HERING,CD2_BENIGN_COLORECANI,0,Inguinal hernia,"Benign neoplasm of colon, rectum, anus and anal canal",1.4289859725503866,1.32607673321398,1.5398814100271754,7.891169729870081e-21,822
K11_HERING,ST19_SEQUEL_INJURI_UPPER_LIMB,1,Inguinal hernia,Sequelae of injuries of upper limb,1.428914148067059,0.7390877716946962,2.762588857158955,0.288631190626104,10
K11_HERING,H7_GLAUCSUSP,0,Inguinal hernia,Glaucoma suspect,1.4288520521315822,1.272830979894339,1.6039978749182502,1.454728258423753e-9,339
K11_HERING,H7_REFRAACCOMMODIS,15,Inguinal hernia,Disorders of refraction and accommodation,1.4288222208311967,1.1960564232929403,1.7068868148547012,8.377779875656661e-5,135
K11_HERING,H7_EYELIDDIS,1,Inguinal hernia,Other disorders of eyelid,1.4288191112757902,0.8967798032805167,2.2765053865829996,0.13320734530866235,20
K11_HERING,J10_COPDNAS,1,Inguinal hernia,Other chronic obstructive pulmonary disease,1.4286754631262384,0.9924917847992522,2.0565546337008933,0.05492737255777657,35
K11_HERING,ASTHMA_INFECTIONS,5,Inguinal hernia,Asthma-related infections,1.4286302673749736,1.1920024826155948,1.712231703059363,1.1290341976059943e-4,131
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_HERING,1,Fever of other and unknown origin,Inguinal hernia,1.4285529756029698,0.9748855477109661,2.093336606431204,0.06732055102519435,28
K11_HERING,I9_OTHHEART,0,Inguinal hernia,Other heart diseases,1.4284043216096083,1.3847647343139113,1.4734191703718547,2.4409325618831037e-112,4700
L12_SEBORRKERAT,K11_HERING,15,Seborrhoeic keratosis,Inguinal hernia,1.4283700644031372,1.1262428325882108,1.8115463040899968,0.0032765565254780247,69
K11_HERING,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,5,Inguinal hernia,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.42829242939433,1.1335062803700076,1.7997423562569397,0.0025067029634568507,80
F5_STRESSOTH,K11_HERING,5,"Other reactioin to severe stress, and adjustment disorders",Inguinal hernia,1.4281013083065928,1.102439340891816,1.8499642303559067,0.006964411612903787,59
K11_HERING,M13_MUSCULOSKELEOTH,15,Inguinal hernia,Other disorders of the musculoskeletal system and connective tissue,1.4277547104930048,1.1052509032633588,1.844362675765428,0.006409006420132523,68
K11_HERING,L12_ROSACEA,0,Inguinal hernia,Rosacea,1.4276649652565618,1.1110578741069972,1.8344924243115839,0.005381653410407977,70
GLOMER_NEPHRITIS,K11_HERING,15,Glomerulonephritis,Inguinal hernia,1.4275128534396009,1.1987180497638839,1.699976860394038,6.503981190318293e-5,129
K11_HERING,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Inguinal hernia,Other symptoms and signs involving the digestive system and abdomen,1.42731861109382,1.1697699345443757,1.741571874445802,4.5745622566440716e-4,108
K11_HERING,L12_DERM_NAS,15,Inguinal hernia,Other and unspecified dermatitis,1.4272453145208965,1.274018593657668,1.598900673791271,8.278574032740326e-10,337
BRONCHITIS,K11_HERING,1,Bronchitis,Inguinal hernia,1.4272246875224541,1.1198392369102879,1.8189845841566559,0.004044883741725358,78
K11_FISSANAL,K11_HERING,1,Fissure and fistula of anal and rectal regions,Inguinal hernia,1.4270139278217213,0.853071746800768,2.3871013872327485,0.17553950207390234,15
K11_HERING,ASTHMA_NONALLERG,1,Inguinal hernia,Non-allergic asthma,1.4266281046042935,0.9631637719652256,2.1131066263986527,0.07627100295969966,28
M13_OTHERJOINT,K11_HERING,15,Other joint disorders,Inguinal hernia,1.426613953768218,1.3425988951932397,1.5158863755755276,1.794852309610134e-30,1288
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,K11_HERING,0,"Haemangioma and lymphangioma, any site",Inguinal hernia,1.4264912697468386,1.0372301058217657,1.9618379096813587,0.028901261061846466,38
MYELOPROF,K11_HERING,0,Myeloproliferative diseases,Inguinal hernia,1.4263729299447199,0.9903805457942881,2.0543009895730315,0.05638262728154066,29
K11_STRICTURE,K11_HERING,5,Intestinal stricture,Inguinal hernia,1.426293431044294,1.096384950420878,1.8554732538595833,0.008154475247886902,57
M13_DORSOPATHY,K11_HERING,5,Dorsopathies,Inguinal hernia,1.4260542556876974,1.3002151151443253,1.564072526521319,5.0771890545618815e-14,614
I9_OTHINTRACRA,K11_HERING,15,Other intracranial haemorrhages,Inguinal hernia,1.4259027745247776,0.789038504152565,2.5768054558771296,0.23991538662095643,11
J10_LARYNGITIS,K11_HERING,5,Acute laryngitis and tracheitis,Inguinal hernia,1.4258955288324429,0.8842603639709692,2.2992979692247095,0.1455513297874206,17
K11_HERING,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,Inguinal hernia,Toxic effect of contact with venomous animals,1.4258526251582249,0.9795746637677105,2.0754474200577175,0.06398919870426845,31
CD2_BENIGN_SALIVARY,K11_HERING,5,Benign neoplasm of major salivary glands,Inguinal hernia,1.4258475417227783,0.9077347313862486,2.2396864876285254,0.12360077195332367,19
K11_HERING,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Inguinal hernia,"Fracture of rib(s), sternum and thoracic spine",1.42563824189309,1.2514038560709073,1.6241314799279774,9.709982238334496e-8,268
CD2_BENIGN_COLON,K11_HERING,15,Benign neoplasm: Colon,Inguinal hernia,1.4255227488269704,1.2383101114435373,1.6410389357592345,7.988200239802556e-7,202
K11_HERING,AMN2,0,Inguinal hernia,Transient global amnesia,1.4254893756612106,1.1457818042473338,1.7734789927632213,0.0014669722706245876,96
CD2_BENIGN_BONE_CARTILAGE,K11_HERING,0,Benign neoplasm of bone and articular cartilage,Inguinal hernia,1.4252784229621476,1.0764095249080492,1.887217212366267,0.01335852725399984,49
D3_BLOODOTHER,K11_HERING,1,Other diseases of blood and blood-forming organs,Inguinal hernia,1.425202282034739,0.7083937648053291,2.8673340247075925,0.32051514121119806,8
K11_HERING,CD2_BENIGN_SIGMOID_COLON,0,Inguinal hernia,Benign neoplasm: Sigmoid colon,1.4251989594461743,1.2218696929457276,1.6623639048690921,6.4373170912918524e-6,194
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,K11_HERING,1,Abnormal findings on diagnostic imaging of lung,Inguinal hernia,1.4251552245878274,0.9522863337376287,2.1328326808999183,0.08501064616209092,25
CD2_BENIGN_MALE_GEN,K11_HERING,15,Benign neoplasm of male genital organs,Inguinal hernia,1.4249114798339741,0.8970702054198845,2.263337599549754,0.1336375075181973,18
K11_HERING,E4_HYPERPARA,0,Inguinal hernia,Hyperparathyroidism,1.424707329280683,1.205081498101443,1.6843599186477844,3.413980443582238e-5,160
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,K11_HERING,0,Injury of other and unspecified intrathoracic organs,Inguinal hernia,1.4245612485530126,0.9828125527130533,2.064864500638327,0.06169818393508542,28
K11_HERING,K11_FUNCDYSP,0,Inguinal hernia,Functional dyspepsia,1.4244978165150446,1.2493562615433038,1.6241916671146377,1.2496399773109952e-7,256
D3_OTHERBLOOD,K11_HERING,15,Oher diseases of blood and blood-forming organs,Inguinal hernia,1.4243937788041094,0.9182469393784082,2.2095337867058706,0.11428062278169568,20
K11_HERING,Z21_OTHER_SURGI_FOLLOW__CARE,15,Inguinal hernia,Other surgical follow-up care,1.4243803790107643,0.8808697064978442,2.3032458139322034,0.1491120291211074,19
K11_HERING,H7_CHOROIDRETINA,5,Inguinal hernia,Disorders of choroid and retina,1.4242163019613643,1.2552310459851241,1.615951167922708,4.073685884955441e-8,279
K11_HERING,G6_XTRAPYROTH,0,Inguinal hernia,Other extrapyramidal and movement disorders+ in other diseases,1.424150843880099,1.2099376669337523,1.6762893507268988,2.124329096254007e-5,171
K11_HERING,L12_ROSACEA,15,Inguinal hernia,Rosacea,1.4241414824155978,1.0572587174370531,1.9183374215664952,0.019999920950075398,49
G6_PARKINSON,K11_HERING,5,Parkinson's disease,Inguinal hernia,1.4240090933636356,1.041363145473077,1.9472572145436553,0.026839390989908174,40
MYELOPROF,K11_HERING,15,Myeloproliferative diseases,Inguinal hernia,1.4239671053227683,0.9756338674166237,2.07832301108037,0.0669318838921991,27
K11_HERING,L12_LICHENSIMPLEX,5,Inguinal hernia,Lichen simplex chronicus,1.4238177005477661,0.7092191952126786,2.858434822516613,0.32036324840280983,9
CD2_BENIGN_BONE_CARTILAGE,K11_HERING,15,Benign neoplasm of bone and articular cartilage,Inguinal hernia,1.4237691851630172,1.0350645750628913,1.9584465949833063,0.02986650547362029,38
K11_HERING,L12_DISORDSKINAPPENDIX,5,Inguinal hernia,Disorders of skin appendages,1.4235835339733367,1.1684664070785353,1.7344016618047307,4.5624301621556427e-4,109
K11_HERING,F5_NEUROTIC,1,Inguinal hernia,"Neurotic, stress-related and somatoform disorders",1.423551233571496,1.0852584591294707,1.8672953871545617,0.010741004174800766,56
F5_TOBAC,K11_HERING,5,Mental and behavioural disorders due to tobacco,Inguinal hernia,1.423539722946058,0.7871982116271768,2.574275846761056,0.2426579465764988,11
ALLERG_ASTHMA,K11_HERING,0,Allergic asthma (mode),Inguinal hernia,1.4235383700503907,1.1944323277599285,1.6965896216206786,7.995527925675184e-5,127
H7_KERATITISINOTH,K11_HERING,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Inguinal hernia,1.4235241802289684,0.8261591661881974,2.452821653055341,0.20334293621923755,13
K11_HERING,J10_CHRONRHINITIS,0,Inguinal hernia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.4234820913361932,1.2638036542587712,1.6033355003576886,5.9971558717649185e-9,309
K11_HERING,KRA_PSY_ANXIETY,1,Inguinal hernia,Anxiety disorders,1.4233785124049618,1.0851373284201185,1.8670506824476132,0.010765226033830896,56
K11_HERING,G6_SLEEPAPNO_INCLAVO,15,Inguinal hernia,"Sleep apnoea, including avohilmo",1.423234776402223,1.324462780540149,1.5293727075777825,6.740402713692622e-22,866
K11_HERING,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Inguinal hernia,Follow-up examination after treatment for malignant neoplasms,1.4231930172259093,0.7583874585195284,2.670769857184329,0.2718310940842335,11
K11_HERING,M13_DORSOPATHY,5,Inguinal hernia,Dorsopathies,1.423121738104566,1.3226794352674427,1.531191479556235,3.426184620517935e-21,801
G6_ATYFAC,K11_HERING,0,Atypical facial pain,Inguinal hernia,1.4230983319937882,0.8423166596187286,2.4043319568678663,0.1872783184571714,14
K11_HERING,L12_INFECT_SKIN_NAS,5,Inguinal hernia,Other and unspecified local infections of skin and subcutaneous tissue,1.4230520158152364,0.8581009382347412,2.359952016696001,0.17161548846581137,17
AB1_OTHER_CONDITIONS,K11_HERING,0,Human immunodeficiency virus [HIV] disease resulting in other conditions,Inguinal hernia,1.4229473233414491,0.8711474716118787,2.324266729785898,0.1588404142946016,16
K11_HERING,Z21_PROCREATIVE_MANAG,15,Inguinal hernia,Procreative management,1.4228109946979481,1.1924672139366026,1.6976492963277323,9.096745008100548e-5,134
K11_HERING,E4_HYPERPARA,15,Inguinal hernia,Hyperparathyroidism,1.422709248181441,1.172425171310052,1.7264228493143807,3.550898075008662e-4,118
R18_UNSPE_HAEMATU,K11_HERING,5,Unspecified haematuria,Inguinal hernia,1.4226884313835104,1.1788848441521818,1.7169127102046202,2.3700603313253765e-4,115
C3_COLON_ADENO,K11_HERING,5,Colon adenocarcinoma,Inguinal hernia,1.4224420505265798,0.9510690744946672,2.127438943571292,0.08621195789223648,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_HERING,15,"Fracture of rib(s), sternum and thoracic spine",Inguinal hernia,1.422330582805816,1.1961780732971459,1.6912400686366595,6.676463968128166e-5,131
M13_RHEUMA,K11_HERING,1,Rheumatoid arthritis,Inguinal hernia,1.4223125870931734,0.8638601326599307,2.3417831416466637,0.16612829379069427,16
K11_HERING,M13_SYSTCONNECT,1,Inguinal hernia,Systemic connective tissue disorders,1.4221555239887205,0.8659041455316373,2.335739290368988,0.16415871205003532,17
K11_HERING,M13_BURSOPATHY,15,Inguinal hernia,Other bursopathies,1.4218961008276028,1.158495882504676,1.7451840374068655,7.584315507536946e-4,107
FG_DISVEINLYMPH,K11_HERING,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Inguinal hernia,1.4218599803354872,1.2562532308480965,1.609297993458526,2.5347012732322275e-8,289
E4_THYTOXGOITDIF,K11_HERING,5,Thyrotoxicosis with diffuse goitre,Inguinal hernia,1.4218119984703683,0.8405496267335796,2.405032724659162,0.18941838033438724,14
K11_HERING,CD2_BENIGN_CHOROID,15,Inguinal hernia,Benign neoplasm: Choroid,1.4217827109906016,0.933273639270869,2.165995043909178,0.10132241833841928,25
K11_HERING,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Inguinal hernia,Symptoms and signs involving speech and voice,1.4217595036747455,1.2655583934806114,1.5972396822639592,3.0981338818233847e-9,328
H8_OTHEREAR,K11_HERING,15,Other disorders of ear,Inguinal hernia,1.4216188887437948,1.310803335653219,1.5418028089057365,1.9585172421145715e-17,670
L12_LYMPHADENITIS,K11_HERING,15,Acute lymphadenitis,Inguinal hernia,1.4215531198651974,0.993064337478085,2.034926838406451,0.05460936558264616,30
K11_HERING,E4_DM2NOCOMP,1,Inguinal hernia,Type 2 diabetes without complications,1.4210303384145457,1.0474563380535737,1.9278390414315074,0.023949834676517807,49
E4_HYPERPARA,K11_HERING,15,Hyperparathyroidism,Inguinal hernia,1.4210293533487517,1.098764861060219,1.83781307051473,0.007411477658737124,59
K11_HERING,AB1_OTHER_SEPSIS,0,Inguinal hernia,Other septicaemia,1.42072601522565,1.285353357919202,1.5703560409306803,6.257600641121146e-12,455
H7_CORNEALOTH,K11_HERING,0,Other disorders of cornea,Inguinal hernia,1.4204329288870314,1.0191266770648904,1.9797634100575343,0.03827990103070592,35
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,K11_HERING,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Inguinal hernia,1.4203699529669456,1.2116878519560956,1.664992184277856,1.5018778931374428e-5,156
H7_VITREOUS,K11_HERING,1,Disorders of vitreous body and globe,Inguinal hernia,1.4202645830472642,0.9073329213393893,2.22316576244223,0.1248737615524268,20
K11_HERING,H7_RETINAVASC,15,Inguinal hernia,Retinal vascular disorders,1.420188053696195,1.1576711292151967,1.7422340913249672,7.679946491681775e-4,111
CD2_BENIGN_RECTOSIGMOID_JUNC,K11_HERING,5,Benign neoplasm: Rectosigmoid junction,Inguinal hernia,1.4201056383212942,0.7092600545539376,2.8433858794716107,0.3220955380081235,8
K11_HERING,ST19_FOREI_BODY_ALIME_TRACT,0,Inguinal hernia,Foreign body in alimentary tract,1.4200932057148505,1.0598565939733309,1.9027713035752705,0.018802354827862675,52
K11_HERING,I9_PERICAOTH,0,Inguinal hernia,Other diseases of pericardium,1.4200363855528002,1.0183582190196203,1.9801512853062266,0.03871168513560682,41
