prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITROPACIT,I9_VTE,15,Other vitreous opacities,Venous thromboembolism,3.0410155796249407,1.8311884735937483,5.050149609872023,1.7259674714504135e-5,15
F5_Dementia_U,I9_VTE,15,Undefined dementia,Venous thromboembolism,3.040751752770602,2.229555370141051,4.147091992334121,2.1481039879613745e-12,41
I9_VTE,RX_CODEINE_TRAMADOL,15,Venous thromboembolism,Codeine or tramadol medication,3.0403761687856266,2.8643737336669504,3.227193134425796,1.8370614340417718e-292,1172
F5_DEMNAS,I9_VTE,15,Unspecified dementia,Venous thromboembolism,3.0403036721784784,2.229224302152745,4.146485578026229,2.1628678258219994e-12,41
I9_VTE,R18_SYNCO_COLLAP,5,Venous thromboembolism,Syncope and collapse,3.040223594661493,2.5616651548122786,3.608184109532373,4.317677647679663e-37,150
I9_CARDMYOOTH,I9_VTE,15,"Cardiomyopathy, other and unspecified",Venous thromboembolism,3.0398260667216768,2.2339676301413807,4.136381562223341,1.498713416664499e-12,41
O15_MATERN_CARE,I9_VTE,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Venous thromboembolism,3.0396491170097435,1.9765191513585185,4.6746153449550745,4.133391785464155e-7,24
D3_THROMBOCYTOPENIANAS,I9_VTE,0,"Thrombocytopenia, unspecified",Venous thromboembolism,3.039121249362943,2.1226915001922038,4.351201277949744,1.2735454878597357e-9,30
L12_INFECT_DERM,I9_VTE,5,Infective dermatitis,Venous thromboembolism,3.038235245553696,1.9912653746346105,4.635682177227912,2.5337021334680184e-7,22
ALLERG_ASTHMA,I9_VTE,5,Allergic asthma (mode),Venous thromboembolism,3.0376494286368025,2.25978615710919,4.083268685520866,1.8143516216725278e-13,46
I9_UAP,I9_VTE,5,Unstable angina pectoris,Venous thromboembolism,3.037605886650347,2.516322656659586,3.6668785293463655,6.069557333663818e-31,124
I9_VTE,M13_BURSOPATHY,15,Venous thromboembolism,Other bursopathies,3.0366743046258664,2.465835638540445,3.739661593111385,1.3880280833220588e-25,100
F5_PERSOBEH,I9_VTE,1,Disorders of adult personality and behaviour,Venous thromboembolism,3.0362612482097346,1.603495299736585,5.749241902295923,6.505823275137529e-4,10
H8_OTHEREAR,I9_VTE,1,Other disorders of ear,Venous thromboembolism,3.036188798067052,2.234332869474123,4.125814261362731,1.2625675488660662e-12,57
FG_CARDMYO,I9_VTE,5,Cardiomyopathy (excluding other),Venous thromboembolism,3.0360458142664397,2.110745562023154,4.366975514324761,2.125681032202699e-9,30
I9_VTE,K11_OESOBST,15,Venous thromboembolism,Oesophageal obstruction,3.0355057730305144,2.0131988224054513,4.576942523288369,1.159892265599959e-7,26
G6_DEMYEL,I9_VTE,0,Demyelenating diseases of the central nervous system,Venous thromboembolism,3.03342153382896,2.3618445370304397,3.895957611785287,3.581684303256066e-18,62
G6_SLEEPAPNO_INCLAVO,I9_VTE,15,"Sleep apnoea, including avohilmo",Venous thromboembolism,3.032670209469601,2.753447998289506,3.340207843081765,3.104058120328957e-112,477
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_VTE,0,Persons encountering health services for specific procedures and health care,Venous thromboembolism,3.0325777715498266,2.7973906687160843,3.2875379343132773,8.278270039099895e-160,724
I9_VTE,N14_OTHBLADD,5,Venous thromboembolism,Other disorders of  bladder,3.032486025629409,2.0079123118649562,4.57986707950229,1.335041707233434e-7,26
F5_SCHIZO,I9_VTE,5,"Schizophrenia, schizotypal and delusional disorders",Venous thromboembolism,3.031046977228953,2.4540307593538673,3.743737010284144,7.644028375112541e-25,95
M13_OSTEOPOROSIS,I9_VTE,0,Osteoporosis,Venous thromboembolism,3.0308730407994444,2.4986435403150185,3.676471349845571,2.1912970705716836e-29,107
O15_OBSTET_NAS,I9_VTE,15,"Other obstetric conditions, not elsewhere classified",Venous thromboembolism,3.0297277662216713,2.4234884420601976,3.787618780476343,2.2222710712978738e-22,81
L12_LYMPHADENITIS,I9_VTE,5,Acute lymphadenitis,Venous thromboembolism,3.0292589181219447,1.6247766381207989,5.647797597357556,4.882227213680788e-4,10
ST19_CONTU_ANKLE,I9_VTE,15,Contusion of ankle,Venous thromboembolism,3.0292413622515117,1.6759717211374805,5.4752136417596855,2.426323965640169e-4,11
T2D,I9_VTE,5,"Type 2 diabetes, definitions combined",Venous thromboembolism,3.029031902040121,2.674662349469803,3.4303523453700815,2.9782728022229063e-68,371
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_VTE,15,Other symptoms and signs involving cognitive functions and awareness,Venous thromboembolism,3.028382287416586,2.6163630060641916,3.505285488856781,6.941510942776654e-50,192
R18_DISTU_SMELL_TASTE,I9_VTE,0,Disturbances of smell and taste,Venous thromboembolism,3.0279342686087904,1.9917378759100062,4.60320910994701,2.1715451754207735e-7,22
I9_VTE,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,5,Venous thromboembolism,Sequelae of infectious and parasitic diseases,3.027890835284788,1.5810063177571831,5.798916049499106,8.32829533186341e-4,11
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_VTE,15,Care involving use of rehabilitation procedures,Venous thromboembolism,3.0276177653200564,2.7113846285248053,3.3807336799238454,3.082421019838466e-86,352
L12_ROSACEANAS,I9_VTE,0,Other and unspcified rosacea,Venous thromboembolism,3.027554089110409,2.1810589216753495,4.202584199535683,3.5766874668095364e-11,36
SLE_FG,I9_VTE,15,SLE (Finngen),Venous thromboembolism,3.0275404706532343,1.9714191942225363,4.649443065333438,4.1686994018009344e-7,21
M13_SLE,I9_VTE,15,Systemic lupus erythematosus,Venous thromboembolism,3.0275404706532343,1.9714191942225363,4.649443065333438,4.1686994018009344e-7,21
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_VTE,15,"Fracture of rib(s), sternum and thoracic spine",Venous thromboembolism,3.0273212558677844,2.5285503617835925,3.6244775365139685,1.7337372660098654e-33,123
Z21_EXAM_OBSER_OTH_REASO,I9_VTE,15,Examination and observation for other reasons,Venous thromboembolism,3.026521406550485,2.698638344054879,3.3942420793388295,6.571732759492998e-80,323
CD2_BENIGN_OTHERDIGESTIVE,I9_VTE,0,Benign neoplasm of other and ill-defined parts of digestive system,Venous thromboembolism,3.0263117058386313,2.435223220488269,3.760871883875848,1.7248761650023492e-23,83
I9_CHD,I9_VTE,5,Major coronary heart disease event,Venous thromboembolism,3.0257396920114017,2.655274916149256,3.447891827747239,5.439183870567406e-62,327
I9_VTE,F5_OTHERSUB,5,Venous thromboembolism,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,3.025695106157547,1.729900333242143,5.292114637765249,1.0386114706716289e-4,13
I9_ATHSCLE,I9_VTE,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Venous thromboembolism,3.024884350977682,2.6424237562046207,3.4627017393803414,5.7907382932420616e-58,230
I9_VTE,F5_ALLANXIOUS,5,Venous thromboembolism,All anxiety disorders,3.0244854879858867,2.5276048858550113,3.619043671828837,1.2395167026985901e-33,128
ST19_INJURI_KNEE_LOWER_LEG,I9_VTE,15,Injuries to the knee and lower leg,Venous thromboembolism,3.0244821000826274,2.806727063568505,3.2591312822879166,2.683743054219502e-185,867
M13_NEURALGIA,I9_VTE,15,"Neuralgia and neuritis, unspecified",Venous thromboembolism,3.0244478511393655,1.9695432452247241,4.644368599897294,4.253586932703231e-7,21
I9_VTE,SMOKING,0,Venous thromboembolism,Smoking,3.0237882297071197,2.3120979743630166,3.9545449022913033,6.387978194895436e-16,58
G6_SLEEPAPNO,I9_VTE,15,Sleep apnoea,Venous thromboembolism,3.02360914412186,2.7445163558208576,3.331083175010987,4.643305797256135e-111,474
F5_DEMINOTH,I9_VTE,15,Dementia in other diseases classified elsewhere,Venous thromboembolism,3.0235005151490526,1.7139995899776068,5.33346414932691,1.330741219276553e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_VTE,15,Symptoms and signs involving the digestive system and abdomen,Venous thromboembolism,3.0228290602233523,2.840255448125137,3.217138632147502,2.265058005393417e-265,1615
L12_OTHERDISSKINANDSUBCUTIS,I9_VTE,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Venous thromboembolism,3.022707262130641,2.472811682235765,3.6948867793589586,3.545938811883472e-27,97
E4_DM2_STRICT,I9_VTE,5,"Type 2 diabetes, strict (exclude DM1)",Venous thromboembolism,3.0222602601417226,2.6683840477972955,3.4230668885807183,7.257544896556917e-68,370
H7_CONJUNCTIVITISACUNONATOPIC,I9_VTE,15,"Conjunctivitis (acute, non atopic)",Venous thromboembolism,3.0220726977808443,2.495761436139916,3.6593735516636072,9.509561155541406e-30,108
I9_HYPTENSRD,I9_VTE,5,Hypertensive Renal Disease,Venous thromboembolism,3.0218658740898405,1.4366687581088586,6.356143898478813,0.003555762291243362,7
CD2_BENIGN_LIPOMATOUS,I9_VTE,1,Benign lipomatous neoplasm,Venous thromboembolism,3.0215790399931906,1.7186118697819233,5.312391969039921,1.2253843505488667e-4,13
R18_FAECAL_INCONTINENCE,I9_VTE,15,Faecal incontinence,Venous thromboembolism,3.0210599247010474,2.1932657380244076,4.161284658946846,1.312283653576403e-11,38
R18_RETEN_URINE,I9_VTE,15,Retention of urine,Venous thromboembolism,3.020342080243134,2.5610030665728343,3.5620676916624,2.137288303172141e-39,150
MACULAR_PUCKER,I9_VTE,15,Macular pucker,Venous thromboembolism,3.0199758459536574,1.9195381939626055,4.751275144630532,1.7498215736543852e-6,19
I9_VTE,ST19_FRACT_FEMUR,5,Venous thromboembolism,Fracture of femur,3.019126165074937,2.345805452109853,3.885711320366237,9.270535080688647e-18,72
ST19_INJURI_ELBOW_FOREA,I9_VTE,1,Injuries to the elbow and forearm,Venous thromboembolism,3.018463254797672,2.0189767637932827,4.512741594631159,7.275551340212173e-8,28
N14_CALCULOWER,I9_VTE,5,Calculus of lower urinary tract,Venous thromboembolism,3.017623178418163,1.6179602216978644,5.628104773410794,5.145892677337447e-4,10
H7_CONJUNCTIVA,I9_VTE,1,Disorders of conjunctiva,Venous thromboembolism,3.0172070055544857,2.041140725121175,4.460024731428855,3.054382872908431e-8,30
FG_DOAAC,I9_VTE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Venous thromboembolism,3.016957528854374,2.6965610735170906,3.375422429813327,8.28193916236553e-83,342
I9_VTE,ULCERNAS,5,Venous thromboembolism,"Ulcerative colitis, NAS",3.015605653637742,2.1495553083328995,4.2305854717945,1.6530785094165634e-10,37
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_VTE,15,"Abnormal findings on examination of urine, without diagnosis",Venous thromboembolism,3.015186657023039,1.872257515657478,4.855822717046043,5.637153170061061e-6,17
F5_STRESSOTH,I9_VTE,0,"Other reactioin to severe stress, and adjustment disorders",Venous thromboembolism,3.0149999045880653,2.656736437413498,3.4215755453393615,1.507817048538793e-65,253
K11_CHRONGASTR,I9_VTE,5,Chronic gastritis,Venous thromboembolism,3.0142488138720855,2.4081279160135174,3.7729291087534884,5.81387468022967e-22,83
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_VTE,0,"Abnormal blood-pressure reading, without diagnosis",Venous thromboembolism,3.0135305928034595,1.6200189271495593,5.6057163787222715,4.949611188780367e-4,10
L12_CELLULITIS,I9_VTE,0,Cellulitis,Venous thromboembolism,3.0133329818411405,2.5033362724613504,3.6272296931661265,2.0473790815404083e-31,114
M13_HYPERMOBILITY,I9_VTE,15,Hypermobility syndrome,Venous thromboembolism,3.0131275612620914,1.8432129026999364,4.925604463346811,1.0888493122280126e-5,16
H7_BLINDANDVISIMPAIRMENT,I9_VTE,0,Visual impairment including blindness (binocular or monocular),Venous thromboembolism,3.0127805237761276,2.1031293168783187,4.315876542445591,1.8113107579217922e-9,30
I9_VTE,RHEUMA_OTHER_WIDE,5,Venous thromboembolism,"Other (seronegative) rheumatoid arthritis, wide",3.012357124946406,2.340122431986819,3.8777011510936568,1.1376710667405716e-17,69
G6_AD_WIDE,I9_VTE,0,"Alzheimer’s disease, wide definition",Venous thromboembolism,3.0121715663984427,2.531034415155108,3.5847705156009195,2.0763873285328473e-35,141
E4_DMNAS,I9_VTE,5,Unspecified diabetes,Venous thromboembolism,3.0115706138845653,2.2601777470821234,4.012762967037352,5.131573294120533e-14,49
I9_VTE,H7_EYEOTH,5,Venous thromboembolism,Other disorders of eye and adnexa,3.010637138362122,2.121956192046004,4.271500049275646,6.601990879178298e-10,35
K11_GINGIVITIS_PERIODONTAL,I9_VTE,15,Gingivitis and periodontal diseases,Venous thromboembolism,3.0101834507033973,2.4443931213807906,3.7069341783166663,3.254034445037902e-25,91
CD2_BENIGN_SKIN,I9_VTE,1,Other benign neoplasms of skin,Venous thromboembolism,3.009559432782533,1.8255932784620268,4.961372331016017,1.5603408544908823e-5,17
I9_VTE,E4_DMNAS,0,Venous thromboembolism,Unspecified diabetes,3.0083377734899583,2.35295462810334,3.846268878844291,1.5576556223623167e-18,70
I9_INTRACRA,I9_VTE,15,Nontraumatic intracranial haemmorrhage,Venous thromboembolism,3.007389441206172,2.4673982164008748,3.6655579917988157,1.0961955548842834e-27,101
K11_DISORD_TEETH,I9_VTE,15,Other disorders of teeth and supporting structures,Venous thromboembolism,3.0064764122047265,2.4119208739466784,3.747594091821452,1.2248824026370973e-22,81
I9_VTE,K11_OTHANRECT,5,Venous thromboembolism,Other diseases of anus and rectum,3.0063577554278855,2.4292270169379826,3.7206020230311543,4.442238736923744e-24,97
I9_VTE,N14_TUBULOINTNEPHRNAS,0,Venous thromboembolism,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.006102050355164,2.289360867175546,3.947236832216106,2.369504062255976e-15,58
I9_VTE,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Venous thromboembolism,Superficial injury of ankle and foot,3.005755793337688,2.1782426370466657,4.147640733647766,2.1035171068582966e-11,40
I9_VTE,ST19_OPEN_WOUND_ANKLE_FOOT,0,Venous thromboembolism,Open wound of ankle and foot,3.005594026227787,2.3014391426079324,3.9251941462416946,6.466437104785754e-16,59
K11_ALCOLIV,I9_VTE,5,Alcoholic liver disease,Venous thromboembolism,3.004039301338785,1.737812114560771,5.192881352578718,8.18338274074143e-5,13
ALCOLIVER,I9_VTE,5,Alcoholic liver disease,Venous thromboembolism,3.004039301338785,1.737812114560771,5.192881352578718,8.18338274074143e-5,13
I9_VTE,DENTAL_TMD_FIBRO,15,Venous thromboembolism,TMD muscular pain lnked with fibromyalgia,3.0038551277713457,2.4281141921772558,3.7161125525761536,4.004518592743637e-24,93
I9_VTE,ST19_INJURI_THORAX,1,Venous thromboembolism,Injuries to the thorax,3.0038076572541104,2.1097240688018664,4.276796466043352,1.0514723386819369e-9,35
I9_VTE,M13_SLE,0,Venous thromboembolism,Systemic lupus erythematosus,3.0037037764860703,2.000116351484922,4.510855766055015,1.1502169965828848e-7,26
I9_VTE,SLE_FG,0,Venous thromboembolism,SLE (Finngen),3.0037037764860703,2.000116351484922,4.510855766055015,1.1502169965828848e-7,26
J10_PNEUMONAS,I9_VTE,0,"Pneumonia, organism unsepcified",Venous thromboembolism,3.0031568128510915,2.7863747683795643,3.2368046627909135,5.462023075146293e-182,834
F5_ANXIETY,I9_VTE,15,Other anxiety disorders,Venous thromboembolism,3.002696929151773,2.612369083645701,3.4513457171047643,5.063029164919995e-54,210
H7_CONJUNCTIVITIS,I9_VTE,1,Conjunctivitis,Venous thromboembolism,3.0026923012608537,1.9832960225979577,4.546049078564056,2.0361851830372427e-7,26
MACULAR_PUCKER,I9_VTE,0,Macular pucker,Venous thromboembolism,3.0025847601374234,1.9085557667359416,4.723736868966665,1.976876791266958e-6,19
M13_FIBROBLASTIC,I9_VTE,1,Fibroblastic disorders,Venous thromboembolism,3.0019483176898567,1.6709630321709381,5.393113748526708,2.3545654800301278e-4,12
CD2_BENIGN_MENINGES_CEREBRAL,I9_VTE,0,Benign neoplasm: Cerebral meninges,Venous thromboembolism,3.0018010250028753,2.2517116363362932,4.001759927114641,6.721777805645384e-14,47
F5_SCHIZOAFF,I9_VTE,15,Schizoaffective disorder,Venous thromboembolism,3.0013553277424823,2.3807232234059166,3.783780371781708,1.419897740245342e-20,73
I9_VTE,K11_ILEUS,15,Venous thromboembolism,Paralytic ileus and intestinal obstruction,3.0011433789952595,2.544550026130856,3.539667716803575,6.224044600695868e-39,159
CD2_BENIGN_TRANSVERSE_COLON,I9_VTE,0,Benign neoplasm: Transverse colon,Venous thromboembolism,3.0002364766605516,2.081285565568277,4.3249321788414745,3.898543009240881e-9,29
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_VTE,0,Care involving use of rehabilitation procedures,Venous thromboembolism,3.0001267535697638,2.69199546605381,3.3435273762474953,7.379906314523089e-88,363
I9_VTE,I9_NONISCHCARDMYOP,15,Venous thromboembolism,Non-ischemic cardiomyopathy,3.0001246603159006,2.740401911720241,3.2844627421039605,5.238974344286551e-125,529
H7_OPTNEUROTH,I9_VTE,5,Other disorders of optic [2nd] nerve and visual pathways,Venous thromboembolism,2.9998350749708753,1.5562297336965683,5.782571995748884,0.0010350641359013312,9
I9_VTE,DM_NEPHROPATHY,15,Venous thromboembolism,Diabetic nephropathy,2.999549468509184,2.4999742965082223,3.5989558079058974,3.1585976864685173e-32,128
I9_VTE,K11_REIMB_202,5,Venous thromboembolism,KELA_REIMBURSEMENT_202,2.9994341467929404,2.4757153733953916,3.6339416467769636,3.280272443775613e-29,116
I9_VTE,ST19_SUPERF_INJURY_HIP_THIGH,0,Venous thromboembolism,Superficial injury of hip and thigh,2.998425863075623,2.482890985646364,3.62100378483605,3.819950069819759e-30,121
SLEEP,I9_VTE,15,Sleep disorders (combined),Venous thromboembolism,2.9975029623163043,2.733515893623707,3.2869843669297087,1.780852833522695e-120,530
M13_SYNOTEND,I9_VTE,1,Disorders of synovium and tendon,Venous thromboembolism,2.997313152430203,1.9372717025007256,4.637390884373233,8.232973650321794e-7,23
L12_EPIDERMTHICKNAS,I9_VTE,0,Other and unspecified epidermal thickening,Venous thromboembolism,2.997281501208957,1.7391406791615127,5.165595000526758,7.727966956719458e-5,13
Q17_CONGEN_MALFO_URINARY_SYSTEM,I9_VTE,0,Congenital malformations of the urinary system,Venous thromboembolism,2.9971184600835388,2.139448013276204,4.198615254043029,1.747821051346854e-10,34
I9_VTE,H7_RETINAHAEMORR,0,Venous thromboembolism,Retinal haemorrhage,2.997016858740031,1.8128149716217719,4.9547858949644645,1.875328902733485e-5,17
I9_VTE,M13_SOFTTISSUENAS,15,Venous thromboembolism,Other specified/unspecified soft tissue disorders,2.9965168932868336,1.94410516283951,4.618635690797052,6.636581330406153e-7,23
PULM_INFECTIONS,I9_VTE,15,COPD/asthma/ILD related infections,Venous thromboembolism,2.9963293081417315,2.807664084246712,3.197672176384261,7.364684627345028e-240,1476
I9_VTE,F5_PTSD,0,Venous thromboembolism,Post-traumatic stress disorder,2.996078269838764,2.044417048051981,4.390730847971195,1.8302454976045065e-8,28
I9_VTE,F5_ADHD,0,Venous thromboembolism,Disturbance of activity and attention,2.9956513276030328,1.591581038804988,5.638372572789466,6.732275535291129e-4,10
I9_VTE,M13_ENTESOPATHYLOWNAS,0,Venous thromboembolism,"Other/unspecified enthesopathies of lower limb, excluding foot",2.9956503608404956,2.232170779044901,4.020266356252341,2.676108338526364e-13,49
I9_VTE,FG_DOAAC,15,Venous thromboembolism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.995639280743015,2.728984120822581,3.288349914482315,1.0097244874344506e-117,504
H7_LACRIGLAND,I9_VTE,0,Other disorders of lacrimal gland,Venous thromboembolism,2.9953121235208724,2.525433003868611,3.5526164042235244,2.0799089476556032e-36,137
I9_VTE,G6_STATUSEPI,0,Venous thromboembolism,Status epilepticus,2.994808250597892,2.0148030356067217,4.451490443158078,5.825086428470944e-8,27
I9_VTE,K11_OESSTODUO,1,Venous thromboembolism,"Diseases of oesophagus, stomach and duodenum",2.9934824245930547,2.5294371475595376,3.5426604827849717,2.8021464201430525e-37,154
I9_VTE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,0,Venous thromboembolism,Persons with potential health hazards related to communicable diseases,2.992553192085655,2.3022760514892986,3.8897918438881307,2.550450533249452e-16,60
M13_MENISCUSDERANGEMENTS,I9_VTE,5,Meniscus derangement,Venous thromboembolism,2.992163226085238,2.552566864171476,3.5074657190000154,1.2057100832124654e-41,183
I9_VTE,J10_EMPHYSEMA,0,Venous thromboembolism,Emphysema,2.9912978136252244,2.1874382830522796,4.09056688781797,6.798882981608804e-12,44
I9_VTE,J10_INFLUPNEU,0,Venous thromboembolism,Influenza and pneumonia,2.990193709779177,2.826682882848108,3.163162898907828,0.0,1332
O15_CONCEPT_ABNORM,I9_VTE,5,Other abnormal products of conception,Venous thromboembolism,2.9897662267730616,2.191375768608471,4.079036657610268,4.859424413837345e-12,42
ST19_INJURI_HIP_THIGH,I9_VTE,15,Injuries to the hip and thigh,Venous thromboembolism,2.9894496973857154,2.599350383130657,3.438093437190277,3.5344795509171214e-53,211
I9_VTE,PRIM_KNEEARTHROSIS,1,Venous thromboembolism,"Primary gonarthrosis, bilateral",2.9893518536066828,2.0643968443072334,4.328733852361857,6.734416621523398e-9,33
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,I9_VTE,5,Persons with potential health hazards related to communicable diseases,Venous thromboembolism,2.989238281980964,1.7289886017999576,5.168076583708064,8.847713782558215e-5,13
MUCOPROCT,I9_VTE,0,Mucosal proctocolitis,Venous thromboembolism,2.9891442692458208,2.3313337441932904,3.8325630058843836,5.87793028757186e-18,63
I9_VTE,AB1_VIRAL_CNS,0,Venous thromboembolism,Viral infections of the central nervous system,2.9891277512196117,2.0680589082979886,4.320420795200954,5.67407227160492e-9,31
G6_AD_WIDE,I9_VTE,15,"Alzheimer’s disease, wide definition",Venous thromboembolism,2.987586541057883,2.5073301749637986,3.5598316605586557,1.883660443341192e-34,139
NONALLERG_ASTHMA,I9_VTE,0,Non-allergic asthma (mode),Venous thromboembolism,2.9872221171421587,2.580726945658702,3.457745110211828,1.0995148427925455e-48,186
F5_DEMINOTH,I9_VTE,0,Dementia in other diseases classified elsewhere,Venous thromboembolism,2.9867969224989137,1.693255469486141,5.268523277799457,1.5760539361728049e-4,12
I9_VTE,E4_CONGEIOD,15,Venous thromboembolism,Congenital iodine-deficiency syndrome/hypothyroidism,2.9860346028652693,1.8067702406052468,4.934995302181786,1.9746511511978624e-5,17
I9_AORTANEUR,I9_VTE,0,Aortic aneurysm,Venous thromboembolism,2.985114383957429,2.4013501904526873,3.7107906713221666,6.822325675911375e-23,84
L12_URTICARIA,I9_VTE,5,Urticaria,Venous thromboembolism,2.9839620489537517,2.2514505756502445,3.9547967900759655,2.8010821501894237e-14,51
I9_VTE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Venous thromboembolism,Presence of other functional implants,2.9831584646724667,2.165037776017005,4.110429168454884,2.3387564368018925e-11,45
FALLS,I9_VTE,5,Falls/tendenct to fall,Venous thromboembolism,2.9817329966964445,1.4175902051766796,6.271721990686494,0.003978518566269303,7
I9_VTE,M13_BICIPITALTEND,5,Venous thromboembolism,Bicipital tendinitis,2.9812182756955505,1.5909657820932508,5.586331590141153,6.514434743561007e-4,11
J10_PNEUMOPROBBAC,I9_VTE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Venous thromboembolism,2.980957389270677,2.778895033400807,3.1977123460372843,2.640753185734993e-204,982
I9_VTE,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Venous thromboembolism,Abnormal results of function studies,2.980527287702193,1.7471800256627363,5.084503475460526,6.130550640268153e-5,15
I9_VTE,STILL_ADULT,5,Venous thromboembolism,Adult-onset Still disease,2.9800694031346486,2.2745350776935473,3.904452270089734,2.3426870449944065e-15,60
M13_SHOULDERNAS,I9_VTE,0,Other shoulder lesions,Venous thromboembolism,2.9798055304929787,2.1157330768447298,4.196768059607254,4.1285755127319583e-10,33
R18_PAIN_THROAT_CHEST,I9_VTE,15,Pain in throat and chest,Venous thromboembolism,2.979335736315445,2.755059624260759,3.2218690846184623,1.3860593297220166e-164,804
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,I9_VTE,15,"Dislocation, sprain and strain of joints and ligaments of elbow",Venous thromboembolism,2.9790315958391242,1.9941703327563667,4.450286469130838,9.79039942903293e-8,24
R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,I9_VTE,15,"Abnormal blood-pressure reading, without diagnosis",Venous thromboembolism,2.9788573027891556,1.5484018055502018,5.730806305296953,0.0010766194535814853,9
I9_VTE,K11_OTHINT,0,Venous thromboembolism,Other diseases of intestine,2.9788106068471225,2.2496550043454175,3.9442992878131515,2.5302280116164186e-14,54
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_VTE,15,Congenital malformations of the circulatory system,Venous thromboembolism,2.9786483438982994,2.233880092182886,3.9717198732624324,1.0453797741408194e-13,47
I9_VTE,F5_SLEEP,15,Venous thromboembolism,Sleep disorders,2.9786194320488915,2.3039734796567393,3.850814169224333,8.107713902614769e-17,63
I9_VTE,K11_CHOLANGI,0,Venous thromboembolism,"Cholangitis (primary sclerosing, PSC)",2.978468589734512,2.151060396424686,4.124140426173151,4.932142817443691e-11,40
H8_EXTERNAL,I9_VTE,5,Diseases of external ear,Venous thromboembolism,2.977280708271636,2.2689923489562993,3.9066682705756355,3.5150666759166196e-15,55
ST19_OPEN_WOUND_ANKLE_FOOT,I9_VTE,0,Open wound of ankle and foot,Venous thromboembolism,2.9767634624796067,2.163110721059952,4.0964711724102205,2.1384092141736592e-11,38
KRA_PSY_EATING,I9_VTE,0,KRA_PSY_EATING,Venous thromboembolism,2.9763616698308337,2.131743829652373,4.155625392889162,1.5026865641041713e-10,35
I9_VTE,DM_SEVERAL_COMPLICATIONS,15,Venous thromboembolism,"Diabetes, several complications",2.9763439867374553,2.6424549041511813,3.3524218382957818,3.5771002213318193e-72,304
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,I9_VTE,0,Symptoms and signs concerning food and fluid intake,Venous thromboembolism,2.9761649908397563,2.112720666499997,4.192488951875466,4.420555820307293e-10,33
K11_GINGIVITIS_CHRONIC,I9_VTE,15,Chronic gingivitis,Venous thromboembolism,2.9753733552548973,1.8474904552897813,4.791822646668129,7.303138552268326e-6,17
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_VTE,15,"Fracture of lower leg, including ankle",Venous thromboembolism,2.9748171773875987,2.675945248992685,3.307069620430979,1.4392939442135172e-90,377
I9_VTE,F5_TOBAC,0,Venous thromboembolism,Mental and behavioural disorders due to tobacco,2.974563982951829,2.1924572717705013,4.035668563578934,2.4963598974938156e-12,45
I9_VTE,AB1_OTHER_VIRAL,0,Venous thromboembolism,Other viral diseases,2.97444592517921,2.3456779873274067,3.7717575087514796,2.3307487176312895e-19,73
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_VTE,0,Other symptoms and signs involving cognitive functions and awareness,Venous thromboembolism,2.974336499851222,2.580902770075451,3.4277454063442265,3.063622333350699e-51,203
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_VTE,15,Problems related to medical facilities and other health care,Venous thromboembolism,2.974143816821698,2.049538049149354,4.315865932232882,9.60793990292299e-9,28
