prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_MODE,L12_DERM_NUMMULAR,5,Asthma (mode),Nummular dermatitis,2.371033170544677,1.6584830414550216,3.389723111603857,2.198927858958502e-6,36
J10_BRONCHITIS,L12_DERM_NUMMULAR,5,Acute bronchitis,Nummular dermatitis,2.370429431808976,1.3763245314041181,4.08256596680277,0.0018609515130112706,14
CD2_BENIGN_COLORECANI,L12_DERM_NUMMULAR,1,"Benign neoplasm of colon, rectum, anus and anal canal",Nummular dermatitis,2.3699659228072,1.0164174194938327,5.526015559694432,0.045749148249299196,6
L12_DERM_NUMMULAR,N14_PROSTHYPERPLA,0,Nummular dermatitis,Hyperplasia of prostate,2.3698858329511068,1.838296175514404,3.055198033935285,2.7742736204046234e-11,60
H7_RETINALDETACHBREAK,L12_DERM_NUMMULAR,0,Retinal detachment with retinal break,Nummular dermatitis,2.369851492359964,1.3686976847158552,4.1033137986250665,0.002065941993858436,13
K11_REIMB_202,L12_DERM_NUMMULAR,5,KELA_REIMBURSEMENT_202,Nummular dermatitis,2.3691301183757423,1.4748068999879747,3.805771126946059,3.61667803667117e-4,19
J10_ASTHMA_INCLAVO,L12_DERM_NUMMULAR,5,"Asthma, including avohilmo",Nummular dermatitis,2.3686585492614,1.686582831463824,3.3265744310462355,6.470569855730152e-7,41
L12_DERM_NUMMULAR,H7_GLAUCOMA_POAG,0,Nummular dermatitis,"Primary open-angle glaucoma, strict",2.3684023969906005,1.399799049949717,4.007239406450745,0.0013112349989690838,14
N14_GLOMERULAR,L12_DERM_NUMMULAR,0,Glomerular diseases,Nummular dermatitis,2.3679410700438175,1.59097792806148,3.5243385921967256,2.150822244390011e-5,25
L12_DERM_NUMMULAR,RHEUMA_SEROPOS,15,Nummular dermatitis,Seropositive rheumatoid arthritis,2.367825478420254,1.4888559866523867,3.7657084006239185,2.7118965353999097e-4,18
L12_DERM_NUMMULAR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Nummular dermatitis,Symptoms and signs involving the nervous and musculoskeletal systems,2.367473478246337,1.4235467604940624,3.937300007099547,8.97748717449884e-4,15
L12_DERM_NUMMULAR,RHEUMA_SEROPOS_WIDE,15,Nummular dermatitis,"Seropositive rheumatoid arthritis, wide",2.367472783793249,1.488635080190579,3.765145304303994,2.718486058685094e-4,18
L12_DERM_NUMMULAR,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Nummular dermatitis,Asthma-related acute respiratory infections,2.3659974836313493,1.5698919681257175,3.565814849816209,3.871481009318265e-5,23
L12_DERM_NUMMULAR,I9_STR,0,Nummular dermatitis,"Stroke, excluding SAH",2.365121568773836,1.8002624525238689,3.107213632788381,6.30354438012932e-10,52
L12_DERM_NUMMULAR,K11_DENTOFACIAL_ANOMALIES,5,Nummular dermatitis,Dentofacial anomalies [including malocclusion],2.364483972814906,1.2686998151135915,4.40670392719967,0.006743320649690963,10
L12_URTICARIA,L12_DERM_NUMMULAR,15,Urticaria,Nummular dermatitis,2.3639120879113538,1.5593403898663662,3.5836180449685573,5.0589867787223054e-5,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,L12_DERM_NUMMULAR,1,"Dislocation, sprain and strain of joints and ligaments of knee",Nummular dermatitis,2.3635574121943086,1.0122576743412384,5.5187565205412765,0.04679403129430591,6
L12_DERM_NUMMULAR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Nummular dermatitis,Other symptoms and signs involving the digestive system and abdomen,2.3628708370899507,1.3058095633074787,4.27563003798855,0.004485527172149999,11
I9_ANGIO,L12_DERM_NUMMULAR,5,Coronary angiopasty,Nummular dermatitis,2.361624554473694,1.5151569903188638,3.6809852523066544,1.476595101930452e-4,22
M13_LIMBPAIN,L12_DERM_NUMMULAR,0,Pain in limb,Nummular dermatitis,2.360809731970786,1.7539159744816368,3.177702165701055,1.4623725057278584e-8,47
L12_DERM_NUMMULAR,M13_DORSOPATHYOTH,1,Nummular dermatitis,"Other dorsopathies, not elsewhere classified",2.3592932540709204,1.501475942545329,3.707195367558485,1.9701509353978641e-4,19
L12_DERM_NUMMULAR,K11_GALLBILPANC,1,Nummular dermatitis,"Disorders of gallbladder, biliary tract and pancreas",2.359290650583036,1.119932330922008,4.970168482720729,0.02394832349379045,7
F5_SUBSTANCE,L12_DERM_NUMMULAR,5,Mental and behavioural disorders due to psychoctive substance use,Nummular dermatitis,2.3592277350698163,1.5383316756140013,3.6181764922061364,8.353082962861255e-5,24
I9_HYPTENS,L12_DERM_NUMMULAR,0,Hypertension,Nummular dermatitis,2.3591285677687663,2.0249977190051958,2.748392033743535,3.2351147791122972e-28,310
FG_HYPERTENSION,L12_DERM_NUMMULAR,0,Hypertensive diseases (excluding secondary),Nummular dermatitis,2.3573480521415915,2.023504871674493,2.7462695626411553,3.5522849562009284e-28,310
I9_HYPERTENSION,L12_DERM_NUMMULAR,0,Hypertensive diseases,Nummular dermatitis,2.3573480521415915,2.023504871674493,2.7462695626411553,3.5522849562009284e-28,310
L12_DERM_NUMMULAR,RHEUMA_SEROPOS_OTH,0,Nummular dermatitis,Other/unspecified seropositiverheumatoid arthritis,2.3572857723518985,1.5008402126687916,3.702456907555536,1.9714653273053635e-4,19
N14_PYELONEPHR,L12_DERM_NUMMULAR,5,Acute tubulo-interstitial nephritis,Nummular dermatitis,2.3571769741709723,1.4669786347247675,3.7875693319857273,3.945650499949916e-4,19
CD2_BENIGN_MELANOCYTIC,L12_DERM_NUMMULAR,15,Melanocytic naevi,Nummular dermatitis,2.3570959532246616,1.4559556888116687,3.815982433670579,4.8605412001973924e-4,17
M13_OSTEOPOROSIS,L12_DERM_NUMMULAR,15,Osteoporosis,Nummular dermatitis,2.3563522793744003,1.2937591880304402,4.291676624121716,0.005079467660820316,11
L12_DERM_NUMMULAR,L12_FOLLICULARCYST,15,Nummular dermatitis,Follicular cysts of skin and subcutaneous tissue,2.3551252374873966,1.3010740637937717,4.263104644540235,0.004664829092785525,11
R18_HAEMORRHAGE_RESPI_PASSA,L12_DERM_NUMMULAR,0,Haemorrhage from respiratory passages,Nummular dermatitis,2.3535967085384235,1.6105529654954878,3.4394506639144873,9.768380049966733e-6,28
L12_DERM_NUMMULAR,ST19_SUPERF_INJURY_THORAX,0,Nummular dermatitis,Superficial injury of thorax,2.3530239826798036,1.3328484440349533,4.1540520888518415,0.003169699400062937,12
F5_SCHZPHR,L12_DERM_NUMMULAR,5,Schizophrenia,Nummular dermatitis,2.352683970782444,1.2450701465820961,4.445630538625785,0.008411011964252016,10
L12_DERM_NUMMULAR,K11_OTHENTERCOL,0,Nummular dermatitis,Other noninfective gastroenteritis and colitis,2.3525086372546298,1.3905690157440074,3.97987933407,0.0014270282261207483,14
DM_OTHER_WIDE,L12_DERM_NUMMULAR,5,"Other diabetes, wide definition",Nummular dermatitis,2.351633516853979,1.747257007306067,3.1650639685328743,1.681315612555349e-8,61
T1D_WIDE,L12_DERM_NUMMULAR,0,"Type 1 diabetes, wide definition",Nummular dermatitis,2.351136777068746,1.7774524212349903,3.1099814984889513,2.094165041614173e-9,52
L12_DERM_NUMMULAR,C3_PROSTATE,15,Nummular dermatitis,Malignant neoplasm of prostate,2.350586162274546,1.5729534752850938,3.512662893780212,3.0455473924277937e-5,24
L12_DERM_NUMMULAR,R18_POLYURIA,5,Nummular dermatitis,Polyuria,2.349658860552149,1.0505586989056757,5.255200653444797,0.03751669312646553,6
L12_DERM_NUMMULAR,AB1_INTESTINAL_INFECTIONS,5,Nummular dermatitis,Intestinal infectious diseases,2.349587033875403,1.6082662320703622,3.4326152720676455,1.0020166370387038e-5,27
I9_HYPTENSHD,L12_DERM_NUMMULAR,5,Hypertensive Heart Disease,Nummular dermatitis,2.349436156949116,1.2017413062479347,4.593210058505733,0.012515126078780477,9
L12_DERM_NUMMULAR,GAST_OPER,15,Nummular dermatitis,Any gastric operation,2.347315454202104,2.070135468351791,2.6616083467826943,2.0460171477339905e-40,245
M13_SOFTTISSUEOTH,L12_DERM_NUMMULAR,15,"Other soft tissue disorders, not elsewhere classified",Nummular dermatitis,2.34704528853199,1.828498187896713,3.0126480971559917,2.1157853243530935e-11,70
L12_DERM_NUMMULAR,H7_GLAUCPRIMOPEN,5,Nummular dermatitis,Primary open-angle glaucoma,2.3465375487030142,1.0492879142377332,5.247595433778743,0.03778619057594558,6
L12_DERM_NUMMULAR,M13_JOINTOTH,5,Nummular dermatitis,Other specific joint derangements/joint disorders,2.346506648198831,1.6279320515848943,3.3822624505001815,4.822299987534147e-6,29
L12_DERM_NUMMULAR,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Nummular dermatitis,Abnormal serum enzyme levels,2.346146103606031,1.475583686048098,3.7303214934610898,3.1286631478475487e-4,18
F5_NEUROTIC,L12_DERM_NUMMULAR,5,"Neurotic, stress-related and somatoform disorders",Nummular dermatitis,2.3454004168957545,1.5910372198560707,3.4574320744504043,1.6665038382691997e-5,30
L12_DERM_NUMMULAR,R18_GENERAL_SYMPTOMS_SIGNS,0,Nummular dermatitis,General symptoms and signs,2.344997651816516,2.018459407707716,2.7243619396190804,7.990305455741418e-29,172
L12_DERM_NUMMULAR,I9_STR_EXH,5,Nummular dermatitis,"Ischaemic Stroke, excluding all haemorrhages",2.344543606432899,1.409028148592569,3.9011887221387576,0.0010384113493374474,15
AUTOIMMUNE,L12_DERM_NUMMULAR,5,Autoimmune diseases,Nummular dermatitis,2.3431623010091784,1.7464476952194117,3.1437583753006977,1.3606556529827324e-8,64
L12_DERM_NUMMULAR,G6_MIGRAINE,5,Nummular dermatitis,Migraine,2.3426258308956167,1.257521684176796,4.3640565825883835,0.007320369554135295,10
L12_DERM_NUMMULAR,C3_DIGESTIVE_ORGANS,15,Nummular dermatitis,Malignant neoplasm of digestive organs,2.3420992256706725,1.4529133505605516,3.7754686339490364,4.767783676446566e-4,17
I9_STR_SAH,L12_DERM_NUMMULAR,5,"Stroke, including SAH",Nummular dermatitis,2.3418043375943527,1.56708379240206,3.499524136593652,3.298468813306106e-5,28
H8_EXTERNAL,L12_DERM_NUMMULAR,5,Diseases of external ear,Nummular dermatitis,2.341743826367405,1.2001798183986474,4.569118780589583,0.012593757029386783,9
L12_DERM_NUMMULAR,M13_SPINSTENOSIS,15,Nummular dermatitis,Spinal stenosis,2.34137583354728,1.6706636266650066,3.281355209044994,7.799209640694715e-7,34
ST19_INJURI_NECK,L12_DERM_NUMMULAR,15,Injuries to the neck,Nummular dermatitis,2.3412940498645614,1.3785989334923685,3.9762527699369827,0.0016430138208206808,14
COPD_HOSPITAL,L12_DERM_NUMMULAR,5,"COPD, hospital admissions",Nummular dermatitis,2.340974304723362,1.3574771516299318,4.037018736407434,0.002218833729131738,14
J10_COPDNAS,L12_DERM_NUMMULAR,5,Other chronic obstructive pulmonary disease,Nummular dermatitis,2.340974304723259,1.3574771516298656,4.0370187364072745,0.0022188337291330997,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_DERM_NUMMULAR,5,"Fracture of rib(s), sternum and thoracic spine",Nummular dermatitis,2.3409054705592647,1.1534550482645707,4.75080362285377,0.018505692341419976,8
L12_DERM_NUMMULAR,G6_MIGRAINE_WITH_AURA,0,Nummular dermatitis,Migraine with aura,2.340330304487893,1.29392486561648,4.232970614947455,0.0049196372167119575,11
L12_DERM_NUMMULAR,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Nummular dermatitis,Migraine with aura and triptan purchases,2.340330304487893,1.29392486561648,4.232970614947455,0.0049196372167119575,11
L12_DERM_NUMMULAR,E4_OBESITYNAS,15,Nummular dermatitis,"Obesity, other/unspecified",2.3393748371800362,1.2563781201805861,4.355913670356264,0.007371124095978494,10
PAIN,L12_DERM_NUMMULAR,0,"Pain (limb, back, neck, head abdominally)",Nummular dermatitis,2.3366480487281835,2.032034883864251,2.68692439631857,1.0587884952039666e-32,346
K11_PULP_PERIAPICAL,L12_DERM_NUMMULAR,15,Diseases of pulp and periapical tissues,Nummular dermatitis,2.336436407683744,1.5270658465251896,3.574786967812702,9.18757719578135e-5,22
G6_ROOTPLEXOTHUNS,L12_DERM_NUMMULAR,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Nummular dermatitis,2.334866081262427,1.2876158147419583,4.233871279782532,0.005230237157820095,11
L12_DERM_NUMMULAR,M13_DORSALGIA,0,Nummular dermatitis,Dorsalgia,2.334709899814271,1.9178886885394733,2.8421202694728622,2.905434202268697e-17,100
J10_PLEURA,L12_DERM_NUMMULAR,5,Other diseases of pleura,Nummular dermatitis,2.3345014819174534,1.3284106256891366,4.102569690187139,0.003206496124845485,13
F5_BEHAVE,L12_DERM_NUMMULAR,15,Behavioural syndromes associated with physiological disturbances and physical factors,Nummular dermatitis,2.333270317632688,1.4948791483761117,3.641866555607341,1.9154838949546343e-4,20
H7_KERATITIS,L12_DERM_NUMMULAR,0,Keratitis,Nummular dermatitis,2.3329317912051875,1.6002385375170922,3.401099657842549,1.0604283524144823e-5,28
FG_CEREBVASC,L12_DERM_NUMMULAR,5,Cerebrovascular diseases (FINNGEN),Nummular dermatitis,2.331705365460497,1.568857200498932,3.46548424521252,2.8195417963282172e-5,29
L12_DERM_NUMMULAR,I9_STR_SAH,0,Nummular dermatitis,"Stroke, including SAH",2.330827173598319,1.7832649127459659,3.046521733452762,5.867730563792157e-10,54
L12_DERM_NUMMULAR,K11_IBD,0,Nummular dermatitis,Inflammatory bowel disease,2.3308017144549145,1.446581964896957,3.7554986609368846,5.069922025744079e-4,17
L12_DERM_NUMMULAR,RHEUMA_OTHER_WIDE,15,Nummular dermatitis,"Other (seronegative) rheumatoid arthritis, wide",2.330313329994701,1.320233385504847,4.113182014310648,0.0035193720893758372,12
J10_CHRONRHINITIS,L12_DERM_NUMMULAR,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Nummular dermatitis,2.3291541341865685,1.53633222097521,3.5311105936154936,6.816451412778756e-5,23
G6_SLEEPAPNO,L12_DERM_NUMMULAR,5,Sleep apnoea,Nummular dermatitis,2.3283559486036514,1.5699105115574703,3.4532168448376894,2.6360163696102675e-5,29
DM_RETINOPATHY,L12_DERM_NUMMULAR,5,Diabetic retinopathy,Nummular dermatitis,2.3281633273452265,1.5719884454268265,3.4480816284393634,2.4707538238474677e-5,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_DERM_NUMMULAR,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Nummular dermatitis,2.3270532884777153,1.7226871827614634,3.1434476680405976,3.693621289278875e-8,47
E4_DM2_STRICT,L12_DERM_NUMMULAR,5,"Type 2 diabetes, strict (exclude DM1)",Nummular dermatitis,2.3260947291613876,1.7169780842136366,3.151302127138366,5.050255191892217e-8,57
M13_SYSTCONNECT,L12_DERM_NUMMULAR,5,Systemic connective tissue disorders,Nummular dermatitis,2.3253411569941798,1.2303635344528419,4.3948079937330755,0.009368120555606358,10
L12_DERM_NUMMULAR,H7_CONJUNCTIVA,5,Nummular dermatitis,Disorders of conjunctiva,2.3250629697119525,1.568143398509562,3.4473363968268496,2.682518854613454e-5,25
T2D,L12_DERM_NUMMULAR,5,"Type 2 diabetes, definitions combined",Nummular dermatitis,2.3248800373437235,1.7160804277038992,3.1496584313774183,5.1471985240023016e-8,57
PULM_INFECTIONS,L12_DERM_NUMMULAR,5,COPD/asthma/ILD related infections,Nummular dermatitis,2.32408585061042,1.7471302237650295,3.091569802603328,6.93205457423228e-9,78
I9_STR,L12_DERM_NUMMULAR,5,"Stroke, excluding SAH",Nummular dermatitis,2.3234282365851766,1.5346690519299777,3.5175784406237005,6.770616399949575e-5,26
L12_DERM_NUMMULAR,I9_HYPTENSHR,0,Nummular dermatitis,Hypertensive heart and/or renal disease,2.3219444360882764,1.460382797871339,3.6917895582855897,3.6988428172458573e-4,18
J10_SINUSITIS,L12_DERM_NUMMULAR,5,Acute sinusitis,Nummular dermatitis,2.3215984652167023,1.4295508567487865,3.77028869469853,6.628807182602107e-4,18
L12_DERM_NUMMULAR,RHEUMA_OTHER_WIDE,0,Nummular dermatitis,"Other (seronegative) rheumatoid arthritis, wide",2.3206784880987823,1.3445970138050252,4.00532545426684,0.0024998467210677867,13
L12_DERM_NUMMULAR,F5_ALCOHOL_DEPENDENCE,15,Nummular dermatitis,Alcohol dependence,2.3197227583061184,1.4587153373153303,3.6889402186631783,3.7765990134099785e-4,18
L12_DERM_NUMMULAR,G6_XTRAPYR,0,Nummular dermatitis,Extrapyramidal and movement disorders,2.31901513689293,1.5094699164411236,3.5627283104905105,1.2326241414138654e-4,21
L12_DERM_NUMMULAR,I9_PULMHEART,15,Nummular dermatitis,"Pulmonary heart disease, diseases of pulmonary circulation",2.3189509027115363,1.3705431688383034,3.9236511563110708,0.0017200524804333415,14
L12_DERM_NUMMULAR,I9_OTHHEART,0,Nummular dermatitis,Other heart diseases,2.3177503645396147,2.025014023602824,2.652804716268547,3.0187660431449133e-34,212
F5_DEPRESSIO,L12_DERM_NUMMULAR,15,Depression,Nummular dermatitis,2.314919899751669,1.8667082198605998,2.8707508143219402,2.090773669876711e-14,97
L12_DERM_NUMMULAR,I9_HEARTFAIL,15,Nummular dermatitis,"Heart failure,strict",2.3145256877714457,1.7616589932236153,3.040900185541125,1.6786979496155163e-9,52
M13_SOFTTISSUE,L12_DERM_NUMMULAR,15,Soft tissue disorders,Nummular dermatitis,2.313981296087177,1.963863522004025,2.7265180999834864,1.20417397310733e-23,209
E4_OBESITYCAL,L12_DERM_NUMMULAR,15,Obesity due to excess calories,Nummular dermatitis,2.3137641429364155,1.4814186718339601,3.613768754859001,2.264073691584361e-4,20
CD2_BENIGN_COLON,L12_DERM_NUMMULAR,15,Benign neoplasm: Colon,Nummular dermatitis,2.312723609128818,1.5884975767253653,3.3671379614238846,1.2157803640365596e-5,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,L12_DERM_NUMMULAR,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Nummular dermatitis,2.3123909943775263,1.0876636433460374,4.916181710761753,0.029378794852286234,7
G6_SLEEPAPNO_INCLAVO,L12_DERM_NUMMULAR,5,"Sleep apnoea, including avohilmo",Nummular dermatitis,2.31179284249085,1.5587571709062842,3.428620086786591,3.0806093468469526e-5,29
R18_DYSPNOEA,L12_DERM_NUMMULAR,5,Dyspnoea,Nummular dermatitis,2.311698998035332,1.560210919752467,3.4251473245459634,2.946876765274598e-5,29
L12_DERM_NUMMULAR,N14_GLOMERULAR,0,Nummular dermatitis,Glomerular diseases,2.3112565256565016,1.4534726577251587,3.675271563587872,3.998243553223025e-4,18
L12_DERM_NUMMULAR,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Nummular dermatitis,"Convulsions, not elsewhere classified",2.310557010350416,1.5040784266106173,3.549464977108904,1.3154872038150864e-4,21
L12_DERM_NUMMULAR,I9_STR_EXH,0,Nummular dermatitis,"Ischaemic Stroke, excluding all haemorrhages",2.310064589195476,1.7283109432074455,3.0876379202641817,1.546939462221115e-8,46
F5_SUBSNOALCO,L12_DERM_NUMMULAR,0,"Substance use, excluding alcohol",Nummular dermatitis,2.3093907201301365,1.4461645669377514,3.6878828455300936,4.5694835636069485e-4,18
L12_DERM_NUMMULAR,K11_GASTRODUOULC,15,Nummular dermatitis,Gastroduodenal ulcer,2.308688824258247,1.4862929274602887,3.5861329814457696,1.9633380454537493e-4,20
L12_DERM_NUMMULAR,GAST_OPER,1,Nummular dermatitis,Any gastric operation,2.3084307218531124,1.556789954941732,3.4229745513708254,3.151683756247309e-5,25
ST19_INJURI_HEAD,L12_DERM_NUMMULAR,1,Injuries to the head,Nummular dermatitis,2.305906806837379,1.194246839327616,4.452351077447813,0.01281736856648462,11
L12_DERM_NUMMULAR,ST19_SUPERF_INJURY_THORAX,15,Nummular dermatitis,Superficial injury of thorax,2.3057486358234085,1.2733774785138567,4.175098791448945,0.005819214401675125,11
F5_BIPO,L12_DERM_NUMMULAR,5,Bipolar affective disorders,Nummular dermatitis,2.3046907049141767,1.0838485983104307,4.90068377963292,0.03006857677207666,7
L12_DERM_NUMMULAR,I9_VTE,5,Nummular dermatitis,Venous thromboembolism,2.303540950324437,1.2715068967248917,4.1732380087669325,0.005918520561224194,11
L12_DERM_NUMMULAR,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Nummular dermatitis,"Coxarthrosis, primary",2.3027886535157034,1.699913308545157,3.119474126182947,7.205474358109271e-8,42
Z21_EXAM_OBSER_OTH_REASO,L12_DERM_NUMMULAR,1,Examination and observation for other reasons,Nummular dermatitis,2.300924580879936,1.045146691370647,5.065560624752505,0.038483054337284474,7
L12_DERM_NUMMULAR,OTHER_SYSTCON_FG,5,Nummular dermatitis,Other systemic involvement of connective tissue (FG),2.294874607292665,1.0269465685365642,5.12826044173023,0.0428864630732736,6
L12_DERM_NUMMULAR,G6_TIA,0,Nummular dermatitis,Transient ischemic attack,2.294618674437655,1.674511507648365,3.1443646920482604,2.3758991502024277e-7,39
L12_DERM_NUMMULAR,I9_TIA,0,Nummular dermatitis,Transient ischemic attack,2.294618674437655,1.674511507648365,3.1443646920482604,2.3758991502024277e-7,39
F5_SUBSNOALCO,L12_DERM_NUMMULAR,15,"Substance use, excluding alcohol",Nummular dermatitis,2.2942273888359876,1.373409079949069,3.832419188520569,0.0015136975838306232,15
O15_FALSE_LAB,L12_DERM_NUMMULAR,15,False labour,Nummular dermatitis,2.2940479101582407,1.471791498949227,3.5756802630390387,2.456921289968931e-4,21
F5_DEPRESSIO,L12_DERM_NUMMULAR,5,Depression,Nummular dermatitis,2.294029507639012,1.5867539592191058,3.3165642041368364,1.0107038946089207e-5,34
L12_DERM_NUMMULAR,N14_URETHRAOTH,5,Nummular dermatitis,Other disorders of urethra and urinary system,2.2939855741803834,1.5215245969681195,3.4586163280132403,7.382537649049463e-5,23
RHEUMA_SEROPOS_WIDE,L12_DERM_NUMMULAR,15,"Seropositive rheumatoid arthritis, wide",Nummular dermatitis,2.2933792249401104,1.5357997565261854,3.42465757468508,4.9656355925364757e-5,25
H7_CONJUNCTIVITIS,L12_DERM_NUMMULAR,1,Conjunctivitis,Nummular dermatitis,2.2929715720170885,0.9818714212569891,5.35479342432393,0.05514630371365703,6
I9_CVD_HARD,L12_DERM_NUMMULAR,5,Hard cardiovascular diseases,Nummular dermatitis,2.292291220412479,1.6999638978294116,3.091006253655996,5.3620036910799035e-8,62
L12_DERM_NUMMULAR,KELA_DIAB_INSUL,0,Nummular dermatitis,"Diabetes, insuline treatment (Kela reimbursement)",2.29226273953858,1.8792784756393612,2.7960031124654163,2.730485134629825e-16,98
KRA_PSY_ANXIETY,L12_DERM_NUMMULAR,5,Anxiety disorders,Nummular dermatitis,2.291589088922135,1.5546235344672308,3.3779113952926405,2.8038195811111e-5,30
RHEUMA_SEROPOS,L12_DERM_NUMMULAR,15,Seropositive rheumatoid arthritis,Nummular dermatitis,2.291319687604695,1.5344256836616381,3.421570667584451,5.059080404300094e-5,25
L12_DERM_NUMMULAR,I9_INTRACRA,15,Nummular dermatitis,Nontraumatic intracranial haemmorrhage,2.2910042190470086,1.2293586890168646,4.2694621013242715,0.009049880513400343,10
L12_DERM_NUMMULAR,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Nummular dermatitis,Injury of muscle and tendon at wrist and hand level,2.290605403978472,1.2652116230455877,4.147032023073918,0.006204673343012966,11
L12_DERM_NUMMULAR,DM_RETINOPATHY,15,Nummular dermatitis,Diabetic retinopathy,2.2901136051061797,1.7605168840713206,2.979023019741716,6.605051638791482e-10,56
L12_DERM_NUMMULAR,KRA_PSY_ANXIETY,5,Nummular dermatitis,Anxiety disorders,2.289616319996934,1.5679154448281225,3.3435112270170784,1.8021075229741825e-5,27
L12_DERM_NUMMULAR,C3_MALE_GENITAL,15,Nummular dermatitis,malignant neoplasm of male genital organs,2.2895753486382655,1.5321812778513524,3.4213675319433143,5.297929292688882e-5,24
L12_DERM_NUMMULAR,G6_NERPLEX,1,Nummular dermatitis,"Nerve, nerve root and plexus disorders",2.289481662273308,1.1407873062243061,4.594832229711979,0.019774002263715444,8
L12_DERM_NUMMULAR,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Nummular dermatitis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.2874525231097773,1.566396192360072,3.3404314125646764,1.8444699121186844e-5,27
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_DERM_NUMMULAR,15,Symptoms and signs involving the urinary system,Nummular dermatitis,2.286484223367767,1.7781893342181698,2.9400750544982546,1.1394516998560274e-10,70
L12_DERM_NUMMULAR,H7_LIDLACRIMALORBIT,0,Nummular dermatitis,"Disorders of eyelid, lacrimal system and orbit",2.2850533360145606,1.7835258817300026,2.92761030379133,6.297984745066627e-11,63
L12_DERM_NUMMULAR,M13_POLYARTHROPATHIES,5,Nummular dermatitis,Polyarthropathies,2.2843936369316147,1.5280035197905093,3.415210908132662,5.6645543710376774e-5,24
N14_RENALTUB,L12_DERM_NUMMULAR,5,Renal tubulo-intestitial diseases,Nummular dermatitis,2.2839493411717635,1.5377963459093755,3.392142663698555,4.269128516878682e-5,29
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,L12_DERM_NUMMULAR,5,Special screening examination for infectious and parasitic diseases,Nummular dermatitis,2.2827243860101882,1.1673100449286788,4.46396451835893,0.015860472038763163,9
L12_DERM_NUMMULAR,ST19_OPEN_WOUND_HEAD,0,Nummular dermatitis,Open wound of head,2.2826476491134833,1.6655855485521478,3.1283174223819685,2.8541957409654017e-7,39
L12_DERM_NUMMULAR,M13_DORSOPATHY,1,Nummular dermatitis,Dorsopathies,2.281626065094195,1.4344682296486897,3.62909222617789,4.944683164340015e-4,18
M13_KNEEDERANGEMENTS,L12_DERM_NUMMULAR,1,Internar derangement of knee,Nummular dermatitis,2.281199998561446,1.1479565916625198,4.5331622042435145,0.018581293921580345,10
M13_OTHERJOINT,L12_DERM_NUMMULAR,1,Other joint disorders,Nummular dermatitis,2.27803538740534,1.2967843616055428,4.001779617272658,0.004182275466709551,18
L12_DERM_NUMMULAR,R18_ABNORMALITI_HEART_BEAT,0,Nummular dermatitis,Abnormalities of heart beat,2.2776253487795515,1.5113731281857505,3.4323603699573058,8.358632456077369e-5,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,L12_DERM_NUMMULAR,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Nummular dermatitis,2.277274259529173,1.6746653486514866,3.096725000783063,1.538049692470658e-7,45
K11_OESSTODUO,L12_DERM_NUMMULAR,5,"Diseases of oesophagus, stomach and duodenum",Nummular dermatitis,2.275271736188793,1.638112860192175,3.160259344336166,9.378341753359208e-7,47
L12_DERM_NUMMULAR,N14_URETHRAOTH,0,Nummular dermatitis,Other disorders of urethra and urinary system,2.274497033147547,1.7529342075478729,2.9512441091749926,6.26279499606759e-10,57
L12_DERM_NUMMULAR,I9_VEINSOTH,0,Nummular dermatitis,Other disorders of veins,2.2723572353103734,1.4642743618427447,3.526393372324815,2.5135040021842113e-4,20
L12_DERM_NUMMULAR,F5_ANXIETY,15,Nummular dermatitis,Other anxiety disorders,2.271357716291466,1.479068072854515,3.4880516793254066,1.7795646418296442e-4,21
