prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DIABETNEUR,G6_ALZHEIMER,15,Diabethic neuropathy,Alzheimer disease,3.9537010490260895,2.8271872331415273,5.5290826874951025,9.444364274407505e-16,35
H7_SCLERITISEPISCLERITIS,G6_ALZHEIMER,15,Scleritis and episcleritis,Alzheimer disease,3.950063223313748,1.8797550545165649,8.300549282038542,2.8802216447789346e-4,7
I9_RBBB,G6_ALZHEIMER,0,Right bundle-branch block,Alzheimer disease,3.9498045221453357,2.3361337572017833,6.6781089546201935,2.948564036029562e-7,14
I9_PHLETHROM,G6_ALZHEIMER,15,Phlebitis and thrombophlebitis (not including DVT),Alzheimer disease,3.9466677900805247,2.942670324295129,5.293214981188939,4.891826040779401e-20,46
G6_ALZHEIMER,J10_PLEUREFFUSION,1,Alzheimer disease,Pleural effusion,3.9434281313537562,1.65279619710482,9.408676916362705,0.0019844994958402645,6
G6_ALZHEIMER,L12_INFECT_SKIN,1,Alzheimer disease,Infections of the skin and subcutaneous tissue,3.938239287528685,2.2563993129392754,6.873663095399039,1.4090197946812938e-6,13
G6_ALZHEIMER,F5_ANXIETY,1,Alzheimer disease,Other anxiety disorders,3.9373978655868807,1.752596659467163,8.845789970090145,9.044075040038825e-4,6
L12_OTHPIGMENTATION,G6_ALZHEIMER,15,Other disorders of pigmentation,Alzheimer disease,3.9357522465701056,2.0437073509430053,7.579434374121221,4.1720018218371494e-5,9
H7_USEOFEYEANTIALLERGENS,G6_ALZHEIMER,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Alzheimer disease,3.9353254537186104,2.1301785584735673,7.2701822882787015,1.2155416559201735e-5,11
H7_REFRAACCOMMODIS,G6_ALZHEIMER,15,Disorders of refraction and accommodation,Alzheimer disease,3.933046805919355,2.7717745475681648,5.580849709123762,1.71556905631186e-14,32
CD2_BENIGN_ENDOCRINE_OTH,G6_ALZHEIMER,15,Benign neoplasm of other and unspecified endocrine glands,Alzheimer disease,3.932276816133172,2.322741147628197,6.657134814392836,3.442213807510893e-7,14
K11_CHOLANGI,G6_ALZHEIMER,0,"Cholangitis (primary sclerosing, PSC)",Alzheimer disease,3.929166297115937,2.5016393802914654,6.171292278183215,2.837911363044438e-9,19
G6_ALZHEIMER,G6_XTRAPYR,5,Alzheimer disease,Extrapyramidal and movement disorders,3.9289937257237715,2.888801687996464,5.343735349131261,2.7606182111925113e-18,45
L12_LICHENSCLERATROPH,G6_ALZHEIMER,15,Lichen sclerosus et atrophicus,Alzheimer disease,3.9272013537444583,2.398134596109796,6.43121136648086,5.454770497259203e-8,16
RX_STATIN,G6_ALZHEIMER,15,Statin medication,Alzheimer disease,3.925196995278814,3.616951108625632,4.259712390085429,1.5516970548730438e-235,1753
R18_PAIN_THROAT_CHEST,G6_ALZHEIMER,15,Pain in throat and chest,Alzheimer disease,3.9243995379166527,3.5561560817826305,4.330774965726551,7.181157402346581e-163,560
H7_KERATITISOTH,G6_ALZHEIMER,15,Other keratitis,Alzheimer disease,3.9243889946944357,2.36002652706419,6.525701641513759,1.368062419965119e-7,15
G6_ALZHEIMER,L12_ABSCESS_CUT,5,Alzheimer disease,"Cutaneous abscess, furuncle and carbuncle",3.923819558751251,2.339374967453981,6.581398939390732,2.2086031618864108e-7,15
N14_URETHRAOTH,G6_ALZHEIMER,15,Other disorders of urethra and urinary system,Alzheimer disease,3.9225467477528184,3.51113674555395,4.382162844494601,3.909685022958125e-129,445
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,G6_ALZHEIMER,0,Presence of cardiac and vascular implants and grafts,Alzheimer disease,3.920836458256902,3.457295486679119,4.446527232522701,1.5865448584468598e-100,278
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,G6_ALZHEIMER,15,Other external causes of accidental injury,Alzheimer disease,3.920139874667522,2.316462551579752,6.6340362923105145,3.5866897773974094e-7,14
G6_ALZHEIMER,I9_HEARTFAIL_AND_ANTIHYPERT,15,Alzheimer disease,Heart failure and antihypertensive medication,3.9170031813883255,3.5162695265136703,4.363406674976517,1.0127668385313541e-135,365
D3_ANAEMIA_IRONDEF_BLOODLOSS,G6_ALZHEIMER,15,Iron deficiency anaemia secondary to blood loss (chronic),Alzheimer disease,3.9166413075712656,3.018307898007407,5.082344031999053,9.569589296538447e-25,59
F5_SUBSNOALCO,G6_ALZHEIMER,0,"Substance use, excluding alcohol",Alzheimer disease,3.916513453854416,2.618904717629712,5.857058307988218,2.954175868091319e-11,24
G6_ALZHEIMER,J10_UPPERINFEC,1,Alzheimer disease,Acute upper respiratory infections,3.9158030093872047,2.753100209540683,5.569544165224584,3.0930569540361376e-14,32
D3_COAGDEF_PURPUR_HAEMORRHAGIC,G6_ALZHEIMER,0,"Coagulation defects, purpura and other haemorrhagic conditions",Alzheimer disease,3.9156280120310796,2.886466830778565,5.311733557827489,1.7350405978879304e-18,42
G6_ALZHEIMER,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Alzheimer disease,Asthma-related acute respiratory infections,3.915550162248041,2.8364403132369382,5.405202077241793,1.0591034118960545e-16,39
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_ALZHEIMER,0,General examination and investigation of persons without complaint and reported diagnosis,Alzheimer disease,3.9153639485235363,3.4028844331812516,4.5050236499116725,4.490330006113062e-81,217
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,15,"Complications of procedures, not elsewhere classified",Alzheimer disease,3.913632148137542,3.386889843700612,4.522295468045222,2.0365099697593495e-76,211
L12_DISORDSKINAPPENDIX,G6_ALZHEIMER,5,Disorders of skin appendages,Alzheimer disease,3.9133842841584316,2.1189848375130107,7.227317668526814,1.3052854067858617e-5,11
G6_ALZHEIMER,I9_AF_REIMB,5,Alzheimer disease,Atrial fibrillation and flutter with reimbursement,3.9122143508500815,3.070683689212096,4.984369175102021,2.482237617628257e-28,76
R18_ABNORMALITI_HEART_BEAT,G6_ALZHEIMER,0,Abnormalities of heart beat,Alzheimer disease,3.9095012388690193,3.232578057571375,4.7281766022384515,7.173654890064789e-45,112
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,G6_ALZHEIMER,0,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",Alzheimer disease,3.908726910520521,2.390887620745908,6.390156496046781,5.458623769713162e-8,16
CD2_BENIGN_OTHERDIGESTIVE,G6_ALZHEIMER,0,Benign neoplasm of other and ill-defined parts of digestive system,Alzheimer disease,3.906744823866504,2.9618193302289133,5.153135089312858,5.126217587944889e-22,51
G6_DYSTON,G6_ALZHEIMER,15,Dystonia,Alzheimer disease,3.906323268968934,2.1582109222840287,7.070375431859643,6.754362264399672e-6,11
G6_ALZHEIMER,I9_HEARTFAIL_AND_ANTIHYPERT,0,Alzheimer disease,Heart failure and antihypertensive medication,3.90440154299528,3.5061589120725096,4.347878060077118,6.115061204650134e-136,367
AB1_VIRAL_OTHER_INTEST_INFECTIONS,G6_ALZHEIMER,15,Viral and other specified intestinal infections,Alzheimer disease,3.9030980104004147,2.898733797299155,5.25545812208967,2.917917513507882e-19,45
R18_ENLARGED_LYMPH_NODES,G6_ALZHEIMER,0,Enlarged lymph nodes,Alzheimer disease,3.90092355611811,2.5635483577295437,5.935992798729404,2.083751297544558e-10,22
R18_VOICE_DISTU,G6_ALZHEIMER,15,Voice disturbances,Alzheimer disease,3.897158453044785,2.9236889442130023,5.194753716259881,1.7510755715162594e-20,48
G6_ALZHEIMER,M13_SOFTTISSUEOTH,1,Alzheimer disease,"Other soft tissue disorders, not elsewhere classified",3.8961362405553794,2.6716939268811646,5.681742752130828,1.601873505445994e-12,29
L12_SEBORRKERAT,G6_ALZHEIMER,0,Seborrhoeic keratosis,Alzheimer disease,3.8915644628343804,3.022560288270352,5.010412539053668,5.71245769179715e-26,62
E4_THYTOXNAS,G6_ALZHEIMER,15,"Thyrotoxicosis, other and/or unspecified",Alzheimer disease,3.8901831496832715,2.909327719492144,5.201725758389772,4.981934336163898e-20,47
H7_ECTROPION,G6_ALZHEIMER,0,Ectropion of eyelid,Alzheimer disease,3.889480009466172,2.5516443433259743,5.9287473913069375,2.692895682251113e-10,22
AB1_CANDIDIASIS,G6_ALZHEIMER,0,Candidiasis,Alzheimer disease,3.887918521359737,2.710947570831311,5.575877081273393,1.5702756069184972e-13,30
G6_ALZHEIMER,K11_OTHENTERCOL,1,Alzheimer disease,Other noninfective gastroenteritis and colitis,3.8835373771761033,1.8999256225638879,7.93813314627094,1.995793339423347e-4,8
M13_BURSOPATHY,G6_ALZHEIMER,15,Other bursopathies,Alzheimer disease,3.882642523618811,2.7641516054105058,5.453721473419062,5.07949408087085e-15,34
ST19_FOCAL_BRAIN_INJURY,G6_ALZHEIMER,0,Focal brain injury,Alzheimer disease,3.879937411235051,2.850046227993885,5.2819895225691225,7.030410733597494e-18,41
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,G6_ALZHEIMER,0,"Other problems related to primary support group, including family circumstances",Alzheimer disease,3.876278012965207,2.082207604638857,7.216154239530574,1.9270192511782875e-5,10
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,0,"Other complications of surgical and medical care, not elsewhere classified",Alzheimer disease,3.8758461756263487,2.3326950404380873,6.439840320617385,1.697655362314064e-7,15
CD2_BENIGN_SKIN_FACE,G6_ALZHEIMER,0,Benign neoplasm: Skin of other and unspecified parts of face,Alzheimer disease,3.87541798031618,2.902623702025872,5.174237539532113,4.0754397725964135e-20,47
G6_ALZHEIMER,D3_ANAEMIA,15,Alzheimer disease,Anaemias,3.87360366393835,3.2448972782615986,4.624123372347612,8.943295229873166e-51,133
H7_SCLERITISEPISCLERITIS,G6_ALZHEIMER,0,Scleritis and episcleritis,Alzheimer disease,3.868496059071531,2.1397837914876416,6.9938195712042805,7.539332644346351e-6,11
D3_ANAEMIA_IRONDEF,G6_ALZHEIMER,0,Iron deficiency anaemia,Alzheimer disease,3.86675305159059,3.327520599557184,4.493369376578728,1.0270835961267272e-69,184
CD2_BENIGN_STOMACH,G6_ALZHEIMER,0,Benign neoplasm: Stomach,Alzheimer disease,3.8652679650597475,2.6270914234229785,5.687010474211288,6.766448723220498e-12,26
G6_ALZHEIMER,D3_ANAEMIA,0,Alzheimer disease,Anaemias,3.8637147875423903,3.2389751689005855,4.608955358105105,5.392033868187012e-51,134
M13_OTHCONN,G6_ALZHEIMER,15,Other systemic involvement of connective tissue,Alzheimer disease,3.863699628679894,3.124833587769359,4.777270341400012,9.386122215448361e-36,91
I9_STR_EXH,G6_ALZHEIMER,0,"Ischaemic Stroke, excluding all haemorrhages",Alzheimer disease,3.8633457956510733,3.483784589088459,4.284260508965655,1.0263702336188386e-144,444
G6_ALZHEIMER,I9_AVBLOCK,0,Alzheimer disease,AV-block,3.862628883690681,2.7206105634801263,5.484027039149775,4.126849808501372e-14,35
AB1_BACTINF_NOS,G6_ALZHEIMER,15,"Bacterial infection, other or unspecified",Alzheimer disease,3.8611714977867626,3.4674315118192713,4.299622151007878,7.96498446364882e-134,467
R18_GENERAL_SYMPTOMS_SIGNS,G6_ALZHEIMER,0,General symptoms and signs,Alzheimer disease,3.860121683572047,3.5744322889535867,4.1686450343545935,9.109532386753384e-260,1081
E4_DM1,G6_ALZHEIMER,15,Type 1 diabetes,Alzheimer disease,3.857939487994896,2.9678062139182018,5.015050181925572,6.224487899676753e-24,58
G6_ALZHEIMER,CD2_INSITU_SKIN_FACE,15,Alzheimer disease,Carcinoma in situ of skin of other and unspecified parts of face,3.8569322410539106,1.9823347007518426,7.504245527477844,7.037837604506294e-5,10
K11_PERITONITIS,G6_ALZHEIMER,15,Acute peritonitis,Alzheimer disease,3.8538249507792663,2.1835596440445153,6.801722495539048,3.250374115122631e-6,12
AB1_OTHER_BACTERIAL,G6_ALZHEIMER,15,Other bacterial diseases,Alzheimer disease,3.8522204090014416,3.460193885386575,4.288662014634288,6.117454930005503e-134,470
GLOMER_NEPHRITIS,G6_ALZHEIMER,0,Glomerulonephritis,Alzheimer disease,3.8485337497960517,3.0757423283378937,4.815491820253721,4.6848117264891573e-32,79
G6_ALZHEIMER,K11_DISORD_TEETH,15,Alzheimer disease,Other disorders of teeth and supporting structures,3.8471981272358122,2.4801142636538223,5.967843355894941,1.7996793392604376e-9,21
D3_BLOODOTHER,G6_ALZHEIMER,15,Other diseases of blood and blood-forming organs,Alzheimer disease,3.844213757223764,2.626402888019252,5.6266993455728045,4.2662009125900406e-12,27
K11_GULC,G6_ALZHEIMER,15,Gastric ulcer,Alzheimer disease,3.843903593126515,3.093070684971338,4.776998762117798,6.196287675546938e-34,86
J10_ACUTELOWERNAS,G6_ALZHEIMER,0,Unspecified acute lower respiratory infection,Alzheimer disease,3.8400823386285614,2.7635237676372078,5.336025164731954,1.0922736986504878e-15,36
REAC_ARTHRO_NOS,G6_ALZHEIMER,15,Other/unspecified reactive arthropathies,Alzheimer disease,3.8369505142618943,1.9922842740322966,7.38960269916579,5.7868634078758055e-5,9
H8_HL_SEN_NAS,G6_ALZHEIMER,15,Sensorineural hearing loss,Alzheimer disease,3.836546963264258,3.4575362146469577,4.2571043909760276,1.2817171563575565e-141,488
E4_DM1OPTH,G6_ALZHEIMER,15,Type 1 diabetes with ophthalmic complications,Alzheimer disease,3.835700629591979,2.306786073274125,6.3779643419513325,2.197522839390668e-7,15
G6_ALZHEIMER,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Alzheimer disease,Superficial injury of shoulder and upper arm,3.8355572721076663,2.195032700298121,6.702177869887743,2.347235344200094e-6,13
R18_PAIN_NOT_ELSEW_CLASSIFIED,G6_ALZHEIMER,0,"Pain, not elsewhere classified",Alzheimer disease,3.834701094298701,2.956497840837005,4.9737673674243545,4.107102544145062e-24,58
J10_PNEUMONAS,G6_ALZHEIMER,15,"Pneumonia, organism unsepcified",Alzheimer disease,3.832897089198859,3.4282445502446013,4.285312754406886,3.5531505031930375e-123,500
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,G6_ALZHEIMER,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Alzheimer disease,3.8314418745137577,3.004708149934235,4.885648157908049,2.4368311153966758e-27,67
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,G6_ALZHEIMER,0,"Superficial injury of abdomen, lower back and pelvis",Alzheimer disease,3.8311460850447547,2.7690643636029195,5.300591968131844,5.106648772104482e-16,37
G6_ALZHEIMER,L12_CELLULITIS,15,Alzheimer disease,Cellulitis,3.8304497169720344,2.38574938954788,6.149994252762515,2.705662142789069e-8,18
Z21_FIT_ADJ_OTH_DEVICES,G6_ALZHEIMER,0,Fitting and adjustment of other devices,Alzheimer disease,3.8278082425435342,3.1950862071252586,4.585828047145961,4.95795328930271e-48,128
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,G6_ALZHEIMER,15,Presence of other functional implants,Alzheimer disease,3.827567937733934,3.416149479047962,4.288534915647674,2.075076441429671e-118,403
L12_INFECT_DERM,G6_ALZHEIMER,15,Infective dermatitis,Alzheimer disease,3.822591585920709,2.4843550223784017,5.881690137331008,1.0663153756431214e-9,21
E4_DM2NASCOMP,G6_ALZHEIMER,15,Type 2 diabetes with other specified/multiple/unspecified complications,Alzheimer disease,3.8206487441881674,3.455343527349639,4.224574694506067,1.2165506312680816e-150,538
H7_IRIDOACUTE,G6_ALZHEIMER,15,Acute and subacute iridocyclitis,Alzheimer disease,3.8193147781544883,2.857160265018655,5.105476774693289,1.4368388667238727e-19,47
H7_VISUALDISTBLIND,G6_ALZHEIMER,0,Visual disturbances and blindness,Alzheimer disease,3.817255637985513,3.2653932880663845,4.462384564513123,1.937542070586537e-63,169
K11_TONGUE,G6_ALZHEIMER,0,Diseases of tongue,Alzheimer disease,3.815142450413992,2.4292058868576136,5.99179838798243,6.109582715620356e-9,19
TONGUEABNORMALITY,G6_ALZHEIMER,0,Tongue abnormality,Alzheimer disease,3.815142450413992,2.4292058868576136,5.99179838798243,6.109582715620356e-9,19
G6_ALZHEIMER,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Alzheimer disease,Superficial injury of shoulder and upper arm,3.8128013259866425,2.1822742931034127,6.661607112079291,2.587727826618657e-6,13
ST19_INJURI_SHOUL_UPPER_ARM,G6_ALZHEIMER,15,Injuries to the shoulder and upper arm,Alzheimer disease,3.8126918405915355,3.3549492934002774,4.332887862093513,1.771909093122906e-93,280
F5_ANXIETY,G6_ALZHEIMER,15,Other anxiety disorders,Alzheimer disease,3.8120206665503362,2.919457659221872,4.977466111318763,8.199584794152425e-23,56
G6_ALZHEIMER,E4_ENDOGLAND,1,Alzheimer disease,Disorders of other endocrine glands,3.8108645537867227,2.222561335379031,6.534212764405626,1.1552368449753633e-6,14
K11_DISORD_TEETH,G6_ALZHEIMER,0,Other disorders of teeth and supporting structures,Alzheimer disease,3.810212137359104,2.864516524789266,5.068121061981535,3.9168341722022665e-20,48
L12_DERM_NAS,G6_ALZHEIMER,15,Other and unspecified dermatitis,Alzheimer disease,3.8083516436694973,3.1215412792813075,4.646275972099079,1.1589466735081818e-39,104
E4_OBESITY,G6_ALZHEIMER,5,Obesity,Alzheimer disease,3.801927012355887,2.1085912164995593,6.8551215115451845,8.976826008820033e-6,12
OTHER_SYSTCON_FG,G6_ALZHEIMER,15,Other systemic involvement of connective tissue (FG),Alzheimer disease,3.8010964077621407,3.0674106424631438,4.71027051321051,2.967857954342482e-34,89
M13_CERVICDISC,G6_ALZHEIMER,5,Cervical disc disorders,Alzheimer disease,3.799623359758787,2.231528556161938,6.469618162025876,8.829806465505516e-7,15
G6_ALZHEIMER,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Alzheimer disease,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.7987135513753545,3.229696980372822,4.467980969452123,1.8315850927055498e-58,155
G6_ALZHEIMER,K11_DISORD_TEETH,0,Alzheimer disease,Other disorders of teeth and supporting structures,3.7980074334738094,2.448970878140984,5.890172314205809,2.5127475913331615e-9,21
H7_KERATITISINOTH,G6_ALZHEIMER,0,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Alzheimer disease,3.7979421109117135,2.1534687815163074,6.69819985394912,4.029382639840879e-6,12
ST19_INJURY_EYE_ORBIT,G6_ALZHEIMER,15,Injury of eye and orbit,Alzheimer disease,3.7966633572172244,2.4679158121050038,5.840820248945613,1.2747425855794025e-9,21
Z21_PRESENCE_OTH_DEVICES,G6_ALZHEIMER,15,Presence of other devices,Alzheimer disease,3.7958632395958665,3.106863014187496,4.637661096713446,6.120021598334704e-39,104
G6_ALZHEIMER,I9_MI,5,Alzheimer disease,Myocardial infarction,3.7952847352575905,3.2233806434397656,4.468658162043233,1.1685055427657881e-57,165
I9_HYPERTROCARDMYOP,G6_ALZHEIMER,0,Hypertrophic cardiomyopathy,Alzheimer disease,3.795183433557488,2.1527784059046295,6.690617694252036,4.014118159578441e-6,12
G6_ALZHEIMER,I9_AF_REIMB,15,Alzheimer disease,Atrial fibrillation and flutter with reimbursement,3.7921705113516477,3.086641269630076,4.658966148304135,6.6113497256944776e-37,102
I9_NONRHEVALV,G6_ALZHEIMER,15,Non-rheumatic valve diseases,Alzheimer disease,3.79047380658547,3.363299659191631,4.271903527580357,9.147582188242377e-106,336
G6_ALZHEIMER,L12_CELLULITIS,0,Alzheimer disease,Cellulitis,3.789434072133955,2.3606512503601533,6.082986881208699,3.445718578380981e-8,18
G6_ALZHEIMER,I9_AVBLOCK,15,Alzheimer disease,AV-block,3.7889300664964263,2.6554217912980036,5.40629405687871,2.0626957861586182e-13,34
F5_MENTALUNSPE,G6_ALZHEIMER,0,"Mental disorders, not otherwise specified",Alzheimer disease,3.786972236557797,1.9675013123002003,7.289021171575918,6.72707274621989e-5,9
H8_NOISEINNER,G6_ALZHEIMER,0,Noise effects on inner ear,Alzheimer disease,3.786720135944336,2.1455231633295804,6.683334691066022,4.355205864845428e-6,12
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,G6_ALZHEIMER,0,Other and unspecified effects of external causes,Alzheimer disease,3.782932317418432,2.778481878290682,5.150502160904009,2.900668636686176e-17,41
G6_ALZHEIMER,I9_HYPTENSHD,5,Alzheimer disease,Hypertensive Heart Disease,3.7782154009521802,2.757126280704789,5.177460211341217,1.3480417832364898e-16,45
I9_HEARTFAIL_AND_ANTIHYPERT,G6_ALZHEIMER,15,Heart failure and antihypertensive medication,Alzheimer disease,3.7772173592846814,3.448803790706978,4.136904226829571,2.334717524772139e-180,1006
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_ALZHEIMER,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Alzheimer disease,3.7766902980205255,3.4395006034299316,4.146936213047516,1.0896519685514812e-170,666
Z21_PRESENCE_OTH_DEVICES,G6_ALZHEIMER,0,Presence of other devices,Alzheimer disease,3.7754061583393215,3.130761570491796,4.552787345664088,5.7247442517672e-44,118
N14_RENALTUB,G6_ALZHEIMER,15,Renal tubulo-intestitial diseases,Alzheimer disease,3.774031717967195,3.3754701124782187,4.219653835940853,2.5374100379210535e-120,434
J10_PNEUMOPROBBAC,G6_ALZHEIMER,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Alzheimer disease,3.7739176838676523,3.386740908968821,4.2053570283135295,8.733548476401371e-128,574
G6_ALZHEIMER,H8_EXTERNAL,5,Alzheimer disease,Diseases of external ear,3.769808150404906,2.5725612737283177,5.524242954284672,9.99051297496681e-12,28
E4_OBESITYCAL,G6_ALZHEIMER,15,Obesity due to excess calories,Alzheimer disease,3.7676605849954825,2.589835329653155,5.481146280304089,4.0471825303644056e-12,28
G6_ALZHEIMER,I9_AF_REIMB,0,Alzheimer disease,Atrial fibrillation and flutter with reimbursement,3.767625140154237,3.0704889145376564,4.623041994880372,5.448533910490824e-37,103
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_ALZHEIMER,0,Persons encountering health services in other circumstances,Alzheimer disease,3.767246162214746,3.292599815997151,4.31031538596612,4.951707190939643e-83,241
G6_ALZHEIMER,AB1_BACT_INTEST_OTH,15,Alzheimer disease,Other bacterial intestinal infections,3.7655282650662607,2.668894329514101,5.312763026325734,4.367122914712622e-14,35
E4_OBESITY_HYPER,G6_ALZHEIMER,5,Obesity and other hyperalimentation,Alzheimer disease,3.7642026632981413,2.0876696860516426,6.787099408038403,1.0466555225749082e-5,12
G6_ALZHEIMER,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Alzheimer disease,"Abnormal findings on examination of blood, without diagnosis",3.7623825554724455,2.072276021492534,6.830905896178836,1.333121321187864e-5,12
G6_ALZHEIMER,CD2_INSITU_SKIN_FACE,0,Alzheimer disease,Carcinoma in situ of skin of other and unspecified parts of face,3.761196273251794,1.9368777903469785,7.303815179474446,9.13935674560855e-5,10
H7_LACRIMALSYSTEM,G6_ALZHEIMER,15,Disorders of lacrimal system,Alzheimer disease,3.7602989547231864,3.058057685604453,4.623800360423031,3.582879052812345e-36,96
K11_FISTULA,G6_ALZHEIMER,5,Colonic or urogenital fistula,Alzheimer disease,3.7600301388081596,1.9157118405400337,7.379933842639035,1.1834923394315086e-4,9
E4_HYPOPARA,G6_ALZHEIMER,0,Hypoparathyroidism,Alzheimer disease,3.756684873914242,2.331272215489854,6.053639359713582,5.4175013395763685e-8,17
G6_ALZHEIMER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Alzheimer disease,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.754876507655197,2.4585038536711123,5.734828345575985,9.171642639350518e-10,22
G6_ALZHEIMER,Z21_FIT_ADJ_OTH_DEVICES,5,Alzheimer disease,Fitting and adjustment of other devices,3.754734460641612,2.6219960717954898,5.3768314230446626,5.141081562568421e-13,34
G6_ALZHEIMER,MEMLOSS,15,Alzheimer disease,Memory loss,3.754337382719059,2.2483841546197247,6.268968385282776,4.251061234965565e-7,16
C3_EYE_BRAIN_NEURO,G6_ALZHEIMER,15,"Malignant neoplasm of eye, brain and central nervous system",Alzheimer disease,3.753467147515377,2.4868349363684015,5.665239546638787,3.0264539542870253e-10,23
J10_PLEURPLAGUE,G6_ALZHEIMER,0,Pleural plaque,Alzheimer disease,3.753277102276271,2.799828903436251,5.031410665552518,9.113714744045579e-19,46
H8_CONSENHEARINGLOSS,G6_ALZHEIMER,15,Conductive and sensorineural hearing loss,Alzheimer disease,3.752433649047448,3.3878301433252918,4.156276346453048,7.433367239389768e-142,511
E4_METABOLIA,G6_ALZHEIMER,0,Metabolic disorders,Alzheimer disease,3.7520888728894426,3.4257752605493565,4.109484668239211,1.781588898498379e-178,598
J10_PNEUMONIA,G6_ALZHEIMER,15,All pneumoniae,Alzheimer disease,3.7506390441030715,3.3662754588986354,4.178889520750296,6.597072368552699e-127,577
K11_OTHILEUS,G6_ALZHEIMER,15,"Other or unspecified ileus, impaction or obstruction",Alzheimer disease,3.749019377438219,2.9450007906892264,4.772544149001022,7.338063803626955e-27,69
J10_INFLUPNEU,G6_ALZHEIMER,15,Influenza and pneumonia,Alzheimer disease,3.746050370053467,3.3651911621933417,4.170013737297305,8.786045700707349e-129,597
PULM_PNEUMONIA_SEPSIS,G6_ALZHEIMER,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Alzheimer disease,3.7455851266566285,3.3624533382600745,4.172372529722886,3.828000908796201e-127,581
G6_ALZHEIMER,AB1_BACT_INTEST_OTH,0,Alzheimer disease,Other bacterial intestinal infections,3.7402371820769917,2.65132036686008,5.276380158750354,5.730891405449921e-14,35
G6_ALZHEIMER,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Alzheimer disease,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.7395113519493313,2.4485139789243986,5.711196779648728,1.0303640122814465e-9,22
K11_CONSTIPATION,G6_ALZHEIMER,15,Constipation,Alzheimer disease,3.7381622220756827,3.3725245514835347,4.143441088488702,4.052446214014257e-139,543
K11_PERIODON_CHRON,G6_ALZHEIMER,15,Chronic periodontitis,Alzheimer disease,3.734638438730886,2.3453481892261636,5.946888539670603,2.8342719513970617e-8,18
ASTHMA_PNEUMONIA,G6_ALZHEIMER,0,Asthma-related pneumonia,Alzheimer disease,3.733557683445741,3.139906521545097,4.439448397577565,2.816600053359929e-50,135
F5_DEPRESSIO,G6_ALZHEIMER,15,Depression,Alzheimer disease,3.733206499328106,3.264733312659768,4.268903286091481,1.2905943279296379e-82,250
M13_TRIGGERFINGER,G6_ALZHEIMER,15,Trigger finger,Alzheimer disease,3.731491390536269,2.3436503673133267,5.941171171196617,2.869083607654161e-8,18
G6_ALZHEIMER,J10_RESPOTHER,15,Alzheimer disease,Other diseases of the respiratory system,3.73094837709564,2.479520751658919,5.613978339660782,2.685953800883752e-10,25
G6_ALZHEIMER,J10_RESPDISOTH,15,Alzheimer disease,Other respiratory disorders and diseases,3.73094837709564,2.479520751658919,5.613978339660782,2.685953800883752e-10,25
H8_HL_CON_NAS,G6_ALZHEIMER,15,"Conductive hearing loss, unspecified",Alzheimer disease,3.730848629691379,2.31296386038933,6.017920009924877,6.755297954166046e-8,17
