prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITAUTOIM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Autoimmune thyroiditis,Medical observation and evaluation for suspected diseases and conditions,2.4764590517454033,1.7599721826882395,3.484628618166127,1.9487453380744475e-7,33
E4_THYROIDITAUTOIM,G6_SLEEPAPNO_INCLAVO,15,Autoimmune thyroiditis,"Sleep apnoea, including avohilmo",2.4727365683120937,1.329796968674015,4.598014794968866,0.0042281856102506675,10
E4_THYROIDITAUTOIM,H7_CHOROIDRETINA,0,Autoimmune thyroiditis,Disorders of choroid and retina,2.468078024989169,1.5336197406706136,3.9719162292282553,1.9801171237117106e-4,17
E4_THYROIDITAUTOIM,M13_LOWBACKPAIN,0,Autoimmune thyroiditis,Low back pain,2.4633011143199743,1.5083931152774794,4.022726117185839,3.149941560449351e-4,16
E4_THYROIDITAUTOIM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Autoimmune thyroiditis,General examination and investigation of persons without complaint and reported diagnosis,2.4541450703323484,1.6301625962969577,3.6946179724144654,1.6981856471405755e-5,23
E4_THYROIDITAUTOIM,M13_ARTHROSIS,5,Autoimmune thyroiditis,Arthrosis,2.452884847055115,1.3189331634906958,4.5617505416187365,0.004589808863758876,10
E4_THYROIDITAUTOIM,M13_ARTHROSIS_INCLAVO,5,Autoimmune thyroiditis,"Artrosis, including avohilmo",2.4479350480180475,1.3162770408351097,4.5525264161055805,0.004682032874770589,10
K11_REFLUX,E4_THYROIDITAUTOIM,0,Gastro-oesophageal reflux disease,Autoimmune thyroiditis,2.4412213848666227,1.3777669319718382,4.325522489787792,0.002227992336870661,13
M13_KNEEDERANGEMENTS,E4_THYROIDITAUTOIM,5,Internar derangement of knee,Autoimmune thyroiditis,2.4390963219826967,1.2794630592737661,4.649755868126688,0.006755628381840567,11
E4_THYROIDITAUTOIM,Z21_EXAM_OBSER_OTH_REASO,0,Autoimmune thyroiditis,Examination and observation for other reasons,2.4154913071546202,1.5212169438295735,3.835480717333638,1.8531815146096008e-4,18
E4_THYROIDITAUTOIM,JOINTPAIN,5,Autoimmune thyroiditis,Pain in joint,2.4122063346653193,1.1488007075609803,5.065055551152353,0.019991167348041454,7
E4_THYROIDITAUTOIM,M13_KNEEDERANGEMENTS,5,Autoimmune thyroiditis,Internar derangement of knee,2.408708932057292,1.147334308901176,5.056833631105437,0.020167127721822,7
E4_THYROIDITAUTOIM,M13_DORSALGIA,5,Autoimmune thyroiditis,Dorsalgia,2.406590913398378,1.29391067807747,4.476104821282628,0.005539627021293813,10
E4_THYROIDITAUTOIM,AB1_BACTINF_NOS,0,Autoimmune thyroiditis,"Bacterial infection, other or unspecified",2.4025559213889256,1.5131193049059652,3.8148181288055896,2.0261686387944815e-4,18
R18_HEADACHE1,E4_THYROIDITAUTOIM,0,Headache,Autoimmune thyroiditis,2.4019362179900647,1.4738364231883183,3.9144761959484073,4.37214678447906e-4,18
E4_THYROIDITAUTOIM,Z21_EXAM_OBSER_OTH_REASO,15,Autoimmune thyroiditis,Examination and observation for other reasons,2.394272689651342,1.3895055074830125,4.1255984100375045,0.001661473152268465,13
E4_THYROIDITAUTOIM,I9_VALVES,0,Autoimmune thyroiditis,Valvular operations,2.392470871311225,1.682119773283663,3.402799824948876,1.2128640613910275e-6,31
R18_DIZZI_GIDDI,E4_THYROIDITAUTOIM,15,Dizziness and giddiness,Autoimmune thyroiditis,2.3865856714989033,1.3389652874734201,4.2538751532174714,0.00317895936844121,13
E4_THYROIDITAUTOIM,ST19_INJURI_ANKLE_FOOT,15,Autoimmune thyroiditis,Injuries to the ankle and foot,2.383841600908474,1.4109513247507064,4.027566846946986,0.0011679120959283491,14
E4_THYROIDITAUTOIM,AB1_OTHER_BACTERIAL,0,Autoimmune thyroiditis,Other bacterial diseases,2.3781681813813624,1.4977645668758088,3.7760833872121453,2.401842162597618e-4,18
R18_PAIN_THROAT_CHEST,E4_THYROIDITAUTOIM,15,Pain in throat and chest,Autoimmune thyroiditis,2.3749053614385898,1.4316961295350092,3.9395059883423684,8.087531995579807e-4,18
J10_ASTHMA,E4_THYROIDITAUTOIM,5,Asthma,Autoimmune thyroiditis,2.3733047308298936,1.2705792353269305,4.433076811561653,0.006703719426853992,12
E4_THYROIDITAUTOIM,R18_ABNORMALITI_BREAT,15,Autoimmune thyroiditis,Abnormalities of breathing,2.372198791919368,1.6022632577180451,3.5121114344207003,1.598325396354811e-5,25
E4_THYROIDITAUTOIM,I9_OTHHEART,0,Autoimmune thyroiditis,Other heart diseases,2.3679921773135653,1.7893450871029672,3.1337649692250586,1.6381148372953128e-9,49
E4_THYROIDITAUTOIM,FG_OTHHEART,0,Autoimmune thyroiditis,Other heart diseases,2.3652107213122986,1.7656006787202583,3.1684524273435635,7.880768029591424e-9,45
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_THYROIDITAUTOIM,5,"Complications of procedures, not elsewhere classified",Autoimmune thyroiditis,2.363748306970084,1.128362924637143,4.951692347123774,0.022601984832873498,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITAUTOIM,1,Symptoms and signs involving the circulatory and respiratory systems,Autoimmune thyroiditis,2.3615106833351156,1.0962196927983103,5.087240034221798,0.02819038252425771,10
J10_ASTHMA_INCLAVO,E4_THYROIDITAUTOIM,5,"Asthma, including avohilmo",Autoimmune thyroiditis,2.3612995954186293,1.2896069186385712,4.323593258332119,0.005366986465924036,13
E4_THYROIDITAUTOIM,F5_ALLANXIOUS,0,Autoimmune thyroiditis,All anxiety disorders,2.3604780226959714,1.466670396531554,3.798983404047188,4.0397953908173536e-4,17
R18_DIZZI_GIDDI,E4_THYROIDITAUTOIM,0,Dizziness and giddiness,Autoimmune thyroiditis,2.360385230246031,1.3542160925689972,4.114128066957487,0.002448127254264753,14
E4_THYROIDITAUTOIM,PULM_INFECTIONS,0,Autoimmune thyroiditis,COPD/asthma/ILD related infections,2.356472628715723,1.7531594924192118,3.1674033502928873,1.3414658572589705e-8,44
M13_MENISCUSDERANGEMENTS,E4_THYROIDITAUTOIM,0,Meniscus derangement,Autoimmune thyroiditis,2.3543547475678674,1.3766715984996276,4.02636785957988,0.0017621881357213682,15
E4_THYROIDITAUTOIM,M13_JOINTOTH,5,Autoimmune thyroiditis,Other specific joint derangements/joint disorders,2.351376363685663,1.1749066655770677,4.705880871808657,0.015719939211110152,8
GAST_OPER,E4_THYROIDITAUTOIM,15,Any gastric operation,Autoimmune thyroiditis,2.3456840246435435,1.5772645074319445,3.488465959604016,2.5490106688867052e-5,37
E4_THYROIDITAUTOIM,E4_DM2,0,Autoimmune thyroiditis,Type 2 diabetes,2.345640905763094,1.629501308476043,3.376512329367054,4.494166021207451e-6,29
I9_OTHHEART,E4_THYROIDITAUTOIM,1,Other heart diseases,Autoimmune thyroiditis,2.3427692026887637,1.0040036038908768,5.466681111299565,0.04892526748743493,8
KRA_PSY_ANXIETY,E4_THYROIDITAUTOIM,15,Anxiety disorders,Autoimmune thyroiditis,2.329727209983392,1.48935547366758,3.644280340657231,2.1134097236117847e-4,23
E4_THYROIDITAUTOIM,K11_HERNIA,0,Autoimmune thyroiditis,Hernia,2.3194686240010776,1.4608058459761535,3.6828540305644935,3.616261075433696e-4,18
E4_THYROIDITAUTOIM,R18_DYSPNOEA,0,Autoimmune thyroiditis,Dyspnoea,2.314744085105352,1.4577674156362947,3.6755110054312077,3.74206784893935e-4,18
E4_THYROIDITAUTOIM,K11_ORAL,5,Autoimmune thyroiditis,"Diseases of oral cavity, salivary glands and jaws",2.3139374018494046,1.2030352657137136,4.450664458702358,0.01194073716851347,9
E4_THYROIDITAUTOIM,J10_UPPERINFEC,5,Autoimmune thyroiditis,Acute upper respiratory infections,2.311464255499549,1.2791716215561983,4.176817961261624,0.005509649883566535,11
E4_THYROIDITAUTOIM,K11_OESSTODUO,0,Autoimmune thyroiditis,"Diseases of oesophagus, stomach and duodenum",2.307317427471668,1.6127066218375299,3.30110488729103,4.756339015926694e-6,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDITAUTOIM,15,Symptoms and signs involving the digestive system and abdomen,Autoimmune thyroiditis,2.2960713360635183,1.6165501337203645,3.2612311058733088,3.4386904665246862e-6,49
E4_THYROIDITAUTOIM,GAST_OPER,15,Autoimmune thyroiditis,Any gastric operation,2.2952953718281224,1.7660110720049456,2.9832094076026516,5.220487244774062e-10,56
E4_THYROIDITAUTOIM,M13_SOFTTISSUE,15,Autoimmune thyroiditis,Soft tissue disorders,2.294451428980201,1.7181154491057318,3.064117351770179,1.8311610304511313e-8,46
E4_THYROIDITAUTOIM,E4_DM2,15,Autoimmune thyroiditis,Type 2 diabetes,2.2929985724275586,1.5232064793407767,3.4518251625546825,6.996008430894795e-5,23
J10_ASTHMACOPDKELA,E4_THYROIDITAUTOIM,5,Asthma/COPD (KELA code 203),Autoimmune thyroiditis,2.2896051221370204,1.2264654231195529,4.274308526352214,0.009296652538196561,12
E4_THYROIDITAUTOIM,FG_CVD,5,Autoimmune thyroiditis,Cardiovascular diseases (excluding rheumatic etc),2.2847276672150945,1.45681236979135,3.583152244983856,3.1969478673623934e-4,19
E4_THYROIDITAUTOIM,M13_ARTHROPATHIES,5,Autoimmune thyroiditis,Arthropathies,2.2822393535297136,1.4874354834896546,3.501742781192669,1.581931274977781e-4,21
E4_THYROIDITAUTOIM,K11_ORAL,15,Autoimmune thyroiditis,"Diseases of oral cavity, salivary glands and jaws",2.2816951658663682,1.4870127997369593,3.5010679335503214,1.591453489804984e-4,21
J10_UPPERINFEC,E4_THYROIDITAUTOIM,5,Acute upper respiratory infections,Autoimmune thyroiditis,2.2802340148950195,1.3128422142038834,3.960466159931683,0.0034297481384842855,17
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYROIDITAUTOIM,5,General symptoms and signs,Autoimmune thyroiditis,2.27904381680329,1.3557825137052053,3.8310279609039672,0.001879444378292554,20
M13_OTHERJOINT,E4_THYROIDITAUTOIM,15,Other joint disorders,Autoimmune thyroiditis,2.2776373776707244,1.555551982495882,3.3349139614345917,2.3255501585536452e-5,38
GAST_OPER,E4_THYROIDITAUTOIM,0,Any gastric operation,Autoimmune thyroiditis,2.272739840262736,1.5617872763143792,3.307330300261538,1.7928143172580005e-5,40
R18_HEADACHE1,E4_THYROIDITAUTOIM,15,Headache,Autoimmune thyroiditis,2.2705387259235357,1.3286075137198445,3.880262645425284,0.0027068104694372643,15
E4_THYROIDITAUTOIM,H7_LENS,15,Autoimmune thyroiditis,Disorders of lens,2.2677148455884493,1.366616429898953,3.7629656049740903,0.0015306548393567623,15
R18_PAIN_THROAT_CHEST,E4_THYROIDITAUTOIM,5,Pain in throat and chest,Autoimmune thyroiditis,2.2583626575611007,1.1814613540373429,4.316858842346216,0.013721953967856375,11
M13_OTHERJOINT,E4_THYROIDITAUTOIM,5,Other joint disorders,Autoimmune thyroiditis,2.257381347477692,1.3606313168502486,3.745151596052116,0.0016202281073067028,22
E4_THYROIDITAUTOIM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Autoimmune thyroiditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.2562238383431663,1.0128645103211205,5.0258903899141005,0.04644995317508532,6
E4_THYROIDITAUTOIM,M13_SHOULDER,5,Autoimmune thyroiditis,Shoulder lesions,2.2543825532234116,1.0119652384094993,5.022149480416779,0.04668960153169258,6
F5_NEUROTIC,E4_THYROIDITAUTOIM,15,"Neurotic, stress-related and somatoform disorders",Autoimmune thyroiditis,2.253665344231977,1.4287476675386193,3.5548666844314885,4.7510083892700176e-4,22
ASTHMA_MODE,E4_THYROIDITAUTOIM,5,Asthma (mode),Autoimmune thyroiditis,2.252079064525312,1.1784616249021282,4.303797430225549,0.014011935077847846,11
E4_THYROIDITAUTOIM,I9_HYPTENSESS,15,Autoimmune thyroiditis,"Hypertension, essential",2.2454522255424623,1.516831928717777,3.3240701238770716,5.308399153961742e-5,25
ASTHMA_HOSPITAL_MAIN,E4_THYROIDITAUTOIM,5,"Asthma, hospital admissions , main diagnosis only",Autoimmune thyroiditis,2.239600742136535,1.1425374291509753,4.390063166600846,0.0188721653273996,10
J10_ASTHMA_MAIN,E4_THYROIDITAUTOIM,5,Asthma (only as main-diagnosis),Autoimmune thyroiditis,2.239234235651768,1.1423503827052732,4.389345018855406,0.018896338828539343,10
E4_THYROIDITAUTOIM,M13_SOFTTISSUE,5,Autoimmune thyroiditis,Soft tissue disorders,2.2300839376057877,1.3856680869181381,3.589080542244705,9.54832153274101e-4,17
E4_THYROIDITAUTOIM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Autoimmune thyroiditis,Medical observation and evaluation for suspected diseases and conditions,2.224238678603713,1.617992549881273,3.0576393567200384,8.493494220139852e-7,38
E4_THYROIDITAUTOIM,F5_DEPRESSIO,5,Autoimmune thyroiditis,Depression,2.2235181898786553,1.230510626037305,4.017871147234907,0.00811728944826461,11
E4_THYROIDITAUTOIM,K11_REFLUX,15,Autoimmune thyroiditis,Gastro-oesophageal reflux disease,2.222480172525875,1.289798556513414,3.829604314818654,0.004019004877772269,13
E4_THYROIDITAUTOIM,M13_SPONDYLOPATHY,15,Autoimmune thyroiditis,Spondylopathies,2.2086603468829082,1.3074517613037968,3.731059662980135,0.003054923771409592,14
E4_THYROIDITAUTOIM,L12_DERMATITISECZEMA,5,Autoimmune thyroiditis,Dermatitis and eczema,2.198857071977269,1.14319123920398,4.229364481791434,0.018226129157494733,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_THYROIDITAUTOIM,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Autoimmune thyroiditis,2.1932470053565867,1.2917547552641604,3.723874370814246,0.00363947480939798,16
E4_THYROIDITAUTOIM,GAST_OPER,0,Autoimmune thyroiditis,Any gastric operation,2.192868323559542,1.7316365726833498,2.7769519079972436,7.159504761446488e-11,69
E4_THYROIDITAUTOIM,ST19_INJURI_HEAD,15,Autoimmune thyroiditis,Injuries to the head,2.1928217318205454,1.414120463876794,3.4003235724077587,4.5119369579302434e-4,20
RX_ANTIHYP,E4_THYROIDITAUTOIM,5,Antihypertensive medication - note that there are other indications,Autoimmune thyroiditis,2.1923539537330288,1.3406232439515904,3.585209998509023,0.0017591096136303536,32
E4_THYROIDITAUTOIM,G6_EPIPAROX,5,Autoimmune thyroiditis,Episodal and paroxysmal disorders,2.183410163329499,1.2392832054086813,3.8468042821240642,0.006883241527900816,12
E4_THYROIDITAUTOIM,ST19_INJURI_HEAD,5,Autoimmune thyroiditis,Injuries to the head,2.1802172096686805,1.133655302870122,4.192938602502227,0.019492753529210774,9
E4_THYROIDITAUTOIM,K11_GALLBILPANC,15,Autoimmune thyroiditis,"Disorders of gallbladder, biliary tract and pancreas",2.1767707114158172,1.332909248812966,3.5548787243373736,0.0018814501325051301,16
E4_THYROIDITAUTOIM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Autoimmune thyroiditis,General examination and investigation of persons without complaint and reported diagnosis,2.175911193620124,1.4810095540058268,3.196866292803622,7.471195035011152e-5,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_THYROIDITAUTOIM,5,Persons encountering health services in other circumstances,Autoimmune thyroiditis,2.1737295864551855,1.1589451287226822,4.077069912911535,0.01553338479407625,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDITAUTOIM,0,Symptoms and signs involving the digestive system and abdomen,Autoimmune thyroiditis,2.1724575482994632,1.5723887248175985,3.0015299172987886,2.54904014224101e-6,55
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDITAUTOIM,15,Symptoms and signs involving the circulatory and respiratory systems,Autoimmune thyroiditis,2.1722704410426696,1.4742108676462418,3.2008710372362073,8.767477584084953e-5,36
R18_PAIN_THROAT_CHEST,E4_THYROIDITAUTOIM,0,Pain in throat and chest,Autoimmune thyroiditis,2.1694928926211676,1.3135382435555776,3.5832222123912723,0.0024837779273627603,18
E4_THYROIDITAUTOIM,I9_HYPERTENSION,5,Autoimmune thyroiditis,Hypertensive diseases,2.1691443854827424,1.166555952450028,4.033400502727161,0.014413177908956127,10
E4_THYROIDITAUTOIM,FG_HYPERTENSION,5,Autoimmune thyroiditis,Hypertensive diseases (excluding secondary),2.1691443854827424,1.166555952450028,4.033400502727161,0.014413177908956127,10
E4_THYROIDITAUTOIM,I9_HYPTENS,5,Autoimmune thyroiditis,Hypertension,2.168764023516643,1.1663509679108544,4.032694719776318,0.014435409113787233,10
E4_THYROIDITAUTOIM,K11_GALLBILPANC,5,Autoimmune thyroiditis,"Disorders of gallbladder, biliary tract and pancreas",2.165499636901948,0.9720545514209196,4.824203199879744,0.05867174911626355,6
E4_THYROIDITAUTOIM,E4_LIPOPROT,0,Autoimmune thyroiditis,Disorders of lipoprotein metabolism and other lipidaemias,2.1621343618776026,1.227353440739735,3.808866169792392,0.007605151509141328,12
E4_THYROIDITAUTOIM,SLEEP,0,Autoimmune thyroiditis,Sleep disorders (combined),2.159090515463793,1.30114291443211,3.582751596507226,0.0028939603278247124,15
E4_THYROIDITAUTOIM,K11_DIVERTIC,0,Autoimmune thyroiditis,Diverticular disease of intestine,2.1586732643359374,1.2779307846047196,3.646418349331908,0.004016309945758499,14
E4_THYROIDITAUTOIM,J10_INFLUPNEU,0,Autoimmune thyroiditis,Influenza and pneumonia,2.1568482273544625,1.4058565764285231,3.309010573226568,4.3160085065539045e-4,21
E4_THYROIDITAUTOIM,J10_PNEUMOPROBBAC,0,Autoimmune thyroiditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.156413159176983,1.3750172078560152,3.3818614679901455,8.164436310620183e-4,19
FG_CVD,E4_THYROIDITAUTOIM,15,Cardiovascular diseases (excluding rheumatic etc),Autoimmune thyroiditis,2.155862043925185,1.4662346682748877,3.1698480829849847,9.391905750136053e-5,53
E4_THYROIDITAUTOIM,H7_LIDLACRIMALORBIT,0,Autoimmune thyroiditis,"Disorders of eyelid, lacrimal system and orbit",2.1534010438426634,1.3561701863887523,3.4192877134178614,0.0011482037246647908,18
E4_THYROIDITAUTOIM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Autoimmune thyroiditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1530207419574157,1.3379021342645128,3.4647514168494404,0.0015818087377509513,17
E4_THYROIDITAUTOIM,RHEUMA_ENDPOINTS,15,Autoimmune thyroiditis,Finngen Rheumatological endpoints,2.1495426375942817,1.5277264415254215,3.024450860601862,1.120946978664586e-5,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_THYROIDITAUTOIM,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Autoimmune thyroiditis,2.1463928342017384,1.2869843863967836,3.579687716034349,0.0034245611502451223,17
M13_OTHERJOINT,E4_THYROIDITAUTOIM,0,Other joint disorders,Autoimmune thyroiditis,2.139966855588693,1.5099352487646147,3.032883792046671,1.9026389993165912e-5,44
E4_THYROIDITAUTOIM,M13_DORSALGIA,15,Autoimmune thyroiditis,Dorsalgia,2.1379761508301933,1.4201858080724246,3.2185521046169945,2.718546834016221e-4,23
FG_OTHHEART,E4_THYROIDITAUTOIM,1,Other heart diseases,Autoimmune thyroiditis,2.1329269560303357,0.8845321572295791,5.143258345756274,0.0916454468242572,7
E4_THYROIDITAUTOIM,RX_CROHN_1STLINE,15,Autoimmune thyroiditis,First line medication for Crohns disease,2.1310748601492246,1.4804611152394611,3.0676118493159237,4.679353619433447e-5,29
E4_THYROIDITAUTOIM,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Autoimmune thyroiditis,Follow-up examination after treatment for conditions other than malignant neoplasms,2.129988629043494,1.0642635553393385,4.262902301872037,0.0326841022537618,8
E4_THYROIDITAUTOIM,J10_PNEUMONIA,0,Autoimmune thyroiditis,All pneumoniae,2.1295215264098273,1.3578736823924518,3.3396787862128825,9.92942690173079e-4,19
E4_THYROIDITAUTOIM,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Autoimmune thyroiditis,"Complications of procedures, not elsewhere classified",2.1279698806992475,1.2349926449147766,3.6666257340145147,0.006522067929137367,13
M13_ARTHROPATHIES,E4_THYROIDITAUTOIM,15,Arthropathies,Autoimmune thyroiditis,2.125537906891061,1.46540315443967,3.083050135345422,7.069150194936694e-5,46
E4_THYROIDITAUTOIM,N14_MESNRUIRREG,15,Autoimmune thyroiditis,"Excessive, freguent and irrelgular menstruation",2.121424459569523,1.2558356392899739,3.5836232042310163,0.0049293455801826674,14
KRA_PSY_ANXIETY,E4_THYROIDITAUTOIM,0,Anxiety disorders,Autoimmune thyroiditis,2.1199163381095083,1.3764780350512509,3.264887027722385,6.491067907634487e-4,24
E4_THYROIDITAUTOIM,L12_DERMATITISECZEMA,0,Autoimmune thyroiditis,Dermatitis and eczema,2.1186417908365134,1.407319783489649,3.1894975758450017,3.2182012240385686e-4,23
PAIN,E4_THYROIDITAUTOIM,5,"Pain (limb, back, neck, head abdominally)",Autoimmune thyroiditis,2.1121647849311946,1.296689910360585,3.4404833746742534,0.0026668721257302793,31
E4_THYROIDITAUTOIM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Autoimmune thyroiditis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1113669321432633,1.5953577840641133,2.794276222347943,1.7236205000813648e-7,49
F5_NEUROTIC,E4_THYROIDITAUTOIM,5,"Neurotic, stress-related and somatoform disorders",Autoimmune thyroiditis,2.1061783044110887,1.1293850007155588,3.927789945112963,0.019146400032342765,12
E4_THYROIDITAUTOIM,CHOLELITH_BROAD,15,Autoimmune thyroiditis,"Cholelithiasis, broad definition with cholecystitis",2.1022479268684804,1.2444114247481122,3.5514350464255724,0.005480226033311264,14
E4_THYROIDITAUTOIM,ST19_INJURI_WRIST_HAND,15,Autoimmune thyroiditis,Injuries to the wrist and hand,2.1021926502025043,1.3062687447288357,3.383081740566946,0.002209089399537828,17
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDITAUTOIM,15,Abdominal and pelvic pain,Autoimmune thyroiditis,2.1006937555119407,1.4638844009239405,3.0145237230901714,5.623021941623109e-5,43
J10_ASTHMACOPDKELA,E4_THYROIDITAUTOIM,15,Asthma/COPD (KELA code 203),Autoimmune thyroiditis,2.100097927684852,1.3201779662385782,3.340770273898947,0.0017316232197011946,21
E4_THYROIDITAUTOIM,F5_MOOD,5,Autoimmune thyroiditis,Mood [affective] disorders,2.098427318074328,1.161320321290925,3.7917163150523305,0.014070207442850096,11
E4_THYROIDITAUTOIM,KRA_PSY_MOOD,5,Autoimmune thyroiditis,Mood disorders,2.096680816904264,1.160354326246287,3.7885586743107114,0.014178477142684926,11
E4_THYROIDITAUTOIM,L12_DERMATITISECZEMA,15,Autoimmune thyroiditis,Dermatitis and eczema,2.0960725946442964,1.3363616129585536,3.287673246085029,0.001270440727042849,19
E4_THYROIDITAUTOIM,R18_ABNORMALITI_BREAT,0,Autoimmune thyroiditis,Abnormalities of breathing,2.095172371200024,1.436351057846166,3.056179922770716,1.2307236249761095e-4,27
E4_THYROIDITAUTOIM,PULM_PNEUMONIA_SEPSIS,0,Autoimmune thyroiditis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.092862917757363,1.3345049194396494,3.2821723837204217,0.0012957591298320905,19
E4_THYROIDITAUTOIM,M13_SOFTTISSUE,0,Autoimmune thyroiditis,Soft tissue disorders,2.0921475573084387,1.5852951040286039,2.7610514852587915,1.834365990544032e-7,50
E4_THYROIDITAUTOIM,M13_LOWBACKPAINORANDSCIATICA,15,Autoimmune thyroiditis,Lower back pain or/and sciatica,2.0873350435168434,1.2781745366377721,3.408742279715907,0.003273442369526274,16
E4_THYROIDITAUTOIM,K11_ORAL,0,Autoimmune thyroiditis,"Diseases of oral cavity, salivary glands and jaws",2.0821716145590194,1.3951043487936852,3.1076088582363526,3.309983694007517e-4,24
E4_THYROIDITAUTOIM,I9_HYPTENSESS,0,Autoimmune thyroiditis,"Hypertension, essential",2.0793926598779393,1.4701445858009827,2.9411214894883715,3.496356512337146e-5,32
E4_THYROIDITAUTOIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Autoimmune thyroiditis,Persons encountering health services for specific procedures and health care,2.071257366753031,1.3357962615455494,3.2116477660784435,0.0011389366170379922,20
KRA_PSY_ANXIETY,E4_THYROIDITAUTOIM,5,Anxiety disorders,Autoimmune thyroiditis,2.0699059584641972,1.1100681533359076,3.859682546526574,0.02210995026039331,12
E4_THYROIDITAUTOIM,H8_OTHEREAR,5,Autoimmune thyroiditis,Other disorders of ear,2.0686416513533836,0.92872606931623,4.607686187666349,0.0752345118096751,6
F5_NEUROTIC,E4_THYROIDITAUTOIM,0,"Neurotic, stress-related and somatoform disorders",Autoimmune thyroiditis,2.0686413388852083,1.3322275133508703,3.212121763032339,0.001205051773029172,23
E4_THYROIDITAUTOIM,M13_LOWBACKPAINORANDSCIATICA,0,Autoimmune thyroiditis,Lower back pain or/and sciatica,2.0666819175811666,1.346989227355666,3.170904459898241,8.878224960650939e-4,21
E4_THYROIDITAUTOIM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Autoimmune thyroiditis,"Complications of surgical and medical care, not elsewhere classified",2.0627702961582552,1.2430226099961832,3.423124616153105,0.005081364153831592,15
E4_THYROIDITAUTOIM,JOINTPAIN,0,Autoimmune thyroiditis,Pain in joint,2.062257761294268,1.2987215046900917,3.274687497404071,0.0021558568507890332,18
E4_THYROIDITAUTOIM,G6_SLEEPAPNO,0,Autoimmune thyroiditis,Sleep apnoea,2.0587916072815147,1.1687382758135283,3.6266655845273883,0.012427533798008445,12
E4_THYROIDITAUTOIM,J10_ASTHMACOPDKELA,5,Autoimmune thyroiditis,Asthma/COPD (KELA code 203),2.05771357789478,0.9236872418278177,4.58400308774842,0.07743746584503021,6
E4_THYROIDITAUTOIM,R18_GENERAL_SYMPTOMS_SIGNS,5,Autoimmune thyroiditis,General symptoms and signs,2.0546333003997654,1.192451892253032,3.540199840796469,0.009485008323162302,13
M13_ARTHROPATHIES,E4_THYROIDITAUTOIM,0,Arthropathies,Autoimmune thyroiditis,2.0540587267911334,1.4674579717552783,2.8751469100407214,2.724329043420722e-5,55
E4_THYROIDITAUTOIM,K11_CONSTIPATION,15,Autoimmune thyroiditis,Constipation,2.052606548689839,1.1913009590523456,3.536632461939692,0.009580725570409468,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_THYROIDITAUTOIM,15,"Complications of procedures, not elsewhere classified",Autoimmune thyroiditis,2.0493182135578487,1.102219996492816,3.8102240512629866,0.023354387426709627,11
E4_THYROIDITAUTOIM,JOINTPAIN,15,Autoimmune thyroiditis,Pain in joint,2.044565991415674,1.2319564351210297,3.3931801272200692,0.005655723010288624,15
