prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEMENTIA,C3_STOMACH,5,Dementia,Malignant neoplasm of stomach,2.747543608503634,1.4330666252756241,5.267721505395646,0.002338427117657592,11
J10_PNEUMONAS,C3_STOMACH,5,"Pneumonia, organism unsepcified",Malignant neoplasm of stomach,2.7432602629710736,1.6629807756402353,4.525293966491508,7.762237472389862e-5,22
AB1_OTHER_SEPSIS,C3_STOMACH,0,Other septicaemia,Malignant neoplasm of stomach,2.740920596109889,1.4573873604499759,5.154872285882748,0.001755651121870932,10
C3_STOMACH,I9_SEQULAE,0,Malignant neoplasm of stomach,Sequelae of cerebrovascular disease,2.7401710292189723,1.7236500342913574,4.356184329760386,2.026872835856611e-5,18
C3_STOMACH,DIABETES_FG,5,Malignant neoplasm of stomach,"Diabetes, varying definitions",2.7320329013841316,1.7598538991384938,4.2412633104937125,7.502717413294799e-6,20
C3_STOMACH,I9_ATHSCLE,5,Malignant neoplasm of stomach,"Atherosclerosis, excluding cerebral, coronary and PAD",2.727692180297899,1.358947570387039,5.475049069287675,0.004760608725983593,8
C3_STOMACH,F5_SUBSTANCE,15,Malignant neoplasm of stomach,Mental and behavioural disorders due to psychoctive substance use,2.723861129177679,1.6667644833058821,4.451390418596712,6.36952187978181e-5,16
C3_STOMACH,M13_LOWBACKPAIN,5,Malignant neoplasm of stomach,Low back pain,2.723730295568662,1.359430148427417,5.457218034762933,0.004712620514392754,8
K11_HERNIA,C3_STOMACH,5,Hernia,Malignant neoplasm of stomach,2.7222428427951657,1.7239266261296693,4.298678367644227,1.7353052795700034e-5,29
M13_IMPINGEMENT,C3_STOMACH,15,Impingement syndrome of shoulder,Malignant neoplasm of stomach,2.7193334847605333,1.5586412943034171,4.744372312196895,4.2682495992397713e-4,13
ST19_FRACT_FOREA,C3_STOMACH,5,Fracture of forearm,Malignant neoplasm of stomach,2.7145776631125864,1.2441494043116366,5.9228673530144675,0.012114163532507204,7
F5_ORGANIC,C3_STOMACH,5,"Organic, including symptomatic, mental disorders",Malignant neoplasm of stomach,2.713766383466746,1.4476564763510211,5.087206878386847,0.0018463871480002946,12
C3_STOMACH,PAIN,15,Malignant neoplasm of stomach,"Pain (limb, back, neck, head abdominally)",2.7136189256583334,2.2502374903117963,3.2724224466950633,1.473539137548491e-25,110
I9_STR_EXH,C3_STOMACH,15,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of stomach,2.7110268277494103,1.8914071121408,3.885819405880455,5.641809594024772e-8,35
I9_CABG,C3_STOMACH,15,Coronary artery bypass grafting,Malignant neoplasm of stomach,2.709222081994604,1.9152306488345328,3.8323761652590957,1.7769498662357926e-8,38
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_STOMACH,0,"Gonarthrosis, primary, with knee surgery",Malignant neoplasm of stomach,2.7084392992531314,1.8309252348476386,4.006522657572762,6.114222170903925e-7,28
M13_DORSOPATHY,C3_STOMACH,5,Dorsopathies,Malignant neoplasm of stomach,2.7061133455910427,1.779910259972751,4.114280143145002,3.2027842584614093e-6,39
J10_ASTHMACOPDKELA,C3_STOMACH,5,Asthma/COPD (KELA code 203),Malignant neoplasm of stomach,2.7052135381474565,1.6016732416397046,4.5690844403970505,1.980469684333936e-4,18
C3_STOMACH,N14_URETHRAOTH,15,Malignant neoplasm of stomach,Other disorders of urethra and urinary system,2.703307187479997,1.9098332982804853,3.8264437825336053,2.0258764345686597e-8,32
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_STOMACH,0,Abnormal findings on diagnostic imaging of lung,Malignant neoplasm of stomach,2.7019273863982303,1.5770107655361303,4.62927188635068,2.966391443278991e-4,14
RX_ANTIHYP,C3_STOMACH,15,Antihypertensive medication - note that there are other indications,Malignant neoplasm of stomach,2.701150595110867,2.1330449437267287,3.4205629651292213,1.6089386919765656e-16,273
R18_ABDOMI_PELVIC_PAIN,C3_STOMACH,15,Abdominal and pelvic pain,Malignant neoplasm of stomach,2.698622716958729,2.108091199820734,3.4545775671873216,3.3015852208948642e-15,93
C3_STOMACH,H7_CATARACTSENILE,0,Malignant neoplasm of stomach,Senile cataract,2.691975412056371,2.1778776885526328,3.3274281917696125,5.255513176611541e-20,86
M13_SOFTTISSUE,C3_STOMACH,1,Soft tissue disorders,Malignant neoplasm of stomach,2.6864711930069385,1.0225558916306239,7.057929576198807,0.04493518768355767,7
C3_STOMACH,H8_OTHEREAR,1,Malignant neoplasm of stomach,Other disorders of ear,2.6834338626239775,1.391500446948434,5.174858054029706,0.0032186596492489,9
C3_STOMACH,FG_OTHHEART,15,Malignant neoplasm of stomach,Other heart diseases,2.682584863439915,2.2223266595760816,3.238165513853694,9.10086119815699e-25,109
I9_SEQULAE,C3_STOMACH,0,Sequelae of cerebrovascular disease,Malignant neoplasm of stomach,2.6818355205762217,1.5645314285897967,4.597058025166755,3.33424609660212e-4,14
FG_CVD,C3_STOMACH,0,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of stomach,2.6734625063934185,2.142214526545114,3.3364547222161045,3.3102402690468828e-18,328
C3_STOMACH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Malignant neoplasm of stomach,Care involving use of rehabilitation procedures,2.6718477377903618,1.722303202336168,4.144897555931091,1.1508873274052642e-5,20
C3_STOMACH,K11_DIVERTIC,15,Malignant neoplasm of stomach,Diverticular disease of intestine,2.6708525405997507,1.8867190667468683,3.780877301424549,3.023410088192348e-8,32
C3_STOMACH,KRA_PSY_ANXIETY,15,Malignant neoplasm of stomach,Anxiety disorders,2.6708057228581175,1.702170974318219,4.190650244232239,1.917447780115762e-5,19
C3_STOMACH,KRA_PSY_ANYMENTAL,0,Malignant neoplasm of stomach,Any mental disorder,2.670119069293265,2.1077568588776616,3.382522900672646,3.971998959171884e-16,69
C3_STOMACH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Malignant neoplasm of stomach,Suicide or other Intentional self-harm,2.670119069293265,2.1077568588776616,3.382522900672646,3.971998959171884e-16,69
I9_REVASC,C3_STOMACH,15,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of stomach,2.669253167790441,2.019840232885008,3.5274633893110168,5.103790261064729e-12,66
T2D_WIDE,C3_STOMACH,15,"Type 2 diabetes, wide definition",Malignant neoplasm of stomach,2.6675877551205724,2.000000485193893,3.5580113524719175,2.4420224770521434e-11,60
C3_STOMACH,FG_CVD,15,Malignant neoplasm of stomach,Cardiovascular diseases (excluding rheumatic etc),2.667346884244598,2.222774146072914,3.2008377519863327,5.272432878829026e-26,116
ASTHMA_PNEUMONIA,C3_STOMACH,15,Asthma-related pneumonia,Malignant neoplasm of stomach,2.666543075116119,1.49324607758943,4.7617416031845465,9.153229753451695e-4,12
C3_STOMACH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Malignant neoplasm of stomach,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.664720591083689,2.1035011297305197,3.3756748347718184,4.557981152255358e-16,69
J10_COPD,C3_STOMACH,15,COPD,Malignant neoplasm of stomach,2.6636150134885535,1.6836402575321565,4.213991028274114,2.840381235492982e-5,20
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_STOMACH,15,Asthma-related pneumonia or sepsis,Malignant neoplasm of stomach,2.6604763752870997,1.4898595346566768,4.750873742665861,9.407218956710702e-4,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_STOMACH,5,"Gonarthrosis,primary",Malignant neoplasm of stomach,2.657855521453964,1.625336699606817,4.346296970118385,9.790303295618192e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_STOMACH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of stomach,2.6567885189647154,1.6669561858718072,4.234379580175446,3.978581338753891e-5,19
E4_HYPERCHOL,C3_STOMACH,0,Pure hypercholesterolaemia,Malignant neoplasm of stomach,2.654630643483281,1.749249252121855,4.028621904381155,4.484505307141859e-6,24
C3_STOMACH,F5_NEUROTIC,15,Malignant neoplasm of stomach,"Neurotic, stress-related and somatoform disorders",2.6522852501793794,1.6903708383441798,4.161582114851156,2.1953548601539598e-5,19
I9_VHD,C3_STOMACH,15,Valvular heart disease including rheumatic fever,Malignant neoplasm of stomach,2.6513578945481595,2.015860926748367,3.48719427600689,3.0736150063193286e-12,72
C3_STOMACH,L12_OTHERSKINSUBCUTIS,15,Malignant neoplasm of stomach,Other disorders of skin and subcutaneous tissue,2.6485205895497272,1.7578984755543245,3.990367709407607,3.2001106097011793e-6,23
C3_STOMACH,N14_URINOTH,0,Malignant neoplasm of stomach,Other diseases of urinary system,2.648454940655882,2.0219804814406763,3.4690312973183604,1.5162577566917673e-12,53
C3_STOMACH,E4_METABOLIA,0,Malignant neoplasm of stomach,Metabolic disorders,2.646450634779797,2.0445502831376743,3.4255459599546474,1.4435367655762579e-13,58
I9_IHD,C3_STOMACH,5,"Ischaemic heart disease, wide definition",Malignant neoplasm of stomach,2.6438947291888772,1.7575308469564555,3.9772726328745427,3.0607268504608274e-6,44
M13_LIMBPAIN,C3_STOMACH,15,Pain in limb,Malignant neoplasm of stomach,2.6415944385427967,1.722638045457579,4.050776189542873,8.455189372928808e-6,23
C3_STOMACH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Malignant neoplasm of stomach,Other symptoms and signs involving cognitive functions and awareness,2.6405256850255845,1.5895649794186746,4.3863421650304115,1.7693773793024323e-4,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,C3_STOMACH,15,Presence of cardiac and vascular implants and grafts,Malignant neoplasm of stomach,2.64025161975113,1.7895048847485138,3.8954510127409456,9.950093688600918e-7,29
R18_MALAI_FATIG,C3_STOMACH,15,Malaise and fatigue,Malignant neoplasm of stomach,2.6393712027988654,1.42879232386911,4.875642337788833,0.0019378139424604944,11
E4_DM2NASCOMP,C3_STOMACH,0,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of stomach,2.6391963682081454,2.05577871158191,3.388184453278662,2.6572146943323637e-14,79
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_STOMACH,0,Symptoms and signs involving the digestive system and abdomen,Malignant neoplasm of stomach,2.6386571890557637,2.140070186209575,3.2534034660271804,1.0814096504609033e-19,131
M13_ARTHROSIS_INCLAVO,C3_STOMACH,5,"Artrosis, including avohilmo",Malignant neoplasm of stomach,2.6375407087980767,1.739065404580848,4.000206646767121,5.018914050305096e-6,37
C3_STOMACH,I9_MI_STRICT,5,Malignant neoplasm of stomach,"Myocardial infarction, strict",2.635138441741709,1.5257123985763927,4.5512867389844684,5.104495581621631e-4,13
I9_VALVES,C3_STOMACH,15,Valvular operations,Malignant neoplasm of stomach,2.633167572761818,1.9672938401972604,3.524420869202302,7.550116492147743e-11,61
I9_OTHHEART,C3_STOMACH,15,Other heart diseases,Malignant neoplasm of stomach,2.6318565267640177,2.093900167995375,3.3080224565346414,1.0887364962513155e-16,156
C3_STOMACH,I9_MI,5,Malignant neoplasm of stomach,Myocardial infarction,2.6310775231149286,1.5539925864293962,4.454698814584793,3.17164482614661e-4,14
C3_STOMACH,I9_OTHHEART,15,Malignant neoplasm of stomach,Other heart diseases,2.628905624646883,2.1834276482159622,3.1652730920335213,1.915559995528879e-24,112
C3_STOMACH,K11_CHOLELITH,15,Malignant neoplasm of stomach,Cholelithiasis,2.627285544825236,1.8239390238365587,3.7844627719671915,2.1291027005512138e-7,29
C3_STOMACH,COPD_HOSPITAL,5,Malignant neoplasm of stomach,"COPD, hospital admissions",2.6215004326529154,1.3065670705690104,5.259787019893704,0.006674551918142066,8
C3_STOMACH,H7_LENS,15,Malignant neoplasm of stomach,Disorders of lens,2.6206311132328928,2.0718517792182074,3.3147677360567425,9.26396011154011e-16,70
C3_STOMACH,I9_NONISCHCARDMYOP,15,Malignant neoplasm of stomach,Non-ischemic cardiomyopathy,2.618421586634878,1.7529352425130547,3.9112292565505045,2.5818641904072997e-6,24
C3_STOMACH,I9_STR_SAH,5,Malignant neoplasm of stomach,"Stroke, including SAH",2.6147786152821553,1.5142949052567436,4.515016978002488,5.627960302454243e-4,13
R18_POLYURIA,C3_STOMACH,0,Polyuria,Malignant neoplasm of stomach,2.6133718522911744,1.39171783896242,4.90739735249756,0.002806480154337408,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_STOMACH,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of stomach,2.612751019170157,1.7074633490689517,3.9980172294163974,9.642229119181081e-6,23
M13_ARTHROSIS_KNEE,C3_STOMACH,5,Gonarthrosis,Malignant neoplasm of stomach,2.6091067498417613,1.6169529291085984,4.210040941527392,8.547146154467225e-5,23
KNEE_ARTHROSIS,C3_STOMACH,5,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of stomach,2.6091067498417613,1.6169529291085984,4.210040941527392,8.547146154467225e-5,23
E4_DM1,C3_STOMACH,0,Type 1 diabetes,Malignant neoplasm of stomach,2.6068880991248005,1.5818818657971008,4.29606388965975,1.703078889687693e-4,16
ST19_OPEN_WOUND_HEAD,C3_STOMACH,5,Open wound of head,Malignant neoplasm of stomach,2.6023611529466146,1.1273708479238922,6.007148031933875,0.02503259901113193,6
C3_STOMACH,E4_DIABETES,5,Malignant neoplasm of stomach,Diabetes mellitus,2.60118404513462,1.656638446773875,4.084269835605511,3.28272104796868e-5,19
I9_CABG,C3_STOMACH,5,Coronary artery bypass grafting,Malignant neoplasm of stomach,2.596645046750317,1.3642488563196586,4.942328129929615,0.003662217340624195,11
C3_STOMACH,J10_COPDNAS_INCLAVO,5,Malignant neoplasm of stomach,Other chronic obstructive pulmonary disease,2.5939589202237485,1.2929028806821554,5.204275572700579,0.007293902009705834,8
C3_STOMACH,FG_DOAAC,15,Malignant neoplasm of stomach,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.592541739341157,1.7493400684271736,3.842176139182102,2.0723162590962876e-6,25
H7_RETINOPATHYDIAB,C3_STOMACH,0,Diabetic retinopathy,Malignant neoplasm of stomach,2.592120395558591,1.3829514784722743,4.858513295414603,0.0029636434115582794,10
H7_EYELIDDIS,C3_STOMACH,15,Other disorders of eyelid,Malignant neoplasm of stomach,2.5895240865858136,1.6018847043460325,4.186090907051678,1.0325458044416203e-4,18
C3_STOMACH,H7_CATARACTOTHER,5,Malignant neoplasm of stomach,Other cataract,2.5882326436321286,1.2902442456544065,5.19200007295152,0.0074178085983039686,8
C3_STOMACH,I9_STR_EXH,5,Malignant neoplasm of stomach,"Ischaemic Stroke, excluding all haemorrhages",2.5854006158496032,1.427678719020005,4.681933165624111,0.0017174885009763167,11
J10_PLEURA,C3_STOMACH,15,Other diseases of pleura,Malignant neoplasm of stomach,2.58527726982719,1.598678589273565,4.180739397355765,1.0741754600748278e-4,18
C3_STOMACH,ST19_INJURI_HIP_THIGH,0,Malignant neoplasm of stomach,Injuries to the hip and thigh,2.578184929415048,1.6788503775194439,3.9592792897268727,1.5098284071680958e-5,21
I9_HYPTENSESS,C3_STOMACH,15,"Hypertension, essential",Malignant neoplasm of stomach,2.576297189248098,2.039592080202749,3.254232682972498,2.0189069107836174e-15,118
C3_STOMACH,J10_COPDNAS,5,Malignant neoplasm of stomach,Other chronic obstructive pulmonary disease,2.573002993745617,1.2824476036618053,5.162272818726216,0.007808143374188858,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_STOMACH,0,Persons encountering health services in other circumstances,Malignant neoplasm of stomach,2.5728205989279127,1.7764491478168785,3.7262005739947766,5.711073572945243e-7,32
C3_STOMACH,G6_OTHNEU,5,Malignant neoplasm of stomach,Other neurological diseases,2.5683997974180013,1.4553597536296585,4.5326782624878525,0.0011346453431526217,12
C3_STOMACH,K11_HERING,5,Malignant neoplasm of stomach,Inguinal hernia,2.567238848331155,1.59265439538752,4.138195532858867,1.0855624683814505e-4,17
G6_CARPTU,C3_STOMACH,15,Carpal tunnel syndrome,Malignant neoplasm of stomach,2.55973314664003,1.6981910504413515,3.8583608012212616,7.139782118794552e-6,25
H8_VERTIGO,C3_STOMACH,15,Disorders of vestibular function (Vertigo),Malignant neoplasm of stomach,2.558591988401758,1.605986196637492,4.076244849937109,7.693641803219841e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_STOMACH,15,Persons encountering health services for examination and investigation,Malignant neoplasm of stomach,2.5581856995304117,2.031420685877391,3.221545452785102,1.4062173231785885e-15,133
PAIN,C3_STOMACH,15,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of stomach,2.558108674640016,2.050735035509793,3.191011943501392,8.254841126013726e-17,152
RX_STATIN,C3_STOMACH,15,Statin medication,Malignant neoplasm of stomach,2.555950324850001,2.0892037571798983,3.126972197254328,7.394908824170599e-20,220
C3_STOMACH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Malignant neoplasm of stomach,Asthma-related acute respiratory infections,2.5551963723970874,1.3728793768541974,4.755718973994488,0.003077591113406162,10
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_STOMACH,5,"Fracture of lower leg, including ankle",Malignant neoplasm of stomach,2.551032741736774,1.1688195564697068,5.567812425272085,0.01868620205012148,7
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_STOMACH,15,"Complications of surgical and medical care, not elsewhere classified",Malignant neoplasm of stomach,2.548278847109097,1.79920619878661,3.6092167129054227,1.3840849229179223e-7,37
I9_HEARTFAIL,C3_STOMACH,5,"Heart failure,strict",Malignant neoplasm of stomach,2.5475723533881953,1.5386271919489176,4.218126996395461,2.781382947363247e-4,21
COPD_EARLY,C3_STOMACH,0,Early onset COPD,Malignant neoplasm of stomach,2.5467223052984274,1.4341150042330022,4.522506550144692,0.001419857792478354,12
C3_STOMACH,F5_SUBSTANCE,0,Malignant neoplasm of stomach,Mental and behavioural disorders due to psychoctive substance use,2.5457293782861963,1.5808841783045262,4.099438881360629,1.2099360603800792e-4,17
C3_STOMACH,K11_CONSTIPATION,0,Malignant neoplasm of stomach,Constipation,2.5452809752142116,1.8925745767026805,3.423091128104676,6.41560063930114e-10,44
C3_SKIN,C3_STOMACH,5,Malignant neoplasm of skin,Malignant neoplasm of stomach,2.541021923909456,1.44556699393939,4.46661582953881,0.0011933634653646349,15
C3_OTHER_SKIN,C3_STOMACH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of stomach,2.5410219239094323,1.445566993939376,4.46661582953877,0.0011933634653647847,15
C3_STOMACH,CHOLELITH_BROAD,15,Malignant neoplasm of stomach,"Cholelithiasis, broad definition with cholecystitis",2.5386374442092676,1.762456989914704,3.6566453025632466,5.62030996669695e-7,29
C3_STOMACH,PAIN,0,Malignant neoplasm of stomach,"Pain (limb, back, neck, head abdominally)",2.5382313196889257,2.11353573998754,3.0482655724041683,2.049073220895169e-23,115
C3_STOMACH,E4_DM2NASCOMP,5,Malignant neoplasm of stomach,Type 2 diabetes with other specified/multiple/unspecified complications,2.5380389294750594,1.575053177132381,4.089793094642604,1.3009504798096997e-4,17
FG_OTHHEART,C3_STOMACH,15,Other heart diseases,Malignant neoplasm of stomach,2.5348097546985664,2.0131579133787487,3.19163263339401,2.533138584290851e-15,147
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_STOMACH,15,"Gonarthrosis,primary",Malignant neoplasm of stomach,2.531237908980404,1.9069968995831859,3.3598194906661396,1.2930740578183378e-10,60
C3_STOMACH,R18_RETEN_URINE,0,Malignant neoplasm of stomach,Retention of urine,2.529122503144519,1.5470983003585648,4.134488826230057,2.1540573019331418e-4,16
C3_STOMACH,I9_DOAAC,15,Malignant neoplasm of stomach,"Diseases of arteries, arterioles and capillaries",2.527039447968221,1.7539737028920186,3.640834729197005,6.495185914257043e-7,29
K11_DIVERTIC,C3_STOMACH,15,Diverticular disease of intestine,Malignant neoplasm of stomach,2.518569166870036,1.7831148331233535,3.5573651962714696,1.5830131050476215e-7,38
C3_STOMACH,H7_LENS,0,Malignant neoplasm of stomach,Disorders of lens,2.514004489757836,2.0339454851151766,3.1073687179795093,1.501151613037506e-17,86
H8_OTHEREAR,C3_STOMACH,5,Other disorders of ear,Malignant neoplasm of stomach,2.5127483132227653,1.5388856683050824,4.102906548319434,2.304019725240981e-4,22
C3_STOMACH,ASTHMA_NAS,5,Malignant neoplasm of stomach,"Asthma, unspecified (mode)",2.5100170643311848,1.3477837093050897,4.674478271058851,0.003722708737923553,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,C3_STOMACH,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Malignant neoplasm of stomach,2.5037801986876125,1.4096385280361436,4.447179300691932,0.0017397394446087733,12
C3_STOMACH,H7_VISUDISTURB,0,Malignant neoplasm of stomach,Visual disturbances,2.5030213171780633,1.4806574989230352,4.231306509982744,6.142391397997382e-4,14
I9_DOAAC,C3_STOMACH,15,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of stomach,2.5023269410565896,1.79881074031826,3.4809888442348136,5.146767533620627e-8,43
K11_VENTHER,C3_STOMACH,0,Ventral hernia,Malignant neoplasm of stomach,2.502145943854251,1.468740043374721,4.262656521545503,7.401676332435557e-4,14
R18_DYSPNOEA,C3_STOMACH,5,Dyspnoea,Malignant neoplasm of stomach,2.501818047257592,1.3744574597326105,4.553864870289582,0.0026927184111250318,13
I9_HYPTENS,C3_STOMACH,5,Hypertension,Malignant neoplasm of stomach,2.4957708319552077,1.6998829342771806,3.664294711145514,3.0445115174976903e-6,59
FG_HYPERTENSION,C3_STOMACH,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of stomach,2.4946034253574654,1.699089905344017,3.662576200489644,3.079857627461046e-6,59
I9_HYPERTENSION,C3_STOMACH,5,Hypertensive diseases,Malignant neoplasm of stomach,2.4946034253574654,1.699089905344017,3.662576200489644,3.079857627461046e-6,59
M13_SOFTTISSUEOTH,C3_STOMACH,15,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of stomach,2.4925737652559006,1.740962038671035,3.5686728585906557,6.099373071236793e-7,34
C3_STOMACH,K11_CHOLELITH,0,Malignant neoplasm of stomach,Cholelithiasis,2.4919103754989673,1.760669684757908,3.526849682979137,2.577139931591533e-7,32
C3_STOMACH,M13_OSTEOCHONDRO,0,Malignant neoplasm of stomach,Osteopathies and chondropathies,2.4915339563209145,1.5679884045800974,3.9590480627071742,1.1169990847960859e-4,18
C3_STOMACH,K11_DIAHER,15,Malignant neoplasm of stomach,Diaphragmatic hernia,2.4869695810742125,1.4417655882899594,4.289891330063116,0.001055462040745798,13
C3_STOMACH,ASTHMA_INFECTIONS,0,Malignant neoplasm of stomach,Asthma-related infections,2.484551397641156,1.5203115832283567,4.060349020305672,2.8161874047492343e-4,16
C3_STOMACH,E4_DM2,5,Malignant neoplasm of stomach,Type 2 diabetes,2.4830370319466937,1.5814896850997462,3.898522361611093,7.766005595437999e-5,19
E4_LIPOPROT,C3_STOMACH,5,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of stomach,2.482363685520247,1.3922686645377822,4.42596290798186,0.0020584751467343995,14
C3_STOMACH,CHOLELITH_BROAD,0,Malignant neoplasm of stomach,"Cholelithiasis, broad definition with cholecystitis",2.4780320132218256,1.7601975154296228,3.4886100024140916,1.9919542062768479e-7,33
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_STOMACH,15,Care involving use of rehabilitation procedures,Malignant neoplasm of stomach,2.4770664492841354,1.597717342501694,3.840390306186221,5.0255057107197706e-5,22
C3_STOMACH,H8_CONSENHEARINGLOSS,1,Malignant neoplasm of stomach,Conductive and sensorineural hearing loss,2.4734775778381963,1.1746684878823477,5.2083557115742485,0.017137760537853465,7
C3_STOMACH,FG_DISVEINLYMPH,5,Malignant neoplasm of stomach,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.4729125210032654,1.5929828885426367,3.838896437945665,5.4585658097584985e-5,20
E4_OBESITY,C3_STOMACH,0,Obesity,Malignant neoplasm of stomach,2.472082939014243,1.560963637618388,3.91501371978744,1.1414143627315136e-4,19
R18_RETEN_URINE,C3_STOMACH,5,Retention of urine,Malignant neoplasm of stomach,2.4714692975572854,1.0666668523428875,5.726399461417583,0.0348117698057321,6
R18_UNSPE_HAEMATU,C3_STOMACH,5,Unspecified haematuria,Malignant neoplasm of stomach,2.47097813851115,1.131760979390801,5.394896159334449,0.023165776293598755,7
I9_AF_REIMB,C3_STOMACH,5,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of stomach,2.4660380150691803,1.2235453554542983,4.970264048371431,0.011595725315874553,9
I9_AF,C3_STOMACH,15,Atrial fibrillation and flutter,Malignant neoplasm of stomach,2.463316230834153,1.8752646154430819,3.2357709963280388,9.288847769028165e-11,73
I9_VALVES,C3_STOMACH,0,Valvular operations,Malignant neoplasm of stomach,2.4630025398976283,1.8526071165920903,3.2745105301664843,5.518488190232857e-10,62
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_STOMACH,5,Other symptoms and signs involving cognitive functions and awareness,Malignant neoplasm of stomach,2.461163842637366,1.064988834480514,5.687691048197891,0.035089384629827955,6
C3_STOMACH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Malignant neoplasm of stomach,Care involving use of rehabilitation procedures,2.4610052864319187,1.6192379876610756,3.7403686585900138,2.4804443193590305e-5,22
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_STOMACH,15,"Abnormal findings on examination of blood, without diagnosis",Malignant neoplasm of stomach,2.4606340765307184,1.4564180546108125,4.157267921401961,7.649922678033117e-4,15
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_STOMACH,0,Care involving use of rehabilitation procedures,Malignant neoplasm of stomach,2.4583862134782533,1.6028164480837477,3.7706518309351416,3.760764528519968e-5,23
C3_STOMACH,M13_SOFTTISSUEOTH,15,Malignant neoplasm of stomach,"Other soft tissue disorders, not elsewhere classified",2.457904775928902,1.6842129642891575,3.5870142408527936,3.1170750995335666e-6,27
H7_MACULADEGEN,C3_STOMACH,15,Degeneration of macula and posterior pole,Malignant neoplasm of stomach,2.457381869555263,1.4928733272216212,4.045035531619792,4.065169295739704e-4,17
E4_OBESITY_HYPER,C3_STOMACH,0,Obesity and other hyperalimentation,Malignant neoplasm of stomach,2.4512963147133813,1.547831160102261,3.8821118074211753,1.3218949858830127e-4,19
C3_STOMACH,KRA_PSY_SUBSTANCE,0,Malignant neoplasm of stomach,Substance abuse,2.4468766107759636,1.497435459447485,3.9983059774553427,3.5489529142482035e-4,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_STOMACH,5,Symptoms and signs involving the urinary system,Malignant neoplasm of stomach,2.4462800243146656,1.4097235863835742,4.245006620562201,0.0014670602413054748,16
C3_STOMACH,I9_ISCHHEART,5,Malignant neoplasm of stomach,Ischemic heart diseases,2.4441287224396837,1.7259740678528606,3.4610978942957695,4.780800139763147e-7,32
M13_DORSOPATHYOTH,C3_STOMACH,5,"Other dorsopathies, not elsewhere classified",Malignant neoplasm of stomach,2.443947463090234,1.5201478646388353,3.9291435664150067,2.252831310272491e-4,24
