prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PULP_PERIAPICAL,M13_POSTOPMUSCULOSKE,15,Diseases of pulp and periapical tissues,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.332545870276982,1.867291333288196,5.94757860196532,4.6394918450978875e-5,12
F5_SUBSTANCE,M13_POSTOPMUSCULOSKE,15,Mental and behavioural disorders due to psychoctive substance use,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3324832156663726,2.3121994753376702,4.802978506461371,1.084835880626531e-10,33
L12_PAPULOSQUAMOUS,M13_POSTOPMUSCULOSKE,0,Papulosquamous disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.327778210360417,2.2546055997255716,4.911771628127558,1.4239037740750778e-9,27
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_POSTOPMUSCULOSKE,15,Symptoms and signs involving speech and voice,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.326537906704254,1.9039999420700304,5.811898519655159,2.4211395957167986e-5,13
M13_POSTOPMUSCULOSKE,K11_CARIES,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Dental caries,3.323961490759781,2.163330935585214,5.10727222095825,4.221827986037117e-8,21
I9_CHD,M13_POSTOPMUSCULOSKE,1,Major coronary heart disease event,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.323543827270352,1.258673748158067,8.775859183486908,0.015333925529402064,6
K11_ORAL,M13_POSTOPMUSCULOSKE,0,"Diseases of oral cavity, salivary glands and jaws","Postprocedural musculoskeletal disorders, not elsewhere classified",3.322687351629718,2.568795042778062,4.297832661939609,5.926587342117429e-20,69
I9_STR_EXH,M13_POSTOPMUSCULOSKE,15,"Ischaemic Stroke, excluding all haemorrhages","Postprocedural musculoskeletal disorders, not elsewhere classified",3.3216901878033895,2.213880243864261,4.983840356464114,6.659629033552138e-9,27
M13_POSTOPMUSCULOSKE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.321617371425496,1.8328323487613383,6.019722409205634,7.584586787758348e-5,11
M13_POSTOPMUSCULOSKE,K11_CHOLELITH,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Cholelithiasis,3.3211415702223777,1.5752186887168345,7.002190494860195,0.0016105604164902492,7
M13_POSTOPMUSCULOSKE,G6_NERPLEX,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Nerve, nerve root and plexus disorders",3.320662765078851,2.685798739602264,4.105594747957199,1.4650339887411355e-28,86
M13_POSTOPMUSCULOSKE,N14_RENFAIL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Renal failure,3.3186837357835484,2.2012316794185174,5.003408701197524,1.0232912548433443e-8,23
M13_POSTOPMUSCULOSKE,SLEEP,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Sleep disorders (combined),3.318199527212132,2.5993372426168286,4.23586748263041,6.080809759668996e-22,65
M13_POSTOPMUSCULOSKE,R18_NAUSEA_VOMITI,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Nausea and vomiting,3.3176502905673493,2.255021742057354,4.8810187703377235,1.1435999580391227e-9,26
J10_COPDNAS,M13_POSTOPMUSCULOSKE,15,Other chronic obstructive pulmonary disease,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.317049900572044,1.991622494492888,5.524550999654466,4.083764506240289e-6,16
COPD_HOSPITAL,M13_POSTOPMUSCULOSKE,15,"COPD, hospital admissions","Postprocedural musculoskeletal disorders, not elsewhere classified",3.317049900572019,1.991622494492877,5.524550999654414,4.083764506240503e-6,16
N14_POSTMENBLEED,M13_POSTOPMUSCULOSKE,15,Postmenopausal bleeding,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3170130146320873,2.177995757527609,5.051697323657057,2.3121054998327593e-8,25
G6_XTRAPYR,M13_POSTOPMUSCULOSKE,15,Extrapyramidal and movement disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.316641338328326,1.932620863203568,5.6918094886310024,1.3542848531902426e-5,14
K11_CONSTIPATION,M13_POSTOPMUSCULOSKE,15,Constipation,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3133739877408463,2.4455629020401846,4.489128933661459,1.0622316974314606e-14,53
M13_POSTOPMUSCULOSKE,RX_CODEINE_TRAMADOL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Codeine or tramadol medication,3.311292914762556,2.7691875815992697,3.9595225835240666,2.327228559464561e-39,121
M13_POSTOPMUSCULOSKE,K11_VENTHER,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Ventral hernia,3.3089740055448194,2.1747355323583006,5.0347772436944584,2.298465850067529e-8,22
Z21_EXAM_OBSER_OTH_REASO,M13_POSTOPMUSCULOSKE,0,Examination and observation for other reasons,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3087548867016894,2.222317057005822,4.926326270933909,3.807499735065262e-9,27
M13_KNEEDERANGEMENTS,M13_POSTOPMUSCULOSKE,0,Internar derangement of knee,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3058765509614583,2.650944530917914,4.1226135223631495,2.545892349824115e-26,98
ABDOM_HERNIA,M13_POSTOPMUSCULOSKE,15,Hernia of abodminal wall,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3037872241415096,2.1146027592919108,5.161730719605997,1.5251962851362296e-7,21
J10_PNEUMOBACTEROTH,M13_POSTOPMUSCULOSKE,0,"Bacterial pneumonia, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",3.3031991972653993,2.2572238309471757,4.833869281025734,7.704898892977218e-10,29
K11_DENTOFACIAL_ANOMALIES,M13_POSTOPMUSCULOSKE,15,Dentofacial anomalies [including malocclusion],"Postprocedural musculoskeletal disorders, not elsewhere classified",3.30296577117336,1.8048816042554336,6.044486718586372,1.0656218036524446e-4,11
E4_OBESITYCAL,M13_POSTOPMUSCULOSKE,15,Obesity due to excess calories,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.3027300304712477,1.8031473828689444,6.049436534034791,1.0918700859523091e-4,11
M13_POSTOPMUSCULOSKE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Abnormal findings on diagnostic imaging of lung,3.3000647542793926,2.2893519171369263,4.756991400455692,1.5588631905429553e-10,29
D3_NUTRIANAEMIA,M13_POSTOPMUSCULOSKE,15,Nutritional anaemias,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.298717137634933,2.1080074930572077,5.162000035562066,1.7495394049778402e-7,21
M13_POSTOPMUSCULOSKE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.297868484319452,2.6574761069895962,4.092581119078357,2.4037104182841124e-27,83
KRA_PSY_PERSON,M13_POSTOPMUSCULOSKE,15,Personality disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2968754248163585,1.9886911380954047,5.465598633464922,3.7352409689590838e-6,16
F5_PERSONALITY,M13_POSTOPMUSCULOSKE,15,Specific personality disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2968271508968163,1.9244928716631802,5.64775761081265,1.401058606687599e-5,14
L12_RADIATIONRELATEDSKIN,M13_POSTOPMUSCULOSKE,0,Radiation-related disorders of the skin and subcutaneous tissue,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.295371108908128,2.039752849358753,5.323914977660324,1.1014065040622595e-6,18
M13_POSTOPMUSCULOSKE,ST19_INJURI_SHOUL_UPPER_ARM,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Injuries to the shoulder and upper arm,3.2948944216432987,1.5639701664989833,6.941519398722612,0.0017105483838607304,7
K11_REFLUX,M13_POSTOPMUSCULOSKE,5,Gastro-oesophageal reflux disease,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.294638260344129,1.816844867073372,5.9744458446847855,8.627045231585712e-5,13
AB1_MYCOSES,M13_POSTOPMUSCULOSKE,15,Mycoses,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.290422511745303,1.8004165329641293,6.013541926309326,1.0825246928058819e-4,11
L12_PSORI_VULG,M13_POSTOPMUSCULOSKE,0,Psoriasis vulgaris,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2874966737939006,1.7553497241912974,6.156969310024598,2.0111318384964758e-4,10
M13_POSTOPMUSCULOSKE,CHOLELITH_BROAD,1,"Postprocedural musculoskeletal disorders, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",3.286491317259695,1.5588791857399722,6.928712165270403,0.001767896498160385,7
J10_ASTHMA,M13_POSTOPMUSCULOSKE,5,Asthma,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2855683119844104,1.964492826191117,5.495036168518894,5.807115763125113e-6,19
M13_POSTOPMUSCULOSKE,RHEUMA_ENDPOINTS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Finngen Rheumatological endpoints,3.282088005805715,2.5402192741286074,4.240618826714862,9.799520586725673e-20,59
M13_POSTOPMUSCULOSKE,G6_CARPTU,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Carpal tunnel syndrome,3.2795091838062103,2.0609817827860573,5.218474309913746,5.401864484372929e-7,18
ST19_INJURI_WRIST_HAND,M13_POSTOPMUSCULOSKE,15,Injuries to the wrist and hand,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.277089022128874,2.3410285141658664,4.587433426791946,4.632961367499597e-12,40
M13_POSTOPMUSCULOSKE,E4_HYPOOSMNAT,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Hypo-osmolality and hyponatraemia,3.2766179000374773,2.0034528099283584,5.358860867419145,2.26152146477381e-6,16
PULM_PNEUMONIA_SEPSIS,M13_POSTOPMUSCULOSKE,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.27375980631656,2.4654128322026465,4.3471434598961745,2.4691833140289957e-16,64
M13_POSTOPMUSCULOSKE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Persons encountering health services in other circumstances,3.2722436562861064,2.7323330450025973,3.918840920834557,5.424889976411469e-38,119
I9_NONISCHCARDMYOP,M13_POSTOPMUSCULOSKE,0,Non-ischemic cardiomyopathy,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2715985719295624,2.3462955814345823,4.561811095133742,2.7854166164919257e-12,40
F5_STRESSOTH,M13_POSTOPMUSCULOSKE,15,"Other reactioin to severe stress, and adjustment disorders","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2713501015097073,1.9712428750337494,5.428925893499728,4.517684717914976e-6,16
KRA_PSY_SUBSTANCE,M13_POSTOPMUSCULOSKE,15,Substance abuse,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.270305915671032,2.258228507678711,4.735969254531509,3.5747927218017543e-10,32
M13_POSTOPMUSCULOSKE,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Complications of procedures, not elsewhere classified",3.270124245727451,2.5664722525699704,4.166697135254917,9.298154336411807e-22,66
N14_URINOTH,M13_POSTOPMUSCULOSKE,0,Other diseases of urinary system,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.268897739474333,2.5272564175797503,4.228178967836454,1.8468877759416832e-19,76
J10_CHRONRHINITIS,M13_POSTOPMUSCULOSKE,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2680922078082113,2.0106377177052925,5.311959775093717,1.7684855000238328e-6,17
M13_GOUT,M13_POSTOPMUSCULOSKE,0,Gout,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.266803825001975,1.870014750528947,5.706910722511084,3.193732069753207e-5,13
GOUT,M13_POSTOPMUSCULOSKE,0,"Gout, FINNGEN","Postprocedural musculoskeletal disorders, not elsewhere classified",3.266803825001975,1.870014750528947,5.706910722511084,3.193732069753207e-5,13
K11_IBS,M13_POSTOPMUSCULOSKE,0,Irritable bowel syndrome,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.266601261347959,2.009044796211393,5.311321987823561,1.814289586879439e-6,17
M13_POSTOPMUSCULOSKE,F5_STRESSOTH,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Other reactioin to severe stress, and adjustment disorders",3.26591407612073,1.7527632409088356,6.085359678739571,1.934594250854897e-4,10
I9_DOAAC,M13_POSTOPMUSCULOSKE,15,"Diseases of arteries, arterioles and capillaries","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2657503739759672,2.2842000000210896,4.669085677710227,8.641974608551028e-11,36
G6_AD_WIDE,M13_POSTOPMUSCULOSKE,15,"Alzheimer’s disease, wide definition","Postprocedural musculoskeletal disorders, not elsewhere classified",3.26407167667793,1.7439197133186901,6.109320187806199,2.1651833172022696e-4,11
I9_MI_STRICT,M13_POSTOPMUSCULOSKE,5,"Myocardial infarction, strict","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2621943920595426,1.7905376139924456,5.943417311326936,1.1188714414749476e-4,13
DM_SEVERAL_COMPLICATIONS,M13_POSTOPMUSCULOSKE,0,"Diabetes, several complications","Postprocedural musculoskeletal disorders, not elsewhere classified",3.261411050473387,1.903655793574208,5.5875658173365474,1.6798158592540963e-5,14
M13_POSTOPMUSCULOSKE,N14_PYELONEPHR,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Acute tubulo-interstitial nephritis,3.260063729076444,2.378470513436376,4.468424333032668,2.036949578358005e-13,39
PNEUMOBACTKNOWN,M13_POSTOPMUSCULOSKE,15,Bacterial pneumonia (organism specified),"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2599376184714677,2.1560954872438725,4.928906599544957,2.112135904607334e-8,25
ST19_INJURI_ELBOW_FOREA,M13_POSTOPMUSCULOSKE,5,Injuries to the elbow and forearm,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2593632031197193,1.8051346327526125,5.885128065850333,8.886819387357936e-5,13
M13_POSTOPMUSCULOSKE,RHEUMA_OTHER_WIDE,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Other (seronegative) rheumatoid arthritis, wide",3.2590772688504965,1.9598085351865069,5.419705268977819,5.2892788006466644e-6,15
K11_CHRONGASTR,M13_POSTOPMUSCULOSKE,15,Chronic gastritis,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.256462938816076,2.015619080977335,5.261187975428716,1.4083801123170984e-6,18
FG_OTHHEART,M13_POSTOPMUSCULOSKE,0,Other heart diseases,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2559496671927644,2.614854770675101,4.0542244847333,4.983764458079957e-26,146
ALCOHOLMENTAL,M13_POSTOPMUSCULOSKE,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication","Postprocedural musculoskeletal disorders, not elsewhere classified",3.255941707248184,2.1693753034915484,4.886732315951027,1.2102020460044211e-8,26
AUD_SWEDISH,M13_POSTOPMUSCULOSKE,15,"Alcohol use disorder, Swedish definition","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2554688440285626,2.2578171263860303,4.693948535772006,2.5819850121952275e-10,33
M13_POSTOPMUSCULOSKE,R18_RETEN_URINE,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Retention of urine,3.2496489353697697,2.1355855970523607,4.944881730671721,3.745995213675834e-8,22
M13_POSTOPMUSCULOSKE,R18_UNSPE_HAEMATU,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Unspecified haematuria,3.2495896235270534,1.793110830193394,5.889113234677066,1.0233997819328246e-4,11
M13_POSTOPMUSCULOSKE,I9_CHD,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Major coronary heart disease event,3.2486670050360704,2.2801015087262995,4.628669938254448,6.88422165642417e-11,31
PULM_INFECTIONS,M13_POSTOPMUSCULOSKE,1,COPD/asthma/ILD related infections,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2451444087132133,1.4313787488321525,7.3572157208528735,0.0048206421433698195,11
MIGRAINE_TRIPTAN,M13_POSTOPMUSCULOSKE,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Postprocedural musculoskeletal disorders, not elsewhere classified",3.245002258565639,1.8798637753416492,5.601490808121112,2.3768206582728307e-5,16
J10_PNEUMONIA,M13_POSTOPMUSCULOSKE,15,All pneumoniae,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.244686661865746,2.4396261824016374,4.315411766619681,5.983766232519909e-16,63
M13_POSTOPMUSCULOSKE,K11_PULP_PERIAPICAL,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Diseases of pulp and periapical tissues,3.243617827796401,2.088487360781283,5.037644378591221,1.6175697934675582e-7,20
M13_POSTOPMUSCULOSKE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Asthma-related acute respiratory infections,3.2427030355053947,2.150837549263016,4.888850382995641,1.951265149182239e-8,23
M13_POSTOPMUSCULOSKE,D3_NUTRIANAEMIA,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Nutritional anaemias,3.2401414702465003,2.233259559300491,4.700983682568243,5.958119841760448e-10,28
I9_CORATHER,M13_POSTOPMUSCULOSKE,5,Coronary atherosclerosis,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.238359055798992,2.042000615969073,5.135634775163147,5.899934317492047e-7,27
J10_PNEUMOPROBBAC,M13_POSTOPMUSCULOSKE,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Postprocedural musculoskeletal disorders, not elsewhere classified",3.237937983614271,2.430199197476307,4.31414939014861,1.015430732251775e-15,62
M13_POSTOPMUSCULOSKE,N14_CHRONKIDNEYDIS,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Chronic kidney disease,3.233408865388237,1.9448245863758726,5.37577165776875,6.051918963706834e-6,15
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_POSTOPMUSCULOSKE,15,"Fracture of lower leg, including ankle","Postprocedural musculoskeletal disorders, not elsewhere classified",3.232865164346757,2.2016047446051035,4.747181435022494,2.1476263734715378e-9,29
K11_OTHDISDIG,M13_POSTOPMUSCULOSKE,0,Other diseases of the digestive system,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.232243625073395,1.8117038167332116,5.766615246561611,7.127156364582285e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_POSTOPMUSCULOSKE,15,Symptoms and signs involving the skin and subcutaneous tissue,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.230519126228083,2.1038428452387867,4.960567206121776,8.365490240250444e-8,23
K11_INTESTOTH,M13_POSTOPMUSCULOSKE,15,Other diseases of intestines,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.230498493114925,2.5050797818175896,4.16598329113724,1.6036640128615974e-19,90
I9_VHD,M13_POSTOPMUSCULOSKE,15,Valvular heart disease including rheumatic fever,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.22787848045923,2.379769965948568,4.37823807918289,4.8896253851031814e-14,57
FG_CEREBVASC,M13_POSTOPMUSCULOSKE,5,Cerebrovascular diseases (FINNGEN),"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2267184334117265,1.8609331361087675,5.594887664953958,3.0228561016536337e-5,16
M13_POSTOPMUSCULOSKE,CPAP,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Continuous positive airway pressure,3.224688311567173,2.0283601977950156,5.126611495365587,7.423281593739898e-7,18
M13_POSTOPMUSCULOSKE,M13_SHOULDER,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Shoulder lesions,3.2246571428614543,2.6143538694694084,3.977431598086525,7.616548794959581e-28,88
J10_COPDNAS_INCLAVO,M13_POSTOPMUSCULOSKE,5,Other chronic obstructive pulmonary disease,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2245603741313946,1.5508447494365494,6.704597355857903,0.0017189310273807187,8
RX_GLUCOSAMINE,M13_POSTOPMUSCULOSKE,15,Glucosamine medication,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2238074703897004,2.3574898641162605,4.408474778336484,2.287012858207205e-13,49
G6_XTRAPYR,M13_POSTOPMUSCULOSKE,5,Extrapyramidal and movement disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2234827364318965,1.402617976228894,7.408176087983333,0.0058345891905979405,6
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,M13_POSTOPMUSCULOSKE,0,Symptoms and signs involving speech and voice,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2214316722175584,1.9199115430166533,5.405260495731287,9.412629874457604e-6,15
RX_GLUCOSAMINE,M13_POSTOPMUSCULOSKE,0,Glucosamine medication,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2195536150963466,2.3545249471113645,4.402385072707274,2.406363451477656e-13,49
M13_POSTOPMUSCULOSKE,I9_REVASC,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Coronary revascularization (ANGIO or CABG),3.2175689139973755,2.0706216832340307,4.999826767076378,2.0305463349385725e-7,20
M13_POSTOPMUSCULOSKE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Postprocedural musculoskeletal disorders, not elsewhere classified","Coxarthrosis, primary, with hip surgery",3.2168282666337786,2.2835770079304636,4.5314802439669615,2.335995820545854e-11,33
M13_POSTOPMUSCULOSKE,H7_VITROTH,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other and unspecified disorders of vitreous body,3.2145391053776367,2.091949560628854,4.939536714688192,9.953178614432012e-8,21
K11_CHOLELITH,M13_POSTOPMUSCULOSKE,5,Cholelithiasis,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2123914752547953,1.9932070470726593,5.177314120700829,1.6466301273108153e-6,23
M13_POSTOPMUSCULOSKE,I9_MI_STRICT,5,"Postprocedural musculoskeletal disorders, not elsewhere classified","Myocardial infarction, strict",3.2099059762947757,1.9607222874230776,5.254949384083614,3.5307564855473736e-6,16
I9_VALVES,M13_POSTOPMUSCULOSKE,0,Valvular operations,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2096676582047032,2.3609310592188315,4.363518551674232,9.876835706623901e-14,54
M13_POSTOPMUSCULOSKE,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Asthma-related acute respiratory infections,3.2094164099654474,2.226660287590999,4.625920599544776,4.0601652234725596e-10,29
M13_POSTOPMUSCULOSKE,G6_ALZHEIMER,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Alzheimer disease,3.207440038248691,2.1807195897304994,4.717558207578696,3.20506357683256e-9,26
D3_APLASTICANDOTHANAEMIA,M13_POSTOPMUSCULOSKE,0,Aplastic and other anaemias,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2052686371053607,1.934017796681191,5.312126420781231,6.212201825517824e-6,16
M13_POSTOPMUSCULOSKE,J10_LOWERINF,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other acute lower respiratory infections,3.205233087791864,2.2631119461762084,4.539554114604926,5.400540409768576e-11,32
J10_INFLUPNEU,M13_POSTOPMUSCULOSKE,15,Influenza and pneumonia,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.204812650833227,2.4214413697805406,4.241615863642222,3.8204651910285374e-16,66
J10_COPD,M13_POSTOPMUSCULOSKE,0,COPD,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.204632717475541,2.009986648044554,5.109322922072978,9.911983611410452e-7,19
AB1_ERYSIPELAS,M13_POSTOPMUSCULOSKE,0,Erysipelas,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.2031120536950883,2.26929381518101,4.521198074877045,3.5870414329493756e-11,36
M13_POSTOPMUSCULOSKE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Persons encountering health services for specific procedures and health care,3.2027730855072334,2.650247176835352,3.87049009122925,1.9852827271869023e-33,108
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_POSTOPMUSCULOSKE,15,"Convulsions, not elsewhere classified","Postprocedural musculoskeletal disorders, not elsewhere classified",3.2027173672701696,1.6464055925414183,6.230177169636845,6.065982108098833e-4,9
M13_POSTOPMUSCULOSKE,FG_OTHHEART,1,"Postprocedural musculoskeletal disorders, not elsewhere classified",Other heart diseases,3.201011798648644,1.852822265189695,5.530199376160225,3.0357737662472068e-5,13
M13_POSTOPMUSCULOSKE,K11_IBD,15,"Postprocedural musculoskeletal disorders, not elsewhere classified",Inflammatory bowel disease,3.199837338003748,1.9562667548188144,5.233927819128748,3.6057255846387523e-6,16
G6_TIA,M13_POSTOPMUSCULOSKE,15,Transient ischemic attack,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.197928604987264,2.1221151120927364,4.819129416834801,2.758481497214067e-8,26
I9_TIA,M13_POSTOPMUSCULOSKE,15,Transient ischemic attack,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.197928604987264,2.1221151120927364,4.819129416834801,2.758481497214067e-8,26
G6_MIGRAINE,M13_POSTOPMUSCULOSKE,15,Migraine,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.1976799892131136,2.001890057536765,5.107751684423453,1.145677912386949e-6,19
M13_POSTOPMUSCULOSKE,Q17_CLEFT_AND_CARIES,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Clefts and caries,3.1973620125087443,2.080989755250605,4.912625741303968,1.1302642265099001e-7,21
F5_MOOD,M13_POSTOPMUSCULOSKE,0,Mood [affective] disorders,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.196821341183394,2.533003469856714,4.034604298439314,1.2863125313330317e-22,87
I9_HEARTFAIL_NS,M13_POSTOPMUSCULOSKE,0,"Heart failure, not strict","Postprocedural musculoskeletal disorders, not elsewhere classified",3.1964605836151856,2.4747817985742238,4.128590354305976,5.551617013387791e-19,86
I9_HEARTFAIL_AND_OVERWEIGHT,M13_POSTOPMUSCULOSKE,0,Heart failure and bmi 25plus,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.1964605836151856,2.4747817985742238,4.128590354305976,5.551617013387791e-19,86
I9_HEARTFAIL_ALLCAUSE,M13_POSTOPMUSCULOSKE,0,All-cause Heart Failure,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.1952414956617057,2.4709648331444836,4.131814455087179,8.181954433140681e-19,85
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_POSTOPMUSCULOSKE,0,Symptoms and signs involving the skin and subcutaneous tissue,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.1927889367911364,2.1376207732728125,4.768807134713827,1.4167591890532662e-8,26
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_POSTOPMUSCULOSKE,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.1912540409361925,2.3073571176713084,4.413752113097189,2.3317419440332423e-12,42
M13_POSTOPMUSCULOSKE,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,"Postprocedural musculoskeletal disorders, not elsewhere classified","Poisoning by drugs, medicaments and biological substances",3.190709648655044,2.0970997866066674,4.854622620745073,6.01031776176272e-8,22
