prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_ENTROPION,M13_LOWBACKPAINORANDSCIATICA,5,Entropion and trichiasis of eyelid,Lower back pain or/and sciatica,2.777746123054346,1.9600062585106979,3.9366575951682523,9.321109694004634e-9,32
M13_LOWBACKPAINORANDSCIATICA,L12_PSORI_ARTHRO,15,Lower back pain or/and sciatica,Arthropathic psoriasis,2.7776766329288356,2.2618430195027783,3.411150734419656,1.900774215765143e-22,106
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,M13_LOWBACKPAINORANDSCIATICA,5,Follow-up care involving plastic surgery,Lower back pain or/and sciatica,2.777646665918459,1.8586166005414704,4.151109485646598,6.235182684321464e-7,24
M13_LOWBACKPAINORANDSCIATICA,L12_PEMPHIGOID_BULL,0,Lower back pain or/and sciatica,Bullous pemphigoid,2.7775838585021453,1.7039236553611867,4.527768639596881,4.1739554204457447e-5,18
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_CRANIAL_NERVE,5,Lower back pain or/and sciatica,Benign neoplasm: Cranial nerves,2.7774805525278086,1.2924101762074245,5.9690014530124405,0.008866251757777468,8
M13_LOWBACKPAINORANDSCIATICA,F5_PHOBANX,0,Lower back pain or/and sciatica,Phobic anxiety disorders,2.7773788242229807,2.30466079862317,3.3470579001693244,7.268509717880793e-27,125
N14_LUMPNASBREAST,M13_LOWBACKPAINORANDSCIATICA,1,Unspecified lump in breast,Lower back pain or/and sciatica,2.7772963459757776,1.7967122014134116,4.293049820278706,4.285530273784601e-6,21
H7_VISUDISTURB,M13_LOWBACKPAINORANDSCIATICA,15,Visual disturbances,Lower back pain or/and sciatica,2.777159923325009,2.5157521815368034,3.0657301209259593,3.446745035003882e-91,413
M13_LOWBACKPAINORANDSCIATICA,J10_PNEUMOPROBBAC,15,Lower back pain or/and sciatica,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.776904179499982,2.6273987451726515,2.934916839818218,1.7068917486658057e-286,1437
R18_SYNCO_COLLAP,M13_LOWBACKPAINORANDSCIATICA,0,Syncope and collapse,Lower back pain or/and sciatica,2.7763542801087837,2.551410700610728,3.0211298740862356,4.821304266952494e-124,573
M13_LOWBACKPAINORANDSCIATICA,AB1_ZOSTER,0,Lower back pain or/and sciatica,Zoster [herpes zoster],2.7757470369104653,2.358895751296931,3.266262024797456,9.430427227115289e-35,165
L12_URTICA_ALLERG,M13_LOWBACKPAINORANDSCIATICA,15,Allergic urticaria,Lower back pain or/and sciatica,2.7754654044772105,2.269951167580168,3.393556796052879,2.489784322850894e-23,96
M13_LOWBACKPAINORANDSCIATICA,L12_LICHSIMPANDPRURIGO,5,Lower back pain or/and sciatica,Lichen simplex chronicus and prurigo,2.7754360061101235,1.8700690319428925,4.119123354504993,4.032372159931807e-7,30
M13_LOWBACKPAINORANDSCIATICA,K11_MALABSORB,0,Lower back pain or/and sciatica,Intestinal malabsorbtion,2.7750183580309087,1.9964831367427043,3.8571459711763088,1.2358428566062075e-9,41
M13_LOWBACKPAINORANDSCIATICA,ST19_OTHER_UNSPE_INJURI_HEAD,1,Lower back pain or/and sciatica,Other and unspecified injuries of head,2.774996646491495,1.14533433575595,6.723457201653214,0.02378764761094243,6
L12_PSORIASIS,M13_LOWBACKPAINORANDSCIATICA,1,Psoriasis,Lower back pain or/and sciatica,2.774402015630901,1.9330756025096265,3.981896276764206,3.105867836069102e-8,31
K11_DISORD_TEETH,M13_LOWBACKPAINORANDSCIATICA,15,Other disorders of teeth and supporting structures,Lower back pain or/and sciatica,2.773785773131825,2.3773954540055806,3.236267446488713,1.881223628331271e-38,165
M13_LOWBACKPAINORANDSCIATICA,H8_EXT_OTH,0,Lower back pain or/and sciatica,Other otitis externa (chronic),2.773429283711272,2.1778539382638296,3.5318759704698826,1.3331969431287666e-16,75
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_LOWBACKPAINORANDSCIATICA,0,Symptoms and signs involving the urinary system,Lower back pain or/and sciatica,2.773151112617451,2.6009963956422135,2.9567004038514137,1.3126385156284703e-213,1051
O15_FALSE_LAB,M13_LOWBACKPAINORANDSCIATICA,5,False labour,Lower back pain or/and sciatica,2.772248679600209,2.400885727261921,3.2010531173051024,6.702250223623663e-44,202
CD2_BENIGN_CAECUM,M13_LOWBACKPAINORANDSCIATICA,5,Benign neoplasm: Caecum,Lower back pain or/and sciatica,2.772128150139449,1.8546323973126522,4.143513556611341,6.621808487926806e-7,24
M13_LOWBACKPAINORANDSCIATICA,J10_OTHERINSTPULM,0,Lower back pain or/and sciatica,Other insterstitial pulmonary diseases,2.7719095488601972,2.346184760059327,3.2748838360317594,4.307645593252608e-33,155
M13_LOWBACKPAINORANDSCIATICA,ILD,0,Lower back pain or/and sciatica,Interstitial lung disease,2.7719095488601972,2.346184760059327,3.2748838360317594,4.307645593252608e-33,155
N14_URETHRAOTH,M13_LOWBACKPAINORANDSCIATICA,15,Other disorders of urethra and urinary system,Lower back pain or/and sciatica,2.7718970008093073,2.6011834529471844,2.953814339542333,6.392720639646273e-217,1121
M13_LOWBACKPAINORANDSCIATICA,M13_CHRONDROPATHIES,5,Lower back pain or/and sciatica,Chrondropathies,2.7712454169240406,2.136444690217238,3.594664161439912,1.598491011180272e-14,68
M13_LOWBACKPAINORANDSCIATICA,CD2_BENIGN_SMALL_INTESTINE,15,Lower back pain or/and sciatica,Benign neoplasm: Small intestine,2.7711103968458173,1.9785626730407708,3.881126909012877,3.026991313486518e-9,39
I9_AF,M13_LOWBACKPAINORANDSCIATICA,5,Atrial fibrillation and flutter,Lower back pain or/and sciatica,2.7709179847019345,2.522618431991808,3.043657487225386,1.8213924949626387e-100,547
M13_LOWBACKPAINORANDSCIATICA,J10_PNEUMONIA,15,Lower back pain or/and sciatica,All pneumoniae,2.770597671010969,2.6217918724481195,2.9278492832627787,1.2199592275516222e-286,1444
M13_LOWBACKPAINORANDSCIATICA,DM_MACULOPATHY,1,Lower back pain or/and sciatica,Diabetic maculopathy,2.7705498649871636,1.4788423534987467,5.1905103584706715,0.0014649202476244463,12
M13_LOWBACKPAINORANDSCIATICA,H7_MACULOPATHYDIAB,1,Lower back pain or/and sciatica,Diabetic maculopathy,2.7705498649871636,1.4788423534987467,5.1905103584706715,0.0014649202476244463,12
M13_LOWBACKPAINORANDSCIATICA,E4_HYPEROSMHNAT,15,Lower back pain or/and sciatica,Hyperosmolality and hypernatraemia,2.770455378303989,1.425334402297304,5.384998068384881,0.0026541776539547525,10
G6_DISSOTH,M13_LOWBACKPAINORANDSCIATICA,15,Other acute disseminated demyelination,Lower back pain or/and sciatica,2.7701624619779692,1.533506466478051,5.004087190695703,7.324953509235866e-4,11
M13_LOWBACKPAINORANDSCIATICA,RX_CROHN_2NDLINE,15,Lower back pain or/and sciatica,Second line medication for Crohns disease,2.7699489698226265,2.544247772361189,3.0156722072319466,4.6215402499059705e-122,607
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_LOWBACKPAINORANDSCIATICA,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Lower back pain or/and sciatica,2.7698151774942397,2.4931870492680663,3.077136197915719,2.6077156687327883e-80,401
M13_FIBROBLASTIC,M13_LOWBACKPAINORANDSCIATICA,5,Fibroblastic disorders,Lower back pain or/and sciatica,2.7696945537400652,2.3271017256709845,3.2964643687011583,1.9112957017124312e-30,133
AB1_HERPES_SIMPLEX,M13_LOWBACKPAINORANDSCIATICA,5,Herpesviral [herpes simplex] infections,Lower back pain or/and sciatica,2.769488585473867,2.082203023228926,3.6836307216458986,2.564403693315843e-12,48
H7_IRIDOCYCLITISINOTH,M13_LOWBACKPAINORANDSCIATICA,15,Iridocyclitis in diseases classified elsewhere,Lower back pain or/and sciatica,2.768959839594206,1.6070932633483497,4.770811233015329,2.433175129556924e-4,13
M13_LOWBACKPAINORANDSCIATICA,AB1_GASTROENTERITIS_NOS,0,Lower back pain or/and sciatica,Diarrhoea and gastroenteritis of presumed infectious origin,2.7686458817892805,2.5778231231905875,2.9735942508193616,6.624888613713239e-172,858
E4_DM1NASCOMP,M13_LOWBACKPAINORANDSCIATICA,1,Type 1 diabetes with other specified/multiple/unspecified complications,Lower back pain or/and sciatica,2.7684246803711443,1.791284662332918,4.278591433316058,4.551502449030501e-6,21
M13_LOWBACKPAINORANDSCIATICA,L12_PYOGENGRANUL,15,Lower back pain or/and sciatica,Pyogenic granuloma,2.7683699183861434,1.5441808867391342,4.963066225492012,6.289359586507308e-4,13
M13_LOWBACKPAINORANDSCIATICA,I9_ATHSCLE,0,Lower back pain or/and sciatica,"Atherosclerosis, excluding cerebral, coronary and PAD",2.7682120476451257,2.5340802261271067,3.023976061104883,6.375524790727293e-113,557
D3_IMMUNEMECHANISMOTHER,M13_LOWBACKPAINORANDSCIATICA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Lower back pain or/and sciatica,2.7680674301313557,1.9669697097367085,3.8954322783036868,5.192081981834339e-9,33
M13_LOWBACKPAINORANDSCIATICA,H7_EYEOTH,5,Lower back pain or/and sciatica,Other disorders of eye and adnexa,2.767784580917014,2.104498827482221,3.6401215274265524,3.260351811006528e-13,62
G6_MYONEU,M13_LOWBACKPAINORANDSCIATICA,1,Diseases of the myoneural junction and muscle,Lower back pain or/and sciatica,2.76777461067251,1.5242835746693195,5.02568972256049,8.227804577040566e-4,11
M13_OTHERJOINT,M13_LOWBACKPAINORANDSCIATICA,0,Other joint disorders,Lower back pain or/and sciatica,2.7677647020830554,2.670937518346776,2.868102077819671,0.0,4408
RHEU_ARTHRITIS_OTH,M13_LOWBACKPAINORANDSCIATICA,15,Other arthritis (FG),Lower back pain or/and sciatica,2.767401160161919,2.492773875410767,3.0722839551596075,3.0824580088859928e-81,366
M13_MUSCLE,M13_LOWBACKPAINORANDSCIATICA,0,Disorders of muscles,Lower back pain or/and sciatica,2.7668995279943145,2.3506994247483033,3.256789412297952,1.9812032217119164e-34,146
COPD_EARLY,M13_LOWBACKPAINORANDSCIATICA,15,Early onset COPD,Lower back pain or/and sciatica,2.766633500239881,2.4375571865759746,3.140135938882928,6.818324968181385e-56,247
M13_LOWBACKPAINORANDSCIATICA,C3_PROSTATE,5,Lower back pain or/and sciatica,Malignant neoplasm of prostate,2.7666136570202404,2.2584962778508375,3.3890474836179596,8.447409856081e-23,113
M13_LOWBACKPAINORANDSCIATICA,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,5,Lower back pain or/and sciatica,Injury of muscle and tendon at lower leg level,2.7665613640751086,2.151420728729953,3.557584845671458,2.170812366560527e-15,73
RHEUMA_SEROPOS_OTH,M13_LOWBACKPAINORANDSCIATICA,1,Other/unspecified seropositiverheumatoid arthritis,Lower back pain or/and sciatica,2.766278578879892,1.966438814829535,3.8914494151871737,5.107625240238504e-9,35
CD2_BENIGN_RECTUM_ANAL,M13_LOWBACKPAINORANDSCIATICA,5,"Benign neoplasm: Rectum, anus and anal canal",Lower back pain or/and sciatica,2.7661470664323047,2.195571800821545,3.4850008504704615,6.003934614576763e-18,74
ST19_OPEN_WOUND_ANKLE_FOOT,M13_LOWBACKPAINORANDSCIATICA,0,Open wound of ankle and foot,Lower back pain or/and sciatica,2.7659204707205642,2.2424460503424504,3.411594249584183,2.0148343832512138e-21,88
MEMLOSS,M13_LOWBACKPAINORANDSCIATICA,1,Memory loss,Lower back pain or/and sciatica,2.7658204503789743,1.4802142787323187,5.168010384473484,0.0014246885841345455,10
I9_OTHANEUR,M13_LOWBACKPAINORANDSCIATICA,5,Other aneurysm,Lower back pain or/and sciatica,2.765635263663878,1.6917114218226101,4.521302104457388,4.9830997038827654e-5,16
CD2_BENIGN_DESCENDING_COLON,M13_LOWBACKPAINORANDSCIATICA,0,Benign neoplasm: Descending colon,Lower back pain or/and sciatica,2.7656118591770773,2.002076861624403,3.8203373218224614,6.769191166012094e-10,37
H8_VERTIGO,M13_LOWBACKPAINORANDSCIATICA,15,Disorders of vestibular function (Vertigo),Lower back pain or/and sciatica,2.7654524472433084,2.531043062161672,3.021571364112769,3.357278613055502e-112,524
M13_LOWBACKPAINORANDSCIATICA,VD_MI,0,Lower back pain or/and sciatica,Vascular dementia (multiple infarctations),2.765419543677008,1.6395956043376594,4.664287481814821,1.3678180238519834e-4,16
M13_LOWBACKPAINORANDSCIATICA,H7_SCLERITISEPISCLERITIS,15,Lower back pain or/and sciatica,Scleritis and episcleritis,2.7650690097662274,2.108170232099166,3.6266552446083224,1.9932372555851603e-13,61
M13_LOWBACKPAINORANDSCIATICA,K11_PULP_PERIAPICAL,0,Lower back pain or/and sciatica,Diseases of pulp and periapical tissues,2.764732798298088,2.490520985721325,3.069135931722066,3.5273641377461614e-81,400
R18_CONVU_NOT_ELSEW_CLASSIFIED,M13_LOWBACKPAINORANDSCIATICA,15,"Convulsions, not elsewhere classified",Lower back pain or/and sciatica,2.764614004377032,2.460595912823891,3.1061949478840085,1.2771017020989978e-65,293
E4_DM2KETO,M13_LOWBACKPAINORANDSCIATICA,0,Type 2 diabetes with ketoacidosis,Lower back pain or/and sciatica,2.764513895698598,1.8949974741632443,4.03300647294281,1.3091778733384226e-7,27
M13_LOWBACKPAINORANDSCIATICA,F5_STRESSOTH,15,Lower back pain or/and sciatica,"Other reactioin to severe stress, and adjustment disorders",2.7642522148690105,2.5006822172319296,3.0556022891490593,5.209634980759583e-88,441
G6_HORNER,M13_LOWBACKPAINORANDSCIATICA,15,Horner syndrome,Lower back pain or/and sciatica,2.7642495523288617,1.4867181218350582,5.139559056506906,0.0013123016292506363,10
M13_LOWBACKPAINORANDSCIATICA,G6_BELLPA,5,Lower back pain or/and sciatica,Bell's palsy,2.764169557415724,2.01683150582406,3.788434145380898,2.5800183681514947e-10,47
L12_DYSHIDROSIS,M13_LOWBACKPAINORANDSCIATICA,15,Dyshidrosis [pompholyx],Lower back pain or/and sciatica,2.76388037054739,1.692550858017646,4.513326536990557,4.839723807507781e-5,16
K11_FISSANAL,M13_LOWBACKPAINORANDSCIATICA,5,Fissure and fistula of anal and rectal regions,Lower back pain or/and sciatica,2.7636500078206363,2.34255324628528,3.260443013553113,1.8768690053124457e-33,148
CD2_INSITU_MELANOMA,M13_LOWBACKPAINORANDSCIATICA,0,Melanoma in situ,Lower back pain or/and sciatica,2.7634005284161876,1.8183086589015374,4.19971738190154,1.9372456733585595e-6,22
BACT_INTEST_INFECTION_NOS,M13_LOWBACKPAINORANDSCIATICA,15,Other specified/unspecified bacterial intestinal infections,Lower back pain or/and sciatica,2.7632153160368755,2.184067041612985,3.495936130761755,2.459536055535914e-17,70
N14_VULVOVAGINFINOTH,M13_LOWBACKPAINORANDSCIATICA,0,Vulvovaginal ulceration/inflammation in other diseases,Lower back pain or/and sciatica,2.7624304434004405,2.160176889634538,3.5325912388205314,5.566340174408297e-16,64
H7_GLAUCSECDISEASE,M13_LOWBACKPAINORANDSCIATICA,5,Glaucoma secondary to other eye disorders,Lower back pain or/and sciatica,2.7620706215236885,1.7145486718691791,4.449587371565941,2.9646982965166518e-5,17
O15_EXCESS_VOMIT_PREG,M13_LOWBACKPAINORANDSCIATICA,0,Excessive vomiting in pregnancy,Lower back pain or/and sciatica,2.7619242949765175,2.396380063366649,3.183228707246345,1.0839964827416386e-44,194
L12_VASCULITISSKIN,M13_LOWBACKPAINORANDSCIATICA,0,"Vasculitis limited to skin, not elsewhere classified",Lower back pain or/and sciatica,2.761921456829153,1.817779690774079,4.196443701296327,1.9346296796394894e-6,22
GLOMER_NEPHRITIS,M13_LOWBACKPAINORANDSCIATICA,5,Glomerulonephritis,Lower back pain or/and sciatica,2.7616804780413955,2.2859507519687847,3.336414424600472,6.188363288005591e-26,112
O15_PREG_OTHER_MAT_DISORD,M13_LOWBACKPAINORANDSCIATICA,1,Other maternal disorders predominantly related to pregnancy,Lower back pain or/and sciatica,2.7616450102329755,2.1966455263916655,3.47196808538914,3.3660948174874495e-18,85
I9_PULMHEART,M13_LOWBACKPAINORANDSCIATICA,15,"Pulmonary heart disease, diseases of pulmonary circulation",Lower back pain or/and sciatica,2.761280898790328,2.423300010822154,3.1464004324571833,1.7144692157121003e-52,233
G6_STATUSEPI,M13_LOWBACKPAINORANDSCIATICA,15,Status epilepticus,Lower back pain or/and sciatica,2.7611792866508402,1.9052984868281484,4.001531049196342,8.07421758767771e-8,28
M13_RECUDISLOCATIO,M13_LOWBACKPAINORANDSCIATICA,5,Recurrent dislocation and subluxation of joint,Lower back pain or/and sciatica,2.761021566079161,2.0129723129208785,3.7870566025285712,2.985534275397683e-10,39
Z21_PROCREATIVE_MANAG,M13_LOWBACKPAINORANDSCIATICA,5,Procreative management,Lower back pain or/and sciatica,2.76097534332748,2.283325822343519,3.3385444914902047,1.0758533709450317e-25,111
H7_VITROTH,M13_LOWBACKPAINORANDSCIATICA,5,Other and unspecified disorders of vitreous body,Lower back pain or/and sciatica,2.7608416035733963,2.3442616862194363,3.2514485924624017,4.537151744774367e-34,152
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,M13_LOWBACKPAINORANDSCIATICA,15,Toxic effects of substances chiefly nonmedicinal as to source,Lower back pain or/and sciatica,2.76080844469257,2.332164084770515,3.26823627808153,4.05769272357354e-32,137
M13_LOWBACKPAINORANDSCIATICA,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Lower back pain or/and sciatica,Congenital malformations and deformations of the musculoskeletal system,2.760534434822114,2.221636034024767,3.430152486333724,5.002928029209359e-20,94
M13_LOWBACKPAINORANDSCIATICA,H7_LIDLACRIMALORBIT,15,Lower back pain or/and sciatica,"Disorders of eyelid, lacrimal system and orbit",2.760534311711778,2.5883163658914663,2.944211065757163,1.3420444856872488e-209,1071
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,M13_LOWBACKPAINORANDSCIATICA,0,Injury of muscle and tendon at ankle and foot level,Lower back pain or/and sciatica,2.7604545480593097,1.849432733815333,4.12024139757775,6.729133302313182e-7,24
M13_LOWBACKPAINORANDSCIATICA,K11_PERIODON_CHRON,0,Lower back pain or/and sciatica,Chronic periodontitis,2.7603889006790987,2.4051853747502667,3.1680497324592003,2.582246820769721e-47,228
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,M13_LOWBACKPAINORANDSCIATICA,0,Personal history of certain other diseases,Lower back pain or/and sciatica,2.7603142378888896,1.5280061967616567,4.986455361267497,7.650663433749985e-4,11
M13_LOWBACKPAINORANDSCIATICA,D3_ANAEMIA,15,Lower back pain or/and sciatica,Anaemias,2.759814021898848,2.5485369032148406,2.9886062963662017,9.422569584950614e-138,701
M13_ENTESOPATHYNAS,M13_LOWBACKPAINORANDSCIATICA,5,"Other/unspecified enthesopathies, not elsewhere classified",Lower back pain or/and sciatica,2.759725351812415,2.0976952575212873,3.630691345717967,4.052562596940789e-13,52
RX_CROHN_2NDLINE,M13_LOWBACKPAINORANDSCIATICA,0,Second line medication for Crohns disease,Lower back pain or/and sciatica,2.759517473783029,2.5504689850964954,2.985700564332,1.012079187102859e-140,662
M13_LOWBACKPAINORANDSCIATICA,M13_PSORIARTH,15,Lower back pain or/and sciatica,Psoriatic arthropathies,2.7594120797781567,2.240429471751791,3.398614025583208,1.3156345855195643e-21,103
M13_LOWBACKPAINORANDSCIATICA,G6_OTHNEU,0,Lower back pain or/and sciatica,Other neurological diseases,2.759346556710142,2.5881067133083446,2.9419163363226404,1.087477193810848e-211,1062
M13_LOWBACKPAINORANDSCIATICA,N14_BREASTDISOTH,15,Lower back pain or/and sciatica,Other disorders of breast,2.7593325757749954,2.18901909599463,3.478231997913895,8.538194892483767e-18,83
M13_LOWBACKPAINORANDSCIATICA,RHEUMA_ENDPOINTS,0,Lower back pain or/and sciatica,Finngen Rheumatological endpoints,2.75916667841882,2.658998206736072,2.8631086474637844,0.0,3155
M13_LOWBACKPAINORANDSCIATICA,F5_MIXPER,1,Lower back pain or/and sciatica,Mixed and other personality disorders,2.75916593168099,1.7419503561544545,4.370386682749987,1.5239273331577999e-5,22
M13_LOWBACKPAINORANDSCIATICA,PULM_PNEUMONIA_SEPSIS,15,Lower back pain or/and sciatica,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.7588539792580287,2.6114612129527264,2.9145657002739647,2.3212963688337843e-287,1459
K11_FISTULA,M13_LOWBACKPAINORANDSCIATICA,5,Colonic or urogenital fistula,Lower back pain or/and sciatica,2.7585403192678735,2.3442577238190396,3.2460358840706998,2.3907917158477617e-34,153
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_LOWBACKPAINORANDSCIATICA,0,!Aliquae complicationes praecoces traumatis,Lower back pain or/and sciatica,2.758519335959775,1.9976148861809369,3.809257219449216,7.172571021471826e-10,37
ST19_EARLY_COMPLICATIO_TRAUMA,M13_LOWBACKPAINORANDSCIATICA,0,Early complications of trauma,Lower back pain or/and sciatica,2.758519335959775,1.9976148861809369,3.809257219449216,7.172571021471826e-10,37
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,M13_LOWBACKPAINORANDSCIATICA,15,"Other problems related to primary support group, including family circumstances",Lower back pain or/and sciatica,2.7583645500644765,2.3390498248852474,3.2528486183169156,1.7078821634426625e-33,144
J10_RESPDISOTH,M13_LOWBACKPAINORANDSCIATICA,5,Other respiratory disorders and diseases,Lower back pain or/and sciatica,2.7581155132477218,2.148286102796162,3.5410559024314217,1.7489961715886603e-15,63
J10_RESPOTHER,M13_LOWBACKPAINORANDSCIATICA,5,Other diseases of the respiratory system,Lower back pain or/and sciatica,2.7581155132477218,2.148286102796162,3.5410559024314217,1.7489961715886603e-15,63
M13_LOWBACKPAINORANDSCIATICA,N14_OTHDISMALEGEN,5,Lower back pain or/and sciatica,Other disorders of male genital organs,2.7579811888761374,1.3497420777758458,5.635491671659844,0.005392233276309967,9
ST19_INJURY_NERVES_SHOUL_UPPER_ARM_LEVEL,M13_LOWBACKPAINORANDSCIATICA,15,Injury of nerves at shoulder and upper arm level,Lower back pain or/and sciatica,2.757975441110445,1.4345985118754925,5.302130506063504,0.0023486067201573062,9
G6_DEMYEL,M13_LOWBACKPAINORANDSCIATICA,15,Demyelenating diseases of the central nervous system,Lower back pain or/and sciatica,2.7578490359622365,2.2871433700627417,3.325428307080371,2.2955155155968925e-26,111
H7_CORNEALSCAR,M13_LOWBACKPAINORANDSCIATICA,15,Corneal scars and opacities,Lower back pain or/and sciatica,2.756870353579231,1.7129487899976237,4.436988537441693,2.9571057626221796e-5,17
H7_CATARACTSENILE,M13_LOWBACKPAINORANDSCIATICA,1,Senile cataract,Lower back pain or/and sciatica,2.7565706258194385,2.302330078252021,3.3004310228616975,2.5287860149538097e-28,158
F5_SUBSTANCE,M13_LOWBACKPAINORANDSCIATICA,15,Mental and behavioural disorders due to psychoctive substance use,Lower back pain or/and sciatica,2.7563780025981357,2.577435589673083,2.947743766574806,1.2246042752445067e-192,955
H8_MENIERE,M13_LOWBACKPAINORANDSCIATICA,5,Ménière disease,Lower back pain or/and sciatica,2.7560864445469213,2.100138276103776,3.6169106464301883,2.660429849169967e-13,53
M13_LOWBACKPAINORANDSCIATICA,K11_INTESTOTH,0,Lower back pain or/and sciatica,Other diseases of intestines,2.7552990136322424,2.636284281131178,2.879686651723831,0.0,2214
M13_LOWBACKPAINORANDSCIATICA,CD2_HODGKIN_LYMPHOMA,5,Lower back pain or/and sciatica,Hodgkin lymphoma,2.7548528531003695,1.2877923442447854,5.893197203844131,0.009003564655255376,8
M13_LOWBACKPAINORANDSCIATICA,I9_VASCDEM,15,Lower back pain or/and sciatica,Vascular dementia,2.7548000941957245,2.065033171879741,3.674964481114263,5.515947876437984e-12,53
G6_XTRAPYR,M13_LOWBACKPAINORANDSCIATICA,15,Extrapyramidal and movement disorders,Lower back pain or/and sciatica,2.754694554247546,2.459140788010053,3.0857696819146354,1.4491351863848352e-68,311
M13_LOWBACKPAINORANDSCIATICA,R18_FASCICULATION,15,Lower back pain or/and sciatica,Fasciculation,2.75437160695491,1.4141241789374144,5.364849185239152,0.002894534747102686,10
G6_PARKINSON,M13_LOWBACKPAINORANDSCIATICA,1,Parkinson's disease,Lower back pain or/and sciatica,2.7538315944729805,1.675649374653517,4.525760917188119,6.426640548493919e-5,16
M13_LOWBACKPAINORANDSCIATICA,K11_KELAIBD,1,Lower back pain or/and sciatica,IBD patients in KELA-register,2.753759664305512,1.65492301239778,4.5822024541002015,9.659430554201533e-5,18
L12_URTICARIAERYTHEMA,M13_LOWBACKPAINORANDSCIATICA,15,Urticaria and erythema,Lower back pain or/and sciatica,2.7530351970344435,2.5188493564731265,3.0089940776461592,2.0260519638732103e-110,513
F5_PERSOBEH,M13_LOWBACKPAINORANDSCIATICA,0,Disorders of adult personality and behaviour,Lower back pain or/and sciatica,2.7528970563981727,2.5582062646367683,2.9624046770137054,2.8934615644733477e-161,751
CD2_BENIGN_LIPO_SKIN_TRUNK,M13_LOWBACKPAINORANDSCIATICA,5,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Lower back pain or/and sciatica,2.7528516380570895,2.127269217914662,3.5624038919636214,1.372160620836035e-14,59
AB1_OTHER_SUPERF_MYCOSIS,M13_LOWBACKPAINORANDSCIATICA,15,Other superficial mycoses,Lower back pain or/and sciatica,2.752304361943096,1.6854600876376897,4.494428172065602,5.199992489221093e-5,16
G6_MS,M13_LOWBACKPAINORANDSCIATICA,15,MS-disease / Multiple Sclerosis,Lower back pain or/and sciatica,2.751885845399453,2.24098943391247,3.3792554268712576,4.412827593097503e-22,92
M13_LOWBACKPAINORANDSCIATICA,PD2ND,0,Lower back pain or/and sciatica,Secondary parkinsonism,2.751884372725614,1.933970881828971,3.9157092136204903,1.8525386560108708e-8,35
I9_HYPTENSHR,M13_LOWBACKPAINORANDSCIATICA,5,Hypertensive heart and/or renal disease,Lower back pain or/and sciatica,2.7518593273776752,2.2991422659269856,3.293719518753782,2.4923375924595813e-28,125
M13_LOWBACKPAINORANDSCIATICA,C3_CONNECTIVE_SOFT_NAS,15,Lower back pain or/and sciatica,Malignant neoplasm of other connective and soft tissue,2.7515475415001376,1.5686337554220953,4.826501946018756,4.152047401090227e-4,14
DM_NEPHROPATHY,M13_LOWBACKPAINORANDSCIATICA,5,Diabetic nephropathy,Lower back pain or/and sciatica,2.751444738062233,2.21459543628625,3.4184339146411133,6.27943788367928e-20,84
M13_LOWBACKPAINORANDSCIATICA,N14_RENFAIL,0,Lower back pain or/and sciatica,Renal failure,2.7511611613378935,2.4975503482755044,3.030524586173085,1.7573103599421996e-93,457
CD2_BENIGN_SKIN_FACE,M13_LOWBACKPAINORANDSCIATICA,1,Benign neoplasm: Skin of other and unspecified parts of face,Lower back pain or/and sciatica,2.7509265704483847,1.5877960317079647,4.766101466986649,3.0754221619918296e-4,13
M13_LOWBACKPAINORANDSCIATICA,I9_DVTANDPULM,15,Lower back pain or/and sciatica,DVT of lower extremities and pulmonary embolism,2.7505856605363226,2.4967741939567665,3.030198523462889,2.9833716736387754e-93,475
J10_PLEUREFFUSION,M13_LOWBACKPAINORANDSCIATICA,1,Pleural effusion,Lower back pain or/and sciatica,2.75023540235829,1.5527232004222222,4.871309172380557,5.232137646815828e-4,12
G6_XTRAPYROTH,M13_LOWBACKPAINORANDSCIATICA,0,Other extrapyramidal and movement disorders+ in other diseases,Lower back pain or/and sciatica,2.749962824172446,2.3352339962609414,3.2383459415368483,7.459684718512501e-34,146
