prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_PERONEALTEND,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Peroneal tendinitis,3.6770337968498437,2.0363690674683887,6.639551621153203,1.5689752035609542e-5,14
K11_OESSTODUO,M13_PERONEALTEND,15,"Diseases of oesophagus, stomach and duodenum",Peroneal tendinitis,3.6614453701710405,2.190298082954477,6.120711287234224,7.392386520063239e-7,20
AUTOIMMUNE,M13_PERONEALTEND,5,Autoimmune diseases,Peroneal tendinitis,3.641344641770609,1.666435380105799,7.95673865212206,0.0011930813526866294,11
CHOLELITH_BROAD,M13_PERONEALTEND,5,"Cholelithiasis, broad definition with cholecystitis",Peroneal tendinitis,3.6359516789839343,1.4241563422125436,9.282790252766429,0.00694684522351542,6
M13_PERONEALTEND,M13_OTHERJOINT,15,Peroneal tendinitis,Other joint disorders,3.6299054335827012,2.2864695058082516,5.762689344109803,4.576586917632588e-8,18
ST19_INJURI_KNEE_LOWER_LEG,M13_PERONEALTEND,0,Injuries to the knee and lower leg,Peroneal tendinitis,3.622566717683703,2.286314926519847,5.739799653954521,4.214003758163037e-8,23
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PERONEALTEND,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Peroneal tendinitis,3.616679679618673,2.4312100773397622,5.380189900857605,2.2365056909940657e-10,37
M13_PERONEALTEND,I9_HYPTENSESS,0,Peroneal tendinitis,"Hypertension, essential",3.549497361832774,2.2061857197365726,5.710730247661192,1.7767533493366713e-7,17
M13_PERONEALTEND,G6_EPIPAROX,0,Peroneal tendinitis,Episodal and paroxysmal disorders,3.5477322303689447,2.2883194867783425,5.500282653327675,1.511591239426753e-8,20
M13_PERONEALTEND,ILD_ENDPOINTS,15,Peroneal tendinitis,Interstitial lung disease endpoints,3.5321043671110117,2.0050915469046586,6.222040723987898,1.2525539781636316e-5,12
G6_NERPLEX,M13_PERONEALTEND,15,"Nerve, nerve root and plexus disorders",Peroneal tendinitis,3.5043800464128885,2.0019906180746725,6.134234296016436,1.1332250910537494e-5,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_PERONEALTEND,0,General symptoms and signs,Peroneal tendinitis,3.497416670500706,2.3256689394755115,5.259529058273791,1.8057754569694147e-9,32
J10_ASTHMA,M13_PERONEALTEND,15,Asthma,Peroneal tendinitis,3.49726813520945,2.0512464435603293,5.962659654060069,4.23913921094674e-6,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_PERONEALTEND,0,Medical observation and evaluation for suspected diseases and conditions,Peroneal tendinitis,3.4839159917426334,2.143702253028761,5.662013285833503,4.713278783047589e-7,21
I9_DISVEINLYMPH,M13_PERONEALTEND,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Peroneal tendinitis,3.483547549725301,1.394279733008499,8.703492738155706,0.007552307242981426,7
L12_DERMATITISECZEMA,M13_PERONEALTEND,15,Dermatitis and eczema,Peroneal tendinitis,3.4713418539150656,1.9826344540987904,6.077879985304669,1.3306566837760968e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PERONEALTEND,15,Symptoms and signs involving the circulatory and respiratory systems,Peroneal tendinitis,3.467635355669932,2.1714195075814424,5.537619477907881,1.9224329777560637e-7,28
M13_PERONEALTEND,G6_EPIPAROX,15,Peroneal tendinitis,Episodal and paroxysmal disorders,3.4671674440403373,2.1839023653787644,5.504481461985278,1.347951751485234e-7,18
M13_PERONEALTEND,M13_OTHERJOINT,0,Peroneal tendinitis,Other joint disorders,3.4638754257853615,2.181945450573085,5.498961013075899,1.3732943324312247e-7,18
M13_PERONEALTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Peroneal tendinitis,Medical observation and evaluation for suspected diseases and conditions,3.4628403904507947,1.7307607999486523,6.928319366889502,4.4759382580974625e-4,8
M13_PERONEALTEND,RX_CROHN_1STLINE,5,Peroneal tendinitis,First line medication for Crohns disease,3.460828792162519,1.729758450762229,6.924282360570743,4.5035118767129526e-4,8
ASTHMA_MODE,M13_PERONEALTEND,15,Asthma (mode),Peroneal tendinitis,3.444454232343127,1.994169845973656,5.949475659087471,9.194259403477086e-6,16
R18_DIZZI_GIDDI,M13_PERONEALTEND,0,Dizziness and giddiness,Peroneal tendinitis,3.4375862889537685,1.8648088305081614,6.336842308271783,7.589509368095075e-5,12
M13_PERONEALTEND,AUTOIMMUNE,5,Peroneal tendinitis,Autoimmune diseases,3.393198350326062,1.764518932834556,6.525175123034545,2.500865049472162e-4,9
J10_ASTHMA_INCLAVO,M13_PERONEALTEND,15,"Asthma, including avohilmo",Peroneal tendinitis,3.3794774148199913,1.9806712820761407,5.766160039088896,7.926793045378619e-6,17
M13_PERONEALTEND,I9_VHD,0,Peroneal tendinitis,Valvular heart disease including rheumatic fever,3.3681625170168723,2.030138130011358,5.588052642001243,2.583519957359882e-6,15
M13_PERONEALTEND,RX_ANTIHYP,5,Peroneal tendinitis,Antihypertensive medication - note that there are other indications,3.3645241374580497,1.953058574060485,5.796048731914406,1.2295289007159001e-5,13
G6_NERPLEX,M13_PERONEALTEND,0,"Nerve, nerve root and plexus disorders",Peroneal tendinitis,3.3595882386615297,2.0748038242427063,5.439951961469186,8.298255168329082e-7,21
ST19_INJURI_KNEE_LOWER_LEG,M13_PERONEALTEND,15,Injuries to the knee and lower leg,Peroneal tendinitis,3.356677371979676,1.9544240048842294,5.76501462906858,1.1421449339015714e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PERONEALTEND,5,Symptoms and signs involving the digestive system and abdomen,Peroneal tendinitis,3.3561974746170113,1.5944072382254473,7.0647330359352525,0.001430373884889262,13
R18_ABNORMALITI_BREAT,M13_PERONEALTEND,0,Abnormalities of breathing,Peroneal tendinitis,3.3533768290738295,2.0400209419166986,5.5122650590066495,1.8274137797960885e-6,19
ST19_INJURI_WRIST_HAND,M13_PERONEALTEND,15,Injuries to the wrist and hand,Peroneal tendinitis,3.3292184890506413,1.6997291663250473,6.520859891932364,4.539003487223342e-4,10
N14_FEMALEGENNONINF,M13_PERONEALTEND,15,Noninflammatory disorders of female genital tract,Peroneal tendinitis,3.3285421453269435,2.0331686404762475,5.4492247188223955,1.740272147932264e-6,37
M13_PERONEALTEND,GAST_OPER,5,Peroneal tendinitis,Any gastric operation,3.309730180996119,2.026961539448482,5.404302774278181,1.7162134622325852e-6,16
M13_PERONEALTEND,ILD_ENDPOINTS,0,Peroneal tendinitis,Interstitial lung disease endpoints,3.2954455912467586,1.8708200064753135,5.804920626933119,3.652193897706361e-5,12
O15_PREG_OTHER_MAT_DISORD,M13_PERONEALTEND,0,Other maternal disorders predominantly related to pregnancy,Peroneal tendinitis,3.287468004749704,1.9927174138101043,5.423471390049734,3.1698122488679124e-6,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_PERONEALTEND,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Peroneal tendinitis,3.267111992304264,1.8660482549996391,5.720120442576873,3.4270963138010076e-5,15
M13_PERONEALTEND,ILD_ENDPOINTS,5,Peroneal tendinitis,Interstitial lung disease endpoints,3.2644413373637238,1.4655138554607001,7.2715636262197245,0.0037870887816175147,6
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Peroneal tendinitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.263565411231889,1.8527876041037294,5.748559181742492,4.220729809190337e-5,12
M13_PERONEALTEND,R18_PAIN_THROAT_CHEST,5,Peroneal tendinitis,Pain in throat and chest,3.2584218638519724,1.5524413261029564,6.8391074524412865,0.0017918225092405221,7
M13_PERONEALTEND,G6_NERPLEX,15,Peroneal tendinitis,"Nerve, nerve root and plexus disorders",3.2429030260032627,1.841047675831925,5.7121932115685174,4.6406214041021536e-5,12
K11_INTESTOTH,M13_PERONEALTEND,5,Other diseases of intestines,Peroneal tendinitis,3.2406504137265006,1.378415697209423,7.618757625327735,0.007020958904135921,8
GAST_OPER,M13_PERONEALTEND,0,Any gastric operation,Peroneal tendinitis,3.2386587517674683,2.1472377570446732,4.884838894057224,2.0888210518724266e-8,37
I9_OTHHEART,M13_PERONEALTEND,5,Other heart diseases,Peroneal tendinitis,3.233261139301464,1.401810447050455,7.457483011995795,0.005920589869991541,10
J10_UPPERINFEC,M13_PERONEALTEND,5,Acute upper respiratory infections,Peroneal tendinitis,3.2092415130117153,1.3016180354210882,7.91263704755428,0.011324063725874333,7
R18_ABDOMI_PELVIC_PAIN,M13_PERONEALTEND,0,Abdominal and pelvic pain,Peroneal tendinitis,3.1897332628769797,2.2107683412069683,4.6022001033130016,5.590356239093043e-10,44
K11_OESSTODUO,M13_PERONEALTEND,0,"Diseases of oesophagus, stomach and duodenum",Peroneal tendinitis,3.1718004318075566,1.9894411485567483,5.056856286758177,1.2324074356464717e-6,23
F5_NEUROTIC,M13_PERONEALTEND,15,"Neurotic, stress-related and somatoform disorders",Peroneal tendinitis,3.146377164816765,1.7667098210586187,5.603460820378784,9.910019727953736e-5,14
K11_GALLBILPANC,M13_PERONEALTEND,5,"Disorders of gallbladder, biliary tract and pancreas",Peroneal tendinitis,3.125612028141964,1.225187446102212,7.9738415387343915,0.01707733521793778,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PERONEALTEND,0,Symptoms and signs involving the circulatory and respiratory systems,Peroneal tendinitis,3.123530818839279,2.0632729123551896,4.728625436710633,7.306029354401428e-8,33
M13_PERONEALTEND,FG_CVD,5,Peroneal tendinitis,Cardiovascular diseases (excluding rheumatic etc),3.1226654787081585,1.8819861451751454,5.18124945654591,1.0452493562762457e-5,15
ST19_INJURI_WRIST_HAND,M13_PERONEALTEND,0,Injuries to the wrist and hand,Peroneal tendinitis,3.1185545797398775,1.7026562128116147,5.711888632383945,2.2995852934256657e-4,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PERONEALTEND,0,Symptoms and signs involving the digestive system and abdomen,Peroneal tendinitis,3.115479574596262,2.1631619105743507,4.487048765179748,1.0256627250019033e-9,46
K11_ORAL,M13_PERONEALTEND,15,"Diseases of oral cavity, salivary glands and jaws",Peroneal tendinitis,3.1121670565247634,1.7462778136525214,5.546416333068795,1.1764317609991565e-4,14
M13_PERONEALTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Peroneal tendinitis,Medical observation and evaluation for suspected diseases and conditions,3.106931215635158,1.9309480157824728,4.999110022532892,2.9886690343942667e-6,17
M13_PERONEALTEND,I9_HYPTENS,15,Peroneal tendinitis,Hypertension,3.1063004020302323,1.9305967492322202,4.997989451443208,2.997841017313512e-6,17
M13_PERONEALTEND,I9_HYPERTENSION,15,Peroneal tendinitis,Hypertensive diseases,3.1031192096036424,1.9286199619831064,4.9928700411820595,3.0600589629952956e-6,17
M13_PERONEALTEND,FG_HYPERTENSION,15,Peroneal tendinitis,Hypertensive diseases (excluding secondary),3.1031192096036424,1.9286199619831064,4.9928700411820595,3.0600589629952956e-6,17
FG_CVD,M13_PERONEALTEND,15,Cardiovascular diseases (excluding rheumatic etc),Peroneal tendinitis,3.1015523176870827,1.8992754646771017,5.064892880604636,6.078540773796221e-6,44
M13_PERONEALTEND,FG_OTHHEART,15,Peroneal tendinitis,Other heart diseases,3.0814205803398504,1.9650975807990303,4.831898876533727,9.421629588489217e-7,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PERONEALTEND,15,General examination and investigation of persons without complaint and reported diagnosis,Peroneal tendinitis,3.072802060392581,1.5629743339629005,6.041118076720135,0.0011345225718069217,10
KRA_PSY_ANXIETY,M13_PERONEALTEND,15,Anxiety disorders,Peroneal tendinitis,3.060740745586159,1.7192075721339775,5.449099959502307,1.4393632886504132e-4,14
RX_ANTIHYP,M13_PERONEALTEND,0,Antihypertensive medication - note that there are other indications,Peroneal tendinitis,3.0522712839794224,1.9971281507376681,4.6648784093120215,2.520071739618279e-7,61
RX_CROHN_1STLINE,M13_PERONEALTEND,0,First line medication for Crohns disease,Peroneal tendinitis,3.0289068241755746,1.9982207373726275,4.591222770313263,1.7697182673780395e-7,31
M13_PERONEALTEND,G6_NERPLEX,0,Peroneal tendinitis,"Nerve, nerve root and plexus disorders",2.9749962691183773,1.6890336171042113,5.240039459038306,1.6012076384431444e-4,12
M13_PERONEALTEND,I9_HYPTENS,0,Peroneal tendinitis,Hypertension,2.9672848096173046,1.844224185361829,4.774245566928265,7.380076579216348e-6,17
M13_PERONEALTEND,I9_HYPERTENSION,0,Peroneal tendinitis,Hypertensive diseases,2.964143055705599,1.8422718928315855,4.769189655921721,7.5325271682505665e-6,17
M13_PERONEALTEND,FG_HYPERTENSION,0,Peroneal tendinitis,Hypertensive diseases (excluding secondary),2.964143055705599,1.8422718928315855,4.769189655921721,7.5325271682505665e-6,17
M13_PERONEALTEND,R18_PAIN_THROAT_CHEST,15,Peroneal tendinitis,Pain in throat and chest,2.958328860728105,1.7172303218489384,5.096409920594635,9.28817309271043e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,M13_PERONEALTEND,5,General symptoms and signs,Peroneal tendinitis,2.9529554875076034,1.2503801912211496,6.973835776049179,0.01352518317695833,8
K11_HERNIA,M13_PERONEALTEND,15,Hernia,Peroneal tendinitis,2.933187893920701,1.646998618392629,5.223799901811418,2.5769170291195607e-4,15
M13_PERONEALTEND,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Peroneal tendinitis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.9250691904553547,1.6607142671842905,5.152017982875363,2.021384646799756e-4,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_PERONEALTEND,0,General examination and investigation of persons without complaint and reported diagnosis,Peroneal tendinitis,2.9223640654457954,1.5464648441467035,5.522409231178566,9.576875856565535e-4,11
N14_FEMALEGENNONINF,M13_PERONEALTEND,0,Noninflammatory disorders of female genital tract,Peroneal tendinitis,2.919889277424477,1.909744435978603,4.4643425747433145,7.550212259618416e-7,52
M13_PERONEALTEND,K11_INTESTOTH,5,Peroneal tendinitis,Other diseases of intestines,2.8815918476321936,1.2938299984915018,6.41782273252405,0.009582088238117036,6
M13_PERONEALTEND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Peroneal tendinitis,General examination and investigation of persons without complaint and reported diagnosis,2.834383435538089,1.4742999285752307,5.449182560441775,0.0017840967429350305,9
M13_PERONEALTEND,GAST_OPER,15,Peroneal tendinitis,Any gastric operation,2.8227171503566972,1.9486579292445159,4.088830569666416,4.048753342981272e-8,28
M13_PERONEALTEND,ST19_INJURI_WRIST_HAND,5,Peroneal tendinitis,Injuries to the wrist and hand,2.8094055879065443,1.2614842962165354,6.256724543486283,0.01145112618819334,6
M13_PERONEALTEND,PAIN,5,Peroneal tendinitis,"Pain (limb, back, neck, head abdominally)",2.79870841338555,1.6572035143168948,4.7264978112140685,1.1844237013228298e-4,14
M13_PERONEALTEND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Peroneal tendinitis,General examination and investigation of persons without complaint and reported diagnosis,2.7937988358129067,1.5028067255059607,5.193822866584312,0.0011639832251218037,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_PERONEALTEND,5,Symptoms and signs involving the circulatory and respiratory systems,Peroneal tendinitis,2.785348579012657,1.1510319369463187,6.740183706101326,0.023088384295663313,8
M13_PERONEALTEND,ST19_INJURI_WRIST_HAND,0,Peroneal tendinitis,Injuries to the wrist and hand,2.780568665482872,1.5394492610495465,5.022290957607836,6.983549829978292e-4,11
M13_PERONEALTEND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Peroneal tendinitis,Medical observation and evaluation for suspected diseases and conditions,2.7805664516291646,1.7281943761652845,4.473773262172772,2.5014167934370526e-5,17
KRA_PSY_ANYMENTAL,M13_PERONEALTEND,5,Any mental disorder,Peroneal tendinitis,2.7780624845693445,1.2020950175740792,6.420150699689594,0.016817546433974803,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_PERONEALTEND,5,Suicide or other Intentional self-harm,Peroneal tendinitis,2.7780624845693445,1.2020950175740792,6.420150699689594,0.016817546433974803,9
M13_PERONEALTEND,I9_OTHHEART,15,Peroneal tendinitis,Other heart diseases,2.7772840213327843,1.7711635640265568,4.354937450054019,8.559126832886523e-6,19
M13_PERONEALTEND,ST19_INJURI_WRIST_HAND,15,Peroneal tendinitis,Injuries to the wrist and hand,2.7735106691008617,1.4918174853763027,5.156368997562698,0.0012629923924036672,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_PERONEALTEND,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Peroneal tendinitis,2.759779381879464,1.1941742435418976,6.377948844430738,0.017539422248260238,9
J10_UPPERINFEC,M13_PERONEALTEND,15,Acute upper respiratory infections,Peroneal tendinitis,2.749051103928894,1.642918495198882,4.599912895312455,1.1797520411130485e-4,20
M13_PERONEALTEND,R18_PAIN_THROAT_CHEST,0,Peroneal tendinitis,Pain in throat and chest,2.745437293842374,1.593733956996152,4.729412899394435,2.729688906627448e-4,13
N14_MESNRUIRREG,M13_PERONEALTEND,15,"Excessive, freguent and irrelgular menstruation",Peroneal tendinitis,2.7371785384638705,1.53560495022901,4.878954284635435,6.390483066009718e-4,15
I9_HYPTENSESS,M13_PERONEALTEND,15,"Hypertension, essential",Peroneal tendinitis,2.711896494782195,1.5099480169840287,4.870619727096041,8.399671051068912e-4,16
O15_MATERN_CARE,M13_PERONEALTEND,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Peroneal tendinitis,2.706933093288162,1.6600278010026615,4.414074732430863,6.564054767328044e-5,21
M13_PERONEALTEND,FG_OTHHEART,0,Peroneal tendinitis,Other heart diseases,2.6849969254222,1.7123543479889003,4.2101148620281945,1.6796369754259257e-5,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PERONEALTEND,0,Persons encountering health services in circumstances related to reproduction,Peroneal tendinitis,2.6671536231565836,1.7473843445756927,4.071061110052849,5.448079207420846e-6,33
L12_DERMATITISECZEMA,M13_PERONEALTEND,0,Dermatitis and eczema,Peroneal tendinitis,2.6440373989009096,1.5639234363134986,4.470125329962324,2.843116325229752e-4,16
F5_NEUROTIC,M13_PERONEALTEND,0,"Neurotic, stress-related and somatoform disorders",Peroneal tendinitis,2.642628137175833,1.5613585622979806,4.472696816748642,2.9510291463833945e-4,16
RX_STATIN,M13_PERONEALTEND,15,Statin medication,Peroneal tendinitis,2.630920849515851,1.593389939692901,4.344036788478316,1.5630493841344438e-4,28
M13_PERONEALTEND,GAST_OPER,0,Peroneal tendinitis,Any gastric operation,2.6049570396476858,1.8211339715352903,3.72614057201367,1.5854232342800535e-7,30
M13_PERONEALTEND,I9_HYPTENS,5,Peroneal tendinitis,Hypertension,2.595839505376536,1.2370304149826072,5.44722478611671,0.01165257828552693,7
E4_HYTHY_AI_STRICT,M13_PERONEALTEND,15,"Hypothyroidism, strict autoimmune",Peroneal tendinitis,2.5944659080014527,1.4086123450233259,4.778641456298138,0.002217575127691713,13
M13_PERONEALTEND,I9_HYPERTENSION,5,Peroneal tendinitis,Hypertensive diseases,2.5937466807378295,1.2360333245712911,5.442832090446994,0.011723410073743407,7
M13_PERONEALTEND,FG_HYPERTENSION,5,Peroneal tendinitis,Hypertensive diseases (excluding secondary),2.5937466807378295,1.2360333245712911,5.442832090446994,0.011723410073743407,7
K11_INTESTOTH,M13_PERONEALTEND,0,Other diseases of intestines,Peroneal tendinitis,2.5856401468631116,1.6439076886772126,4.0668554658624885,3.9361830801876633e-5,25
J10_LOWCHRON,M13_PERONEALTEND,15,Chronic lower respiratory diseases,Peroneal tendinitis,2.5812820845188145,1.5444343338597368,4.314212041120631,2.96145554039563e-4,19
H8_OTHEREAR,M13_PERONEALTEND,15,Other disorders of ear,Peroneal tendinitis,2.574593613003731,1.3081401233527545,5.0671423907789945,0.00618984874921991,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PERONEALTEND,15,Persons encountering health services in circumstances related to reproduction,Peroneal tendinitis,2.5700486216125715,1.5515005632111245,4.257265562174254,2.4665224409094644e-4,23
J10_ASTHMA,M13_PERONEALTEND,0,Asthma,Peroneal tendinitis,2.5646291692721843,1.5780396648641581,4.168033872867148,1.4402521332456688e-4,19
I9_HYPTENS,M13_PERONEALTEND,15,Hypertension,Peroneal tendinitis,2.554618003037836,1.5285471548072247,4.269461443123138,3.4447847554596025e-4,25
K11_INTESTOTH,M13_PERONEALTEND,15,Other diseases of intestines,Peroneal tendinitis,2.553462480820697,1.4934651746167797,4.365800255524573,6.131157830807643e-4,18
I9_HYPERTENSION,M13_PERONEALTEND,15,Hypertensive diseases,Peroneal tendinitis,2.552180671565778,1.527159836344153,4.265189553378267,3.4887907509626473e-4,25
FG_HYPERTENSION,M13_PERONEALTEND,15,Hypertensive diseases (excluding secondary),Peroneal tendinitis,2.552180671565778,1.527159836344153,4.265189553378267,3.4887907509626473e-4,25
KRA_PSY_ANXIETY,M13_PERONEALTEND,0,Anxiety disorders,Peroneal tendinitis,2.5475119253373437,1.505949449576241,4.309452094532222,4.893892268423742e-4,16
M13_PERONEALTEND,FG_CVD,15,Peroneal tendinitis,Cardiovascular diseases (excluding rheumatic etc),2.541428105305745,1.703178428414302,3.792237329151293,4.930303546493564e-6,24
HYPOTHY_LEVOTHY,M13_PERONEALTEND,15,"Hypothyroidism, levothyroxin purchases",Peroneal tendinitis,2.526321745334318,1.394237600022844,4.577628347452734,0.002244107913047334,14
HYPOTHY_PURCHASE,M13_PERONEALTEND,15,Hypothyroidism and >3 levothyroxin purchases,Peroneal tendinitis,2.526321745334318,1.394237600022844,4.577628347452734,0.002244107913047334,14
E4_HYTHY_AI_STRICT_PURCH,M13_PERONEALTEND,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Peroneal tendinitis,2.525573199654585,1.3938080634651357,4.576325933253613,0.002251886730750395,14
J10_UPPERINFEC,M13_PERONEALTEND,0,Acute upper respiratory infections,Peroneal tendinitis,2.5212356714255173,1.6381090376924494,3.8804677616716257,2.630038966066928e-5,28
ASTHMA_MODE,M13_PERONEALTEND,0,Asthma (mode),Peroneal tendinitis,2.5174173238153155,1.5320024069764415,4.1366710348405595,2.6902986308351e-4,18
E4_THYROID,M13_PERONEALTEND,5,Disorders of the thyroid gland,Peroneal tendinitis,2.5159833664433195,0.9786747273487667,6.468106433449975,0.055460063813047335,6
Z21_ANTEN_SCREE,M13_PERONEALTEND,0,Antenatal screening,Peroneal tendinitis,2.513391087167596,1.424898250907363,4.433393579528092,0.0014580676438620099,15
E4_HYTHYNAS,M13_PERONEALTEND,15,"Hypothyroidism,  other/unspecified",Peroneal tendinitis,2.5067461792218624,1.3835658739930816,4.541725497252925,0.0024398517329078015,14
HYPOTHYROIDISM,M13_PERONEALTEND,15,Hypothyroidism (congenital or acquired),Peroneal tendinitis,2.502186681903051,1.381086040729577,4.533344054209378,0.002487693677679145,14
J10_ASTHMA_INCLAVO,M13_PERONEALTEND,0,"Asthma, including avohilmo",Peroneal tendinitis,2.497206430768908,1.5356603025048567,4.060819927233788,2.2495249467028967e-4,19
M13_PERONEALTEND,RX_CROHN_1STLINE,15,Peroneal tendinitis,First line medication for Crohns disease,2.4706686753211593,1.4342924551233553,4.255898914763672,0.0011144534041466715,13
M13_PERONEALTEND,N14_FEMALEGENNONINF,5,Peroneal tendinitis,Noninflammatory disorders of female genital tract,2.45654937668226,1.2777689699950525,4.722790255347464,0.007038877388647882,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_PERONEALTEND,5,Persons encountering health services in circumstances related to reproduction,Peroneal tendinitis,2.4476362239173604,0.991783824940478,6.04055332823358,0.052124975271387736,7
E4_THYROID,M13_PERONEALTEND,15,Disorders of the thyroid gland,Peroneal tendinitis,2.4460291007535924,1.3884908959291509,4.3090367961899245,0.001960943069294475,16
M13_PERONEALTEND,I9_OTHHEART,0,Peroneal tendinitis,Other heart diseases,2.4305615113934715,1.5501047804249555,3.811116084067402,1.0884072895648295e-4,19
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Peroneal tendinitis,Persons encountering health services for examination and investigation,2.421220127383647,1.7382395522433527,3.3725540865077286,1.696293933032992e-7,35
I9_OTHHEART,M13_PERONEALTEND,15,Other heart diseases,Peroneal tendinitis,2.4145336571657308,1.4244554377692495,4.092773018379623,0.0010603090749956904,21
M13_PERONEALTEND,FG_CVD,0,Peroneal tendinitis,Cardiovascular diseases (excluding rheumatic etc),2.3980202735168117,1.6070928209802215,3.5782010579141383,1.8403151314388008e-5,24
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Peroneal tendinitis,Persons encountering health services for examination and investigation,2.395209367331461,1.735261914953421,3.3061452360097325,1.0865111635172357e-7,37
FG_OTHHEART,M13_PERONEALTEND,15,Other heart diseases,Peroneal tendinitis,2.3881880748526614,1.380756141403309,4.130665879256464,0.0018448220654669004,19
M13_PERONEALTEND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Peroneal tendinitis,Persons encountering health services for examination and investigation,2.362778365837921,1.4883703384885325,3.7508955007401408,2.6577044015102367e-4,18
E4_HYTHY_AI_STRICT,M13_PERONEALTEND,0,"Hypothyroidism, strict autoimmune",Peroneal tendinitis,2.3611975944026393,1.3708439837481472,4.0670230499673705,0.001954885654298233,16
M13_PERONEALTEND,RX_STATIN,5,Peroneal tendinitis,Statin medication,2.361168717469952,1.12528683397095,4.954396998216922,0.023076295420246414,7
K11_HERNIA,M13_PERONEALTEND,0,Hernia,Peroneal tendinitis,2.3414393362819257,1.397019107104118,3.9243115127127277,0.001242537974031781,18
RX_STATIN,M13_PERONEALTEND,0,Statin medication,Peroneal tendinitis,2.3391717012927313,1.4640563692689939,3.737372660631075,3.786583644011657e-4,31
K11_ORAL,M13_PERONEALTEND,0,"Diseases of oral cavity, salivary glands and jaws",Peroneal tendinitis,2.2889751874980258,1.309380227218588,4.001440758053357,0.0036621320847307686,14
N14_MESNRUIRREG,M13_PERONEALTEND,0,"Excessive, freguent and irrelgular menstruation",Peroneal tendinitis,2.286085357956459,1.3746760993127403,3.8017582952636677,0.0014412128748231216,19
HYPOTHY_PURCHASE,M13_PERONEALTEND,0,Hypothyroidism and >3 levothyroxin purchases,Peroneal tendinitis,2.2857088355188657,1.3432426906208554,3.8894422558549167,0.00230369507666023,17
HYPOTHY_LEVOTHY,M13_PERONEALTEND,0,"Hypothyroidism, levothyroxin purchases",Peroneal tendinitis,2.2857088355188657,1.3432426906208554,3.8894422558549167,0.00230369507666023,17
