prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HYPTENSESS,M13_CRYSTALARTH,15,"Hypertension, essential",Other crystal arthropathies,5.388090043459885,3.332804774755631,8.71083555098429,6.343254701714402e-12,37
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_CRYSTALARTH,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other crystal arthropathies,5.37842875097275,2.189844293500631,13.209841409796086,2.4280393422247568e-4,8
M13_CRYSTALARTH,N14_RENALTUB,15,Other crystal arthropathies,Renal tubulo-intestitial diseases,5.368606792418942,3.1151512277151907,9.252179680774688,1.4327632146614894e-9,13
R18_DYSPNOEA,M13_CRYSTALARTH,5,Dyspnoea,Other crystal arthropathies,5.358837316382023,2.031414292803339,14.13652423593959,6.937033685662738e-4,6
J10_PNEUMOPROBBAC,M13_CRYSTALARTH,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other crystal arthropathies,5.349504012437925,2.253659269669315,12.698101067997085,1.4333582730613107e-4,10
I9_DOAAC,M13_CRYSTALARTH,5,"Diseases of arteries, arterioles and capillaries",Other crystal arthropathies,5.297915451796396,1.9746999498151967,14.213758468475048,9.285606459452474e-4,6
J10_PNEUMONIA,M13_CRYSTALARTH,5,All pneumoniae,Other crystal arthropathies,5.290056913368409,2.2290475684371662,12.554555830451651,1.581876836454178e-4,10
M13_SPONDYLOPATHY,M13_CRYSTALARTH,15,Spondylopathies,Other crystal arthropathies,5.277149410995809,3.113984574033343,8.94298132951356,6.380048950210463e-10,20
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,0,"Complications of surgical and medical care, not elsewhere classified",Other crystal arthropathies,5.261887866250053,3.118824431950937,8.87753207052762,4.893974481587788e-10,18
HYPOTHY_LEVOTHY,M13_CRYSTALARTH,5,"Hypothyroidism, levothyroxin purchases",Other crystal arthropathies,5.247174709172697,1.8952182140050235,14.527531566087298,0.0014202307553492543,6
HYPOTHY_PURCHASE,M13_CRYSTALARTH,5,Hypothyroidism and >3 levothyroxin purchases,Other crystal arthropathies,5.247174709172697,1.8952182140050235,14.527531566087298,0.0014202307553492543,6
E4_HYTHY_AI_STRICT_PURCH,M13_CRYSTALARTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other crystal arthropathies,5.242811142734073,1.893642216820215,14.515449874439621,0.001428120358043166,6
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_CRYSTALARTH,0,"Complications of procedures, not elsewhere classified",Other crystal arthropathies,5.2402426774495074,2.948902491984514,9.31198755916931,1.63562029168444e-8,14
PULM_PNEUMONIA_SEPSIS,M13_CRYSTALARTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other crystal arthropathies,5.239249424994501,2.2077143108699597,12.433553744772583,1.7257323585272602e-4,10
M13_OSTEOCHONDRO,M13_CRYSTALARTH,0,Osteopathies and chondropathies,Other crystal arthropathies,5.214751052522157,2.859917779303447,9.508535083272267,7.100914425921117e-8,12
E4_HYTHYNAS,M13_CRYSTALARTH,5,"Hypothyroidism,  other/unspecified",Other crystal arthropathies,5.202098359844803,1.8790044581590828,14.40221561369433,0.0015034654667381313,6
HYPOTHYROIDISM,M13_CRYSTALARTH,5,Hypothyroidism (congenital or acquired),Other crystal arthropathies,5.18958953660948,1.874505432689011,14.367437452476416,0.0015274776494922386,6
M13_CRYSTALARTH,D3_ANAEMIA,0,Other crystal arthropathies,Anaemias,5.187247465876049,3.0699774776218924,8.764734096056293,7.685171371917381e-10,14
M13_CRYSTALARTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other crystal arthropathies,"Complications of surgical and medical care, not elsewhere classified",5.1830298281499445,3.3042895528768454,8.129977040330308,7.840945074875629e-13,19
H8_HL_SEN_NAS,M13_CRYSTALARTH,15,Sensorineural hearing loss,Other crystal arthropathies,5.175125419763745,2.9396362646968637,9.11062481842346,1.2209034386940641e-8,17
H7_CHOROIDRETINA,M13_CRYSTALARTH,5,Disorders of choroid and retina,Other crystal arthropathies,5.170190176788464,2.0768864912155687,12.870643907224213,4.1452266539456384e-4,7
M13_SHOULDER,M13_CRYSTALARTH,15,Shoulder lesions,Other crystal arthropathies,5.163421711277357,3.0126091502329655,8.849778527170939,2.347268970909447e-9,18
M13_CRYSTALARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other crystal arthropathies,Persons encountering health services in other circumstances,5.158545739680675,3.159275230447242,8.423005976788708,5.437284642327495e-11,16
N14_URETHRAOTH,M13_CRYSTALARTH,15,Other disorders of urethra and urinary system,Other crystal arthropathies,5.154735284422778,2.779421665258236,9.56000889847149,1.9527337445903697e-7,14
E4_METABOLIA,M13_CRYSTALARTH,15,Metabolic disorders,Other crystal arthropathies,5.142141639207191,2.916028349589053,9.067682980995281,1.5321583095507722e-8,17
M13_MENISCUSDERANGEMENTS,M13_CRYSTALARTH,0,Meniscus derangement,Other crystal arthropathies,5.125424266344883,3.2812196753203664,8.00616127826677,6.88120179403086e-13,24
T2D_INCLAVO,M13_CRYSTALARTH,5,"Type 2 diabetes, definitions combined, including avohilmo",Other crystal arthropathies,5.122799461025413,2.2137937676693515,11.854344655378886,1.3533464909501567e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CRYSTALARTH,0,Persons encountering health services for examination and investigation,Other crystal arthropathies,5.090535552125216,3.464777091973402,7.4791397886700475,1.1270593484781123e-16,61
J10_INFLUPNEU,M13_CRYSTALARTH,5,Influenza and pneumonia,Other crystal arthropathies,5.084958877860234,2.143614338722088,12.06224754259859,2.2412749476808982e-4,10
I9_VTE,M13_CRYSTALARTH,15,Venous thromboembolism,Other crystal arthropathies,5.070494608900282,2.691215905609071,9.553271264970547,5.081050105603918e-7,12
E4_DM2_STRICT,M13_CRYSTALARTH,5,"Type 2 diabetes, strict (exclude DM1)",Other crystal arthropathies,5.058157108014955,2.185744692268049,11.705371363758804,1.526976176971971e-4,11
T2D,M13_CRYSTALARTH,5,"Type 2 diabetes, definitions combined",Other crystal arthropathies,5.055960144573156,2.1847931477721985,11.700298954881905,1.5332495923178128e-4,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_CRYSTALARTH,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other crystal arthropathies,5.0365669561560225,3.1844778779334755,7.965829148828729,4.773656193460522e-12,29
FG_DISVEINLYMPH,M13_CRYSTALARTH,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other crystal arthropathies,5.0226723042208405,2.0691069785902036,12.19233096046865,3.6110767517237243e-4,9
PAIN,M13_CRYSTALARTH,5,"Pain (limb, back, neck, head abdominally)",Other crystal arthropathies,5.0113321884881765,2.1426547489041976,11.720717169306576,2.0088691806086775e-4,16
I9_HEARTFAIL,M13_CRYSTALARTH,5,"Heart failure,strict",Other crystal arthropathies,4.996905042810198,2.0099787795359965,12.42254906423743,5.35171478365171e-4,8
M13_CRYSTALARTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other crystal arthropathies,General examination and investigation of persons without complaint and reported diagnosis,4.991497696290781,2.8333543640280068,8.793481524370982,2.625673424587993e-8,12
M13_CRYSTALARTH,H7_LENS,5,Other crystal arthropathies,Disorders of lens,4.990495207400487,2.5935753499990364,9.602590653514842,1.4792003840747054e-6,9
GAST_OPER,M13_CRYSTALARTH,0,Any gastric operation,Other crystal arthropathies,4.988542729610411,3.4012441859618856,7.316604514271636,1.9601695790411765e-16,56
PAIN,M13_CRYSTALARTH,15,"Pain (limb, back, neck, head abdominally)",Other crystal arthropathies,4.977434814824282,3.0853637132755205,8.029801228693085,4.7858864207676624e-11,46
E4_DM2NASCOMP,M13_CRYSTALARTH,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other crystal arthropathies,4.967634039380395,3.1958438286931194,7.721712721895466,1.058331137029339e-12,29
I9_OTHARR,M13_CRYSTALARTH,15,Other arrhytmias,Other crystal arthropathies,4.959051811817251,2.731523332432806,9.003106281499397,1.420295733951959e-7,14
K11_INTESTOTH,M13_CRYSTALARTH,5,Other diseases of intestines,Other crystal arthropathies,4.95132079761345,2.0956772201586364,11.698164872462431,2.6566394393352186e-4,11
I9_HEARTFAIL,M13_CRYSTALARTH,15,"Heart failure,strict",Other crystal arthropathies,4.947265745541731,2.8596027474578443,8.5590344248931,1.0850282085928766e-8,21
M13_CRYSTALARTH,H7_CATARACTSENILE,15,Other crystal arthropathies,Senile cataract,4.941260313883259,3.220109837143779,7.5823666658571485,2.618195493133364e-13,21
N14_URINOTH,M13_CRYSTALARTH,15,Other diseases of urinary system,Other crystal arthropathies,4.926828895305033,2.7968009261934945,8.679074272422227,3.387521999889686e-8,18
M13_CRYSTALARTH,C3_SKIN,15,Other crystal arthropathies,Malignant neoplasm of skin,4.917336693912529,2.7207996849127514,8.887166628025392,1.329262206788232e-7,11
M13_CRYSTALARTH,C3_OTHER_SKIN,15,Other crystal arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.9166156621271755,2.7204008377175963,8.885863154400207,1.3327840933642718e-7,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_CRYSTALARTH,5,Symptoms and signs involving the circulatory and respiratory systems,Other crystal arthropathies,4.91283050631616,2.0977835799252045,11.50543069111603,2.459505170152916e-4,13
I9_REVASC,M13_CRYSTALARTH,5,Coronary revascularization (ANGIO or CABG),Other crystal arthropathies,4.9087224875651,1.9174467641903967,12.566480024336512,9.087081903978208e-4,7
M13_CRYSTALARTH,H7_CATARACTSENILE,0,Other crystal arthropathies,Senile cataract,4.908524095352794,3.2886357762352856,7.326323264122753,6.914904741308525e-15,24
I9_ANGIO,M13_CRYSTALARTH,0,Coronary angiopasty,Other crystal arthropathies,4.8788859057680245,2.6644398692440348,8.933783027445653,2.817541748142553e-7,13
M13_LOWBACKPAINORANDSCIATICA,M13_CRYSTALARTH,15,Lower back pain or/and sciatica,Other crystal arthropathies,4.865494556296093,2.6367251729334975,8.978196711722289,4.151885567304269e-7,13
M13_CRYSTALARTH,DEATH,15,Other crystal arthropathies,Any death,4.861959885548918,3.1343914165665994,7.541704524759241,1.6585146966028535e-12,20
N14_RENALTUB,M13_CRYSTALARTH,0,Renal tubulo-intestitial diseases,Other crystal arthropathies,4.850710609606398,2.8705922931281167,8.196703333480988,3.6390023674485485e-9,18
ASTHMA_NAS,M13_CRYSTALARTH,0,"Asthma, unspecified (mode)",Other crystal arthropathies,4.83881904151341,2.5011844533469354,9.36123270923954,2.828457985380365e-6,10
M13_CRYSTALARTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other crystal arthropathies,General examination and investigation of persons without complaint and reported diagnosis,4.818520714558798,2.8525869735832416,8.139328298014014,4.126368299388731e-9,14
ASTHMA_INFECTIONS,M13_CRYSTALARTH,15,Asthma-related infections,Other crystal arthropathies,4.807741082811448,2.3721174997019747,9.744194510709109,1.3214085817339996e-5,9
M13_CRYSTALARTH,RX_CODEINE_TRAMADOL,15,Other crystal arthropathies,Codeine or tramadol medication,4.795480653407318,2.8902813053507805,7.9565385745083645,1.2905114040992335e-9,15
M13_CRYSTALARTH,ILD_ENDPOINTS,0,Other crystal arthropathies,Interstitial lung disease endpoints,4.787216478073166,2.884523296458041,7.944966725030785,1.3724859304787359e-9,15
M13_CRYSTALARTH,AB1_BACTINF_NOS,0,Other crystal arthropathies,"Bacterial infection, other or unspecified",4.767985223084899,3.0400668110498477,7.478020879319152,1.0290773653098152e-11,19
I9_AF_REIMB,M13_CRYSTALARTH,0,Atrial fibrillation and flutter with reimbursement,Other crystal arthropathies,4.757303732440899,2.4967203795357404,9.064666988020688,2.119542539855185e-6,11
M13_CRYSTALARTH,N14_URINOTH,5,Other crystal arthropathies,Other diseases of urinary system,4.7284611084167345,2.458046123069022,9.095982473223017,3.2494136260570293e-6,9
M13_CRYSTALARTH,AB1_OTHER_BACTERIAL,0,Other crystal arthropathies,Other bacterial diseases,4.725504502619854,3.0129813934095933,7.4113941935136465,1.347894976309943e-11,19
KELA_DIAB_INSUL,M13_CRYSTALARTH,15,"Diabetes, insuline treatment (Kela reimbursement)",Other crystal arthropathies,4.713001821268129,2.9118610426904454,7.628243876209601,2.784138243081043e-10,27
K11_DIVERTIC,M13_CRYSTALARTH,0,Diverticular disease of intestine,Other crystal arthropathies,4.705511681535352,2.8211820478748093,7.848426584787416,2.9630287116457533e-9,19
M13_CRYSTALARTH,ILD_ENDPOINTS,5,Other crystal arthropathies,Interstitial lung disease endpoints,4.705238186300924,2.2411327390960794,9.87860558351126,4.266999183370568e-5,7
I9_CHD,M13_CRYSTALARTH,5,Major coronary heart disease event,Other crystal arthropathies,4.702216711407593,1.9338505585779764,11.43358358429705,6.382213704607953e-4,10
T2D_WIDE,M13_CRYSTALARTH,0,"Type 2 diabetes, wide definition",Other crystal arthropathies,4.699714223816541,2.969789081341381,7.437334160972539,3.897750028315249e-11,26
M13_KNEEDERANGEMENTS,M13_CRYSTALARTH,0,Internar derangement of knee,Other crystal arthropathies,4.695468692913648,3.1632282741091826,6.969913119008499,1.665004400523869e-14,33
H7_CATARACTSENILE,M13_CRYSTALARTH,0,Senile cataract,Other crystal arthropathies,4.667115219674851,2.858100733204635,7.6211325306570545,7.397625976634331e-10,33
E4_DM2NOCOMP,M13_CRYSTALARTH,0,Type 2 diabetes without complications,Other crystal arthropathies,4.666346878150368,2.8881617994158595,7.5393259448372,3.112554813845526e-10,23
I9_HYPTENSESS,M13_CRYSTALARTH,0,"Hypertension, essential",Other crystal arthropathies,4.665030392799166,3.1128996447467556,6.991072970330334,8.53633924422247e-14,46
ILD_ENDPOINTS,M13_CRYSTALARTH,0,Interstitial lung disease endpoints,Other crystal arthropathies,4.650345541269757,3.051881799695045,7.086025957941236,8.536948334387554e-13,29
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_CRYSTALARTH,0,Medical observation and evaluation for suspected diseases and conditions,Other crystal arthropathies,4.5819920647113435,2.8186151230177403,7.448569728313907,8.249055456236545e-10,22
M13_CRYSTALARTH,I9_VALVES,0,Other crystal arthropathies,Valvular operations,4.5819194499210605,3.1413452923900245,6.683119457266697,2.7093726344945445e-15,27
I9_UAP,M13_CRYSTALARTH,0,Unstable angina pectoris,Other crystal arthropathies,4.580107063845494,2.4621016230661263,8.520111647610895,1.5465386698202306e-6,12
H7_LENS,M13_CRYSTALARTH,0,Disorders of lens,Other crystal arthropathies,4.56796470033684,2.861500931814518,7.292082721878347,1.9440566368326213e-10,36
H7_LIDLACRIMALORBIT,M13_CRYSTALARTH,15,"Disorders of eyelid, lacrimal system and orbit",Other crystal arthropathies,4.564057859793839,2.4203925072007753,8.606300046613878,2.7129309503978117e-6,12
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CRYSTALARTH,0,General examination and investigation of persons without complaint and reported diagnosis,Other crystal arthropathies,4.5549932267991355,2.3292560641888476,8.907549330954037,9.377263783478327e-6,10
J10_PNEUMOPROBBAC,M13_CRYSTALARTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other crystal arthropathies,4.550366516234014,2.694051778206843,7.6857600138054725,1.4631878917456491e-8,22
DM_RETINOPATHY,M13_CRYSTALARTH,0,Diabetic retinopathy,Other crystal arthropathies,4.54559708010763,2.692961443864981,7.67276221564759,1.4374455872386066e-8,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_CRYSTALARTH,0,Persons encountering health services for specific procedures and health care,Other crystal arthropathies,4.537106800051091,2.6767335350425214,7.6904696883632235,1.9421678471493892e-8,19
M13_CRYSTALARTH,I9_HEARTFAIL_ALLCAUSE,15,Other crystal arthropathies,All-cause Heart Failure,4.51327287574366,2.8772479266511275,7.079553994025108,5.338552973490811e-11,19
FG_DOAAC,M13_CRYSTALARTH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other crystal arthropathies,4.512037163852563,2.1773745381212635,9.350012600750299,5.053697917698533e-5,9
H7_CHOROIDRETINA,M13_CRYSTALARTH,15,Disorders of choroid and retina,Other crystal arthropathies,4.487560377216305,2.444440526273824,8.238366989381964,1.27387845318875e-6,14
J10_PNEUMONIA,M13_CRYSTALARTH,15,All pneumoniae,Other crystal arthropathies,4.462318800955374,2.6439624403676905,7.531229936303727,2.1310950334455315e-8,22
I9_UAP,M13_CRYSTALARTH,15,Unstable angina pectoris,Other crystal arthropathies,4.456778882082054,2.1645807111071638,9.176316642687292,4.9969407306273286e-5,9
H7_RETINALDISOTH,M13_CRYSTALARTH,15,Other retinal disorders,Other crystal arthropathies,4.452420504612753,2.2290937004580273,8.893322136177005,2.3276131978831796e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_CRYSTALARTH,5,Symptoms and signs involving the urinary system,Other crystal arthropathies,4.440605053810718,1.6962882006678994,11.624777697660752,0.002395241747294866,6
M13_CRYSTALARTH,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other crystal arthropathies,Heart failure and antihypertensive medication,4.437061698309118,2.7940116989094017,7.046325726655513,2.7163999188831795e-10,18
M13_CRYSTALARTH,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other crystal arthropathies,Heart failure and bmi 25plus,4.436744895787814,2.8284853144409925,6.959451113215202,8.765292464479452e-11,19
M13_CRYSTALARTH,I9_HEARTFAIL_NS,15,Other crystal arthropathies,"Heart failure, not strict",4.436744895787814,2.8284853144409925,6.959451113215202,8.765292464479452e-11,19
PULM_INFECTIONS,M13_CRYSTALARTH,5,COPD/asthma/ILD related infections,Other crystal arthropathies,4.425291192437745,1.9363231274951473,10.113602352723104,4.2038551750834787e-4,13
AUTOIMMUNE,M13_CRYSTALARTH,15,Autoimmune diseases,Other crystal arthropathies,4.418056923414528,2.6122540979107547,7.47217776178139,2.9992896626395445e-8,24
PULM_PNEUMONIA_SEPSIS,M13_CRYSTALARTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other crystal arthropathies,4.417848427441012,2.6178564163340226,7.455483274814075,2.629239639506341e-8,22
RX_STATIN,M13_CRYSTALARTH,0,Statin medication,Other crystal arthropathies,4.414546628894275,2.96801161347621,6.566086820616145,2.288177374624392e-13,69
M13_KNEEDERANGEMENTS,M13_CRYSTALARTH,15,Internar derangement of knee,Other crystal arthropathies,4.4097663011050106,2.600116235775792,7.4789113512686045,3.6842048979377864e-8,19
M13_CRYSTALARTH,I9_VALVES,15,Other crystal arthropathies,Valvular operations,4.405920171347363,2.7748609517791545,6.9957136208353505,3.245832038591691e-10,18
H8_CONSENHEARINGLOSS,M13_CRYSTALARTH,15,Conductive and sensorineural hearing loss,Other crystal arthropathies,4.402598125816833,2.4749840751241896,7.831513120533229,4.5608482102458837e-7,16
DM_OTHER_WIDE,M13_CRYSTALARTH,5,"Other diabetes, wide definition",Other crystal arthropathies,4.394758719179532,1.8621308732111237,10.37193705214658,7.272187715916576e-4,10
M13_CRYSTALARTH,H7_LENS,15,Other crystal arthropathies,Disorders of lens,4.39244169394262,2.8625790116103444,6.739916682275933,1.2485811196951898e-11,21
I9_HEARTFAIL_ALLCAUSE,M13_CRYSTALARTH,0,All-cause Heart Failure,Other crystal arthropathies,4.391806422022015,2.7938403041767343,6.903745936973814,1.4363703588576972e-10,34
I9_HEARTFAIL_AND_ANTIHYPERT,M13_CRYSTALARTH,0,Heart failure and antihypertensive medication,Other crystal arthropathies,4.385572614657194,2.790859994396986,6.891512722617538,1.4472505996601096e-10,33
M13_CRYSTALARTH,I9_HYPTENSESS,5,Other crystal arthropathies,"Hypertension, essential",4.383618305753883,2.4254904359721006,7.922566572743056,9.866652645511735e-7,11
M13_CRYSTALARTH,I9_AF,15,Other crystal arthropathies,Atrial fibrillation and flutter,4.38098329694626,2.722068685090924,7.050892857055525,1.1692107133845286e-9,17
M13_CRYSTALARTH,H7_LENS,0,Other crystal arthropathies,Disorders of lens,4.380240811072487,2.934810632988665,6.5375630534111755,4.848458532483928e-13,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CRYSTALARTH,5,Symptoms and signs involving the digestive system and abdomen,Other crystal arthropathies,4.380045485002427,1.9300588796910305,9.940006832206743,4.1141903108271713e-4,12
M13_CRYSTALARTH,H7_CHOROIDRETINA,5,Other crystal arthropathies,Disorders of choroid and retina,4.375159077893109,2.083026544896537,9.189521373968498,9.695778473150855e-5,7
RX_ANTIHYP,M13_CRYSTALARTH,15,Antihypertensive medication - note that there are other indications,Other crystal arthropathies,4.3645383645232885,2.419582268912229,7.872927232170355,9.79351551533693e-7,60
E4_METABOLIA,M13_CRYSTALARTH,0,Metabolic disorders,Other crystal arthropathies,4.355994639289375,2.6056951979519245,7.282006472757011,1.988836480364507e-8,19
M13_CRYSTALARTH,RX_CROHN_1STLINE,5,Other crystal arthropathies,First line medication for Crohns disease,4.344684386419311,2.259103530531826,8.35565177181233,1.0702649200120764e-5,9
I9_HEARTFAIL_NS,M13_CRYSTALARTH,0,"Heart failure, not strict",Other crystal arthropathies,4.322201966730965,2.7507874287978056,6.791302608714293,2.1669609676530518e-10,34
I9_HEARTFAIL_AND_OVERWEIGHT,M13_CRYSTALARTH,0,Heart failure and bmi 25plus,Other crystal arthropathies,4.322201966730965,2.7507874287978056,6.791302608714293,2.1669609676530518e-10,34
M13_ROTATORCUFF,M13_CRYSTALARTH,0,Rotator cuff syndrome,Other crystal arthropathies,4.3191282415000956,2.4980598622218353,7.467742886646284,1.630105567668525e-7,15
M13_INTERVERTEB,M13_CRYSTALARTH,15,Other intervertebral disc disorders,Other crystal arthropathies,4.316011424575073,2.500148570317072,7.450739063358995,1.524518889294192e-7,17
H8_HL_SEN_NAS,M13_CRYSTALARTH,0,Sensorineural hearing loss,Other crystal arthropathies,4.309626611326747,2.5379691085084137,7.318009296011923,6.386531588193961e-8,18
M13_CRYSTALARTH,I9_HEARTFAIL_ALLCAUSE,0,Other crystal arthropathies,All-cause Heart Failure,4.300487620199352,2.802755796191086,6.598574801494046,2.4188893911422822e-11,21
FG_CVD,M13_CRYSTALARTH,0,Cardiovascular diseases (excluding rheumatic etc),Other crystal arthropathies,4.29686407940762,2.689147156613726,6.86576071952598,1.0803838361972411e-9,95
J10_PNEUMONAS,M13_CRYSTALARTH,15,"Pneumonia, organism unsepcified",Other crystal arthropathies,4.2944689009257235,2.418043253891008,7.627019537943087,6.591022361372797e-7,17
M13_CRYSTALARTH,J10_INFLUPNEU,5,Other crystal arthropathies,Influenza and pneumonia,4.289212765692834,2.1427886744429077,8.585702532782612,3.916238271513745e-5,8
M13_CRYSTALARTH,ILD_ENDPOINTS,15,Other crystal arthropathies,Interstitial lung disease endpoints,4.283205562099429,2.4311734297178256,7.546088511393774,4.789267268273115e-7,12
M13_SPONDYLOPATHY,M13_CRYSTALARTH,0,Spondylopathies,Other crystal arthropathies,4.281237856090783,2.7253241805692823,6.725437550183895,2.7755078052368106e-10,25
E4_THYROID,M13_CRYSTALARTH,5,Disorders of the thyroid gland,Other crystal arthropathies,4.278059973715024,1.5447584141828754,11.847675967108177,0.005161946526345144,6
E4_DIABETES,M13_CRYSTALARTH,15,Diabetes mellitus,Other crystal arthropathies,4.277214674510232,2.6706296127072497,6.850281778048678,1.4677489568522049e-9,31
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_CRYSTALARTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other crystal arthropathies,4.274166286057871,2.7337416362145497,6.682598384158341,1.884554660802943e-10,29
M13_CRYSTALARTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other crystal arthropathies,Heart failure and antihypertensive medication,4.264206877370231,2.7498853153492866,6.612443141361311,9.20757725457554e-11,20
SLEEP,M13_CRYSTALARTH,0,Sleep disorders (combined),Other crystal arthropathies,4.2567969609852,2.5212712701490028,7.186977689228165,5.9377920296497926e-8,17
M13_CRYSTALARTH,RX_CODEINE_TRAMADOL,0,Other crystal arthropathies,Codeine or tramadol medication,4.237836091073523,2.5956395404652097,6.919009536889133,7.75859771353044e-9,16
M13_CRYSTALARTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other crystal arthropathies,Heart failure and bmi 25plus,4.2318068448929615,2.7579973496477264,6.4931857801713635,3.988207084729088e-11,21
M13_CRYSTALARTH,I9_HEARTFAIL_NS,0,Other crystal arthropathies,"Heart failure, not strict",4.2318068448929615,2.7579973496477264,6.4931857801713635,3.988207084729088e-11,21
M13_CRYSTALARTH,I9_AF,0,Other crystal arthropathies,Atrial fibrillation and flutter,4.219454892043488,2.7500512343187777,6.473988325675666,4.347740731618311e-11,21
DIABETES_FG,M13_CRYSTALARTH,15,"Diabetes, varying definitions",Other crystal arthropathies,4.218811807171404,2.634370966954782,6.756213641734364,2.077160040548483e-9,31
I9_NONRHEVALV,M13_CRYSTALARTH,15,Non-rheumatic valve diseases,Other crystal arthropathies,4.206267577669369,2.039400241616628,8.675436323831944,1.0044994001373364e-4,9
G6_TIA,M13_CRYSTALARTH,0,Transient ischemic attack,Other crystal arthropathies,4.206060961101469,2.2691212003526826,7.796387784730123,5.057993605970343e-6,12
I9_TIA,M13_CRYSTALARTH,0,Transient ischemic attack,Other crystal arthropathies,4.206060961101469,2.2691212003526826,7.796387784730123,5.057993605970343e-6,12
I9_HYPTENS,M13_CRYSTALARTH,5,Hypertension,Other crystal arthropathies,4.200746490897388,1.6835117037164142,10.481822634099856,0.0020942870568253532,14
I9_HYPERTENSION,M13_CRYSTALARTH,5,Hypertensive diseases,Other crystal arthropathies,4.198686203191852,1.6826925483354505,10.476641053835117,0.0021015941047493134,14
FG_HYPERTENSION,M13_CRYSTALARTH,5,Hypertensive diseases (excluding secondary),Other crystal arthropathies,4.198686203191852,1.6826925483354505,10.476641053835117,0.0021015941047493134,14
R18_ABNORMALITI_BREAT,M13_CRYSTALARTH,5,Abnormalities of breathing,Other crystal arthropathies,4.198504867492661,1.5741263493230262,11.198239029503878,0.004151038075860461,6
E4_DM2,M13_CRYSTALARTH,15,Type 2 diabetes,Other crystal arthropathies,4.1969721253593235,2.5937115424213304,6.7912621480641855,5.173726316290516e-9,29
H8_CONSENHEARINGLOSS,M13_CRYSTALARTH,0,Conductive and sensorineural hearing loss,Other crystal arthropathies,4.163009971509156,2.4837854166585527,6.9775158138256845,6.207243005129117e-8,19
M13_DORSOPATHYOTH,M13_CRYSTALARTH,15,"Other dorsopathies, not elsewhere classified",Other crystal arthropathies,4.15935480505678,2.5366802126242667,6.820028913479538,1.6090262905340778e-8,24
G6_TIA,M13_CRYSTALARTH,15,Transient ischemic attack,Other crystal arthropathies,4.144239886475587,2.017651450726488,8.512235465878485,1.0821601818248546e-4,9
I9_TIA,M13_CRYSTALARTH,15,Transient ischemic attack,Other crystal arthropathies,4.144239886475587,2.017651450726488,8.512235465878485,1.0821601818248546e-4,9
SLEEP,M13_CRYSTALARTH,15,Sleep disorders (combined),Other crystal arthropathies,4.141329291251074,2.1414755289380696,8.008780892807534,2.410187674639149e-5,11
