prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_PYOGARTH,1,Persons encountering health services in other circumstances,Pyogenic arthritis,2.6402855181452622,1.1374901332372664,6.1284994160679105,0.02383034982725613,7
ASTHMA_PNEUMONIA,M13_PYOGARTH,0,Asthma-related pneumonia,Pyogenic arthritis,2.639178827472233,1.7236575508856662,4.040979532041473,8.012078951711987e-6,22
K11_OESSTODUO,M13_PYOGARTH,5,"Diseases of oesophagus, stomach and duodenum",Pyogenic arthritis,2.6390439911838497,1.8667749858301577,3.7307941451264077,3.9312435496358605e-8,44
E4_OBESITY_HYPER,M13_PYOGARTH,0,Obesity and other hyperalimentation,Pyogenic arthritis,2.638801273482591,1.8473223592381411,3.7693866076547056,9.637195283126286e-8,32
M13_PYOGARTH,J10_ACUTEUPPERINFEC,5,Pyogenic arthritis,Acute upper respiratory infections of multiple and unspecified sites,2.6377771627057913,1.6980602758815444,4.097539091467205,1.587293002680155e-5,20
M13_PYOGARTH,I9_K_CARDIAC,0,Pyogenic arthritis,Death due to cardiac causes,2.6375019697079862,2.0906117232315435,3.3274550998215444,2.8344525804545814e-16,72
I9_AF,M13_PYOGARTH,0,Atrial fibrillation and flutter,Pyogenic arthritis,2.6372462175229385,2.08523784667611,3.3353833582703745,5.816998335644499e-16,93
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_PYOGARTH,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Pyogenic arthritis,2.63512071805729,1.6445331893517767,4.222390428904521,5.624832218873691e-5,18
M13_PYOGARTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Pyogenic arthritis,"Gonarthrosis,primary",2.6345373721523773,2.2226224987644834,3.122791733245666,5.892648893985417e-29,134
M13_PYOGARTH,DM_SEVERAL_COMPLICATIONS,0,Pyogenic arthritis,"Diabetes, several complications",2.6338211974550334,1.98794705281282,3.489536650560199,1.510123513813775e-11,49
M13_SOFTTISSUE,M13_PYOGARTH,0,Soft tissue disorders,Pyogenic arthritis,2.633543455438598,2.2096999015146803,3.1386846362844865,2.890243634721747e-27,186
M13_OTHCONN,M13_PYOGARTH,0,Other systemic involvement of connective tissue,Pyogenic arthritis,2.6318436053057708,1.5969477580925633,4.337399722494488,1.467927933796861e-4,16
K11_GIBLEEDING,M13_PYOGARTH,0,GI-bleeding,Pyogenic arthritis,2.6317147115516075,1.68096875804837,4.1201969339622115,2.3275824974017945e-5,20
M13_SOFTTISSUEOTH,M13_PYOGARTH,15,"Other soft tissue disorders, not elsewhere classified",Pyogenic arthritis,2.6314052518281366,1.9755992297274758,3.504908027476743,3.7006238339311326e-11,54
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_PYOGARTH,0,Asthma-related pneumonia or sepsis,Pyogenic arthritis,2.6310780289935924,1.7183813946120576,4.028541985125281,8.55487153030956e-6,22
DM_RETINOPATHY,M13_PYOGARTH,5,Diabetic retinopathy,Pyogenic arthritis,2.630137036312391,1.7159195838310888,4.031436493275131,9.081917285895018e-6,25
K11_INTESTOTH,M13_PYOGARTH,5,Other diseases of intestines,Pyogenic arthritis,2.6300844527485854,1.9084654724266696,3.624558226769605,3.426454582023468e-9,55
M13_PYOGARTH,Z21_EXAM_OBSER_OTH_REASO,15,Pyogenic arthritis,Examination and observation for other reasons,2.6296039110213205,2.035214983150825,3.397585407981533,1.4074876141122536e-13,59
M13_PYOGARTH,K11_OTHFUNC,5,Pyogenic arthritis,Other functional intestinal disroders,2.6295887468969914,1.4510215327617582,4.765426853898117,0.001436563043945827,11
M13_PYOGARTH,H7_SCLERACORNEA,0,Pyogenic arthritis,"Disorders of sclera, cornea, iris and ciliary body",2.6289689073390923,2.047390684204838,3.3757492251362695,3.528095276400431e-14,62
M13_PYOGARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Pyogenic arthritis,Persons encountering health services for examination and investigation,2.6243093461873164,1.9435659403707568,3.5434864346163257,3.0283930819414265e-10,43
M13_PYOGARTH,R18_ABNORMALITI_BREAT,1,Pyogenic arthritis,Abnormalities of breathing,2.6230171919253182,1.5482358726279555,4.44390890998888,3.369978405667912e-4,14
FG_DOAAC,M13_PYOGARTH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pyogenic arthritis,2.6223502015352183,1.8259173246298825,3.7661730280617864,1.7892470223639464e-7,33
M13_PYOGARTH,L12_OTHERSKINSUBCUTIS,0,Pyogenic arthritis,Other disorders of skin and subcutaneous tissue,2.6222698193281713,2.082638331366725,3.3017249811429568,2.3865854575548093e-16,73
M13_LOWBACKPAIN,M13_PYOGARTH,0,Low back pain,Pyogenic arthritis,2.6212095363038093,1.9447992895733117,3.532878415806841,2.4855713757095404e-10,47
K11_PULP_PERIAPICAL,M13_PYOGARTH,5,Diseases of pulp and periapical tissues,Pyogenic arthritis,2.620038430598884,1.2862478312917376,5.336919690602056,0.00796643602777613,8
M13_PYOGARTH,I9_ATHSCLE,0,Pyogenic arthritis,"Atherosclerosis, excluding cerebral, coronary and PAD",2.619522748143134,1.9932243732440074,3.442612643187529,4.92386023087197e-12,52
L12_OTHERSKINSUBCUTIS,M13_PYOGARTH,5,Other disorders of skin and subcutaneous tissue,Pyogenic arthritis,2.6190208620595445,1.6028208664595351,4.27949898796522,1.2149916875018013e-4,18
M13_PYOGARTH,J10_LOWERINF,0,Pyogenic arthritis,Other acute lower respiratory infections,2.6174373315023303,1.9973452428510927,3.4300420565063017,3.0566628547479243e-12,53
M13_OTHCONN,M13_PYOGARTH,15,Other systemic involvement of connective tissue,Pyogenic arthritis,2.617378245029408,1.5337759117062946,4.466538315843018,4.1766811249947225e-4,14
D3_ANAEMIA,M13_PYOGARTH,5,Anaemias,Pyogenic arthritis,2.6171596755079123,1.6347779371689686,4.189880846426375,6.145562346512225e-5,20
M13_PYOGARTH,J10_BRONCHITIS,0,Pyogenic arthritis,Acute bronchitis,2.6107798607429626,1.9468505604625266,3.501127215250501,1.455612723326007e-10,45
J10_BRONCHITIS,M13_PYOGARTH,15,Acute bronchitis,Pyogenic arthritis,2.6098636450756008,1.7543344795228968,3.882605241698097,2.2057679701028435e-6,26
E4_DM2NASCOMP,M13_PYOGARTH,15,Type 2 diabetes with other specified/multiple/unspecified complications,Pyogenic arthritis,2.6069236555434836,2.038012582650867,3.33464621547748,2.3817021789921825e-14,81
M13_PYOGARTH,N14_URINOTH,5,Pyogenic arthritis,Other diseases of urinary system,2.6058740124472344,1.8928091243134044,3.5875669033511532,4.312898151514645e-9,38
M13_PYOGARTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Pyogenic arthritis,Abnormal findings on diagnostic imaging of lung,2.6025541057790225,1.964561195087325,3.4477357541444125,2.6232854004950336e-11,49
J10_ACUTEUPPERINFEC,M13_PYOGARTH,5,Acute upper respiratory infections of multiple and unspecified sites,Pyogenic arthritis,2.602546244143486,1.6828741490510064,4.024808959555819,1.7084018727403672e-5,24
I9_CARDMYO,M13_PYOGARTH,15,Cardiomyopathy,Pyogenic arthritis,2.6016441098091487,1.463762411824136,4.624078347297969,0.0011202415297608902,12
ST19_INJURI_KNEE_LOWER_LEG,M13_PYOGARTH,0,Injuries to the knee and lower leg,Pyogenic arthritis,2.600087845848268,2.108892471338354,3.205690616287107,3.728542705718447e-19,107
M13_DORSALGIANAS,M13_PYOGARTH,5,Other/unspecified dorsalgia,Pyogenic arthritis,2.5991022194761517,1.4059591662974127,4.804785593507665,0.0023125343948693297,11
M13_PYOGARTH,D3_ANAEMIA,0,Pyogenic arthritis,Anaemias,2.5954207627843897,2.061347988323655,3.267865966372022,4.902403166599219e-16,73
K11_GASTRODUOULC,M13_PYOGARTH,15,Gastroduodenal ulcer,Pyogenic arthritis,2.595025439532788,1.6716865752474128,4.02836101667304,2.1365149781894013e-5,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_PYOGARTH,0,Abnormal findings on diagnostic imaging of lung,Pyogenic arthritis,2.5940293033440684,1.6528760621706204,4.071078395176797,3.392769931061032e-5,20
M13_PYOGARTH,H7_VISUALDISTBLIND,15,Pyogenic arthritis,Visual disturbances and blindness,2.593957201951939,1.8595280841089907,3.6184524574052914,1.99234988965697e-8,35
M13_PYOGARTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Pyogenic arthritis,Persons encountering health services for specific procedures and health care,2.5938839191909517,2.1688539264318387,3.102206978644517,1.6405531181729243e-25,121
R18_RETEN_URINE,M13_PYOGARTH,15,Retention of urine,Pyogenic arthritis,2.5921188815323,1.587667654264279,4.232044583102543,1.399403542873835e-4,17
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_PYOGARTH,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Pyogenic arthritis,2.5907989192448238,1.657768840653682,4.048959586737929,2.9291795538083066e-5,20
K11_GULC,M13_PYOGARTH,0,Gastric ulcer,Pyogenic arthritis,2.5901300966387684,1.521369493541715,4.4096939934664245,4.554893834066078e-4,14
M13_PYOGARTH,PRIM_COXARTHROSIS,15,Pyogenic arthritis,"Primary coxarthrosis, bilateral",2.5886350119154624,1.7164345625509574,3.904041185791274,5.702929737401757e-6,23
AUD_SWEDISH,M13_PYOGARTH,5,"Alcohol use disorder, Swedish definition",Pyogenic arthritis,2.5885049085316334,1.634511356398628,4.099303216990475,5.018753926066058e-5,21
ST19_CONCUSSION,M13_PYOGARTH,5,Concussion,Pyogenic arthritis,2.5880423988369845,1.5437843972725271,4.338665081737764,3.093953580161862e-4,16
M13_PYOGARTH,K11_OTHDISDIG,15,Pyogenic arthritis,Other diseases of the digestive system,2.5878572865528695,1.7831835207938975,3.7556455953469006,5.61623935015933e-7,28
M13_PYOGARTH,N14_URINOTH,1,Pyogenic arthritis,Other diseases of urinary system,2.5867174628315013,1.2882644170128583,5.193892763127258,0.007535901667887745,8
M13_PYOGARTH,H7_REFRAACCOMMODIS,0,Pyogenic arthritis,Disorders of refraction and accommodation,2.5854080060952573,1.6650565055137418,4.014479109775945,2.325873578822053e-5,20
I9_MI_STRICT,M13_PYOGARTH,15,"Myocardial infarction, strict",Pyogenic arthritis,2.5846097418127396,1.90526609057039,3.506180869189472,1.0401288302921666e-9,49
I9_AF_REIMB,M13_PYOGARTH,15,Atrial fibrillation and flutter with reimbursement,Pyogenic arthritis,2.5845805985185035,1.7397977880768647,3.8395593534017864,2.572466371009398e-6,27
F5_SUBSTANCE,M13_PYOGARTH,5,Mental and behavioural disorders due to psychoctive substance use,Pyogenic arthritis,2.5830565446535805,1.6314083780490916,4.089828888127064,5.174771422424307e-5,21
E4_DM1,M13_PYOGARTH,0,Type 1 diabetes,Pyogenic arthritis,2.582790907574333,1.8073738530667984,3.6908849051508885,1.8930074057738453e-7,32
AB1_MYCOSES,M13_PYOGARTH,0,Mycoses,Pyogenic arthritis,2.5803816542362843,1.6148770569073458,4.123143277712199,7.362808622247357e-5,18
N14_PYELONEPHR,M13_PYOGARTH,0,Acute tubulo-interstitial nephritis,Pyogenic arthritis,2.580330302680076,1.8872802687260424,3.527883262099395,2.8501557355508867e-9,43
I9_DOAAC,M13_PYOGARTH,0,"Diseases of arteries, arterioles and capillaries",Pyogenic arthritis,2.5799997188859707,1.9432465213783081,3.4254009855272654,5.592110330415996e-11,56
M13_PYOGARTH,H7_SCLERACORNEA,15,Pyogenic arthritis,"Disorders of sclera, cornea, iris and ciliary body",2.5798176817790175,1.9471890234468299,3.4179831495960564,4.039451212539147e-11,49
M13_PYOGARTH,K11_OTHFUNC,15,Pyogenic arthritis,Other functional intestinal disroders,2.579411641667539,1.8108969121506187,3.674071324837868,1.518891147682457e-7,31
E4_OBESITY,M13_PYOGARTH,0,Obesity,Pyogenic arthritis,2.57916811137232,1.7958613205306047,3.7041324241865343,2.894588187128748e-7,31
M13_PYOGARTH,K11_PULP_PERIAPICAL,0,Pyogenic arthritis,Diseases of pulp and periapical tissues,2.5777981406621464,1.8299452171326482,3.6312798830193262,6.07448920979724e-8,33
RX_GLUCOSAMINE,M13_PYOGARTH,5,Glucosamine medication,Pyogenic arthritis,2.576478046108186,1.6239300875844396,4.0877616424680525,5.848696118730512e-5,21
M13_PYOGARTH,CD2_BENIGN_COLORECANI,15,Pyogenic arthritis,"Benign neoplasm of colon, rectum, anus and anal canal",2.575204233107027,1.9134942442227008,3.465741724719046,4.305242123423861e-10,44
M13_ARTHROSIS_OTH,M13_PYOGARTH,0,Other arthrosis,Pyogenic arthritis,2.5746954763331735,1.8553663211347249,3.572909953327296,1.5370735237798833e-8,39
M13_PYOGARTH,N14_MALEGEN,5,Pyogenic arthritis,Diseases of male genital organs,2.5733912601121887,1.8983117278741495,3.4885432568221653,1.1361082875223459e-9,42
M13_PYOGARTH,I9_NONISCHCARDMYOP,0,Pyogenic arthritis,Non-ischemic cardiomyopathy,2.572828310084503,2.040166143771539,3.2445619850034797,1.410411019338843e-15,72
ST19_INJURI_ANKLE_FOOT,M13_PYOGARTH,15,Injuries to the ankle and foot,Pyogenic arthritis,2.571657393424182,1.8287500420803842,3.6163617755162636,5.622915278916613e-8,36
ASTHMA_PNEUMONIA,M13_PYOGARTH,15,Asthma-related pneumonia,Pyogenic arthritis,2.571548220273482,1.6041429482124074,4.122363444330706,8.753041888664702e-5,18
M13_PYOGARTH,I9_CORATHER,5,Pyogenic arthritis,Coronary atherosclerosis,2.5708673879639674,1.9277616314633716,3.4285147181186924,1.287044969226836e-10,47
M13_PYOGARTH,H7_GLAUCOMA,5,Pyogenic arthritis,Glaucoma,2.569901398617029,1.4867420318254059,4.442191757035992,7.2402631596539e-4,13
E4_ENDOGLAND,M13_PYOGARTH,15,Disorders of other endocrine glands,Pyogenic arthritis,2.5695689556714862,1.7265444056397767,3.8242194040204867,3.2866607613209587e-6,26
M13_PYOGARTH,FG_CEREBVASC,15,Pyogenic arthritis,Cerebrovascular diseases (FINNGEN),2.5692008687030725,2.029996260967402,3.2516282077283187,4.119377355881361e-15,70
M13_PYOGARTH,G6_NERPLEX,5,Pyogenic arthritis,"Nerve, nerve root and plexus disorders",2.5690851918181203,1.8738823121791208,3.5222055728482955,4.601539360045123e-9,39
M13_PYOGARTH,I9_STR_SAH,15,Pyogenic arthritis,"Stroke, including SAH",2.5676472651939997,2.018150253050274,3.2667599790916024,1.6512897900612742e-14,67
I9_VTE,M13_PYOGARTH,0,Venous thromboembolism,Pyogenic arthritis,2.5655071373189755,1.893659872982026,3.4757175591781033,1.1903794484198807e-9,46
J10_COPDNAS,M13_PYOGARTH,15,Other chronic obstructive pulmonary disease,Pyogenic arthritis,2.5646204342125216,1.6932448580740218,3.8844222323886073,8.735614551895894e-6,24
COPD_HOSPITAL,M13_PYOGARTH,15,"COPD, hospital admissions",Pyogenic arthritis,2.564620434212515,1.6932448580740143,3.8844222323886055,8.735614551897198e-6,24
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_PYOGARTH,15,Asthma-related pneumonia or sepsis,Pyogenic arthritis,2.564529579012323,1.5997761688382985,4.111082593763709,9.172632485109452e-5,18
M13_PYOGARTH,M13_HAMMERTOE,0,Pyogenic arthritis,Other hammer toe(s) (acquired),2.5631641259354763,1.590281657109349,4.13122436966575,1.1113722730315501e-4,17
M13_PYOGARTH,K11_GIBLEEDING,15,Pyogenic arthritis,GI-bleeding,2.563112694372619,1.741514884965831,3.772317274326921,1.8106217676004436e-6,26
H7_LENS,M13_PYOGARTH,5,Disorders of lens,Pyogenic arthritis,2.5625412949336455,1.7884459151999832,3.671689388217215,2.925713849576448e-7,42
I9_AF_REIMB,M13_PYOGARTH,0,Atrial fibrillation and flutter with reimbursement,Pyogenic arthritis,2.5611681000652164,1.7711776083964101,3.7035145463083112,5.79671061677864e-7,31
F5_NEUROTIC,M13_PYOGARTH,15,"Neurotic, stress-related and somatoform disorders",Pyogenic arthritis,2.5590873026630874,1.9533481403979887,3.3526680099724113,9.19981662651982e-12,61
M13_PYOGARTH,BRONCHITIS,15,Pyogenic arthritis,Bronchitis,2.5585977438578578,2.0383537255298076,3.2116223660704324,5.481290187683734e-16,75
R18_ABNORMALITI_HEART_BEAT,M13_PYOGARTH,15,Abnormalities of heart beat,Pyogenic arthritis,2.5576258559355836,1.573573489528237,4.157066741707359,1.5104997347058148e-4,17
I9_DOAAC,M13_PYOGARTH,15,"Diseases of arteries, arterioles and capillaries",Pyogenic arthritis,2.557385453117477,1.882460187452418,3.4742941175653392,1.8963041756167097e-9,48
M13_PYOGARTH,OFFICIAL_TILASTOKESKUS,5,Pyogenic arthritis,"Alcohol related diseases, tilastokeskus definition",2.554861427721252,1.6617370561495255,3.928008279470262,1.918345533646714e-5,21
E4_DM2NASCOMP,M13_PYOGARTH,5,Type 2 diabetes with other specified/multiple/unspecified complications,Pyogenic arthritis,2.5537908689135476,1.789676070977965,3.6441498592437234,2.35894313841973e-7,40
H7_SCLERACORNEA,M13_PYOGARTH,15,"Disorders of sclera, cornea, iris and ciliary body",Pyogenic arthritis,2.5510023710698264,1.7992504833043517,3.616846657866415,1.4594751512144826e-7,34
M13_PYOGARTH,H7_SCLERACORNEA,5,Pyogenic arthritis,"Disorders of sclera, cornea, iris and ciliary body",2.5509402247684134,1.6417776618342033,3.963567163577762,3.112804547800576e-5,20
ST19_FRACT_SHOUL_UPPER_ARM,M13_PYOGARTH,0,Fracture of shoulder and upper arm,Pyogenic arthritis,2.5503500768643454,1.6650480888120751,3.9063649622290733,1.6794249341704085e-5,22
I9_VTE,M13_PYOGARTH,5,Venous thromboembolism,Pyogenic arthritis,2.5483310658403404,1.5184025605288318,4.2768573960157354,3.986094567596119e-4,16
G6_SLEEPAPNO,M13_PYOGARTH,5,Sleep apnoea,Pyogenic arthritis,2.548064723468913,1.6483306621974814,3.9389146752454485,2.5666963970442496e-5,24
RX_STATIN,M13_PYOGARTH,1,Statin medication,Pyogenic arthritis,2.545869481925115,1.29727214923297,4.996215653615859,0.006595310165270496,17
M13_PYOGARTH,I9_SEQULAE,0,Pyogenic arthritis,Sequelae of cerebrovascular disease,2.5449363776939915,1.8155375131881315,3.5673739151426056,5.922253519716134e-8,34
M13_PYOGARTH,M13_DORSOPATHY,1,Pyogenic arthritis,Dorsopathies,2.54341521276417,1.637222752351873,3.9511794807563816,3.2732452532127626e-5,20
R18_RETEN_URINE,M13_PYOGARTH,0,Retention of urine,Pyogenic arthritis,2.5433950880493073,1.580682756386319,4.092445842012055,1.1971539551015181e-4,18
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_PYOGARTH,0,"Pain, not elsewhere classified",Pyogenic arthritis,2.5423199104292755,1.3985760259543096,4.621408065789534,0.002212055216773939,11
L12_DERM_NAS,M13_PYOGARTH,5,Other and unspecified dermatitis,Pyogenic arthritis,2.540418750622595,1.410534360432458,4.575377679233711,0.001897266012208758,12
M13_PYOGARTH,L12_RADIATIONRELATEDSKIN,15,Pyogenic arthritis,Radiation-related disorders of the skin and subcutaneous tissue,2.536817154885523,1.696720246070805,3.7928711537593847,5.723301334671334e-6,24
M13_PYOGARTH,I9_DVTANDPULM,5,Pyogenic arthritis,DVT of lower extremities and pulmonary embolism,2.536357458587966,1.399470588661649,4.596816260273792,0.002156316031250712,11
M13_PYOGARTH,J10_PNEUMOBACTEROTH,15,Pyogenic arthritis,"Bacterial pneumonia, not elsewhere classified",2.5359093231478256,1.8904464564814303,3.4017552167001726,5.325885801264088e-10,45
M13_PYOGARTH,F5_ANXIETY,15,Pyogenic arthritis,Other anxiety disorders,2.53508131810489,1.7480330196266842,3.6764965062141215,9.357541313081693e-7,28
M13_PYOGARTH,F5_BIPO,15,Pyogenic arthritis,Bipolar affective disorders,2.5347088534364097,1.5941747451754877,4.0301409811768645,8.454703034213362e-5,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_PYOGARTH,5,Symptoms and signs involving the digestive system and abdomen,Pyogenic arthritis,2.534095139339056,1.8642692292337313,3.4445873345564526,2.9020491651062983e-9,65
M13_PYOGARTH,J10_RESPOTHER,0,Pyogenic arthritis,Other diseases of the respiratory system,2.534013829372599,1.5490271051410751,4.145328423331095,2.1326351754072316e-4,16
M13_PYOGARTH,J10_RESPDISOTH,0,Pyogenic arthritis,Other respiratory disorders and diseases,2.534013829372599,1.5490271051410751,4.145328423331095,2.1326351754072316e-4,16
K11_GULC,M13_PYOGARTH,15,Gastric ulcer,Pyogenic arthritis,2.5336543226464663,1.4256934137233763,4.502654052318338,0.001530101607281432,12
M13_PYOGARTH,I9_HEARTFAIL_ALLCAUSE,0,Pyogenic arthritis,All-cause Heart Failure,2.531622521937681,2.1522390416331265,2.9778813921704756,3.4920303417844506e-29,147
M13_DORSOPATHY,M13_PYOGARTH,0,Dorsopathies,Pyogenic arthritis,2.53120908650828,2.1415161949629877,2.991814609990757,1.3186202054914851e-27,212
J10_COPDNAS_INCLAVO,M13_PYOGARTH,15,Other chronic obstructive pulmonary disease,Pyogenic arthritis,2.5310671809584613,1.6834882970870109,3.8053730968073984,8.059324554553031e-6,25
KRA_PSY_ANXIETY,M13_PYOGARTH,15,Anxiety disorders,Pyogenic arthritis,2.5268892584109435,1.9326283187346698,3.3038785897813536,1.2291928159254172e-11,62
M13_PYOGARTH,E4_HYTHY_AI_STRICT_PURCH,5,Pyogenic arthritis,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.5232247807977135,1.6732572706514435,3.8049518182896986,1.0041599411944133e-5,23
M13_DEFORMDORSO,M13_PYOGARTH,0,Deforming dorsopathies,Pyogenic arthritis,2.5217339851756773,1.5776586497829903,4.030746633858164,1.1090321418822226e-4,18
KRA_PSY_MOOD,M13_PYOGARTH,15,Mood disorders,Pyogenic arthritis,2.5209975343042803,1.9887320661350842,3.195718858357549,2.141087015528573e-14,83
M13_PYOGARTH,I9_HEARTFAIL_NS,0,Pyogenic arthritis,"Heart failure, not strict",2.51482945409269,2.1391441080858002,2.956494216199141,5.629327486663418e-29,148
M13_PYOGARTH,I9_HEARTFAIL_AND_OVERWEIGHT,0,Pyogenic arthritis,Heart failure and bmi 25plus,2.51482945409269,2.1391441080858002,2.956494216199141,5.629327486663418e-29,148
F5_MOOD,M13_PYOGARTH,15,Mood [affective] disorders,Pyogenic arthritis,2.5139690370237884,1.9832141541079185,3.1867664447751833,2.5522058880110093e-14,83
M13_PYOGARTH,I9_AF_REIMB,0,Pyogenic arthritis,Atrial fibrillation and flutter with reimbursement,2.5138806020231677,1.9371295269292648,3.26235060349639,4.131148183605474e-12,57
M13_PYOGARTH,J10_COPDNAS,5,Pyogenic arthritis,Other chronic obstructive pulmonary disease,2.512392416510308,1.4530568248259959,4.344025331077044,9.7535254360916e-4,13
M13_PYOGARTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Pyogenic arthritis,Heart failure and antihypertensive medication,2.509632479372874,2.1262696100623666,2.9621150355144765,1.4432791453876015e-27,141
I9_HYPTENSHR,M13_PYOGARTH,15,Hypertensive heart and/or renal disease,Pyogenic arthritis,2.5096157595305866,1.5393555080653887,4.091433867930624,2.244196508656869e-4,17
M13_PYOGARTH,F5_ALCOHOL,5,Pyogenic arthritis,Mental and behavioural disorders due to alcohol,2.5090279342889943,1.5767966075535265,3.992411668623404,1.0377928123044137e-4,18
Z21_FIT_ADJ_OTH_DEVICES,M13_PYOGARTH,0,Fitting and adjustment of other devices,Pyogenic arthritis,2.5059881380893785,1.4654020522064928,4.285497306891819,7.910764791653566e-4,14
M13_PYOGARTH,KRA_PSY_PERSON,5,Pyogenic arthritis,Personality disorders,2.5047935801415124,1.3440956346595618,4.667815828973536,0.0038386019633379065,10
M13_ARTHROSIS_OTH,M13_PYOGARTH,15,Other arthrosis,Pyogenic arthritis,2.502624880853234,1.7519077128236908,3.5750349452887953,4.618140846001741e-7,33
M13_PYOGARTH,I9_CEREBVASC,15,Pyogenic arthritis,Cerebrovascular diseases,2.499159243948249,1.9965284729553692,3.1283285018052442,1.29397970639719e-15,77
M13_PYOGARTH,PULM_INFECTIONS,15,Pyogenic arthritis,COPD/asthma/ILD related infections,2.496674921379038,2.1506127707604787,2.8984230670400213,2.823162824459722e-33,174
K11_OTHGASTR,M13_PYOGARTH,15,Other gastritis (incl. Duodenitis),Pyogenic arthritis,2.495927018843718,1.5149508089495634,4.11211482682636,3.298437237806209e-4,16
M13_PYOGARTH,ST19_SUPERF_INJURY_LOWER_LEG,0,Pyogenic arthritis,Superficial injury of lower leg,2.4946982412392242,1.6237125375201658,3.8328947834245484,3.01651459331127e-5,21
KRA_PSY_SUBSTANCE,M13_PYOGARTH,5,Substance abuse,Pyogenic arthritis,2.492175068524197,1.5588992560664325,3.9841808558210685,1.363246750177575e-4,20
M13_PYOGARTH,L12_DERM_NAS,0,Pyogenic arthritis,Other and unspecified dermatitis,2.4898849891198367,1.8797868465668846,3.2979948074254724,2.0023282262058285e-10,49
M13_PYOGARTH,E4_HYTHYNAS,5,Pyogenic arthritis,"Hypothyroidism,  other/unspecified",2.489750310542146,1.6511053239783535,3.754367767350244,1.3438065430550188e-5,23
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_PYOGARTH,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Pyogenic arthritis,2.4888754272271187,1.2629885213142846,4.904637522603042,0.008423384462818215,9
M13_PYOGARTH,E4_NUTRIDEF,15,Pyogenic arthritis,Other nutritional deficiencies,2.4887401800641133,1.8008546029330188,3.4393824319730095,3.314626434944961e-8,37
R18_ABNORMALITI_HEART_BEAT,M13_PYOGARTH,0,Abnormalities of heart beat,Pyogenic arthritis,2.4884180444902078,1.5534408096477446,3.986134731164046,1.492684676035011e-4,18
M13_PYOGARTH,K11_CHRONGASTR,5,Pyogenic arthritis,Chronic gastritis,2.487548715896624,1.4946658955218797,4.139987827713409,4.542095556378038e-4,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_PYOGARTH,0,"Abnormal findings on examination of blood, without diagnosis",Pyogenic arthritis,2.486976749588775,1.6162202827077357,3.8268628473298296,3.422617619314994e-5,22
I9_NONRHEVALV,M13_PYOGARTH,5,Non-rheumatic valve diseases,Pyogenic arthritis,2.4869740492818457,1.519002065140616,4.071778481241751,2.9234060413297366e-4,18
M13_PYOGARTH,I9_PULMHEART,15,Pyogenic arthritis,"Pulmonary heart disease, diseases of pulmonary circulation",2.486903857273098,1.5827713488974233,3.9075074233736538,7.758674324502284e-5,19
H7_LIDLACRIMALORBIT,M13_PYOGARTH,5,"Disorders of eyelid, lacrimal system and orbit",Pyogenic arthritis,2.4857551031925182,1.5832556157773752,3.90270425790581,7.607034138270278e-5,22
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_PYOGARTH,15,Care involving use of rehabilitation procedures,Pyogenic arthritis,2.484568606430129,1.763910801349981,3.4996560797369596,1.9175289139579109e-7,36
M13_PYOGARTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Pyogenic arthritis,Care involving use of rehabilitation procedures,2.4833422431228667,1.984585402011952,3.10744435095939,1.8335653963970813e-15,77
M13_PYOGARTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Pyogenic arthritis,Presence of other functional implants,2.4824617507911118,1.8443642442220793,3.34132282354029,1.996417858182683e-9,44
M13_PYOGARTH,HYPOTHYROIDISM,5,Pyogenic arthritis,Hypothyroidism (congenital or acquired),2.482240646455266,1.6461334275834147,3.7430250328856975,1.4346808907334142e-5,23
