prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DELUSIO,J10_PNEUMOBACT,5,Persistent delusional disorders,Bacterial pneumoniae,2.5713246321241905,1.687189948963938,3.918770597127309,1.1174204070743038e-5,22
INFLUENZA,F5_DELUSIO,15,All influenza (not pneumonia),Persistent delusional disorders,2.5711617545016052,1.589266496512627,4.159700580310602,1.1936384342691665e-4,17
F5_DELUSIO,K11_ORAL,1,Persistent delusional disorders,"Diseases of oral cavity, salivary glands and jaws",2.5701107322508103,1.5149183477963382,4.360280661752747,4.649810048044506e-4,14
H7_CATARACTSENILE,F5_DELUSIO,1,Senile cataract,Persistent delusional disorders,2.5684148339819717,1.3604705852479102,4.848877168642756,0.0036204296602606175,12
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_DELUSIO,15,Other and unspecified effects of external causes,Persistent delusional disorders,2.5662982390656834,1.7092993241928074,3.8529744665649592,5.478849427284397e-6,24
F5_DELUSIO,R18_NAUSEA_VOMITI,0,Persistent delusional disorders,Nausea and vomiting,2.5662139287236108,1.8715482843185878,3.518719759011063,4.867063301136718e-9,39
F5_DELUSIO,FALLS,5,Persistent delusional disorders,Falls/tendenct to fall,2.5661965584739863,1.2155077649064154,5.417789146933795,0.013440041503955183,7
Q17_CLEFT_AND_CARIES,F5_DELUSIO,15,Clefts and caries,Persistent delusional disorders,2.5643837805686576,1.6257144468786031,4.045030286019631,5.1267680716889956e-5,19
F5_DELUSIO,I9_PULMEMB,0,Persistent delusional disorders,Pulmonary embolism,2.561823079629373,1.8180274164786852,3.6099221781998185,7.613591637298626e-8,33
F5_DELUSIO,FG_PULMHEART,0,Persistent delusional disorders,Pulmonary heart disease,2.561823079629373,1.8180274164786852,3.6099221781998185,7.613591637298626e-8,33
F5_DELUSIO,K11_PERIODON_CHRON,15,Persistent delusional disorders,Chronic periodontitis,2.5544464761003,1.6245836257553294,4.016534880577437,4.876406876586206e-5,19
E4_DM2,F5_DELUSIO,5,Type 2 diabetes,Persistent delusional disorders,2.547293491531757,1.9140843821002418,3.389978097454761,1.4308630915189655e-10,64
F5_DELUSIO,I9_HEARTFAIL_NS,0,Persistent delusional disorders,"Heart failure, not strict",2.5463529619316985,2.181292095833551,2.9725103846124727,2.469723000327695e-32,162
F5_DELUSIO,I9_HEARTFAIL_AND_OVERWEIGHT,0,Persistent delusional disorders,Heart failure and bmi 25plus,2.5463529619316985,2.181292095833551,2.9725103846124727,2.469723000327695e-32,162
F5_DELUSIO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Persistent delusional disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5442348783593918,2.214852083107691,2.9226019947923056,8.605957214698317e-40,202
F5_DELUSIO,I9_HEARTFAIL_ALLCAUSE,0,Persistent delusional disorders,All-cause Heart Failure,2.5396989597831405,2.1724404297142756,2.969043808106579,1.3401153523220578e-31,159
F5_DELUSIO,I9_CVD_HARD,5,Persistent delusional disorders,Hard cardiovascular diseases,2.5394508011753993,1.9313724158759922,3.338978189074663,2.4997633234475487e-11,52
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_DELUSIO,5,"Fracture of lower leg, including ankle",Persistent delusional disorders,2.539028286649342,1.7193374079463648,3.7495052516222573,2.803819346410325e-6,28
F5_DELUSIO,K11_INTESTOTH,1,Persistent delusional disorders,Other diseases of intestines,2.5355930575829846,1.4947904451816894,4.301092620967057,5.585672627403499e-4,14
F5_DELUSIO,I9_CHD,5,Persistent delusional disorders,Major coronary heart disease event,2.534614584481548,1.8401451162807558,3.491176339859058,1.2482838063298148e-8,38
F5_DELUSIO,PULM_INFECTIONS,1,Persistent delusional disorders,COPD/asthma/ILD related infections,2.533603552987527,1.7195154517565892,3.733113858996426,2.58918162758973e-6,26
F5_DELUSIO,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Persistent delusional disorders,"Pain, not elsewhere classified",2.5320477585332486,1.6779034093014273,3.8209981670890656,9.63534094923963e-6,23
ASTHMA_MODE,F5_DELUSIO,1,Asthma (mode),Persistent delusional disorders,2.5303513918491696,1.3157018796804025,4.866359366901799,0.005397728978775157,11
F5_DELUSIO,SLEEP,0,Persistent delusional disorders,Sleep disorders (combined),2.5282735304004316,2.1559697277609855,2.964868644589851,3.620216229185325e-30,153
N14_URINOTH,F5_DELUSIO,5,Other diseases of urinary system,Persistent delusional disorders,2.526550854986862,1.8736020917913785,3.407051716478137,1.2332257879483062e-9,53
N14_POSTMENBLEED,F5_DELUSIO,0,Postmenopausal bleeding,Persistent delusional disorders,2.523081649592325,1.8353167645330584,3.4685789033966317,1.2016488320503359e-8,42
PULM_INFECTIONS,F5_DELUSIO,1,COPD/asthma/ILD related infections,Persistent delusional disorders,2.522225080727622,1.490306130459537,4.268666167192006,5.684295914199273e-4,24
J10_PHARYNGITIS,F5_DELUSIO,5,Acute pharyngitis,Persistent delusional disorders,2.5221708606119124,1.122364293243928,5.667808472179627,0.02512732650613072,6
F5_DELUSIO,ASTHMA_INFECTIONS,5,Persistent delusional disorders,Asthma-related infections,2.5210958004882507,1.6978668274863493,3.7434761857320016,4.547961881440679e-6,25
F5_DELUSIO,J10_LOWERINF,5,Persistent delusional disorders,Other acute lower respiratory infections,2.5198908056811224,1.6196456571267557,3.9205178272270125,4.162752957699545e-5,20
F5_DELUSIO,ST19_OPEN_WOUND_LOWER_LEG,15,Persistent delusional disorders,Open wound of lower leg,2.519513249525275,1.4253597503453166,4.4535753258049535,0.0014753499008819749,12
F5_DELUSIO,PULM_INFECTIONS,5,Persistent delusional disorders,COPD/asthma/ILD related infections,2.5190012932700747,2.0884272474597854,3.038347408660926,4.460606501748724e-22,111
D3_ANAEMIA_IRONDEF,F5_DELUSIO,5,Iron deficiency anaemia,Persistent delusional disorders,2.5184013409446373,1.4707227604092765,4.312400327786308,7.635309853473875e-4,14
J10_COPDNAS,F5_DELUSIO,5,Other chronic obstructive pulmonary disease,Persistent delusional disorders,2.5168928012112595,1.4928911925598518,4.24327600320751,5.3279122119428e-4,15
COPD_HOSPITAL,F5_DELUSIO,5,"COPD, hospital admissions",Persistent delusional disorders,2.5074754675290665,1.4873839971871052,4.227175518998935,5.606136658782986e-4,15
J10_INFLUPNEU,F5_DELUSIO,1,Influenza and pneumonia,Persistent delusional disorders,2.507415668015064,1.3404766128898584,4.690222322233098,0.00401315223318449,13
F5_DELUSIO,K11_DISLIVOTH,15,Persistent delusional disorders,Other diseases of liver,2.506197850568126,1.4791785005365055,4.246294591162686,6.372787561589062e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_DELUSIO,5,Symptoms and signs involving the circulatory and respiratory systems,Persistent delusional disorders,2.5054071423888,1.987361113025685,3.1584923887215486,7.770374931962613e-15,112
F5_DELUSIO,ST19_SUPERF_INJURY_HEAD,0,Persistent delusional disorders,Superficial injury of head,2.505345966118061,1.7370704377300135,3.613416171048565,8.86441119571325e-7,29
F5_DELUSIO,CD2_BENIGN_RECTUM_ANAL,15,Persistent delusional disorders,"Benign neoplasm: Rectum, anus and anal canal",2.505283413156288,1.4790006859011589,4.243706605458245,6.36744036114144e-4,14
H7_GLAUCSUSP,F5_DELUSIO,5,Glaucoma suspect,Persistent delusional disorders,2.5048952599307017,1.403411531152883,4.470891199011942,0.0018927028719094563,12
F5_DELUSIO,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Persistent delusional disorders,Symptoms and signs involving the urinary system,2.5028641855533986,2.0646729857363306,3.034053903258588,9.371657395248689e-21,105
FG_OTHHEART,F5_DELUSIO,1,Other heart diseases,Persistent delusional disorders,2.499646747008911,1.536174614508677,4.067398198629025,2.257777010091758e-4,26
F5_DELUSIO,I9_STR_SAH,5,Persistent delusional disorders,"Stroke, including SAH",2.4992111964135155,1.6403204209375175,3.8078271321579784,2.0120336974506123e-5,22
G6_OTHNEU,F5_DELUSIO,1,Other neurological diseases,Persistent delusional disorders,2.497910628141173,1.1326789703870144,5.508672509430182,0.023282998014174282,7
R18_HEADACHE1,F5_DELUSIO,5,Headache,Persistent delusional disorders,2.497792948638846,1.746328222479003,3.5726214201665942,5.352125065752453e-7,34
F5_DELUSIO,R18_GENERAL_SYMPTOMS_SIGNS,15,Persistent delusional disorders,General symptoms and signs,2.4956331899653525,2.2223614073961757,2.80250772809895,6.839089118251212e-54,289
F5_DELUSIO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Persistent delusional disorders,Other and unspecified effects of external causes,2.4946959105689865,1.410158480711331,4.413339189415277,0.0016843528906833934,12
I9_HYPTENSESS,F5_DELUSIO,5,"Hypertension, essential",Persistent delusional disorders,2.4917601685140687,1.9199846032302126,3.2338117331500267,6.659038580543e-12,81
N14_PYELONEPHR,F5_DELUSIO,1,Acute tubulo-interstitial nephritis,Persistent delusional disorders,2.4913747481797377,1.068795718209485,5.8074223447170334,0.03450788015201428,6
F5_DELUSIO,K11_INTESTOTH,5,Persistent delusional disorders,Other diseases of intestines,2.4899553799339786,1.9560883468139199,3.1695285154990755,1.2680469668374047e-13,67
F5_DELUSIO,N14_URINOTH,0,Persistent delusional disorders,Other diseases of urinary system,2.487101581412134,2.154982170146447,2.870406243705661,1.2521647230510573e-35,189
F5_DELUSIO,D3_ANAEMIA,5,Persistent delusional disorders,Anaemias,2.4870547063057895,1.6158632115880367,3.827948472246519,3.456846936568637e-5,21
F5_DELUSIO,I9_HEARTFAIL_AND_ANTIHYPERT,15,Persistent delusional disorders,Heart failure and antihypertensive medication,2.4822525916727547,2.0622861955095835,2.9877414406799163,6.978763261185344e-22,113
F5_DELUSIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Persistent delusional disorders,Other symptoms and signs involving the nervous and musculoskeletal systems,2.4812501565951233,1.9393226473439331,3.174614780080722,4.898137788384863e-13,64
ST19_INJURI_HEAD,F5_DELUSIO,5,Injuries to the head,Persistent delusional disorders,2.478617749952662,1.8407318155416803,3.3375562363344646,2.2397779677701073e-9,53
E4_DM2NASCOMP,F5_DELUSIO,1,Type 2 diabetes with other specified/multiple/unspecified complications,Persistent delusional disorders,2.4778501848919032,1.2762054604951039,4.8109350169892915,0.007352057745059674,11
F5_DELUSIO,K11_LIVER,5,Persistent delusional disorders,Diseases of liver,2.46847292169885,1.360428117877926,4.479000753575446,0.0029532200726647777,11
SLEEP,F5_DELUSIO,1,Sleep disorders (combined),Persistent delusional disorders,2.467631427531262,1.249408553616558,4.873669901261732,0.009288219309686575,10
F5_DELUSIO,RX_ANTIHYP,5,Persistent delusional disorders,Antihypertensive medication - note that there are other indications,2.4669365943732653,2.1097910919323994,2.8845396987072696,1.0818804314641752e-29,159
F5_DELUSIO,K11_DISORD_TEETH,15,Persistent delusional disorders,Other disorders of teeth and supporting structures,2.464291723558677,1.5481586745205493,3.92255251270059,1.4301252939981753e-4,18
F5_DELUSIO,D3_ANAEMIA_IRONDEF_NAS,15,Persistent delusional disorders,Other and unspecified iron deficiency,2.463637108881323,1.618008776994432,3.7512205684889244,2.631457688733041e-5,22
F5_DELUSIO,I9_STR,5,Persistent delusional disorders,"Stroke, excluding SAH",2.4628384556018896,1.5836662021632217,3.830083164057035,6.316782293051267e-5,20
K11_GULC,F5_DELUSIO,15,Gastric ulcer,Persistent delusional disorders,2.462805023255865,1.4989351151183303,4.046478410838685,3.741503859525881e-4,16
F5_DELUSIO,CPAP,0,Persistent delusional disorders,Continuous positive airway pressure,2.4614851770345876,1.6024299962740673,3.781075797912563,3.904716491557381e-5,21
F5_DELUSIO,PULM_INFECTIONS,15,Persistent delusional disorders,COPD/asthma/ILD related infections,2.459319836234109,2.1762702509711787,2.7791833547306357,3.6042991028224376e-47,260
AB1_GASTROENTERITIS_NOS,F5_DELUSIO,1,Diarrhoea and gastroenteritis of presumed infectious origin,Persistent delusional disorders,2.4585902489460896,1.1617479765580205,5.203078580021879,0.01867365779714466,8
J10_LOWCHRON,F5_DELUSIO,1,Chronic lower respiratory diseases,Persistent delusional disorders,2.457275424077386,1.3864616888612693,4.3551167394563945,0.0020765040822617264,16
R18_GENERAL_SYMPTOMS_SIGNS,F5_DELUSIO,15,General symptoms and signs,Persistent delusional disorders,2.4560056459598028,2.0861734559472698,2.8914008640031765,3.799365014658035e-27,193
T2D_INCLAVO,F5_DELUSIO,1,"Type 2 diabetes, definitions combined, including avohilmo",Persistent delusional disorders,2.455673108121109,1.316326806305066,4.581180285218341,0.004744160908572409,13
F5_DELUSIO,H7_MACULADEGEN,15,Persistent delusional disorders,Degeneration of macula and posterior pole,2.4480753962620216,1.6978358884694023,3.529830642928749,1.6251330715373494e-6,29
F5_DELUSIO,TRAUMBRAIN_NONCONCUS,0,Persistent delusional disorders,"severe traumatic brain injury, does not include concussion",2.445732193520951,1.621713348427778,3.68844837358209,1.9861668578800007e-5,23
M13_LOWBACKPAINORANDSCIATICA,F5_DELUSIO,1,Lower back pain or/and sciatica,Persistent delusional disorders,2.4434600126913724,1.2762032343712395,4.678327614929819,0.007018660169288887,11
F5_DELUSIO,R18_SYNCO_COLLAP,15,Persistent delusional disorders,Syncope and collapse,2.4419651100726485,1.8717562418238518,3.1858815082681637,4.692429949755398e-11,55
R18_DYSPNOEA,F5_DELUSIO,1,Dyspnoea,Persistent delusional disorders,2.4417340386515427,1.203871224332178,4.952411017895126,0.013351468640385016,9
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,F5_DELUSIO,5,Symptoms and signs involving the urinary system,Persistent delusional disorders,2.4399502814919343,1.7182291597772383,3.4648215241117186,6.185300503852542e-7,36
F5_DELUSIO,L12_INFECT_SKIN,0,Persistent delusional disorders,Infections of the skin and subcutaneous tissue,2.431254313501652,1.9392226569686977,3.048127307959667,1.3534513828161066e-14,76
F5_DELUSIO,I9_HEARTFAIL,15,Persistent delusional disorders,"Heart failure,strict",2.4292862557548838,1.9095483170080492,3.0904856713163267,4.948399887193917e-13,67
F5_DELUSIO,FG_OTHHEART,5,Persistent delusional disorders,Other heart diseases,2.4290412223046327,1.9426788056381417,3.0371676689585554,6.946590637491787e-15,78
F5_DELUSIO,DM_OTHER_WIDE,1,Persistent delusional disorders,"Other diabetes, wide definition",2.428954832302271,1.3003369267647304,4.5371483774158845,0.005372598759809766,10
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_DELUSIO,0,Other and unspecified effects of external causes,Persistent delusional disorders,2.4251588760194958,1.6297904807153167,3.6086820014771437,1.2493401308673892e-5,25
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_DELUSIO,5,Care involving use of rehabilitation procedures,Persistent delusional disorders,2.4251170275302383,1.6620892505347271,3.5384336883985035,4.31031993500635e-6,30
F5_DELUSIO,ST19_CONCUSSION,15,Persistent delusional disorders,Concussion,2.4243771939462815,1.8536709012170118,3.170791953775589,1.0011537839414557e-10,54
J10_ACUTEUPPERINFEC,F5_DELUSIO,5,Acute upper respiratory infections of multiple and unspecified sites,Persistent delusional disorders,2.422524124488899,1.7607983348819323,3.3329331459892697,5.457486726928245e-8,45
F5_DELUSIO,I9_PULMHEART,0,Persistent delusional disorders,"Pulmonary heart disease, diseases of pulmonary circulation",2.4203150607333423,1.7265187371175408,3.392911334974894,2.916914816248232e-7,34
G6_CARPTU,F5_DELUSIO,1,Carpal tunnel syndrome,Persistent delusional disorders,2.4191170962585846,1.037806351381664,5.63893978642494,0.04076185679513789,6
F5_DELUSIO,D3_ANAEMIA,15,Persistent delusional disorders,Anaemias,2.418678391549459,1.8828533329129449,3.106989301549999,4.762374127430219e-12,62
N14_RENFAIL,F5_DELUSIO,0,Renal failure,Persistent delusional disorders,2.4176406836332656,1.5309004105979351,3.8180056878264237,1.52670955999017e-4,19
J10_COPD,F5_DELUSIO,5,COPD,Persistent delusional disorders,2.416935790811311,1.433559172959488,4.074877917208779,9.281546042650742e-4,15
F5_DELUSIO,G6_EPIPAROX,1,Persistent delusional disorders,Episodal and paroxysmal disorders,2.4166380253312965,1.535876318616049,3.8024802353483733,1.359267031887443e-4,19
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,F5_DELUSIO,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Persistent delusional disorders,2.414156439539852,1.714312701253731,3.3997014140474047,4.5108710976883936e-7,34
GLOMER_NEPHRITIS,F5_DELUSIO,0,Glomerulonephritis,Persistent delusional disorders,2.412880806852034,1.5798033921955643,3.6852647720826113,4.5752714877568734e-5,22
F5_DELUSIO,H8_EXTERNAL,15,Persistent delusional disorders,Diseases of external ear,2.4109750590396093,1.6819137628944183,3.4560634817017943,1.6681082056689315e-6,30
F5_DELUSIO,DM_SEVERAL_COMPLICATIONS,15,Persistent delusional disorders,"Diabetes, several complications",2.4108417506882636,1.7650264515379532,3.2929579847357173,3.17653123061626e-8,40
F5_DELUSIO,M13_LOWBACKPAIN,5,Persistent delusional disorders,Low back pain,2.4090711334532227,1.635184738546965,3.549215932136652,8.690545817866437e-6,26
F5_DELUSIO,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Persistent delusional disorders,Fracture of lumbar spine and pelvis,2.4037099430162914,1.607726326466356,3.593784212549742,1.9204869248847978e-5,24
R18_GENERAL_SYMPTOMS_SIGNS,F5_DELUSIO,0,General symptoms and signs,Persistent delusional disorders,2.4036677874924113,2.062791938198749,2.800873285200901,2.609731785963008e-29,214
F5_DELUSIO,DM_HYPOGLYC,5,Persistent delusional disorders,Diabetic hypoglycemia,2.4033417061217874,1.3587131542359585,4.251119037433928,0.002582825546046431,12
F5_DELUSIO,ST19_INTRACR_INJURY,15,Persistent delusional disorders,Intracranial injury,2.4033278175153128,1.9017588896596411,3.037180280764533,2.1005886777830148e-13,71
AB1_MYCOSES,F5_DELUSIO,5,Mycoses,Persistent delusional disorders,2.40196494851456,1.278012864693406,4.514379920014841,0.006489023135608442,10
J10_ASTHMA,F5_DELUSIO,1,Asthma,Persistent delusional disorders,2.400589029246226,1.2482314662886356,4.616794114694081,0.008677147511048037,11
D3_ANAEMIA_IRONDEF_NAS,F5_DELUSIO,15,Other and unspecified iron deficiency,Persistent delusional disorders,2.398844590253509,1.4817400162609098,3.88357964625237,3.7122637335078513e-4,17
F5_DELUSIO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Persistent delusional disorders,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.397588781722905,1.7747294567872525,3.2390469117753655,1.2145407379008695e-8,43
F5_DELUSIO,ABDOM_HERNIA,5,Persistent delusional disorders,Hernia of abodminal wall,2.395662366860648,1.438386426027344,3.990025261739545,7.888225993186213e-4,15
F5_DELUSIO,J10_PLEURA,0,Persistent delusional disorders,Other diseases of pleura,2.394188790316089,1.801684204940545,3.181545327397915,1.761486674870444e-9,48
F5_DELUSIO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Persistent delusional disorders,Other and unspecified effects of external causes,2.392374302481235,1.6689032110532493,3.429470783725371,2.0590936462428917e-6,30
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,F5_DELUSIO,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Persistent delusional disorders,2.3916566630128218,1.7666677379139941,3.2377461086642034,1.6750274817390992e-8,51
F5_DELUSIO,ST19_INTRACRATRAUMA,15,Persistent delusional disorders,Intracranial trauma,2.3906678881412176,1.8788291813081377,3.0419438915731054,1.3358332103938948e-12,67
F5_DELUSIO,AB1_GASTROENTERITIS_NOS,15,Persistent delusional disorders,Diarrhoea and gastroenteritis of presumed infectious origin,2.390500514679659,1.8977861687246367,3.0111362411941327,1.356682667980989e-13,73
F5_DELUSIO,E4_ENDOGLAND,15,Persistent delusional disorders,Disorders of other endocrine glands,2.385645153082046,1.799875512812499,3.162053573099945,1.462557331357122e-9,49
AB1_BACTINF_NOS,F5_DELUSIO,15,"Bacterial infection, other or unspecified",Persistent delusional disorders,2.3854640647420275,1.9063894322820265,2.9849298930302326,2.938527463174087e-14,88
F5_DELUSIO,M13_LIMBPAIN,15,Persistent delusional disorders,Pain in limb,2.384440439408595,1.898908152519181,2.9941185947010265,7.411556341135647e-14,75
F5_DELUSIO,H8_EXTERNAL,0,Persistent delusional disorders,Diseases of external ear,2.3821786296357113,1.7375177430390931,3.2660242154231613,6.989708465218033e-8,39
Z21_EXAM_OBSER_OTH_REASO,F5_DELUSIO,5,Examination and observation for other reasons,Persistent delusional disorders,2.3821486983846665,1.640700609604545,3.458664175533833,5.053339705324828e-6,31
F5_DELUSIO,PULM_INFECTIONS,0,Persistent delusional disorders,COPD/asthma/ILD related infections,2.381833831065625,2.1338489787488495,2.6586381957241922,5.374072992639722e-54,321
F5_DELUSIO,J10_COPDNAS_INCLAVO,5,Persistent delusional disorders,Other chronic obstructive pulmonary disease,2.3779005790599554,1.375257712809394,4.111528414803629,0.0019316414447496056,13
D3_ANAEMIA_IRONDEF_NAS,F5_DELUSIO,5,Other and unspecified iron deficiency,Persistent delusional disorders,2.376699777464944,1.222827072028448,4.619379110434433,0.010670371832160661,9
F5_DELUSIO,I9_HEARTFAIL,0,Persistent delusional disorders,"Heart failure,strict",2.37663130868395,1.914601808509731,2.950157234946579,4.195547184569736e-15,83
ST19_FRACT_FEMUR,F5_DELUSIO,0,Fracture of femur,Persistent delusional disorders,2.374989725565183,1.4877521079470006,3.7913414246972925,2.892558446154955e-4,18
J10_INFLUENZA,F5_DELUSIO,15,All influenza,Persistent delusional disorders,2.374013825081788,1.5050542750268419,3.7446766772440467,2.0064815935498192e-4,19
ST19_INJURI_THORAX,F5_DELUSIO,5,Injuries to the thorax,Persistent delusional disorders,2.373988840653786,1.4539228032442266,3.8762876563825466,5.47999345677898e-4,17
F5_DELUSIO,K11_GINGIVITIS_PERIODONTAL,15,Persistent delusional disorders,Gingivitis and periodontal diseases,2.3725977870040666,1.5727201278470726,3.5792892576523108,3.814604488845547e-5,23
F5_DELUSIO,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Persistent delusional disorders,Medical observation and evaluation for suspected diseases and conditions,2.370844046091667,1.8816401067620716,2.9872351629243066,2.456322480443764e-13,73
K11_OTHFUNC,F5_DELUSIO,5,Other functional intestinal disroders,Persistent delusional disorders,2.3707488691188257,1.451291388853912,3.8727234541553184,5.657336990568337e-4,17
F5_DELUSIO,BRONCHITIS,15,Persistent delusional disorders,Bronchitis,2.3683379610871147,1.9640280630192524,2.855878082161237,1.7543946490509478e-19,111
E4_PARATHYRO,F5_DELUSIO,5,Disorders of parathyroid gland,Persistent delusional disorders,2.367134277657761,1.1697335430828042,4.790257338175414,0.01657876352369574,8
N14_URETHRAOTH,F5_DELUSIO,5,Other disorders of urethra and urinary system,Persistent delusional disorders,2.3658405362870583,1.6577036646839507,3.376478898118482,2.0843500897570505e-6,35
AB1_OTHER_BACTERIAL,F5_DELUSIO,15,Other bacterial diseases,Persistent delusional disorders,2.3622102544022163,1.887825176999711,2.9558019216966076,5.660708211589054e-14,88
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_DELUSIO,5,Symptoms and signs involving the digestive system and abdomen,Persistent delusional disorders,2.360073902788691,1.8714019979259653,2.976350796246502,4.03694205431517e-13,112
Q17_CLEFT_AND_CARIES,F5_DELUSIO,0,Clefts and caries,Persistent delusional disorders,2.3566658522220916,1.4952427617025776,3.714362698339156,2.2154509521239615e-4,19
D3_NUTRIANAEMIA,F5_DELUSIO,5,Nutritional anaemias,Persistent delusional disorders,2.356019083724774,1.4417471389837129,3.850068970338377,6.259991810926551e-4,17
K11_GIBLEEDING,F5_DELUSIO,0,GI-bleeding,Persistent delusional disorders,2.355733377946355,1.5816478418344373,3.5086696299816706,2.4911795428886304e-5,25
ST19_SUPERF_INJURY_THORAX,F5_DELUSIO,0,Superficial injury of thorax,Persistent delusional disorders,2.355627162566792,1.3899031813514755,3.992349541661537,0.0014568401893753744,14
K11_PULP_PERIAPICAL,F5_DELUSIO,5,Diseases of pulp and periapical tissues,Persistent delusional disorders,2.3539370896477916,1.3200393269320552,4.197617229251474,0.003721461353406709,12
K11_GASTRODUOULC,F5_DELUSIO,5,Gastroduodenal ulcer,Persistent delusional disorders,2.3535246300634753,1.2864240687592732,4.305794892082308,0.005482099253403774,11
F5_DELUSIO,AUTOIMMUNE,5,Persistent delusional disorders,Autoimmune diseases,2.3533158083270216,1.8791650810725369,2.9471041951040213,8.968793357765287e-14,77
I9_STR,F5_DELUSIO,5,"Stroke, excluding SAH",Persistent delusional disorders,2.352449995704199,1.566057556456342,3.5337277097343778,3.777226413233164e-5,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_DELUSIO,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Persistent delusional disorders,2.3520680185266865,1.6640988490786512,3.3244563367368696,1.2669682231784613e-6,37
RX_ANTIHYP,F5_DELUSIO,0,Antihypertensive medication - note that there are other indications,Persistent delusional disorders,2.349043756881919,2.035021270553949,2.7115227990928443,1.9390898482791425e-31,479
F5_DELUSIO,RX_STATIN,5,Persistent delusional disorders,Statin medication,2.3487244038347823,1.9555989476381803,2.820878141620734,6.449449284711179e-20,116
K11_PULP_PERIAPICAL,F5_DELUSIO,15,Diseases of pulp and periapical tissues,Persistent delusional disorders,2.34725192898281,1.5875497337255395,3.4705001683216796,1.898098337275675e-5,26
F5_DELUSIO,COPD_EARLY,5,Persistent delusional disorders,Early onset COPD,2.3466484533901775,1.2564918553395577,4.382645968135106,0.007441614051937755,10
ST19_CONCUSSION,F5_DELUSIO,15,Concussion,Persistent delusional disorders,2.345882481997416,1.8281025490875595,3.0103150515757937,2.0642623173125488e-11,67
F5_DELUSIO,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Persistent delusional disorders,"Other problems related to primary support group, including family circumstances",2.345282238027815,1.4325447237382147,3.839565135289903,7.009803644473717e-4,16
F5_DELUSIO,F5_PANIC,0,Persistent delusional disorders,Panic disorder,2.3433164707347585,1.4529313809539184,3.779347155687156,4.796007620061311e-4,17
PULM_INFECTIONS,F5_DELUSIO,5,COPD/asthma/ILD related infections,Persistent delusional disorders,2.3428473730191404,1.8419630053339417,2.9799370548528263,3.994909070088592e-12,108
F5_DELUSIO,ST19_OPEN_WOUND_LOWER_LEG,0,Persistent delusional disorders,Open wound of lower leg,2.3415277481602472,1.4307659414142835,3.8320399142188193,7.110171851700729e-4,16
FG_CEREBVASC,F5_DELUSIO,5,Cerebrovascular diseases (FINNGEN),Persistent delusional disorders,2.3395123912824656,1.597310076373616,3.4265846750245967,1.2695609110209117e-5,30
F5_DELUSIO,N14_URETHRAOTH,15,Persistent delusional disorders,Other disorders of urethra and urinary system,2.3388081626806616,1.9182894631507776,2.8515110607119816,4.3974661097599107e-17,99
F5_DELUSIO,ST19_OPEN_WOUND_HEAD,5,Persistent delusional disorders,Open wound of head,2.3384339419446425,1.6203516762470551,3.374744742761023,5.659117954971954e-6,29
E4_THYROID,F5_DELUSIO,1,Disorders of the thyroid gland,Persistent delusional disorders,2.3368368353361224,1.2221465764597605,4.468209051325312,0.010270030362185122,12
F5_DELUSIO,N14_CHRONKIDNEYDIS,0,Persistent delusional disorders,Chronic kidney disease,2.3347448363278827,1.5984282900398477,3.410245855085449,1.1529513282868944e-5,27
