prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,N14_ACUTENEPHRITIC,15,Abnormalities of breathing,Acute nephritic syndrome,3.5748050385239827,2.1438509950894873,5.9608765220751865,1.0432508438629217e-6,19
N14_ACUTENEPHRITIC,R18_DYSPNOEA,5,Acute nephritic syndrome,Dyspnoea,3.5697198106782095,2.0697841746031798,6.15663202139979,4.741208263824481e-6,13
N14_ACUTENEPHRITIC,J10_PNEUMOPROBBAC,5,Acute nephritic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.5500481397073234,2.058414233361187,6.122597478186027,5.208745303296213e-6,13
AB1_INTESTINAL_INFECTIONS,N14_ACUTENEPHRITIC,5,Intestinal infectious diseases,Acute nephritic syndrome,3.549845683485096,1.6679975595056344,7.554809840544733,0.0010101079901604884,9
N14_ACUTENEPHRITIC,M13_SYSTCONNECT,15,Acute nephritic syndrome,Systemic connective tissue disorders,3.5304345356297944,2.0474316185508443,6.0876113748743705,5.682750245331163e-6,13
N14_ACUTENEPHRITIC,I9_HYPTENS,5,Acute nephritic syndrome,Hypertension,3.489428101655185,2.4521547383261213,4.965473135244519,3.823289630506233e-12,31
N14_ACUTENEPHRITIC,FG_HYPERTENSION,5,Acute nephritic syndrome,Hypertensive diseases (excluding secondary),3.487993319666228,2.4511469544145466,4.9634304365655995,3.885545215923707e-12,31
N14_ACUTENEPHRITIC,I9_HYPERTENSION,5,Acute nephritic syndrome,Hypertensive diseases,3.487993319666228,2.4511469544145466,4.9634304365655995,3.885545215923707e-12,31
N14_ACUTENEPHRITIC,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Acute nephritic syndrome,General examination and investigation of persons without complaint and reported diagnosis,3.480963213280282,1.9742333176975433,6.137625570184482,1.6273451361339826e-5,12
N14_ACUTENEPHRITIC,J10_PNEUMONIA,5,Acute nephritic syndrome,All pneumoniae,3.4755176963734273,2.0153085628377134,5.9937339028601935,7.452345558360152e-6,13
N14_ACUTENEPHRITIC,I9_NONISCHCARDMYOP,0,Acute nephritic syndrome,Non-ischemic cardiomyopathy,3.453355968523079,2.54100230799124,4.6932926459093505,2.4153455363723065e-15,41
Z21_EXAM_OBSER_OTH_REASO,N14_ACUTENEPHRITIC,15,Examination and observation for other reasons,Acute nephritic syndrome,3.4479043553654694,1.7807680306695106,6.67579619523979,2.4087093385573505e-4,10
N14_ACUTENEPHRITIC,J10_UPPERINFEC,5,Acute nephritic syndrome,Acute upper respiratory infections,3.4368468079599106,2.1901797756660693,5.393126223070904,7.858029789030278e-8,19
N14_ACUTENEPHRITIC,PULM_PNEUMONIA_SEPSIS,5,Acute nephritic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.4154532851972,1.9805252127973678,5.890013955887899,9.96970008404531e-6,13
N14_ACUTENEPHRITIC,AB1_INTESTINAL_INFECTIONS,5,Acute nephritic syndrome,Intestinal infectious diseases,3.368143012004191,1.9531867568557257,5.808142672222013,1.2535939396834383e-5,13
N14_ACUTENEPHRITIC,RX_STATIN,5,Acute nephritic syndrome,Statin medication,3.359664308406555,2.4626698443947554,4.583376976362399,2.052669473820062e-14,40
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Acute nephritic syndrome,Persons encountering health services for examination and investigation,3.3551506335539067,2.1380861309867814,5.265005750091916,1.3978273347950526e-7,19
N14_ACUTENEPHRITIC,H7_LENS,5,Acute nephritic syndrome,Disorders of lens,3.351221597901925,1.9006265009682715,5.908939074838153,2.9235569772365062e-5,12
R18_ABNORMALITI_BREAT,N14_ACUTENEPHRITIC,0,Abnormalities of breathing,Acute nephritic syndrome,3.3400699974703816,2.0437095033626265,5.458734506859272,1.4947595449458822e-6,20
GAST_OPER,N14_ACUTENEPHRITIC,15,Any gastric operation,Acute nephritic syndrome,3.339368013640896,2.152063665472664,5.181714142308485,7.485824988690803e-8,36
N14_URINOTH,N14_ACUTENEPHRITIC,5,Other diseases of urinary system,Acute nephritic syndrome,3.323577603782338,1.4291459984292045,7.7292089825004275,0.005282769816951296,7
N14_ACUTENEPHRITIC,GAST_OPER,1,Acute nephritic syndrome,Any gastric operation,3.313362595817556,1.8791538217783406,5.84218894915875,3.4719698757687445e-5,12
J10_ASTHMA_INCLAVO,N14_ACUTENEPHRITIC,5,"Asthma, including avohilmo",Acute nephritic syndrome,3.3123190459215137,1.5669988999867042,7.001573174089335,0.0017116145189833753,9
N14_ACUTENEPHRITIC,I9_DOAAC,5,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries",3.2910571877446646,1.6426832624962753,6.593515414862504,7.795062924919743e-4,8
Z21_EXAM_OBSER_OTH_REASO,N14_ACUTENEPHRITIC,0,Examination and observation for other reasons,Acute nephritic syndrome,3.2907765066000363,1.7051091667443385,6.351036184426574,3.841265543871106e-4,10
N14_ACUTENEPHRITIC,M13_SYSTCONNECT,0,Acute nephritic syndrome,Systemic connective tissue disorders,3.2819278502803133,2.0657799085841027,5.214035807826255,4.859620135711289e-7,18
L12_DERMATITISECZEMA,N14_ACUTENEPHRITIC,5,Dermatitis and eczema,Acute nephritic syndrome,3.270267390001011,1.4980347141781596,7.139119474925681,0.0029333923968143335,8
N14_ACUTENEPHRITIC,PULM_INFECTIONS,5,Acute nephritic syndrome,COPD/asthma/ILD related infections,3.266875513002067,2.268530842079638,4.70457593940786,1.9884836707763797e-10,29
I9_VALVES,N14_ACUTENEPHRITIC,15,Valvular operations,Acute nephritic syndrome,3.254053283977404,1.8368222497852187,5.764772707975577,5.255189613340926e-5,16
N14_ACUTENEPHRITIC,J10_LOWERINF,15,Acute nephritic syndrome,Other acute lower respiratory infections,3.2526290861839944,2.0471039006297094,5.168079631442127,5.958025428334126e-7,18
N14_ACUTENEPHRITIC,AB1_GASTROENTERITIS_NOS,5,Acute nephritic syndrome,Diarrhoea and gastroenteritis of presumed infectious origin,3.2414566577370825,1.6183952426732453,6.492259113807486,9.049519517159171e-4,8
N14_ACUTENEPHRITIC,D3_ANAEMIA,15,Acute nephritic syndrome,Anaemias,3.2282317972284247,2.161827203041171,4.820681561401461,1.0136214644559713e-8,24
N14_ACUTENEPHRITIC,AB1_BACTINF_NOS,15,Acute nephritic syndrome,"Bacterial infection, other or unspecified",3.2257738410709504,2.3822342919236283,4.36800734042629,3.659580252296681e-14,42
GAST_OPER,N14_ACUTENEPHRITIC,0,Any gastric operation,Acute nephritic syndrome,3.2196718577187924,2.1007243748460707,4.934624930101059,7.995982355587477e-8,37
FG_DISVEINLYMPH,N14_ACUTENEPHRITIC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute nephritic syndrome,3.199938623786084,1.4932535729602252,6.857246070872602,0.0027797624836986548,9
N14_ACUTENEPHRITIC,AB1_OTHER_BACTERIAL,15,Acute nephritic syndrome,Other bacterial diseases,3.198771300182391,2.3623068860754564,4.331417688016558,5.547257338638463e-14,42
I9_VHD,N14_ACUTENEPHRITIC,15,Valvular heart disease including rheumatic fever,Acute nephritic syndrome,3.188027025255751,1.8234952001153113,5.573645772754615,4.747237267880087e-5,17
I9_VALVES,N14_ACUTENEPHRITIC,0,Valvular operations,Acute nephritic syndrome,3.185366478764206,1.8021871113685912,5.6301365934912955,6.694822066991506e-5,16
E4_DM2NOCOMP,N14_ACUTENEPHRITIC,15,Type 2 diabetes without complications,Acute nephritic syndrome,3.182291340154085,1.6649621398664933,6.082407480107461,4.609603613114642e-4,11
N14_ACUTENEPHRITIC,D3_APLASTICANDOTHANAEMIA,0,Acute nephritic syndrome,Aplastic and other anaemias,3.1761608936952106,2.144330891483583,4.704496895840197,8.120994638473522e-9,25
E4_DM2NOCOMP,N14_ACUTENEPHRITIC,0,Type 2 diabetes without complications,Acute nephritic syndrome,3.174737628532595,1.7079084383795504,5.901346221805425,2.599387608151489e-4,12
N14_ACUTENEPHRITIC,RX_ANTIHYP,5,Acute nephritic syndrome,Antihypertensive medication - note that there are other indications,3.1609298946319897,2.373716828197862,4.209212185753337,3.386080478297871e-15,47
N14_ACUTENEPHRITIC,K11_ORAL,5,Acute nephritic syndrome,"Diseases of oral cavity, salivary glands and jaws",3.150665129651937,1.9829626624006058,5.005989748282627,1.1862413435575748e-6,18
N14_ACUTENEPHRITIC,AUTOIMMUNE,5,Acute nephritic syndrome,Autoimmune diseases,3.1406434905401404,2.0244826768840083,4.8721787779650585,3.2524749625926916e-7,20
N14_ACUTENEPHRITIC,FG_DOAAC,15,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.118532931489671,2.0703150575561002,4.697472304657684,5.279345424156206e-8,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_ACUTENEPHRITIC,15,Persons encountering health services for specific procedures and health care,Acute nephritic syndrome,3.114462647970628,1.7415502842137793,5.569679884369927,1.2781668916908646e-4,14
N14_ACUTENEPHRITIC,K11_REIMB_202,0,Acute nephritic syndrome,KELA_REIMBURSEMENT_202,3.093078314830491,2.071543183496857,4.618360620185037,3.373285424152796e-8,24
I9_VHD,N14_ACUTENEPHRITIC,0,Valvular heart disease including rheumatic fever,Acute nephritic syndrome,3.077530427648024,1.7666124834825994,5.361217370336055,7.204274644095807e-5,17
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_ACUTENEPHRITIC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute nephritic syndrome,3.075360715107919,1.5370953721843115,6.153062262225725,0.0014986844039309407,13
N14_ACUTENEPHRITIC,M13_POLYARTHROPATHIES,15,Acute nephritic syndrome,Polyarthropathies,3.0716418191597987,2.1585081285071355,4.3710669145067005,4.5292749607786593e-10,31
N14_URINOTH,N14_ACUTENEPHRITIC,0,Other diseases of urinary system,Acute nephritic syndrome,3.061568162514592,1.7727067572452804,5.287507127399105,5.980541705915086e-5,16
FG_DISVEINLYMPH,N14_ACUTENEPHRITIC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute nephritic syndrome,3.0594098193760972,1.8472169828908935,5.067075784592728,1.3993001040551478e-5,21
N14_URINOTH,N14_ACUTENEPHRITIC,15,Other diseases of urinary system,Acute nephritic syndrome,3.037784577754526,1.691801807080926,5.454619508159577,1.987274674607272e-4,14
N14_ACUTENEPHRITIC,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Acute nephritic syndrome,Fever of other and unknown origin,3.037350035620419,1.9785275829650362,4.662808503815735,3.770721597276744e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_ACUTENEPHRITIC,0,Persons encountering health services in other circumstances,Acute nephritic syndrome,3.0267669696823427,1.6353375157810173,5.60209632589802,4.220860117707227e-4,12
N14_ACUTENEPHRITIC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Acute nephritic syndrome,"Complications of surgical and medical care, not elsewhere classified",3.0257884517776525,1.7161935574547136,5.334710478979638,1.2980114497575677e-4,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_ACUTENEPHRITIC,0,Persons encountering health services for specific procedures and health care,Acute nephritic syndrome,2.980485804310262,1.6731848867005907,5.309213405108063,2.0940606162651987e-4,14
N14_ACUTENEPHRITIC,H7_CATARACTSENILE,5,Acute nephritic syndrome,Senile cataract,2.9704820541921593,1.5434460769583367,5.716923814835585,0.0011167893232660888,9
N14_ACUTENEPHRITIC,FG_DOAAC,0,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.965353782195335,2.127601723311005,4.132974210932617,1.388135881307624e-10,35
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ACUTENEPHRITIC,15,Symptoms and signs involving the circulatory and respiratory systems,Acute nephritic syndrome,2.958653179715026,1.9046076673511383,4.5960271965155295,1.3862469788001182e-6,31
N14_ACUTENEPHRITIC,ILD_ENDPOINTS,5,Acute nephritic syndrome,Interstitial lung disease endpoints,2.9497559456735907,1.7450815302591085,4.98604792278374,5.367110406655952e-5,14
N14_ACUTENEPHRITIC,I9_HYPTENSESS,5,Acute nephritic syndrome,"Hypertension, essential",2.941447074103027,1.800191060824554,4.806218116529404,1.656785087470107e-5,16
AUTOIMMUNE,N14_ACUTENEPHRITIC,5,Autoimmune diseases,Acute nephritic syndrome,2.9395044924422704,1.539336864599558,5.613252602338002,0.0010871443482941769,14
N14_ACUTENEPHRITIC,E4_DM2,5,Acute nephritic syndrome,Type 2 diabetes,2.936900789391698,1.7684492807458663,4.877372701970685,3.142936011789792e-5,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_ACUTENEPHRITIC,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute nephritic syndrome,2.9329629267091146,1.8533931093390388,4.641363716150783,4.331862883320851e-6,27
N14_ACUTENEPHRITIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Acute nephritic syndrome,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.9128585745093125,1.7825863421262127,4.75979472891736,1.9791967233670548e-5,16
RX_PARACETAMOL_NSAID,N14_ACUTENEPHRITIC,5,Paracetamol of NSAID medication,Acute nephritic syndrome,2.8974493580328127,1.3246569300960243,6.337650595883866,0.007720112817163261,31
N14_ACUTENEPHRITIC,I9_HEARTFAIL_ALLCAUSE,0,Acute nephritic syndrome,All-cause Heart Failure,2.8847143185909725,2.2734680228094373,3.6603007459943915,2.7744783830797315e-18,68
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_ANTIHYPERT,0,Acute nephritic syndrome,Heart failure and antihypertensive medication,2.873268575017372,2.252178333101166,3.665638809700564,2.0000634489290154e-17,65
N14_ACUTENEPHRITIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Acute nephritic syndrome,Care involving use of rehabilitation procedures,2.8666609742942115,2.002925002177142,4.1028721158350425,8.553837624696592e-9,30
N14_ACUTENEPHRITIC,N14_PYELONEPHR,15,Acute nephritic syndrome,Acute tubulo-interstitial nephritis,2.864171723247701,1.7788758088184506,4.611608983372791,1.4896923908923496e-5,17
I9_DISVEINLYMPH,N14_ACUTENEPHRITIC,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Acute nephritic syndrome,2.861635374881493,1.3337209850471563,6.139932647519682,0.006947734281212031,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_ACUTENEPHRITIC,15,Persons encountering health services in other circumstances,Acute nephritic syndrome,2.861211195398914,1.5049762379707434,5.439640373136062,0.0013409388033347482,11
N14_ACUTENEPHRITIC,RX_CROHN_1STLINE,15,Acute nephritic syndrome,First line medication for Crohns disease,2.8489832052508532,2.2332251277118607,3.6345217520088164,3.553649423636922e-17,65
N14_ACUTENEPHRITIC,I9_HEARTFAIL_AND_OVERWEIGHT,0,Acute nephritic syndrome,Heart failure and bmi 25plus,2.841270311891379,2.2392425267684017,3.605155265109112,8.282106847678305e-18,68
N14_ACUTENEPHRITIC,I9_HEARTFAIL_NS,0,Acute nephritic syndrome,"Heart failure, not strict",2.841270311891379,2.2392425267684017,3.605155265109112,8.282106847678305e-18,68
I9_DISVEINLYMPH,N14_ACUTENEPHRITIC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Acute nephritic syndrome,2.807133605755904,1.6961753853829449,4.64574545089574,5.927961027450205e-5,21
ILD_ENDPOINTS,N14_ACUTENEPHRITIC,5,Interstitial lung disease endpoints,Acute nephritic syndrome,2.8070895560340894,1.224049347357988,6.437446163917712,0.014792901012110417,7
N14_ACUTENEPHRITIC,J10_ACUTEUPPERINFEC,0,Acute nephritic syndrome,Acute upper respiratory infections of multiple and unspecified sites,2.8022106960278874,1.9460816543438657,4.0349718971995445,3.0357040942540344e-8,29
ASTHMA_HOSPITAL_MAIN,N14_ACUTENEPHRITIC,0,"Asthma, hospital admissions , main diagnosis only",Acute nephritic syndrome,2.7930039814492296,1.7169813513672216,4.543363988303929,3.509528860702786e-5,19
J10_ASTHMA_MAIN,N14_ACUTENEPHRITIC,0,Asthma (only as main-diagnosis),Acute nephritic syndrome,2.7921825962609366,1.716477591807825,4.542024718569894,3.527600952926772e-5,19
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Acute nephritic syndrome,Persons encountering health services for specific procedures and health care,2.790949837053104,2.136472588618851,3.6459166546022965,5.147529580877455e-14,54
N14_ACUTENEPHRITIC,J10_UPPERINFEC,15,Acute nephritic syndrome,Acute upper respiratory infections,2.7757812792514613,1.9823119052577922,3.886856397223159,2.7880643326361974e-9,34
N14_ACUTENEPHRITIC,BRONCHITIS,0,Acute nephritic syndrome,Bronchitis,2.766979726665831,2.096122347241667,3.65254290516708,6.762763914786039e-13,50
N14_ACUTENEPHRITIC,K11_CARIES,0,Acute nephritic syndrome,Dental caries,2.766430139213689,1.6045999603847163,4.769497634360509,2.506432642001144e-4,13
AUTOIMMUNE,N14_ACUTENEPHRITIC,15,Autoimmune diseases,Acute nephritic syndrome,2.7651851475833076,1.7596473456973651,4.345330283997921,1.0312107055734437e-5,27
N14_ACUTENEPHRITIC,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Acute nephritic syndrome,Medical observation and evaluation for suspected diseases and conditions,2.7335363776035764,1.7420532946777623,4.2893183294167025,1.2156553769097476e-5,19
N14_ACUTENEPHRITIC,I9_DOAAC,15,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries",2.731810698211667,1.8584971167176796,4.015497050672784,3.1612001461630874e-7,26
RHEUMA_ENDPOINTS,N14_ACUTENEPHRITIC,15,Finngen Rheumatological endpoints,Acute nephritic syndrome,2.7316802013468076,1.68689156062556,4.423566337401635,4.386184028841788e-5,25
L12_DERMATITISECZEMA,N14_ACUTENEPHRITIC,15,Dermatitis and eczema,Acute nephritic syndrome,2.7157324465934454,1.5651694874280393,4.712079286441816,3.8029259499351297e-4,15
ILD_ENDPOINTS,N14_ACUTENEPHRITIC,15,Interstitial lung disease endpoints,Acute nephritic syndrome,2.714842143799117,1.5549379283852744,4.739975616519655,4.438868196295342e-4,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_ACUTENEPHRITIC,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute nephritic syndrome,2.7127496698149263,1.7464458962996585,4.2137066980850335,8.927790952391883e-6,28
N14_ACUTENEPHRITIC,J10_PNEUMONAS,15,Acute nephritic syndrome,"Pneumonia, organism unsepcified",2.708430572392712,1.9434413627715634,3.774539487525436,4.009706694264952e-9,35
F5_NEUROTIC,N14_ACUTENEPHRITIC,5,"Neurotic, stress-related and somatoform disorders",Acute nephritic syndrome,2.7028746484065764,1.1127590269479903,6.565241160106473,0.028094550933542864,6
K11_OESSTODUO,N14_ACUTENEPHRITIC,5,"Diseases of oesophagus, stomach and duodenum",Acute nephritic syndrome,2.692771151398487,1.2124787407990183,5.980324627403814,0.014962987571591275,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_ACUTENEPHRITIC,0,Symptoms and signs involving the circulatory and respiratory systems,Acute nephritic syndrome,2.6924384403868786,1.7639585206156696,4.1096344786739945,4.421119218575085e-6,32
N14_ACUTENEPHRITIC,J10_BRONCHITIS,0,Acute nephritic syndrome,Acute bronchitis,2.688128911209469,1.7512846152633872,4.1261351697499125,6.093531249638937e-6,21
N14_ACUTENEPHRITIC,Q17_CLEFT_AND_CARIES,0,Acute nephritic syndrome,Clefts and caries,2.6715913727892766,1.549648632587444,4.605818579173523,4.0574637067271855e-4,13
L12_DERMATITISECZEMA,N14_ACUTENEPHRITIC,0,Dermatitis and eczema,Acute nephritic syndrome,2.666765002313422,1.5950345788029712,4.458609030846711,1.8366853607748782e-4,17
N14_ACUTENEPHRITIC,M13_POLYARTHROPATHIES,0,Acute nephritic syndrome,Polyarthropathies,2.654928957196302,1.9307035796065264,3.6508182002728478,1.877155386886154e-9,38
KRA_PSY_ANXIETY,N14_ACUTENEPHRITIC,5,Anxiety disorders,Acute nephritic syndrome,2.652999762036695,1.0924042378218917,6.443043237730757,0.03114408635077334,6
N14_ACUTENEPHRITIC,R18_DYSPNOEA,15,Acute nephritic syndrome,Dyspnoea,2.632177314606711,1.849900692008419,3.745259107940625,7.50805655003325e-8,31
AB1_INTESTINAL_INFECTIONS,N14_ACUTENEPHRITIC,15,Intestinal infectious diseases,Acute nephritic syndrome,2.6295935507517236,1.5538929637922028,4.449960456272294,3.1555678281534915e-4,17
N14_ACUTENEPHRITIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Acute nephritic syndrome,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.6213552773242204,1.974387842296751,3.4803210102641784,2.6623479820700812e-11,48
J10_ASTHMA,N14_ACUTENEPHRITIC,0,Asthma,Acute nephritic syndrome,2.618719814859712,1.6258175178178107,4.217997034466299,7.545736186984266e-5,20
N14_ACUTENEPHRITIC,I9_CHD,5,Acute nephritic syndrome,Major coronary heart disease event,2.6160922826490536,1.4838543886924733,4.612271179361881,8.87027890353094e-4,12
N14_ACUTENEPHRITIC,R18_UNSPE_HAEMATU,0,Acute nephritic syndrome,Unspecified haematuria,2.597675491834236,1.7397705037274749,3.8786253396173582,3.0482173290176606e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,N14_ACUTENEPHRITIC,15,Symptoms and signs involving the digestive system and abdomen,Acute nephritic syndrome,2.596897671936861,1.6711537042430478,4.0354621489264755,2.2025285978666736e-5,30
N14_ACUTENEPHRITIC,I9_DOAAC,0,Acute nephritic syndrome,"Diseases of arteries, arterioles and capillaries",2.590074890715279,1.8835171084620697,3.561681446573841,4.750360784113334e-9,38
N14_ACUTENEPHRITIC,E4_METABOLIA,15,Acute nephritic syndrome,Metabolic disorders,2.576655085530279,1.8961541323900961,3.5013775074394515,1.454188140563582e-9,41
F5_DEPRESSIO,N14_ACUTENEPHRITIC,5,Depression,Acute nephritic syndrome,2.572701111824147,1.124891066401475,5.883939528433368,0.02516719863784094,7
ASTHMA_HOSPITAL_MAIN,N14_ACUTENEPHRITIC,15,"Asthma, hospital admissions , main diagnosis only",Acute nephritic syndrome,2.5680739156185903,1.4863521432276987,4.437039813296982,7.234302109138608e-4,15
J10_ASTHMA_MAIN,N14_ACUTENEPHRITIC,15,Asthma (only as main-diagnosis),Acute nephritic syndrome,2.5672849498005217,1.48589710749245,4.4356718781120295,7.263172648133268e-4,15
N14_ACUTENEPHRITIC,J10_INFLUPNEU,15,Acute nephritic syndrome,Influenza and pneumonia,2.566088585833701,1.9021093071937039,3.461846596009232,6.879255779282369e-10,43
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,N14_ACUTENEPHRITIC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Acute nephritic syndrome,2.553584543744326,1.3708911406712274,4.756609645064269,0.0031368613786681003,12
FG_DISVEINLYMPH,N14_ACUTENEPHRITIC,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Acute nephritic syndrome,2.551597275358032,1.569319273787127,4.148708783715403,1.5865640219543827e-4,22
N14_ACUTENEPHRITIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Acute nephritic syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.547017889449908,1.706127835029508,3.802352904620223,4.8043016551150445e-6,24
N14_ACUTENEPHRITIC,AB1_BACTINF_NOS,0,Acute nephritic syndrome,"Bacterial infection, other or unspecified",2.5391838999177776,1.9621354064845475,3.2859377881331917,1.39698301296232e-12,58
N14_ACUTENEPHRITIC,D3_ANAEMIA,0,Acute nephritic syndrome,Anaemias,2.536159785449252,1.7924598167643158,3.588424352486186,1.4741305880919315e-7,32
N14_ACUTENEPHRITIC,K11_ORAL,15,Acute nephritic syndrome,"Diseases of oral cavity, salivary glands and jaws",2.5331301033238414,1.8571122911719655,3.4552289330420862,4.401205267596464e-9,40
N14_ACUTENEPHRITIC,J10_UPPERINFEC,0,Acute nephritic syndrome,Acute upper respiratory infections,2.530743951533011,1.8760836358637145,3.413848309205217,1.2023599364527395e-9,43
J10_ASTHMA_INCLAVO,N14_ACUTENEPHRITIC,0,"Asthma, including avohilmo",Acute nephritic syndrome,2.5238539042932238,1.5660275936008026,4.067513596979372,1.4346262684810428e-4,20
N14_ACUTENEPHRITIC,AB1_OTHER_BACTERIAL,0,Acute nephritic syndrome,Other bacterial diseases,2.522343052495138,1.9491274627914439,3.264134642769253,2.0092685610782255e-12,58
N14_ACUTENEPHRITIC,I9_AF,5,Acute nephritic syndrome,Atrial fibrillation and flutter,2.517591632319521,1.3081703841244254,4.8451392143138525,0.005705570848612555,9
J10_LOWCHRON,N14_ACUTENEPHRITIC,15,Chronic lower respiratory diseases,Acute nephritic syndrome,2.5097225040529523,1.5899591250682237,3.961552814811858,7.779063750639396e-5,24
PAIN,N14_ACUTENEPHRITIC,5,"Pain (limb, back, neck, head abdominally)",Acute nephritic syndrome,2.504341548630074,1.2627502551013052,4.966719719008667,0.008594371917163843,16
J10_LOWCHRON,N14_ACUTENEPHRITIC,5,Chronic lower respiratory diseases,Acute nephritic syndrome,2.499856653678889,1.2171055421498043,5.1345450928638,0.012594648208453687,10
N14_ACUTENEPHRITIC,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Acute nephritic syndrome,Fever of other and unknown origin,2.49596819794753,1.119672794354948,5.563998050657744,0.0253273630428589,6
N14_ACUTENEPHRITIC,J10_LOWERINF,0,Acute nephritic syndrome,Other acute lower respiratory infections,2.495608397723408,1.6572223865280906,3.758132478427045,1.1953724741773756e-5,23
N14_ACUTENEPHRITIC,M13_DORSOPATHYOTH,1,Acute nephritic syndrome,"Other dorsopathies, not elsewhere classified",2.490456910044838,1.185667673158821,5.231124843157692,0.015962668493742126,7
N14_ACUTENEPHRITIC,I9_CVD_HARD,5,Acute nephritic syndrome,Hard cardiovascular diseases,2.4873267748092736,1.4980260055083794,4.1299646748011645,4.2797809754706193e-4,15
J10_LOWCHRON,N14_ACUTENEPHRITIC,0,Chronic lower respiratory diseases,Acute nephritic syndrome,2.4716020799284446,1.625332738621599,3.7585023031575275,2.3241322697877995e-5,28
H7_LIDLACRIMALORBIT,N14_ACUTENEPHRITIC,0,"Disorders of eyelid, lacrimal system and orbit",Acute nephritic syndrome,2.4643535390776923,1.2784879952896309,4.750172381703866,0.007065162929765989,10
RHEUMA_ENDPOINTS,N14_ACUTENEPHRITIC,0,Finngen Rheumatological endpoints,Acute nephritic syndrome,2.4615534219930217,1.546586484810152,3.9178185693697856,1.45284614637834e-4,26
N14_ACUTENEPHRITIC,DEATH,15,Acute nephritic syndrome,Any death,2.4592995732898086,1.718419742763734,3.519602481670857,8.644746531442403e-7,30
