prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATHODISLOCATIO,L12_URTICARIAERYTHEMA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Urticaria and erythema,1.8466171083779719,1.0687637323022003,3.190597362065073,0.027923820292941503,13
M13_PATHODISLOCATIO,CD2_BENIGN_SKIN,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other benign neoplasms of skin,1.8458554199006636,0.9901584217049576,3.4410475702562975,0.05374625431074767,10
M13_PATHODISLOCATIO,AB1_BACTINF_NOS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Bacterial infection, other or unspecified",1.8456362339687435,1.461160093592497,2.331279866645694,2.718407373386354e-7,71
M13_PATHODISLOCATIO,R18_HEADACHE1,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Headache,1.8455844569695674,1.4701050204663866,2.316965074187048,1.2893633434002606e-7,75
M13_PATHODISLOCATIO,N14_MESNRUIRREG,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Excessive, freguent and irrelgular menstruation",1.8453025617756584,1.5253517367244003,2.2323648129893905,2.8630544119896094e-10,107
F5_BEHAVE,M13_PATHODISLOCATIO,15,Behavioural syndromes associated with physiological disturbances and physical factors,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8407500261288154,1.1347663810864639,2.9859543912898645,0.013426754630762256,17
M13_PATHODISLOCATIO,AB1_OTHER_SEPSIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other septicaemia,1.8405850521824905,1.2926433913260165,2.6207949981026117,7.15281868420043e-4,31
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_PATHODISLOCATIO,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8399030817291233,1.2968431245151744,2.610372284945336,6.342229110520714e-4,34
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services in other circumstances,1.839314679691981,1.6026101544775335,2.1109803163785212,4.311193060146431e-18,204
M13_PATHODISLOCATIO,M13_GANGLION,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Ganglion,1.8390251316433637,1.267515019876057,2.668223556945778,0.001334655747392141,28
O15_ABORT_SPONTAN,M13_PATHODISLOCATIO,5,Spontaneous abortion,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.838815534423781,0.93302133803455,3.62397131962807,0.07845569156394938,9
KRA_PSY_PERSON,M13_PATHODISLOCATIO,15,Personality disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8385379044121744,1.2110663364363197,2.7911118691540384,0.0042485863700393485,23
M13_DORSALGIANAS,M13_PATHODISLOCATIO,0,Other/unspecified dorsalgia,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.838238392478069,1.1626142607761751,2.906484550881402,0.009198122150763566,19
J10_SINUSITIS,M13_PATHODISLOCATIO,0,Acute sinusitis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.836769263447373,1.3738879239300679,2.4556015584548727,4.058016681855202e-5,49
M13_PATHODISLOCATIO,I9_VALVES,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Valvular operations,1.8363243964209013,1.6115413222289348,2.0924609517468835,7.31428221758066e-20,227
M13_PATHODISLOCATIO,G6_HEADACHE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other headache syndromes,1.835982546822591,1.206047202259234,2.7949419441649876,0.004599666578791032,22
M13_PATHODISLOCATIO,I9_REVASC,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Coronary revascularization (ANGIO or CABG),1.8359720848910281,1.014775755727986,3.321712681321351,0.04459150253064215,11
N14_GLOMERULAR,M13_PATHODISLOCATIO,0,Glomerular diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8353318121600044,1.0807121976995309,3.116873176685519,0.02462324888665227,14
M13_PATHODISLOCATIO,I9_OTHARR,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other arrhytmias,1.835058691005922,1.4765937465109327,2.280546296090815,4.381794419567486e-8,82
H8_HL_SEN_NAS,M13_PATHODISLOCATIO,5,Sensorineural hearing loss,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8320885892270418,0.9295257431249581,3.6110335013332757,0.08030807149000001,9
J10_PNEUMOPROBBAC,M13_PATHODISLOCATIO,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.832013249686319,1.1423774404934017,2.9379716616047906,0.011991454227618173,20
M13_PATHODISLOCATIO,H7_VISUALDISTBLIND,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Visual disturbances and blindness,1.8316062125953358,1.4144558949446173,2.3717822026180504,4.440612355936925e-6,58
M13_PATHODISLOCATIO,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.8308609231605213,1.522360948198557,2.201877106689286,1.3274160278514198e-10,114
N14_MALEGEN,M13_PATHODISLOCATIO,5,Diseases of male genital organs,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8303007185328892,1.0609495176958512,3.157549595326151,0.02980659529898645,15
ST19_INTRACR_INJURY,M13_PATHODISLOCATIO,15,Intracranial injury,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8292682775652538,1.2236738477367572,2.7345705209730093,0.003239592768370185,25
M13_PATHODISLOCATIO,J10_CHRONRHINITIS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.82808119280664,1.290522162308041,2.589557115018114,6.848743886555332e-4,32
N14_URETHRAOTH,M13_PATHODISLOCATIO,15,Other disorders of urethra and urinary system,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.826922879395622,1.2416790283850252,2.6880112581109312,0.00222324473535754,28
M13_PATHODISLOCATIO,E4_ENDOGLAND,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of other endocrine glands,1.8257682359648713,1.337185583507887,2.4928698698003995,1.51452140727475e-4,40
M13_PATHODISLOCATIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other symptoms and signs involving the nervous and musculoskeletal systems,1.8250563516456766,1.336647123940384,2.4919297150493005,1.530507086734414e-4,40
M13_PATHODISLOCATIO,RX_CROHN_1STLINE,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",First line medication for Crohns disease,1.8246698202668021,1.1150722175238619,2.985833473984152,0.016689261937423285,16
M13_PATHODISLOCATIO,N14_URINOTH,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other diseases of urinary system,1.8246301985911813,1.295035705801844,2.5707981229363206,5.859086598445691e-4,33
ILD_ENDPOINTS,M13_PATHODISLOCATIO,5,Interstitial lung disease endpoints,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8241190740930266,1.0980487664990128,3.0302938248171074,0.020276415962149984,17
M13_PATHODISLOCATIO,ST19_FRACT_FOOT_ANKLE,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Fracture of foot, except ankle",1.823756627970612,1.2730112389891661,2.612772092026317,0.0010529335292782497,30
R18_DIZZI_GIDDI,M13_PATHODISLOCATIO,15,Dizziness and giddiness,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8235442056128885,1.2250537085856548,2.7144225975720455,0.003075067776054673,26
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services in circumstances related to reproduction,1.8222002776997133,1.535015448909356,2.163114289441256,7.008427632610216e-12,132
M13_PATHODISLOCATIO,H8_EXTERNAL,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Diseases of external ear,1.8221586579765063,1.2934886973314188,2.5669046677321075,5.993479337866714e-4,33
KRA_PSY_SCHIZODEL,M13_PATHODISLOCATIO,5,Schizophrenia or delusion,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8212373541068294,1.008186309017721,3.289972766269476,0.04691995302859493,12
M13_PATHODISLOCATIO,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other and unspecified effects of external causes,1.8200876949549183,1.3109391412943283,2.5269816980638504,3.4734162002811065e-4,36
F5_SCHIZO,M13_PATHODISLOCATIO,5,"Schizophrenia, schizotypal and delusional disorders","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8198111075144248,1.007401367669766,3.287381348998211,0.04720672483215745,12
M13_PATHODISLOCATIO,J10_VOCALLARYNX,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.8192369416080616,1.4492374445018048,2.2836996534057827,2.491713497164204e-7,75
O15_MATERN_CARE_OTHER,M13_PATHODISLOCATIO,15,Maternal care for other known or suspected fetal problems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8185962057817882,1.0836058262714894,3.052117365466526,0.023577160556114005,15
FG_OTHHEART,M13_PATHODISLOCATIO,15,Other heart diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8162608138845568,1.3960120941957843,2.3630191728052115,8.798295392125929e-6,70
M13_PATHODISLOCATIO,H8_BPV,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Benign paroxysmal vertigo,1.8155003669619023,1.1098761788096037,2.9697381071589146,0.017539269480592538,16
O15_DELIVERY,M13_PATHODISLOCATIO,15,Delivery,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8154845244704196,1.4584667493035155,2.2598966072867746,9.396192165880442e-8,167
N14_URETHRAOTH,M13_PATHODISLOCATIO,0,Other disorders of urethra and urinary system,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8154675346473548,1.2578226978702873,2.620339396752113,0.0014466935001392859,31
M13_PATHODISLOCATIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Persons encountering health services for specific procedures and health care,1.8139511973859903,1.5645517021637068,2.1031065588612776,2.9893698603079243e-15,177
M13_PATHODISLOCATIO,J10_COPDNAS_INCLAVO,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other chronic obstructive pulmonary disease,1.811919759297808,1.3168064453547945,2.493193457334008,2.622384678975443e-4,38
M13_PATHODISLOCATIO,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.8113742646094981,0.9999861144346931,3.2811222867273924,0.050001144933422156,11
M13_PATHODISLOCATIO,MIGRAINE_TRIPTAN,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.811233984655734,1.5154598661387693,2.164734692400946,6.570474249950527e-11,122
M13_PATHODISLOCATIO,I9_DOAAC,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of arteries, arterioles and capillaries",1.810677708469175,1.3213707212791874,2.4811763354142533,2.209532140533727e-4,39
J10_UPPERDIS,M13_PATHODISLOCATIO,0,Other diseases of upper respiratory tract,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8101709929235712,1.5429717415411377,2.1236416295927,3.275373853573574e-13,218
N14_URINOTH,M13_PATHODISLOCATIO,15,Other diseases of urinary system,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.809846530023279,1.3096575122901242,2.501069502139948,3.2494361363383424e-4,41
M13_PATHODISLOCATIO,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Adverse effects, not elsewhere classified",1.8096849358668141,1.210791617118518,2.704808590347803,0.0038174687235480015,24
M13_PATHODISLOCATIO,K11_IBD,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Inflammatory bowel disease,1.8093867656611162,1.22954433048155,2.6626778608847577,0.0026267617549357012,26
E4_NUTRIDEF,M13_PATHODISLOCATIO,0,Other nutritional deficiencies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8092209007504467,1.1568392986808334,2.8295030013631486,0.009362278707072463,20
O15_CONCEPT_ABNORM,M13_PATHODISLOCATIO,5,Other abnormal products of conception,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8086992696754784,0.8441240559684523,3.8754884723328775,0.12746727828791185,7
M13_PATHODISLOCATIO,RX_CROHN_1STLINE,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",First line medication for Crohns disease,1.8080854023428607,1.5606693480243732,2.0947248219513885,3.054357861065042e-15,179
K11_OESSTODUO,M13_PATHODISLOCATIO,0,"Diseases of oesophagus, stomach and duodenum","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8078208818138504,1.3745533632691587,2.377656937922926,2.2781891164976575e-5,59
M13_PATHODISLOCATIO,I9_VHD,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Valvular heart disease including rheumatic fever,1.8062733183859796,1.5882919750488063,2.05417099120761,2.040832261163363e-19,234
J10_BRONCHITIS,M13_PATHODISLOCATIO,0,Acute bronchitis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8058560708473825,1.1298016063291356,2.8864502673280086,0.013510006106887728,18
M13_PATHODISLOCATIO,O15_MATERN_CARE,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.8053354730890496,1.3805061597092496,2.36089940451993,1.5915963672407666e-5,54
ST19_CONCUSSION,M13_PATHODISLOCATIO,15,Concussion,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.80517398740292,1.275857005990503,2.554089611528468,8.502309784386527e-4,34
ST19_CONCUSSION,M13_PATHODISLOCATIO,0,Concussion,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.803503561530227,1.3104686714545437,2.482031938117215,2.951763826751832e-4,40
M13_PATHODISLOCATIO,ST19_FRACT_SKULL_FACIAL_BONES,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Fracture of skull and facial bones,1.8016478729593572,1.2050431005878415,2.6936256940150534,0.004118280577298143,24
M13_PATHODISLOCATIO,J10_CHRONSINUSITIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Chronic sinusitis,1.8015505191940706,1.359809054355408,2.3867941332005134,4.105841871760028e-5,49
M13_PATHODISLOCATIO,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8007065797699757,1.4772033372846238,2.1950560932168535,5.8307061127440714e-9,99
J10_PNEUMONAS,M13_PATHODISLOCATIO,5,"Pneumonia, organism unsepcified","Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.8003802849974648,1.0850600991007031,2.9872715560124243,0.02284662705883181,17
F5_ALCOHOL_DEPENDENCE,M13_PATHODISLOCATIO,15,Alcohol dependence,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7984429482284625,1.1068057842514447,2.9222805699557965,0.017801409224520132,17
M13_PATHODISLOCATIO,ST19_INJURI_ANKLE_FOOT,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Injuries to the ankle and foot,1.7977771422590783,1.475017571320927,2.1911621366888885,6.256558173310958e-9,99
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATHODISLOCATIO,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.797077233092495,1.135603436902379,2.8438506583852443,0.012314085806731137,19
M13_PATHODISLOCATIO,R18_DYSPNOEA,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Dyspnoea,1.796275831303163,1.4850661074499483,2.1727025119874113,1.599696457764815e-9,107
M13_PATHODISLOCATIO,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Suicide or other Intentional self-harm,1.7958235473523676,1.4717158717091066,2.1913076261656834,8.147893500887575e-9,98
M13_PATHODISLOCATIO,KRA_PSY_ANYMENTAL,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Any mental disorder,1.7958235473523676,1.4717158717091066,2.1913076261656834,8.147893500887575e-9,98
M13_PATHODISLOCATIO,R18_SYNCO_COLLAP,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Syncope and collapse,1.7952689494017233,1.2931437903289162,2.4923683079869927,4.7260760343703905e-4,36
M13_PATHODISLOCATIO,K11_ORAL,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of oral cavity, salivary glands and jaws",1.7939643324782784,1.3328528328604978,2.4146011824105695,1.1551637106579286e-4,44
M13_PATHODISLOCATIO,H7_EYELIDDIS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other disorders of eyelid,1.7931157513802904,1.2097362891362078,2.657822309475323,0.0036344977235746065,25
M13_PATHODISLOCATIO,J10_ASTHMACOPDKELA,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Asthma/COPD (KELA code 203),1.7918231351147034,1.2715567992152084,2.5249600721838394,8.59628914145434e-4,33
M13_PATHODISLOCATIO,J10_UPPERDIS,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other diseases of upper respiratory tract,1.7886569053642742,1.1512106081346336,2.779068836319432,0.00970022635355323,20
M13_PATHODISLOCATIO,K11_OTHDISDIG,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other diseases of the digestive system,1.788523993112587,1.1517682355314875,2.7773105519473607,0.009617465061497986,20
M13_PATHODISLOCATIO,G6_HEADACHE,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other headache syndromes,1.7884738552983657,1.3645334133786555,2.3441263509742893,2.534771398867832e-5,53
M13_POLYARTHROPATHIES,M13_PATHODISLOCATIO,15,Polyarthropathies,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.787706845485029,1.2407103772965238,2.5758596235471227,0.001824522354985379,31
O15_MATERN_CARE_OTHER,M13_PATHODISLOCATIO,0,Maternal care for other known or suspected fetal problems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7874433004002164,1.082986599861508,2.950132118489913,0.023095622716331796,16
M13_PATHODISLOCATIO,H7_REFRAACCOMMODIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of refraction and accommodation,1.7874264981943688,1.2319986296424572,2.5932605845305083,0.002221785618783121,28
M13_PATHODISLOCATIO,H7_KERATITIS,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Keratitis,1.786835665660592,1.2614543031351062,2.5310323870961287,0.0010850929605164957,32
M13_PATHODISLOCATIO,Z21_SUPERV_HIGH_R_PREGNAC,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Supervision of high-risk pregnancy,1.7863826246879162,1.246293236543903,2.5605233088131856,0.001584959876092142,30
M13_PATHODISLOCATIO,O15_PREG_DM,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Diabetes mellitus in pregnancy,1.784528498840878,1.0535951509561867,3.022548044460111,0.031225189901589987,14
M13_PATHODISLOCATIO,R18_SYNCO_COLLAP,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Syncope and collapse,1.7809851630796276,0.955628208095339,3.319186399312859,0.06920042821927296,10
M13_PATHODISLOCATIO,J10_SINUSITIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Acute sinusitis,1.7806040581276665,1.3838318108146281,2.291138841471124,7.267673124571536e-6,61
M13_PATHODISLOCATIO,J10_INFLUENZA,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",All influenza,1.7802640696259941,1.1914335036612425,2.6601066260618076,0.004880132193846885,24
M13_PATHODISLOCATIO,J10_VASOALLERRHIN,1,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Vasomotor and allergic rhinitis,1.779986866919182,0.7956109992233978,3.9822893970764865,0.16047589481719204,6
M13_PATHODISLOCATIO,N14_MESNRUIRREG,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Excessive, freguent and irrelgular menstruation",1.7795486232877822,1.4389562478030822,2.200757185967484,1.0518574430781479e-7,86
AB1_GASTROENTERITIS_NOS,M13_PATHODISLOCATIO,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7783604998286366,1.3616915014507627,2.322527579838254,2.3722831164444976e-5,59
M13_PATHODISLOCATIO,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.777819448106977,1.4643782071884648,2.158350878585987,6.082010794522491e-9,103
F5_ANXIETY,M13_PATHODISLOCATIO,0,Other anxiety disorders,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7767429120671534,1.2073050559011531,2.6147619942041636,0.003549752051377017,27
M13_SPONDYLOSIS,M13_PATHODISLOCATIO,15,Spondylosis,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7762273204701728,1.0187222370499676,3.0970007125012824,0.04282673900133266,13
M13_PATHODISLOCATIO,F5_BIPO,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Bipolar affective disorders,1.7761708119475461,1.2607812449007636,2.502244355215419,0.0010189904450550447,33
N14_RENALTUB,M13_PATHODISLOCATIO,15,Renal tubulo-intestitial diseases,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7760843417045913,1.2594733267947267,2.5045989635017962,0.0010547601736534268,35
M13_PATHODISLOCATIO,I9_NONISCHCARDMYOP,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Non-ischemic cardiomyopathy,1.7759526159239074,1.3776200428824257,2.2894612417279934,9.325557806845596e-6,60
H7_LENS,M13_PATHODISLOCATIO,5,Disorders of lens,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7754238483868185,0.9505859879340203,3.3159860143440794,0.07170197822671127,11
ST19_INJURI_ELBOW_FOREA,M13_PATHODISLOCATIO,0,Injuries to the elbow and forearm,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.774569914524036,1.2781980153539432,2.4637015108037343,6.119911503724083e-4,38
M13_PATHODISLOCATIO,K11_OESSTODUO,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Diseases of oesophagus, stomach and duodenum",1.7737490402266387,1.3533934626621433,2.324664441275143,3.2834453362140036e-5,53
M13_PATHODISLOCATIO,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified","Coxarthrosis, primary",1.7737376783205985,1.2657977918851222,2.4855039024903562,8.70702607244236e-4,34
M13_PATHODISLOCATIO,I9_OTHHEART,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other heart diseases,1.773678811993991,1.548983204684841,2.0309687791330786,1.1150411043631158e-16,211
M13_PATHODISLOCATIO,Z21_SUPERV_NORMAL_PREGNAC1,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Supervision of normal pregnancy,1.771989000424027,1.3766944984616323,2.2807856217428264,8.898961621463402e-6,61
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_PATHODISLOCATIO,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7709406845188684,1.1327524555222226,2.7686816239460637,0.01218514815387644,20
M13_PATHODISLOCATIO,FG_OTHHEART,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other heart diseases,1.769796035568559,1.5355212004508287,2.0398142380545323,3.2778972741777517e-15,192
M13_PATHODISLOCATIO,AB1_SEXUAL_TRANSMISSION,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Infections with a predominantly sexual mode of transmission,1.7689367549172608,1.295589789210961,2.4152222169047146,3.307968625876838e-4,40
M13_PATHODISLOCATIO,E4_ENDOGLAND,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Disorders of other endocrine glands,1.768475299042824,1.3528849652805903,2.3117300905742244,3.0272054043546162e-5,54
K11_DIVERTIC,M13_PATHODISLOCATIO,5,Diverticular disease of intestine,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7680904978764833,0.8232349707845242,3.797389712079368,0.14394516594515902,7
M13_PATHODISLOCATIO,G6_MIGRAINE_NO_AURA,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Migraine without aura,1.7678895451614598,1.201585686074631,2.6010907753915036,0.003826341657942756,26
M13_PATHODISLOCATIO,G6_MIGRAINE_NO_AURA_TRIPTAN,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Migraine without aura and triptan purchases,1.7678895451614598,1.201585686074631,2.6010907753915036,0.003826341657942756,26
L12_URTICARIA,M13_PATHODISLOCATIO,0,Urticaria,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.7674806114064838,1.1065068382748524,2.823288210824279,0.01714661575157263,18
M13_PATHODISLOCATIO,R18_ABNORMALITI_BREAT,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Abnormalities of breathing,1.7669792234829524,1.3410434388853876,2.32819868893692,5.226954260908124e-5,51
M13_PATHODISLOCATIO,L12_OTHERSKINSUBCUTIS,5,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Other disorders of skin and subcutaneous tissue,1.7668748273607418,1.0626342372009603,2.9378374479860296,0.02822241790147293,15
M13_PATHODISLOCATIO,O15_FALSE_LAB,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",False labour,1.766051151986967,1.3209094587488461,2.361203980164335,1.2388598249440466e-4,46
M13_PATHODISLOCATIO,J10_BRONCHITIS,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Acute bronchitis,1.7658235767365194,1.3168895507684915,2.367801386485996,1.4513448422505748e-4,45
M13_PATHODISLOCATIO,Z21_EXAM_OBSER_OTH_REASO,0,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Examination and observation for other reasons,1.7653119792692875,1.4568729550936548,2.1390515715567777,6.6072037452149194e-9,105
