prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_SCOLIOSIS,5,Symptoms and signs involving the urinary system,Scoliosis,2.3966422256203277,1.4761713505480538,3.8910753521221233,4.076033282721333e-4,18
M13_SCOLIOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Scoliosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.3965979507389097,1.6410905403841844,3.499917643874375,6.072086048063688e-6,27
N14_AMENORRHEAPRIM,M13_SCOLIOSIS,0,Amenorrhoea,Scoliosis,2.3964836943123418,1.3538493503293294,4.2420776696520095,0.00270145611658018,12
M13_SCOLIOSIS,F5_PERSMOOD,15,Scoliosis,Persistent mood disorders,2.3960065345285955,1.4839975836649535,3.868501793194199,3.502243521600868e-4,17
J10_INFLUENZA,M13_SCOLIOSIS,0,All influenza,Scoliosis,2.395864785276649,1.4355026916752167,3.998716340009093,8.278659610729203e-4,15
R18_DISTU_SKIN_SENSA,M13_SCOLIOSIS,15,Disturbances of skin sensation,Scoliosis,2.395378070409372,1.4082503463154532,4.074443237461723,0.0012676773393801844,14
I9_OTHARR,M13_SCOLIOSIS,0,Other arrhytmias,Scoliosis,2.394925631636014,1.7350379732087422,3.305788616522171,1.0918608615690199e-7,40
M13_SCOLIOSIS,DM_SEVERAL_COMPLICATIONS,5,Scoliosis,"Diabetes, several complications",2.3942452132595444,1.0724238560102233,5.345284058247949,0.03311912522215742,6
ASTHMA_NONALLERG,M13_SCOLIOSIS,15,Non-allergic asthma,Scoliosis,2.3934498190172904,1.4091235065377237,4.065365462697674,0.0012427177586807722,14
M13_SCOLIOSIS,I9_OTHARR,15,Scoliosis,Other arrhytmias,2.392337645563358,1.6804232070254177,3.4058559691701884,1.2976402350017023e-6,31
FG_DOAAC,M13_SCOLIOSIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Scoliosis,2.3921844829402303,1.1203891379970041,5.107641984686322,0.024213007942596333,7
J10_PNEUMOBACTEROTH,M13_SCOLIOSIS,0,"Bacterial pneumonia, not elsewhere classified",Scoliosis,2.391576741973949,1.6499827826971334,3.4664842401574396,4.140343131363469e-6,29
M13_SCOLIOSIS,E4_THYTOXNAS,0,Scoliosis,"Thyrotoxicosis, other and/or unspecified",2.390082106285199,1.4371698810996583,3.9748206178755625,7.864874356680088e-4,15
M13_SCOLIOSIS,N14_URETHRAOTH,15,Scoliosis,Other disorders of urethra and urinary system,2.3898667396906585,1.8041643561209106,3.165711047390236,1.2481570054662558e-9,49
AB1_INTESTINAL_INFECTIONS,M13_SCOLIOSIS,1,Intestinal infectious diseases,Scoliosis,2.389384722350451,1.2690881969524292,4.49863087932867,0.006972255302807887,12
R18_NAUSEA_VOMITI,M13_SCOLIOSIS,0,Nausea and vomiting,Scoliosis,2.3875016351197127,1.4541260947063435,3.919992962405666,5.817693734104774e-4,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SCOLIOSIS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Scoliosis,2.383695865979834,1.5961879677646729,3.5597348784971254,2.181821555299435e-5,25
SLEEP,M13_SCOLIOSIS,5,Sleep disorders (combined),Scoliosis,2.38252504115954,1.5132284225051391,3.7512020573569362,1.7774984830190498e-4,21
G6_SLEEPAPNO,M13_SCOLIOSIS,5,Sleep apnoea,Scoliosis,2.379432050593932,1.4443347425638737,3.9199340129030125,6.653926930010189e-4,17
M13_SCOLIOSIS,I9_OTHARR,0,Scoliosis,Other arrhytmias,2.3786491398244474,1.7430308432748471,3.2460537070917543,4.688533388793162e-8,40
M13_SCOLIOSIS,GLOMER_NEPHRITIS,15,Scoliosis,Glomerulonephritis,2.378446790091094,1.1317214661271588,4.998587817418862,0.022222183438527093,7
M13_SCOLIOSIS,SLEEP,15,Scoliosis,Sleep disorders (combined),2.3782980543117698,1.7793434631829903,3.178870045148471,4.8357053297076e-9,46
M13_SCOLIOSIS,AB1_CHLAMYDIA_OTHER,0,Scoliosis,Other sexually transmitted chlamydial diseases,2.3782010992280878,1.37399955110494,4.116333563443586,0.0019673948171909893,13
M13_ARTHROSIS_KNEE,M13_SCOLIOSIS,5,Gonarthrosis,Scoliosis,2.3771397889665256,1.5692910223470287,3.600857645789946,4.37281903226425e-5,26
KNEE_ARTHROSIS,M13_SCOLIOSIS,5,Gonarthrosis [arthrosis of knee](FG),Scoliosis,2.3771397889665256,1.5692910223470287,3.600857645789946,4.37281903226425e-5,26
RHEU_ARTHRITIS_OTH,M13_SCOLIOSIS,15,Other arthritis (FG),Scoliosis,2.376452544411231,1.5214058946278304,3.712044705348092,1.4223871024156786e-4,20
RX_CROHN_1STLINE,M13_SCOLIOSIS,15,First line medication for Crohns disease,Scoliosis,2.376188796768502,1.9591208415978005,2.8820443731705745,1.5033510581570108e-18,134
H7_EYELIDDIS,M13_SCOLIOSIS,5,Other disorders of eyelid,Scoliosis,2.375942160264015,1.1682423016669996,4.8321321192229325,0.016879008431603688,8
R18_VOICE_DISTU,M13_SCOLIOSIS,15,Voice disturbances,Scoliosis,2.373052219493954,1.4199382662392812,3.9659307522994864,9.733955627266581e-4,15
M13_SOFTTISSUEOTH,M13_SCOLIOSIS,1,"Other soft tissue disorders, not elsewhere classified",Scoliosis,2.3729222366865383,1.1665002700948248,4.82705412567433,0.017075379032246384,9
M13_SCOLIOSIS,F5_ALLANXIOUS,5,Scoliosis,All anxiety disorders,2.372865268640564,1.6904363558316025,3.3307906350314873,5.904243750896579e-7,34
M13_SCOLIOSIS,H7_REFRAACCOMMODIS,5,Scoliosis,Disorders of refraction and accommodation,2.372829781711517,1.2704795155326492,4.4316504942754715,0.00670574083696676,10
M13_SCOLIOSIS,FG_CEREBVASC,0,Scoliosis,Cerebrovascular diseases (FINNGEN),2.3727250264618225,1.6577199062415373,3.396125020880315,2.3281271052010837e-6,30
M13_SCOLIOSIS,E4_THYTOXNAS,15,Scoliosis,"Thyrotoxicosis, other and/or unspecified",2.3708738388243304,1.3088498644295075,4.294642886387644,0.004400374223885591,11
K11_OTHENTERCOL,M13_SCOLIOSIS,5,Other noninfective gastroenteritis and colitis,Scoliosis,2.37060725534819,1.1152718162663047,5.038931924168329,0.02485948360513637,7
M13_SCOLIOSIS,Q17_CLEFT_AND_CARIES,15,Scoliosis,Clefts and caries,2.3689129562798357,1.4244042452248258,3.939716280152423,8.903628422585751e-4,15
FG_DOAAC,M13_SCOLIOSIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Scoliosis,2.3672551911426023,1.3565410494531573,4.131019214089109,0.002417902682236356,13
L12_PSORIASIS,M13_SCOLIOSIS,5,Psoriasis,Scoliosis,2.3656824035843154,1.1125871912101624,5.030125529794383,0.02527370516641703,7
R18_UNSPE_HAEMATU,M13_SCOLIOSIS,15,Unspecified haematuria,Scoliosis,2.3654842366350133,1.3893194317782056,4.027522789778423,0.0015189636257365326,14
M13_SCOLIOSIS,I9_VEINSOTH,15,Scoliosis,Other disorders of veins,2.3643048127478794,1.4457718475819832,3.8664034418236977,6.056872966216515e-4,16
M13_SCOLIOSIS,F5_MOOD,5,Scoliosis,Mood [affective] disorders,2.3613473189447927,1.8616648510991687,2.9951476805267,1.4092566766685827e-12,69
M13_SCOLIOSIS,F5_PERSMOOD,0,Scoliosis,Persistent mood disorders,2.361185188806188,1.5010294960728403,3.714247794879552,2.0140283447925666e-4,19
G6_SLEEPAPNO_INCLAVO,M13_SCOLIOSIS,5,"Sleep apnoea, including avohilmo",Scoliosis,2.3610535164766855,1.433194230464626,3.889614951812712,7.433103955137571e-4,17
C3_SKIN,M13_SCOLIOSIS,15,Malignant neoplasm of skin,Scoliosis,2.360809955700652,1.5312081668882174,3.639886311644908,1.0073881843193333e-4,22
C3_OTHER_SKIN,M13_SCOLIOSIS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Scoliosis,2.3608099557006423,1.5312081668882098,3.639886311644897,1.007388184319446e-4,22
M13_SCOLIOSIS,M13_SOFTTISSUEOTH,0,Scoliosis,"Other soft tissue disorders, not elsewhere classified",2.360616853940257,1.8992292739040768,2.934091216723865,9.857889625944415e-15,82
K11_DENTOFACIAL_ANOMALIES,M13_SCOLIOSIS,15,Dentofacial anomalies [including malocclusion],Scoliosis,2.3589143244174444,1.5677724526713201,3.5492885338433657,3.834601287744629e-5,24
M13_SCOLIOSIS,KRA_PSY_MOOD,5,Scoliosis,Mood disorders,2.358053206390714,1.859071253922767,2.9909638549015654,1.530626473308904e-12,69
M13_SCOLIOSIS,I9_CEREBVASC,0,Scoliosis,Cerebrovascular diseases,2.3549702536301913,1.6815047177173823,3.298167907022886,6.22933094772882e-7,34
ASTHMA_MODE,M13_SCOLIOSIS,0,Asthma (mode),Scoliosis,2.3532386845195057,1.9480050084204508,2.842771082405682,6.961551160899417e-19,124
I9_HYPTENS,M13_SCOLIOSIS,15,Hypertension,Scoliosis,2.352506960562656,1.8995038785504588,2.913544458629402,4.529764484052702e-15,124
M13_SCOLIOSIS,R18_PAIN_THROAT_CHEST,5,Scoliosis,Pain in throat and chest,2.352408803074794,1.6425934277915042,3.368957334879948,3.0378777789880333e-6,30
M13_ARTHROPATHIES,M13_SCOLIOSIS,5,Arthropathies,Scoliosis,2.3520151882317415,1.7783290647059822,3.110771541366793,2.0284905828083592e-9,77
L12_PSORI_VULG,M13_SCOLIOSIS,15,Psoriasis vulgaris,Scoliosis,2.351993033892413,1.2583770391420508,4.396036370188393,0.007357443139579467,10
M13_SCOLIOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Scoliosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.351759646870748,1.0528393003638081,5.253198123149914,0.03701710053360409,6
AB1_ERYSIPELAS,M13_SCOLIOSIS,5,Erysipelas,Scoliosis,2.351044288107335,1.2781699435594633,4.324471305630397,0.005971727036079164,11
M13_ARTHRITISNAS,M13_SCOLIOSIS,15,Ohter specific/unspecified arthritis,Scoliosis,2.349558861553212,1.4293023142668744,3.862322749218239,7.557677729902898e-4,16
H7_USEOFEYEANTIALLERGENS,M13_SCOLIOSIS,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Scoliosis,2.349546270974916,1.070701154651553,5.1558435848037085,0.0331411147858837,7
L12_INTERNALSUBSTANCEDERM,M13_SCOLIOSIS,0,Dermatitis due to substances taken internally,Scoliosis,2.349124873749911,1.2929777528011441,4.267967999074493,0.00505595650610099,11
M13_SCOLIOSIS,AB1_INTESTINAL_INFECTIONS,15,Scoliosis,Intestinal infectious diseases,2.3483927161813147,1.816987679435772,3.0352150495186656,6.922012361234434e-11,59
I9_HYPERTENSION,M13_SCOLIOSIS,15,Hypertensive diseases,Scoliosis,2.3479278876855454,1.8959387796714826,2.9076705560749843,5.116204506502126e-15,124
FG_HYPERTENSION,M13_SCOLIOSIS,15,Hypertensive diseases (excluding secondary),Scoliosis,2.3479278876855454,1.8959387796714826,2.9076705560749843,5.116204506502126e-15,124
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SCOLIOSIS,0,Persons encountering health services in other circumstances,Scoliosis,2.3466300917962,1.8336214166841232,3.0031677954992357,1.2255557786173768e-11,74
I9_STR_EXH,M13_SCOLIOSIS,15,"Ischaemic Stroke, excluding all haemorrhages",Scoliosis,2.34640102421803,1.4391721066364536,3.8255311793936677,6.266639276831269e-4,17
M13_SCOLIOSIS,E4_DM2,5,Scoliosis,Type 2 diabetes,2.346102875305217,1.527390535618544,3.6036616524446266,9.849457820266185e-5,21
K11_OESSTODUO,M13_SCOLIOSIS,5,"Diseases of oesophagus, stomach and duodenum",Scoliosis,2.3458941680385377,1.6512922329434598,3.3326744581288494,1.937289917058294e-6,38
H7_LACRIGLAND,M13_SCOLIOSIS,5,Other disorders of lacrimal gland,Scoliosis,2.3457443648730183,1.1024378413167386,4.991226189007971,0.026887421836587662,7
M13_POLYARTHROPATHIES,M13_SCOLIOSIS,5,Polyarthropathies,Scoliosis,2.345484269657615,1.4921140028857496,3.686914303177775,2.2057074512848174e-4,21
M13_SCOLIOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Scoliosis,Fever of other and unknown origin,2.345301905969461,1.4102299816502888,3.90038582480513,0.0010213959415795299,15
I9_OTHARR,M13_SCOLIOSIS,15,Other arrhytmias,Scoliosis,2.343559209377406,1.6520620547516065,3.3244936242321934,1.8044316286196181e-6,34
M13_SCOLIOSIS,ABDOM_HERNIA,5,Scoliosis,Hernia of abodminal wall,2.3428356789263045,1.1135624832055468,4.929116328209589,0.024868104414452433,7
G6_SLEEPAPNO,M13_SCOLIOSIS,1,Sleep apnoea,Scoliosis,2.3374993789088814,1.0050975480805804,5.4361920958157155,0.04863154266187722,6
I9_CHD,M13_SCOLIOSIS,15,Major coronary heart disease event,Scoliosis,2.336582071027916,1.6439461773160404,3.321042896649238,2.232281023519922e-6,36
I9_VEINSOTH,M13_SCOLIOSIS,15,Other disorders of veins,Scoliosis,2.3362249153423242,1.4167024998383584,3.8525709213395096,8.844912931325929e-4,16
M13_SHOULDER,M13_SCOLIOSIS,5,Shoulder lesions,Scoliosis,2.335385828790763,1.5100291189356454,3.6118687387704345,1.3757658174047275e-4,23
ST19_OPEN_WOUND_HEAD,M13_SCOLIOSIS,5,Open wound of head,Scoliosis,2.334248956930345,1.2702904521886174,4.289348301046158,0.006320215854816654,11
ILD_ENDPOINTS,M13_SCOLIOSIS,5,Interstitial lung disease endpoints,Scoliosis,2.331310233288036,1.606998706939114,3.3820857355795235,8.236512419718824e-6,33
J10_LOWCHRON,M13_SCOLIOSIS,15,Chronic lower respiratory diseases,Scoliosis,2.3311293077899813,1.9292313829745529,2.8167507006126047,1.846815122117192e-18,135
H8_OTIMEDNAS,M13_SCOLIOSIS,15,"Otitis media, unspecified",Scoliosis,2.33075010587674,1.4131402504828776,3.8442016312168272,9.178281854923685e-4,16
M13_SCOLIOSIS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Scoliosis,"Articial joint operation, menisceal resection",2.3298810161545425,1.0431799384723943,5.203652168950309,0.039101818576780065,6
M13_SCOLIOSIS,R18_HAEMORRHAGE_RESPI_PASSA,0,Scoliosis,Haemorrhage from respiratory passages,2.3278131323551245,1.4241122718773065,3.804976676467979,7.510785885542123e-4,16
N14_FEMGENPROL,M13_SCOLIOSIS,0,Female genital prolapse,Scoliosis,2.3271385084437894,1.6826608415884658,3.21845823212334,3.3009142626240424e-7,41
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_SCOLIOSIS,15,Asthma-related acute respiratory infections,Scoliosis,2.3264550028231437,1.6826821940421144,3.2165271013888037,3.248046325431225e-7,39
M13_SCOLIOSIS,K11_IBS,5,Scoliosis,Irritable bowel syndrome,2.3264130686526787,1.2056261989236907,4.489117581245043,0.011816158297938403,9
M13_SCOLIOSIS,ST19_SUPERF_INJURY_LOWER_LEG,0,Scoliosis,Superficial injury of lower leg,2.3251355191356615,1.49612222658385,3.6135117079909707,1.7615768576729403e-4,20
M13_SCOLIOSIS,M13_SOFTTISSUE,5,Scoliosis,Soft tissue disorders,2.3236821445161278,1.8203394021370485,2.96620438056999,1.2944296420718544e-11,65
TEMPOROMANDIB,M13_SCOLIOSIS,15,Temporomandibular joint disorders,Scoliosis,2.3234631127631302,1.340213551639782,4.02807510024486,0.0026724452784421576,13
J10_ASTHMA,M13_SCOLIOSIS,0,Asthma,Scoliosis,2.323374061003132,1.924375834725498,2.8051001940128772,1.796178524007329e-18,125
G6_SLEEPAPNO_INCLAVO,M13_SCOLIOSIS,1,"Sleep apnoea, including avohilmo",Scoliosis,2.320147319680223,0.9976524649563595,5.395750297930449,0.050637171049881906,6
PULM_PNEUMONIA_SEPSIS,M13_SCOLIOSIS,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Scoliosis,2.3186678427883627,1.8847087122886461,2.8525472027199195,1.7972937308423336e-15,102
D3_NUTRIANAEMIA,M13_SCOLIOSIS,0,Nutritional anaemias,Scoliosis,2.316754405024633,1.5861044759201477,3.383983246177574,1.3849564909408723e-5,28
M13_SCOLIOSIS,KRA_PSY_ANXIETY,5,Scoliosis,Anxiety disorders,2.313560752300136,1.7637055249392888,3.0348395913585517,1.3763552966135676e-9,53
C3_SKIN,M13_SCOLIOSIS,0,Malignant neoplasm of skin,Scoliosis,2.312383155980004,1.5403806414574286,3.471295156631467,5.2461540526743805e-5,25
C3_OTHER_SKIN,M13_SCOLIOSIS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Scoliosis,2.31238315597996,1.5403806414574,3.471295156631399,5.2461540526763476e-5,25
M13_SCOLIOSIS,F5_STRESSOTH,5,Scoliosis,"Other reactioin to severe stress, and adjustment disorders",2.3115123102181414,1.4860501682242178,3.595497160553353,2.0125860807457686e-4,20
H8_CONSENHEARINGLOSS,M13_SCOLIOSIS,5,Conductive and sensorineural hearing loss,Scoliosis,2.311401436196036,1.4208927881967328,3.7600138755221684,7.380203396509728e-4,18
M13_SCOLIOSIS,F5_NEUROTIC,5,Scoliosis,"Neurotic, stress-related and somatoform disorders",2.310123234465822,1.76109561609997,3.0303121020976356,1.4700507841582864e-9,53
H8_INNER,M13_SCOLIOSIS,15,Diseases of inner ear,Scoliosis,2.3089401691242255,1.5855359012528623,3.362399236991596,1.2797660149066066e-5,29
I9_CVD_HARD,M13_SCOLIOSIS,0,Hard cardiovascular diseases,Scoliosis,2.306903301389262,1.727570547751034,3.080512601287771,1.4668447724043545e-8,56
G6_EPIPAROX,M13_SCOLIOSIS,0,Episodal and paroxysmal disorders,Scoliosis,2.305952135387039,1.9257160417918782,2.76126652907154,1.0114463586723573e-19,148
J10_ASTHMA_INCLAVO,M13_SCOLIOSIS,0,"Asthma, including avohilmo",Scoliosis,2.304710326274737,1.9108599312850192,2.7797378557544965,2.487863494108264e-18,127
ASTHMA_NONALLERG,M13_SCOLIOSIS,0,Non-allergic asthma,Scoliosis,2.3029622758337815,1.4040695613457206,3.7773308316934657,9.522328272774665e-4,16
M13_SCOLIOSIS,H8_CONSENHEARINGLOSS,5,Scoliosis,Conductive and sensorineural hearing loss,2.3009393623569125,1.447501824896657,3.6575580480676906,4.250676157956333e-4,18
L12_INFECT_SKIN,M13_SCOLIOSIS,5,Infections of the skin and subcutaneous tissue,Scoliosis,2.3007572007366655,1.4001691328477754,3.7806030518436784,0.0010077384608437932,17
Z21_EXAM_OBSER_OTH_REASO,M13_SCOLIOSIS,15,Examination and observation for other reasons,Scoliosis,2.3003293196170143,1.6773390335094407,3.1547080661554836,2.3460717259092562e-7,42
ASTHMA_HOSPITAL_MAIN,M13_SCOLIOSIS,0,"Asthma, hospital admissions , main diagnosis only",Scoliosis,2.2988924456623496,1.8901695064205593,2.79599605155599,7.786609103762246e-17,114
SLEEP,M13_SCOLIOSIS,0,Sleep disorders (combined),Scoliosis,2.29880359319538,1.7032785198147533,3.1025448267043996,5.2897114516723176e-8,47
J10_ASTHMA_MAIN,M13_SCOLIOSIS,0,Asthma (only as main-diagnosis),Scoliosis,2.2986185396333805,1.889944034336904,2.7956633078820703,7.865902553852196e-17,114
M13_SCOLIOSIS,DM_RETINA_PROLIF,15,Scoliosis,Proliferative diabetic retinopathy,2.2979038530467455,1.584131207314371,3.3332858373512178,1.1646681944139138e-5,28
M13_SCOLIOSIS,F5_PHOBANX,15,Scoliosis,Phobic anxiety disorders,2.2967383767475607,1.422023886914485,3.7095067247222953,6.752467257684506e-4,17
R18_UNSPE_HAEMATU,M13_SCOLIOSIS,0,Unspecified haematuria,Scoliosis,2.29551160735865,1.373567566078035,3.8362681746803338,0.0015168698472373956,15
M13_SCOLIOSIS,CD2_BENIGN_COLORECANI,15,Scoliosis,"Benign neoplasm of colon, rectum, anus and anal canal",2.295265419835853,1.425122048454523,3.6966962606517892,6.333895736533519e-4,17
ILD_ENDPOINTS,M13_SCOLIOSIS,15,Interstitial lung disease endpoints,Scoliosis,2.2941507096698697,1.8142732565057884,2.900956324966902,4.059663077341359e-12,81
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SCOLIOSIS,0,General examination and investigation of persons without complaint and reported diagnosis,Scoliosis,2.2935119213433177,1.8146212327336648,2.898785067900705,3.7397453578385346e-12,81
M13_SCOLIOSIS,ST19_SUPERF_INJURY_HEAD,15,Scoliosis,Superficial injury of head,2.2932797014163264,1.327457158696764,3.9618090531006867,0.002924975807568072,13
H7_IRIDOCYCLITIS,M13_SCOLIOSIS,15,Iridocyclitis,Scoliosis,2.2923188484105492,1.3489871074149171,3.8953120262564784,0.0021650342492438236,14
J10_PNEUMONAS,M13_SCOLIOSIS,1,"Pneumonia, organism unsepcified",Scoliosis,2.2908021267625522,1.1284520934587752,4.650418404466849,0.021760547022341294,9
J10_INFLUPNEU,M13_SCOLIOSIS,0,Influenza and pneumonia,Scoliosis,2.290604325802648,1.8724266006729375,2.80217562359994,7.71025266775389e-16,109
N14_HYPERTROPHYBREAST,M13_SCOLIOSIS,15,Hypertrophy of breast,Scoliosis,2.2903227280442264,1.2592802308602604,4.165536844021208,0.006619086144591469,11
M13_SCOLIOSIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Scoliosis,Viral infections characterized by skin and mucous membrane lesions,2.2903116564253287,1.1874671886963797,4.417408357460685,0.013409807438156516,9
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_SCOLIOSIS,0,Fever of other and unknown origin,Scoliosis,2.2897751094381786,1.644677472877316,3.1879016635584017,9.248416537492026e-7,37
M13_SCOLIOSIS,DM_RETINOPATHY,5,Scoliosis,Diabetic retinopathy,2.2867541862976064,1.3517032672144718,3.8686336235065975,0.0020461244181634824,14
ST19_SUPERF_INJURY_LOWER_LEG,M13_SCOLIOSIS,5,Superficial injury of lower leg,Scoliosis,2.286404936179472,1.0146398817788809,5.1522196456743545,0.046036099142551336,6
J10_PNEUMONIA,M13_SCOLIOSIS,0,All pneumoniae,Scoliosis,2.2853023699509354,1.8525010029332198,2.8192194842723275,1.2061209645788034e-14,99
Z21_EXAM_OBSER_OTH_REASO,M13_SCOLIOSIS,0,Examination and observation for other reasons,Scoliosis,2.2842132577512526,1.6788969011500576,3.10777284972798,1.4525871729938152e-7,44
H8_MIDDLEMASTOID,M13_SCOLIOSIS,15,Diseases of middle ear and mastoid,Scoliosis,2.284069410841753,1.8351356898181446,2.8428268833134496,1.3873303343644257e-13,99
L12_PSORIASIS,M13_SCOLIOSIS,15,Psoriasis,Scoliosis,2.283886890732398,1.3889826951935114,3.7553666778638988,0.001134023454453648,16
CD2_BENIGN_LIPOMATOUS,M13_SCOLIOSIS,5,Benign lipomatous neoplasm,Scoliosis,2.2799594923110864,1.0717125768816382,4.8503819015586,0.032369377995487586,7
M13_SCOLIOSIS,H7_LIDLACRIMALORBIT,15,Scoliosis,"Disorders of eyelid, lacrimal system and orbit",2.2788202690454993,1.6939797703662678,3.0655748725321446,5.229193280460455e-8,44
R18_COUGH,M13_SCOLIOSIS,5,Cough,Scoliosis,2.2761977701676543,1.2979765935439673,3.9916561783058824,0.004103930661727092,13
AB1_INTESTINAL_INFECTIONS,M13_SCOLIOSIS,5,Intestinal infectious diseases,Scoliosis,2.2745140210578128,1.5921611444889192,3.249303030598223,6.308382914297437e-6,37
M13_SCOLIOSIS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Scoliosis,Fever of other and unknown origin,2.274478702624578,1.622511106336505,3.1884240104670583,1.8574589769517161e-6,34
M13_SCOLIOSIS,E4_ENDOGLAND,15,Scoliosis,Disorders of other endocrine glands,2.2708259163704816,1.5845939836714105,3.2542407680434224,7.913263835393159e-6,30
M13_SCOLIOSIS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Scoliosis,General examination and investigation of persons without complaint and reported diagnosis,2.2707835588890437,1.8681787775777918,2.7601523115504256,1.7730605839658665e-16,102
F5_STRESSOTH,M13_SCOLIOSIS,0,"Other reactioin to severe stress, and adjustment disorders",Scoliosis,2.2705613128566693,1.6636054151441866,3.098961225125955,2.3743195353184513e-7,42
H7_OCUMUSCLE,M13_SCOLIOSIS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Scoliosis,2.2687203469354493,1.6804977989750618,3.06283769948293,8.797083741485516e-8,46
M13_SCOLIOSIS,K11_IBS,15,Scoliosis,Irritable bowel syndrome,2.2686239841754436,1.475488562336116,3.4881021194955597,1.897338895420485e-4,21
M13_SCOLIOSIS,N14_URINOTH,15,Scoliosis,Other diseases of urinary system,2.2662448226626233,1.7721258860170648,2.8981381270764244,7.037117639925307e-11,64
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_SCOLIOSIS,5,Symptoms and signs involving the skin and subcutaneous tissue,Scoliosis,2.266135672446866,1.3792268406461399,3.723369307060753,0.0012417181667481137,17
I9_PULMHEART,M13_SCOLIOSIS,0,"Pulmonary heart disease, diseases of pulmonary circulation",Scoliosis,2.2607521555898824,1.2083928833940323,4.229584913351154,0.010701900496334628,10
AB1_ERYSIPELAS,M13_SCOLIOSIS,0,Erysipelas,Scoliosis,2.259436945248783,1.5333640987135415,3.3293170968579355,3.767477515977098e-5,27
M13_SCOLIOSIS,BRONCHITIS,5,Scoliosis,Bronchitis,2.257760534557208,1.6020106477658185,3.181928059287906,3.287033972119683e-6,33
J10_PNEUMOPROBBAC,M13_SCOLIOSIS,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Scoliosis,2.2575256162995965,1.818927761243789,2.801882524880439,1.4907369489386853e-13,93
M13_SCOLIOSIS,RX_CROHN_2NDLINE,15,Scoliosis,Second line medication for Crohns disease,2.257033476081992,1.617952393560511,3.148547591653375,1.6430771753850426e-6,35
E4_THYTOXNAS,M13_SCOLIOSIS,0,"Thyrotoxicosis, other and/or unspecified",Scoliosis,2.256956256724236,1.2739418043112547,3.998496263744653,0.005274531829555702,12
CD2_BENIGN_LIPOMATOUS,M13_SCOLIOSIS,0,Benign lipomatous neoplasm,Scoliosis,2.256261997041217,1.44419366152089,3.524955367780351,3.506644963977571e-4,20
M13_SCOLIOSIS,DM_RETINOPATHY,0,Scoliosis,Diabetic retinopathy,2.255648958909152,1.6713541322936063,3.04420955889565,1.0494756710629823e-7,43
M13_SCOLIOSIS,K11_OTHDIG,5,Scoliosis,Other diseases of the digestive system,2.2553219358968857,1.1704930632879327,4.34558494541581,0.015080072271660132,9
I9_REVASC,M13_SCOLIOSIS,15,Coronary revascularization (ANGIO or CABG),Scoliosis,2.2549433463043425,1.4561522376257927,3.491921629933949,2.6818571382334575e-4,22
R18_COUGH,M13_SCOLIOSIS,15,Cough,Scoliosis,2.2539919520448537,1.5792011003844126,3.2171201746543034,7.564578118193433e-6,32
AB1_GASTROENTERITIS_NOS,M13_SCOLIOSIS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Scoliosis,2.253556658625421,1.069406405296658,4.748912657041894,0.032643141960017504,8
K11_PULP_PERIAPICAL,M13_SCOLIOSIS,5,Diseases of pulp and periapical tissues,Scoliosis,2.2534201449699576,1.0595608626935342,4.792459337208599,0.034834880929959025,7
M13_SCOLIOSIS,K11_HERNIA,15,Scoliosis,Hernia,2.251822142035434,1.6954930523613931,2.9906952153527504,2.0614416374400446e-8,48
