prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_SUPERV_NORMAL_PREGNAC1,D3_SARCOIDOSIS,0,Supervision of normal pregnancy,Sarcoidosis,2.0850185626818276,1.6732278336734314,2.5981532934362295,5.929161893923533e-11,95
D3_SARCOIDOSIS,AB1_BACT_INTEST_OTH,0,Sarcoidosis,Other bacterial intestinal infections,2.0844887979742963,1.4928074965441318,2.910685777596424,1.6169643035793443e-5,35
D3_SARCOIDOSIS,K11_FUNCDYSP,5,Sarcoidosis,Functional dyspepsia,2.084335881025044,1.29010362972613,3.367524875385949,0.002693532682671294,17
O15_PREG_OTHER_MAT_DISORD,D3_SARCOIDOSIS,0,Other maternal disorders predominantly related to pregnancy,Sarcoidosis,2.084222838476297,1.6875501182414396,2.5741367876842483,9.227909952772616e-12,100
R18_PAIN_THROAT_CHEST,D3_SARCOIDOSIS,0,Pain in throat and chest,Sarcoidosis,2.083987371144902,1.7031255248623522,2.5500195374280725,9.953133085975376e-13,111
D3_SARCOIDOSIS,D3_ANAEMIANAS,15,Sarcoidosis,Other and unspecified anaemias,2.083696426042669,1.5520583017918164,2.7974405284199007,1.0344947481276845e-6,45
H8_HL_SEN_NAS,D3_SARCOIDOSIS,5,Sensorineural hearing loss,Sarcoidosis,2.083142102453871,1.4386357898893045,3.016386113506765,1.0205457956910994e-4,32
I9_VTE,D3_SARCOIDOSIS,0,Venous thromboembolism,Sarcoidosis,2.082904940094101,1.5717245370412118,2.760339287974513,3.26724051793209e-7,52
D3_SARCOIDOSIS,J10_ASTHMACOPDKELA,0,Sarcoidosis,Asthma/COPD (KELA code 203),2.082877075868748,1.7826772866357534,2.4336299933269907,2.4511271084817173e-20,161
Z21_OUTCO_DELIV,D3_SARCOIDOSIS,5,Outcome of delivery,Sarcoidosis,2.0824312079574656,1.1894185247080522,3.6459157527747488,0.01025682890472286,13
D3_SARCOIDOSIS,L12_PAPULOSQUAMOUS,5,Sarcoidosis,Papulosquamous disorders,2.081144713986737,1.3778778442517323,3.1433579824392996,4.948307743820131e-4,23
D3_SARCOIDOSIS,I9_OTH,0,Sarcoidosis,Other CVD,2.0806212497228036,1.4420312366977832,3.0020048627457974,8.965771277115553e-5,29
N14_UROLITHIASIS,D3_SARCOIDOSIS,5,Urolithiasis,Sarcoidosis,2.0803188489607702,1.1914173166933903,3.6324186770698064,0.0099983363793456,13
D3_SARCOIDOSIS,H7_RETIVASCOCCLUSION,0,Sarcoidosis,Retinal vascular occlusion,2.078678011246373,1.377074313871682,3.1377408110175566,4.958427908097269e-4,23
DIABETES_FG,D3_SARCOIDOSIS,5,"Diabetes, varying definitions",Sarcoidosis,2.0785113380317717,1.5665814850331632,2.757730398068104,3.9439675560428015e-7,64
D3_SARCOIDOSIS,PRIM_COXARTHROSIS,15,Sarcoidosis,"Primary coxarthrosis, bilateral",2.07798222431302,1.5142725838407396,2.851540845842207,5.9014385351040864e-6,39
D3_SARCOIDOSIS,R18_UNSPE_HAEMATU,5,Sarcoidosis,Unspecified haematuria,2.076988835177485,1.285457951974964,3.3559111092075185,0.0028283294058104036,17
D3_SARCOIDOSIS,WET_AMD,15,Sarcoidosis,Wet age-related macular degeneration,2.0768753551168193,1.247003245056675,3.4590216647716687,0.0049827782922954485,15
O15_POSTPART_HEAMORRH,D3_SARCOIDOSIS,0,Postpartum haemorrhage,Sarcoidosis,2.0766098784560407,1.4650144354419417,2.943526345527337,4.0368366710400595e-5,33
D3_SARCOIDOSIS,J10_VOCALLARYNX,5,Sarcoidosis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.073964959973655,1.491857357522211,2.883205042030625,1.425320436220945e-5,36
I9_HEARTFAIL_ALLCAUSE,D3_SARCOIDOSIS,0,All-cause Heart Failure,Sarcoidosis,2.0738691885411247,1.678337877246296,2.562614756831268,1.4183425573018465e-11,106
H7_CORNULCER,D3_SARCOIDOSIS,15,Corneal ulcer,Sarcoidosis,2.0737026791579534,1.1721614524444774,3.668643762835706,0.012219076954306799,12
D3_SARCOIDOSIS,H7_RETINOPATHYDIAB,15,Sarcoidosis,Diabetic retinopathy,2.0736279102226614,1.4777552502148974,2.909773258751135,2.4495926088263318e-5,34
J10_VOCALLARYNX,D3_SARCOIDOSIS,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Sarcoidosis,2.073286738587602,1.6099427435397777,2.6699818472749377,1.6039805103424752e-8,64
D3_SARCOIDOSIS,CHOLELITH_BROAD,5,Sarcoidosis,"Cholelithiasis, broad definition with cholecystitis",2.0724870925330574,1.5578838991306838,2.7570749984083514,5.604835918883425e-7,48
D3_SARCOIDOSIS,RHEU_ARTHRITIS_OTH,15,Sarcoidosis,Other arthritis (FG),2.0724470806431015,1.5104465052177591,2.843554463682845,6.321802553147681e-6,39
D3_SARCOIDOSIS,I9_PHLETHROM,0,Sarcoidosis,Phlebitis and thrombophlebitis (not including DVT),2.0724289806534673,1.5166710167076622,2.8318348755524623,4.764919074612121e-6,40
PULM_PNEUMONIA_SEPSIS,D3_SARCOIDOSIS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Sarcoidosis,2.071351636332915,1.6852661493380023,2.5458872493370954,4.542490004649523e-12,107
J10_PNEUMOPROBBAC,D3_SARCOIDOSIS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Sarcoidosis,2.0709260552433153,1.6790476328638073,2.5542662651986316,1.0310046879864541e-11,103
D3_SARCOIDOSIS,H7_KERATITIS,15,Sarcoidosis,Keratitis,2.0701792902905596,1.5519602201548008,2.7614382368128307,7.422842325407053e-7,47
R18_VOICE_DISTU,D3_SARCOIDOSIS,5,Voice disturbances,Sarcoidosis,2.0697451484263945,1.065305215196094,4.021237217585625,0.03181803735659242,9
MIGRAINE_TRIPTAN,D3_SARCOIDOSIS,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Sarcoidosis,2.0695502559624295,1.678415143661765,2.5518348533307074,1.0088552926961896e-11,103
H7_VITROTH,D3_SARCOIDOSIS,0,Other and unspecified disorders of vitreous body,Sarcoidosis,2.069246662289113,1.3086310578860951,3.2719548596922623,0.0018671381459053587,19
E4_DIABETES,D3_SARCOIDOSIS,5,Diabetes mellitus,Sarcoidosis,2.0690294166000616,1.5570232197670073,2.749401982198429,5.372423396521121e-7,63
CD2_BENIGN_MELANOCYTIC,D3_SARCOIDOSIS,5,Melanocytic naevi,Sarcoidosis,2.0685570720346567,1.064972841373862,4.017875568305183,0.031885616759316615,9
M13_DORSALGIANAS,D3_SARCOIDOSIS,5,Other/unspecified dorsalgia,Sarcoidosis,2.0685097532019148,1.2673133933942613,3.376222977989416,0.003640580660447144,17
D3_SARCOIDOSIS,G6_EPLEPSY,5,Sarcoidosis,Epilepsy,2.068496736302804,1.1397837637181356,3.753939022729801,0.016835241741833457,11
D3_SARCOIDOSIS,L12_URTICARIA,5,Sarcoidosis,Urticaria,2.068133473683121,1.2197738517032888,3.5065320173866468,0.006986295047497801,14
D3_SARCOIDOSIS,H7_RETINALDETACH,5,Sarcoidosis,Retinal detachments and breaks,2.066701393123426,1.1674900990355856,3.6584932513488666,0.012721760242986753,12
N14_GLOMERULAR,D3_SARCOIDOSIS,15,Glomerular diseases,Sarcoidosis,2.0660233729578086,1.339031891598564,3.1877153967648924,0.0010401099914969104,21
D3_SARCOIDOSIS,H7_STRABOTH,15,Sarcoidosis,Other strabismus,2.065685390439428,1.2186965315828255,3.5013278709613638,0.007046572800834308,14
D3_SARCOIDOSIS,H7_CATARACTSENILE,15,Sarcoidosis,Senile cataract,2.0653915730542343,1.7974309602422256,2.37329969517637,1.4496429195021516e-24,202
E4_OBESITY_HYPER,D3_SARCOIDOSIS,15,Obesity and other hyperalimentation,Sarcoidosis,2.0653672828840746,1.4764081405618366,2.889270179440115,2.2875833584492746e-5,36
D3_SARCOIDOSIS,I9_CVD_HARD,5,Sarcoidosis,Hard cardiovascular diseases,2.0652979847335144,1.6248952299606882,2.6250651039498174,3.0805996225582817e-9,68
AB1_GASTROENTERITIS_NOS,D3_SARCOIDOSIS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Sarcoidosis,2.0647381840593013,1.4363229018575308,2.9680956581553994,9.021217377890985e-5,33
G6_CARPTU,D3_SARCOIDOSIS,0,Carpal tunnel syndrome,Sarcoidosis,2.062905337471615,1.5859013513322189,2.6833815532057064,6.768135337198022e-8,60
TEMPOROMANDIB,D3_SARCOIDOSIS,0,Temporomandibular joint disorders,Sarcoidosis,2.062850020026517,1.2376480956819056,3.4382553651317465,0.005469429986630619,15
DM_OTHER_WIDE,D3_SARCOIDOSIS,5,"Other diabetes, wide definition",Sarcoidosis,2.0617313453031216,1.5389820566548735,2.762043989937613,1.2369667342830725e-6,58
APPENDICITIS_BROAD,D3_SARCOIDOSIS,1,"Appendicitis, broad definition",Sarcoidosis,2.0617196045593733,1.1202605982785856,3.7943740361449367,0.02007740806781029,12
D3_SARCOIDOSIS,L12_ACTINKERA,0,Sarcoidosis,Actinic keratosis,2.0606864390070827,1.6190631737868244,2.6227689374070104,4.2118573475750844e-9,67
R18_CONVU_NOT_ELSEW_CLASSIFIED,D3_SARCOIDOSIS,15,"Convulsions, not elsewhere classified",Sarcoidosis,2.060339125404871,1.3344663925817615,3.1810447496256615,0.0011061812808309988,21
H7_CONJUNCTIVA,D3_SARCOIDOSIS,0,Disorders of conjunctiva,Sarcoidosis,2.0581935329111545,1.6889901063415362,2.508102683971964,8.288741004475571e-13,109
H7_VITROTH,D3_SARCOIDOSIS,15,Other and unspecified disorders of vitreous body,Sarcoidosis,2.0581620329513917,1.2852002728087855,3.2960084459247936,0.0026613155276129885,18
J10_ASTHMA_INCLAVO,D3_SARCOIDOSIS,0,"Asthma, including avohilmo",Sarcoidosis,2.0567207510068344,1.7193813717586275,2.4602454796258852,3.0352498230523503e-15,137
E4_DM2,D3_SARCOIDOSIS,5,Type 2 diabetes,Sarcoidosis,2.0565265555827854,1.5304868850877356,2.7633699543754986,1.7228430759652522e-6,57
H7_USEOFEYEANTIALLERGENS,D3_SARCOIDOSIS,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Sarcoidosis,2.0564013525511275,1.576280643134101,2.682762451720563,1.0693494490218572e-7,59
Z21_FIT_ADJ_OTH_DEVICES,D3_SARCOIDOSIS,15,Fitting and adjustment of other devices,Sarcoidosis,2.056113923500993,1.2074924335345245,3.5011436502668336,0.00794760318094125,14
E4_DM1NOCOMP,D3_SARCOIDOSIS,0,Type 1 diabetes without complications,Sarcoidosis,2.0553547825405034,1.5273092294116632,2.7659646132953952,1.9803420667838462e-6,46
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,D3_SARCOIDOSIS,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Sarcoidosis,2.055264581577902,0.9479631902285856,4.455987894709301,0.06805421746724334,7
D3_SARCOIDOSIS,Q17_CLEFT_AND_CARIES,0,Sarcoidosis,Clefts and caries,2.0550673205603656,1.5098990777329775,2.7970754829363784,4.653544685507342e-6,41
M13_INTERVERTEB,D3_SARCOIDOSIS,15,Other intervertebral disc disorders,Sarcoidosis,2.054662957148871,1.6661553537506304,2.533761247399014,1.649546334153039e-11,101
E4_OBESITY,D3_SARCOIDOSIS,0,Obesity,Sarcoidosis,2.0519332808760953,1.5052958720996978,2.797078147363759,5.426184683164987e-6,42
M13_LOWBACKPAIN,D3_SARCOIDOSIS,0,Low back pain,Sarcoidosis,2.051740565059353,1.5854735891947254,2.655130539543193,4.6571588056763446e-8,62
E4_DM1,D3_SARCOIDOSIS,5,Type 1 diabetes,Sarcoidosis,2.0502978884904715,1.1974739687798759,3.5104908675649296,0.008875243055954295,14
RX_CROHN_2NDLINE,D3_SARCOIDOSIS,5,Second line medication for Crohns disease,Sarcoidosis,2.049491373631009,1.3006017197506319,3.2295935233679973,0.0019830183625981273,20
D3_SARCOIDOSIS,E4_DM2NOCOMP,0,Sarcoidosis,Type 2 diabetes without complications,2.049475422492556,1.7675862259925945,2.3763194381322585,1.9979681905533253e-21,178
T1D_WIDE1,D3_SARCOIDOSIS,5,"Type 1 diabetes, wide definition, subgroup 1",Sarcoidosis,2.0492435794424106,1.1487658551809385,3.6555745706983154,0.015113147102903644,12
D3_SARCOIDOSIS,PULM_INFECTIONS,5,Sarcoidosis,COPD/asthma/ILD related infections,2.048153228908149,1.6951386021029369,2.4746835709379598,1.1018623235428548e-13,109
D3_SARCOIDOSIS,G6_POLYNEU,15,Sarcoidosis,Polyneuropathies and other disorders of the peripheral nervous system,2.047890930969279,1.379472966384782,3.040188077144538,3.767576010739266e-4,25
D3_SARCOIDOSIS,F5_ALCOHOL_DEPENDENCE,5,Sarcoidosis,Alcohol dependence,2.047144804323543,1.1573216880246606,3.621120984107556,0.013812206644150326,12
D3_SARCOIDOSIS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Sarcoidosis,"Pain, not elsewhere classified",2.047016248602483,1.3790038056912204,3.0386250601695934,3.7867712747997477e-4,25
D3_SARCOIDOSIS,K11_PERIODON_CHRON,15,Sarcoidosis,Chronic periodontitis,2.0464332143305937,1.316078276364572,3.1820971259275934,0.001475434777993828,20
D3_SARCOIDOSIS,E4_ENDOMETPOSTOP,15,Sarcoidosis,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.0463304850492547,1.0958551805970036,3.8211878067325054,0.024622286020934643,10
J10_INFLUENZA,D3_SARCOIDOSIS,15,All influenza,Sarcoidosis,2.0461130839813424,1.226139077769875,3.4144403586371848,0.006137721473110711,15
D3_SARCOIDOSIS,Z21_FIT_ADJ_OTH_DEVICES,15,Sarcoidosis,Fitting and adjustment of other devices,2.045831947709112,1.4427570783271326,2.9009931201448245,5.891135849105462e-5,32
N14_CALCUKIDUR,D3_SARCOIDOSIS,5,Calculus of kidney and ureter,Sarcoidosis,2.0450804787985066,1.1462792781445137,3.6486345382887144,0.01542635788235818,12
AB1_BACTINF_NOS,D3_SARCOIDOSIS,0,"Bacterial infection, other or unspecified",Sarcoidosis,2.0448008990561863,1.6386617300452773,2.5516008826699443,2.4232957384011535e-10,88
C3_BREAST,D3_SARCOIDOSIS,0,Malignant neoplasm of breast,Sarcoidosis,2.0445033832278727,1.474259192110778,2.835318312002851,1.8145736641238117e-5,39
D3_SARCOIDOSIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Sarcoidosis,Heart failure and antihypertensive medication,2.0440853145413462,1.765750974694407,2.3662933409093645,1.0342741512284007e-21,182
D3_SARCOIDOSIS,I9_HYPTENSHR,15,Sarcoidosis,Hypertensive heart and/or renal disease,2.043384154808872,1.463294758674703,2.8534365884735484,2.7341439724203526e-5,35
K11_UMBHER,D3_SARCOIDOSIS,0,Umbilical hernia,Sarcoidosis,2.043312351549827,1.3506687306259657,3.091154234436987,7.164001680616626e-4,23
J10_COPD,D3_SARCOIDOSIS,0,COPD,Sarcoidosis,2.0429051880311526,1.3981249913107596,2.985041847633327,2.224659861183364e-4,28
D3_SARCOIDOSIS,DM_MACULOPATHY,0,Sarcoidosis,Diabetic maculopathy,2.0414780997336583,1.3268821563988769,3.1409216045251482,0.0011676470267570473,21
D3_SARCOIDOSIS,H7_MACULOPATHYDIAB,0,Sarcoidosis,Diabetic maculopathy,2.0414780997336583,1.3268821563988769,3.1409216045251482,0.0011676470267570473,21
D3_SARCOIDOSIS,R18_DIZZI_GIDDI,1,Sarcoidosis,Dizziness and giddiness,2.040965909915318,1.1237504332087729,3.706821125347302,0.019119015524918632,11
E4_DM1,D3_SARCOIDOSIS,15,Type 1 diabetes,Sarcoidosis,2.0396588858655145,1.458484613220154,2.8524184163348316,3.1063347833748855e-5,36
C3_BREAST_HER2NEG,D3_SARCOIDOSIS,0,"Malignant neoplasm of breast, HER2-negative",Sarcoidosis,2.0386892306176927,1.4702862800202756,2.826833002195494,1.9420957065016228e-5,39
M13_LOWBACKPAIN,D3_SARCOIDOSIS,1,Low back pain,Sarcoidosis,2.0382490870058763,1.0217902540141564,4.0658631498580835,0.04326064011547744,9
D3_SARCOIDOSIS,J10_PNEUMONAS,15,Sarcoidosis,"Pneumonia, organism unsepcified",2.0380845539580394,1.7288628309107683,2.402613194532106,2.2302055146412417e-17,144
DM_SEVERAL_COMPLICATIONS,D3_SARCOIDOSIS,0,"Diabetes, several complications",Sarcoidosis,2.0374919870012804,1.344381902994236,3.087942189528435,7.935748097242187e-4,23
R18_NAUSEA_VOMITI,D3_SARCOIDOSIS,5,Nausea and vomiting,Sarcoidosis,2.0373194538370467,1.0085172079465607,4.115616991240091,0.04729591043585479,8
H7_CONJUNCTIVITIS,D3_SARCOIDOSIS,0,Conjunctivitis,Sarcoidosis,2.0367738786839227,1.6581000661517977,2.501928512985997,1.2152015872141126e-11,100
J10_PNEUMONAS,D3_SARCOIDOSIS,15,"Pneumonia, organism unsepcified",Sarcoidosis,2.0365166332986955,1.625637907511837,2.5512446397427864,6.157896598213075e-10,87
D3_SARCOIDOSIS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Sarcoidosis,Symptoms and signs involving the skin and subcutaneous tissue,2.035319069192353,1.7009798936837497,2.435374885264937,8.35897321407563e-15,121
T2D_WIDE,D3_SARCOIDOSIS,15,"Type 2 diabetes, wide definition",Sarcoidosis,2.035156094517966,1.570010556897522,2.638109859107125,7.999149460760632e-8,65
D3_SARCOIDOSIS,N14_CYSTITIS,5,Sarcoidosis,Cystitis,2.034523359936451,1.199214550702538,3.4516636741125106,0.008448236703377193,14
E4_OBESITY_HYPER,D3_SARCOIDOSIS,0,Obesity and other hyperalimentation,Sarcoidosis,2.03172808566794,1.4904843794938258,2.7695151125929747,7.288110565959859e-6,42
D3_SARCOIDOSIS,RHEU_ARTHRITIS_OTH,0,Sarcoidosis,Other arthritis (FG),2.031609074601094,1.5449414458342454,2.671580494607523,3.908258725511284e-7,52
L12_OTHERSKINSUBCUTIS,D3_SARCOIDOSIS,0,Other disorders of skin and subcutaneous tissue,Sarcoidosis,2.0315675673882327,1.5418819157038903,2.676772286404039,4.7254174275567567e-7,54
M13_SPONDYLOPATHY,D3_SARCOIDOSIS,5,Spondylopathies,Sarcoidosis,2.0312987563091904,1.4423990747960085,2.860633169753529,4.969571357451626e-5,38
D3_SARCOIDOSIS,E4_METABO,0,Sarcoidosis,Other metabolic disorders,2.030822782396239,1.2580772384934762,3.2782098326795133,0.003735092600530927,17
K11_INTESTOTH,D3_SARCOIDOSIS,5,Other diseases of intestines,Sarcoidosis,2.030186261344208,1.5420174515279454,2.67289857949839,4.5031030516560935e-7,67
M13_DORSOPATHY,D3_SARCOIDOSIS,0,Dorsopathies,Sarcoidosis,2.0301500915598436,1.7707919783793136,2.327494953999386,3.1763543482629525e-24,289
M13_DEFORMDORSO,D3_SARCOIDOSIS,15,Deforming dorsopathies,Sarcoidosis,2.028366026838524,1.327294900290608,3.099739732241788,0.00108081717436893,22
D3_SARCOIDOSIS,J10_LOWCHRON,0,Sarcoidosis,Chronic lower respiratory diseases,2.0279357669491085,1.7848884111818293,2.3040787587098746,1.8913889831258157e-27,239
D3_SARCOIDOSIS,M13_SOFTTISSUEOTH,15,Sarcoidosis,"Other soft tissue disorders, not elsewhere classified",2.0268472568333373,1.7079136664877814,2.4053380935705593,6.07523142076234e-16,133
D3_SARCOIDOSIS,M13_SPINSTENOSIS,5,Sarcoidosis,Spinal stenosis,2.0267107136031135,1.2714328804035084,3.2306513225692624,0.0029831798822799803,18
AB1_OTHER_BACTERIAL,D3_SARCOIDOSIS,0,Other bacterial diseases,Sarcoidosis,2.0264281804818567,1.6239229545055254,2.5286982730664,4.061850772334346e-10,88
D3_SARCOIDOSIS,R18_HAEMORRHAGE_RESPI_PASSA,15,Sarcoidosis,Haemorrhage from respiratory passages,2.0254222005885616,1.53169997254991,2.678288936577844,7.38113629007559e-7,50
T1D_WIDE1,D3_SARCOIDOSIS,0,"Type 1 diabetes, wide definition, subgroup 1",Sarcoidosis,2.024938046328331,1.5196734343274088,2.698194229658808,1.4530742956391486e-6,49
D3_SARCOIDOSIS,M13_POLYARTHROPATHIES,0,Sarcoidosis,Polyarthropathies,2.0246307227308504,1.7184611880498133,2.3853489342273253,3.386659072380298e-17,145
D3_SARCOIDOSIS,M13_ARTHROSIS_KNEE,5,Sarcoidosis,Gonarthrosis,2.024265584982211,1.5714712249985168,2.607525415266347,4.786554377517837e-8,61
D3_SARCOIDOSIS,KNEE_ARTHROSIS,5,Sarcoidosis,Gonarthrosis [arthrosis of knee](FG),2.024265584982211,1.5714712249985168,2.607525415266347,4.786554377517837e-8,61
M13_TENDOSYNOVITISNAS,D3_SARCOIDOSIS,15,Other/unspecified synovitis and tenosynovitis,Sarcoidosis,2.0242265154411854,1.1445842704894953,3.5798962920072475,0.015340711214741573,12
K11_GASTRODUOULC,D3_SARCOIDOSIS,5,Gastroduodenal ulcer,Sarcoidosis,2.0241131975288327,1.0758644203774217,3.8081324735816837,0.028758897440741196,10
M13_LOWBACKPAINORANDSCIATICA,D3_SARCOIDOSIS,0,Lower back pain or/and sciatica,Sarcoidosis,2.0235557934623007,1.6312535756183522,2.510203263586811,1.4500958223250504e-10,92
K11_GALLBILPANC,D3_SARCOIDOSIS,5,"Disorders of gallbladder, biliary tract and pancreas",Sarcoidosis,2.023074851861193,1.4891744792775592,2.748389737526751,6.562664836811959e-6,50
T2D_INCLAVO,D3_SARCOIDOSIS,5,"Type 2 diabetes, definitions combined, including avohilmo",Sarcoidosis,2.0229647236963837,1.4871661544513546,2.7518016470928557,7.186726737141348e-6,51
D3_SARCOIDOSIS,G6_CARPTU,15,Sarcoidosis,Carpal tunnel syndrome,2.022709248537521,1.6480948856348385,2.482474000605404,1.5718806847524668e-11,93
DM_RETINA_PROLIF,D3_SARCOIDOSIS,15,Proliferative diabetic retinopathy,Sarcoidosis,2.0220546805394224,1.45795077139201,2.804419196669861,2.4504394815220977e-5,38
D3_SARCOIDOSIS,DENTAL_TMD_FIBRO,15,Sarcoidosis,TMD muscular pain lnked with fibromyalgia,2.0219249922883717,1.2526650055536777,3.2635865585095982,0.003948887414822765,17
E4_DM2,D3_SARCOIDOSIS,15,Type 2 diabetes,Sarcoidosis,2.021688044603353,1.6502023592528714,2.4768008158360764,1.0799417166952781e-11,118
D3_SARCOIDOSIS,D3_ANAEMIA,0,Sarcoidosis,Anaemias,2.02097299623585,1.7030673232298799,2.3982210191013134,7.791219485637742e-16,133
I9_HEARTFAIL,D3_SARCOIDOSIS,15,"Heart failure,strict",Sarcoidosis,2.020835473521158,1.5305992976648184,2.6680895628738086,6.953650789295184e-7,57
D3_SARCOIDOSIS,C3_BREAST,5,Sarcoidosis,Malignant neoplasm of breast,2.020142342464992,1.2123193141971167,3.3662542830332227,0.0069543397439937645,15
D3_SARCOIDOSIS,F5_SLEEP,15,Sarcoidosis,Sleep disorders,2.019770514874828,1.1685460812537378,3.491067231495779,0.011806040551194582,13
D3_SARCOIDOSIS,M13_LOWBACKPAIN,0,Sarcoidosis,Low back pain,2.019429320142683,1.6925995380305199,2.409367772720263,6.071864573479912e-15,125
K11_DENTOFACIAL_ANOMALIES,D3_SARCOIDOSIS,15,Dentofacial anomalies [including malocclusion],Sarcoidosis,2.0167659130637627,1.3312784414474061,3.055217166796281,9.321259448018692e-4,23
M13_DORSOPATHY,D3_SARCOIDOSIS,1,Dorsopathies,Sarcoidosis,2.016761869240954,1.2874899257263008,3.159114767387247,0.0021871215392762627,29
H7_ALLERGICCONJUNCTIVITIS,D3_SARCOIDOSIS,15,Allergic conjunctivitis,Sarcoidosis,2.016695391995402,1.5489872616818359,2.625625403581187,1.8823505693004192e-7,60
J10_SINUSITIS,D3_SARCOIDOSIS,15,Acute sinusitis,Sarcoidosis,2.0159931602040024,1.5493880541788043,2.623118469919671,1.7890670628872502e-7,60
H7_RETINALDETACH,D3_SARCOIDOSIS,5,Retinal detachments and breaks,Sarcoidosis,2.0158923074747928,1.129787899560669,3.59697762466416,0.017641095129165972,12
D3_SARCOIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Sarcoidosis,Persons encountering health services in other circumstances,2.015616064859186,1.5292538274661942,2.656660423502024,6.525791793172312e-7,51
K11_UMBHER,D3_SARCOIDOSIS,5,Umbilical hernia,Sarcoidosis,2.0151854890058125,1.0370081333433188,3.916046966774506,0.03871455630083442,9
D3_SARCOIDOSIS,I9_HEARTFAIL_ALLCAUSE,15,Sarcoidosis,All-cause Heart Failure,2.0147855917660973,1.7445619988183838,2.3268654158108024,1.5112711640987147e-21,188
D3_SARCOIDOSIS,H7_VISUALDISTBLIND,0,Sarcoidosis,Visual disturbances and blindness,2.0137978838710198,1.6276969681510665,2.4914845923009774,1.149398770167016e-10,86
H8_VERTIGO,D3_SARCOIDOSIS,5,Disorders of vestibular function (Vertigo),Sarcoidosis,2.013198224232987,1.2149439659713535,3.335929230953862,0.0066151895446778936,16
D3_SARCOIDOSIS,G6_EPIPAROX,15,Sarcoidosis,Episodal and paroxysmal disorders,2.012882475375451,1.79365857247118,2.2589002845125945,1.318510175313149e-32,293
D3_SARCOIDOSIS,L12_NONIONRADISKIN,0,Sarcoidosis,Skin changes due to chronic exposure to nonionizing radiation,2.012696176053084,1.5842227813478789,2.5570557025143312,1.0213456065542165e-8,68
O15_MATERN_CARE,D3_SARCOIDOSIS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Sarcoidosis,2.012042606856636,1.6646340501411534,2.431955210493964,4.844290737868661e-13,133
D3_SARCOIDOSIS,H7_DIPLOPIA,0,Sarcoidosis,Diplopia,2.010678656520843,1.3068698228630449,3.0935205550401146,0.0014852733885095174,21
L12_DERMATITISECZEMA,D3_SARCOIDOSIS,0,Dermatitis and eczema,Sarcoidosis,2.0100811736095903,1.6604093681798016,2.433391669506757,8.046494071870776e-13,118
ASTHMA_MODE,D3_SARCOIDOSIS,0,Asthma (mode),Sarcoidosis,2.0098264136146655,1.6685091396386167,2.4209649901816457,1.9655241026147075e-13,125
D3_SARCOIDOSIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Sarcoidosis,Heart failure and bmi 25plus,2.0077342227024215,1.7397876314506358,2.3169475608062866,1.4685105189249622e-21,190
D3_SARCOIDOSIS,I9_HEARTFAIL_NS,15,Sarcoidosis,"Heart failure, not strict",2.0077342227024215,1.7397876314506358,2.3169475608062866,1.4685105189249622e-21,190
D3_SARCOIDOSIS,RHEUMA_OTHER_WIDE,5,Sarcoidosis,"Other (seronegative) rheumatoid arthritis, wide",2.0076860231743705,1.0741098655174952,3.752691691094113,0.02896048586655201,10
D3_SARCOIDOSIS,DENTAL_TMD_FIBRO,0,Sarcoidosis,TMD muscular pain lnked with fibromyalgia,2.007681316882581,1.3418296525766602,3.003946337315788,6.983349214410035e-4,24
D3_SARCOIDOSIS,J10_UPPERDIS,1,Sarcoidosis,Other diseases of upper respiratory tract,2.0074553261397563,1.3630537594287844,2.956506196891073,4.185893368348338e-4,26
D3_SARCOIDOSIS,F5_STRESSOTH,0,Sarcoidosis,"Other reactioin to severe stress, and adjustment disorders",2.006583356830633,1.5377154272095082,2.618414757804932,2.9128570988581616e-7,55
D3_SARCOIDOSIS,J10_PLEUREFFUSION,0,Sarcoidosis,Pleural effusion,2.0050840364265325,1.3401597113968393,2.9999125917179827,7.134735203092688e-4,24
H7_RETINOPATHYDIAB,D3_SARCOIDOSIS,5,Diabetic retinopathy,Sarcoidosis,2.0047064924437605,0.9924560289099305,4.049396652121999,0.05251480768845247,8
