prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEMENTIA_INCLAVO,N14_NEUROMUSCDYSBLADD,0,"Dementia, including avohilmo",Neuromuscular dysfuntion of bladder,5.737536867643929,4.161753983451988,7.909965230637735,1.4980838535295836e-26,45
K11_OTHDISDIG,F5_DEMENTIA_INCLAVO,15,Other diseases of the digestive system,"Dementia, including avohilmo",5.7370786043002,5.011128614368219,6.5681952000884305,2.545699189070894e-141,231
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,F5_DEMENTIA_INCLAVO,0,Other symptoms and signs involving the nervous and musculoskeletal systems,"Dementia, including avohilmo",5.734924693688534,5.10464228353498,6.443029582770792,4.946464756918616e-190,303
I9_STR_EXH,F5_DEMENTIA_INCLAVO,15,"Ischaemic Stroke, excluding all haemorrhages","Dementia, including avohilmo",5.733741201355365,5.293013738865352,6.21116622515466,0.0,842
F5_DEMENTIA_INCLAVO,K11_OTHFUNC,15,"Dementia, including avohilmo",Other functional intestinal disroders,5.732652619125115,4.947581984284677,6.642296409831685,1.8719118205644307e-119,212
F5_DEMENTIA_INCLAVO,K11_GIBLEEDING,5,"Dementia, including avohilmo",GI-bleeding,5.732387410482697,4.748147664824104,6.920649428681539,9.272300410920922e-74,142
C3_OTHER_SKIN,F5_DEMENTIA_INCLAVO,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Dementia, including avohilmo",5.730952889002001,4.883108223877072,6.726007188487657,2.347131071091766e-101,251
C3_SKIN,F5_DEMENTIA_INCLAVO,5,Malignant neoplasm of skin,"Dementia, including avohilmo",5.730952889001936,4.883108223877016,6.726007188487582,2.347131071100209e-101,251
Z21_OTHER_SURGI_FOLLOW__CARE,F5_DEMENTIA_INCLAVO,0,Other surgical follow-up care,"Dementia, including avohilmo",5.727615901817352,3.4498634896537426,9.509241167697233,1.5032760379367646e-11,15
I9_AORTDIS,F5_DEMENTIA_INCLAVO,15,Dissection of aorta,"Dementia, including avohilmo",5.725798158095154,3.829432397817676,8.561259513532425,1.8593506568326805e-17,24
F5_DEMENTIA_INCLAVO,K11_CHOLANGI,0,"Dementia, including avohilmo","Cholangitis (primary sclerosing, PSC)",5.725616157393982,3.4795741762696846,9.421463294383928,6.5510781070206475e-12,18
N14_OTHPENIS,F5_DEMENTIA_INCLAVO,5,Other disorders of penis,"Dementia, including avohilmo",5.721499965220155,2.8398715408486854,11.527127682061044,1.057878987568487e-6,8
ST19_INJURI_HEAD,F5_DEMENTIA_INCLAVO,15,Injuries to the head,"Dementia, including avohilmo",5.712623590549859,5.281407490976913,6.179047601053477,0.0,841
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,F5_DEMENTIA_INCLAVO,15,Special screening examination for other diseases and disorders,"Dementia, including avohilmo",5.710657497650843,4.146065914734182,7.865675492418364,1.468290381924508e-26,38
Z21_CARE_INVOLVI_USE_REHAB_PROCED,F5_DEMENTIA_INCLAVO,15,Care involving use of rehabilitation procedures,"Dementia, including avohilmo",5.710087584847148,5.158769953730721,6.320324519035042,5.880888485515272e-248,446
GE,F5_DEMENTIA_INCLAVO,0,Generalized epilepsy,"Dementia, including avohilmo",5.707771188000352,4.669850863186688,6.976379522393444,6.893246590281566e-65,97
G6_SLEEPAPNO,F5_DEMENTIA_INCLAVO,5,Sleep apnoea,"Dementia, including avohilmo",5.703972969063462,4.58646028129108,7.093772895957144,3.2916825537311155e-55,103
F5_DEMENTIA_INCLAVO,K11_OTHFUNC,0,"Dementia, including avohilmo",Other functional intestinal disroders,5.702319707695132,4.92964925436849,6.596098093582075,1.9252682321602794e-121,216
G6_ATYFAC,F5_DEMENTIA_INCLAVO,15,Atypical facial pain,"Dementia, including avohilmo",5.7022302942822805,3.846720323701251,8.452766926851801,4.393879041319919e-18,25
H7_VITRHAEMORR,F5_DEMENTIA_INCLAVO,15,Vitreous haemorrhage,"Dementia, including avohilmo",5.701494652467425,4.414722046190929,7.363326826014354,1.3778150620261568e-40,60
AB1_SEXUAL_TRANSMISSION,F5_DEMENTIA_INCLAVO,5,Infections with a predominantly sexual mode of transmission,"Dementia, including avohilmo",5.700056552749006,3.1294716284169204,10.382150267638837,1.2760968399743897e-8,11
G6_DYSTON,F5_DEMENTIA_INCLAVO,5,Dystonia,"Dementia, including avohilmo",5.698032022687584,2.5445081291939378,12.759860563643944,2.3307267406717075e-5,6
F5_DEMENTIA_INCLAVO,K11_ILEUS,5,"Dementia, including avohilmo",Paralytic ileus and intestinal obstruction,5.697790730959378,4.479506607087565,7.247409605879388,1.2675158963752564e-45,87
F5_DEMENTIA_INCLAVO,VWXY20_ACCIDENTS,15,"Dementia, including avohilmo",Accidents,5.6972289652944985,4.770756463599806,6.803620794866335,2.7193057014789044e-82,174
F5_DEMENTIA_INCLAVO,ST19_SUPERF_INJURY_LOWER_LEG,1,"Dementia, including avohilmo",Superficial injury of lower leg,5.695716229164702,3.552302369910938,9.132438622893334,5.106828595260886e-13,20
H8_MIDDLEADDH,F5_DEMENTIA_INCLAVO,15,Adhesive middle ear disease,"Dementia, including avohilmo",5.693316165879098,3.1495935009984275,10.291438864851928,8.497525180860773e-9,11
F5_DEMENTIA_INCLAVO,RESPIRATORYINSUFF,0,"Dementia, including avohilmo",Respiratory insufficiency,5.691328358696014,3.726184596392625,8.692864684657835,8.492766910081541e-16,26
CD2_INSITU_SKIN,F5_DEMENTIA_INCLAVO,0,Carcinoma in situ of skin,"Dementia, including avohilmo",5.690157677984717,4.608442412972907,7.025778234568728,9.204772397887434e-59,90
L12_CHRONICULCEROFSKIN,F5_DEMENTIA_INCLAVO,0,"Chronic ulcer of skin, not elsewhere classified","Dementia, including avohilmo",5.689713605689083,4.2287787787545,7.655364020791416,1.5916649430575635e-30,44
ST19_INJURI_NECK,F5_DEMENTIA_INCLAVO,15,Injuries to the neck,"Dementia, including avohilmo",5.68592325486353,4.5410580198942405,7.119425278990562,7.454610055778783e-52,78
F5_DEMENTIA_INCLAVO,VWXY20_ACCIDENTS,0,"Dementia, including avohilmo",Accidents,5.685801246080467,4.764711835393397,6.784950890374468,8.846194014790493e-83,175
Z21_OTHER_POSTS_STATES,F5_DEMENTIA_INCLAVO,0,Other postsurgical states,"Dementia, including avohilmo",5.677848159079807,3.615783357516521,8.9158991371951,4.608531775587067e-14,19
L12_PSORI_VULG,F5_DEMENTIA_INCLAVO,5,Psoriasis vulgaris,"Dementia, including avohilmo",5.677461433330731,3.4937190266674363,9.226147861611116,2.385603260177976e-12,17
K11_VENTHER,F5_DEMENTIA_INCLAVO,5,Ventral hernia,"Dementia, including avohilmo",5.6764851084371335,4.181576478118065,7.705821800683745,8.516195481358136e-29,46
F5_DEMENTIA_INCLAVO,I9_SAHANEUR,1,"Dementia, including avohilmo","Aneurysms, operations, SAH",5.676196082583846,2.9522620042678613,10.913395193706839,1.93115380179056e-7,12
AB1_OTHER_INFECTIONS,F5_DEMENTIA_INCLAVO,0,Other infectious diseases,"Dementia, including avohilmo",5.67279274054178,4.2406254264866785,7.588639467222377,1.4058598808865419e-31,46
G6_SLEEPAPNO_INCLAVO,F5_DEMENTIA_INCLAVO,5,"Sleep apnoea, including avohilmo","Dementia, including avohilmo",5.672430261767289,4.561098282815846,7.054543243639294,7.19358793097716e-55,103
M13_ENTESOPATHYLOW,F5_DEMENTIA_INCLAVO,5,"Enthesopathies of lower limb, excluding foot","Dementia, including avohilmo",5.6719158751334655,3.489983821564156,9.21798820264234,2.4772910434996945e-12,17
H7_INTERHETEROTRO,F5_DEMENTIA_INCLAVO,15,Intermittent heterotropia,"Dementia, including avohilmo",5.670184661643576,3.136239490229346,10.251447377440858,9.297116161021947e-9,11
F5_DEMENTIA_INCLAVO,CD2_INSITU_SKIN,1,"Dementia, including avohilmo",Carcinoma in situ of skin,5.669761102612197,2.650204440421861,12.129702324239267,7.754555034004682e-6,12
ST19_FRACT_SKULL_FACIAL_BONES,F5_DEMENTIA_INCLAVO,0,Fracture of skull and facial bones,"Dementia, including avohilmo",5.66973372953935,4.759945508399384,6.753413564745998,3.273213864719339e-84,129
COX_ARTHROSIS,F5_DEMENTIA_INCLAVO,5,Coxarthrosis [arthrosis of hip](FG),"Dementia, including avohilmo",5.668738009597013,4.782632022150522,6.719017995241983,4.880252228268086e-89,206
M13_ARTHTROSIS_COX,F5_DEMENTIA_INCLAVO,5,"Coxarthrosis,","Dementia, including avohilmo",5.668738009597013,4.782632022150522,6.719017995241983,4.880252228268086e-89,206
F5_DEMENTIA_INCLAVO,J10_ACUTEUPPERINFEC,1,"Dementia, including avohilmo",Acute upper respiratory infections of multiple and unspecified sites,5.6684878513160735,4.125262954049737,7.789019725148531,1.0154761606560479e-26,42
L12_EPIDERMALTHICKOTH,F5_DEMENTIA_INCLAVO,0,Other epidermal thickening,"Dementia, including avohilmo",5.6679303919042905,3.652575294389746,8.79528342011624,1.005542176760131e-14,20
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_DEMENTIA_INCLAVO,15,"Pain, not elsewhere classified","Dementia, including avohilmo",5.665480201206439,4.698466086936275,6.831520184748646,1.0034054539426323e-73,114
I9_VEINSOTH,F5_DEMENTIA_INCLAVO,15,Other disorders of veins,"Dementia, including avohilmo",5.664603713956533,4.7927513191361495,6.695055324079212,5.9534624137694356e-92,146
ALLERG_ASTHMA,F5_DEMENTIA_INCLAVO,5,Allergic asthma (mode),"Dementia, including avohilmo",5.662777182581792,3.6134404791120422,8.874380415268124,3.887610271779392e-14,20
F5_DEMENTIA_INCLAVO,K11_DISORD_TEETH,1,"Dementia, including avohilmo",Other disorders of teeth and supporting structures,5.657354929330561,3.0076305484174872,10.641488135323362,7.61474223493346e-8,12
I9_CEREBDOTH,F5_DEMENTIA_INCLAVO,15,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Dementia, including avohilmo",5.648320104817504,4.536902565766559,7.032004664859971,4.231762225487665e-54,83
H7_RETINOPATHYDIAB_BKG,F5_DEMENTIA_INCLAVO,15,Diabetic background retinopathy,"Dementia, including avohilmo",5.648103084185364,4.445875123707404,7.175430609706825,1.2550831516269921e-45,69
DM_BCKGRND_RETINA,F5_DEMENTIA_INCLAVO,15,Background diabetic retinopathy,"Dementia, including avohilmo",5.648103084185364,4.445875123707404,7.175430609706825,1.2550831516269921e-45,69
F5_DEMENTIA_INCLAVO,I9_INTRACRA,15,"Dementia, including avohilmo",Nontraumatic intracranial haemmorrhage,5.648098816777193,4.629049298257567,6.891484231133133,3.2101668259825697e-65,127
F5_PTSD,F5_DEMENTIA_INCLAVO,0,Post-traumatic stress disorder,"Dementia, including avohilmo",5.646863863600238,3.456522879550454,9.225187451437137,4.758811357631549e-12,16
G6_POLYNEU,F5_DEMENTIA_INCLAVO,15,Polyneuropathies and other disorders of the peripheral nervous system,"Dementia, including avohilmo",5.644104449160682,4.796718389086516,6.641189340094245,1.4988811412290578e-96,153
M13_SHOULDERNAS,F5_DEMENTIA_INCLAVO,15,Other shoulder lesions,"Dementia, including avohilmo",5.64407758582488,3.634734586597646,8.764219514754116,1.279768001405309e-14,20
F5_DEMENTIA_INCLAVO,DRY_AMD,5,"Dementia, including avohilmo",Dry age-related macular degeneration (includes geographic atrophy),5.638032232807271,4.2004543466821405,7.5676116997395795,1.0854232369938075e-30,74
F5_DEMENTIA_INCLAVO,ST19_INJURI_HEAD,15,"Dementia, including avohilmo",Injuries to the head,5.633928248159222,5.17981573004804,6.127852641798911,0.0,621
F5_DEMENTIA_INCLAVO,D3_ANAEMIANAS,15,"Dementia, including avohilmo",Other and unspecified anaemias,5.6196969472971645,4.858923363909099,6.49958672203744,1.111668864105574e-119,232
F5_DEMENTIA_INCLAVO,D3_OTHERANAEMIA,15,"Dementia, including avohilmo",Other anaemias,5.604739578685839,4.853298318391404,6.472527276110074,8.706154144277086e-122,237
H7_MODVISIMPBINOC,F5_DEMENTIA_INCLAVO,15,"Moderate visual impairment, binocular","Dementia, including avohilmo",5.60393577667481,3.991848602299719,7.867055922662967,2.320130740778267e-23,34
F5_DEMENTIA_INCLAVO,H7_LENSDISLOCATIO,15,"Dementia, including avohilmo",Dislocation of lens,5.603840959898175,2.7801345011678915,11.29550872112143,1.4420304384195947e-6,11
E4_DM2PERIPH,F5_DEMENTIA_INCLAVO,0,Type 2 diabetes with peripheral circulatory complications,"Dementia, including avohilmo",5.592802973517455,4.339933168146983,7.207356401283258,2.2034071400089816e-40,61
F5_DEMENTIA_INCLAVO,GE_MODE,15,"Dementia, including avohilmo","Generalized epilepsy, mode (most common among epilepsy diagnosis)",5.587618996660801,3.537144694600252,8.826748337297845,1.6383921876614006e-13,21
F5_DEMENTIA_INCLAVO,G6_XTRAPYROTH,1,"Dementia, including avohilmo",Other extrapyramidal and movement disorders+ in other diseases,5.587301579087373,2.8249313863013015,11.050866257161049,7.636087869507348e-7,11
AB1_BACT_BIR_OTHER_INF_AGENTS,F5_DEMENTIA_INCLAVO,5,"Bacterial, viral and other infectious agents","Dementia, including avohilmo",5.581949032591515,2.4919455926733414,12.503545460245425,2.9273199291367387e-5,6
F5_DEMENTIA_INCLAVO,N14_NEUROMUSCDYSBLADD,5,"Dementia, including avohilmo",Neuromuscular dysfuntion of bladder,5.580072841894985,3.7925163126136874,8.210172443370494,2.6445606696398817e-18,32
F5_ANXIETY,F5_DEMENTIA_INCLAVO,15,Other anxiety disorders,"Dementia, including avohilmo",5.576789357951941,4.760790338914403,6.532650532570574,1.3289895827327153e-100,162
F5_DEMENTIA_INCLAVO,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,"Dementia, including avohilmo","Speech disturbances, not elsewhere classified",5.5760253495668355,3.980090239513552,7.811897928930386,1.6924969132532836e-23,42
F5_DEMENTIA_INCLAVO,I9_STR_SAH,5,"Dementia, including avohilmo","Stroke, including SAH",5.575238675442203,4.970255927963772,6.253860311953959,5.578052916269202e-189,404
F5_DEMENTIA_INCLAVO,D3_COAGDEF_PURPUR_HAEMORRHAGIC,1,"Dementia, including avohilmo","Coagulation defects, purpura and other haemorrhagic conditions",5.573986567593674,3.0626687165758515,10.144527250877816,1.871074428230449e-8,13
C3_UNCERTAIN_SECONDARY,F5_DEMENTIA_INCLAVO,5,Secondary uncertain malignant neoplasm,"Dementia, including avohilmo",5.56986532537614,3.326044298216762,9.3274162822968,6.640062290726679e-11,15
J10_OTHERINSTPULM,F5_DEMENTIA_INCLAVO,15,Other insterstitial pulmonary diseases,"Dementia, including avohilmo",5.56797194783743,4.443074021055305,6.977671644673831,2.7584072665968813e-50,78
ILD,F5_DEMENTIA_INCLAVO,15,Interstitial lung disease,"Dementia, including avohilmo",5.56797194783743,4.443074021055305,6.977671644673831,2.7584072665968813e-50,78
I9_VASCINT,F5_DEMENTIA_INCLAVO,0,Vascular diseases of the intestine,"Dementia, including avohilmo",5.567631644954971,3.6254705680671404,8.55020653234274,4.340152941969941e-15,21
ST19_POISO_MEDICI,F5_DEMENTIA_INCLAVO,15,Poisoning by medicine,"Dementia, including avohilmo",5.566903804573451,4.456875821613203,6.953394981096226,1.0110298590956705e-51,80
F5_DEMENTIA_INCLAVO,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Dementia, including avohilmo",Abnormal serum enzyme levels,5.566866102445744,2.6713505149886747,11.600873052292377,4.5855464370409415e-6,10
H8_MENIERE,F5_DEMENTIA_INCLAVO,5,Ménière disease,"Dementia, including avohilmo",5.566548817780691,3.4709731120724805,8.92731367839203,1.049560381499244e-12,18
M13_NEURALGIA,F5_DEMENTIA_INCLAVO,0,"Neuralgia and neuritis, unspecified","Dementia, including avohilmo",5.565608298560617,3.908997604142584,7.924281074048195,1.690250816185462e-21,31
F5_DEMENTIA_INCLAVO,ST19_OPEN_WOUND_FOREA,1,"Dementia, including avohilmo",Open wound of forearm,5.565021246092686,2.377718094765328,13.024866798820218,7.609557397000363e-5,6
F5_DEMENTIA_INCLAVO,ST19_INJURI_HEAD,0,"Dementia, including avohilmo",Injuries to the head,5.556989868742808,5.110761108800496,6.042179578328565,0.0,624
F5_DEMENTIA_INCLAVO,ST19_INJURI_HEAD,5,"Dementia, including avohilmo",Injuries to the head,5.550763590492258,5.0411373496627485,6.111909733940448,1.371276301084149e-266,476
F5_DEMENTIA_INCLAVO,H7_BLINDANDVISIMPAIRMENT,15,"Dementia, including avohilmo",Visual impairment including blindness (binocular or monocular),5.544902568195675,3.7798454128790557,8.134180404844715,1.932422186439089e-18,32
ST19_FOCAL_BRAIN_INJURY,F5_DEMENTIA_INCLAVO,15,Focal brain injury,"Dementia, including avohilmo",5.541299765475666,4.316888774727646,7.112993800216205,3.5091736977871657e-41,63
F5_DEMENTIA_INCLAVO,I9_INTRACRA,0,"Dementia, including avohilmo",Nontraumatic intracranial haemmorrhage,5.538929775678116,4.542921287220421,6.753307204815115,2.9258220368865297e-64,127
F5_DEMENTIA_INCLAVO,I9_VASCINT,5,"Dementia, including avohilmo",Vascular diseases of the intestine,5.538164005635441,2.7346174273543182,11.215923750983242,1.992950268885734e-6,11
F5_DEMENTIA_INCLAVO,COPD_LATER,1,"Dementia, including avohilmo",Later onset COPD,5.535145533224191,3.551671716633743,8.626314174951425,4.0711841502040497e-14,36
K11_OESULC,F5_DEMENTIA_INCLAVO,0,Ulcer of oesophagus,"Dementia, including avohilmo",5.534288525416277,4.464239633183159,6.860821102633144,6.47433089153202e-55,85
SLE_NOS,F5_DEMENTIA_INCLAVO,15,"Systemic lupus erythematosus, unspecified","Dementia, including avohilmo",5.534125109421464,3.208785256110065,9.544590330066828,7.621398283872761e-10,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_DEMENTIA_INCLAVO,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Dementia, including avohilmo",5.533799800060599,4.2841187872959665,7.148013803435921,3.252027612323442e-39,60
F5_DEMENTIA_INCLAVO,K11_OTHILEUS,5,"Dementia, including avohilmo","Other or unspecified ileus, impaction or obstruction",5.531289137550637,4.19576931143404,7.291906978729673,7.206182823742514e-34,66
M13_BONEDENSOTH,F5_DEMENTIA_INCLAVO,15,Other disorders of bone density and structure,"Dementia, including avohilmo",5.531065951593118,2.9726777781107665,10.291290494429346,6.700564662602686e-8,10
F5_DEMENTIA_INCLAVO,D3_ANAEMIANAS,0,"Dementia, including avohilmo",Other and unspecified anaemias,5.530948535986662,4.789627172439853,6.3870089688316245,4.9848583417381956e-120,235
H7_CORNEALSCAR,F5_DEMENTIA_INCLAVO,15,Corneal scars and opacities,"Dementia, including avohilmo",5.530558733967776,2.972393649256217,10.290386644286183,6.712644687198587e-8,10
L12_PEMPHIGOID_BULL,F5_DEMENTIA_INCLAVO,0,Bullous pemphigoid,"Dementia, including avohilmo",5.528643064987934,3.474916829547409,8.796151286308694,5.304999634387594e-13,18
F5_DEMENTIA_INCLAVO,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,1,"Dementia, including avohilmo","Superficial injury of abdomen, lower back and pelvis",5.5251303908587674,2.8450237898043094,10.729986141202327,4.4749857803052133e-7,10
F5_DEMENTIA_INCLAVO,M13_OSTEOPOROSIS,15,"Dementia, including avohilmo",Osteoporosis,5.519026644416614,4.5555083064575355,6.68633510306704,3.4293864917766376e-68,136
F5_DEMENTIA_INCLAVO,H8_CERUMEN,15,"Dementia, including avohilmo",Impacted cerumen,5.518139505171256,3.5482373858596468,8.581687268129173,3.424965869929435e-14,24
F5_DEMENTIA_INCLAVO,D3_OTHERANAEMIA,0,"Dementia, including avohilmo",Other anaemias,5.517484172603307,4.784960599887667,6.362148853564787,4.0195717207159274e-122,240
H7_PARASTRA6,F5_DEMENTIA_INCLAVO,15,Sixth [abducent] nerve palsy,"Dementia, including avohilmo",5.516595600210908,3.691155126139491,8.24479762466539,8.077695367656391e-17,24
E4_GOITRENAS,F5_DEMENTIA_INCLAVO,5,Other and/or unspecified nontoxic goitre,"Dementia, including avohilmo",5.5140202938926075,3.1731270971469008,9.581847455400537,1.3971537151142427e-9,13
F5_DEMENTIA_INCLAVO,N14_URETHRAOTH,15,"Dementia, including avohilmo",Other disorders of urethra and urinary system,5.511079709241388,5.038509026218844,6.027973633383533,9.579426910910128e-305,583
D3_THROMBOCYTOPENIANAS,F5_DEMENTIA_INCLAVO,15,"Thrombocytopenia, unspecified","Dementia, including avohilmo",5.510936565985215,3.8218915736761376,7.946437320067852,6.235876964838555e-20,29
DM_NEPHROPATHY,F5_DEMENTIA_INCLAVO,15,Diabetic nephropathy,"Dementia, including avohilmo",5.508017211181267,4.388894677735675,6.912504360738321,4.539082646936413e-49,77
AB1_OTHER_SEPSIS,F5_DEMENTIA_INCLAVO,0,Other septicaemia,"Dementia, including avohilmo",5.506649591099505,4.805015626075416,6.310736962977028,6.660866452451662e-133,220
D3_ANAEMIA_IRONDEF_NAS,F5_DEMENTIA_INCLAVO,0,Other and unspecified iron deficiency,"Dementia, including avohilmo",5.505687350914562,4.796400934126017,6.319862251370375,8.062223299547624e-130,217
CD2_BENIGN_DESCENDING_COLON,F5_DEMENTIA_INCLAVO,0,Benign neoplasm: Descending colon,"Dementia, including avohilmo",5.5054817042652,3.9467173186330524,7.679883393953547,9.759725979368878e-24,35
H7_GLAUCCLOSEPRIM,F5_DEMENTIA_INCLAVO,5,Primary angle-closure glaucoma,"Dementia, including avohilmo",5.5031074558140665,3.337702190188267,9.073365430643214,2.318389474448217e-11,16
H7_PARASTRAB,F5_DEMENTIA_INCLAVO,15,Paralytic strabismus,"Dementia, including avohilmo",5.499719552300462,4.2320639746808615,7.147083629858621,3.0252182575486343e-37,57
H7_RETINOPATHYDIAB_BKG,F5_DEMENTIA_INCLAVO,0,Diabetic background retinopathy,"Dementia, including avohilmo",5.498641820618841,4.417038205169039,6.845098563122208,1.579989901890021e-52,82
DM_BCKGRND_RETINA,F5_DEMENTIA_INCLAVO,0,Background diabetic retinopathy,"Dementia, including avohilmo",5.498641820618841,4.417038205169039,6.845098563122208,1.579989901890021e-52,82
COPD_LATER,F5_DEMENTIA_INCLAVO,15,Later onset COPD,"Dementia, including avohilmo",5.49835372812167,4.798290624023995,6.3005549451683835,7.066619651197681e-133,232
F5_DEMENTIA_INCLAVO,Z21_EXAM_OBSER_OTH_REASO,5,"Dementia, including avohilmo",Examination and observation for other reasons,5.496250434589532,4.555860924599099,6.630748686074938,7.222496926379866e-71,124
E4_LIPOPROTNAS,F5_DEMENTIA_INCLAVO,0,"Disorder of lipoprotein metabolism, unspecified","Dementia, including avohilmo",5.4949566144738045,4.512014756165103,6.692032235420407,2.118881407303257e-64,102
POLYCYTVERA,F5_DEMENTIA_INCLAVO,15,Polycythaemia vera,"Dementia, including avohilmo",5.488454646914723,3.64047438661484,8.2745079932427,4.3313326013753223e-16,23
F5_DEMENTIA_INCLAVO,R18_ABNORMAL_WEIGHT_LOSS,5,"Dementia, including avohilmo",Abnormal weight loss,5.485130563533511,3.0257918259092604,9.94339962233466,2.0471784179065416e-8,13
F5_DEMENTIA_INCLAVO,D3_ANAEMIA,5,"Dementia, including avohilmo",Anaemias,5.482671981168831,4.792315616329523,6.272477536885757,1.4047090534394487e-135,272
F5_DEMENTIA_INCLAVO,ST19_OPEN_WOUND_LOWER_LEG,5,"Dementia, including avohilmo",Open wound of lower leg,5.481191230949013,3.769738226603388,7.969640198943502,5.174012564104253e-19,32
F5_DEMENTIA_INCLAVO,GE_MODE,0,"Dementia, including avohilmo","Generalized epilepsy, mode (most common among epilepsy diagnosis)",5.4756491763612845,3.4692904964411655,8.642324398415933,2.823083745748061e-13,21
F5_DEMENTIA_INCLAVO,N14_URETHRAOTH,0,"Dementia, including avohilmo",Other disorders of urethra and urinary system,5.472936506689602,5.006703041998969,5.982586495542741,1.9702655632654226e-306,589
I9_CERATHER,F5_DEMENTIA_INCLAVO,15,Cerebral atherosclerosis,"Dementia, including avohilmo",5.470972812098313,3.3933572603839655,8.820628426059713,3.085292660001459e-12,17
I9_CEREBATHER,F5_DEMENTIA_INCLAVO,15,Cerebral atherosclerosis,"Dementia, including avohilmo",5.470972812098313,3.3933572603839655,8.820628426059713,3.085292660001459e-12,17
M13_ARTHROSIS_OTH,F5_DEMENTIA_INCLAVO,5,Other arthrosis,"Dementia, including avohilmo",5.467005411583382,4.398929549450526,6.79441392145399,5.862404931638229e-53,103
K11_CHOLECYST,F5_DEMENTIA_INCLAVO,5,Chlocystitis,"Dementia, including avohilmo",5.465865873565502,3.9745562085948647,7.516736002676886,1.4830374153011653e-25,42
F5_DEMENTIA_INCLAVO,K11_GINGIVITIS_CHRONIC,0,"Dementia, including avohilmo",Chronic gingivitis,5.465779576415356,3.0947001771228506,9.65351881219519,4.838330008307322e-9,13
F5_DEMENTIA_INCLAVO,K11_OTHILEUS,1,"Dementia, including avohilmo","Other or unspecified ileus, impaction or obstruction",5.463555333180864,3.065769512644543,9.73668658247566,8.399246153797228e-9,16
H8_CHOLEASTOMA,F5_DEMENTIA_INCLAVO,5,Cholesteatoma of middle ear,"Dementia, including avohilmo",5.462752125654283,3.000771337655797,9.944663364337746,2.7740138657634074e-8,11
L12_URTICARIA,F5_DEMENTIA_INCLAVO,5,Urticaria,"Dementia, including avohilmo",5.461837323618085,3.6166671998073223,8.248385959110873,6.899123196788912e-16,24
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,F5_DEMENTIA_INCLAVO,15,Symptoms and signs involving speech and voice,"Dementia, including avohilmo",5.461458789407845,4.695784409155296,6.3519807362207565,1.5131254629065473e-107,179
N14_MENOPAUSOT,F5_DEMENTIA_INCLAVO,5,Other menopausal disorders,"Dementia, including avohilmo",5.457220022648472,2.7090171775139926,10.99337819737452,2.0439294573472116e-6,8
G6_MIGRAINE,F5_DEMENTIA_INCLAVO,5,Migraine,"Dementia, including avohilmo",5.454786937723103,3.8223043293356493,7.784492801264263,8.789852455399778e-21,33
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,F5_DEMENTIA_INCLAVO,0,"Fracture of rib(s), sternum and thoracic spine","Dementia, including avohilmo",5.453429109735019,4.760584576130181,6.247108643762499,3.1965544687077657e-132,219
AB1_BACT_INTEST_OTH,F5_DEMENTIA_INCLAVO,15,Other bacterial intestinal infections,"Dementia, including avohilmo",5.4508231434173755,4.543049179583241,6.5399848793932875,2.25750224820041e-74,121
ST19_OPEN_WOUND_LOWER_LEG,F5_DEMENTIA_INCLAVO,15,Open wound of lower leg,"Dementia, including avohilmo",5.4504313091764995,4.044846987696534,7.344456180027012,7.702716421505988e-29,44
H7_CORNEALOTH,F5_DEMENTIA_INCLAVO,15,Other disorders of cornea,"Dementia, including avohilmo",5.446857133113413,3.9865031339694066,7.442174665747084,1.858129328983458e-26,40
F5_DEMENTIA_INCLAVO,H7_LENSDISLOCATIO,0,"Dementia, including avohilmo",Dislocation of lens,5.446510729471497,2.7145090651144943,10.928119381688981,1.8357720392626475e-6,11
L12_PRURITUS,F5_DEMENTIA_INCLAVO,5,Pruritus,"Dementia, including avohilmo",5.4445517993229515,3.1949987557518202,9.277983048395717,4.62667450363386e-10,14
L12_LICHENSCLERATROPH,F5_DEMENTIA_INCLAVO,5,Lichen sclerosus et atrophicus,"Dementia, including avohilmo",5.440217771438952,2.7009107874156113,10.957773777118845,2.125239016056549e-6,8
CD2_BENIGN_SKIN,F5_DEMENTIA_INCLAVO,5,Other benign neoplasms of skin,"Dementia, including avohilmo",5.440169683101138,4.249884077410998,6.963824340112848,3.2853675425565315e-41,75
