prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PULP_PERIAPICAL,AB1_SEXUAL_TRANSMISSION,0,Diseases of pulp and periapical tissues,Infections with a predominantly sexual mode of transmission,1.677721636570794,1.301829509071547,2.1621493983687907,6.385994209231524e-5,61
AB1_SEXUAL_TRANSMISSION,J10_PNEUMOBACTEROTH,0,Infections with a predominantly sexual mode of transmission,"Bacterial pneumonia, not elsewhere classified",1.6771434005582726,1.4122619198410662,1.991705608229326,3.726604656881525e-9,134
APPENDACUT_NOCOMPLIC,AB1_SEXUAL_TRANSMISSION,5,"Acute appendicitis, no complications",Infections with a predominantly sexual mode of transmission,1.6764667139798606,1.3719452444034292,2.0485807684726915,4.3730589749172405e-7,104
AB1_SEXUAL_TRANSMISSION,F5_DEMENTIA_INCLAVO,15,Infections with a predominantly sexual mode of transmission,"Dementia, including avohilmo",1.6764355307586443,1.1625138178561105,2.417550695417091,0.005670979597690333,29
AB1_SEXUAL_TRANSMISSION,I9_STR_SAH,0,Infections with a predominantly sexual mode of transmission,"Stroke, including SAH",1.6764102700067793,1.4281570861072832,1.9678167203891805,2.643493193255747e-10,153
AB1_SEXUAL_TRANSMISSION,M13_SOFTTISSUE,0,Infections with a predominantly sexual mode of transmission,Soft tissue disorders,1.6762608661634535,1.5752326317888068,1.783768590573339,1.2126648726834236e-59,1028
L12_HYPETROPHICSCAR,AB1_SEXUAL_TRANSMISSION,15,Hypertrophic scar,Infections with a predominantly sexual mode of transmission,1.6760141727908264,1.0405785336619076,2.699482467229516,0.03370640806974195,17
I9_HEARTFAIL_AND_ANTIHYPERT,AB1_SEXUAL_TRANSMISSION,1,Heart failure and antihypertensive medication,Infections with a predominantly sexual mode of transmission,1.6759725073136589,1.06333541491266,2.641578382397757,0.02611161125575918,20
AB1_SEXUAL_TRANSMISSION,I9_ANEURYSM,0,Infections with a predominantly sexual mode of transmission,"Cerebral aneurysm, nonruptured",1.6756695959629961,1.0854177676333858,2.58690126379356,0.0198086358457552,21
AB1_SEXUAL_TRANSMISSION,CD2_BENIGN_LIPO_NOS,0,Infections with a predominantly sexual mode of transmission,Benign lipomatous neoplasm of other sites/unspecified,1.6754419104284504,1.0322665873876846,2.7193610928781142,0.03675117187992786,17
M13_METATARSALGIA,AB1_SEXUAL_TRANSMISSION,5,Metatarsalgia,Infections with a predominantly sexual mode of transmission,1.6752428312065308,0.8357434971232186,3.358014215090092,0.1458751716024387,8
H7_RETINALDISOTH,AB1_SEXUAL_TRANSMISSION,0,Other retinal disorders,Infections with a predominantly sexual mode of transmission,1.67486317338067,1.3752093333861866,2.0398106538730283,2.930411295436241e-7,103
AB1_SEXUAL_TRANSMISSION,E4_NUTRIDEF,0,Infections with a predominantly sexual mode of transmission,Other nutritional deficiencies,1.6748037495762524,1.4700970909072983,1.908015203175142,8.961354455264958e-15,234
AB1_SEXUAL_TRANSMISSION,M13_CONNECTNAS,15,Infections with a predominantly sexual mode of transmission,Other specified/unspecified systemic involvement of connective tissue,1.674597147017395,1.0442826745099532,2.685360653057614,0.032367845996484894,18
ALCOHOLACUTE10,AB1_SEXUAL_TRANSMISSION,0,Acute alcohol intoxication,Infections with a predominantly sexual mode of transmission,1.6745410717046316,1.2302098126477894,2.279357368147177,0.0010494128560477494,41
F5_ALCOHOLAC,AB1_SEXUAL_TRANSMISSION,15,Acute alcohol intoxication,Infections with a predominantly sexual mode of transmission,1.6743170917143009,1.2876673660591196,2.177066684687517,1.1943172902422837e-4,57
AB1_SEXUAL_TRANSMISSION,M13_ENTESOPATHYOTH,15,Infections with a predominantly sexual mode of transmission,Other enthesopathies,1.6743103173599014,1.3590400558856004,2.062717008727952,1.2842903543166335e-6,92
M13_SYNOTEND,AB1_SEXUAL_TRANSMISSION,5,Disorders of synovium and tendon,Infections with a predominantly sexual mode of transmission,1.6742872758196345,1.3234788370624835,2.118082891444971,1.736818879777152e-5,74
AB1_SEXUAL_TRANSMISSION,E4_DM2_STRICT,1,Infections with a predominantly sexual mode of transmission,"Type 2 diabetes, strict (exclude DM1)",1.6741659212130906,0.9438736443006571,2.969498670373378,0.07799443346102303,12
AB1_SEXUAL_TRANSMISSION,ST19_INJURI_HEAD,0,Infections with a predominantly sexual mode of transmission,Injuries to the head,1.6741533058486777,1.5336464424120508,1.8275328745756771,1.0232259936617943e-30,517
AB1_SEXUAL_TRANSMISSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Infections with a predominantly sexual mode of transmission,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6740802132970287,1.3531504049072083,2.071125685946795,2.0828114338160142e-6,88
N14_MALEGEN,AB1_SEXUAL_TRANSMISSION,0,Diseases of male genital organs,Infections with a predominantly sexual mode of transmission,1.6740119491138938,1.4312580011297116,1.9579391022193002,1.1509817410836984e-10,189
AB1_SEXUAL_TRANSMISSION,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Infections with a predominantly sexual mode of transmission,Suicide or other Intentional self-harm,1.6738683816841116,1.5046124218289727,1.8621641816541292,2.761436989819592e-21,352
AB1_SEXUAL_TRANSMISSION,KRA_PSY_ANYMENTAL,5,Infections with a predominantly sexual mode of transmission,Any mental disorder,1.6738683816841116,1.5046124218289727,1.8621641816541292,2.761436989819592e-21,352
AB1_SEXUAL_TRANSMISSION,L12_RADIATIONRELATEDSKIN,15,Infections with a predominantly sexual mode of transmission,Radiation-related disorders of the skin and subcutaneous tissue,1.6737583799933966,1.208737347439539,2.3176806115343838,0.0019250963743827536,37
RX_CROHN_1STLINE,AB1_SEXUAL_TRANSMISSION,5,First line medication for Crohns disease,Infections with a predominantly sexual mode of transmission,1.6736908314864998,1.4434751086686068,1.940623002488559,8.99643612754177e-12,214
AB1_SEXUAL_TRANSMISSION,M13_DORSOPATHY,15,Infections with a predominantly sexual mode of transmission,Dorsopathies,1.6735798762719911,1.5628105971819704,1.7922002879383125,3.6071546257127215e-49,850
AB1_SEXUAL_TRANSMISSION,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Infections with a predominantly sexual mode of transmission,Symptoms and signs involving the circulatory and respiratory systems,1.6734673431567098,1.3393427371939044,2.090945708549083,5.862908327758182e-6,80
AB1_SEXUAL_TRANSMISSION,F5_EATING,15,Infections with a predominantly sexual mode of transmission,Eating disorders,1.6733080726575575,1.2225606254681898,2.2902421750648827,0.0013048924201576047,41
ST19_SUPERF_INJURY_FOREA,AB1_SEXUAL_TRANSMISSION,0,Superficial injury of forearm,Infections with a predominantly sexual mode of transmission,1.672928165165522,1.14549025556341,2.4432234427236947,0.007746202519567741,27
T1D_STRICT,AB1_SEXUAL_TRANSMISSION,5,"Type 1 diabetes, strict definition",Infections with a predominantly sexual mode of transmission,1.6725123642214248,1.215199871004849,2.301923885295062,0.001599549456459555,39
J10_CHRONTONSADEN,AB1_SEXUAL_TRANSMISSION,5,Chronic diseases of tonsils and adenoids,Infections with a predominantly sexual mode of transmission,1.6722878993992787,1.4647787044806706,1.9091940713793711,2.8089910813348328e-14,281
GAST_OPER,AB1_SEXUAL_TRANSMISSION,15,Any gastric operation,Infections with a predominantly sexual mode of transmission,1.6719720570796097,1.5235313550068366,1.8348756331585165,2.3260104303307533e-27,587
AB1_SEXUAL_TRANSMISSION,GOUT_STRICT,15,Infections with a predominantly sexual mode of transmission,"Gout, strict definition",1.6716771980446323,1.0021324266285956,2.7885582585763746,0.049049708269387184,15
L12_INFECT_SKIN,AB1_SEXUAL_TRANSMISSION,0,Infections of the skin and subcutaneous tissue,Infections with a predominantly sexual mode of transmission,1.6715993481552303,1.4413204166162306,1.9386698117501189,1.090889795051309e-11,184
AB1_SEXUAL_TRANSMISSION,M13_SHOULDER,1,Infections with a predominantly sexual mode of transmission,Shoulder lesions,1.6714948913137708,1.058106495934211,2.6404668929107,0.027657386415283737,19
AB1_SEXUAL_TRANSMISSION,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Infections with a predominantly sexual mode of transmission,Fracture of lumbar spine and pelvis,1.6714191377667986,1.2652883159338744,2.2079093744189033,2.9835207297554433e-4,51
AB1_SEXUAL_TRANSMISSION,K11_ILEUS,0,Infections with a predominantly sexual mode of transmission,Paralytic ileus and intestinal obstruction,1.6712773791512618,1.2845925490410017,2.1743611078453777,1.305765332390663e-4,57
AB1_SEXUAL_TRANSMISSION,F5_ORGANIC,0,Infections with a predominantly sexual mode of transmission,"Organic, including symptomatic, mental disorders",1.6710137594797334,1.3582590615080492,2.05578380700834,1.1969068903542215e-6,91
AB1_SEXUAL_TRANSMISSION,I9_HEARTFAIL_AND_ANTIHYPERT,0,Infections with a predominantly sexual mode of transmission,Heart failure and antihypertensive medication,1.6706991773761826,1.4757565683344236,1.8913930665649774,5.151560195599172e-16,255
AB1_SEXUAL_TRANSMISSION,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Infections with a predominantly sexual mode of transmission,Other special examinations and investigations of persons without complaint or reported diagnosis,1.6706496481024145,1.5705475156258506,1.7771319994686705,1.3746262363203159e-59,1043
K11_DEPOSITS,AB1_SEXUAL_TRANSMISSION,15,Deposits [accretions] on teeth,Infections with a predominantly sexual mode of transmission,1.6706157382828255,0.9235782054525141,3.021895632141752,0.08967803145238225,11
AB1_SEXUAL_TRANSMISSION,AUTOIMMUNE_HYPERTHYROIDISM,0,Infections with a predominantly sexual mode of transmission,Autoimmune hyperthyroidism,1.6703077915728162,1.1452776787886012,2.4360276728171804,0.007709212710790833,28
AB1_SEXUAL_TRANSMISSION,R18_UNSPE_URINARY_INCONTINENCE,15,Infections with a predominantly sexual mode of transmission,Unspecified urinary incontinence,1.669840468844902,1.1364868070229122,2.4534971934222796,0.00900928733701736,27
AB1_SEXUAL_TRANSMISSION,KRA_PSY_SCHIZODEL,1,Infections with a predominantly sexual mode of transmission,Schizophrenia or delusion,1.6688707045183646,0.9748690931158706,2.856926584366122,0.061872850101169045,14
AB1_SEXUAL_TRANSMISSION,K11_ACUTPANC,0,Infections with a predominantly sexual mode of transmission,Acute pancreatitis,1.6684203818625036,1.2361523805389403,2.2518474376117052,8.208284995510073e-4,44
AB1_SEXUAL_TRANSMISSION,M13_OTHERBONE,15,Infections with a predominantly sexual mode of transmission,Otherdisorders of bone,1.668053447940717,1.2851046247128597,2.165117338838156,1.2054071297822425e-4,59
AB1_SEXUAL_TRANSMISSION,T2D,1,Infections with a predominantly sexual mode of transmission,"Type 2 diabetes, definitions combined",1.6672199606049598,0.9399860941143603,2.9570888489137905,0.08040924822656746,12
M13_SOFTOVERUSE,AB1_SEXUAL_TRANSMISSION,1,"Soft tissue disorders related to use, overuse and pressure",Infections with a predominantly sexual mode of transmission,1.6670988084736078,0.7428179751733197,3.741452859384098,0.21528492861916648,6
AB1_SEXUAL_TRANSMISSION,AB1_GASTROENTERITIS_NOS,1,Infections with a predominantly sexual mode of transmission,Diarrhoea and gastroenteritis of presumed infectious origin,1.6670472080707504,0.9359062485860814,2.9693640769413845,0.08272215670931309,12
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,AB1_SEXUAL_TRANSMISSION,15,Abnormal results of function studies,Infections with a predominantly sexual mode of transmission,1.666745143557989,0.9453976659897498,2.9384876581705686,0.0774109220394096,12
AB1_SEXUAL_TRANSMISSION,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Infections with a predominantly sexual mode of transmission,Presence of cardiac and vascular implants and grafts,1.6663257720047173,1.3584987240136759,2.0439044434606073,9.574809322081876e-7,94
M13_SOFTTISSUEOTH,AB1_SEXUAL_TRANSMISSION,1,"Other soft tissue disorders, not elsewhere classified",Infections with a predominantly sexual mode of transmission,1.6656451307562896,1.1480367748174525,2.4166244169776583,0.007208256871034889,31
M13_DORSALGIANAS,AB1_SEXUAL_TRANSMISSION,5,Other/unspecified dorsalgia,Infections with a predominantly sexual mode of transmission,1.6653389458203547,1.2440348484494375,2.229321636707165,6.094598643678901e-4,47
AB1_SEXUAL_TRANSMISSION,G6_CPETAL,15,Infections with a predominantly sexual mode of transmission,Cerebral palsy and other paralytic syndromes,1.6652958741859019,1.1561043169138014,2.398754427267964,0.006161804768725273,30
AUTOIMMUNE,AB1_SEXUAL_TRANSMISSION,15,Autoimmune diseases,Infections with a predominantly sexual mode of transmission,1.6652644794865008,1.5172323717018636,1.8277396649063602,6.825848163668129e-27,551
ALCOHOLMENTAL,AB1_SEXUAL_TRANSMISSION,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Infections with a predominantly sexual mode of transmission,1.6650896663446844,1.4126059490174907,1.9627013456202875,1.2224777850878076e-9,150
AB1_SEXUAL_TRANSMISSION,I9_ISCHHEART,1,Infections with a predominantly sexual mode of transmission,Ischemic heart diseases,1.664804276665652,0.9622646494303221,2.880260935746799,0.06838442554911671,13
K11_CARIES,AB1_SEXUAL_TRANSMISSION,5,Dental caries,Infections with a predominantly sexual mode of transmission,1.664409681225276,1.1515295935216936,2.4057215746268494,0.006714341114272179,29
AB1_SEXUAL_TRANSMISSION,I9_PAROXTAC,15,Infections with a predominantly sexual mode of transmission,Paroxysmal tachycardia,1.664195990452703,1.3197700104584613,2.098508279997034,1.6683221961775344e-5,74
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,AB1_SEXUAL_TRANSMISSION,5,Toxic effects of substances chiefly nonmedicinal as to source,Infections with a predominantly sexual mode of transmission,1.6640744343466862,1.0311156275258053,2.685580209555055,0.037025971824030744,17
G6_NERPLEX,AB1_SEXUAL_TRANSMISSION,1,"Nerve, nerve root and plexus disorders",Infections with a predominantly sexual mode of transmission,1.6634317293040353,1.1571209837952854,2.391284193101232,0.00599450062260834,33
AB1_SEXUAL_TRANSMISSION,H7_CONJUNCTIVITISACUNONATOPIC,15,Infections with a predominantly sexual mode of transmission,"Conjunctivitis (acute, non atopic)",1.6634093895700681,1.330010313644055,2.080382963143223,8.237214133310654e-6,80
AB1_SEXUAL_TRANSMISSION,M13_PSORIARTH,0,Infections with a predominantly sexual mode of transmission,Psoriatic arthropathies,1.6630148486695777,1.181171225585921,2.3414203859593776,0.0035694712550377555,34
AB1_SEXUAL_TRANSMISSION,J10_VOCALLARYNX,1,Infections with a predominantly sexual mode of transmission,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.6629822852939349,1.038076520228886,2.6640715085162223,0.034393511199976454,18
AB1_SEXUAL_TRANSMISSION,K11_REIMB_202,5,Infections with a predominantly sexual mode of transmission,KELA_REIMBURSEMENT_202,1.6629646130626912,1.2456445288437077,2.220096697141862,5.606850359147327e-4,48
K11_INTESTOTH,AB1_SEXUAL_TRANSMISSION,1,Other diseases of intestines,Infections with a predominantly sexual mode of transmission,1.6625213064943885,1.2093927248158194,2.2854256006614717,0.0017421231545229697,45
R18_UNKNO_UNSPE_CAUSES_MORBIDI,AB1_SEXUAL_TRANSMISSION,5,Unknown and unspecified causes of morbidity,Infections with a predominantly sexual mode of transmission,1.6618169040930744,0.8626081069371184,3.2014948625225537,0.12895889451898052,9
AB1_SEXUAL_TRANSMISSION,M13_DORSOPATHYOTH,5,Infections with a predominantly sexual mode of transmission,"Other dorsopathies, not elsewhere classified",1.6616460691793302,1.4814095377147554,1.8638111804507376,4.367159885551667e-18,303
L12_DERMATITISECZEMA,AB1_SEXUAL_TRANSMISSION,5,Dermatitis and eczema,Infections with a predominantly sexual mode of transmission,1.660123797264102,1.4075279267085976,1.9580506858484252,1.7530715639591872e-9,162
PSOR_ENTE_ARTHR,AB1_SEXUAL_TRANSMISSION,15,Psoriatic and enteropathic arthropathies,Infections with a predominantly sexual mode of transmission,1.6600536146029743,1.0910227689031247,2.5258666289127603,0.017942786839855576,22
AB1_SEXUAL_TRANSMISSION,E4_DM2NASCOMP,0,Infections with a predominantly sexual mode of transmission,Type 2 diabetes with other specified/multiple/unspecified complications,1.6596912643925632,1.501853550509863,1.8341169764294507,2.879839285330367e-23,395
AB1_SEXUAL_TRANSMISSION,M13_ROTATORCUFF,15,Infections with a predominantly sexual mode of transmission,Rotator cuff syndrome,1.6594747782336619,1.446201562980077,1.9041996704242243,5.324055516091806e-13,210
AB1_SEXUAL_TRANSMISSION,E4_DM1OPTH,1,Infections with a predominantly sexual mode of transmission,Type 1 diabetes with ophthalmic complications,1.65922917747611,0.8150406431094477,3.3777965389369626,0.16268186889082317,8
AB1_SEXUAL_TRANSMISSION,H7_EPISCLERITIS,15,Infections with a predominantly sexual mode of transmission,Episcleritis,1.6588062550914642,1.0055958022933762,2.736326251218574,0.04749583435760762,16
AB1_SEXUAL_TRANSMISSION,CD2_BENIGN_RECTUM,15,Infections with a predominantly sexual mode of transmission,Benign neoplasm: Rectum,1.658171355758764,1.0750075418865015,2.5576864700258555,0.022189835738258668,21
AB1_SEXUAL_TRANSMISSION,M13_DORSOPATHYOTH,1,Infections with a predominantly sexual mode of transmission,"Other dorsopathies, not elsewhere classified",1.6581650501428071,1.3059865085786015,2.1053137344485955,3.302302688602234e-5,70
GLOMER_NEPHRITIS,AB1_SEXUAL_TRANSMISSION,1,Glomerulonephritis,Infections with a predominantly sexual mode of transmission,1.6580648035506125,0.738827285152835,3.721003471338543,0.22017602758729793,6
G6_POLYOTHUNS,AB1_SEXUAL_TRANSMISSION,15,"Other and unspecified polyneuropathies, also in other diseases",Infections with a predominantly sexual mode of transmission,1.657937184366382,1.0551051607964783,2.6051959647602745,0.028333741537652123,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,AB1_SEXUAL_TRANSMISSION,0,Persons encountering health services in other circumstances,Infections with a predominantly sexual mode of transmission,1.657292532212394,1.464325585704854,1.8756884152952105,1.2573797759701985e-15,283
ILD_ENDPOINTS,AB1_SEXUAL_TRANSMISSION,5,Interstitial lung disease endpoints,Infections with a predominantly sexual mode of transmission,1.6571923146142769,1.3855473873316415,1.9820948693105067,3.2011431974907145e-8,135
AB1_SEXUAL_TRANSMISSION,H7_SCLERACORNEA,1,Infections with a predominantly sexual mode of transmission,"Disorders of sclera, cornea, iris and ciliary body",1.656644994965622,1.0048884646063063,2.731121647833693,0.047802583434753534,16
N14_PHIMOSIS,AB1_SEXUAL_TRANSMISSION,0,"Redundant prepuce, phimosis and paraphimosis",Infections with a predominantly sexual mode of transmission,1.6562185536937186,1.3152647421982218,2.0855572339107913,1.7849301068475568e-5,77
Q17_CONGEN_MALFO_GENITAL_ORGANS,AB1_SEXUAL_TRANSMISSION,5,Congenital malformations of genital organs,Infections with a predominantly sexual mode of transmission,1.656018966564798,1.0397105601608052,2.6376560195735563,0.033672069443208635,18
K11_KELACROHN,AB1_SEXUAL_TRANSMISSION,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",Infections with a predominantly sexual mode of transmission,1.655931467269303,0.8595810718717283,3.1900528222681257,0.13163390338273462,9
E4_DM1_STRICT,AB1_SEXUAL_TRANSMISSION,5,"Type 1 diabetes, strict (exclude DM2)",Infections with a predominantly sexual mode of transmission,1.6554579962803546,1.2028404740319343,2.278391221956676,0.0019790761211031303,39
AB1_SEXUAL_TRANSMISSION,J10_ACUTEUPPERINFEC,1,Infections with a predominantly sexual mode of transmission,Acute upper respiratory infections of multiple and unspecified sites,1.6553563480885105,1.0788175376773774,2.540007502155006,0.02103813206569911,22
AB1_SEXUAL_TRANSMISSION,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,0,Infections with a predominantly sexual mode of transmission,Family history of certain disabilities and chronic diseases leading to disablement,1.6544291911885973,0.970413789096537,2.82058641314779,0.06436228934704402,14
AB1_SEXUAL_TRANSMISSION,ST19_SEQUEL_INJURI_LOWER_LIMB,15,Infections with a predominantly sexual mode of transmission,Sequelae of injuries of lower limb,1.654388916837403,1.18511768965301,2.309477541387304,0.0030973835418421115,36
AB1_SEXUAL_TRANSMISSION,K11_VENTHER,0,Infections with a predominantly sexual mode of transmission,Ventral hernia,1.654381371211144,1.2899761962467862,2.121727307351687,7.31344502316209e-5,64
K11_DEPOSITS,AB1_SEXUAL_TRANSMISSION,0,Deposits [accretions] on teeth,Infections with a predominantly sexual mode of transmission,1.6538043719397901,0.9143169203559991,2.99137950939619,0.0961618913639585,11
AB1_SEXUAL_TRANSMISSION,ST19_OPEN_WOUND_WRIST_HAND,15,Infections with a predominantly sexual mode of transmission,Open wound of wrist and hand,1.6532921949245412,1.379008498656273,1.982130700762069,5.565551934757464e-8,121
AB1_SEXUAL_TRANSMISSION,M13_ADHCAPSULITIS,0,Infections with a predominantly sexual mode of transmission,Adhesive capsulitis of shoulder,1.6531322103341264,1.2881017275160933,2.121607359470023,7.854069461456021e-5,64
AB1_SEXUAL_TRANSMISSION,M13_PSORIARTH_ICD10,0,Infections with a predominantly sexual mode of transmission,"Psoriatic arthropathies, ICD10",1.6529250830772586,1.1798459085876254,2.315693354852236,0.0034844831708468194,35
E4_HYPOGLYC,AB1_SEXUAL_TRANSMISSION,0,"Hypoglycaemia, other or unspecified",Infections with a predominantly sexual mode of transmission,1.652701979584502,1.064932587361455,2.5648795667809186,0.025054529063047545,20
AB1_SEXUAL_TRANSMISSION,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,5,Infections with a predominantly sexual mode of transmission,Other external causes of accidental injury,1.6524886699966985,0.8528016139984894,3.202056327806498,0.13669287726377202,9
AB1_SEXUAL_TRANSMISSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Infections with a predominantly sexual mode of transmission,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6522793428198046,1.3613832712926823,2.0053331668434464,3.727376032714939e-7,106
AB1_SEXUAL_TRANSMISSION,ST19_OPEN_WOUND_HEAD,0,Infections with a predominantly sexual mode of transmission,Open wound of head,1.6520922328934555,1.418749476142671,1.9238130423192565,1.03076857634943e-10,171
AB1_SEXUAL_TRANSMISSION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Infections with a predominantly sexual mode of transmission,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.6520912200126225,1.409836482655838,1.9359730244043374,5.450716238893294e-10,160
AB1_SEXUAL_TRANSMISSION,GOUT_STRICT,0,Infections with a predominantly sexual mode of transmission,"Gout, strict definition",1.651696575415889,1.0483231307162948,2.6023479758350154,0.03050566739365437,19
AB1_OTHER_BACTERIAL,AB1_SEXUAL_TRANSMISSION,15,Other bacterial diseases,Infections with a predominantly sexual mode of transmission,1.651493910544004,1.4187360653184022,1.9224380088990114,9.62658914554772e-11,179
AB1_SEXUAL_TRANSMISSION,ST19_FRACT_FOOT_ANKLE,0,Infections with a predominantly sexual mode of transmission,"Fracture of foot, except ankle",1.6514721570783506,1.3426846863387718,2.0312738451214316,2.0323920180357544e-6,93
I9_DOAAC,AB1_SEXUAL_TRANSMISSION,5,"Diseases of arteries, arterioles and capillaries",Infections with a predominantly sexual mode of transmission,1.6512500969737678,1.2118019347810907,2.2500598526016025,0.0014886783630032323,42
AB1_SEXUAL_TRANSMISSION,H7_CHOROIDRETINA,1,Infections with a predominantly sexual mode of transmission,Disorders of choroid and retina,1.6509432673127755,0.9519081869970293,2.8633157158610385,0.07433235315338192,13
AB1_ZOSTER,AB1_SEXUAL_TRANSMISSION,15,Zoster [herpes zoster],Infections with a predominantly sexual mode of transmission,1.6506197325840832,1.0382348546570106,2.6242092426149823,0.03412216510369575,18
AB1_SEXUAL_TRANSMISSION,H7_GLAUCOMA_POAG,15,Infections with a predominantly sexual mode of transmission,"Primary open-angle glaucoma, strict",1.6505944764010765,1.1269738295014913,2.4175025667906502,0.010053903432707149,27
G6_POLYOTHUNS,AB1_SEXUAL_TRANSMISSION,0,"Other and unspecified polyneuropathies, also in other diseases",Infections with a predominantly sexual mode of transmission,1.6505011575388815,1.0625018774080806,2.5639051835678854,0.025761686295499242,20
AB1_SEXUAL_TRANSMISSION,O15_DELIV_MULTIP,5,Infections with a predominantly sexual mode of transmission,Multiple delivery,1.6501823434897591,0.8103362857301578,3.360458879502956,0.16746046005151832,8
AB1_SEXUAL_TRANSMISSION,N14_GENITOUROTH,5,Infections with a predominantly sexual mode of transmission,Other disorders of the genitourinary system,1.6501712233717745,0.8488609503472969,3.2079047402642367,0.1397145428264241,9
L12_PILONIDALCYST,AB1_SEXUAL_TRANSMISSION,5,Pilonidal cyst,Infections with a predominantly sexual mode of transmission,1.6496468858082531,0.9913758738998955,2.745008144238595,0.054021797781723536,15
AB1_SEXUAL_TRANSMISSION,F5_SCHIZOAFF,0,Infections with a predominantly sexual mode of transmission,Schizoaffective disorder,1.6493037752242818,1.2563343255444452,2.1651903380019815,3.1404196352505806e-4,54
AB1_SEXUAL_TRANSMISSION,K11_GASTRODUOULC,0,Infections with a predominantly sexual mode of transmission,Gastroduodenal ulcer,1.649024730843972,1.2837592870701668,2.1182184154952144,9.028653329004744e-5,63
AB1_SEXUAL_TRANSMISSION,E4_OVARDYS,5,Infections with a predominantly sexual mode of transmission,Ovarian dysfunction,1.6488891298474813,0.8990287226402816,3.02419187959253,0.10608450954241541,11
AB1_SEXUAL_TRANSMISSION,ST19_INJURI_ANKLE_FOOT,5,Infections with a predominantly sexual mode of transmission,Injuries to the ankle and foot,1.648681695857433,1.377947364693324,1.9726089717950097,4.682364833883199e-8,125
AB1_SEXUAL_TRANSMISSION,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Infections with a predominantly sexual mode of transmission,Symptoms and signs involving the digestive system and abdomen,1.6483496941769595,1.5460466904450942,1.7574221600714124,9.185770290802002e-53,969
AB1_SEXUAL_TRANSMISSION,L12_HYPERTROPHICSKIN,0,Infections with a predominantly sexual mode of transmission,Hypertrophic disorders of skin,1.648274405860762,1.095248646604011,2.480540400976103,0.016562963208236487,24
F5_BIPO,AB1_SEXUAL_TRANSMISSION,5,Bipolar affective disorders,Infections with a predominantly sexual mode of transmission,1.6482276989219833,1.2160774377711598,2.2339486476064967,0.0012773933749143517,43
DIABETES_FG,AB1_SEXUAL_TRANSMISSION,0,"Diabetes, varying definitions",Infections with a predominantly sexual mode of transmission,1.648118922177039,1.4874521095824436,1.8261401252108354,1.3289604097450014e-21,421
J10_UPPERINFEC,AB1_SEXUAL_TRANSMISSION,1,Acute upper respiratory infections,Infections with a predominantly sexual mode of transmission,1.6480319529830942,1.2777801973315612,2.125568484881219,1.1903253440663724e-4,79
AB1_SEXUAL_TRANSMISSION,PSOR_ARTHR_OTH,15,Infections with a predominantly sexual mode of transmission,Other psoriatic arthropathies,1.6479046992803361,1.1220478107138703,2.4202087219282573,0.01085792115393642,27
AB1_SEXUAL_TRANSMISSION,H7_LENS,0,Infections with a predominantly sexual mode of transmission,Disorders of lens,1.6477729307835263,1.4786336287048292,1.8362598947524287,1.5955284677643191e-19,334
AB1_SEXUAL_TRANSMISSION,L12_HYPETROPHICSCAR,15,Infections with a predominantly sexual mode of transmission,Hypertrophic scar,1.6474221173171983,1.0520174503075244,2.5798047663872192,0.029138577721108335,20
E4_DIABETES,AB1_SEXUAL_TRANSMISSION,0,Diabetes mellitus,Infections with a predominantly sexual mode of transmission,1.6474141710982215,1.4858862593925641,1.8265014794905787,2.5071215698615406e-21,415
J10_UPPERDIS,AB1_SEXUAL_TRANSMISSION,15,Other diseases of upper respiratory tract,Infections with a predominantly sexual mode of transmission,1.6469216619559732,1.530435298226443,1.7722741783093048,1.541012398796005e-40,1026
