prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AD_U,I9_CVD_HARD,15,Alzheimer’s disease (undefined),Hard cardiovascular diseases,3.2466814148125196,2.1547251090780066,4.892011591120979,1.801354893740536e-8,23
AD_U,I9_CVD_HARD,0,Alzheimer’s disease (undefined),Hard cardiovascular diseases,3.2466814148125196,2.1547251090780066,4.892011591120979,1.801354893740536e-8,23
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,AD_U,0,Presence of cardiac and vascular implants and grafts,Alzheimer’s disease (undefined),3.2174365766008783,1.8035932120069476,5.73959696429003,7.584268342918307e-5,13
ST19_FRACT_FOREA,AD_U,0,Fracture of forearm,Alzheimer’s disease (undefined),3.2152992348245526,1.8389176482871803,5.621866307657983,4.186913244403096e-5,14
N14_CYSTITIS,AD_U,15,Cystitis,Alzheimer’s disease (undefined),3.2021706834657446,1.898228425517163,5.4018246424973055,1.2867560275642757e-5,18
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,AD_U,15,"Fracture of lower leg, including ankle",Alzheimer’s disease (undefined),3.1659647055116924,1.7043797439786157,5.880926801645617,2.646728587975319e-4,11
AD_U,I9_OTHHEART,15,Alzheimer’s disease (undefined),Other heart diseases,3.1502074180907833,2.0081108916754293,4.941861935081911,5.889004481242083e-7,19
AD_U,I9_OTHHEART,0,Alzheimer’s disease (undefined),Other heart diseases,3.1502074180907833,2.0081108916754293,4.941861935081911,5.889004481242083e-7,19
N14_PYELONEPHR,AD_U,0,Acute tubulo-interstitial nephritis,Alzheimer’s disease (undefined),3.13405086600524,1.9937996174896755,4.926410229266211,7.408467852604842e-7,24
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,AD_U,0,"Complications of procedures, not elsewhere classified",Alzheimer’s disease (undefined),3.117414241005033,1.7589518975103027,5.52503542807319,9.857137133369105e-5,13
M13_ARTHTROSIS_COX_PRIM_HIPSURG,AD_U,15,"Coxarthrosis, primary, with hip surgery",Alzheimer’s disease (undefined),3.10753383556255,1.7139653972778408,5.63416656748333,1.878321422157396e-4,12
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,AD_U,0,"Fracture of lower leg, including ankle",Alzheimer’s disease (undefined),3.078503013682564,1.7049433306575006,5.558648569039426,1.9172557384199325e-4,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AD_U,15,"Complications of surgical and medical care, not elsewhere classified",Alzheimer’s disease (undefined),3.071053067684953,1.8616742511160569,5.066067245052747,1.1152088692097523e-5,18
FG_DOAAC,AD_U,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Alzheimer’s disease (undefined),3.060997351292542,1.7414504142102214,5.380402857390163,1.012120077951716e-4,14
ST19_INJURI_ELBOW_FOREA,AD_U,0,Injuries to the elbow and forearm,Alzheimer’s disease (undefined),2.998743416710466,1.7477416694019894,5.1451894960776645,6.691308476513798e-5,15
N14_RENALTUB,AD_U,15,Renal tubulo-intestitial diseases,Alzheimer’s disease (undefined),2.9672486312038115,1.9402838017576456,4.537771449416368,5.213929226366761e-7,30
G6_OTHNEU,AD_U,15,Other neurological diseases,Alzheimer’s disease (undefined),2.86627736380595,1.8734251615905866,4.385307774606365,1.2133359599134922e-6,28
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AD_U,15,Medical observation and evaluation for suspected diseases and conditions,Alzheimer’s disease (undefined),2.858533763480735,1.798677692206632,4.542901328216743,8.839828412344325e-6,22
R18_SYNCO_COLLAP,AD_U,15,Syncope and collapse,Alzheimer’s disease (undefined),2.857330818776623,1.6787151943709588,4.863445231988857,1.0926818383728577e-4,16
N14_CYSTITIS,AD_U,0,Cystitis,Alzheimer’s disease (undefined),2.831643034490015,1.6881796007121592,4.749614479047927,7.999273404910231e-5,18
FG_DOAAC,AD_U,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Alzheimer’s disease (undefined),2.8182770443516625,1.610520193476251,4.931751573741859,2.8426069514419285e-4,14
KRA_PSY_MOOD,AD_U,15,Mood disorders,Alzheimer’s disease (undefined),2.8131416280276555,1.7080265828158847,4.633280242216901,4.8469284673045085e-5,18
AD_U,I9_ISCHHEART,5,Alzheimer’s disease (undefined),Ischemic heart diseases,2.8038901306888455,1.7641693278976374,4.456374873234661,1.2921091572375005e-5,18
H7_CATARACTOTHER,AD_U,15,Other cataract,Alzheimer’s disease (undefined),2.7926529535538824,1.6612364603113035,4.6946420364092925,1.0652887320266292e-4,17
M13_ARTHTROSIS_COX_PRIM_HIPSURG,AD_U,0,"Coxarthrosis, primary, with hip surgery",Alzheimer’s disease (undefined),2.791690403663521,1.5463388170315713,5.039992027664318,6.587737970632437e-4,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,AD_U,0,"Complications of surgical and medical care, not elsewhere classified",Alzheimer’s disease (undefined),2.7680510352959393,1.6871120573165328,4.541551641916439,5.5677993453114467e-5,18
ST19_INTRACRATRAUMA,AD_U,15,Intracranial trauma,Alzheimer’s disease (undefined),2.7643368207284666,1.6308922052660646,4.685507744632651,1.5884156533644528e-4,16
F5_MOOD,AD_U,15,Mood [affective] disorders,Alzheimer’s disease (undefined),2.730732592907857,1.6582968277493635,4.496722401676277,7.895332502420933e-5,18
ST19_INJURI_HEAD,AD_U,15,Injuries to the head,Alzheimer’s disease (undefined),2.690043297898079,1.6415076994567306,4.408345417424049,8.614125536095966e-5,19
FG_OTHHEART,AD_U,15,Other heart diseases,Alzheimer’s disease (undefined),2.6601742615161075,1.8153747472533825,3.898108152236545,5.201964664076927e-7,77
ST19_INJURI_KNEE_LOWER_LEG,AD_U,15,Injuries to the knee and lower leg,Alzheimer’s disease (undefined),2.656403907995356,1.61077915042061,4.380787844547402,1.2930375589495553e-4,18
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,AD_U,0,Medical observation and evaluation for suspected diseases and conditions,Alzheimer’s disease (undefined),2.630809814674905,1.664097491594753,4.1591074537087716,3.4818155125826665e-5,22
I9_STR_EXH,AD_U,15,"Ischaemic Stroke, excluding all haemorrhages",Alzheimer’s disease (undefined),2.6207129858429337,1.5377422752223289,4.4663768856668655,3.9709271988840067e-4,16
G6_EPIPAROX,AD_U,15,Episodal and paroxysmal disorders,Alzheimer’s disease (undefined),2.6167680415262544,1.77096783396671,3.8665157276266293,1.3705428291823858e-6,35
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AD_U,15,Persons encountering health services for examination and investigation,Alzheimer’s disease (undefined),2.6098225015475522,1.8524052108488254,3.676934965251392,4.1381120690240866e-8,58
N14_RENALTUB,AD_U,0,Renal tubulo-intestitial diseases,Alzheimer’s disease (undefined),2.6094087149820058,1.7202748249844322,3.958096545350341,6.421589928069807e-6,30
R18_SYNCO_COLLAP,AD_U,0,Syncope and collapse,Alzheimer’s disease (undefined),2.6009479635849186,1.534453679933261,4.408689814325816,3.8474243711242003e-4,16
I9_OTHHEART,AD_U,15,Other heart diseases,Alzheimer’s disease (undefined),2.5733088168930163,1.7600020624348294,3.7624491518711136,1.0783435830519042e-6,79
ST19_INJURI_HEAD,AD_U,0,Injuries to the head,Alzheimer’s disease (undefined),2.5634320792352288,1.5894818082357607,4.134167494591152,1.1319711211423552e-4,20
H7_CATARACTOTHER,AD_U,0,Other cataract,Alzheimer’s disease (undefined),2.5511758451625517,1.5251722170208841,4.267385755068301,3.5945103003664217e-4,17
RX_PARACETAMOL_NSAID,AD_U,5,Paracetamol of NSAID medication,Alzheimer’s disease (undefined),2.541748158974177,0.847114463359124,7.626458977019938,0.09610620042527418,16
ST19_INTRACR_INJURY,AD_U,15,Intracranial injury,Alzheimer’s disease (undefined),2.534109292688807,1.3214636234516621,4.859543458728181,0.005124762086685988,10
N14_MALEGEN,AD_U,15,Diseases of male genital organs,Alzheimer’s disease (undefined),2.5222509481132387,1.5447606068411033,4.1182755548559316,2.169008340929502e-4,32
I9_DVTANDPULM,AD_U,15,DVT of lower extremities and pulmonary embolism,Alzheimer’s disease (undefined),2.520755088219855,1.3894422355402625,4.57320646533791,0.0023481692983580173,12
I9_HYPTENSESS,AD_U,15,"Hypertension, essential",Alzheimer’s disease (undefined),2.4973931497033357,1.764839406026183,3.534017045907131,2.3800626719455217e-7,61
AD_U,I9_IHD,5,Alzheimer’s disease (undefined),"Ischaemic heart disease, wide definition",2.47819725515216,1.5162986027571215,4.050298288395529,2.9366947737399654e-4,16
ST19_INJURI_KNEE_LOWER_LEG,AD_U,0,Injuries to the knee and lower leg,Alzheimer’s disease (undefined),2.4780192980793543,1.5290116505320674,4.016045031126406,2.2989083919213815e-4,19
G6_OTHNEU,AD_U,0,Other neurological diseases,Alzheimer’s disease (undefined),2.4723416217800485,1.6282393307222989,3.7540384754583114,2.1596941481272986e-5,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,AD_U,0,Persons encountering health services for examination and investigation,Alzheimer’s disease (undefined),2.4372567943437042,1.7476904907163642,3.3988974095405773,1.5190779837734955e-7,59
K11_INTESTOTH,AD_U,15,Other diseases of intestines,Alzheimer’s disease (undefined),2.4161719882812385,1.699293636465591,3.4354786904853594,8.989626047559914e-7,51
K11_CONSTIPATION,AD_U,15,Constipation,Alzheimer’s disease (undefined),2.4148710660825237,1.5912907620551395,3.664699377925801,3.428673831382988e-5,31
I9_MI_STRICT,AD_U,15,"Myocardial infarction, strict",Alzheimer’s disease (undefined),2.399180364687732,1.4832317122442638,3.8807600827207973,3.614779301179148e-4,21
ST19_INJURI_SHOUL_UPPER_ARM,AD_U,15,Injuries to the shoulder and upper arm,Alzheimer’s disease (undefined),2.3966858793477948,1.374529724052225,4.1789588859024684,0.002059945695323581,14
ST19_INTRACRATRAUMA,AD_U,0,Intracranial trauma,Alzheimer’s disease (undefined),2.3825316445354012,1.413993358425232,4.014486350582613,0.0011087920555229358,16
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,AD_U,15,Symptoms and signs involving the urinary system,Alzheimer’s disease (undefined),2.3673146317259923,1.421908775401718,3.9413066875550276,9.215840320676591e-4,18
I9_DVTANDPULM,AD_U,0,DVT of lower extremities and pulmonary embolism,Alzheimer’s disease (undefined),2.357781053428269,1.3342440320274094,4.166502800434574,0.0031501627105931518,13
KRA_PSY_MOOD,AD_U,0,Mood disorders,Alzheimer’s disease (undefined),2.3562212289058198,1.4404037486346957,3.8543210435329476,6.416729845050485e-4,18
I9_STR_EXH,AD_U,0,"Ischaemic Stroke, excluding all haemorrhages",Alzheimer’s disease (undefined),2.3465687499375933,1.3850786269606827,3.975503477565383,0.001518678575795924,16
AD_U,I9_ISCHHEART,15,Alzheimer’s disease (undefined),Ischemic heart diseases,2.342691411367581,1.492777915841355,3.6765033771297357,2.1353397557724303e-4,19
AD_U,I9_ISCHHEART,0,Alzheimer’s disease (undefined),Ischemic heart diseases,2.342691411367581,1.492777915841355,3.6765033771297357,2.1353397557724303e-4,19
K11_CONSTIPATION,AD_U,0,Constipation,Alzheimer’s disease (undefined),2.3277364740853232,1.567748523876124,3.456139176830956,2.793434656896443e-5,34
G6_EPIPAROX,AD_U,0,Episodal and paroxysmal disorders,Alzheimer’s disease (undefined),2.3222677949855592,1.593822486345953,3.3836438862091125,1.1481205409769711e-5,36
R18_PAIN_THROAT_CHEST,AD_U,0,Pain in throat and chest,Alzheimer’s disease (undefined),2.317599647095103,1.5348159232759226,3.499617148062206,6.402364446664785e-5,28
ST19_INTRACR_INJURY,AD_U,0,Intracranial injury,Alzheimer’s disease (undefined),2.301468700944546,1.204314206513298,4.398153034134194,0.011647882506911062,10
F5_MOOD,AD_U,0,Mood [affective] disorders,Alzheimer’s disease (undefined),2.2850497157744405,1.3971404786518415,3.7372420907876385,9.934306964709783e-4,18
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,AD_U,15,Presence of other functional implants,Alzheimer’s disease (undefined),2.275452681098575,1.4111335070327315,3.6691672886473348,7.441071125665512e-4,21
I9_HEARTFAIL_ALLCAUSE,AD_U,15,All-cause Heart Failure,Alzheimer’s disease (undefined),2.274633575730917,1.5417246970101135,3.3559544799900647,3.447928355215341e-5,56
R18_PAIN_THROAT_CHEST,AD_U,15,Pain in throat and chest,Alzheimer’s disease (undefined),2.2600682301451682,1.4596494218005645,3.4994076855869976,2.566942742532004e-4,25
I9_HEARTFAIL_NS,AD_U,15,"Heart failure, not strict",Alzheimer’s disease (undefined),2.2520329443020235,1.5266848546401726,3.3220034683693704,4.253452113913626e-5,56
I9_HEARTFAIL_AND_OVERWEIGHT,AD_U,15,Heart failure and bmi 25plus,Alzheimer’s disease (undefined),2.2520329443020235,1.5266848546401726,3.3220034683693704,4.253452113913626e-5,56
F5_DEPRESSIO,AD_U,15,Depression,Alzheimer’s disease (undefined),2.252007461196514,1.2421762249304475,4.082784313126535,0.007485644557411194,12
I9_HYPTENSESS,AD_U,0,"Hypertension, essential",Alzheimer’s disease (undefined),2.250327225077651,1.6104171364351854,3.1445098945825154,2.0209244151752026e-6,62
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AD_U,15,Persons encountering health services for specific procedures and health care,Alzheimer’s disease (undefined),2.231490701758648,1.3919181791514998,3.577473752854346,8.584952676072264e-4,21
I9_MI_STRICT,AD_U,0,"Myocardial infarction, strict",Alzheimer’s disease (undefined),2.22046563596323,1.3949420229830647,3.5345323026041275,7.698790506475329e-4,22
M13_ARTHTROSIS_COX_PRIM_ICD10,AD_U,15,"Coxarthrosis, primary",Alzheimer’s disease (undefined),2.2152511906491363,1.2223258225615274,4.014754288172128,0.008748074233649258,12
GAST_OPER,AD_U,15,Any gastric operation,Alzheimer’s disease (undefined),2.2140734446304307,1.528251485304997,3.207666581943043,2.6408726737192545e-5,43
N14_PROSTHYPERPLA,AD_U,15,Hyperplasia of prostate,Alzheimer’s disease (undefined),2.208913481368612,1.3325643144855457,3.661585947583866,0.002116085022371067,26
FG_OTHHEART,AD_U,0,Other heart diseases,Alzheimer’s disease (undefined),2.1725056614922287,1.5223058450210334,3.1004156389812545,1.904101004676275e-5,79
ST19_INJURI_SHOUL_UPPER_ARM,AD_U,0,Injuries to the shoulder and upper arm,Alzheimer’s disease (undefined),2.163954738277178,1.2463959346938425,3.756992444349139,0.006096961422377255,14
N14_MALEGEN,AD_U,0,Diseases of male genital organs,Alzheimer’s disease (undefined),2.159112818573758,1.3366374500169864,3.487683337968927,0.0016555175830152082,33
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AD_U,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Alzheimer’s disease (undefined),2.145641643929175,1.4006506807321202,3.2868852509011712,4.5080659269523766e-4,27
RX_ANTIHYP,AD_U,15,Antihypertensive medication - note that there are other indications,Alzheimer’s disease (undefined),2.142733011652183,1.4196197250197566,3.2341793216208923,2.854682900974235e-4,109
E4_METABOLIA,AD_U,15,Metabolic disorders,Alzheimer’s disease (undefined),2.132524085321039,1.317583253659107,3.4515154635161536,0.0020516277799180437,20
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,AD_U,0,Presence of other functional implants,Alzheimer’s disease (undefined),2.131641187467013,1.3267440633705831,3.4248460404352956,0.001755930993993578,21
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,AD_U,0,Symptoms and signs involving the urinary system,Alzheimer’s disease (undefined),2.125692893297319,1.2839621315668686,3.5192395207953227,0.003370612993524949,18
AD_U,I9_AF,5,Alzheimer’s disease (undefined),Atrial fibrillation and flutter,2.1240992035740907,1.103255079565385,4.08953243016244,0.02419568836116143,9
I9_HYPTENS,AD_U,15,Hypertension,Alzheimer’s disease (undefined),2.115478388114211,1.5018927666617767,2.9797392396564595,1.8096386989992e-5,81
I9_OTHHEART,AD_U,0,Other heart diseases,Alzheimer’s disease (undefined),2.1152752049967916,1.4843901817186624,3.01429452173664,3.384652458466108e-5,81
AD_U,I9_IHD,0,Alzheimer’s disease (undefined),"Ischaemic heart disease, wide definition",2.115134400400073,1.3136157195103741,3.4057094973127295,0.002053138139493698,17
AD_U,I9_IHD,15,Alzheimer’s disease (undefined),"Ischaemic heart disease, wide definition",2.115134400400073,1.3136157195103741,3.4057094973127295,0.002053138139493698,17
FG_HYPERTENSION,AD_U,15,Hypertensive diseases (excluding secondary),Alzheimer’s disease (undefined),2.1145336225208684,1.501228285763366,2.97839607951273,1.830137529215069e-5,81
I9_HYPERTENSION,AD_U,15,Hypertensive diseases,Alzheimer’s disease (undefined),2.1145336225208684,1.501228285763366,2.97839607951273,1.830137529215069e-5,81
K11_INTESTOTH,AD_U,0,Other diseases of intestines,Alzheimer’s disease (undefined),2.112229976422536,1.5050614258771802,2.9643411202952628,1.5295984774922905e-5,52
I9_HEARTFAIL_AND_ANTIHYPERT,AD_U,15,Heart failure and antihypertensive medication,Alzheimer’s disease (undefined),2.1082495284820437,1.4501123339186202,3.0650839734145707,9.36394597099472e-5,51
GAST_OPER,AD_U,0,Any gastric operation,Alzheimer’s disease (undefined),2.100448602614713,1.4699937020948586,3.0012947170717883,4.586080063720588e-5,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AD_U,0,Persons encountering health services for specific procedures and health care,Alzheimer’s disease (undefined),2.087411979181633,1.307209388825776,3.3332753023943575,0.0020569841698387776,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,AD_U,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Alzheimer’s disease (undefined),2.0701060477530593,1.3659811904156671,3.13718745105104,6.027652360177041e-4,28
E4_METABOLIA,AD_U,0,Metabolic disorders,Alzheimer’s disease (undefined),2.0628894698155937,1.2933246723340068,3.290367110213959,0.002367449579349744,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AD_U,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Alzheimer’s disease (undefined),2.05913827467622,1.3883510481597539,3.0540189672177687,3.287190229158137e-4,35
N14_URINOTH,AD_U,15,Other diseases of urinary system,Alzheimer’s disease (undefined),2.058131743074901,1.326662496779344,3.19290421047989,0.0012745989260928388,29
K11_ORAL,AD_U,15,"Diseases of oral cavity, salivary glands and jaws",Alzheimer’s disease (undefined),2.0533303203489726,1.1330530366936724,3.721066241318657,0.017701637244994118,12
RX_PARACETAMOL_NSAID,AD_U,15,Paracetamol of NSAID medication,Alzheimer’s disease (undefined),2.0454595361536194,1.352989806074532,3.09234016047812,6.896454993596072e-4,114
M13_ARTHTROSIS_COX_PRIM_ICD10,AD_U,0,"Coxarthrosis, primary",Alzheimer’s disease (undefined),2.007455467598225,1.1119759726178111,3.624068823090556,0.02076883327199333,12
PULM_INFECTIONS,AD_U,15,COPD/asthma/ILD related infections,Alzheimer’s disease (undefined),1.985026468077376,1.2843663350809322,3.0679175958932685,0.002024033479933516,37
I9_HEARTFAIL_ALLCAUSE,AD_U,0,All-cause Heart Failure,Alzheimer’s disease (undefined),1.9543586353976607,1.344158728384313,2.841567439244687,4.501341792252899e-4,57
R18_DIZZI_GIDDI,AD_U,0,Dizziness and giddiness,Alzheimer’s disease (undefined),1.947889806422325,1.231277219184934,3.0815763004822676,0.004385614536530215,22
N14_PROSTHYPERPLA,AD_U,0,Hyperplasia of prostate,Alzheimer’s disease (undefined),1.9399780800676372,1.1835514720359963,3.179848988459078,0.008578556641037658,27
I9_HEARTFAIL_NS,AD_U,0,"Heart failure, not strict",Alzheimer’s disease (undefined),1.9344486351377888,1.3307284904853753,2.8120623769177353,5.462109498119404e-4,57
I9_HEARTFAIL_AND_OVERWEIGHT,AD_U,0,Heart failure and bmi 25plus,Alzheimer’s disease (undefined),1.9344486351377888,1.3307284904853753,2.8120623769177353,5.462109498119404e-4,57
F5_DEPRESSIO,AD_U,0,Depression,Alzheimer’s disease (undefined),1.933254094539667,1.0717084237843448,3.487395742264374,0.02851818122029408,12
R18_DIZZI_GIDDI,AD_U,15,Dizziness and giddiness,Alzheimer’s disease (undefined),1.9284926020135607,1.1913755907590111,3.1216719100746806,0.007526441529539045,20
HYPOTHY_PURCHASE,AD_U,15,Hypothyroidism and >3 levothyroxin purchases,Alzheimer’s disease (undefined),1.9259852274567522,1.2064247096172722,3.0747207569699215,0.006027031198723949,22
HYPOTHY_LEVOTHY,AD_U,15,"Hypothyroidism, levothyroxin purchases",Alzheimer’s disease (undefined),1.9259852274567522,1.2064247096172722,3.0747207569699215,0.006027031198723949,22
RX_PARACETAMOL_NSAID,AD_U,0,Paracetamol of NSAID medication,Alzheimer’s disease (undefined),1.9253386520333857,1.3113817957242266,2.8267350798220723,8.270759843343897e-4,128
E4_HYTHY_AI_STRICT_PURCH,AD_U,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Alzheimer’s disease (undefined),1.9222475643596189,1.2041042506370874,3.06870081783322,0.006176355134045046,22
AD_U,FG_CVD,5,Alzheimer’s disease (undefined),Cardiovascular diseases (excluding rheumatic etc),1.921271728858703,0.9993230217851429,3.6937856685396624,0.050233602608438926,9
RX_ANTIHYP,AD_U,0,Antihypertensive medication - note that there are other indications,Alzheimer’s disease (undefined),1.9212377879088651,1.3208044911881431,2.7946260497407405,6.370568749980442e-4,121
K11_HERNIA,AD_U,15,Hernia,Alzheimer’s disease (undefined),1.9166810281301192,1.2705279059957084,2.891448622464448,0.0019262893086501925,32
I9_NONRHEVALV,AD_U,15,Non-rheumatic valve diseases,Alzheimer’s disease (undefined),1.9121295191630783,1.0939157378948148,3.342340887325629,0.022903369019469624,14
I9_HYPTENS,AD_U,0,Hypertension,Alzheimer’s disease (undefined),1.9058147203542721,1.383543981556765,2.6252362026338742,7.91865874316433e-5,87
FG_HYPERTENSION,AD_U,0,Hypertensive diseases (excluding secondary),Alzheimer’s disease (undefined),1.9049593010915034,1.3829292867223528,2.6240459101243894,8.00811137363328e-5,87
I9_HYPERTENSION,AD_U,0,Hypertensive diseases,Alzheimer’s disease (undefined),1.9049593010915034,1.3829292867223528,2.6240459101243894,8.00811137363328e-5,87
E4_HYTHYNAS,AD_U,15,"Hypothyroidism,  other/unspecified",Alzheimer’s disease (undefined),1.9013961615981267,1.1910544095858409,3.0353838869520837,0.00708922119264519,22
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,AD_U,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Alzheimer’s disease (undefined),1.8994993035885692,1.2953259561788653,2.785474642210624,0.0010205123099545335,36
HYPOTHYROIDISM,AD_U,15,Hypothyroidism (congenital or acquired),Alzheimer’s disease (undefined),1.8906323640635216,1.184273147955737,3.0182992346103754,0.007615704010583687,22
K11_HERNIA,AD_U,0,Hernia,Alzheimer’s disease (undefined),1.8837537173081544,1.2792650065963607,2.77388035252647,0.0013394038950990672,36
K11_OESSTODUO,AD_U,15,"Diseases of oesophagus, stomach and duodenum",Alzheimer’s disease (undefined),1.8817270417012217,1.2597164411671138,2.810868020575352,0.002017322011330435,31
J10_PNEUMOBACT,AD_U,15,Bacterial pneumoniae,Alzheimer’s disease (undefined),1.8812309591886707,1.046740756083816,3.380999451144466,0.03462415663181234,13
M13_ARTHTROSIS_COX,AD_U,15,"Coxarthrosis,",Alzheimer’s disease (undefined),1.866648272089736,1.0888349779559112,3.2000953700411747,0.023240126674827284,15
COX_ARTHROSIS,AD_U,15,Coxarthrosis [arthrosis of hip](FG),Alzheimer’s disease (undefined),1.866648272089736,1.0888349779559112,3.2000953700411747,0.023240126674827284,15
AD_U,I9_AF,15,Alzheimer’s disease (undefined),Atrial fibrillation and flutter,1.8655395510040695,1.0024719372406536,3.4716561003592448,0.04909205805798334,10
AD_U,I9_AF,0,Alzheimer’s disease (undefined),Atrial fibrillation and flutter,1.8655395510040695,1.0024719372406536,3.4716561003592448,0.04909205805798334,10
PNEUMOBACTKNOWN,AD_U,15,Bacterial pneumonia (organism specified),Alzheimer’s disease (undefined),1.860120180882541,1.035305457536128,3.342054330092001,0.03788833371413332,13
I9_HEARTFAIL_AND_ANTIHYPERT,AD_U,0,Heart failure and antihypertensive medication,Alzheimer’s disease (undefined),1.8594944325454161,1.295587292828232,2.668843360696515,7.663109155168269e-4,52
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AD_U,15,Symptoms and signs involving the circulatory and respiratory systems,Alzheimer’s disease (undefined),1.8432936157483113,1.2732849062740443,2.6684768955607194,0.001195350995402684,41
R18_ABDOMI_PELVIC_PAIN,AD_U,15,Abdominal and pelvic pain,Alzheimer’s disease (undefined),1.8351341289409726,1.230216192242897,2.7375003616754636,0.002925931279438952,32
E4_THYROID,AD_U,15,Disorders of the thyroid gland,Alzheimer’s disease (undefined),1.8259510961973824,1.176862120968601,2.8330399511544626,0.007216822264564579,26
K11_ORAL,AD_U,0,"Diseases of oral cavity, salivary glands and jaws",Alzheimer’s disease (undefined),1.8201488875249752,1.0087237679681513,3.284290583765648,0.046718467188932376,12
I9_VALVES,AD_U,15,Valvular operations,Alzheimer’s disease (undefined),1.8192493390005497,1.070338903084935,3.092168422463949,0.027024215306166506,16
H7_CATARACTSENILE,AD_U,15,Senile cataract,Alzheimer’s disease (undefined),1.8139915514274532,1.2472395897223822,2.638278463709295,0.0018333186584506926,59
H7_LENS,AD_U,15,Disorders of lens,Alzheimer’s disease (undefined),1.8056963143523495,1.248124165386202,2.6123516153993886,0.0017108631072636472,61
AB1_BACTINF_NOS,AD_U,15,"Bacterial infection, other or unspecified",Alzheimer’s disease (undefined),1.7966269706082345,1.0807267333546309,2.9867573105159098,0.02386048743635743,18
AB1_INTESTINAL_INFECTIONS,AD_U,15,Intestinal infectious diseases,Alzheimer’s disease (undefined),1.7931030315445622,1.0932462101905658,2.9409829659266307,0.02071444351514175,19
I9_ISCHHEART,AD_U,15,Ischemic heart diseases,Alzheimer’s disease (undefined),1.786064733690477,1.2183824099931022,2.6182479382240054,0.002956987346657758,56
COX_ARTHROSIS,AD_U,0,Coxarthrosis [arthrosis of hip](FG),Alzheimer’s disease (undefined),1.7786097022118406,1.0581619237039221,2.989573147490458,0.029752096349615998,16
M13_ARTHTROSIS_COX,AD_U,0,"Coxarthrosis,",Alzheimer’s disease (undefined),1.7786097022118406,1.0581619237039221,2.989573147490458,0.029752096349615998,16
K11_DIVERTIC,AD_U,15,Diverticular disease of intestine,Alzheimer’s disease (undefined),1.7770575683524015,1.075220836752246,2.937009303853554,0.02490161587944222,18
AB1_OTHER_BACTERIAL,AD_U,15,Other bacterial diseases,Alzheimer’s disease (undefined),1.7761567114975603,1.0684989894261505,2.95249007721768,0.02672371845325495,18
K11_OESSTODUO,AD_U,0,"Diseases of oesophagus, stomach and duodenum",Alzheimer’s disease (undefined),1.775650981483419,1.2084471363423273,2.609080954576295,0.0034521328156979637,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AD_U,0,Symptoms and signs involving the circulatory and respiratory systems,Alzheimer’s disease (undefined),1.7722061535979288,1.2458917611038007,2.5208567460690503,0.001458203788200755,44
N14_URINOTH,AD_U,0,Other diseases of urinary system,Alzheimer’s disease (undefined),1.7695511463008358,1.151220015812124,2.7199937599813446,0.009267337519474408,29
