prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_RADICULOPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Radiculopathy,Symptoms and signs involving the skin and subcutaneous tissue,2.13997474796646,1.8660976589325327,2.454047300264943,1.304088740102699e-27,211
M13_RADICULOPATHY,J10_INFLUPNEU,5,Radiculopathy,Influenza and pneumonia,2.1390217279726302,1.743439564132257,2.624360515195883,3.1493444047138224e-13,95
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_RADICULOPATHY,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Radiculopathy,2.138382644084028,1.6464490674579257,2.7772983828645836,1.210151571981365e-8,61
M13_RADICULOPATHY,C_DIFFICILE_ENTEROCOLITIS,0,Radiculopathy,Enterocolitis due to Clostridium difficile,2.1382040875361463,1.52676259409075,2.9945171159233492,9.761643036633066e-6,35
M13_RADICULOPATHY,M13_POLYMYALGIA,15,Radiculopathy,Polymyalgia rheumatica,2.138001362477244,1.4455687504985075,3.1621116770670463,1.4152559936290892e-4,26
M13_RADICULOPATHY,H7_GLAUCOMA_XFG,5,Radiculopathy,"Glaucoma, exfoliation",2.137586919127587,1.0539232667525549,4.33549384568067,0.035242025287762005,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_RADICULOPATHY,15,Persons encountering health services in circumstances related to reproduction,Radiculopathy,2.1373425450991,1.8101688833828802,2.523650249999598,3.228805558565914e-19,198
M13_RADICULOPATHY,L12_DERM_NAS,15,Radiculopathy,Other and unspecified dermatitis,2.1372573310053165,1.7586678238047972,2.5973460349400117,2.249728134957235e-14,104
M13_RADICULOPATHY,M13_SPONTRUPTSYNOTEND,15,Radiculopathy,Spontaneous rupture of synovium and tendon,2.1371379765319514,1.255180325108085,3.638806822710341,0.005157181698829634,14
M13_RADICULOPATHY,F5_ANXIETY,0,Radiculopathy,Other anxiety disorders,2.13699448218342,1.6996375731617823,2.686893658385658,8.027352170350525e-11,75
M13_RADICULOPATHY,M13_ARTHROSIS,15,Radiculopathy,Arthrosis,2.1364660304030734,1.9616886299288432,2.326815290371457,4.561139048286321e-68,543
M13_RADICULOPATHY,G6_EPIPAROX,15,Radiculopathy,Episodal and paroxysmal disorders,2.1363841639771826,1.9540383426145216,2.335746027371002,1.9265385986239558e-62,496
AB1_GASTROENTERITIS_NOS,M13_RADICULOPATHY,0,Diarrhoea and gastroenteritis of presumed infectious origin,Radiculopathy,2.136322387568407,1.7658784154603657,2.5844776761916393,5.603055974200715e-15,116
H7_RETINOPATHYDIAB,M13_RADICULOPATHY,5,Diabetic retinopathy,Radiculopathy,2.1360535278957995,1.0070811615407285,4.5306424628732005,0.047884328646015724,7
M13_RADICULOPATHY,R18_PAIN_THROAT_CHEST,0,Radiculopathy,Pain in throat and chest,2.1360078311740165,1.9608844934813145,2.326771143330581,9.96906790581585e-68,541
M13_RADICULOPATHY,ST19_OPEN_WOUND_WRIST_HAND,1,Radiculopathy,Open wound of wrist and hand,2.135936069818445,1.058882878982531,4.308524563864187,0.034021688377558305,8
M13_RADICULOPATHY,M13_JOINTOTH,0,Radiculopathy,Other specific joint derangements/joint disorders,2.1356345115777726,1.8851773951142656,2.419366357172759,9.086101442215784e-33,254
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_RADICULOPATHY,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Radiculopathy,2.1353340639563796,1.5521319288808135,2.9376701038424415,3.143330244396904e-6,40
K11_IBD,M13_RADICULOPATHY,5,Inflammatory bowel disease,Radiculopathy,2.1338047891598544,1.1652834422407474,3.9073093405379873,0.01406491457442662,11
M13_RADICULOPATHY,L12_URTICARIA,5,Radiculopathy,Urticaria,2.1337784081566773,1.3837138344731026,3.2904276749168746,6.042999885172416e-4,21
PULM_PNEUMONIA_SEPSIS,M13_RADICULOPATHY,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Radiculopathy,2.133371976467314,1.5499686800445405,2.9363664237688125,3.3411719918167554e-6,47
M13_RADICULOPATHY,R18_DYSPNOEA,0,Radiculopathy,Dyspnoea,2.1328621792444795,1.9152395394296156,2.3752125945594744,2.7372130436090486e-43,342
M13_RADICULOPATHY,I9_CVD_HARD,5,Radiculopathy,Hard cardiovascular diseases,2.132848566313487,1.8047137170140604,2.5206452214215953,6.282255333256553e-19,143
M13_RADICULOPATHY,M13_GOUT,0,Radiculopathy,Gout,2.1324937091308604,1.7088804697724507,2.6611161517272364,2.0488528790741738e-11,81
M13_RADICULOPATHY,GOUT,0,Radiculopathy,"Gout, FINNGEN",2.1324937091308604,1.7088804697724507,2.6611161517272364,2.0488528790741738e-11,81
M13_RADICULOPATHY,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Radiculopathy,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",2.1324315137028202,1.1759213333336311,3.8669799005532264,0.012644461930423765,11
M13_RADICULOPATHY,I9_AF,5,Radiculopathy,Atrial fibrillation and flutter,2.1313361002648326,1.7115122860944298,2.654140206412445,1.3680091176338478e-11,83
M13_RADICULOPATHY,F5_PERSONALITY,15,Radiculopathy,Specific personality disorders,2.131078972495685,1.5169393187234026,2.993855806200088,1.2853121473720123e-5,34
M13_RADICULOPATHY,M13_ARTHROSIS_INCLAVO,15,Radiculopathy,"Artrosis, including avohilmo",2.1310068505339235,1.9621296470353267,2.3144190313234443,3.9442393376521817e-72,580
M13_RADICULOPATHY,I9_STR,1,Radiculopathy,"Stroke, excluding SAH",2.129559004485833,1.0935664579130888,4.14700132833364,0.02621285260784155,9
M13_RADICULOPATHY,DM_OTHER_WIDE,5,Radiculopathy,"Other diabetes, wide definition",2.12931669998987,1.7062862134707582,2.6572268902256195,2.255506840632714e-11,81
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_RADICULOPATHY,0,Persons encountering health services in circumstances related to reproduction,Radiculopathy,2.129263552151091,1.8287939220311362,2.479100143488935,2.078442828653121e-22,238
CD2_BENIGN_COLORECANI,M13_RADICULOPATHY,0,"Benign neoplasm of colon, rectum, anus and anal canal",Radiculopathy,2.129154760610933,1.5803727577944444,2.8685004675471864,6.713687034021242e-7,46
H8_HL_SEN_NAS,M13_RADICULOPATHY,15,Sensorineural hearing loss,Radiculopathy,2.128792875461782,1.6930900012498566,2.676620323356378,1.001234894066498e-10,83
J10_INFLUPNEU,M13_RADICULOPATHY,5,Influenza and pneumonia,Radiculopathy,2.1287433329095404,1.5538955672818968,2.91625014757812,2.5440138143131253e-6,49
L12_FOLLICULARCYST,M13_RADICULOPATHY,0,Follicular cysts of skin and subcutaneous tissue,Radiculopathy,2.1276983974029657,1.3356941643754112,3.389324136508512,0.0014803574749024137,18
M13_RADICULOPATHY,ST19_INTRACR_INJURY,5,Radiculopathy,Intracranial injury,2.1274768440655234,1.5765108238845105,2.870996921469007,7.940772255712571e-7,44
M13_RADICULOPATHY,E4_LIPOPROTNAS,15,Radiculopathy,"Disorder of lipoprotein metabolism, unspecified",2.126423462453571,1.5029872985936157,3.008459716129394,2.0300422131153748e-5,33
M13_RADICULOPATHY,DIABETES_FG,5,Radiculopathy,"Diabetes, varying definitions",2.1260839759116537,1.743732826036993,2.592273888025326,8.84648020933684e-14,101
H8_OTHHEARINGLOSS,M13_RADICULOPATHY,5,Other hearing loss,Radiculopathy,2.1257758232477584,1.0907013152875225,4.143135052068256,0.026759715080100013,9
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,M13_RADICULOPATHY,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Radiculopathy,2.125756664069718,1.6138383120007236,2.800058321353564,8.100403905879476e-8,55
M13_RADICULOPATHY,CD2_BENIGN_COLON,15,Radiculopathy,Benign neoplasm: Colon,2.1248083537100393,1.7616372364767878,2.5628491760457046,3.2453310196829344e-15,113
M13_RADICULOPATHY,CD2_BENIGN_OTHERDIGESTIVE,15,Radiculopathy,Benign neoplasm of other and ill-defined parts of digestive system,2.1241423405976922,1.4854467835468061,3.03745696789391,3.649907137654916e-5,31
M13_RADICULOPATHY,D3_ANAEMIA_IRONDEF_NAS,15,Radiculopathy,Other and unspecified iron deficiency,2.12367516949236,1.6072067810940518,2.806108260972105,1.173530779466317e-7,51
M13_RADICULOPATHY,KRA_PSY_SUBSTANCE,5,Radiculopathy,Substance abuse,2.123089617373201,1.563357194300743,2.8832243455495137,1.4231175705629787e-6,42
M13_RADICULOPATHY,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Radiculopathy,Presence of other functional implants,2.1223832024737326,1.5754017214668397,2.859277349239251,7.455642744201702e-7,45
GOUT_STRICT,M13_RADICULOPATHY,15,"Gout, strict definition",Radiculopathy,2.122339164447223,1.1687051771420087,3.854114465344941,0.013430511947623834,11
M13_RADICULOPATHY,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Radiculopathy,Suicide or other Intentional self-harm,2.12219124536839,1.8322382900254341,2.4580294530662385,1.0297612663680243e-23,182
M13_RADICULOPATHY,KRA_PSY_ANYMENTAL,5,Radiculopathy,Any mental disorder,2.12219124536839,1.8322382900254341,2.4580294530662385,1.0297612663680243e-23,182
M13_RADICULOPATHY,J10_PLEURA,5,Radiculopathy,Other diseases of pleura,2.1221438942805855,1.4344776432862136,3.139466640773439,1.6606562523306868e-4,26
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_RADICULOPATHY,15,Special screening examination for infectious and parasitic diseases,Radiculopathy,2.1220252738278598,1.4959088281642774,3.010204350682323,2.4686003305510163e-5,33
M13_RADICULOPATHY,F5_PERSMOOD,15,Radiculopathy,Persistent mood disorders,2.1216627123321916,1.4579129816038696,3.0876003723820906,8.513511453366007e-5,28
M13_RADICULOPATHY,COPD_HOSPITAL,5,Radiculopathy,"COPD, hospital admissions",2.12148166679129,1.4984795121691779,3.003500832664987,2.233756213849031e-5,33
I9_CHD,M13_RADICULOPATHY,5,Major coronary heart disease event,Radiculopathy,2.121208633108283,1.5190198417170984,2.9621246158883947,1.0152510607636412e-5,43
M13_RADICULOPATHY,R18_GENERAL_SYMPTOMS_SIGNS,15,Radiculopathy,General symptoms and signs,2.1209762964112038,1.9447464233574268,2.313175844371457,9.967393358050517e-65,524
M13_RADICULOPATHY,M13_RHEUMA_INCLAVO,1,Radiculopathy,Rheumatoid arthritis,2.1196066451274804,1.1286785090498623,3.9805243867455395,0.019466093007055773,10
M13_RADICULOPATHY,CD2_BENIGN_SIGMOID_COLON,0,Radiculopathy,Benign neoplasm: Sigmoid colon,2.119588609454194,1.6202237853515205,2.7728613256675816,4.2397904829732256e-8,55
DM_SEVERAL_COMPLICATIONS,M13_RADICULOPATHY,0,"Diabetes, several complications",Radiculopathy,2.1193323281562733,1.4444276160860965,3.109584355177937,1.231018426613651e-4,27
M13_RADICULOPATHY,K11_DISLIVOTH,0,Radiculopathy,Other diseases of liver,2.1190576967746106,1.5344801674366297,2.926336630183368,5.113241939845422e-6,38
N14_FIOTHNAS,M13_RADICULOPATHY,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Radiculopathy,2.118944454133527,1.5511078103957947,2.894657334332899,2.380785878223389e-6,42
M13_RADICULOPATHY,R18_UNSPE_URINARY_INCONTINENCE,5,Radiculopathy,Unspecified urinary incontinence,2.1181624071916256,1.0898976826405122,4.116544199240828,0.026833939510358222,9
M13_RADICULOPATHY,M13_RHEUMA,1,Radiculopathy,Rheumatoid arthritis,2.1180902680116693,1.1278688662271852,3.9776843902543493,0.019582646455199502,10
M13_RADICULOPATHY,L12_PAPULOSQUAMOUS,5,Radiculopathy,Papulosquamous disorders,2.1175474642474432,1.5332224138736368,2.9245641224433174,5.257344909080765e-6,38
ABDOM_HERNIA,M13_RADICULOPATHY,15,Hernia of abodminal wall,Radiculopathy,2.117292859834954,1.563478960450949,2.8672781455371044,1.242223121359779e-6,44
RX_GLUCOSAMINE,M13_RADICULOPATHY,15,Glucosamine medication,Radiculopathy,2.117071955722981,1.7069493776244777,2.6257332082959692,8.661144245270628e-12,96
M13_RADICULOPATHY,F5_SUBSTANCE,5,Radiculopathy,Mental and behavioural disorders due to psychoctive substance use,2.116982188364452,1.5588868907536069,2.874880539720117,1.5586850218078632e-6,42
I9_NONRHEVALV,M13_RADICULOPATHY,5,Non-rheumatic valve diseases,Radiculopathy,2.1166181887913407,1.3368033387639133,3.351332561201465,0.001383398290513045,20
M13_RADICULOPATHY,Z21_EXAM_OBSER_OTH_REASO,0,Radiculopathy,Examination and observation for other reasons,2.114885044379136,1.8561844240769219,2.4096413550947813,2.2820701956732743e-29,232
M13_RADICULOPATHY,AB1_GASTROENTERITIS_NOS,0,Radiculopathy,Diarrhoea and gastroenteritis of presumed infectious origin,2.1148720225350766,1.826532175244815,2.4487297471790326,1.3024982936228333e-23,184
RX_GLUCOSAMINE,M13_RADICULOPATHY,0,Glucosamine medication,Radiculopathy,2.11448924172991,1.7049063719953719,2.6224693782795407,9.310301262540387e-12,96
M13_RADICULOPATHY,H7_VITRHAEMORR,15,Radiculopathy,Vitreous haemorrhage,2.113862048503743,1.3545997166646528,3.2986960687595133,9.780755093015548e-4,20
M13_RADICULOPATHY,H8_MED_SUPP,5,Radiculopathy,Suppurative and unspecified otitis media,2.113840128057013,1.2689202199022718,3.5213562026210177,0.004044164700406172,15
M13_RADICULOPATHY,K11_PULP_PERIAPICAL,15,Radiculopathy,Diseases of pulp and periapical tissues,2.113713519211352,1.6352419405457868,2.732185819430272,1.0928213934331078e-8,60
M13_RADICULOPATHY,GE_STRICT,15,Radiculopathy,"Generalized epilepsy, strict definition",2.112179543492668,1.2645492836510566,3.5279782936320574,0.004279870156780584,15
M13_RADICULOPATHY,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Radiculopathy,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.1119174457300374,1.8233901277880822,2.4461003871889218,1.9646265896630685e-23,182
J10_UPPERDIS,M13_RADICULOPATHY,15,Other diseases of upper respiratory tract,Radiculopathy,2.1118528974912767,1.8486943568197478,2.4124716150021515,3.434012504601586e-28,320
M13_RADICULOPATHY,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Radiculopathy,Other symptoms and signs involving the digestive system and abdomen,2.111516649954896,1.5472888111309153,2.8814934425707004,2.455090353612109e-6,41
M13_RADICULOPATHY,H8_NONSUPPNAS,15,Radiculopathy,Nonsuppurative otitis media,2.109434137610934,1.4074278434693082,3.1615918368858247,2.999137702850388e-4,24
M13_RADICULOPATHY,CD2_BENIGN_COLON_NOS,5,Radiculopathy,"Benign neoplasm: Colon, unspecified",2.109125874305813,1.1852941658864309,3.753002488069689,0.011143769672815078,12
M13_RADICULOPATHY,I9_STR_EXH,1,Radiculopathy,"Ischaemic Stroke, excluding all haemorrhages",2.108366519481313,1.0398910656554636,4.274687539187426,0.03859572114751488,8
M13_RADICULOPATHY,DM_VITREOUS_BLEEDING,15,Radiculopathy,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),2.108123826911386,1.3509439510418502,3.2896894546691917,0.0010201744233990344,20
E4_OBESITY,M13_RADICULOPATHY,0,Obesity,Radiculopathy,2.1073177990356364,1.5871263491936336,2.7980055326966355,2.5545305071282833e-7,50
M13_RADICULOPATHY,H8_OTHHEARINGLOSS,5,Radiculopathy,Other hearing loss,2.107093159418319,1.332256022401906,3.3325738505298284,0.0014400404429703887,19
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_RADICULOPATHY,15,Viral infections characterized by skin and mucous membrane lesions,Radiculopathy,2.10644175248159,1.540607570387288,2.8800954518757083,3.044242204004723e-6,41
M13_RADICULOPATHY,J10_CHRONLARYNGITIS,15,Radiculopathy,Chronic laryngitis and laryngotracheitis,2.1064295073171504,1.455825788397297,3.0477858715369153,7.729324242832497e-5,29
M13_RADICULOPATHY,K11_REIMB_202,15,Radiculopathy,KELA_REIMBURSEMENT_202,2.105948173427557,1.719345917356322,2.5794795941832214,6.148060220890481e-13,96
M13_RADICULOPATHY,DM_HYPOGLYC,5,Radiculopathy,Diabetic hypoglycemia,2.105699918727668,1.3900898223288225,3.1897019001991254,4.4054298149154395e-4,23
M13_RADICULOPATHY,D3_ANAEMIA_IRONDEF,15,Radiculopathy,Iron deficiency anaemia,2.1048995780658775,1.644502524796568,2.694189985685788,3.421037916428746e-9,65
J10_BRONCHITIS,M13_RADICULOPATHY,0,Acute bronchitis,Radiculopathy,2.1033364730457045,1.544662378555514,2.8640720329975635,2.352720722510262e-6,42
H7_STRABISMUS,M13_RADICULOPATHY,15,Strabismus,Radiculopathy,2.1030929208047007,1.4864149738277013,2.975615767748275,2.685989429731179e-5,33
GOUT,M13_RADICULOPATHY,0,"Gout, FINNGEN",Radiculopathy,2.1027927117701894,1.3615911312189035,3.2474779596393706,8.024244290450181e-4,21
M13_GOUT,M13_RADICULOPATHY,0,Gout,Radiculopathy,2.1027927117701894,1.3615911312189035,3.2474779596393706,8.024244290450181e-4,21
M13_RADICULOPATHY,CD2_BENIGN_RECTUM,15,Radiculopathy,Benign neoplasm: Rectum,2.1025953419640167,1.4783411056237665,2.990451361482936,3.547067182428305e-5,32
M13_RADICULOPATHY,G6_MYONEU,0,Radiculopathy,Diseases of the myoneural junction and muscle,2.1021740229496317,1.5016262573989023,2.94289980678615,1.500945150499898e-5,35
M13_RADICULOPATHY,I9_SEQULAE,5,Radiculopathy,Sequelae of cerebrovascular disease,2.1019201352488928,1.2944944605728617,3.412968065548589,0.0026671476255239555,17
R18_SYNCO_COLLAP,M13_RADICULOPATHY,15,Syncope and collapse,Radiculopathy,2.101872878681168,1.5399348314435413,2.868867894879766,2.866530745452432e-6,42
Z21_OTHER_MEDICAL_CARE,M13_RADICULOPATHY,15,Other medical care,Radiculopathy,2.100807797316257,1.088324639605447,4.055217754570717,0.02695013140760753,9
M13_RADICULOPATHY,J10_CHRONRHINITIS,0,Radiculopathy,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.1005826527309446,1.705299371298363,2.5874914136599187,2.993217642306528e-12,91
M13_RADICULOPATHY,K11_FUNCDYSP,0,Radiculopathy,Functional dyspepsia,2.100380921193251,1.7047884676292966,2.5877697426282125,3.1619429283524073e-12,91
I9_HYPERTENSION,M13_RADICULOPATHY,15,Hypertensive diseases,Radiculopathy,2.1001048417231547,1.8172408972806091,2.4269981777479224,8.943461197757203e-24,314
FG_HYPERTENSION,M13_RADICULOPATHY,15,Hypertensive diseases (excluding secondary),Radiculopathy,2.1001048417231547,1.8172408972806091,2.4269981777479224,8.943461197757203e-24,314
ST19_INJURI_SHOUL_UPPER_ARM,M13_RADICULOPATHY,0,Injuries to the shoulder and upper arm,Radiculopathy,2.0997696430387043,1.702586578401545,2.589608428586498,4.081705526655409e-12,96
M13_RADICULOPATHY,SLEEP,0,Radiculopathy,Sleep disorders (combined),2.0983950434043006,1.875699307299041,2.3475307268329275,2.398549397888374e-38,314
M13_RADICULOPATHY,R18_MOUTH_BREAT,5,Radiculopathy,Mouth breathing,2.0967477975032245,1.5590852004919087,2.8198275020169037,9.691738959093816e-7,45
D3_OTHERANAEMIA,M13_RADICULOPATHY,5,Other anaemias,Radiculopathy,2.0965160876914064,1.1115879042524737,3.954144957078053,0.02220777530435156,10
M13_RADICULOPATHY,I9_ATHSCLE,15,Radiculopathy,"Atherosclerosis, excluding cerebral, coronary and PAD",2.0962258404786063,1.745907456272482,2.516836020433632,2.1381156089684505e-15,119
N14_DYSPLACERVUT,M13_RADICULOPATHY,5,Dysplasia of cervi uteri,Radiculopathy,2.0958745411591506,1.0342165446029792,4.247360105774918,0.04003768584759811,8
O15_HAEMORRH_EARLY_PREG,M13_RADICULOPATHY,0,Haemorrhage in early pregnancy,Radiculopathy,2.095814698388756,1.436766492471342,3.0571698832056136,1.223649703820008e-4,28
J10_INFLUPNEU,M13_RADICULOPATHY,1,Influenza and pneumonia,Radiculopathy,2.0956132368495477,0.9516673724877702,4.614632134522899,0.06621052195323038,8
H7_GLAUCSUSP,M13_RADICULOPATHY,5,Glaucoma suspect,Radiculopathy,2.0948418968283384,1.1112683627479008,3.9489674320035357,0.02224431378919178,10
M13_RADICULOPATHY,ST19_SUPERF_INJURY_WRIST_HAND,15,Radiculopathy,Superficial injury of wrist and hand,2.0947340854552756,1.4086615309298887,3.114950463559258,2.596664669164894e-4,25
M13_RADICULOPATHY,K11_IBD,15,Radiculopathy,Inflammatory bowel disease,2.0936590882788204,1.5624412098364016,2.8054869202992125,7.475720801983428e-7,46
M13_RADICULOPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Radiculopathy,Persons encountering health services for specific procedures and health care,2.0935864090086946,1.91658828947532,2.286930414870598,2.0762555577286256e-60,507
N14_BREAST,M13_RADICULOPATHY,0,Disorders of breast,Radiculopathy,2.0935275162238063,1.6594723724892206,2.6411150518956226,4.587864847480119e-10,79
M13_RADICULOPATHY,ST19_SEQUEL_INJURI_UPPER_LIMB,0,Radiculopathy,Sequelae of injuries of upper limb,2.0919608059228265,1.4160508713507598,3.090496324713789,2.0952253081025804e-4,26
M13_RADICULOPATHY,H7_LIDLACRIMALORBIT,5,Radiculopathy,"Disorders of eyelid, lacrimal system and orbit",2.090807291684958,1.642141028750287,2.6620582851460677,2.1679982262384224e-9,68
I9_HYPTENS,M13_RADICULOPATHY,15,Hypertension,Radiculopathy,2.090517393911734,1.8087545301465557,2.4161725106465415,1.8019618870966613e-23,313
M13_RADICULOPATHY,M13_OTHCONN,15,Radiculopathy,Other systemic involvement of connective tissue,2.0897404409929554,1.6229904666068655,2.690721357009208,1.0965116088653805e-8,62
M13_RADICULOPATHY,J10_COPDNAS,5,Radiculopathy,Other chronic obstructive pulmonary disease,2.0869076787833216,1.4741900420711078,2.954289159114208,3.34551938354693e-5,33
M13_RADICULOPATHY,G6_PARKINSON,15,Radiculopathy,Parkinson's disease,2.086178545043386,1.4662081271026557,2.9682968204517577,4.372217087804272e-5,32
E4_OBESITY_HYPER,M13_RADICULOPATHY,0,Obesity and other hyperalimentation,Radiculopathy,2.0857997067148752,1.5709265679803044,2.7694231577770383,3.7196456369244106e-7,50
M13_RADICULOPATHY,OFFICIAL_TILASTOKESKUS,5,Radiculopathy,"Alcohol related diseases, tilastokeskus definition",2.0853793508974925,1.5408673771198191,2.822311057865612,1.9326881649250786e-6,43
M13_RADICULOPATHY,G6_OTHNEU,0,Radiculopathy,Other neurological diseases,2.085291735440575,1.8556105617254226,2.343402064845657,5.28279328201841e-35,291
M13_RADICULOPATHY,I9_CHD,5,Radiculopathy,Major coronary heart disease event,2.085081923844608,1.7157115303545205,2.5339729623692544,1.5073115079961528e-13,105
M13_RADICULOPATHY,L12_INFECT_SKIN,1,Radiculopathy,Infections of the skin and subcutaneous tissue,2.0849798847217613,0.9848578868572619,4.413978075117361,0.05484187658105507,7
M13_FIBROBLASTIC,M13_RADICULOPATHY,15,Fibroblastic disorders,Radiculopathy,2.083855399028403,1.4556223888809905,2.9832279011578584,6.047684347504652e-5,31
M13_RADICULOPATHY,K11_VENTHER,0,Radiculopathy,Ventral hernia,2.0831613860542673,1.6447687643069413,2.6384020991401202,1.1462156329781341e-9,71
N14_FEMALEINFERT,M13_RADICULOPATHY,15,Female infertility,Radiculopathy,2.0825129909527234,1.5488814649127474,2.7999950000894116,1.1931950846700935e-6,47
I9_DOAAC,M13_RADICULOPATHY,15,"Diseases of arteries, arterioles and capillaries",Radiculopathy,2.0823037688247825,1.6113162222709532,2.690960921097689,2.0658713169708505e-8,65
R18_COUGH,M13_RADICULOPATHY,15,Cough,Radiculopathy,2.082279795050716,1.5573918363471975,2.784070805871253,7.440201161824398e-7,48
I9_PHLETHROM,M13_RADICULOPATHY,15,Phlebitis and thrombophlebitis (not including DVT),Radiculopathy,2.082057771130929,1.2489917644709412,3.4707711336775176,0.004911760135416797,15
M13_RADICULOPATHY,PSOR_ENTE_ARTHR,0,Radiculopathy,Psoriatic and enteropathic arthropathies,2.081461680407158,1.4386528346439187,3.011485900332393,1.0024985695876126e-4,29
E4_THYROID,M13_RADICULOPATHY,15,Disorders of the thyroid gland,Radiculopathy,2.0808020876328044,1.7574431573241118,2.4636571088247927,1.8385159273316262e-17,174
M13_RADICULOPATHY,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Radiculopathy,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.080752277089878,1.5989941107272447,2.707658527050849,4.944633215560716e-8,57
M13_RADICULOPATHY,K11_REFLUX,15,Radiculopathy,Gastro-oesophageal reflux disease,2.0800656363822996,1.8132223954370323,2.3861789169086807,1.379810913395097e-25,210
M13_RADICULOPATHY,CHOLELITH_BROAD,5,Radiculopathy,"Cholelithiasis, broad definition with cholecystitis",2.0785719642606164,1.668305561120941,2.589730269619974,6.919591311611718e-11,82
M13_RADICULOPATHY,N14_BREAST,5,Radiculopathy,Disorders of breast,2.0779561853720496,1.4779700184585678,2.921508457139927,2.5836324165859305e-5,34
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_RADICULOPATHY,15,"Gonarthrosis, primary, with knee surgery",Radiculopathy,2.0778350929917346,1.5062254036292417,2.8663695773987237,8.372495826395258e-6,40
CD2_BENIGN_COLON,M13_RADICULOPATHY,0,Benign neoplasm: Colon,Radiculopathy,2.0775241063584677,1.4725523471045303,2.931037678210408,3.12949131579828e-5,34
M13_RADICULOPATHY,RHEUMA_ENDPOINTS,15,Radiculopathy,Finngen Rheumatological endpoints,2.077517140590357,1.9134190893835328,2.255688517687618,6.132561959695793e-68,583
H7_ALLERGICCONJUNCTIVITIS,M13_RADICULOPATHY,15,Allergic conjunctivitis,Radiculopathy,2.0774574595662814,1.6330829442574422,2.6427497216131797,2.612429684627564e-9,72
M13_RADICULOPATHY,J10_INFLUPNEU,1,Radiculopathy,Influenza and pneumonia,2.0772240338076733,1.298548084995444,3.322833968557554,0.0022887807690552876,18
M13_RADICULOPATHY,I9_ISCHHEART,5,Radiculopathy,Ischemic heart diseases,2.076895720060663,1.761831815351565,2.448301701911066,3.1142562634086327e-18,147
M13_RADICULOPATHY,PULM_PNEUMONIA_SEPSIS,1,Radiculopathy,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.076776193067093,1.2615932298870438,3.418692534103414,0.0040561717369748404,16
M13_RADICULOPATHY,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Radiculopathy,Fever of other and unknown origin,2.0755331172760916,1.5274646116691932,2.820253698841678,3.042545846812886e-6,42
M13_RADICULOPATHY,CIRRHOSIS_BROAD,15,Radiculopathy,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.0755162133860128,1.3941270639605186,3.0899389757131983,3.2248084006003633e-4,25
M13_RADICULOPATHY,G6_PARKINSON_INCLAVO,15,Radiculopathy,"Parkinson's disease, including avohilmo",2.075403174062449,1.4586836096112403,2.952866753645393,4.9393642644217226e-5,32
K11_REIMB_202,M13_RADICULOPATHY,0,KELA_REIMBURSEMENT_202,Radiculopathy,2.0746200018370025,1.682448837834608,2.5582044786346545,8.694039895852623e-12,95
