prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_ALLCAUSE,C3_SCLC,5,All-cause Heart Failure,Small cell lung cancer,4.159131357063324,2.2097174350644377,7.828319300382841,1.0000289352910546e-5,20
ASTHMA_HOSPITAL_MAIN,C3_SCLC,5,"Asthma, hospital admissions , main diagnosis only",Small cell lung cancer,4.13146930246868,1.7641649518824525,9.675420985451229,0.0010849136053331504,7
J10_ASTHMA_MAIN,C3_SCLC,5,Asthma (only as main-diagnosis),Small cell lung cancer,4.128911521012349,1.7630736837624883,9.669425903951677,0.0010903857624849375,7
F5_SUBSTANCE,C3_SCLC,0,Mental and behavioural disorders due to psychoctive substance use,Small cell lung cancer,4.109291929943346,2.579718700856675,6.545783522788707,2.687493552295239e-9,21
I9_HEARTFAIL_AND_OVERWEIGHT,C3_SCLC,5,Heart failure and bmi 25plus,Small cell lung cancer,4.10246469954461,2.179699900901362,7.721345770603523,1.2146843513759336e-5,20
I9_HEARTFAIL_NS,C3_SCLC,5,"Heart failure, not strict",Small cell lung cancer,4.10246469954461,2.179699900901362,7.721345770603523,1.2146843513759336e-5,20
R18_ABNORMALITI_BREAT,C3_SCLC,0,Abnormalities of breathing,Small cell lung cancer,4.093527099969867,2.7319475655996133,6.133706345315548,8.427474150073118e-12,31
E4_METABOLIA,C3_SCLC,15,Metabolic disorders,Small cell lung cancer,4.092284802941482,2.496495194962785,6.708122227583715,2.29256233447124e-8,22
K11_ORAL,C3_SCLC,5,"Diseases of oral cavity, salivary glands and jaws",Small cell lung cancer,4.087548554698249,1.7270097210269888,9.674556537574137,0.0013599543397053784,7
FG_OTHHEART,C3_SCLC,5,Other heart diseases,Small cell lung cancer,4.079739568134244,2.2485944621658356,7.402079487364963,3.7283123281968663e-6,32
FG_CEREBVASC,C3_SCLC,15,Cerebrovascular diseases (FINNGEN),Small cell lung cancer,4.076834595159712,2.4977084289787093,6.654331675970305,1.888800206795986e-8,23
J10_PNEUMONAS,C3_SCLC,0,"Pneumonia, organism unsepcified",Small cell lung cancer,4.0761742778671595,2.6463260586064363,6.2785901569119105,1.8241959589873965e-10,30
J10_PNEUMOBACT,C3_SCLC,0,Bacterial pneumoniae,Small cell lung cancer,4.069039935158337,2.305631890439619,7.181148934731463,1.2834683560191214e-6,14
I9_CVD_HARD,C3_SCLC,15,Hard cardiovascular diseases,Small cell lung cancer,4.066117547861259,2.6756245206962364,6.179234711424699,5.0568963964556664e-11,48
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SCLC,15,Symptoms and signs involving the circulatory and respiratory systems,Small cell lung cancer,4.037465243959583,2.750351758218425,5.9269239098132225,1.0367676636049056e-12,52
DM_OTHER_WIDE,C3_SCLC,5,"Other diabetes, wide definition",Small cell lung cancer,4.03232479257061,2.010703983439113,8.086542507847959,8.58696059477718e-5,15
N14_URETHRAOTH,C3_SCLC,5,Other disorders of urethra and urinary system,Small cell lung cancer,4.0218683522183625,1.5925252907844591,10.157091467356118,0.003235185102398236,6
I9_VALVES,C3_SCLC,15,Valvular operations,Small cell lung cancer,4.00755360557018,2.498295398523753,6.4285776257718465,8.536922443965127e-9,26
PNEUMOBACTKNOWN,C3_SCLC,0,Bacterial pneumonia (organism specified),Small cell lung cancer,3.9800904993424373,2.255702470889164,7.022699397368485,1.8625744923457883e-6,14
ASTHMA_NAS,C3_SCLC,0,"Asthma, unspecified (mode)",Small cell lung cancer,3.9588992400300618,2.175465517108628,7.204381347097218,6.655865822695259e-6,12
K11_INTESTOTH,C3_SCLC,5,Other diseases of intestines,Small cell lung cancer,3.931026171792614,1.99976302120911,7.7273989964947045,7.194681732542912e-5,16
L12_DERMATITISECZEMA,C3_SCLC,5,Dermatitis and eczema,Small cell lung cancer,3.9305153519214513,1.5856650457887786,9.742884206673816,0.0031228984649282316,6
I9_CHD,C3_SCLC,15,Major coronary heart disease event,Small cell lung cancer,3.9252618808684976,2.5516225871946268,6.038385500552893,4.884579034215088e-10,39
I9_STR_SAH,C3_SCLC,15,"Stroke, including SAH",Small cell lung cancer,3.8975096453064824,2.3494087966170323,6.465703821799906,1.3830883838799527e-7,21
I9_VHD,C3_SCLC,5,Valvular heart disease including rheumatic fever,Small cell lung cancer,3.8949259846760484,1.9730684690045246,7.688759241973321,8.907440629421544e-5,15
I9_AF_REIMB,C3_SCLC,15,Atrial fibrillation and flutter with reimbursement,Small cell lung cancer,3.885680662828437,2.033515681228195,7.424832939748809,3.984525510045267e-5,11
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,C3_SCLC,0,"Complications of surgical and medical care, not elsewhere classified",Small cell lung cancer,3.8818060818191644,2.420397077298564,6.225597691460737,1.8263181346945067e-8,21
ASTHMA_NAS,C3_SCLC,15,"Asthma, unspecified (mode)",Small cell lung cancer,3.880541955559107,1.932236928759222,7.793353726307425,1.3815395690845202e-4,9
I9_VALVES,C3_SCLC,5,Valvular operations,Small cell lung cancer,3.8723459759232752,1.9498744017155358,7.690271406228137,1.098963691425711e-4,14
N14_URINOTH,C3_SCLC,5,Other diseases of urinary system,Small cell lung cancer,3.870788410885772,1.7389629305028216,8.616056535210479,9.155430197687834e-4,9
PULM_INFECTIONS,C3_SCLC,0,COPD/asthma/ILD related infections,Small cell lung cancer,3.849457308615898,2.7001342828253856,5.487994306472289,9.344292139397304e-14,55
I9_OTHHEART,C3_SCLC,5,Other heart diseases,Small cell lung cancer,3.828958197297377,2.111135289025075,6.944567197027534,9.873151557618484e-6,32
E4_DM2NOCOMP,C3_SCLC,5,Type 2 diabetes without complications,Small cell lung cancer,3.8215876116041665,1.6555234010551365,8.821700656033213,0.0016829941383050642,8
K11_CHOLELITH,C3_SCLC,5,Cholelithiasis,Small cell lung cancer,3.8021053839443333,1.7241623759300435,8.384364229512121,9.325607262953965e-4,9
E4_DM2,C3_SCLC,5,Type 2 diabetes,Small cell lung cancer,3.7985948823634423,1.8930235117000667,7.622368655822559,1.7266187146690743e-4,15
R18_DYSPNOEA,C3_SCLC,0,Dyspnoea,Small cell lung cancer,3.7845350183544904,2.3569119805653815,6.076894437829477,3.621445341530464e-8,21
I9_HEARTFAIL,C3_SCLC,5,"Heart failure,strict",Small cell lung cancer,3.7654768628526214,1.8290987708686233,7.751804457199992,3.193547672462776e-4,12
E4_LIPOPROT,C3_SCLC,5,Disorders of lipoprotein metabolism and other lipidaemias,Small cell lung cancer,3.7486559108419053,1.5916948911151836,8.82858971045918,0.0024985461111486753,7
I9_VALVES,C3_SCLC,0,Valvular operations,Small cell lung cancer,3.7453817110927177,2.3812756365573633,5.890911554475937,1.0973861634813602e-8,27
T2D_INCLAVO,C3_SCLC,5,"Type 2 diabetes, definitions combined, including avohilmo",Small cell lung cancer,3.731937650363617,1.8520629019786046,7.519916635294933,2.2951680556262713e-4,14
E4_METABOLIA,C3_SCLC,0,Metabolic disorders,Small cell lung cancer,3.7247701445612953,2.3787490868140457,5.832440548993362,9.050524271388769e-9,25
J10_PNEUMOBACTEROTH,C3_SCLC,0,"Bacterial pneumonia, not elsewhere classified",Small cell lung cancer,3.721908372838725,2.026126028238191,6.836989280401514,2.2762720116815784e-5,12
FG_CVD,C3_SCLC,0,Cardiovascular diseases (excluding rheumatic etc),Small cell lung cancer,3.708871942452952,2.491944107119135,5.520080103809929,1.045063516327442e-10,126
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_SCLC,15,Persons encountering health services for specific procedures and health care,Small cell lung cancer,3.690378245033549,2.1820805368241465,6.241241494797514,1.1129074403792893e-6,19
FG_CVD,C3_SCLC,15,Cardiovascular diseases (excluding rheumatic etc),Small cell lung cancer,3.6845058955555565,2.283313013337833,5.945564018197554,9.201945115415163e-8,88
I9_VHD,C3_SCLC,15,Valvular heart disease including rheumatic fever,Small cell lung cancer,3.6758089173613717,2.322669688449264,5.8172590205774855,2.727389434880001e-8,28
E4_DM2_STRICT,C3_SCLC,5,"Type 2 diabetes, strict (exclude DM1)",Small cell lung cancer,3.6743824611279834,1.8234440381774244,7.4041682596081175,2.721556219333078e-4,14
H7_LIDLACRIMALORBIT,C3_SCLC,5,"Disorders of eyelid, lacrimal system and orbit",Small cell lung cancer,3.6741330529308738,1.4873561326283138,9.07600634071717,0.0047956239135185305,6
T2D,C3_SCLC,5,"Type 2 diabetes, definitions combined",Small cell lung cancer,3.67261034181753,1.8225639859608593,7.400599828989896,2.7358750513386203e-4,14
K11_REFLUX,C3_SCLC,15,Gastro-oesophageal reflux disease,Small cell lung cancer,3.6663154100464492,1.9871344476179464,6.764448526398072,3.218299424831688e-5,12
ILD_ENDPOINTS,C3_SCLC,5,Interstitial lung disease endpoints,Small cell lung cancer,3.657167317620404,1.6190564997053685,8.260905528315254,0.0018146015923351984,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SCLC,5,Medical observation and evaluation for suspected diseases and conditions,Small cell lung cancer,3.6561447670501717,1.71010685311371,7.8167013559938745,8.257488792161475e-4,10
K11_OESSTODUO,C3_SCLC,15,"Diseases of oesophagus, stomach and duodenum",Small cell lung cancer,3.6234644966893574,2.368414321500346,5.5435802931857685,2.949299928562469e-9,32
J10_LOWCHRON,C3_SCLC,0,Chronic lower respiratory diseases,Small cell lung cancer,3.5934434187338526,2.542629818939981,5.078535423227665,4.2399011595906036e-13,47
I9_REVASC,C3_SCLC,0,Coronary revascularization (ANGIO or CABG),Small cell lung cancer,3.5929568438178867,2.3938320438689757,5.392750470777962,6.694377405789533e-10,33
I9_ANGINA,C3_SCLC,15,Angina pectoris,Small cell lung cancer,3.5765389555321456,2.331235861078273,5.487059938466468,5.345040145106887e-9,36
CHOLELITH_BROAD,C3_SCLC,5,"Cholelithiasis, broad definition with cholecystitis",Small cell lung cancer,3.57493022292462,1.621159625262035,7.883323702139551,0.0015914892376258049,9
M13_INTERVERTEB,C3_SCLC,5,Other intervertebral disc disorders,Small cell lung cancer,3.5714436400197678,1.5179420783548465,8.402962046919347,0.0035448478740984506,7
E4_DM2NASCOMP,C3_SCLC,5,Type 2 diabetes with other specified/multiple/unspecified complications,Small cell lung cancer,3.567910543936329,1.7069717686316257,7.457642758636176,7.207736503504607e-4,11
E4_DM2NOCOMP,C3_SCLC,15,Type 2 diabetes without complications,Small cell lung cancer,3.5588984143004625,2.0849234895646283,6.074926963365547,3.2691170653711602e-6,18
I9_AF_REIMB,C3_SCLC,0,Atrial fibrillation and flutter with reimbursement,Small cell lung cancer,3.5399643943776513,2.0134366692614734,6.223859982672322,1.1288279253337477e-5,14
R18_PAIN_THROAT_CHEST,C3_SCLC,5,Pain in throat and chest,Small cell lung cancer,3.477795299667129,1.636289717891548,7.391759548530284,0.001194811740017183,10
I9_ISCHHEART,C3_SCLC,15,Ischemic heart diseases,Small cell lung cancer,3.4705513929096004,2.2973177117835286,5.2429522085893,3.3930845299765066e-9,49
SLEEP,C3_SCLC,5,Sleep disorders (combined),Small cell lung cancer,3.4465123973441494,1.3936946719405796,8.52299140134286,0.0073927125112134475,6
M13_SPONDYLOSIS,C3_SCLC,0,Spondylosis,Small cell lung cancer,3.4213776456937866,1.8883399909581828,6.199002854625442,4.9840932225919015e-5,12
E4_DM2NASCOMP,C3_SCLC,15,Type 2 diabetes with other specified/multiple/unspecified complications,Small cell lung cancer,3.4192628434224224,2.110519427521667,5.53956445032021,5.906939744939875e-7,23
I9_MI_STRICT,C3_SCLC,0,"Myocardial infarction, strict",Small cell lung cancer,3.414987069288768,2.1605560845560405,5.397747721881457,1.4551707406437564e-7,24
E4_LIPOPROT,C3_SCLC,15,Disorders of lipoprotein metabolism and other lipidaemias,Small cell lung cancer,3.4028163144711527,1.8652139625231268,6.20795206484922,6.54623463357627e-5,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_SCLC,5,Symptoms and signs involving the urinary system,Small cell lung cancer,3.386731050379927,1.5009771466803254,7.641653460864031,0.0033015161124368545,8
N14_RENALTUB,C3_SCLC,15,Renal tubulo-intestitial diseases,Small cell lung cancer,3.3812207309593236,1.9076422516331335,5.993080527379599,3.023507712431183e-5,15
T2D_WIDE,C3_SCLC,15,"Type 2 diabetes, wide definition",Small cell lung cancer,3.375750170092781,2.021053746256925,5.6384889476525455,3.3468404116520134e-6,20
I9_STR,C3_SCLC,15,"Stroke, excluding SAH",Small cell lung cancer,3.328876476668214,1.9242758610444095,5.758747392330999,1.7023898160600048e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SCLC,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Small cell lung cancer,3.326826440002812,2.0052345410763124,5.519441210084651,3.26077949607155e-6,20
K11_REFLUX,C3_SCLC,0,Gastro-oesophageal reflux disease,Small cell lung cancer,3.314919992482079,1.937105688418963,5.672738778402017,1.2298473934754543e-5,15
J10_ASTHMACOPDKELA,C3_SCLC,15,Asthma/COPD (KELA code 203),Small cell lung cancer,3.3117289031362125,2.0303866202152183,5.401704393966718,1.6083345701161443e-6,21
I9_IHD,C3_SCLC,15,"Ischaemic heart disease, wide definition",Small cell lung cancer,3.297173836384949,2.1777051692316562,4.992115306029744,1.7251886994824306e-8,49
I9_HYPTENS,C3_SCLC,5,Hypertension,Small cell lung cancer,3.29641027057134,1.7761499658049953,6.1179072044197165,1.5636481678354554e-4,28
FG_HYPERTENSION,C3_SCLC,5,Hypertensive diseases (excluding secondary),Small cell lung cancer,3.2949279099412414,1.775353711162384,6.115147569439335,1.5725735207492632e-4,28
I9_HYPERTENSION,C3_SCLC,5,Hypertensive diseases,Small cell lung cancer,3.2949279099412414,1.775353711162384,6.115147569439335,1.5725735207492632e-4,28
I9_CORATHER,C3_SCLC,5,Coronary atherosclerosis,Small cell lung cancer,3.269950769603359,1.6329882731427494,6.5478596579578126,8.249061636555347e-4,15
DIABETES_FG,C3_SCLC,15,"Diabetes, varying definitions",Small cell lung cancer,3.249902449866698,2.1345779576815698,4.9479879128523985,3.894033413800525e-8,36
E4_LIPOPROT,C3_SCLC,0,Disorders of lipoprotein metabolism and other lipidaemias,Small cell lung cancer,3.248037466728103,1.8724526739576486,5.634186397337019,2.7646450143024156e-5,15
I9_CEREBVASC,C3_SCLC,0,Cerebrovascular diseases,Small cell lung cancer,3.2460776854452105,2.128716969304932,4.949939560723227,4.509335197832216e-8,30
M13_DORSOPATHY,C3_SCLC,5,Dorsopathies,Small cell lung cancer,3.2347619009296102,1.5986720898885856,6.545235024672871,0.0010955224911978567,15
R18_GENERAL_SYMPTOMS_SIGNS,C3_SCLC,5,General symptoms and signs,Small cell lung cancer,3.213339767434839,1.5706885606427892,6.573901866804554,0.0013918332852168953,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,C3_SCLC,0,Persons encountering health services for specific procedures and health care,Small cell lung cancer,3.212361612805441,1.9267130829579224,5.355891970995319,7.658410941135845e-6,19
FG_CVD,C3_SCLC,1,Cardiovascular diseases (excluding rheumatic etc),Small cell lung cancer,3.1963933696899725,0.6742238404275572,15.153618073367117,0.14332308575658487,8
I9_VHD,C3_SCLC,0,Valvular heart disease including rheumatic fever,Small cell lung cancer,3.1863426992186104,2.0650146284970683,4.91656555685177,1.633815168984996e-7,29
I9_CVD_HARD,C3_SCLC,0,Hard cardiovascular diseases,Small cell lung cancer,3.182985734595394,2.211381468167699,4.581479194104139,4.6361058776082643e-10,57
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_SCLC,0,Symptoms and signs involving the circulatory and respiratory systems,Small cell lung cancer,3.18019471381099,2.265793594508572,4.463618593619033,2.2506300809912708e-11,56
DM_OTHER_WIDE,C3_SCLC,15,"Other diabetes, wide definition",Small cell lung cancer,3.1763889177482336,2.0725835137540805,4.868053079568665,1.1224660357918894e-7,33
FG_CVD,C3_SCLC,5,Cardiovascular diseases (excluding rheumatic etc),Small cell lung cancer,3.1641703935534222,1.4365808087992131,6.969308108611497,0.0042469358709068825,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_SCLC,5,Persons encountering health services for examination and investigation,Small cell lung cancer,3.160364143221545,1.6776920609513881,5.953358038838483,3.688255265769518e-4,22
E4_DM2_STRICT,C3_SCLC,15,"Type 2 diabetes, strict (exclude DM1)",Small cell lung cancer,3.1447532226963033,2.0293979938378786,4.873106636395356,2.942714498436096e-7,31
T2D,C3_SCLC,15,"Type 2 diabetes, definitions combined",Small cell lung cancer,3.1438495199232515,2.0288152762665463,4.871705137251303,2.962833591248411e-7,31
R18_GENERAL_SYMPTOMS_SIGNS,C3_SCLC,15,General symptoms and signs,Small cell lung cancer,3.129898106580793,1.9910277040559694,4.920203841273447,7.658356309639061e-7,29
M13_DORSOPATHY,C3_SCLC,15,Dorsopathies,Small cell lung cancer,3.126686029787207,2.079090633265989,4.70213533380667,4.356227482933043e-8,41
GAST_OPER,C3_SCLC,15,Any gastric operation,Small cell lung cancer,3.109723085126251,2.0764975790861624,4.657061854328252,3.666553135541171e-8,47
T2D_INCLAVO,C3_SCLC,15,"Type 2 diabetes, definitions combined, including avohilmo",Small cell lung cancer,3.103740069898946,1.9932322129961972,4.8329554171793285,5.364908136975607e-7,30
E4_DIABETES,C3_SCLC,15,Diabetes mellitus,Small cell lung cancer,3.1004690674000184,2.034035375319425,4.726028148057518,1.4296691244965783e-7,35
I9_OTHHEART,C3_SCLC,15,Other heart diseases,Small cell lung cancer,3.076242147609376,2.0809196162627863,4.547636379978885,1.756983148116325e-8,59
I9_HYPTENSESS,C3_SCLC,5,"Hypertension, essential",Small cell lung cancer,3.0742234986537413,1.6728740081627496,5.6494691611918455,2.976503746364376e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SCLC,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Small cell lung cancer,3.067318008229807,1.3469254683366443,6.98512277389009,0.007601031249747347,8
I9_CHD,C3_SCLC,0,Major coronary heart disease event,Small cell lung cancer,3.0387519195653363,2.083592452962348,4.431775136991669,7.79029714783614e-9,46
L12_DERMATITISECZEMA,C3_SCLC,15,Dermatitis and eczema,Small cell lung cancer,3.0313778423927715,1.6435172338642239,5.5912109918946,3.841816776194486e-4,12
N14_MALEGEN,C3_SCLC,5,Diseases of male genital organs,Small cell lung cancer,3.018828816507833,1.445466741778089,6.30476451652402,0.00327609617159118,12
RX_STATIN,C3_SCLC,15,Statin medication,Small cell lung cancer,3.0171425521632043,2.1162878945178654,4.301470137241314,1.0402326875373185e-9,78
K11_GALLBILPANC,C3_SCLC,5,"Disorders of gallbladder, biliary tract and pancreas",Small cell lung cancer,3.0157378930392285,1.3686737996903304,6.644881374634629,0.006169307885995577,9
KELA_DIAB_INSUL,C3_SCLC,15,"Diabetes, insuline treatment (Kela reimbursement)",Small cell lung cancer,3.0077407137226757,1.8966018644045408,4.769848839005143,2.8607515906895667e-6,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SCLC,15,Medical observation and evaluation for suspected diseases and conditions,Small cell lung cancer,3.0070142995804896,1.7753699425676999,5.093099066893062,4.220201889771551e-5,18
FG_OTHHEART,C3_SCLC,15,Other heart diseases,Small cell lung cancer,3.0055771019132336,2.037570394061681,4.433463374748904,2.8747563673694888e-8,57
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SCLC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Small cell lung cancer,3.002167284217018,1.5019522353631551,6.000862204678394,0.0018635076116187337,13
J10_ASTHMA_INCLAVO,C3_SCLC,15,"Asthma, including avohilmo",Small cell lung cancer,2.9963926689311444,1.7867439843290267,5.024989089187246,3.178625044762861e-5,18
H7_LIDLACRIMALORBIT,C3_SCLC,0,"Disorders of eyelid, lacrimal system and orbit",Small cell lung cancer,2.992812064043901,1.7395563345522325,5.148970385596773,7.497965803506866e-5,15
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_SCLC,0,General examination and investigation of persons without complaint and reported diagnosis,Small cell lung cancer,2.9880964990510153,1.5498064447164177,5.761184384076235,0.0010829615738507466,10
FG_CEREBVASC,C3_SCLC,0,Cerebrovascular diseases (FINNGEN),Small cell lung cancer,2.983133441559976,1.9022491663708365,4.678191105285849,1.924703816659732e-6,25
M13_DORSOPATHYOTH,C3_SCLC,15,"Other dorsopathies, not elsewhere classified",Small cell lung cancer,2.9540517212742827,1.8462844734685813,4.726477256004532,6.270481081036846e-6,24
J10_ASTHMA,C3_SCLC,15,Asthma,Small cell lung cancer,2.9442964482828007,1.7357649457848434,4.994271601360745,6.191025645872818e-5,17
I9_HEARTFAIL_AND_ANTIHYPERT,C3_SCLC,15,Heart failure and antihypertensive medication,Small cell lung cancer,2.9210273889227527,1.8623344056472897,4.58156224841439,3.0445870453604417e-6,31
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,C3_SCLC,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Small cell lung cancer,2.9178735674030545,1.3674048610266842,6.22638283511505,0.005619700231388143,10
E4_DM2,C3_SCLC,15,Type 2 diabetes,Small cell lung cancer,2.9134496433024255,1.8890121366388746,4.493453831991833,1.3164777047848176e-6,32
E4_DM2NASCOMP,C3_SCLC,0,Type 2 diabetes with other specified/multiple/unspecified complications,Small cell lung cancer,2.911352833817313,1.8806234108419773,4.507002983218903,1.6453014948449421e-6,26
I9_AF,C3_SCLC,15,Atrial fibrillation and flutter,Small cell lung cancer,2.8923168192273194,1.8017695125423145,4.642933807322247,1.0913596438482144e-5,26
I9_STR_SAH,C3_SCLC,0,"Stroke, including SAH",Small cell lung cancer,2.878660450252879,1.8090952303524261,4.580569252971717,8.138931080174466e-6,23
K11_HERNIA,C3_SCLC,5,Hernia,Small cell lung cancer,2.8763279678989315,1.3527494646974647,6.1158867882219905,0.006050890796003554,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_SCLC,0,Medical observation and evaluation for suspected diseases and conditions,Small cell lung cancer,2.87431959834839,1.784389324657794,4.629994721042203,1.4200901627156344e-5,21
M13_INTERVERTEB,C3_SCLC,15,Other intervertebral disc disorders,Small cell lung cancer,2.839881584076418,1.6242986034240074,4.965175365278027,2.5048984886660137e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_SCLC,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Small cell lung cancer,2.8387425788345544,1.7775756250047863,4.533398925779351,1.2504649787212022e-5,22
I9_HEARTFAIL,C3_SCLC,15,"Heart failure,strict",Small cell lung cancer,2.8252151618638113,1.6872006660704808,4.730818847656695,7.856630785949756e-5,21
GAST_OPER,C3_SCLC,0,Any gastric operation,Small cell lung cancer,2.81607996354449,1.974327613060547,4.016712479031482,1.1010659909313254e-8,54
I9_NONISCHCARDMYOP,C3_SCLC,15,Non-ischemic cardiomyopathy,Small cell lung cancer,2.8128587960076166,1.4349791916535106,5.513790480237074,0.0025978034859574606,10
RX_STATIN,C3_SCLC,0,Statin medication,Small cell lung cancer,2.804247601291475,2.046520208444322,3.8425247778651164,1.3983962900396413e-10,90
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_SCLC,15,Suicide or other Intentional self-harm,Small cell lung cancer,2.8022657630072967,1.8120933308558056,4.333492802390172,3.6078989125245625e-6,31
KRA_PSY_ANYMENTAL,C3_SCLC,15,Any mental disorder,Small cell lung cancer,2.8022657630072967,1.8120933308558056,4.333492802390172,3.6078989125245625e-6,31
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_SCLC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Small cell lung cancer,2.798261554979805,1.8095323653045967,4.3272327592548665,3.7186771325533998e-6,31
R18_DIZZI_GIDDI,C3_SCLC,15,Dizziness and giddiness,Small cell lung cancer,2.7798888564425654,1.4977098765121113,5.159732318898854,0.0011948193037863057,12
I9_CORATHER,C3_SCLC,15,Coronary atherosclerosis,Small cell lung cancer,2.7726859346133703,1.7708525955653822,4.341291483692538,8.266590779400078e-6,32
KRA_PSY_ANYMENTAL,C3_SCLC,0,Any mental disorder,Small cell lung cancer,2.7395031340382627,1.9532180726083948,3.8423141412895028,5.259102317033072e-9,48
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_SCLC,0,Suicide or other Intentional self-harm,Small cell lung cancer,2.7395031340382627,1.9532180726083948,3.8423141412895028,5.259102317033072e-9,48
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_SCLC,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Small cell lung cancer,2.7353782955450474,1.9502947260131887,3.8364942077417745,5.536611415523929e-9,48
M13_SPONDYLOPATHY,C3_SCLC,15,Spondylopathies,Small cell lung cancer,2.734547784327246,1.5557419788651097,4.806549984737158,4.7259522119925615e-4,15
H7_LENS,C3_SCLC,15,Disorders of lens,Small cell lung cancer,2.717762050009894,1.73077988217407,4.267573616118057,1.4068583727914133e-5,33
I9_HEARTFAIL_NS,C3_SCLC,15,"Heart failure, not strict",Small cell lung cancer,2.6998571114408385,1.7161461586707152,4.247440339139718,1.737757751293554e-5,31
I9_HEARTFAIL_AND_OVERWEIGHT,C3_SCLC,15,Heart failure and bmi 25plus,Small cell lung cancer,2.6998571114408385,1.7161461586707152,4.247440339139718,1.737757751293554e-5,31
R18_PAIN_THROAT_CHEST,C3_SCLC,15,Pain in throat and chest,Small cell lung cancer,2.6752053597720153,1.582273726413598,4.523062980496074,2.4013697109055758e-4,18
J10_ASTHMACOPDKELA,C3_SCLC,0,Asthma/COPD (KELA code 203),Small cell lung cancer,2.666006937567629,1.7835801362250059,3.9850146605703602,1.7405098635296368e-6,29
I9_ISCHHEART,C3_SCLC,0,Ischemic heart diseases,Small cell lung cancer,2.665993379810169,1.8606366355145896,3.819940210532266,9.103221993675959e-8,58
H7_LIDLACRIMALORBIT,C3_SCLC,15,"Disorders of eyelid, lacrimal system and orbit",Small cell lung cancer,2.6456068800585006,1.3587352966322916,5.151287216252427,0.004213711942834701,10
K11_OESSTODUO,C3_SCLC,0,"Diseases of oesophagus, stomach and duodenum",Small cell lung cancer,2.645043526044382,1.8175090985711808,3.849364638762658,3.756019678277821e-7,36
M13_LOWBACKPAINORANDSCIATICA,C3_SCLC,15,Lower back pain or/and sciatica,Small cell lung cancer,2.6244223556511757,1.352006616917458,5.094348366833594,0.004355268870456935,10
I9_HEARTFAIL_ALLCAUSE,C3_SCLC,15,All-cause Heart Failure,Small cell lung cancer,2.6117003170211963,1.6534791033100358,4.125228152127211,3.8514770059420083e-5,30
M13_DORSOPATHYOTH,C3_SCLC,0,"Other dorsopathies, not elsewhere classified",Small cell lung cancer,2.608862302177664,1.7539844719972797,3.8804006651059444,2.202487545660445e-6,31
RX_STATIN,C3_SCLC,5,Statin medication,Small cell lung cancer,2.606377145370475,1.398373359483363,4.857931379942287,0.002565582639181145,24
M13_DORSALGIA,C3_SCLC,15,Dorsalgia,Small cell lung cancer,2.598647217605821,1.5241612922086658,4.430612033051132,4.5116956087167345e-4,17
