prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDICITIS_BROAD,AUTOIMMUNE_HYPERTHYROIDISM,5,"Appendicitis, broad definition",Autoimmune hyperthyroidism,2.4410210718049137,1.5663021108218589,3.804236635976353,8.07480155757968e-5,23
AUTOIMMUNE_HYPERTHYROIDISM,N14_RENALTUB,0,Autoimmune hyperthyroidism,Renal tubulo-intestitial diseases,2.4391191293677283,1.7944335284114532,3.3154207347620646,1.2445541737740774e-8,41
AUTOIMMUNE_HYPERTHYROIDISM,M13_OSTEOCHONDRO,15,Autoimmune hyperthyroidism,Osteopathies and chondropathies,2.4378057243969686,1.657432068801835,3.5856050222310314,5.989636996346859e-6,26
H7_IRIDOCYCLITIS,AUTOIMMUNE_HYPERTHYROIDISM,15,Iridocyclitis,Autoimmune hyperthyroidism,2.4372640239942305,1.4048434518274187,4.228411297308232,0.0015281555810563333,13
AB1_BACTINF_NOS,AUTOIMMUNE_HYPERTHYROIDISM,1,"Bacterial infection, other or unspecified",Autoimmune hyperthyroidism,2.436281033591022,1.0132953980105512,5.857586332957504,0.046645042169838356,6
F5_NEUROTIC,AUTOIMMUNE_HYPERTHYROIDISM,1,"Neurotic, stress-related and somatoform disorders",Autoimmune hyperthyroidism,2.4355339032053736,1.1245116448375687,5.275023536567851,0.023969529999252993,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,AUTOIMMUNE_HYPERTHYROIDISM,0,Symptoms and signs involving the circulatory and respiratory systems,Autoimmune hyperthyroidism,2.4352847761599548,2.04960048981797,2.8935453374736233,4.599491671592072e-24,181
AUTOIMMUNE_HYPERTHYROIDISM,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Autoimmune hyperthyroidism,Viral infections characterized by skin and mucous membrane lesions,2.4348388271226606,1.5505498581113726,3.823443717756432,1.1108548024881107e-4,19
AUTOIMMUNE_HYPERTHYROIDISM,M13_RHEUMA_INCLAVO,0,Autoimmune hyperthyroidism,Rheumatoid arthritis,2.4334193447433843,1.614410571946051,3.6679205465269966,2.158006011620187e-5,23
AUTOIMMUNE_HYPERTHYROIDISM,I9_HEARTFAIL_AND_ANTIHYPERT,0,Autoimmune hyperthyroidism,Heart failure and antihypertensive medication,2.433414853242175,1.867061374485104,3.1715657176040417,4.730701636511004e-11,55
AUTOIMMUNE_HYPERTHYROIDISM,M13_LOWBACKPAIN,0,Autoimmune hyperthyroidism,Low back pain,2.432619492429941,1.782559936379569,3.319741162234915,2.094871448285675e-8,40
AUTOIMMUNE_HYPERTHYROIDISM,H7_CONJUNCTIVITISACUNONATOPIC,0,Autoimmune hyperthyroidism,"Conjunctivitis (acute, non atopic)",2.4323695730791197,1.4379345589927706,4.1145278156367375,9.188016944298406e-4,14
ASTHMA_MODE,AUTOIMMUNE_HYPERTHYROIDISM,5,Asthma (mode),Autoimmune hyperthyroidism,2.4323442011056025,1.6039080431009212,3.6886767530722997,2.8676439736075408e-5,27
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AUTOIMMUNE_HYPERTHYROIDISM,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Autoimmune hyperthyroidism,2.43228663821196,1.8051198058290336,3.277354927534796,5.158029361477068e-9,48
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AUTOIMMUNE_HYPERTHYROIDISM,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Autoimmune hyperthyroidism,2.4320215926476187,1.4677760365920642,4.029721755668727,5.616781463860022e-4,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,AUTOIMMUNE_HYPERTHYROIDISM,15,Persons encountering health services in circumstances related to reproduction,Autoimmune hyperthyroidism,2.4313047988730885,2.0062993251174372,2.9463415309065604,1.2697849815269064e-19,162
AUTOIMMUNE_HYPERTHYROIDISM,PRIM_KNEEARTHROSIS,15,Autoimmune hyperthyroidism,"Primary gonarthrosis, bilateral",2.4312067708884006,1.6532220651220748,3.5753009154140165,6.333390902945679e-6,26
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,AUTOIMMUNE_HYPERTHYROIDISM,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Autoimmune hyperthyroidism,2.430497735298498,1.3303351329308146,4.44047450530523,0.0038734975000033977,17
J10_PNEUMOBACTEROTH,AUTOIMMUNE_HYPERTHYROIDISM,5,"Bacterial pneumonia, not elsewhere classified",Autoimmune hyperthyroidism,2.429961783463832,1.2370516077190359,4.773215791685733,0.009949633249438103,9
DM_RETINA_PROLIF,AUTOIMMUNE_HYPERTHYROIDISM,5,Proliferative diabetic retinopathy,Autoimmune hyperthyroidism,2.4298677333108984,1.2777667902581318,4.620762760779437,0.006779596456609449,10
AUTOIMMUNE_HYPERTHYROIDISM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Autoimmune hyperthyroidism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4290634600613386,2.0773695952713993,2.840298282229507,9.809245469903611e-29,158
M13_KNEEDERANGEMENTS,AUTOIMMUNE_HYPERTHYROIDISM,5,Internar derangement of knee,Autoimmune hyperthyroidism,2.4277868075329936,1.59126034013739,3.704075715430916,3.8684590238917025e-5,26
R18_NAUSEA_VOMITI,AUTOIMMUNE_HYPERTHYROIDISM,0,Nausea and vomiting,Autoimmune hyperthyroidism,2.427272767519196,1.4002794179515898,4.207483886722374,0.0015800464227217308,13
AUTOIMMUNE_HYPERTHYROIDISM,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Autoimmune hyperthyroidism,Viral infections characterized by skin and mucous membrane lesions,2.4269788742737948,1.5060390134903316,3.9110716278991724,2.705355994477693e-4,17
M13_SOFTTISSUEOTH,AUTOIMMUNE_HYPERTHYROIDISM,0,"Other soft tissue disorders, not elsewhere classified",Autoimmune hyperthyroidism,2.426848124642497,1.893876142306803,3.1098083388426283,2.419929392163257e-12,71
K11_IBS,AUTOIMMUNE_HYPERTHYROIDISM,0,Irritable bowel syndrome,Autoimmune hyperthyroidism,2.426278608017949,1.6000001065358962,3.6792671823446805,3.0120598496942994e-5,23
L12_DERM_NAS,AUTOIMMUNE_HYPERTHYROIDISM,15,Other and unspecified dermatitis,Autoimmune hyperthyroidism,2.4243037754923287,1.6318984298875998,3.6014795334236376,1.1587490689390048e-5,26
D3_NUTRIANAEMIA,AUTOIMMUNE_HYPERTHYROIDISM,0,Nutritional anaemias,Autoimmune hyperthyroidism,2.4242883865044993,1.7158483639891833,3.42522935259659,5.121431633252299e-7,34
AUTOIMMUNE_HYPERTHYROIDISM,T2D_WIDE,15,Autoimmune hyperthyroidism,"Type 2 diabetes, wide definition",2.421173166269247,1.7674009556639374,3.3167796375102196,3.6599289978048806e-8,39
CD2_BENIGN_LEIOMYOMA_UTERI,AUTOIMMUNE_HYPERTHYROIDISM,1,Leiomyoma of uterus,Autoimmune hyperthyroidism,2.4198028214606566,1.1398219556892983,5.137158189945483,0.021406675691330125,9
AUTOIMMUNE_HYPERTHYROIDISM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Autoimmune hyperthyroidism,"Fracture of rib(s), sternum and thoracic spine",2.4180914082317506,1.2985400234067401,4.5028770412667605,0.005376778445965436,10
GEST_DIABETES,AUTOIMMUNE_HYPERTHYROIDISM,5,Gestational diabetes (for exclusion),Autoimmune hyperthyroidism,2.417830635824195,1.2690352163166234,4.60657427655773,0.007265155582480803,10
DIABETES_FG,AUTOIMMUNE_HYPERTHYROIDISM,1,"Diabetes, varying definitions",Autoimmune hyperthyroidism,2.416957583184466,1.2102160724386681,4.826976018539817,0.012396940864370107,11
L12_PAPULOSQUAMOUS,AUTOIMMUNE_HYPERTHYROIDISM,5,Papulosquamous disorders,Autoimmune hyperthyroidism,2.4164072434508754,1.2308926933683864,4.7437311129235304,0.010358572491493448,9
I9_ANGIO,AUTOIMMUNE_HYPERTHYROIDISM,15,Coronary angiopasty,Autoimmune hyperthyroidism,2.4163821636225,1.4988885035139252,3.89548838821867,2.933426905448447e-4,18
K11_APPENDACUT,AUTOIMMUNE_HYPERTHYROIDISM,5,Acute appendicitis,Autoimmune hyperthyroidism,2.4154629594019785,1.5232188354627116,3.830350027460511,1.775828584857052e-4,21
J10_PNEUMONAS,AUTOIMMUNE_HYPERTHYROIDISM,1,"Pneumonia, organism unsepcified",Autoimmune hyperthyroidism,2.4150450982163787,1.0652890889645772,5.474985979709868,0.03473312466218349,7
RHEUMA_ENDPOINTS,AUTOIMMUNE_HYPERTHYROIDISM,5,Finngen Rheumatological endpoints,Autoimmune hyperthyroidism,2.4147269423552764,1.6959655622500769,3.4381041313129406,1.0068268837790279e-6,46
AUTOIMMUNE_HYPERTHYROIDISM,O15_FALSE_LAB,5,Autoimmune hyperthyroidism,False labour,2.414344070926339,1.3342628774267606,4.36874726220293,0.0035788289846746648,11
AB1_OTHER_BACTERIAL,AUTOIMMUNE_HYPERTHYROIDISM,1,Other bacterial diseases,Autoimmune hyperthyroidism,2.4140077246195086,1.0040299435288247,5.8040433276732815,0.04895473807760614,6
AUTOIMMUNE_HYPERTHYROIDISM,K11_GIBLEEDING,0,Autoimmune hyperthyroidism,GI-bleeding,2.4120986794650103,1.398418800259096,4.160570523221555,0.001547324634307191,13
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Autoimmune hyperthyroidism,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.411949068435029,1.8827015713201887,3.089973683213774,3.2623093326749013e-12,63
AUTOIMMUNE_HYPERTHYROIDISM,F5_ANXIETY,5,Autoimmune hyperthyroidism,Other anxiety disorders,2.410924289884207,1.3316902533260302,4.364795730115336,0.0036621716968774794,11
TEMPOROMANDIB,AUTOIMMUNE_HYPERTHYROIDISM,0,Temporomandibular joint disorders,Autoimmune hyperthyroidism,2.4097682096198643,1.4185866478451772,4.093498858822119,0.001140309957726405,14
AUTOIMMUNE_HYPERTHYROIDISM,M13_ENTESOPATHYLOW,15,Autoimmune hyperthyroidism,"Enthesopathies of lower limb, excluding foot",2.4091328938946206,1.3312511812178283,4.35974922113169,0.00366720970238754,11
AUTOIMMUNE_HYPERTHYROIDISM,M13_SOFTTISSUEOTH,15,Autoimmune hyperthyroidism,"Other soft tissue disorders, not elsewhere classified",2.4091212281751746,1.8433834899767045,3.1484849048515704,1.205734408581355e-10,54
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,AUTOIMMUNE_HYPERTHYROIDISM,0,Persons encountering health services in circumstances related to reproduction,Autoimmune hyperthyroidism,2.409082193040004,2.0365413508020445,2.849771260739092,1.0859912697408991e-24,209
AUTOIMMUNE_HYPERTHYROIDISM,AB1_BACTINF_NOS,0,Autoimmune hyperthyroidism,"Bacterial infection, other or unspecified",2.4077591532806752,1.8131227495670028,3.197414042480767,1.264728400107094e-9,48
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AUTOIMMUNE_HYPERTHYROIDISM,0,Symptoms and signs involving the nervous and musculoskeletal systems,Autoimmune hyperthyroidism,2.4076207554544022,1.6946392990548318,3.420573159921315,9.390559867933401e-7,33
D3_ANAEMIA,AUTOIMMUNE_HYPERTHYROIDISM,15,Anaemias,Autoimmune hyperthyroidism,2.4053745377345193,1.7232854007702767,3.3574396116832386,2.4860803664144574e-7,38
H8_BPV,AUTOIMMUNE_HYPERTHYROIDISM,15,Benign paroxysmal vertigo,Autoimmune hyperthyroidism,2.4047159097725443,1.353065435315078,4.2737464543735335,0.0027843843577117907,12
AUTOIMMUNE_HYPERTHYROIDISM,H7_BLEPHAROCHALASIS,15,Autoimmune hyperthyroidism,Blepharochalasis,2.4043254754147245,1.3627940953887487,4.241859435176981,0.0024566983335318707,12
R18_GENERAL_SYMPTOMS_SIGNS,AUTOIMMUNE_HYPERTHYROIDISM,15,General symptoms and signs,Autoimmune hyperthyroidism,2.4040326313116465,1.9555725486494064,2.9553354573332786,8.298882674519277e-17,120
I9_DVTANDPULM,AUTOIMMUNE_HYPERTHYROIDISM,5,DVT of lower extremities and pulmonary embolism,Autoimmune hyperthyroidism,2.401911944121392,1.2623925661185382,4.570037199324951,0.0075856425721368016,10
I9_CHD,AUTOIMMUNE_HYPERTHYROIDISM,5,Major coronary heart disease event,Autoimmune hyperthyroidism,2.401834666421548,1.5062243689909987,3.829980369185479,2.3278376904977877e-4,21
Z21_EXAM_OBSER_OTH_REASO,AUTOIMMUNE_HYPERTHYROIDISM,0,Examination and observation for other reasons,Autoimmune hyperthyroidism,2.4003685937244015,1.722655553826176,3.3447019474909205,2.3018046372162157e-7,38
AUTOIMMUNE_HYPERTHYROIDISM,M13_LIMBPAIN,0,Autoimmune hyperthyroidism,Pain in limb,2.3995561640484153,1.7651283126368924,3.262012026661773,2.3098347379162974e-8,41
M13_ARTHROSIS_KNEE,AUTOIMMUNE_HYPERTHYROIDISM,1,Gonarthrosis,Autoimmune hyperthyroidism,2.3993397360278497,1.0434007163891752,5.517373218608148,0.03939850002458331,7
KNEE_ARTHROSIS,AUTOIMMUNE_HYPERTHYROIDISM,1,Gonarthrosis [arthrosis of knee](FG),Autoimmune hyperthyroidism,2.3993397360278497,1.0434007163891752,5.517373218608148,0.03939850002458331,7
AUTOIMMUNE_HYPERTHYROIDISM,J10_BRONCHITIS,0,Autoimmune hyperthyroidism,Acute bronchitis,2.3992361162008633,1.5458329803449524,3.723774828505779,9.537927970297326e-5,20
AB1_GASTROENTERITIS_NOS,AUTOIMMUNE_HYPERTHYROIDISM,5,Diarrhoea and gastroenteritis of presumed infectious origin,Autoimmune hyperthyroidism,2.3988136249224064,1.500894575822564,3.8339180511460844,2.5489834053132876e-4,20
AUTOIMMUNE_HYPERTHYROIDISM,M13_DORSALGIANAS,5,Autoimmune hyperthyroidism,Other/unspecified dorsalgia,2.394784810368632,1.2848043345532505,4.463710258236703,0.005981001419129688,10
AUTOIMMUNE_HYPERTHYROIDISM,BRONCHITIS,0,Autoimmune hyperthyroidism,Bronchitis,2.3927128084299434,1.839792536527656,3.1118044398799234,7.650795633547764e-11,56
I9_NONRHEVALV,AUTOIMMUNE_HYPERTHYROIDISM,15,Non-rheumatic valve diseases,Autoimmune hyperthyroidism,2.39161938697928,1.5778467776009755,3.6250942571697844,3.970035558129664e-5,24
H7_STRABISMUS,AUTOIMMUNE_HYPERTHYROIDISM,15,Strabismus,Autoimmune hyperthyroidism,2.3909601424632103,1.5445905620401335,3.7011040617113116,9.2207066153071e-5,21
N14_PROSTHYPERPLA,AUTOIMMUNE_HYPERTHYROIDISM,0,Hyperplasia of prostate,Autoimmune hyperthyroidism,2.390090468423115,1.4681364856180137,3.8910091147570167,4.576928162909518e-4,19
AUTOIMMUNE_HYPERTHYROIDISM,H7_CHOROIDRETINA,15,Autoimmune hyperthyroidism,Disorders of choroid and retina,2.390085269717859,1.7514644895211142,3.261560614388594,3.940201423976803e-8,40
AB1_CANDIDIASIS,AUTOIMMUNE_HYPERTHYROIDISM,0,Candidiasis,Autoimmune hyperthyroidism,2.3891271271315864,1.3507161074940024,4.225853529048385,0.0027604102140359925,12
R18_DYSPHAGIA,AUTOIMMUNE_HYPERTHYROIDISM,15,Dysphagia,Autoimmune hyperthyroidism,2.388819836292505,1.2334104623909248,4.626570297776434,0.009821984630889556,9
O15_POSTPART_DEPR,AUTOIMMUNE_HYPERTHYROIDISM,5,Postpartum depression,Autoimmune hyperthyroidism,2.3887723699032577,1.3751302841978996,4.149594769881472,0.0019974944245639893,14
AUTOIMMUNE_HYPERTHYROIDISM,M13_ARTHROSIS_INCLAVO,1,Autoimmune hyperthyroidism,"Artrosis, including avohilmo",2.387205160562122,1.1902867239630188,4.787710695151367,0.014261955132350288,8
G6_SLEEPAPNO_INCLAVO,AUTOIMMUNE_HYPERTHYROIDISM,0,"Sleep apnoea, including avohilmo",Autoimmune hyperthyroidism,2.3871621355177353,1.7123160073309471,3.327973946895546,2.8550757264151687e-7,38
AUTOIMMUNE_HYPERTHYROIDISM,L12_DERM_NAS,15,Autoimmune hyperthyroidism,Other and unspecified dermatitis,2.385624631754905,1.5967445849640811,3.564255008113116,2.190765763725479e-5,24
I9_DISVEINLYMPH,AUTOIMMUNE_HYPERTHYROIDISM,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Autoimmune hyperthyroidism,2.3847114988911295,1.6609295814430727,3.423895267132667,2.4844768349410957e-6,41
AUTOIMMUNE_HYPERTHYROIDISM,M13_DORSALGIA,1,Autoimmune hyperthyroidism,Dorsalgia,2.3844297860795414,1.2366401520066295,4.597542296777088,0.009484961646037985,9
E4_DM1NOCOMP,AUTOIMMUNE_HYPERTHYROIDISM,0,Type 1 diabetes without complications,Autoimmune hyperthyroidism,2.3844132181374684,1.6704504243480716,3.403528959590367,1.7013043696800357e-6,32
AUTOIMMUNE_HYPERTHYROIDISM,DEATH,0,Autoimmune hyperthyroidism,Any death,2.383950788406937,1.7104190078163781,3.3227070884821335,2.9206212428666264e-7,35
AUTOIMMUNE_HYPERTHYROIDISM,RHEUMA_OTHER_WIDE,0,Autoimmune hyperthyroidism,"Other (seronegative) rheumatoid arthritis, wide",2.3835261242229597,1.3506318602140193,4.206325166913426,0.0027249736640771716,12
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,AUTOIMMUNE_HYPERTHYROIDISM,15,Effects of foreign body entering through natural orifice,Autoimmune hyperthyroidism,2.383154870760787,1.3101669436868895,4.334888134216399,0.0044403627328183865,11
AUTOIMMUNE_HYPERTHYROIDISM,H7_CONJUNCTIVITISACUNONATOPIC,15,Autoimmune hyperthyroidism,"Conjunctivitis (acute, non atopic)",2.3827227002564557,1.3503637799522556,4.20432445730894,0.0027288374385809997,12
N14_RENALTUB,AUTOIMMUNE_HYPERTHYROIDISM,1,Renal tubulo-intestitial diseases,Autoimmune hyperthyroidism,2.3824148425841796,0.9935570172244608,5.712707357269987,0.051713140945551135,6
AUTOIMMUNE_HYPERTHYROIDISM,AB1_OTHER_BACTERIAL,0,Autoimmune hyperthyroidism,Other bacterial diseases,2.3813870697345476,1.7932745364488132,3.162373780831726,2.024365850040441e-9,48
AUTOIMMUNE_HYPERTHYROIDISM,G6_OTHNEU,15,Autoimmune hyperthyroidism,Other neurological diseases,2.3813455915557227,1.699692861243777,3.336371503185683,4.5804980546884823e-7,34
J10_INFLUPNEU,AUTOIMMUNE_HYPERTHYROIDISM,1,Influenza and pneumonia,Autoimmune hyperthyroidism,2.3810691586760324,1.1359336174106696,4.991040190642162,0.021587984258724036,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,AUTOIMMUNE_HYPERTHYROIDISM,15,Symptoms and signs involving the digestive system and abdomen,Autoimmune hyperthyroidism,2.3806996402204845,1.993810873340472,2.8426621866346387,9.132340350519778e-22,191
AUTOIMMUNE_HYPERTHYROIDISM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Autoimmune hyperthyroidism,Medical observation and evaluation for suspected diseases and conditions,2.380332921419362,1.9370143320076805,2.9251124904791705,1.6146322013561897e-16,91
H7_USEOFEYEANTIALLERGENS,AUTOIMMUNE_HYPERTHYROIDISM,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Autoimmune hyperthyroidism,2.380301401612948,1.4165023379071626,3.9998767463325584,0.0010571902385590377,16
E4_NUTRIDEF,AUTOIMMUNE_HYPERTHYROIDISM,5,Other nutritional deficiencies,Autoimmune hyperthyroidism,2.3790284230455137,1.3182089888670279,4.293534853318576,0.004012956180747298,12
AUTOIMMUNE_HYPERTHYROIDISM,M13_DORSALGIANAS,15,Autoimmune hyperthyroidism,Other/unspecified dorsalgia,2.378548288978413,1.5637165646298714,3.6179778938015237,5.140054760971347e-5,22
AUTOIMMUNE_HYPERTHYROIDISM,K11_OTHDIG,0,Autoimmune hyperthyroidism,Other diseases of the digestive system,2.3775446106300855,1.5915373921846048,3.5517345701674214,2.3444833711656418e-5,24
AUTOIMMUNE_HYPERTHYROIDISM,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Autoimmune hyperthyroidism,Fracture of lumbar spine and pelvis,2.374366711891153,1.2329002249293939,4.572646811593907,0.00970507071354793,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,AUTOIMMUNE_HYPERTHYROIDISM,1,Persons encountering health services for specific procedures and health care,Autoimmune hyperthyroidism,2.371544058987303,1.032458326566455,5.447407492389443,0.041822112475752085,7
AUTOIMMUNE_HYPERTHYROIDISM,M13_LOWBACKPAINORANDSCIATICA,1,Autoimmune hyperthyroidism,Lower back pain or/and sciatica,2.371041912392021,1.060884356005124,5.299201292296613,0.03537487123804117,6
J10_PLEURA,AUTOIMMUNE_HYPERTHYROIDISM,0,Other diseases of pleura,Autoimmune hyperthyroidism,2.3703375174626813,1.4395254614311814,3.903022278678707,6.944076257830227e-4,16
R18_NAUSEA_VOMITI,AUTOIMMUNE_HYPERTHYROIDISM,15,Nausea and vomiting,Autoimmune hyperthyroidism,2.368758948161214,1.3017054584508907,4.31051350216452,0.004754352699110887,11
AUTOIMMUNE_HYPERTHYROIDISM,O15_HYPTENSPREG,0,Autoimmune hyperthyroidism,Pregnancy hypertension,2.368383512162988,1.3428133307298526,4.177230246617174,0.002899884302793237,12
AUTOIMMUNE_HYPERTHYROIDISM,I9_HYPTENSPREG,0,Autoimmune hyperthyroidism,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.368383512162988,1.3428133307298526,4.177230246617174,0.002899884302793237,12
AUTOIMMUNE_HYPERTHYROIDISM,M13_ARTHROSIS,1,Autoimmune hyperthyroidism,Arthrosis,2.3682122282981117,1.1808136606787836,4.749630991766081,0.015178532912902287,8
H7_RETINALDISOTH,AUTOIMMUNE_HYPERTHYROIDISM,15,Other retinal disorders,Autoimmune hyperthyroidism,2.367315065780792,1.610790951947151,3.479148311516331,1.1504668943291805e-5,28
AUTOIMMUNE_HYPERTHYROIDISM,J10_COPDNAS_INCLAVO,15,Autoimmune hyperthyroidism,Other chronic obstructive pulmonary disease,2.367113435284184,1.4250943308135366,3.9318281564590922,8.738662719676768e-4,15
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,AUTOIMMUNE_HYPERTHYROIDISM,0,Special screening examination for infectious and parasitic diseases,Autoimmune hyperthyroidism,2.3664813358023973,1.581406327618153,3.541299800624887,2.807699572821589e-5,25
J10_PNEUMOPROBBAC,AUTOIMMUNE_HYPERTHYROIDISM,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Autoimmune hyperthyroidism,2.3652620527598827,1.089255620548526,5.1360438015538,0.029547146884265,8
AUTOIMMUNE_HYPERTHYROIDISM,Z21_PROCREATIVE_MANAG,15,Autoimmune hyperthyroidism,Procreative management,2.3647438927266204,1.3069793267692222,4.278578523511147,0.004441923999031978,11
N14_INFLUTH,AUTOIMMUNE_HYPERTHYROIDISM,15,Inflammatory disease of uterus,Autoimmune hyperthyroidism,2.364124274093667,1.3893399778125792,4.022833627920603,0.0015116676808431592,14
K11_HERNIA,AUTOIMMUNE_HYPERTHYROIDISM,1,Hernia,Autoimmune hyperthyroidism,2.363066030947897,1.0392092378579454,5.373394368712456,0.040192883476573946,7
KRA_PSY_ANYMENTAL,AUTOIMMUNE_HYPERTHYROIDISM,1,Any mental disorder,Autoimmune hyperthyroidism,2.3627875798968323,1.2983804052155197,4.299791590576294,0.0048807364739790905,17
VWXY20_SUICI_OTHER_INTENTI_SELF_H,AUTOIMMUNE_HYPERTHYROIDISM,1,Suicide or other Intentional self-harm,Autoimmune hyperthyroidism,2.3627875798968323,1.2983804052155197,4.299791590576294,0.0048807364739790905,17
I9_HEARTFAIL,AUTOIMMUNE_HYPERTHYROIDISM,15,"Heart failure,strict",Autoimmune hyperthyroidism,2.3573849462699576,1.6686486940548888,3.3303977072584514,1.1486363918995148e-6,37
AUTOIMMUNE_HYPERTHYROIDISM,M13_RHEUMA,0,Autoimmune hyperthyroidism,Rheumatoid arthritis,2.356012051641964,1.5487738276487044,3.583991857551726,6.230765179124657e-5,22
AUTOIMMUNE_HYPERTHYROIDISM,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Autoimmune hyperthyroidism,Symptoms and signs involving the skin and subcutaneous tissue,2.355411075488523,1.6545521198001014,3.3531499359502135,1.9909366239001722e-6,31
OPER_ARTIF_JOINT_MENISC_RESECT,AUTOIMMUNE_HYPERTHYROIDISM,5,"Articial joint operation, menisceal resection",Autoimmune hyperthyroidism,2.355098587231277,1.5063323177638266,3.6821153540757883,1.721463260333433e-4,23
O15_DELIV_CAESAR,AUTOIMMUNE_HYPERTHYROIDISM,15,Single delivery by caesarean section,Autoimmune hyperthyroidism,2.3544336915975563,1.6322316827541021,3.396183315579478,4.622154076343409e-6,31
Z21_CARE_INVOLVI_USE_REHAB_PROCED,AUTOIMMUNE_HYPERTHYROIDISM,5,Care involving use of rehabilitation procedures,Autoimmune hyperthyroidism,2.354342859679128,1.3798007173553077,4.017196274217295,0.0016840899770134221,15
AUTOIMMUNE_HYPERTHYROIDISM,PRIM_KNEEARTHROSIS,0,Autoimmune hyperthyroidism,"Primary gonarthrosis, bilateral",2.352169190594311,1.6327670181034055,3.3885421740131583,4.3845107674523324e-6,29
ST19_INJURI_KNEE_LOWER_LEG,AUTOIMMUNE_HYPERTHYROIDISM,5,Injuries to the knee and lower leg,Autoimmune hyperthyroidism,2.350753716622549,1.6030663355643249,3.4471705341310184,1.207726833506485e-5,33
J10_ASTHMA,AUTOIMMUNE_HYPERTHYROIDISM,5,Asthma,Autoimmune hyperthyroidism,2.349566577937852,1.5488300579651038,3.5642794222469623,5.877358597068275e-5,27
H8_BPV,AUTOIMMUNE_HYPERTHYROIDISM,0,Benign paroxysmal vertigo,Autoimmune hyperthyroidism,2.3488773582142493,1.3526800814582725,4.078735925484791,0.0024219728794391787,13
AUTOIMMUNE_HYPERTHYROIDISM,I9_CORATHER,5,Autoimmune hyperthyroidism,Coronary atherosclerosis,2.348002868430238,1.457801468867016,3.781802658246289,4.481192303063224e-4,17
N14_FIOTHNAS,AUTOIMMUNE_HYPERTHYROIDISM,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Autoimmune hyperthyroidism,2.345958421470435,1.7700714101555557,3.1092084102891646,2.9675703403023e-9,52
AUTOIMMUNE_HYPERTHYROIDISM,L12_NONIONRADISKIN,0,Autoimmune hyperthyroidism,Skin changes due to chronic exposure to nonionizing radiation,2.3451960295683643,1.3300907785889047,4.135014320554961,0.003220915376585015,12
F5_STRESSOTH,AUTOIMMUNE_HYPERTHYROIDISM,15,"Other reactioin to severe stress, and adjustment disorders",Autoimmune hyperthyroidism,2.343611459169415,1.5894333725319345,3.4556432288827126,1.7167001786611064e-5,27
AUTOIMMUNE_HYPERTHYROIDISM,KELA_DIAB_INSUL,15,Autoimmune hyperthyroidism,"Diabetes, insuline treatment (Kela reimbursement)",2.34314101647313,1.7887907712048516,3.069285637794687,6.317779553946196e-10,53
AUTOIMMUNE_HYPERTHYROIDISM,H7_CATARACTOTHER,0,Autoimmune hyperthyroidism,Other cataract,2.3427228077468474,1.5683568362402331,3.4994269334103207,3.2093909031018454e-5,24
