prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,N14_BREAST,1,Statin medication,Disorders of breast,2.069361284072072,1.6144977851044588,2.652376586406621,9.326741865365655e-9,103
CD2_BENIGN_MOUTH_PHARYNX,RX_STATIN,1,Benign neoplasm of mouth and pharynx,Statin medication,2.0693518302307465,1.3946110988876375,3.0705456171221495,3.0380123398489556e-4,25
RX_STATIN,H8_OTIMEDNAS,5,Statin medication,"Otitis media, unspecified",2.0692760781811907,1.576936763244291,2.715329864542957,1.5576365723865062e-7,66
RX_STATIN,H7_STRABNAS,0,Statin medication,Other specified and unspecified strabismus,2.069111900643891,1.180115709534329,3.627800242635136,0.011145993502555393,20
RX_STATIN,STILL_ADULT,5,Statin medication,Adult-onset Still disease,2.069025241078678,1.7326870509510526,2.470651261502163,9.518648190731109e-16,219
C3_BLADDER,RX_STATIN,1,Malignant neoplasm of bladder,Statin medication,2.068898764256865,1.4244111417221816,3.0049906037441145,1.347523144463583e-4,28
RX_STATIN,H7_RETINALDETACHBREAK,0,Statin medication,Retinal detachment with retinal break,2.068584916159002,1.8331459165283321,2.334262382922757,4.371619639998459e-32,506
RX_STATIN,ARTHRO_SPEC,15,Statin medication,Other specific arthropathies,2.068460202588539,1.388290568759578,3.0818675182065354,3.533549954953081e-4,43
CD2_BENIGN_THYROID,RX_STATIN,5,Benign neoplasm of thyroid gland,Statin medication,2.0680656190131823,1.4692537674706776,2.910930364267201,3.100781771601888e-5,33
K11_TOOTH_DEV,RX_STATIN,5,Disorders of tooth development and eruption,Statin medication,2.0668326932162513,1.3845265376671927,3.085384978568306,3.8284888274400575e-4,24
CHOLELITH_BROAD,RX_STATIN,5,"Cholelithiasis, broad definition with cholecystitis",Statin medication,2.0665228009107643,1.9592070175353584,2.1797168183157543,8.360428836824907e-157,1655
RX_STATIN,M13_HALLUXRIGIDUS,15,Statin medication,Hallux rigidus,2.066414665237528,1.8316068760102413,2.3313242730395003,4.196173704459295e-32,496
G6_XTRAPYR,RX_STATIN,5,Extrapyramidal and movement disorders,Statin medication,2.065443945121015,1.8557196311461523,2.2988702705064377,3.1188956791972274e-40,349
CD2_NONHODGKIN_NAS,RX_STATIN,1,Other and unspecified types of non-Hodgkin lymphoma,Statin medication,2.06482856240182,1.1091318500084184,3.8440127673531395,0.022215411302850933,10
RX_STATIN,F5_ANXIETY,15,Statin medication,Other anxiety disorders,2.064326199996404,1.8900702781520378,2.254647728844294,2.2197940925212003e-58,725
RX_STATIN,C3_EYE_BRAIN_NEURO,0,Statin medication,"Malignant neoplasm of eye, brain and central nervous system",2.0641813606025674,1.7818231421599218,2.3912837299296053,4.601523804009043e-22,328
M13_CALCTENDINITIS,RX_STATIN,15,Calcific tendinitis,Statin medication,2.0636643504136023,1.4883896178656586,2.8612874613267993,1.3909872132778038e-5,36
RX_STATIN,F5_SOMATOFORM,15,Statin medication,Somatoform disorder,2.0634634666963496,1.8134541482365478,2.3479399699909678,4.121458364831789e-28,390
L12_DERMATHERP,RX_STATIN,5,Dermatitis herpetiformis,Statin medication,2.0634526403957105,1.3704894196355555,3.106800197179403,5.213211472652283e-4,23
RX_STATIN,H8_ABNAUDPER,15,Statin medication,Other abnormal auditory perceptions,2.0632824099137026,1.063020818180942,4.004751581765043,0.03230462306299589,14
RX_STATIN,G6_RADLES,0,Statin medication,Lesion of radial nerve,2.063158815897115,1.5277488412834426,2.786206858476847,2.3043910702474513e-6,76
CD2_TNK_LYMPHOMA,RX_STATIN,15,Mature T/NK-cell lymphomas,Statin medication,2.0630097533497502,1.3581712333429494,3.13363229755693,6.853024402131679e-4,22
AB1_VIRAL_CNS,RX_STATIN,5,Viral infections of the central nervous system,Statin medication,2.0629135384032273,1.6192397022580982,2.6281545968720335,4.605590272628641e-9,66
R18_FINDI_DRUGS_OTHER_SUBST_NOT_NORMALLY_FOUND_BLOOD,RX_STATIN,15,"Findings of drugs and other substances, not normally found in blood",Statin medication,2.0629092053016596,1.2216585744197166,3.483456407891801,0.006748497050994391,14
RX_STATIN,H7_ORBIT,5,Statin medication,Disorders of orbit,2.0623303102170434,1.4310113303949101,2.9721681569538565,1.0357430204331326e-4,49
AUD,RX_STATIN,5,"Alcohol use disorder, ICD-based",Statin medication,2.0619853265958508,1.897775271342051,2.240404093836601,1.709982662352339e-65,598
ULCEROTH,RX_STATIN,5,Other ulcerative colitis,Statin medication,2.0617709308879064,1.505324950648854,2.8239081333383065,6.527780181174612e-6,39
RX_STATIN,CD2_BENIGN_HEMANGIOMA,0,Statin medication,"Haemangioma, any site",2.0616238802939946,1.7202378166474788,2.470758974524661,4.7575582948795585e-15,206
RX_STATIN,H8_MED_SUPP,5,Statin medication,Suppurative and unspecified otitis media,2.0614222621678695,1.7404962589151987,2.4415230548153337,5.361345721831026e-17,176
AB1_ZOSTER,RX_STATIN,5,Zoster [herpes zoster],Statin medication,2.0612920085014266,1.7400261383483122,2.441874090664557,5.884366716594792e-17,136
F5_EATOTH,RX_STATIN,0,Other eating disorders,Statin medication,2.060989380822419,1.6378306171895103,2.5934777279665955,6.924537720685333e-10,73
RX_STATIN,CD2_BENIGN_SKIN_TRUNK,15,Statin medication,Benign neoplasm: Skin of trunk,2.060973312916482,1.5986306982132432,2.6570307959814645,2.4086105861481488e-8,108
G6_EPIPAROX,RX_STATIN,0,Episodal and paroxysmal disorders,Statin medication,2.0608451199464257,2.014659648618441,2.1080893794241855,0.0,9084
CD2_TNK_LYMPHOMA,RX_STATIN,0,Mature T/NK-cell lymphomas,Statin medication,2.0605967237571226,1.3691112061570962,3.1013250339807534,5.280070973153463e-4,23
RX_STATIN,F5_ALCOHOL_DEPENDENCE,1,Statin medication,Alcohol dependence,2.0604180724596484,1.4867832658391567,2.8553742370258837,1.4092997293759497e-5,59
AB1_GASTROENTERITIS_NOS,RX_STATIN,5,Diarrhoea and gastroenteritis of presumed infectious origin,Statin medication,2.0601807757832122,1.9153415599822947,2.2159728152852036,4.0017544378074585e-84,793
RX_STATIN,ST19_SEQUEL_OTHER_UNSPE_EFFEC_EXTER_CAUSES1,15,Statin medication,Sequelae of other and unspecified effects of external causes,2.0601102693257918,0.9986217221454051,4.249911881211441,0.050433722165983276,13
RX_STATIN,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,0,Statin medication,Other abnormalities of plasma proteins,2.059463369323973,1.3905763058952505,3.0500946633465404,3.1150594753886834e-4,47
M13_NECROVASCNAS,RX_STATIN,15,Other specified/unspecified necrotizing vasculopathies,Statin medication,2.0594121663489973,1.5373765697619697,2.758711531269744,1.276149932704385e-6,45
RX_STATIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,0,Statin medication,Abnormal findings on diagnostic imaging of breast,2.0591318313562175,1.3170422077428805,3.2193530882893078,0.0015359663172725849,34
C3_LYMPHNODES_SECONDARY_NAS,RX_STATIN,5,Secondary and unspecified malignant neoplasm of lymph nodes,Statin medication,2.0588327810790035,1.62733459300458,2.604745476847105,1.7665565346370744e-9,70
RX_STATIN,CD2_BENIGN_EXTRAHEPATIC_BILE,0,Statin medication,Benign neoplasm: Extrahepatic bile ducts,2.0586800830441634,0.8622426168908214,4.915279761519101,0.10390901243328833,10
RX_STATIN,F5_PANIC,15,Statin medication,Panic disorder,2.0584670555069904,1.751313725119455,2.419490327650233,2.010207279562418e-18,217
RX_STATIN,K11_ANOMALI_DENTAL_ARCH_RELATIONS1,0,Statin medication,Anomalies of dental arch relationship,2.058238656556742,1.6964141871892782,2.497235875139395,2.5159809488398214e-13,157
RX_STATIN,E4_VIT_B_DEF,0,Statin medication,Deficiency of other B group vitamins,2.058152026469554,1.5375840196604154,2.754964743322629,1.223914254558904e-6,85
CD2_BENIGN_BONE_CARTILAGE,RX_STATIN,1,Benign neoplasm of bone and articular cartilage,Statin medication,2.05808742858584,1.2582093181336294,3.3664699526992514,0.004042060598250587,16
RX_STATIN,L12_PAPULOSQUAMOUS,15,Statin medication,Papulosquamous disorders,2.0577611910068856,1.9091161189760004,2.217979868864806,2.2645074615788668e-79,1224
RX_STATIN,ST19_INJURY_NERVES_LOWER_LEG_LEVEL,15,Statin medication,Injury of nerves at lower leg level,2.0577000796898033,1.2284658275012716,3.4466808299973164,0.006109225276555536,25
RX_STATIN,M13_DORSOPATHY,0,Statin medication,Dorsopathies,2.057676327760745,2.002503415708101,2.1143693621764723,0.0,8952
CD2_BENIGN_ASCENDING_COLON,RX_STATIN,1,Benign neoplasm: Ascending colon,Statin medication,2.0573373717845223,1.2577300511389768,3.3652985054370355,0.004061921917470785,16
RX_STATIN,M13_SYNOTEND,15,Statin medication,Disorders of synovium and tendon,2.0570934844825848,1.927856319104712,2.1949942856041544,3.001634838830366e-105,1567
RX_STATIN,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,0,Statin medication,Contusion of other and unspecified parts of foot,2.0570410395277428,1.5001000492803256,2.820757082390207,7.555017295968762e-6,58
RX_STATIN,G6_NEUATR,15,Statin medication,Systemic atrophies primarly affecting the central nervous system,2.0569187837761,1.5884517185526124,2.6635464166994858,4.5149232185112775e-8,112
MACULAR_HOLE,RX_STATIN,5,Macular hole,Statin medication,2.056659596835826,1.3776957331958342,3.070234301622566,4.196747657709295e-4,24
ALCOPANCCHRON,RX_STATIN,0,Alcohol-induced chronic pancreatitis,Statin medication,2.0564741778647084,1.8318198434514181,2.3086801135727995,2.563677050093513e-34,289
K11_CHOLELITH,RX_STATIN,5,Cholelithiasis,Statin medication,2.056005861259275,1.9473946360254708,2.170674614858703,2.2897405474828478e-149,1582
F5_PERSMOOD,RX_STATIN,1,Persistent mood disorders,Statin medication,2.0556565541415606,1.586236268845267,2.663993978438885,5.085640535701807e-8,59
F5_PERSOTH,RX_STATIN,0,Other and unspecified disorders of adult personality and behauviour,Statin medication,2.0555852673216837,1.2776797233939727,3.307112662010247,0.0029775986738656388,17
KRA_PSY_ALCOH,RX_STATIN,1,"Alcohol abuse, main dg",Statin medication,2.0549085941975407,1.4408831398509048,2.9305980573440897,6.985853911646067e-5,31
RX_STATIN,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,5,Statin medication,"Burn and corrosion of shoulder and upper limb, except wrist and hand",2.0545763014922773,1.1101729839837886,3.802365793036923,0.021860013298314624,16
M13_DISCITIS,RX_STATIN,0,"Discitis, unspecified",Statin medication,2.0544069781805874,1.2941922237862413,3.2611755459706715,0.0022594233115718256,18
E4_OVARFAIL,RX_STATIN,5,Primary ovarian failure,Statin medication,2.0543756072875143,1.1371987307947589,3.7112766850068266,0.017028432064565075,11
RX_STATIN,H7_KERATITIS,1,Statin medication,Keratitis,2.0538984571194696,1.583302450032962,2.664367046277175,5.9266549727894186e-8,93
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,RX_STATIN,1,Injury of other and unspecified intrathoracic organs,Statin medication,2.0538530312394987,1.1354327269962308,3.7151582596101096,0.0173117221508103,11
RX_STATIN,H7_CORNEALDEFORM,15,Statin medication,Keratoconus,2.053728650552082,1.3805675522352887,3.055121325479074,3.830208686242359e-4,40
M13_BAKERCYST,RX_STATIN,5,Synovial cyst of popliteal space [Baker],Statin medication,2.053665686040876,1.6177280879647309,2.607077655014229,3.393297551294029e-9,68
RX_STATIN,M13_CERVICDISC,15,Statin medication,Cervical disc disorders,2.053592954793516,1.8756755060285002,2.248386786745982,1.2881469611484866e-54,827
RX_STATIN,ILD_ENDPOINTS,15,Statin medication,Interstitial lung disease endpoints,2.053529384842375,1.9624990910193696,2.1487821083375387,2.0644900954125157e-212,3231
RX_STATIN,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,0,Statin medication,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.0532752155928167,1.7245017813007069,2.4447287655382137,6.430849862316313e-16,234
RX_STATIN,M13_HAMMERTOE,0,Statin medication,Other hammer toe(s) (acquired),2.053204750203825,1.8557613324406224,2.2716551275024677,3.331304948715421e-44,698
ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,RX_STATIN,15,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,Statin medication,2.053197568503445,1.2762636476379678,3.3030951426928725,0.0030210978992877393,17
RX_STATIN,L12_DERM_NUMMULAR,0,Statin medication,Nummular dermatitis,2.0530778714538056,1.7527143986432174,2.4049147707785337,4.939270730400315e-19,288
CD2_BENIGN_OTHERDIGESTIVE,RX_STATIN,1,Benign neoplasm of other and ill-defined parts of digestive system,Statin medication,2.0527519090498876,1.4473394245443514,2.911404421554078,5.490438442689118e-5,32
RX_STATIN,M13_DORSALGIANAS,15,Statin medication,Other/unspecified dorsalgia,2.0524413343032863,1.9029706933759258,2.213652288718923,1.5769209236800226e-77,1171
I9_STR,RX_STATIN,0,"Stroke, excluding SAH",Statin medication,2.052411686054549,1.9814709759604046,2.1258922185380786,0.0,3578
M13_HALLUXVALGUS,RX_STATIN,5,Hallux valgus (acquired),Statin medication,2.0515853585398944,1.9043926021677031,2.2101548171234793,8.022540562246016e-80,762
K11_DEPOSITS,RX_STATIN,0,Deposits [accretions] on teeth,Statin medication,2.051419562306768,1.614253491075137,2.60697730801377,4.194089328087661e-9,67
SLEEP,RX_STATIN,0,Sleep disorders (combined),Statin medication,2.051382894000485,1.983531847951267,2.121554933511305,0.0,3699
RX_STATIN,CD2_BENIGN_EXTRAHEPATIC_BILE,15,Statin medication,Benign neoplasm: Extrahepatic bile ducts,2.051322109893194,0.8155587474876511,5.159557679320189,0.12682134247520316,9
RX_STATIN,RHEUMA_SEROPOS,5,Statin medication,Seropositive rheumatoid arthritis,2.0512603496213075,1.7854979742302273,2.3565801152715165,3.366280530054238e-24,361
RX_STATIN,RHEUMA_SEROPOS_WIDE,5,Statin medication,"Seropositive rheumatoid arthritis, wide",2.0512478206513296,1.7854869913852758,2.356565823233658,3.3693664444828206e-24,361
RX_STATIN,CD2_BENIGN_MELANOCYTIC_SCALPNECK,0,Statin medication,Melanocytic naevi of scalp and neck,2.0512064975301696,1.4624036897127426,2.8770770513690707,3.15798528046922e-5,57
RX_STATIN,H7_ORBITINFLAMACU,0,Statin medication,Acute inflammation of orbit,2.0512047253314054,1.0502966493488692,4.005954725105794,0.03540512956494649,15
RX_STATIN,M13_LATERALEPICOND,1,Statin medication,Lateral epicondylitis,2.0511365256053655,1.3309627278889828,3.1609908816495236,0.0011312266331124558,34
RX_STATIN,L12_URTICA_ALLERG,15,Statin medication,Allergic urticaria,2.0508792538136142,1.67802936166042,2.5065745628915104,2.2784987033553633e-12,155
SCND_OTH_COXARTHROSIS,RX_STATIN,5,Other secondary coxarthrosis,Statin medication,2.0508079745670345,1.4848882929457394,2.832410605247752,1.3021129347516443e-5,37
AB1_OTHER_CONDITIONS,RX_STATIN,5,Human immunodeficiency virus [HIV] disease resulting in other conditions,Statin medication,2.0505431961939906,1.255564962333311,3.3488728386012814,0.004112784089898083,16
RX_STATIN,F5_DISSOCIATIVE,0,Statin medication,Dissociative [conversion] disorders,2.0501519587540793,1.3769101548964682,3.0525761169211707,4.080584500680698e-4,33
RX_STATIN,K11_IBS,0,Statin medication,Irritable bowel syndrome,2.049735173674063,1.8760336020961774,2.239519738613536,7.930792914033678e-57,835
RX_STATIN,NONALLERG_ASTHMA,15,Statin medication,Non-allergic asthma (mode),2.0492575255651713,1.8631755397837209,2.253924182888836,2.20920613071298e-49,757
RX_STATIN,CD2_EYE_NOS,0,Statin medication,"Benign neoplasm: Eye, unspecified",2.0490906045319766,0.8886870191264752,4.724691837749983,0.09235015839951907,10
RX_STATIN,F5_PTSD,0,Statin medication,Post-traumatic stress disorder,2.049030812463702,1.6064088853378489,2.6136105874082314,7.583045819654852e-9,92
H8_HL_NAS,RX_STATIN,5,Other specified/unspecified hearing loss,Statin medication,2.0489637781535843,1.5960318241086344,2.630431612182975,1.8221291794838282e-8,62
RX_STATIN,Z21_OCCUPAT_EXPOS_RISK_,15,Statin medication,Occupational exposure to risk-factors,2.048862087071432,1.551355367817842,2.7059150591288694,4.3200478645389033e-7,92
E4_THYROIDITSUBAC,RX_STATIN,1,Subacute thyroiditis,Statin medication,2.048781552841292,0.9753524666363746,4.303578444557997,0.058212345061919406,7
F5_SLEEPWAKE,RX_STATIN,15,Disorder of the sleep-wake schedule,Statin medication,2.0486818597251006,1.3946930970728106,3.009334004144415,2.564616437819238e-4,26
RX_STATIN,CD2_INSITU_GENITAL,0,Statin medication,Carcinoma in situ of other and unspecified genital organs,2.048516037315318,1.236150496452303,3.3947468105069625,0.005391940548598637,27
CD2_BENIGN_VULVA,RX_STATIN,5,Benign neoplasm: Vagina,Statin medication,2.0479161719585623,1.1885780980826626,3.528552860039099,0.009812674982252006,13
RX_STATIN,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,15,Statin medication,Injury of other and unspecified intrathoracic organs,2.0479008170999777,1.678178547381983,2.4990772067855254,1.709674461485049e-12,174
ST19_POISO_MEDICI_ADVERSE,RX_STATIN,15,"Poisoning by medicine, drug-induced",Statin medication,2.0475563492764692,1.825153428757211,2.2970600374770376,2.554553015463005e-34,293
RX_STATIN,H7_STRABISMUS,5,Statin medication,Strabismus,2.0474821432383266,1.7283099015388952,2.4255968927488483,1.1507611057048904e-16,205
N14_INFLAMALEGEN,RX_STATIN,15,"Inflammatory disorders of male genital organs, not elsewhere classified",Statin medication,2.0473511124104826,1.4830649468213968,2.8263405365167964,1.3264713656693266e-5,37
RX_STATIN,Q17_CONGEN_MALFO_NERVOUS_SYSTEM,15,Statin medication,Congenital malformations of the nervous system,2.047328905597809,1.1331835553103877,3.698920292351245,0.01758224271891637,15
D3_ANAEMIA_IRONDEF,RX_STATIN,5,Iron deficiency anaemia,Statin medication,2.047070972696823,1.833416363129272,2.2856235231290167,3.607330076366895e-37,329
RX_STATIN,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Statin medication,Injury of muscle and tendon at shoulder and upper arm level,2.0464646909632336,1.9011961096827383,2.2028331059745954,5.173251692959532e-81,1346
RX_STATIN,CD2_BENIGN_OESOPHAGUS,0,Statin medication,Benign neoplasm: Oesophagus,2.046091244814961,1.3501785321171282,3.1006931916950786,7.365031787288508e-4,42
C3_OTHER_SKIN,RX_STATIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Statin medication,2.0460700126158238,1.9098746021260515,2.1919776784640526,3.039452205165216e-92,907
C3_SKIN,RX_STATIN,5,Malignant neoplasm of skin,Statin medication,2.0460698490784823,1.909874449534282,2.191977503196028,3.0395927838151733e-92,907
RX_STATIN,M13_DEFORMDORSO,1,Statin medication,Deforming dorsopathies,2.0460182180427235,1.506942695190892,2.777936123199719,4.469050853535553e-6,65
IPF,RX_STATIN,15,Idiopathic pulmonary fibrosis,Statin medication,2.045994916985549,1.7389361887982207,2.407273612048822,6.2004709014338095e-18,146
L12_FOLLICULARNAS,RX_STATIN,15,Other and unspecified follicular disorders,Statin medication,2.04574252241625,1.6208721269399622,2.5819818839891853,1.6780075195945744e-9,71
IPF,RX_STATIN,0,Idiopathic pulmonary fibrosis,Statin medication,2.045685107862149,1.7424865420819078,2.40164125200587,2.2342593810437478e-18,150
M13_ENTESOPATHYNAS,RX_STATIN,1,"Other/unspecified enthesopathies, not elsewhere classified",Statin medication,2.045368976120046,1.4173618001971842,2.9516346834607434,1.3135776300388907e-4,29
RX_STATIN,K11_OTHINFLIV,5,Statin medication,Other inflammatory liver diseases,2.045366901209885,1.5139091703323713,2.763392839245735,3.1406664354536215e-6,72
H8_MENIERE,RX_STATIN,1,Ménière disease,Statin medication,2.0453313967054028,1.3888912483574594,3.0120288592042415,2.906232573162195e-4,26
RX_STATIN,CD2_BENIGN_RETROPERITONEUM_PERITONEUM,0,Statin medication,Benign neoplasm of soft tissue of retroperitoneum and peritoneum,2.045228606881614,1.0244450893078065,4.083147157485265,0.042512476074571114,15
K11_FISSANAL,RX_STATIN,5,Fissure and fistula of anal and rectal regions,Statin medication,2.044851006467539,1.8373556493405505,2.2757791286363465,3.146256722620275e-39,349
I9_PULMOTHHD,RX_STATIN,15,Other pulmonary heart/vessel disease,Statin medication,2.0448150448527334,1.5769266075742527,2.6515302282127307,6.8198475337629e-8,57
RX_STATIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Statin medication,Persons with potential health hazards related to communicable diseases,2.044496457954989,1.7347075412947464,2.409608344396004,1.4550535575849204e-17,215
MND,RX_STATIN,5,Motor neuron disease (with DMD),Statin medication,2.044237656284654,1.0994645752184884,3.8008569712596088,0.02384195288164405,10
RX_STATIN,G6_TRINEU,0,Statin medication,Trigeminal neuralgia,2.0437610439123333,1.673518570641521,2.495914463030099,2.3875087664189102e-12,172
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,RX_STATIN,0,Other and unspecified injuries of shoulder and upper arm,Statin medication,2.043358838946509,1.4010923260371198,2.980042975833277,2.058225422671202e-4,27
RX_STATIN,J10_EXTERLUNG,0,Statin medication,Lung diseases due to external agents,2.0433455424379097,1.8208971580796953,2.2929691483532633,5.618994237724536e-34,563
K11_OTHFUNC,RX_STATIN,1,Other functional intestinal disroders,Statin medication,2.0429269312569813,1.6821668876768734,2.4810561169818737,5.748811522993895e-13,108
H7_KERATITISOTH,RX_STATIN,5,Other keratitis,Statin medication,2.0429021078646543,1.6299892854231361,2.560415003730803,5.611371273061106e-10,76
RX_STATIN,AB1_OTHER_MYCOBAC,15,Statin medication,Infection due to other mycobacteria,2.042869389612246,1.3889118683557353,3.004737332942007,2.8468646869258385e-4,50
G6_RADLES,RX_STATIN,5,Lesion of radial nerve,Statin medication,2.042707171491589,1.5085197583916514,2.7660576305026012,3.871631253299779e-6,42
RX_STATIN,I9_NONISCHCARDMYOP_STRICT,0,Statin medication,Nonischemic cardiomyopathy,2.04269125970486,1.7062756365991474,2.445435832859452,7.279790287350328e-15,220
RX_STATIN,L12_ROSACEANAS,0,Statin medication,Other and unspcified rosacea,2.042330412310039,1.7201118819308492,2.4249082614116717,3.5962712309495925e-16,231
J10_HYPERSPNEUMONI,RX_STATIN,5,Hypersensitivity pneumonitis due to organic dust,Statin medication,2.042072074932337,1.3439069907563066,3.10293672694692,8.236981637047582e-4,22
RX_STATIN,N14_RECURANDPERHEAMATUR,5,Statin medication,Recurrent and persistent haematuria,2.0418881763460277,1.2118620136995983,3.4404142365792594,0.007320437743265305,22
ALCOLIVER,RX_STATIN,5,Alcoholic liver disease,Statin medication,2.0410306254408077,1.6210444958932886,2.569828295608688,1.2811954861835692e-9,73
K11_ALCOLIV,RX_STATIN,5,Alcoholic liver disease,Statin medication,2.0410306254408077,1.6210444958932886,2.569828295608688,1.2811954861835692e-9,73
RX_STATIN,G6_ICNEUROP,5,Statin medication,Intercostal neuropathy,2.0406639221192266,0.8437668650411724,4.9353789720526935,0.11342502111333438,9
RX_STATIN,ST19_INJURI_HIP_THIGH,0,Statin medication,Injuries to the hip and thigh,2.0406536819413237,1.926276013372393,2.161822823267246,9.138758718487139e-130,2188
RX_STATIN,R18_COUGH,5,Statin medication,Cough,2.040126034956308,1.8508231801879143,2.248790853205095,1.0521819677763192e-46,677
H8_OTIMEDNAS,RX_STATIN,5,"Otitis media, unspecified",Statin medication,2.039923227154922,1.5685261494282154,2.65299164709692,1.0520754182336852e-7,56
VWXY20_ACCIDENTS,RX_STATIN,5,Accidents,Statin medication,2.0398707327542276,1.5267441482529405,2.725455087618186,1.4191003632429727e-6,46
I9_PULMOTHHD,RX_STATIN,0,Other pulmonary heart/vessel disease,Statin medication,2.0396921475285543,1.5833760666684777,2.6275148047698296,3.451212396714542e-8,60
RX_STATIN,CD2_LYMPHOID_LEUKAEMIA,0,Statin medication,Lymphoid leukaemia,2.039490248143918,1.6855134666386336,2.46780613421579,2.3399969684293144e-13,203
RX_STATIN,CD2_BENIGN_BRAIN_CNS,0,Statin medication,Benign neoplasm of brain and other parts of central nervous system,2.039009209038788,1.6794982423484184,2.4754765737245004,6.054768442333428e-13,181
N14_AMENORRHEAPRIM,RX_STATIN,5,Amenorrhoea,Statin medication,2.038588024595471,1.4758098063294294,2.8159733836979264,1.550557022455642e-5,37
RX_STATIN,M13_ACHILLESTEND,0,Statin medication,Achilles tendinitis,2.0377555184137695,1.7624832842623464,2.356020956285947,6.982919869507725e-22,326
E4_OVARDYS,RX_STATIN,5,Ovarian dysfunction,Statin medication,2.0375984040798403,1.3963102939223166,2.9734130546628315,2.231385051381774e-4,27
RX_STATIN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Statin medication,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.037528122218983,1.4808672963722058,2.8034388084627935,1.2336340260381742e-5,57
RX_STATIN,M13_MENISCUSDERANGEMENTS,5,Statin medication,Meniscus derangement,2.0363655037473967,1.8787115109379313,2.207249192177537,4.863434515246907e-67,1041
RX_STATIN,F5_OCD,1,Statin medication,Obsessive-compulsive disorder,2.036355937618506,0.9309299149957903,4.454412129073,0.0749480376002309,8
H7_GLAUCOMA_POAG,RX_STATIN,5,"Primary open-angle glaucoma, strict",Statin medication,2.036097653428761,1.818911448040642,2.279216868288948,4.5656126262740303e-35,314
RX_STATIN,G6_MENINGBACT,15,Statin medication,Bacterial meningitis,2.0359335533584515,1.3871685048886844,2.9881196257576477,2.814910613051444e-4,47
RX_STATIN,K11_DULC,15,Statin medication,Duodenal ulcer,2.0356624502588283,1.758833358325548,2.3560626660725212,1.5518062568954757e-21,363
RX_STATIN,CHRONHEP_NAS,5,Statin medication,Chronic hepatitis NAS,2.035180465381951,1.095414293630461,3.781180828803015,0.024553774175259613,17
RX_STATIN,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Statin medication,Follow-up examination after treatment for malignant neoplasms,2.035117179528815,1.7883232487253011,2.3159694073012154,4.614892148347349e-27,445
RX_STATIN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,1,Statin medication,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.0347176763624586,1.5282875409084327,2.708964060546441,1.1467536189960532e-6,62
M13_OSTEONECROSIS,RX_STATIN,1,Osteonecrosis,Statin medication,2.034573821615344,0.9685926292072111,4.273716845223799,0.06069252813674455,7
RX_STATIN,AB1_MYCOSES,5,Statin medication,Mycoses,2.034357374943474,1.7525472661184347,2.3614826310237844,1.0090195129911431e-20,290
F5_PHYSBEHOTH,RX_STATIN,0,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Statin medication,2.0343253944639246,1.528274705945841,2.707942357784112,1.1362761308619276e-6,47
RX_STATIN,M13_BURSOPATHY,15,Statin medication,Other bursopathies,2.0343162196028657,1.7818004833810523,2.3226183402343685,8.439055759058122e-26,403
G6_OTHNEU,RX_STATIN,0,Other neurological diseases,Statin medication,2.034099466991816,1.962002225206867,2.108846049438165,0.0,3218
F5_SUBSTANCE,RX_STATIN,5,Mental and behavioural disorders due to psychoctive substance use,Statin medication,2.0339019666989717,1.8913301669846725,2.1872210798271854,1.0274683158492633e-81,798
RX_STATIN,AB1_VIRAL_CNS,15,Statin medication,Viral infections of the central nervous system,2.033621336893215,1.6012569493303601,2.5827308625244974,5.870997120028043e-9,111
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,RX_STATIN,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Statin medication,2.0334940571763083,1.657792103108359,2.4943405586370315,9.743330530947593e-12,97
