prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ENERCOLNONINF,M13_ACHILLESTEND,5,Noninfective enteritis and colitis,Achilles tendinitis,1.7791767283213307,1.0562924062113905,2.9967742000094475,0.0303208558375104,15
M13_ACHILLESTEND,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Achilles tendinitis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7786417925710678,1.262542342170337,2.5057113101190596,9.904169994657127e-4,33
M13_ACHILLESTEND,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Achilles tendinitis,"Coxarthrosis, primary, with hip surgery",1.778224384162101,1.2556336353761268,2.518315750184151,0.0011860893993849513,32
M13_ACHILLESTEND,J10_VOCALLARYNX,0,Achilles tendinitis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7775254466597206,1.3814383466000129,2.2871789546737413,7.740823026291306e-6,61
O15_CONCEPT_ABNORM,M13_ACHILLESTEND,5,Other abnormal products of conception,Achilles tendinitis,1.7766266777161481,0.9419200644124467,3.3510299559672583,0.07586779729329399,10
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_ACHILLESTEND,15,"Coagulation defects, purpura and other haemorrhagic conditions",Achilles tendinitis,1.7759029709429774,0.9797549584293272,3.219000154140674,0.05841119701592186,11
M13_ACHILLESTEND,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Achilles tendinitis,"Adverse effects, not elsewhere classified",1.7746586859806615,1.0849831882082381,2.9027301860110923,0.02231852140967651,16
M13_ACHILLESTEND,I9_HEARTFAIL_AND_ANTIHYPERT,0,Achilles tendinitis,Heart failure and antihypertensive medication,1.774623920695054,1.481802579210196,2.1253101486580372,4.536892639810105e-10,119
M13_ACHILLESTEND,I9_HEARTFAIL_ALLCAUSE,0,Achilles tendinitis,All-cause Heart Failure,1.7744354249512317,1.4870983293081874,2.1172917858004907,1.9809668824709634e-10,124
M13_ACHILLESTEND,ST19_INJURI_WRIST_HAND,15,Achilles tendinitis,Injuries to the wrist and hand,1.7740412919137674,1.4597666360042063,2.155976460751224,8.288444692039527e-9,102
M13_ACHILLESTEND,COPD_EARLY,5,Achilles tendinitis,Early onset COPD,1.7739479430364677,0.8833436702292324,3.56247676941714,0.10711113523185875,8
N14_CYSTITIS,M13_ACHILLESTEND,0,Cystitis,Achilles tendinitis,1.773924887238223,1.263746831111808,2.4900632215984824,9.232231045799812e-4,35
M13_ACHILLESTEND,J10_LOWERINF,5,Achilles tendinitis,Other acute lower respiratory infections,1.7736729614908664,1.0471567559921324,3.0042453112410765,0.033057638105639955,14
M13_ACHILLESTEND,F5_STRESSOTH,15,Achilles tendinitis,"Other reactioin to severe stress, and adjustment disorders",1.7736422173178161,1.2381508507962853,2.5407297608598447,0.001778497298340587,30
M13_ACHILLESTEND,E4_HYPERPARA,0,Achilles tendinitis,Hyperparathyroidism,1.7733218333175436,1.084328521836471,2.900108464540551,0.022454117377999364,16
M13_ACHILLESTEND,ASTHMA_INFECTIONS,0,Achilles tendinitis,Asthma-related infections,1.7730848023836299,1.3264481125291097,2.370111342274463,1.0976718933872963e-4,46
K11_LIVER,M13_ACHILLESTEND,0,Diseases of liver,Achilles tendinitis,1.7728018238572842,1.1922543680669564,2.63603673079201,0.0046725908771711455,25
O15_MATERN_CARE,M13_ACHILLESTEND,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Achilles tendinitis,1.7725351785130259,1.4493923461980005,2.1677228855995314,2.484862636948456e-8,115
CD2_BENIGN_LEIOMYOMA_UTERI,M13_ACHILLESTEND,15,Leiomyoma of uterus,Achilles tendinitis,1.7719209372143236,1.4442787663260497,2.173890443411595,4.155930111304422e-8,117
M13_ACHILLESTEND,K11_CONSTIPATION,0,Achilles tendinitis,Constipation,1.7711561341409456,1.4518834810505556,2.160637607940294,1.7340004679704e-8,98
M13_ACHILLESTEND,H8_MED_SUPP,0,Achilles tendinitis,Suppurative and unspecified otitis media,1.7706994194095111,1.098525706370014,2.854167559043992,0.01898669946622557,17
M13_ACHILLESTEND,T2D_INCLAVO,0,Achilles tendinitis,"Type 2 diabetes, definitions combined, including avohilmo",1.7704439006267088,1.5204183339679576,2.0615849830526796,1.923313110623972e-13,167
D3_COAGDEF_PURPUR_HAEMORRHAGIC,M13_ACHILLESTEND,0,"Coagulation defects, purpura and other haemorrhagic conditions",Achilles tendinitis,1.769609771855239,1.0242972279665519,3.0572363754828107,0.0407505184137522,13
N14_CALCUKIDUR,M13_ACHILLESTEND,15,Calculus of kidney and ureter,Achilles tendinitis,1.7693325800806277,1.2276405387146987,2.550044316891283,0.0022148827899426374,30
J10_COPD,M13_ACHILLESTEND,5,COPD,Achilles tendinitis,1.7692623731253816,0.9899753631523532,3.161987117527407,0.05410560925350797,12
K11_OTHDIG,M13_ACHILLESTEND,5,Other diseases of the digestive system,Achilles tendinitis,1.7681746361995578,1.0315553960471597,3.0308033442311677,0.03817238922976532,14
RX_GLUCOSAMINE,M13_ACHILLESTEND,15,Glucosamine medication,Achilles tendinitis,1.767044965705138,1.375394800414885,2.2702193652920544,8.4574235429104e-6,69
L12_PAPULOSQUAMOUS,M13_ACHILLESTEND,15,Papulosquamous disorders,Achilles tendinitis,1.7667631360262135,1.241040395528405,2.5151896667248628,0.00158655701321694,32
M13_ACHILLESTEND,N14_FEMGENPROL,5,Achilles tendinitis,Female genital prolapse,1.766708965011271,1.0791909249821205,2.892222770593542,0.023632689038162166,16
CD2_BENIGN_COLON,M13_ACHILLESTEND,0,Benign neoplasm: Colon,Achilles tendinitis,1.7667025219561803,1.201887284201458,2.5969471864078324,0.0037838151684195446,27
M13_ACHILLESTEND,PULM_INFECTIONS,1,Achilles tendinitis,COPD/asthma/ILD related infections,1.766496528376584,1.1099740379918372,2.8113360114369375,0.01639037974197486,18
K11_LIVER,M13_ACHILLESTEND,15,Diseases of liver,Achilles tendinitis,1.7660891971240147,1.1451370902310016,2.7237534080473766,0.010078784036442707,21
F5_ALLANXIOUS,M13_ACHILLESTEND,5,All anxiety disorders,Achilles tendinitis,1.765692636639817,1.1187647005802466,2.7867079516068847,0.014604726040856362,20
T2D_INCLAVO,M13_ACHILLESTEND,5,"Type 2 diabetes, definitions combined, including avohilmo",Achilles tendinitis,1.765581232426948,1.2919303007728478,2.4128833315802476,3.6067259982592513e-4,49
RX_GLUCOSAMINE,M13_ACHILLESTEND,0,Glucosamine medication,Achilles tendinitis,1.7649024542491327,1.373756318917619,2.267418631762016,8.823941439622926e-6,69
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,M13_ACHILLESTEND,0,Asthma-related acute respiratory infections,Achilles tendinitis,1.7639346523578647,1.3180095761990684,2.3607305394258487,1.3503584388595413e-4,47
K11_INTESTOTH,M13_ACHILLESTEND,0,Other diseases of intestines,Achilles tendinitis,1.763510354273246,1.5060567773604714,2.0649744527424185,1.842976472291974e-12,193
M13_ACHILLESTEND,K11_ACUTPANC,15,Achilles tendinitis,Acute pancreatitis,1.7634849073884893,0.9739374093151314,3.193099462904749,0.061093563761522876,11
M13_ACHILLESTEND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Achilles tendinitis,Symptoms and signs involving the circulatory and respiratory systems,1.7629317181261959,1.5790613794475037,1.968212435075077,6.1804787911522555e-24,319
M13_ACHILLESTEND,H8_EXTOTITIS,15,Achilles tendinitis,Otitis externa,1.7621705206131038,1.0411238723537433,2.982589321189618,0.03484973213515974,14
M13_ACHILLESTEND,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Achilles tendinitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7611911432145455,1.4609893897817297,2.123077870812438,2.916576453241851e-9,111
CD2_BENIGN_MELANOCYTIC,M13_ACHILLESTEND,15,Melanocytic naevi,Achilles tendinitis,1.759765052324524,1.088639412664044,2.8446269750647035,0.02107655109530995,17
M13_ACHILLESTEND,DM_OTHER_WIDE,15,Achilles tendinitis,"Other diabetes, wide definition",1.759395316668779,1.490634226364283,2.0766139845493914,2.3886353458475226e-11,141
M13_ACHILLESTEND,I9_HEARTFAIL_AND_OVERWEIGHT,0,Achilles tendinitis,Heart failure and bmi 25plus,1.7585008220296139,1.4747940340265338,2.096784411743282,3.2142474967231605e-10,125
M13_ACHILLESTEND,I9_HEARTFAIL_NS,0,Achilles tendinitis,"Heart failure, not strict",1.7585008220296139,1.4747940340265338,2.096784411743282,3.2142474967231605e-10,125
M13_ACHILLESTEND,PULM_PNEUMONIA_SEPSIS,5,Achilles tendinitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.757718410856292,1.2264315803207795,2.5191572538070774,0.002129550203009312,30
L12_PSORIASIS,M13_ACHILLESTEND,5,Psoriasis,Achilles tendinitis,1.7574685532068364,0.8690722804230738,3.554014763889742,0.11654912327451883,8
N14_URINOTH,M13_ACHILLESTEND,0,Other diseases of urinary system,Achilles tendinitis,1.7569356031148633,1.4392114204617128,2.144801430565571,3.068010359988208e-8,112
M13_ACHILLESTEND,R18_HAEMORRHAGE_RESPI_PASSA,5,Achilles tendinitis,Haemorrhage from respiratory passages,1.7567113247359276,0.9694596505331653,3.1832523166469673,0.06320659525982311,11
E4_DM2_STRICT,M13_ACHILLESTEND,5,"Type 2 diabetes, strict (exclude DM1)",Achilles tendinitis,1.7565850738575364,1.285135955543458,2.400984198122643,4.1027230771029295e-4,49
T2D,M13_ACHILLESTEND,5,"Type 2 diabetes, definitions combined",Achilles tendinitis,1.7556763767883328,1.2844701207745777,2.3997440580041047,4.153522015983912e-4,49
O15_PREG_OTHER_MAT_DISORD,M13_ACHILLESTEND,5,Other maternal disorders predominantly related to pregnancy,Achilles tendinitis,1.7550200986662057,1.1074785454703016,2.781178524243416,0.016638423272375587,20
M13_ACHILLESTEND,E4_ENDOGLAND,15,Achilles tendinitis,Disorders of other endocrine glands,1.7548208239197987,1.2456223241655533,2.4721748031655255,0.0012997185296978171,33
M13_ACHILLESTEND,F5_BEHAVE,15,Achilles tendinitis,Behavioural syndromes associated with physiological disturbances and physical factors,1.7545707101106636,1.055577423993712,2.9164306727315696,0.030110802472919387,15
AB1_GASTROENTERITIS_NOS,M13_ACHILLESTEND,15,Diarrhoea and gastroenteritis of presumed infectious origin,Achilles tendinitis,1.7540956482383478,1.3829430386348314,2.2248577542326076,3.6054129975202166e-6,74
M13_ACHILLESTEND,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Achilles tendinitis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.7538563746815548,1.3993443732732147,2.198180978007585,1.0802506422724502e-6,76
M13_ACHILLESTEND,H8_INNER,5,Achilles tendinitis,Diseases of inner ear,1.7522809730116757,1.114752154771694,2.7544137010505216,0.01506713306149599,19
M13_ACHILLESTEND,R18_ENLARGED_LYMPH_NODES,15,Achilles tendinitis,Enlarged lymph nodes,1.7517369662749638,0.939859668928049,3.264936777757541,0.0776056326748339,10
ST19_INJURI_NECK,M13_ACHILLESTEND,15,Injuries to the neck,Achilles tendinitis,1.7504734965305235,1.0322205257944603,2.9685104931404385,0.037738727903712514,14
F5_STRESSOTH,M13_ACHILLESTEND,5,"Other reactioin to severe stress, and adjustment disorders",Achilles tendinitis,1.750042903746186,0.9800062181662619,3.1251334003605185,0.058526830922171515,12
KRA_PSY_ANXIETY,M13_ACHILLESTEND,5,Anxiety disorders,Achilles tendinitis,1.7497577996450926,1.214509884169176,2.5208953811958943,0.0026716422210679783,33
M13_ACHILLESTEND,H8_OTHHEARINGLOSS,15,Achilles tendinitis,Other hearing loss,1.7496217657027742,1.1001286312541056,2.7825621805072616,0.018121744361366324,18
M13_ACHILLESTEND,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Achilles tendinitis,"Fracture of rib(s), sternum and thoracic spine",1.7494967633037584,1.1263305728065087,2.7174428171507405,0.012792351965924306,20
M13_ACHILLESTEND,I9_CEREBVASC,15,Achilles tendinitis,Cerebrovascular diseases,1.749477823847257,1.3678778523508952,2.2375336005865782,8.376799574788423e-6,64
M13_ACHILLESTEND,J10_ACUTEUPPERINFEC,0,Achilles tendinitis,Acute upper respiratory infections of multiple and unspecified sites,1.7486323740331864,1.334448885445182,2.291369278259663,5.078502799514866e-5,53
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ACHILLESTEND,0,"Coxarthrosis, primary, with hip surgery",Achilles tendinitis,1.7486316797057604,1.2184229790856154,2.5095658927618856,0.0024310771596081082,31
N14_GLOMERULAR,M13_ACHILLESTEND,0,Glomerular diseases,Achilles tendinitis,1.7458677334113841,1.1654288265619641,2.6153927834090207,0.00688386599137946,24
M13_ACHILLESTEND,H7_CATARACTOTHER,0,Achilles tendinitis,Other cataract,1.7457087149727495,1.283940739070492,2.373551071942808,3.787079555750314e-4,41
M13_ACHILLESTEND,Q17_CLEFT_AND_CARIES,15,Achilles tendinitis,Clefts and caries,1.7454535056166771,1.0827719325091707,2.8137115941022453,0.022229033901720492,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,M13_ACHILLESTEND,0,Persons encountering health services in other circumstances,Achilles tendinitis,1.7450183456306392,1.0064789204443951,3.025487136126985,0.04736729517903418,13
M13_ACHILLESTEND,K11_GALLBILPANC,15,Achilles tendinitis,"Disorders of gallbladder, biliary tract and pancreas",1.7449680518438342,1.4058529970572664,2.1658832810608817,4.4247008014781195e-7,83
M13_ACHILLESTEND,STILL_ADULT,0,Achilles tendinitis,Adult-onset Still disease,1.744865513393268,1.0667228292558844,2.854120654709292,0.026604694908463955,16
M13_ACHILLESTEND,C3_BREAST_HER2NEG,15,Achilles tendinitis,"Malignant neoplasm of breast, HER2-negative",1.7433926130345547,1.216989926768041,2.4974880533770984,0.0024389739570088807,30
M13_ACHILLESTEND,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Achilles tendinitis,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.7428089303645988,1.1558486280492648,2.627838017928709,0.008019143928255106,23
M13_ACHILLESTEND,L12_URTICARIAERYTHEMA,15,Achilles tendinitis,Urticaria and erythema,1.7425230280487685,1.1753189776208532,2.5834573942017625,0.005709451664296002,25
M13_ACHILLESTEND,N14_DYSPLACERVUT,5,Achilles tendinitis,Dysplasia of cervi uteri,1.7410694961781403,0.9029300113196719,3.3572070398807456,0.09788436466224032,9
DM_NEPHROPATHY,M13_ACHILLESTEND,0,Diabetic nephropathy,Achilles tendinitis,1.7407311820660123,1.006873211468341,3.0094603905471105,0.047197534744918536,13
E4_ENDOGLAND,M13_ACHILLESTEND,0,Disorders of other endocrine glands,Achilles tendinitis,1.7399719405803402,1.27249968794267,2.3791772860091367,5.21266416018902e-4,41
R18_DIZZI_GIDDI,M13_ACHILLESTEND,0,Dizziness and giddiness,Achilles tendinitis,1.7393832586513622,1.3616228493889124,2.221947231448441,9.38418316538714e-6,70
M13_ACHILLESTEND,K11_OESSTODUO,15,Achilles tendinitis,"Diseases of oesophagus, stomach and duodenum",1.7389270891949073,1.4758290871150925,2.048927919862889,3.835915914131439e-11,144
M13_ACHILLESTEND,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Achilles tendinitis,"Coxarthrosis, primary, with hip surgery",1.7380644489345554,1.2783135465191617,2.3631667182718825,4.2116786673987715e-4,41
M13_ACHILLESTEND,H8_INNER,0,Achilles tendinitis,Diseases of inner ear,1.7379502013280623,1.3328236063038545,2.266219541738557,4.47117667947461e-5,55
G6_OTHNEU,M13_ACHILLESTEND,5,Other neurological diseases,Achilles tendinitis,1.7377627857753604,1.120836710131423,2.6942546334618664,0.013516374124744412,22
M13_ACHILLESTEND,AB1_GASTROENTERITIS_NOS,0,Achilles tendinitis,Diarrhoea and gastroenteritis of presumed infectious origin,1.7349286077473038,1.3456991613478826,2.2367386117452415,2.131309953867609e-5,60
AB1_ERYSIPELAS,M13_ACHILLESTEND,5,Erysipelas,Achilles tendinitis,1.7345643596943487,1.0598051918525153,2.8389307214684467,0.028445951076993544,17
M13_ACHILLESTEND,R18_SYNCO_COLLAP,15,Achilles tendinitis,Syncope and collapse,1.7339221816792083,1.2700794607055386,2.367163807569221,5.29728703844464e-4,40
K11_REIMB_202,M13_ACHILLESTEND,0,KELA_REIMBURSEMENT_202,Achilles tendinitis,1.7336791507868903,1.365048721735139,2.201857963027593,6.439363487437397e-6,72
M13_ACHILLESTEND,C3_BREAST_HERPLUS,0,Achilles tendinitis,"Malignant neoplasm of breast, HER-positive",1.7326830108916842,1.1596531424419045,2.588869297513307,0.0072966998010469235,24
M13_ACHILLESTEND,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,5,Achilles tendinitis,Special screening examination for infectious and parasitic diseases,1.7324041155565508,0.9297248048793012,3.2280778181312475,0.08353615141239037,10
ST19_INJURI_HEAD,M13_ACHILLESTEND,5,Injuries to the head,Achilles tendinitis,1.7317902607441233,1.2072580048701684,2.4842225067960757,0.0028526547115110138,34
M13_HAMMERTOE,M13_ACHILLESTEND,15,Other hammer toe(s) (acquired),Achilles tendinitis,1.7315665714781936,1.0532275413419665,2.8467948983184037,0.0304300791980106,16
O15_OEDEM_PROTUR_HYPERT,M13_ACHILLESTEND,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Achilles tendinitis,1.730967423604422,1.3683095525248,2.189744430308963,4.780504979282414e-6,77
M13_ACHILLESTEND,K11_CARIES,0,Achilles tendinitis,Dental caries,1.7309186546834745,1.1267223250609275,2.6591106987866215,0.012256181201934483,21
M13_ACHILLESTEND,J10_PNEUMONIA,5,Achilles tendinitis,All pneumoniae,1.730893468748241,1.2003411321034845,2.4959506260567146,0.003305463278828508,29
M13_ACHILLESTEND,ST19_INJURI_ANKLE_FOOT,0,Achilles tendinitis,Injuries to the ankle and foot,1.7295537756022858,1.3574141529338304,2.203716718464141,9.332920200543546e-6,66
M13_ACHILLESTEND,F5_DEMENTIA_INCLAVO,15,Achilles tendinitis,"Dementia, including avohilmo",1.7290510443159053,1.0878434077494763,2.7482057551231796,0.02055062855940405,18
I9_HEARTFAIL_ALLCAUSE,M13_ACHILLESTEND,5,All-cause Heart Failure,Achilles tendinitis,1.7287181974288823,1.2283636783387037,2.4328842172893825,0.0016905623939234436,40
M13_ACHILLESTEND,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Achilles tendinitis,Presence of cardiac and vascular implants and grafts,1.7287084759992593,1.2561212915986248,2.37909588427436,7.807350842676434e-4,38
M13_ACHILLESTEND,ST19_INJURI_WRIST_HAND,5,Achilles tendinitis,Injuries to the wrist and hand,1.7283031997723528,1.3004878878499502,2.296854879042131,1.6277836598440826e-4,48
M13_ACHILLESTEND,K11_CHOLELITH,5,Achilles tendinitis,Cholelithiasis,1.727919891934448,1.1983787742479763,2.4914553037009424,0.0033976699981555472,29
M13_ACHILLESTEND,J10_SINUSITIS,5,Achilles tendinitis,Acute sinusitis,1.7274749519678374,1.1118891955042856,2.6838732867827204,0.015023672862309519,20
O15_DELIVERY,M13_ACHILLESTEND,0,Delivery,Achilles tendinitis,1.7266628084107556,1.498319028679339,1.9898061740407695,4.450036854173002e-14,457
M13_ACHILLESTEND,R18_DIZZI_GIDDI,0,Achilles tendinitis,Dizziness and giddiness,1.7258486778904376,1.4087985675703307,2.1142509138926098,1.3680598810497655e-7,94
M13_ACHILLESTEND,E4_DIABETES,0,Achilles tendinitis,Diabetes mellitus,1.7257274120094497,1.4891208332935006,1.9999284369516659,4.091939722695442e-13,178
M13_ACHILLESTEND,ST19_SUPERF_INJURY_WRIST_HAND,0,Achilles tendinitis,Superficial injury of wrist and hand,1.725436555223908,1.0195788501289538,2.9199618114149835,0.04212956910405934,14
M13_ACHILLESTEND,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,0,Achilles tendinitis,Special screening examination for other diseases and disorders,1.7242991364182632,0.9523356774484779,3.1220163039766207,0.07205676614553139,11
M13_ACHILLESTEND,CHOLELITH_BROAD,15,Achilles tendinitis,"Cholelithiasis, broad definition with cholecystitis",1.7236601814974648,1.3645353520639403,2.1773011719967927,4.93683301367903e-6,71
M13_ACHILLESTEND,I9_CHD,5,Achilles tendinitis,Major coronary heart disease event,1.7231887693223606,1.187502695216932,2.500524459168716,0.0041744184495775645,28
M13_ACHILLESTEND,DIABETES_FG,0,Achilles tendinitis,"Diabetes, varying definitions",1.7230719560056704,1.48805341010057,1.9952086030114664,3.526363531319127e-13,180
M13_ACHILLESTEND,K11_GULC,0,Achilles tendinitis,Gastric ulcer,1.7226443030977494,1.0832406065622935,2.7394683849718473,0.021572024443233775,18
M13_ACHILLESTEND,I9_PAROXTAC,0,Achilles tendinitis,Paroxysmal tachycardia,1.720312387184292,1.185976032479976,2.49539166766398,0.00425210600309913,28
M13_ACHILLESTEND,L12_PSORIASIS,15,Achilles tendinitis,Psoriasis,1.7202466707684247,1.1304464573511803,2.617769810366649,0.011328793611798602,22
M13_ACHILLESTEND,L12_DERMATITISNAS,0,Achilles tendinitis,Other and unspecified dermatitis,1.720065937548658,1.3313175273553302,2.2223299616527044,3.334546149457201e-5,59
M13_ACHILLESTEND,I9_MI_STRICT,5,Achilles tendinitis,"Myocardial infarction, strict",1.719708955208656,1.0156718500208959,2.9117661285620975,0.04360401091066573,14
ST19_OPEN_WOUND_WRIST_HAND,M13_ACHILLESTEND,0,Open wound of wrist and hand,Achilles tendinitis,1.7196692965185747,1.1947326318751348,2.47525045394237,0.0035285812499897527,30
M13_ACHILLESTEND,R18_GENERAL_SYMPTOMS_SIGNS,0,Achilles tendinitis,General symptoms and signs,1.7187760787784565,1.5141848030479785,1.9510110014539885,5.4661597392323506e-17,241
J10_INFLUPNEU,M13_ACHILLESTEND,5,Influenza and pneumonia,Achilles tendinitis,1.7186319582397946,1.2499069419585909,2.363132573097595,8.594350547957551e-4,46
F5_NEUROTIC,M13_ACHILLESTEND,15,"Neurotic, stress-related and somatoform disorders",Achilles tendinitis,1.7177778403962598,1.3795848579924084,2.138875830552698,1.3207086906677858e-6,89
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_ACHILLESTEND,0,"Abnormal findings on examination of blood, without diagnosis",Achilles tendinitis,1.7175574480933422,1.1333074315127671,2.6030038323874525,0.010774161094612891,23
M13_ACHILLESTEND,M13_GANGLION,5,Achilles tendinitis,Ganglion,1.7172609792444857,0.8555745449703662,3.446789398038801,0.12821229357664857,8
M13_ACHILLESTEND,AUTOIMMUNE,15,Achilles tendinitis,Autoimmune diseases,1.7170800848591203,1.4675253841904503,2.009071904024507,1.507683489556544e-11,157
O15_DELIV_CAESAR,M13_ACHILLESTEND,0,Single delivery by caesarean section,Achilles tendinitis,1.7168597336557005,1.195865930263047,2.464830940036862,0.0033953938919274234,31
M13_ACHILLESTEND,RHEUMA_SEROPOS,15,Achilles tendinitis,Seropositive rheumatoid arthritis,1.7166228940088692,1.1281061059452044,2.6121604561003235,0.01164365443751012,22
M13_ACHILLESTEND,RHEUMA_SEROPOS_WIDE,15,Achilles tendinitis,"Seropositive rheumatoid arthritis, wide",1.7162238230943423,1.1278445405994486,2.611551596810558,0.011679520238976428,22
M13_ACHILLESTEND,ST19_INJURI_HIP_THIGH,15,Achilles tendinitis,Injuries to the hip and thigh,1.7150889722050962,1.2042788486099854,2.442565678185526,0.002786288089960436,31
M13_ACHILLESTEND,K11_ORAL,1,Achilles tendinitis,"Diseases of oral cavity, salivary glands and jaws",1.7139842318167344,0.8884854755995523,3.306460294057148,0.10798866203799257,9
M13_ACHILLESTEND,F5_PERSMOOD,15,Achilles tendinitis,Persistent mood disorders,1.7135274648168473,0.9706648528417526,3.02491262981821,0.06326593127899632,12
M13_ACHILLESTEND,J10_RESPDISOTH,15,Achilles tendinitis,Other respiratory disorders and diseases,1.7103900326332429,0.8875268284410661,3.296164093281155,0.10881854667057708,9
M13_ACHILLESTEND,J10_RESPOTHER,15,Achilles tendinitis,Other diseases of the respiratory system,1.7103900326332429,0.8875268284410661,3.296164093281155,0.10881854667057708,9
E4_ENDOGLAND,M13_ACHILLESTEND,15,Disorders of other endocrine glands,Achilles tendinitis,1.710171335967236,1.2126189770438045,2.4118754973585648,0.002220658651255338,34
CD2_BENIGN_MELANOCYTIC,M13_ACHILLESTEND,0,Melanocytic naevi,Achilles tendinitis,1.710135195345805,1.0863444588451934,2.6921133187067614,0.02046369690170852,19
M13_ACHILLESTEND,ST19_INJURI_SHOUL_UPPER_ARM,15,Achilles tendinitis,Injuries to the shoulder and upper arm,1.7098997419393442,1.3845153730568782,2.111754903110146,6.325678996453305e-7,87
J10_VASOALLERRHIN,M13_ACHILLESTEND,0,Vasomotor and allergic rhinitis,Achilles tendinitis,1.7076853668799838,1.2795284192135514,2.279112576529117,2.793310516585403e-4,48
N14_CYSTITIS,M13_ACHILLESTEND,15,Cystitis,Achilles tendinitis,1.7069207940342424,1.1760211382179733,2.4774882886216134,0.004908188591695966,29
I9_HEARTFAIL_NS,M13_ACHILLESTEND,5,"Heart failure, not strict",Achilles tendinitis,1.7065131050003042,1.2126306473973067,2.4015449253144507,0.0021695086561142555,40
I9_HEARTFAIL_AND_OVERWEIGHT,M13_ACHILLESTEND,5,Heart failure and bmi 25plus,Achilles tendinitis,1.7065131050003042,1.2126306473973067,2.4015449253144507,0.0021695086561142555,40
M13_ACHILLESTEND,E4_DM2,0,Achilles tendinitis,Type 2 diabetes,1.7064004443618295,1.473663996463069,1.9758930689131624,9.137093267991287e-13,180
COPD_HOSPITAL,M13_ACHILLESTEND,0,"COPD, hospital admissions",Achilles tendinitis,1.7059038641287254,1.152802087014566,2.5243777977412236,0.007558956836595249,26
J10_COPDNAS,M13_ACHILLESTEND,0,Other chronic obstructive pulmonary disease,Achilles tendinitis,1.705903864128714,1.1528020870145568,2.5243777977412107,0.007558956836596212,26
F5_DEPRESSIO,M13_ACHILLESTEND,0,Depression,Achilles tendinitis,1.7057847513699609,1.416895920925722,2.0535747015950476,1.6925686617755033e-8,125
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ACHILLESTEND,15,"Coxarthrosis, primary, with hip surgery",Achilles tendinitis,1.7053719233574176,1.1662554619233145,2.4937018448596198,0.005899674671731745,28
M13_ACHILLESTEND,J10_VOCALLARYNX,15,Achilles tendinitis,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7044209365141638,1.293676660320821,2.245577135253712,1.504756324290073e-4,51
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_ACHILLESTEND,0,Persons encountering health services in circumstances related to reproduction,Achilles tendinitis,1.7039666175219157,1.4422124347916758,2.0132278460409214,3.76869851947269e-10,186
M13_ACHILLESTEND,M13_ADHCAPSULITIS,15,Achilles tendinitis,Adhesive capsulitis of shoulder,1.7037335988980575,1.0414393043213597,2.7872082069205555,0.03386438181150416,16
M13_ACHILLESTEND,L12_URTICARIA,0,Achilles tendinitis,Urticaria,1.7036569664144867,1.1301703497321725,2.5681500668465005,0.010946629689347119,23
I9_HEARTFAIL_AND_ANTIHYPERT,M13_ACHILLESTEND,5,Heart failure and antihypertensive medication,Achilles tendinitis,1.7031108779601891,1.2018285795358012,2.413477855341616,0.00275683839430347,38
