prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_ENDODIS,0,Asthma-related acute respiratory infections,Other endocrine disorders,3.0984283059146795,2.355457498921838,4.075750876968755,6.221911227272442e-16,56
M13_OSTEOCHONDRO,E4_ENDODIS,5,Osteopathies and chondropathies,Other endocrine disorders,3.098108203051435,1.7942581254301375,5.349439025398644,4.9544469448558564e-5,14
I9_NONISCHCARDMYOP,E4_ENDODIS,15,Non-ischemic cardiomyopathy,Other endocrine disorders,3.0948846577076585,1.9693468813927808,4.8636992979825795,9.662455796807729e-7,20
E4_ENDODIS,N14_CYSTITIS,0,Other endocrine disorders,Cystitis,3.0944403466690034,2.0887698644912263,4.584306400564312,1.7688730458180017e-8,25
E4_ENDODIS,N14_PROSTHYPERPLA,5,Other endocrine disorders,Hyperplasia of prostate,3.0912444812463384,1.7091583078752013,5.590934671648736,1.8930064683239255e-4,11
E4_ENDODIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Other endocrine disorders,Other and unspecified effects of external causes,3.087949951552447,2.008086423991039,4.74851818595598,2.8146592834816764e-7,21
E4_ENDODIS,I9_NONISCHCARDMYOP,0,Other endocrine disorders,Non-ischemic cardiomyopathy,3.0837031022529544,2.1413477302669977,4.440766293318845,1.4286783636519182e-9,29
CD2_BENIGN_LEIOMYOMA_UTERI,E4_ENDODIS,5,Leiomyoma of uterus,Other endocrine disorders,3.082778595052641,1.7927350961249628,5.3011311524255955,4.689132660337973e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_ENDODIS,15,Persons encountering health services in other circumstances,Other endocrine disorders,3.0821783432369934,2.3556590334299847,4.03276671398696,2.262625563453847e-16,66
E4_ENDODIS,K11_CHOLELITH,5,Other endocrine disorders,Cholelithiasis,3.081888434144579,1.9384874475543965,4.899715152913106,1.9533206917020016e-6,18
NONALLERG_ASTHMA,E4_ENDODIS,5,Non-allergic asthma (mode),Other endocrine disorders,3.081798560158742,1.516842375566703,6.261350894715192,0.001858568148768099,8
E4_ENDODIS,PULM_INFECTIONS,5,Other endocrine disorders,COPD/asthma/ILD related infections,3.0774081549037784,2.3601669885995595,4.012614784298676,1.0162315234233966e-16,55
E4_ENDODIS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other endocrine disorders,"Coxarthrosis, primary",3.07309904326948,1.4618060965623736,6.460458573782415,0.003061040500910588,7
E4_ENDODIS,M13_OSTEOCHONDRO,0,Other endocrine disorders,Osteopathies and chondropathies,3.0722160829890006,2.1456397314932145,4.398926586807627,8.869995217182937e-10,30
E4_ENDODIS,K11_ORAL,15,Other endocrine disorders,"Diseases of oral cavity, salivary glands and jaws",3.071073573704134,2.464280247951875,3.827280968933071,1.678081480614638e-23,80
E4_ENDODIS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other endocrine disorders,Medical observation and evaluation for suspected diseases and conditions,3.0705225327667676,2.5409828172360966,3.7104180950281607,3.42827428730343e-31,108
K11_DENTOFACIAL_ANOMALIES,E4_ENDODIS,15,Dentofacial anomalies [including malocclusion],Other endocrine disorders,3.0690202023854063,1.99855092266894,4.712857148554128,2.9914160989454565e-7,22
E4_ENDODIS,ASTHMA_PNEUMONIA,15,Other endocrine disorders,Asthma-related pneumonia,3.0627125121528227,1.7365794145581626,5.40154274170298,1.103757329978323e-4,12
CHOLELITH_BROAD,E4_ENDODIS,0,"Cholelithiasis, broad definition with cholecystitis",Other endocrine disorders,3.057804623269341,2.2323326186170593,4.188519683899003,3.347787408851109e-12,46
E4_DM2NASCOMP,E4_ENDODIS,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other endocrine disorders,3.057132239261732,2.1012483309045593,4.447859584645141,5.172437301737929e-9,32
H8_SUP_ACUTE,E4_ENDODIS,15,Acute suppurative otitis media,Other endocrine disorders,3.055817551931147,2.3366547093989345,3.996320411881701,3.3642122722219477e-16,63
E4_ENDODIS,ST19_INTRACR_INJURY,5,Other endocrine disorders,Intracranial injury,3.0548075963520622,1.8047637991946788,5.170676326117755,3.198103843906896e-5,14
HYPOTHY_REIMB,E4_ENDODIS,0,"Hypothyroidism, drug reimbursement",Other endocrine disorders,3.0526378348388743,2.0162929143200325,4.62164881129503,1.3347412549950904e-7,24
E4_ENDODIS,G6_SLEEPAPNO,0,Other endocrine disorders,Sleep apnoea,3.050036769933253,2.3031844488928597,4.039070471501615,7.130386256119251e-15,49
E4_ENDODIS,R18_COUGH,5,Other endocrine disorders,Cough,3.0499755012926677,1.864351718733623,4.989589928237448,8.978560559542678e-6,16
E4_ENDODIS,N14_URETHRAOTH,5,Other endocrine disorders,Other disorders of urethra and urinary system,3.0480791369278455,1.8917419736186607,4.911233431694024,4.662787808650171e-6,17
E4_ENDODIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Other endocrine disorders,General symptoms and signs,3.0418253641626083,2.5495060312673328,3.629213436872539,4.897268295973285e-35,124
E4_ENDODIS,E4_NUTRIDEF,0,Other endocrine disorders,Other nutritional deficiencies,3.041496009892869,2.236576180150775,4.136097871511188,1.318744555006846e-12,41
ASTHMA_NAS,E4_ENDODIS,5,"Asthma, unspecified (mode)",Other endocrine disorders,3.041170597517188,1.762125255110279,5.2486158837921195,6.477619085613822e-5,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_ENDODIS,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Other endocrine disorders,3.0332783659062534,1.9945200947049255,4.6130283016457145,2.1288509018947158e-7,23
I9_CORATHER,E4_ENDODIS,0,Coronary atherosclerosis,Other endocrine disorders,3.032943334630351,1.980603623343262,4.6444150473435855,3.337527091550785e-7,25
E4_ENDODIS,G6_SLEEPAPNO_INCLAVO,0,Other endocrine disorders,"Sleep apnoea, including avohilmo",3.0329100785897642,2.29026325656436,4.016369523654747,9.710424965667535e-15,49
J10_ACUTEUPPERINFEC,E4_ENDODIS,5,Acute upper respiratory infections of multiple and unspecified sites,Other endocrine disorders,3.0312476779444726,2.1676345367174994,4.238935267638826,9.064007861404755e-11,45
E4_ENDODIS,H7_GLAUCOMA,5,Other endocrine disorders,Glaucoma,3.0285530353506056,1.3572486603480411,6.7578873023748995,0.0068113785249011875,6
E4_ENDODIS,F5_ORGANIC,0,Other endocrine disorders,"Organic, including symptomatic, mental disorders",3.0265901102728825,1.9056160035529086,4.806974583821126,2.7080533265001372e-6,18
E4_ENDODIS,I9_PAROXTAC,15,Other endocrine disorders,Paroxysmal tachycardia,3.026272677162001,1.7890950952108435,5.118971227998342,3.641096154943058e-5,14
E4_ENDODIS,H7_LENS,0,Other endocrine disorders,Disorders of lens,3.0250193044171847,2.3527145531468863,3.8894398727023654,6.044579686627095e-18,61
E4_ENDODIS,I9_ATHSCLE,0,Other endocrine disorders,"Atherosclerosis, excluding cerebral, coronary and PAD",3.023923989228263,1.789207212244617,5.110708379695492,3.582918100282376e-5,14
E4_ENDODIS,DENTAL_TMD_FIBRO,0,Other endocrine disorders,TMD muscular pain lnked with fibromyalgia,3.023861535423251,1.7863182704685239,5.118762281378895,3.784646437618036e-5,14
E4_ENDODIS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Other endocrine disorders,Asthma-related pneumonia or sepsis,3.020752780790987,1.8187570065829726,5.017133860998927,1.9479072667163835e-5,15
E4_ENDODIS,I9_HEARTFAIL_ALLCAUSE,15,Other endocrine disorders,All-cause Heart Failure,3.020380219723097,2.222670125525874,4.10438623659287,1.6098632955325894e-12,41
E4_ENDODIS,J10_ASTHMA_INCLAVO,1,Other endocrine disorders,"Asthma, including avohilmo",3.019518651085561,1.710211394838786,5.331208125363376,1.3888725060421994e-4,12
E4_ENDODIS,L12_INFECT_SKIN,0,Other endocrine disorders,Infections of the skin and subcutaneous tissue,3.019402141161974,2.2357460343606688,4.07773921990229,5.674141820472767e-13,43
E4_ENDODIS,DM_RETINOPATHY,5,Other endocrine disorders,Diabetic retinopathy,3.017841633674194,1.749183152405628,5.206640661620875,7.204318552848247e-5,13
E4_ENDODIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Other endocrine disorders,Other and unspecified effects of external causes,3.0144032286301723,2.0323098685077787,4.471083354748384,4.115611741947421e-8,25
E4_ENDODIS,N14_UROLITHIASIS,15,Other endocrine disorders,Urolithiasis,3.013879530563426,1.7081880763038562,5.3176052161679115,1.3993170991749346e-4,12
J10_LOWERINF,E4_ENDODIS,0,Other acute lower respiratory infections,Other endocrine disorders,3.013056314672552,2.315230860820644,3.921210842952492,2.2898622695152596e-16,62
R18_ABNORMALITI_HEART_BEAT,E4_ENDODIS,15,Abnormalities of heart beat,Other endocrine disorders,3.012657135920774,1.7665850812800503,5.137654061947533,5.132152153433289e-5,14
RX_PARACETAMOL_NSAID,E4_ENDODIS,5,Paracetamol of NSAID medication,Other endocrine disorders,3.0105198311065515,2.1140317467339846,4.287177648816205,9.935054829720911e-10,103
T2D_WIDE,E4_ENDODIS,0,"Type 2 diabetes, wide definition",Other endocrine disorders,3.0086065046849964,2.0491702500066338,4.417257716875192,1.8929935007444818e-8,29
E4_HYPERCHOL,E4_ENDODIS,0,Pure hypercholesterolaemia,Other endocrine disorders,3.0082002135723753,1.6831629319353225,5.376347323982425,2.0120429816572924e-4,12
K11_CHOLELITH,E4_ENDODIS,0,Cholelithiasis,Other endocrine disorders,3.0080052825723493,2.183029694471098,4.14474242054473,1.6566863691542013e-11,44
E4_ENDODIS,N14_UROLITHIASIS,0,Other endocrine disorders,Urolithiasis,3.0060302611916434,1.7771685041418452,5.084615167408273,4.055410192163642e-5,14
E4_ENDODIS,I9_TIA,5,Other endocrine disorders,Transient ischemic attack,3.002921909768322,1.346092271382765,6.69905042014944,0.0072314316478095135,6
E4_ENDODIS,G6_TIA,5,Other endocrine disorders,Transient ischemic attack,3.002921909768322,1.346092271382765,6.69905042014944,0.0072314316478095135,6
E4_ENDODIS,H7_CATARACTSENILE,0,Other endocrine disorders,Senile cataract,3.001613116933577,2.2979629600393094,3.920725207682887,7.333432936195268e-16,54
J10_PNEUMONIA,E4_ENDODIS,5,All pneumoniae,Other endocrine disorders,2.996660410010806,2.0804405948055718,4.3163806913531975,3.752985881237316e-9,36
E4_ENDODIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other endocrine disorders,Persons encountering health services for examination and investigation,2.9958740377502657,2.5246299345609864,3.5550799454601294,3.243080025499565e-36,132
E4_ENDODIS,I9_HEARTFAIL_ALLCAUSE,0,Other endocrine disorders,All-cause Heart Failure,2.9945103314966928,2.2685058061721,3.952862761489509,9.772206321658636e-15,50
I9_CORATHER,E4_ENDODIS,15,Coronary atherosclerosis,Other endocrine disorders,2.993829919984106,1.9236793035716493,4.659309674513115,1.1792362587046684e-6,23
J10_LOWCHRON,E4_ENDODIS,1,Chronic lower respiratory diseases,Other endocrine disorders,2.9923277333786076,1.5749382048994658,5.685318469062298,8.167398609621463e-4,13
E4_ENDODIS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Other endocrine disorders,Heart failure and bmi 25plus,2.991963440180949,2.201774044741011,4.065742008704805,2.4799911613373174e-12,41
E4_ENDODIS,I9_HEARTFAIL_NS,15,Other endocrine disorders,"Heart failure, not strict",2.991963440180949,2.201774044741011,4.065742008704805,2.4799911613373174e-12,41
E4_ENDODIS,H7_LACRIMALSYSTEM,15,Other endocrine disorders,Disorders of lacrimal system,2.984499940887881,1.8525894534845844,4.807994496787133,6.977863095644861e-6,17
I9_DVTANDPULM,E4_ENDODIS,5,DVT of lower extremities and pulmonary embolism,Other endocrine disorders,2.9801023491110477,1.395526752300471,6.363912405503649,0.004787722785450881,7
E4_ENDODIS,PULM_INFECTIONS,15,Other endocrine disorders,COPD/asthma/ILD related infections,2.9782590266941615,2.49062435896582,3.561366770607009,5.561562169647807e-33,121
E4_ENDODIS,T2D_INCLAVO,5,Other endocrine disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.9781094114526443,1.7611168338792227,5.036085906377214,4.671061776546894e-5,14
E4_ENDODIS,E4_OBESITY,0,Other endocrine disorders,Obesity,2.978099796425626,2.1547407702215806,4.116076755051287,3.857329850196936e-11,37
E4_ENDODIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Other endocrine disorders,Symptoms and signs involving the circulatory and respiratory systems,2.978036719585902,2.3731186872649594,3.737150927509327,4.514739660701735e-21,75
H8_CONSENHEARINGLOSS,E4_ENDODIS,5,Conductive and sensorineural hearing loss,Other endocrine disorders,2.977891073694743,1.7494816057887603,5.0688359440010995,5.793822184585079e-5,15
E4_DM2,E4_ENDODIS,15,Type 2 diabetes,Other endocrine disorders,2.9766268576047445,2.1891836936528923,4.04731109367506,3.4497118079983976e-12,50
E4_ENDODIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Other endocrine disorders,Abnormal findings on diagnostic imaging of lung,2.9754038139260035,1.8479691912490734,4.790679356478609,7.2218805856391165e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_ENDODIS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other endocrine disorders,2.974913650253946,2.042653718173964,4.332653717918885,1.3191817153743506e-8,29
E4_ENDODIS,K11_IBD,5,Other endocrine disorders,Inflammatory bowel disease,2.9727374549894914,1.4801166753584163,5.970588753861207,0.002197963310238417,8
E4_ENDODIS,RX_CROHN_1STLINE,5,Other endocrine disorders,First line medication for Crohns disease,2.9690654887837797,2.129155784491294,4.1403029035722065,1.4127410836589527e-10,35
E4_ENDODIS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other endocrine disorders,Heart failure and bmi 25plus,2.9653849640356293,2.2464536744224546,3.9143954246861257,1.675761465986503e-14,50
E4_ENDODIS,I9_HEARTFAIL_NS,0,Other endocrine disorders,"Heart failure, not strict",2.9653849640356293,2.2464536744224546,3.9143954246861257,1.675761465986503e-14,50
E4_ENDODIS,ASTHMA_MODE,1,Other endocrine disorders,Asthma (mode),2.964207410662565,1.6786555533991343,5.234263548370541,1.8003236111499438e-4,12
E4_ENDODIS,F5_STRESSOTH,5,Other endocrine disorders,"Other reactioin to severe stress, and adjustment disorders",2.9629429615364966,1.8601484915375948,4.719532356291587,4.804691360391308e-6,18
E4_ENDODIS,J10_ASTHMA,1,Other endocrine disorders,Asthma,2.962148105360832,1.6776874695808486,5.230009496515423,1.8119623487538865e-4,12
E4_ENDODIS,I9_STR,5,Other endocrine disorders,"Stroke, excluding SAH",2.9620574108376085,1.4093673490625798,6.225335155475081,0.0041634730473911205,7
K11_DENTOFACIAL_ANOMALIES,E4_ENDODIS,0,Dentofacial anomalies [including malocclusion],Other endocrine disorders,2.958733039982023,1.9468056028530671,4.496648863683165,3.7843393343450806e-7,23
E4_ENDODIS,E4_OBESITY_HYPER,0,Other endocrine disorders,Obesity and other hyperalimentation,2.9571718014107002,2.1396174267457018,4.087116207666761,5.13659106564208e-11,37
ASTHMA_CHILD,E4_ENDODIS,15,Childhood asthma (age<16),Other endocrine disorders,2.954935565444984,2.1831790479780415,3.9995089747762607,2.288056762496322e-12,48
E4_ENDODIS,H7_LACRIGLAND,15,Other endocrine disorders,Other disorders of lacrimal gland,2.9524655530397057,1.7114744504472337,5.093300013685954,9.96281701119787e-5,13
E4_ENDODIS,L12_CELLULITIS,0,Other endocrine disorders,Cellulitis,2.952348971230419,1.584763021337849,5.500105902627007,6.484378835623392e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_ENDODIS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Other endocrine disorders,2.949731695630595,1.996866541481627,4.357285224355491,5.497301486036429e-8,27
E4_ENDODIS,I9_HYPTENS,5,Other endocrine disorders,Hypertension,2.9484922762758106,2.0834191334695937,4.172759366369229,1.0435055567498284e-9,32
E4_HYTHY_AI_STRICT,E4_ENDODIS,1,"Hypothyroidism, strict autoimmune",Other endocrine disorders,2.948384475659183,1.2278319390571357,7.079935567552913,0.015553351726636256,6
E4_ENDODIS,I9_IHD,5,Other endocrine disorders,"Ischaemic heart disease, wide definition",2.948020240802655,1.9201231840816868,4.5261800973142226,7.717082505550239e-7,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_ENDODIS,0,Persons encountering health services in other circumstances,Other endocrine disorders,2.9470589750946026,2.257002446788705,3.84809356987761,2.007912431735046e-15,66
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_ENDODIS,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Other endocrine disorders,2.946539809849943,1.899752124531422,4.570120879939532,1.3951413547429132e-6,21
E4_ENDODIS,I9_HYPERTENSION,5,Other endocrine disorders,Hypertensive diseases,2.946269946247054,2.0818495042979013,4.169612922662293,1.0716230893801458e-9,32
E4_ENDODIS,FG_HYPERTENSION,5,Other endocrine disorders,Hypertensive diseases (excluding secondary),2.946269946247054,2.0818495042979013,4.169612922662293,1.0716230893801458e-9,32
E4_ENDODIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other endocrine disorders,Symptoms and signs involving the urinary system,2.945133202523495,2.122698771018074,4.086217836950189,1.0122564014186723e-10,36
E4_ENDODIS,K11_GALLBILPANC,0,Other endocrine disorders,"Disorders of gallbladder, biliary tract and pancreas",2.944950849417747,2.2646779449543066,3.8295668153651294,7.642652168154269e-16,56
H7_VISUDISTURB,E4_ENDODIS,0,Visual disturbances,Other endocrine disorders,2.9429885277816936,1.9372751333129927,4.470806095488828,4.1994193622479383e-7,23
H7_OCUMUSCLE,E4_ENDODIS,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other endocrine disorders,2.9351021547370446,2.179081493654481,3.953420137717908,1.3828145212136133e-12,48
E4_ENDODIS,H8_SUP_ACUTE,0,Other endocrine disorders,Acute suppurative otitis media,2.9333218548845283,1.973098665711542,4.360844824371864,1.0422202857016321e-7,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_ENDODIS,5,Symptoms and signs involving the urinary system,Other endocrine disorders,2.926626002800132,1.747753539954289,4.900656508176715,4.450164348000493e-5,16
E4_ENDODIS,F5_BEHEMOCHILD,5,Other endocrine disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,2.925787470711858,1.9250658932515337,4.446721721985228,4.990496261538199e-7,23
H8_OTIMEDNAS,E4_ENDODIS,0,"Otitis media, unspecified",Other endocrine disorders,2.9231481360667106,1.9769239943443757,4.322267851387008,7.641886465426035e-8,27
CD2_BENIGN_LEIOMYOMA_UTERI,E4_ENDODIS,0,Leiomyoma of uterus,Other endocrine disorders,2.921873691516562,2.089858895636986,4.0851302865471455,3.5894213258342865e-10,43
K11_OTHFUNC,E4_ENDODIS,0,Other functional intestinal disroders,Other endocrine disorders,2.920308889226099,1.97048350009405,4.327975346195959,9.333911274909058e-8,26
E4_ENDODIS,N14_URINOTH,15,Other endocrine disorders,Other diseases of urinary system,2.9198233522531436,2.245352985449236,3.796894503274318,1.2871348003545257e-15,56
E4_ENDODIS,E4_DM2,5,Other endocrine disorders,Type 2 diabetes,2.910812899797278,1.8314917376454394,4.626191624822117,6.183694343048829e-6,18
E4_ENDODIS,FG_CEREBVASC,5,Other endocrine disorders,Cerebrovascular diseases (FINNGEN),2.9060387614971956,1.4506265219548284,5.82166474658398,0.002617728840130022,8
R18_COUGH,E4_ENDODIS,5,Cough,Other endocrine disorders,2.903786380609963,1.6511241269963985,5.106808874239351,2.1481612090316053e-4,13
ALLERG_ASTHMA,E4_ENDODIS,5,Allergic asthma (mode),Other endocrine disorders,2.9029150650236857,1.6826958255031277,5.007985250228937,1.279206573168366e-4,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_ENDODIS,5,"Complications of surgical and medical care, not elsewhere classified",Other endocrine disorders,2.9014589583669177,1.8544837970170553,4.539518814145895,3.0952124419608942e-6,22
RX_CROHN_1STLINE,E4_ENDODIS,0,First line medication for Crohns disease,Other endocrine disorders,2.8999486669648338,2.3409161778687824,3.592483298008338,1.9466976848824213e-22,108
I9_NONISCHCARDMYOP,E4_ENDODIS,0,Non-ischemic cardiomyopathy,Other endocrine disorders,2.899610681432649,1.867780893032325,4.5014606023881205,2.0944943964579704e-6,21
E4_ENDODIS,L12_OTHERSKINSUBCUTIS,0,Other endocrine disorders,Other disorders of skin and subcutaneous tissue,2.898654036313455,2.088996631995558,4.022120042486574,1.9149254239250946e-10,36
G6_SLEEPAPNO,E4_ENDODIS,0,Sleep apnoea,Other endocrine disorders,2.8930118076312725,1.9668686926702157,4.255249651531913,6.811446801393954e-8,29
E4_ENDODIS,FG_CVD,0,Other endocrine disorders,Cardiovascular diseases (excluding rheumatic etc),2.8854818602629995,2.4580122213348643,3.3872921760271977,2.2364593292970497e-38,150
E4_ENDODIS,ST19_CONCUSSION,5,Other endocrine disorders,Concussion,2.8826365916136716,1.6322205568088748,5.090974797888848,2.639073761479062e-4,12
H8_HL_SEN_NAS,E4_ENDODIS,15,Sensorineural hearing loss,Other endocrine disorders,2.8808717720966937,1.8990475276533116,4.3703077708219835,6.478188065930951e-7,24
E4_ENDODIS,G6_OTHNEU,15,Other endocrine disorders,Other neurological diseases,2.8799873146989854,1.9867467063873552,4.174828580896074,2.3507984968555632e-8,28
E4_ENDODIS,L12_ABSCESS_CUT,0,Other endocrine disorders,"Cutaneous abscess, furuncle and carbuncle",2.8764094353383722,1.7581449522732908,4.705943744288907,2.592788578633316e-5,16
G6_SLEEPAPNO_INCLAVO,E4_ENDODIS,0,"Sleep apnoea, including avohilmo",Other endocrine disorders,2.8747365452166633,1.954453786895634,4.228347715261447,8.141904453736111e-8,29
H7_CONJUNCTIVITIS,E4_ENDODIS,1,Conjunctivitis,Other endocrine disorders,2.8728003947012146,1.2733074513539937,6.481531305749843,0.011021426047093956,7
Z21_PROCREATIVE_MANAG,E4_ENDODIS,15,Procreative management,Other endocrine disorders,2.8697289839122715,1.7876904459392464,4.6066948893824495,1.2670286365394675e-5,18
E4_ENDODIS,G6_NERPLEX,1,Other endocrine disorders,"Nerve, nerve root and plexus disorders",2.867974647399095,1.2843304725969438,6.404331870668982,0.010154850302378619,6
KRA_PSY_MOOD,E4_ENDODIS,1,Mood disorders,Other endocrine disorders,2.863487679102282,1.425423799791366,5.75236760433684,0.003116879662601231,11
F5_MOOD,E4_ENDODIS,1,Mood [affective] disorders,Other endocrine disorders,2.862769569630785,1.4250657685046788,5.750927283449882,0.0031240255945955303,11
E4_ENDODIS,H7_VITROTH,0,Other endocrine disorders,Other and unspecified disorders of vitreous body,2.8622523946586336,1.693454032204399,4.837739091190314,8.59356403965721e-5,14
H8_MED_SUPP,E4_ENDODIS,15,Suppurative and unspecified otitis media,Other endocrine disorders,2.859148622390377,2.2314740246469245,3.6633771016941314,9.801495079506234e-17,77
E4_ENDODIS,I9_PAD,15,Other endocrine disorders,Peripheral artery disease,2.858332769004431,1.6214572619763472,5.0387182011854454,2.823144154535986e-4,12
E4_ENDODIS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other endocrine disorders,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8573017790499313,1.9291098308020738,4.232093645579242,1.6193688705977013e-7,25
E4_NUTRIDEF,E4_ENDODIS,5,Other nutritional deficiencies,Other endocrine disorders,2.8556321266391933,1.6523046762780953,4.935309425536841,1.7061552538475116e-4,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ENDODIS,15,Symptoms and signs involving the circulatory and respiratory systems,Other endocrine disorders,2.8522351710096183,2.3024655730833317,3.5332756180367144,8.476817340840355e-22,116
E4_ENDODIS,I9_PAROXTAC,0,Other endocrine disorders,Paroxysmal tachycardia,2.8519363635927473,1.7445702061839359,4.6622033284483795,2.9242751198904556e-5,16
E4_ENDODIS,F5_PSYCHDEV,1,Other endocrine disorders,Disorders of psychological developtment,2.8472311618393342,1.5489374289486524,5.233733227333423,7.550097848126354e-4,11
RX_STATIN,E4_ENDODIS,5,Statin medication,Other endocrine disorders,2.8465348303774567,1.9473098048357236,4.1610022814195045,6.641483412093415e-8,37
E4_ENDODIS,K11_ORAL,0,Other endocrine disorders,"Diseases of oral cavity, salivary glands and jaws",2.8442968959724797,2.3088037509349006,3.503989816874995,9.016890242264383e-23,89
AB1_BACTINF_NOS,E4_ENDODIS,0,"Bacterial infection, other or unspecified",Other endocrine disorders,2.8415941442633166,2.0955411398117927,3.853256386766418,1.8026830435300974e-11,46
CD2_BENIGN_LEIOMYOMA_UTERI,E4_ENDODIS,15,Leiomyoma of uterus,Other endocrine disorders,2.8380841384588247,1.9597427366841733,4.110091302392028,3.369796933606608e-8,34
E4_DM2,E4_ENDODIS,0,Type 2 diabetes,Other endocrine disorders,2.837479734078085,2.1007740374458996,3.8325355786919957,1.0470304626394522e-11,52
E4_ENDODIS,CD2_BENIGN_COLON,15,Other endocrine disorders,Benign neoplasm: Colon,2.836436225332843,1.6451127328172348,4.8904675648597244,1.7603139165114922e-4,13
H7_LENS,E4_ENDODIS,15,Disorders of lens,Other endocrine disorders,2.8340676791066093,1.7766767232268392,4.520765936061197,1.2290639298961147e-5,20
E4_ENDODIS,T1D_WIDE,5,Other endocrine disorders,"Type 1 diabetes, wide definition",2.8322674877744864,1.2653509230871727,6.339537100690735,0.01132501036351155,6
N14_RENALTUB,E4_ENDODIS,0,Renal tubulo-intestitial diseases,Other endocrine disorders,2.830748866416964,2.1376110840156097,3.7486422130951165,3.8230526478895376e-13,54
E4_ENDODIS,ASTHMA_PNEUMONIA,0,Other endocrine disorders,Asthma-related pneumonia,2.8276894331074924,1.6726096443779563,4.780450451773773,1.0441475102278859e-4,14
E4_ENDODIS,ST19_INJURI_HEAD,1,Other endocrine disorders,Injuries to the head,2.827297106154692,1.5166547485181665,5.270552796726332,0.001072624868543916,10
E4_ENDODIS,E4_OBESITYCAL,15,Other endocrine disorders,Obesity due to excess calories,2.8267982002872114,1.8395991265075982,4.343765959661655,2.126557480722636e-6,21
E4_ENDODIS,RX_ANTIHYP,5,Other endocrine disorders,Antihypertensive medication - note that there are other indications,2.826581420401597,2.141086455449188,3.731545966219913,2.2627768664234083e-13,50
E4_ENDODIS,L12_URTICARIAERYTHEMA,5,Other endocrine disorders,Urticaria and erythema,2.823621988915116,1.558412697955053,5.1160011380470065,6.191454391882311e-4,11
AB1_OTHER_BACTERIAL,E4_ENDODIS,0,Other bacterial diseases,Other endocrine disorders,2.8200131058787328,2.079615266424015,3.824012088063974,2.5235036730595862e-11,46
E4_ENDODIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Other endocrine disorders,Other symptoms and signs involving cognitive functions and awareness,2.8157550792555055,1.6656766350630456,4.759913478676542,1.1114951531344865e-4,14
E4_ENDODIS,I9_HEARTFAIL_AND_ANTIHYPERT,15,Other endocrine disorders,Heart failure and antihypertensive medication,2.815695826776842,2.0298882693075737,3.905704126086179,5.625224070106432e-10,36
ASTHMA_INFECTIONS,E4_ENDODIS,0,Asthma-related infections,Other endocrine disorders,2.8153228882422616,2.16339538126319,3.663705226380208,1.3371752065776902e-14,61
