prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_NERPLEX,G6_ALCODEGEN,15,"Nerve, nerve root and plexus disorders",Degeneration of the brain due to alcohol,1.9625537205737604,1.3169766277032435,2.92459032690275,9.234942238868092e-4,28
O15_EXCESS_VOMIT_PREG,G6_NERPLEX,15,Excessive vomiting in pregnancy,"Nerve, nerve root and plexus disorders",1.962543464571572,1.635392464272946,2.3551391696334507,4.2677856795466125e-13,117
G6_NERPLEX,Z21_CONVALESCENCE,5,"Nerve, nerve root and plexus disorders",Convalescence,1.9623935085554027,1.3038426216423333,2.9535683360079448,0.001229662040263777,28
G6_NERPLEX,K11_UMBHER,0,"Nerve, nerve root and plexus disorders",Umbilical hernia,1.9623669427817552,1.7431858809391068,2.209106934739527,6.659418843050144e-29,314
OPER_COLECTOMY,G6_NERPLEX,5,Colectomy operation,"Nerve, nerve root and plexus disorders",1.9620568783307204,1.4840995432251074,2.5939413642289466,2.226210324064447e-6,50
I9_VHD,G6_NERPLEX,15,Valvular heart disease including rheumatic fever,"Nerve, nerve root and plexus disorders",1.9619962769866601,1.852201888618578,2.0782990313116043,1.9196138387755283e-116,1403
D3_BLOODOTHER,G6_NERPLEX,5,Other diseases of blood and blood-forming organs,"Nerve, nerve root and plexus disorders",1.9619582427929914,1.5460341549762908,2.4897769134488454,2.9514122622263124e-8,69
G6_NERPLEX,J10_ASTHMACOPDKELA,15,"Nerve, nerve root and plexus disorders",Asthma/COPD (KELA code 203),1.9619563515816092,1.842248900636398,2.0894422703586373,9.56683154756776e-98,1135
G6_NERPLEX,KRA_PSY_PERSON,15,"Nerve, nerve root and plexus disorders",Personality disorders,1.9618623958123211,1.7391143411514045,2.21314031460073,5.975756423418391e-28,305
G6_NERPLEX,I9_ISCHHEART,15,"Nerve, nerve root and plexus disorders",Ischemic heart diseases,1.9618305665050175,1.87792204470005,2.0494882535383105,1.4648875380953275e-200,2335
L12_LICHENSIMPLEX,G6_NERPLEX,15,Lichen simplex chronicus,"Nerve, nerve root and plexus disorders",1.9614980792900782,1.3938117258116414,2.760397723600878,1.1118440241371452e-4,33
I9_VALVES,G6_NERPLEX,0,Valvular operations,"Nerve, nerve root and plexus disorders",1.9614894835693772,1.8483671466002882,2.081535046340702,1.7847776107464452e-109,1290
G6_NERPLEX,R18_SYNCO_COLLAP,0,"Nerve, nerve root and plexus disorders",Syncope and collapse,1.9612179846496476,1.8249988416800433,2.107604616215733,4.009615955928861e-75,860
G6_NERPLEX,L12_LUPUS,15,"Nerve, nerve root and plexus disorders",Lupus erythematosus,1.9611139633903998,1.3243512361361844,2.904039255194471,7.723934648730689e-4,30
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,G6_NERPLEX,15,Abnormal findings on diagnostic imaging of other body structures,"Nerve, nerve root and plexus disorders",1.9608797702077325,1.5391125952324645,2.4982249415151987,5.045129506180005e-8,66
G6_NERPLEX,J10_ASBESTPNEUMOC,5,"Nerve, nerve root and plexus disorders",Pneumoconiosis due to asbestos and other mineral fibres,1.960407746732202,0.9568896415654324,4.016344588243546,0.06583077060144292,9
G6_MYONEU,G6_NERPLEX,0,Diseases of the myoneural junction and muscle,"Nerve, nerve root and plexus disorders",1.9604012996009286,1.6037960357622472,2.3962980140741137,4.985441357280532e-11,96
CD2_BENIGN_OTHERDIGESTIVE,G6_NERPLEX,15,Benign neoplasm of other and ill-defined parts of digestive system,"Nerve, nerve root and plexus disorders",1.9599649462930215,1.6393553092489372,2.3432763898250673,1.5373286066204608e-13,122
G6_NERPLEX,BRONCHITIS,1,"Nerve, nerve root and plexus disorders",Bronchitis,1.9596459018064463,1.6232918817213087,2.365694120514365,2.5150640961788993e-12,129
D3_APLASTICANDOTHANAEMIA,G6_NERPLEX,15,Aplastic and other anaemias,"Nerve, nerve root and plexus disorders",1.959511290950869,1.7460972080140447,2.199009586488644,2.8262525207359166e-30,299
G6_NERPLEX,AB1_ARTHROPOD,5,"Nerve, nerve root and plexus disorders",Arthropod-borne viral fevers and viral haemorrhagic fevers,1.959415223314539,1.3572925363705857,2.8286518303733654,3.296327791731285e-4,34
ALLERGIC_CONTACT_DERMA_DRUGS_CONTACT_W_SKIN,G6_NERPLEX,0,Allergic contact dermatitis due to drugs in contact with skin,"Nerve, nerve root and plexus disorders",1.9594095129199176,1.301609664930876,2.9496443847664264,0.0012681227781620153,23
G6_NERPLEX,H7_STRABISMUS,5,"Nerve, nerve root and plexus disorders",Strabismus,1.9593055674193436,1.5927172679113402,2.41026978476517,1.966708302639996e-10,106
G6_NERPLEX,ALCOPANCCHRON,0,"Nerve, nerve root and plexus disorders",Alcohol-induced chronic pancreatitis,1.959136887271267,1.5565714950586018,2.465815001271398,1.001668636484583e-8,84
E4_THYTOXNAS,G6_NERPLEX,5,"Thyrotoxicosis, other and/or unspecified","Nerve, nerve root and plexus disorders",1.9591130588708687,1.5717511332726495,2.4419412820442856,2.189410189688668e-9,81
T1D_STRICT,G6_NERPLEX,15,"Type 1 diabetes, strict definition","Nerve, nerve root and plexus disorders",1.959024455130392,1.6951469559430419,2.263978826345414,8.24543327411096e-20,189
G6_NERPLEX,K11_OTHANRECT,15,"Nerve, nerve root and plexus disorders",Other diseases of anus and rectum,1.9589996301643504,1.7589919707527948,2.181749328475702,1.942611400509423e-34,392
K11_EMBED_TEETH,G6_NERPLEX,5,Embedded teeth,"Nerve, nerve root and plexus disorders",1.9589288956913333,1.232681898960083,3.1130516491008606,0.0044387432132942705,18
L12_PYODERMA,G6_NERPLEX,0,Pyoderma,"Nerve, nerve root and plexus disorders",1.9589225336571905,1.369242176036263,2.802555720258706,2.3336514809641062e-4,30
ST19_BURN_CORROSION_WRIST_HAND,G6_NERPLEX,0,Burn and corrosion of wrist and hand,"Nerve, nerve root and plexus disorders",1.9588827779884113,1.3331997972035672,2.878204561648075,6.151540652113774e-4,26
K11_CHOLECYST,G6_NERPLEX,5,Chlocystitis,"Nerve, nerve root and plexus disorders",1.9588301381260043,1.5143460565286724,2.5337771993980764,3.049150885848241e-7,59
Z21_OTHER_SURGI_FOLLOW__CARE,G6_NERPLEX,15,Other surgical follow-up care,"Nerve, nerve root and plexus disorders",1.9585943411398152,1.263085774748729,3.0370794049264287,0.0026684997093660034,20
K11_OTHENTERCOL,G6_NERPLEX,15,Other noninfective gastroenteritis and colitis,"Nerve, nerve root and plexus disorders",1.9585910539000309,1.7258570480118431,2.222709534857669,2.1096220992157975e-25,245
G6_NERPLEX,GAST_OPER,0,"Nerve, nerve root and plexus disorders",Any gastric operation,1.9582648325322187,1.9070957248482476,2.0108068537763533,0.0,6235
R18_UNSPE_HAEMATU,G6_NERPLEX,5,Unspecified haematuria,"Nerve, nerve root and plexus disorders",1.9582128890683062,1.6715758667385396,2.29400160364545,8.603981717333e-17,161
M13_PSORIARTH,G6_NERPLEX,0,Psoriatic arthropathies,"Nerve, nerve root and plexus disorders",1.9581152132617357,1.6476467444298852,2.32708570655038,2.359641701084339e-14,130
N14_SALPHOOPH,G6_NERPLEX,5,Salphingitis and oophoritis,"Nerve, nerve root and plexus disorders",1.9580842532855722,1.6307697547514155,2.3510945869543445,6.00423445458435e-13,119
AB1_BACT_BIR_OTHER_INF_AGENTS,G6_NERPLEX,1,"Bacterial, viral and other infectious agents","Nerve, nerve root and plexus disorders",1.957653872767801,0.9754260363169591,3.9289587758322364,0.058758480319572294,8
J10_BRONCHITIS,G6_NERPLEX,5,Acute bronchitis,"Nerve, nerve root and plexus disorders",1.9576012602030899,1.6883899490340095,2.269737921705392,5.630785221954999e-19,185
G6_NERPLEX,K11_OESULC,15,"Nerve, nerve root and plexus disorders",Ulcer of oesophagus,1.9567780383953468,1.6090879239265776,2.3795966861790063,1.7483566182143682e-11,118
T2D_INCLAVO,G6_NERPLEX,0,"Type 2 diabetes, definitions combined, including avohilmo","Nerve, nerve root and plexus disorders",1.9565851173236866,1.8631456748454869,2.054710682593311,3.376621048837375e-159,1989
G6_NERPLEX,L12_RADIATIONRELATEDSKIN,0,"Nerve, nerve root and plexus disorders",Radiation-related disorders of the skin and subcutaneous tissue,1.9563053010985443,1.7931042887057893,2.1343602015856966,1.641257687521754e-51,584
G6_NERPLEX,ST19_OTHER_UNSPE_INJURI_HEAD,15,"Nerve, nerve root and plexus disorders",Other and unspecified injuries of head,1.9561046792144368,1.3679289513336206,2.7971814708024385,2.3607986552069994e-4,35
PSOR_ENTE_ARTHR,G6_NERPLEX,15,Psoriatic and enteropathic arthropathies,"Nerve, nerve root and plexus disorders",1.9559307033238136,1.6422020479637136,2.329594534940758,5.432181266256193e-14,127
E4_LACTONAS,G6_NERPLEX,15,"Lactose intolerance, other/unspecified","Nerve, nerve root and plexus disorders",1.955808446962158,1.41012357245801,2.7126606177788952,5.840432820335899e-5,36
K11_LIVER,G6_NERPLEX,15,Diseases of liver,"Nerve, nerve root and plexus disorders",1.9555613329128099,1.7465932192579208,2.1895310737599973,2.8356292718416475e-31,309
CD2_BENIGN_COLON,G6_NERPLEX,15,Benign neoplasm: Colon,"Nerve, nerve root and plexus disorders",1.9554959516282842,1.763674029194972,2.1681809413387207,3.950705742823746e-37,377
G6_NERPLEX,H7_VERTISTRAB,5,"Nerve, nerve root and plexus disorders",Vertical strabismus,1.9554391582647672,1.0243119738946946,3.7329860424616337,0.042071260642954064,11
G6_NERPLEX,I9_HYPTENS,15,"Nerve, nerve root and plexus disorders",Hypertension,1.9552042748286675,1.8835149317406532,2.029622219546424,3.9662718865275687e-271,3176
CD2_BENIGN_EAR_NASAL_SINUS,G6_NERPLEX,15,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses","Nerve, nerve root and plexus disorders",1.9548955207066447,1.409373693568537,2.711570759634773,5.9302041376797925e-5,36
K11_CROHN,G6_NERPLEX,5,Crohn disease,"Nerve, nerve root and plexus disorders",1.9545290478169044,1.4864946616881223,2.5699276944739937,1.598397158420511e-6,52
G6_NERPLEX,FG_HYPERTENSION,15,"Nerve, nerve root and plexus disorders",Hypertensive diseases (excluding secondary),1.9544662393009373,1.88281702246987,2.028842014374914,6.329320409827702e-271,3177
G6_NERPLEX,I9_HYPERTENSION,15,"Nerve, nerve root and plexus disorders",Hypertensive diseases,1.9544662393009373,1.88281702246987,2.028842014374914,6.329320409827702e-271,3177
L12_BULLOUS,G6_NERPLEX,15,Bullous disorders,"Nerve, nerve root and plexus disorders",1.9543655484783387,1.476170872963777,2.587467865024568,2.8660332407676897e-6,49
I9_AORTANEUR,G6_NERPLEX,5,Aortic aneurysm,"Nerve, nerve root and plexus disorders",1.9542727341006148,1.525566984570879,2.5034508204983053,1.1407375839019714e-7,64
E4_HYPERCHOL,G6_NERPLEX,0,Pure hypercholesterolaemia,"Nerve, nerve root and plexus disorders",1.9540019396268729,1.777557871907423,2.1479602101328563,9.18497832627151e-44,452
G6_NERPLEX,E4_HYPEROSMHNAT,0,"Nerve, nerve root and plexus disorders",Hyperosmolality and hypernatraemia,1.9539779017479286,1.1539750352981406,3.308589461411367,0.012667588598394734,16
M13_SOFTTISSUENAS,G6_NERPLEX,0,Other specified/unspecified soft tissue disorders,"Nerve, nerve root and plexus disorders",1.953865068945292,1.6193575906022166,2.3574710921167714,2.7234581772775578e-12,110
H7_GLAUCSECDISEASE,G6_NERPLEX,5,Glaucoma secondary to other eye disorders,"Nerve, nerve root and plexus disorders",1.9538037832050423,1.1765898009891635,3.244418080164452,0.009640213508368191,15
G6_NERPLEX,CD2_INSITU_SKIN_TRUNK,0,"Nerve, nerve root and plexus disorders",Carcinoma in situ of skin of trunk,1.953633870548563,1.2636675950342788,3.0203237901744453,0.0025885057057473356,23
L12_DISORDSKINAPPENDIX,G6_NERPLEX,15,Disorders of skin appendages,"Nerve, nerve root and plexus disorders",1.9532732955181886,1.785920880818675,2.1363077211099877,1.3477583505475165e-48,499
G6_NERPLEX,C3_PANCREAS,15,"Nerve, nerve root and plexus disorders",Malignant neoplasm of pancreas,1.9532013303817357,1.4227043992513173,2.681509552520244,3.465775911837852e-5,45
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,G6_NERPLEX,15,"Pediculosis, acariasis and other infestations","Nerve, nerve root and plexus disorders",1.9531748274549707,1.53617280397176,2.4833741990096354,4.66740767463607e-8,67
E4_LIPOPROTNAS,G6_NERPLEX,15,"Disorder of lipoprotein metabolism, unspecified","Nerve, nerve root and plexus disorders",1.9531575003461763,1.6081807567748156,2.372136468545427,1.4629802178453697e-11,103
G6_NERPLEX,L12_URTICA_ALLERG,0,"Nerve, nerve root and plexus disorders",Allergic urticaria,1.9529454612604626,1.5635653336436044,2.439294279932657,3.642885226460869e-9,91
N14_SPERMATOCELE,G6_NERPLEX,5,Spermatocele,"Nerve, nerve root and plexus disorders",1.952901692337387,1.345876162683343,2.8337116933034974,4.251848811292348e-4,28
H8_HL_IDIOP,G6_NERPLEX,15,Sudden idiopathic hearing loss,"Nerve, nerve root and plexus disorders",1.9527325603130634,1.6169891603046012,2.358188011222354,3.5880194926528065e-12,109
G6_NEUINFL,G6_NERPLEX,0,Inflammatory diseases of the central nervous system,"Nerve, nerve root and plexus disorders",1.9527261120829513,1.640032727809396,2.325038521581114,5.631684076280016e-14,127
G6_NERPLEX,CD2_INSITU_SKIN_UPPERLIMB,0,"Nerve, nerve root and plexus disorders","Carcinoma in situ of skin of upper limb, including shoulder",1.952610128368942,1.1587168769107867,3.2904382333446653,0.0119612582709487,16
C3_URINARY_TRACT,G6_NERPLEX,1,Malignant neoplasm of urinary organs,"Nerve, nerve root and plexus disorders",1.952545364647842,1.1710531225767953,3.2555597414905164,0.010306163955316085,15
G6_NERPLEX,F5_PERSOBEH,0,"Nerve, nerve root and plexus disorders",Disorders of adult personality and behaviour,1.9523113265438645,1.7403198664113686,2.1901258437111437,3.8237656435105364e-30,334
ST19_OPEN_WOUND_HEAD,G6_NERPLEX,5,Open wound of head,"Nerve, nerve root and plexus disorders",1.9522731419476673,1.6863863789264302,2.260081360000412,3.36393405329669e-19,189
G6_NERPLEX,ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,0,"Nerve, nerve root and plexus disorders","Burns and corrosions of external body surface, specified by site",1.9521793938540564,1.6137918340309017,2.3615216692907226,5.671476739394711e-12,122
G6_NERPLEX,L12_LICHENSIMPLEX,15,"Nerve, nerve root and plexus disorders",Lichen simplex chronicus,1.9521450504596125,1.3557124737800192,2.810972364522423,3.231721728849582e-4,34
G6_NERPLEX,AB1_VIRAL_HEPATITIS,15,"Nerve, nerve root and plexus disorders",Viral hepatitis,1.95182895869604,1.456859103709555,2.6149654927536297,7.410145041820323e-6,51
G6_NERPLEX,J10_SIMPLBRONCH,0,"Nerve, nerve root and plexus disorders",Simple and mucoplurulent chronic bronchitis,1.9516596258285686,1.3823545085096427,2.755425812728659,1.446557731578955e-4,38
K11_GIBLEEDING,G6_NERPLEX,15,GI-bleeding,"Nerve, nerve root and plexus disorders",1.95129828719273,1.727007385964879,2.2047184259573944,7.317409122269747e-27,265
I9_PULMHEART,G6_NERPLEX,5,"Pulmonary heart disease, diseases of pulmonary circulation","Nerve, nerve root and plexus disorders",1.9511818452932914,1.6095367821203503,2.365345505423475,1.0015403753335613e-11,107
L12_OTHERMELANIN,G6_NERPLEX,15,Other melanin hyperpigmentation,"Nerve, nerve root and plexus disorders",1.9510914757338398,1.2123419616334934,3.1400034537714734,0.005902585473069819,17
SLE_STRICT,G6_NERPLEX,5,"SLE, strict definition","Nerve, nerve root and plexus disorders",1.9510333474026773,1.1749463025806408,3.239749011777531,0.009791743355056658,15
G6_NERPLEX,PULM_INFECTIONS,0,"Nerve, nerve root and plexus disorders",COPD/asthma/ILD related infections,1.9509579228026035,1.8822298076158885,2.0221955901162723,4.451739242233493e-292,3422
O15_LABOUR_OBSTR_OTHER,G6_NERPLEX,15,Other obstructed labour,"Nerve, nerve root and plexus disorders",1.9509347381502633,1.6471360585829526,2.3107662130813296,1.0066806197252365e-14,136
G6_NERPLEX,I9_STR_SAH,0,"Nerve, nerve root and plexus disorders","Stroke, including SAH",1.950673074851097,1.8381959514476036,2.0700325457427144,9.286802613037556e-108,1258
G6_NERPLEX,CD2_BENIGN_MOUTH_PHARYNX,15,"Nerve, nerve root and plexus disorders",Benign neoplasm of mouth and pharynx,1.9505301232727772,1.6110136670407458,2.3615986876033683,7.520984111921377e-12,124
G6_NERPLEX,E4_THYROIDITNAS,0,"Nerve, nerve root and plexus disorders","Thyroiditis, unspecified",1.9504041749132335,1.124478518948713,3.3829694221953153,0.01742859283999799,15
G6_NERPLEX,N14_BREAST,0,"Nerve, nerve root and plexus disorders",Disorders of breast,1.9502625595618588,1.7880024266575796,2.127247700854036,2.4834603444534648e-51,590
G6_NERPLEX,N14_MESNRUIRREG,5,"Nerve, nerve root and plexus disorders","Excessive, freguent and irrelgular menstruation",1.9502424450578464,1.7664376230939545,2.1531728858013044,6.241423830815666e-40,458
F5_OTHERSUB,G6_NERPLEX,1,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Nerve, nerve root and plexus disorders",1.9501982216520843,0.9264031039275366,4.1054192150379984,0.07862636617766271,7
K11_OTHDISDIG,G6_NERPLEX,15,Other diseases of the digestive system,"Nerve, nerve root and plexus disorders",1.9498849892679389,1.715297457132018,2.21655518438736,1.7782463227701775e-24,240
H7_OTHERCONJ,G6_NERPLEX,0,Other disorders of conjunctiva,"Nerve, nerve root and plexus disorders",1.9496960289003424,1.6579937398254576,2.292719516244942,6.76011251268324e-16,148
O15_MATERN_CARE_PELVIC_ABNORM,G6_NERPLEX,0,Maternal care for known or suspected abnormality of pelvic organs,"Nerve, nerve root and plexus disorders",1.9496773762100776,1.743976636707351,2.1796403640373323,8.24180080425822e-32,321
G6_NERPLEX,CHOLELITH_BROAD,5,"Nerve, nerve root and plexus disorders","Cholelithiasis, broad definition with cholecystitis",1.949620188124515,1.7656438316250713,2.15276649223432,8.552326197717597e-40,474
G6_NERPLEX,I9_VTE,0,"Nerve, nerve root and plexus disorders",Venous thromboembolism,1.9495544907652802,1.8095863523993638,2.1003489042805668,4.721101668728382e-69,803
G6_NERPLEX,ST19_FOCAL_BRAIN_INJURY,5,"Nerve, nerve root and plexus disorders",Focal brain injury,1.9493382010974492,1.1204315811311716,3.3914783251838503,0.018153511067450803,15
G6_NERPLEX,L12_DERMATITISECZEMA,15,"Nerve, nerve root and plexus disorders",Dermatitis and eczema,1.9491357104357208,1.8386856550949404,2.0662205130977616,2.3213243033904388e-111,1317
E4_LACTOSEINT,G6_NERPLEX,15,Lactose intolerance,"Nerve, nerve root and plexus disorders",1.948696604383098,1.4230837437541732,2.668443422673368,3.1823329204692075e-5,39
G6_NERPLEX,M13_BONEDENSOTH,5,"Nerve, nerve root and plexus disorders",Other disorders of bone density and structure,1.948562285129092,1.1001984848192776,3.4510999891544114,0.022170512341669096,14
N14_INFLAMMBREAST,G6_NERPLEX,15,Inflammatory disorders of breast,"Nerve, nerve root and plexus disorders",1.9480901027134796,1.5014503741964984,2.5275927286781896,5.195413574006794e-7,57
N14_RENALTUB,G6_NERPLEX,5,Renal tubulo-intestitial diseases,"Nerve, nerve root and plexus disorders",1.9478622183512955,1.7618395136107594,2.15352601208527,9.508751061905072e-39,434
G6_NERPLEX,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,"Nerve, nerve root and plexus disorders","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.9478519970203991,1.7620584341972947,2.1532358568033363,7.638318218159282e-39,448
C_DIFFICILE_ENTEROCOLITIS,G6_NERPLEX,0,Enterocolitis due to Clostridium difficile,"Nerve, nerve root and plexus disorders",1.9477997462038377,1.5611152641936379,2.4302650408529627,3.5306506296468788e-9,79
G6_NERPLEX,K11_GIBLEEDING,15,"Nerve, nerve root and plexus disorders",GI-bleeding,1.947692830421663,1.7420391387985967,2.177624645271836,1.1428850983844954e-31,362
K11_UMBHER,G6_NERPLEX,0,Umbilical hernia,"Nerve, nerve root and plexus disorders",1.9474599986269974,1.741656227009895,2.1775826867759465,1.326052114862367e-31,315
C_DIFFICILE_ENTEROCOLITIS,G6_NERPLEX,15,Enterocolitis due to Clostridium difficile,"Nerve, nerve root and plexus disorders",1.9474116365461136,1.5393146168666993,2.463701728419061,2.7756476928009787e-8,70
G6_NERPLEX,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,0,"Nerve, nerve root and plexus disorders",Other abnormalities of plasma proteins,1.9473448021968818,1.131486875421618,3.351476593336683,0.016130280687679383,15
G6_NERPLEX,H7_REFRAACCOMMODIS,1,"Nerve, nerve root and plexus disorders",Disorders of refraction and accommodation,1.9472884009531974,1.3117128537287874,2.8908248521828455,9.463447577028458e-4,29
F5_OPIOIDS,G6_NERPLEX,15,Mental and behavioural disorders due to opioids,"Nerve, nerve root and plexus disorders",1.9470204176229409,1.360368263756702,2.78666344080385,2.7015196592189964e-4,30
I9_PERICARD,G6_NERPLEX,0,Pericarditis,"Nerve, nerve root and plexus disorders",1.9464896574388117,1.4572908084897158,2.5999079692562277,6.482611429737519e-6,46
F5_TOBAC,G6_NERPLEX,15,Mental and behavioural disorders due to tobacco,"Nerve, nerve root and plexus disorders",1.9461788615871376,1.437343324997065,2.635147842145746,1.660457103373961e-5,42
ST19_OPEN_WOUND_LOWER_LEG,G6_NERPLEX,5,Open wound of lower leg,"Nerve, nerve root and plexus disorders",1.9460446264477904,1.4249976844481127,2.657611117166848,2.819619889367224e-5,40
SPONDYLOPATHY_FG,G6_NERPLEX,0,Spondylopathies (FG),"Nerve, nerve root and plexus disorders",1.9458742495162726,1.6993880962003793,2.228111755870538,5.77165619656447e-22,212
G6_NERPLEX,WET_AMD,0,"Nerve, nerve root and plexus disorders",Wet age-related macular degeneration,1.9458395161359223,1.7004922226145067,2.226585556936366,3.6327418967701964e-22,243
FE,G6_NERPLEX,5,Focal epilepsy,"Nerve, nerve root and plexus disorders",1.945785786413073,1.323021420069908,2.861693899413273,7.188817938444764e-4,26
ST19_BURN_CORROSION_HIP_LOWER_LIMB_ANKLE_FOOT,G6_NERPLEX,15,"Burn and corrosion of hip and lower limb, except ankle and foot","Nerve, nerve root and plexus disorders",1.9456833539877258,1.2091166002319003,3.1309500781470185,0.006100039009835194,17
H8_TINNITUS,G6_NERPLEX,0,Tinnitus,"Nerve, nerve root and plexus disorders",1.9455133616075762,1.7191368357555137,2.2016992257223067,5.368018346555127e-26,256
G6_NERPLEX,E4_THYROID,15,"Nerve, nerve root and plexus disorders",Disorders of the thyroid gland,1.945376082323998,1.8562732807036724,2.0387558992626613,2.5346390711298886e-170,2039
G6_NERPLEX,K11_EMBIMPACT_TEETH,5,"Nerve, nerve root and plexus disorders",Embedded and impacted teeth,1.945297692474571,1.4177364541741215,2.669172469400389,3.745446341111315e-5,44
G6_NERPLEX,M13_DERMATOPOLY,0,"Nerve, nerve root and plexus disorders",Dermatopolymyositis,1.9449584606348522,1.1644759638376985,3.248554312042751,0.011027965085499324,17
L12_ROSACEA,G6_NERPLEX,0,Rosacea,"Nerve, nerve root and plexus disorders",1.9447079532464153,1.5692062739046853,2.4100649393972384,1.2299319301410746e-9,84
G6_NERPLEX,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,"Nerve, nerve root and plexus disorders","Poisoning by drugs, medicaments and biological substances",1.9444609939073512,1.647561374780266,2.294863556953332,3.65033899994038e-15,163
D3_COAGDEF_PURPUR_HAEMORRHAGIC,G6_NERPLEX,5,"Coagulation defects, purpura and other haemorrhagic conditions","Nerve, nerve root and plexus disorders",1.944458799010889,1.5215376235599811,2.484933637200868,1.0713823031043371e-7,65
H7_CATARACTOTHER,G6_NERPLEX,5,Other cataract,"Nerve, nerve root and plexus disorders",1.9443870312159492,1.6937387345678923,2.232127570799928,3.602031739385375e-21,216
F5_ALLANXIOUS,G6_NERPLEX,15,All anxiety disorders,"Nerve, nerve root and plexus disorders",1.9443621920138219,1.80495539853298,2.0945361513118392,1.053150632368075e-68,743
G6_NERPLEX,AD_LO,0,"Nerve, nerve root and plexus disorders",Alzheimer’s disease (Late onset),1.944196563757553,1.7277935435391674,2.1877036713449147,2.372184663245944e-28,316
H7_OCUMUSCLE,G6_NERPLEX,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Nerve, nerve root and plexus disorders",1.9441535168057391,1.688220204230469,2.238886187617341,2.6656569229221625e-20,204
ST19_FRACT_FOOT_ANKLE,G6_NERPLEX,0,"Fracture of foot, except ankle","Nerve, nerve root and plexus disorders",1.9441348629991397,1.7041998422356277,2.2178504374055072,4.490979321127272e-23,225
G6_NERPLEX,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,"Nerve, nerve root and plexus disorders","Injuries to unspecified part of trunk, limb or body region",1.9438677975882015,1.5449994972312,2.4457108376229826,1.4055720916306209e-8,86
N14_CYSTITIS,G6_NERPLEX,1,Cystitis,"Nerve, nerve root and plexus disorders",1.9438531867131517,1.4627547097683065,2.5831844438862768,4.616170624245335e-6,51
G6_NERPLEX,J10_BRONCHIECTASIS,15,"Nerve, nerve root and plexus disorders",Bronchiectasis,1.943850062551547,1.5306476583263806,2.468597554196859,4.999739462303124e-8,80
G6_NERPLEX,I9_IHD,15,"Nerve, nerve root and plexus disorders","Ischaemic heart disease, wide definition",1.9438287661754334,1.8596120968010055,2.031859374711003,3.7929349403683963e-190,2272
VIRALPNEUMOKNOWN,G6_NERPLEX,15,"Viral pneumonia (known virus, not influenza)","Nerve, nerve root and plexus disorders",1.9438243281817555,1.2910280146945112,2.9267010288117787,0.00145529197203395,23
C3_CONNECTIVE_SOFT_NAS,G6_NERPLEX,15,Malignant neoplasm of other connective and soft tissue,"Nerve, nerve root and plexus disorders",1.9436582539502352,1.190259686225527,3.1739354460779987,0.00790461331836038,16
H8_OTOSCLE,G6_NERPLEX,1,Otosclerosis,"Nerve, nerve root and plexus disorders",1.943498032744108,1.0414191279233838,3.626959119535302,0.036843340120156186,10
N14_INFCERVIX,G6_NERPLEX,1,Inflammatory disease of cervix uteri,"Nerve, nerve root and plexus disorders",1.9434316295936072,1.0071733769513271,3.750026147769579,0.04755610918492405,9
H7_CONJUHAEMOR,G6_NERPLEX,15,conjunctival haemorrhage,"Nerve, nerve root and plexus disorders",1.9433286851155602,1.4298534762519932,2.641198165487698,2.194409631731981e-5,41
AMN2,G6_NERPLEX,1,Transient global amnesia,"Nerve, nerve root and plexus disorders",1.9430772486511676,1.007014466824793,3.749250203058589,0.04760877845571859,9
CD2_BENIGN_CHOROID,G6_NERPLEX,5,Benign neoplasm: Choroid,"Nerve, nerve root and plexus disorders",1.9428138467984462,1.1699780365431292,3.2261508553307228,0.010267069474803879,15
F5_SEDAHYP,G6_NERPLEX,15,Mental and behavioural disorders due to sedatives or hypnotics,"Nerve, nerve root and plexus disorders",1.942687786503947,1.569441723847733,2.4046995683146255,1.0565942130699345e-9,85
ULCERILEO,G6_NERPLEX,5,Ulcerative ileocolitis,"Nerve, nerve root and plexus disorders",1.9425180339997612,1.2062466957289542,3.128196185552232,0.006307525833204142,17
N14_OVARYCYST,G6_NERPLEX,0,Ovarian cyst,"Nerve, nerve root and plexus disorders",1.9422335365481638,1.829448401418995,2.0619718531369675,7.037147764982526e-105,1198
G6_NERPLEX,AB1_VIRAL_HEMOR_FEVER_NOS,5,"Nerve, nerve root and plexus disorders","Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.9419463410812277,1.3380843424150046,2.81832428054012,4.7829969914538054e-4,33
G6_NERPLEX,G6_MENINGOTH,0,"Nerve, nerve root and plexus disorders",Other meningitis,1.941771927964994,1.0799142788398517,3.4914606595289235,0.026634598756475145,13
