prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PERICARD,I9_UAP,0,Pericarditis,Unstable angina pectoris,2.848978461458596,2.001637779117459,4.055018524597247,6.1275827971403e-9,31
I9_PERICARD,R18_HAEMORRHAGE_RESPI_PASSA,0,Pericarditis,Haemorrhage from respiratory passages,2.84711047818434,1.906261413690007,4.252322381795456,3.186660117628986e-7,24
M13_POLYARTHROPATHIES,I9_PERICARD,5,Polyarthropathies,Pericarditis,2.846026563232546,1.6650503303227508,4.86463805394711,1.3121961109957564e-4,16
I9_PERICARD,R18_NAUSEA_VOMITI,0,Pericarditis,Nausea and vomiting,2.844007403036586,1.6493729351778839,4.903911017343435,1.6978816585338396e-4,13
K11_OTHDIG,I9_PERICARD,0,Other diseases of the digestive system,Pericarditis,2.843926090537353,1.7809676758197042,4.541303987853988,1.2032144879042119e-5,19
FG_DOAAC,I9_PERICARD,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pericarditis,2.8438627430516106,1.7380800963034646,4.65315454593697,3.176530614327933e-5,18
RX_PARACETAMOL_NSAID,I9_PERICARD,0,Paracetamol of NSAID medication,Pericarditis,2.8417595910133304,2.0779611724948124,3.8863082140368586,6.17650322591676e-11,252
I9_PERICARD,H7_MACULADEGEN,0,Pericarditis,Degeneration of macula and posterior pole,2.8306222615717918,1.8791975277886002,4.263746769151327,6.414188716125546e-7,23
I9_PERICARD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Pericarditis,Symptoms and signs involving the urinary system,2.8253439272658145,1.728101710191594,4.619269953996395,3.4588028916991e-5,16
I9_PERICARD,JOINTPAIN,5,Pericarditis,Pain in joint,2.82255674197545,1.600802476496661,4.976770512690848,3.357358610369116e-4,12
I9_PERICARD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Pericarditis,Other symptoms and signs involving the nervous and musculoskeletal systems,2.822269558148537,1.7524518481544327,4.5451779272796395,1.9765999295666026e-5,17
I9_PERICARD,I9_NONRHEVALV,0,Pericarditis,Non-rheumatic valve diseases,2.8208768923661562,2.0510313911324807,3.8796804750470835,1.7973500778027948e-10,38
I9_HYPTENS,I9_PERICARD,0,Hypertension,Pericarditis,2.8202826595772814,2.1762613513603726,3.654889278321417,4.526572514530372e-15,116
I9_PERICARD,J10_COPD,15,Pericarditis,COPD,2.82006977546917,1.8544850920632359,4.2884106065618095,1.2472508882477729e-6,22
J10_COPDNAS_INCLAVO,I9_PERICARD,0,Other chronic obstructive pulmonary disease,Pericarditis,2.8189034200838363,1.6607318362621788,4.78476796690124,1.2347265952879363e-4,15
I9_HYPERTENSION,I9_PERICARD,0,Hypertensive diseases,Pericarditis,2.8180559224111934,2.174622748448353,3.651869818571159,4.705321530214606e-15,116
FG_HYPERTENSION,I9_PERICARD,0,Hypertensive diseases (excluding secondary),Pericarditis,2.8180559224111934,2.174622748448353,3.651869818571159,4.705321530214606e-15,116
I9_PERICARD,L12_RADIATIONRELATEDSKIN,15,Pericarditis,Radiation-related disorders of the skin and subcutaneous tissue,2.8151496224296255,1.596377166227552,4.964407888264671,3.4879324086344444e-4,12
I9_PERICARD,ABDOM_HERNIA,0,Pericarditis,Hernia of abodminal wall,2.813407838559137,1.8838272482630336,4.201692948949642,4.309420270615747e-7,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_PERICARD,5,Persons encountering health services for specific procedures and health care,Pericarditis,2.8103851749638387,1.7495225733032227,4.514525821032445,1.928611410383189e-5,22
I9_PERICARD,K11_ORAL,5,Pericarditis,"Diseases of oral cavity, salivary glands and jaws",2.8095440287327973,1.790077639859186,4.409606306243259,7.063452343035483e-6,19
I9_PERICARD,I9_DOAAC,0,Pericarditis,"Diseases of arteries, arterioles and capillaries",2.8095404589483133,2.096194949464779,3.765640973652259,4.753909094123703e-12,45
I9_PERICARD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Pericarditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.8074296418750646,2.262906475476053,3.48298141328208,6.38628763453509e-21,83
I9_PERICARD,H7_VISUALDISTBLIND,0,Pericarditis,Visual disturbances and blindness,2.8024450385167947,1.891944615012154,4.151124790646657,2.735303611817613e-7,25
I9_HYPTENS,I9_PERICARD,5,Hypertension,Pericarditis,2.7982170751070656,1.9092869443657323,4.101017305191853,1.3195717587327834e-7,51
I9_PERICARD,H7_LACRIMALSYSTEM,15,Pericarditis,Disorders of lacrimal system,2.796392878472345,1.6217638015412628,4.821795333783621,2.1605489985513483e-4,13
FG_HYPERTENSION,I9_PERICARD,5,Hypertensive diseases (excluding secondary),Pericarditis,2.796327919118493,1.908030798833713,4.098177993783545,1.3429822896979537e-7,51
I9_HYPERTENSION,I9_PERICARD,5,Hypertensive diseases,Pericarditis,2.796327919118493,1.908030798833713,4.098177993783545,1.3429822896979537e-7,51
I9_PERICARD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Pericarditis,"Complications of surgical and medical care, not elsewhere classified",2.7949941123043667,2.1779233180762922,3.586899512475132,6.709649404115764e-16,62
I9_PERICARD,M13_SYNOTEND,5,Pericarditis,Disorders of synovium and tendon,2.7944861731888397,1.3950924176658608,5.597588283942619,0.0037385462276884004,8
I9_DOAAC,I9_PERICARD,15,"Diseases of arteries, arterioles and capillaries",Pericarditis,2.79436715978276,1.8079628668122034,4.318942588373112,3.731100435620588e-6,24
M13_POLYARTHROPATHIES,I9_PERICARD,15,Polyarthropathies,Pericarditis,2.7875481536328355,1.9153834440476856,4.056850722485611,8.570329547134446e-8,32
I9_PERICARD,I9_CORATHER,15,Pericarditis,Coronary atherosclerosis,2.78720389655489,2.188560962004109,3.5495952344215196,9.649739840067065e-17,66
G6_OTHNEU,I9_PERICARD,15,Other neurological diseases,Pericarditis,2.7860075153875252,1.8391779485343955,4.22027563019719,1.3265747988946089e-6,26
R18_COUGH,I9_PERICARD,5,Cough,Pericarditis,2.775388896562776,1.3474407431962923,5.716602801316525,0.005624882224186049,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PERICARD,0,Symptoms and signs involving the digestive system and abdomen,Pericarditis,2.7744829382069476,2.168440556276926,3.5499038938923055,4.838613683802077e-16,96
I9_PERICARD,ST19_INJURI_THORAX,5,Pericarditis,Injuries to the thorax,2.7727658934130237,1.3836389681995274,5.556529467855985,0.004032866590395672,8
I9_PERICARD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Pericarditis,"Complications of procedures, not elsewhere classified",2.7688343589713096,2.091371906827255,3.665748632461334,1.1306668679519703e-12,49
I9_PERICARD,DEATH,0,Pericarditis,Any death,2.7667549140283874,2.1722807946132665,3.5239149438151007,1.640290813648419e-16,66
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_PERICARD,0,"Complications of surgical and medical care, not elsewhere classified",Pericarditis,2.7639179903873115,1.9095837207728683,4.0004753782121645,7.087799547626405e-8,33
I9_PERICARD,I9_CVD_HARD,5,Pericarditis,Hard cardiovascular diseases,2.7627125601414932,1.7386736023871665,4.389887026227449,1.699870956261029e-5,18
I9_PERICARD,PULM_INFECTIONS,0,Pericarditis,COPD/asthma/ILD related infections,2.761663056272496,2.2601632779072593,3.3744388783460666,2.9173279385829505e-23,96
I9_PERICARD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Pericarditis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.758396725273819,1.9491569862233804,3.9036119449484605,1.0222682141500015e-8,32
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_PERICARD,15,"Complications of surgical and medical care, not elsewhere classified",Pericarditis,2.7583374834878085,1.8810764255843917,4.044719060497585,2.0440817961314227e-7,31
R18_HAEMORRHAGE_RESPI_PASSA,I9_PERICARD,15,Haemorrhage from respiratory passages,Pericarditis,2.7513146797292416,1.4949945105197189,5.063384790799052,0.0011453219062500977,11
I9_PERICARD,RX_ANTIHYP,5,Pericarditis,Antihypertensive medication - note that there are other indications,2.7506076564170834,2.0317394201074666,3.7238252133435954,5.88459934653466e-11,42
I9_PERICARD,R18_NAUSEA_VOMITI,15,Pericarditis,Nausea and vomiting,2.746019795867136,1.426612468151262,5.285685417474331,0.002499187129793755,9
I9_PERICARD,I9_DVTANDPULM,0,Pericarditis,DVT of lower extremities and pulmonary embolism,2.7429241597051988,1.820992150170387,4.131611959552104,1.3802710554096157e-6,23
I9_PERICARD,M13_SOFTTISSUE,1,Pericarditis,Soft tissue disorders,2.7417788367717786,1.424058096430996,5.2788233911311275,0.0025471960383319824,9
I9_PERICARD,K11_CONSTIPATION,5,Pericarditis,Constipation,2.739175965147123,1.5530176687324493,4.831294014937758,5.005672124150037e-4,12
I9_PERICARD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Pericarditis,Other symptoms and signs involving the nervous and musculoskeletal systems,2.7390100144185405,1.7841167498730952,4.204980340899039,4.085548680583356e-6,21
I9_PERICARD,Z21_FIT_ADJ_OTH_DEVICES,15,Pericarditis,Fitting and adjustment of other devices,2.737108905200907,1.4702701016845519,5.095502622508932,0.0014950012217764019,10
I9_PERICARD,KELA_DIAB_INSUL,5,Pericarditis,"Diabetes, insuline treatment (Kela reimbursement)",2.736405175845904,1.6471911502112877,4.5458678462640885,1.0142007284044638e-4,15
RX_STATIN,I9_PERICARD,15,Statin medication,Pericarditis,2.7348884116537096,2.05728485184524,3.6356728225987096,4.320390411811545e-12,100
J10_SINUSITIS,I9_PERICARD,5,Acute sinusitis,Pericarditis,2.7331173129314004,1.4612844322329595,5.1118934010887305,0.0016473329087399449,11
I9_PERICARD,F5_SUBSTANCE,5,Pericarditis,Mental and behavioural disorders due to psychoctive substance use,2.7319024223769817,1.4674744582012793,5.085806300531571,0.0015262219521638986,10
I9_PERICARD,KRA_PSY_SUBSTANCE,5,Pericarditis,Substance abuse,2.731347499153144,1.4671668478068058,5.084806252460039,0.0015297646540848352,10
I9_ATHSCLE,I9_PERICARD,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Pericarditis,2.727529986919553,1.508590979654255,4.931369688588734,8.975348580740576e-4,12
I9_PERICARD,I9_OTHARR,0,Pericarditis,Other arrhytmias,2.723942776259176,1.980683727060581,3.7461125908001183,7.094232903660872e-10,38
K11_OESSTODUO,I9_PERICARD,0,"Diseases of oesophagus, stomach and duodenum",Pericarditis,2.7219604442522276,2.052071424669829,3.6105315687371244,3.721559670046617e-12,64
I9_PERICARD,AB1_ERYSIPELAS,0,Pericarditis,Erysipelas,2.7154234920780453,1.9386544126297833,3.8034240106400112,6.221158033942359e-9,34
K11_CONSTIPATION,I9_PERICARD,5,Constipation,Pericarditis,2.7135238813246048,1.6036140896080395,4.591635794568684,1.993876547165924e-4,17
I9_PERICARD,I9_SEQULAE,0,Pericarditis,Sequelae of cerebrovascular disease,2.711164080312963,1.706137402613136,4.308217297810409,2.4340425617412368e-5,18
AUTOIMMUNE,I9_PERICARD,0,Autoimmune diseases,Pericarditis,2.7111330201378543,2.086993717546527,3.5219283082091692,7.933123307811968e-14,79
I9_PERICARD,RX_STATIN,5,Pericarditis,Statin medication,2.7050659710187945,2.0047160543763582,3.6500839565731913,7.532437611895268e-11,43
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_PERICARD,1,Medical observation and evaluation for suspected diseases and conditions,Pericarditis,2.6994121518337284,1.1888851694857847,6.129125127045945,0.017618415401434113,8
I9_PERICARD,R18_MALAI_FATIG,0,Pericarditis,Malaise and fatigue,2.698360345472883,1.7752005416310623,4.101592120589701,3.378108245239978e-6,22
I9_PERICARD,H7_VITREOUS,0,Pericarditis,Disorders of vitreous body and globe,2.697237643829412,1.7744094095979186,4.100006947629394,3.415562567736389e-6,22
FG_DOAAC,I9_PERICARD,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pericarditis,2.6930660539679274,1.3894183928409403,5.219885391185157,0.003345808240741089,10
I9_PERICARD,I9_VTE,0,Pericarditis,Venous thromboembolism,2.691319902329983,1.8308399231722,3.956218522986736,4.733774885162475e-7,26
I9_PERICARD,R18_HEADACHE1,0,Pericarditis,Headache,2.6912567308083144,1.891296206553058,3.8295761214058492,3.77878463175333e-8,31
I9_PERICARD,L12_DERMATITISNAS,5,Pericarditis,Other and unspecified dermatitis,2.6903184104812534,1.3429679378208743,5.389416192257422,0.005240341791054473,8
R18_ABDOMI_PELVIC_PAIN,I9_PERICARD,0,Abdominal and pelvic pain,Pericarditis,2.6900436464997957,2.0910926458103645,3.4605519915974887,1.355252664196777e-14,87
I9_PERICARD,H7_MACULADEGEN,15,Pericarditis,Degeneration of macula and posterior pole,2.689046141409221,1.5904902029433043,4.546377674786332,2.2254247848262556e-4,14
G6_OTHNEU,I9_PERICARD,0,Other neurological diseases,Pericarditis,2.6873021922633775,1.8045287987399754,4.001927305114822,1.1430459392991447e-6,28
I9_PERICARD,KRA_PSY_DEMENTIA,15,Pericarditis,Any dementia,2.6849165593098747,1.5568984573405018,4.630216502860713,3.820035915224799e-4,13
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_PERICARD,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Pericarditis,2.6827589608187004,1.1736206668569693,6.132471798683964,0.01930763810273542,6
DM_RETINOPATHY,I9_PERICARD,5,Diabetic retinopathy,Pericarditis,2.6826211386938734,1.5460277401047005,4.654804042054158,4.489123203813752e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_PERICARD,15,Symptoms and signs involving the digestive system and abdomen,Pericarditis,2.681833033923807,2.0380256702709536,3.5290175814560625,1.8763446804668326e-12,79
I9_PERICARD,H7_VITROTH,0,Pericarditis,Other and unspecified disorders of vitreous body,2.680845578515106,1.6407348555503798,4.380313486686525,8.264718475881175e-5,16
BRONCHITIS,I9_PERICARD,0,Bronchitis,Pericarditis,2.6808391324712155,2.007827485581163,3.5794402187440824,2.2909000730657724e-11,60
I9_PERICARD,J10_COPD,0,Pericarditis,COPD,2.679880045324798,1.8485445389364652,3.88508737877745,1.9650324439154575e-7,28
R18_ABNORMALITI_BREAT,I9_PERICARD,0,Abnormalities of breathing,Pericarditis,2.679249712232486,1.9377625329794919,3.7044678583295885,2.494174025821227e-9,45
I9_PERICARD,E4_METABOLIA,15,Pericarditis,Metabolic disorders,2.6730311303489644,2.018888601150641,3.539123168926905,6.595223604363247e-12,49
I9_PERICARD,D3_NUTRIANAEMIA,15,Pericarditis,Nutritional anaemias,2.6723761458713176,1.5806870109134694,4.518031853057966,2.4351120606192565e-4,14
I9_DVTANDPULM,I9_PERICARD,0,DVT of lower extremities and pulmonary embolism,Pericarditis,2.6703934246969614,1.6501365277638262,4.321461238318447,6.351426557330503e-5,18
I9_PERICARD,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Pericarditis,"Coxarthrosis, primary",2.6703683623369696,1.270221303377535,5.613877811377561,0.009571033722178924,7
I9_PERICARD,H7_VITRBODYGLOBE,0,Pericarditis,Disorders of vitreous body,2.668221005678333,1.738123837332199,4.096027672038882,7.1906630521292215e-6,21
RHEUMA_ENDPOINTS,I9_PERICARD,0,Finngen Rheumatological endpoints,Pericarditis,2.6674369402263114,2.0587386095696263,3.4561064707341953,1.136589609957881e-13,88
I9_PERICARD,M13_JOINTOTH,5,Pericarditis,Other specific joint derangements/joint disorders,2.666453922340906,1.5773320260099477,4.5075966269148475,2.5087741883022955e-4,14
RX_STATIN,I9_PERICARD,5,Statin medication,Pericarditis,2.6622768284958935,1.8144039881449046,3.9063615147764454,5.574442674982325e-7,53
I9_PERICARD,M13_LIMBPAIN,15,Pericarditis,Pain in limb,2.662093062759542,1.7972462064220251,3.9431099920921957,1.034902573600013e-6,25
RHEUMA_ENDPOINTS,I9_PERICARD,5,Finngen Rheumatological endpoints,Pericarditis,2.6592671911381744,1.7818074361831275,3.96883627840978,1.6896155379917272e-6,38
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_PERICARD,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Pericarditis,2.6571578057756025,1.48742498829789,4.746785660010838,9.625300617018981e-4,12
K11_OTHFUNC,I9_PERICARD,0,Other functional intestinal disroders,Pericarditis,2.647267686856816,1.5703267701568315,4.462782103100958,2.5850578663738855e-4,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_PERICARD,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Pericarditis,2.6466749761668544,1.6783497959931046,4.173676099101215,2.812301522181597e-5,21
I9_PERICARD,J10_LOWCHRON,5,Pericarditis,Chronic lower respiratory diseases,2.6418564206360236,1.7833171606785425,3.913720734117849,1.2663245756613226e-6,25
I9_PERICARD,COPD_HOSPITAL,0,Pericarditis,"COPD, hospital admissions",2.637989929193527,1.7943392111970173,3.878302844356879,8.081249763402975e-7,26
G6_TIA,I9_PERICARD,15,Transient ischemic attack,Pericarditis,2.6377148203997742,1.5950594401860536,4.361931159722211,1.5722700614491627e-4,17
I9_TIA,I9_PERICARD,15,Transient ischemic attack,Pericarditis,2.6377148203997742,1.5950594401860536,4.361931159722211,1.5722700614491627e-4,17
I9_PERICARD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Pericarditis,Care involving use of rehabilitation procedures,2.6364464855338747,1.852705263717868,3.7517300820614508,7.205874688474066e-8,31
N14_URETHRAOTH,I9_PERICARD,5,Other disorders of urethra and urinary system,Pericarditis,2.6344737128659124,1.461839096155166,4.747753540068691,0.0012662208082418818,13
I9_PERICARD,D3_ANAEMIA,15,Pericarditis,Anaemias,2.6314098752761557,1.7620152346161544,3.929771886001485,2.264097585214097e-6,24
I9_PERICARD,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Pericarditis,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.628643702358915,1.4537449758684748,4.7530810621190644,0.0013836660595404593,11
I9_PERICARD,R18_ABNORMALITI_BREAT,15,Pericarditis,Abnormalities of breathing,2.628065410439682,2.0558254599264085,3.359588611086046,1.2383716838146357e-14,64
N14_URINOTH,I9_PERICARD,15,Other diseases of urinary system,Pericarditis,2.6245006070206673,1.7963373108145826,3.834471062190629,6.098177007378507e-7,33
I9_PERICARD,K11_CARIES,0,Pericarditis,Dental caries,2.6244113757299954,1.4885916241156352,4.626880171486157,8.525251179660008e-4,12
E4_NUTRIDEF,I9_PERICARD,15,Other nutritional deficiencies,Pericarditis,2.615484653475906,1.5211895525124008,4.496980643385148,5.068585774252851e-4,14
I9_PERICARD,J10_ASTHMACOPDKELA,5,Pericarditis,Asthma/COPD (KELA code 203),2.6149638451024795,1.5744664583283834,4.343081349889862,2.043067003412695e-4,15
RX_STATIN,I9_PERICARD,0,Statin medication,Pericarditis,2.6141590327054693,1.991770702546627,3.4310312123469027,4.313311539299918e-12,107
I9_PERICARD,K11_OESSTODUO,5,Pericarditis,"Diseases of oesophagus, stomach and duodenum",2.609462612776239,1.8000874118200882,3.7827580387288195,4.127975190237623e-7,28
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_PERICARD,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Pericarditis,2.6091746763498906,1.6557566065498401,4.111590112203266,3.576552133703356e-5,21
I9_PERICARD,M13_SOFTTISSUEOTH,5,Pericarditis,"Other soft tissue disorders, not elsewhere classified",2.608975474786143,1.4797218647797248,4.600021929829936,9.186946324510731e-4,12
ST19_INJURI_THORAX,I9_PERICARD,15,Injuries to the thorax,Pericarditis,2.608972566096563,1.487435485928798,4.576156690516335,8.228828697497091e-4,13
I9_PERICARD,M13_POLYARTHROPATHIES,5,Pericarditis,Polyarthropathies,2.6088843042481353,1.4794205008582084,4.600637417829461,9.223374672508232e-4,12
I9_PERICARD,N14_RENALTUB,0,Pericarditis,Renal tubulo-intestitial diseases,2.607507054126789,1.9518939021107653,3.4833312558477023,8.785560103608292e-11,46
I9_PERICARD,J10_ASTHMA_INCLAVO,5,Pericarditis,"Asthma, including avohilmo",2.607151145295569,1.6981072787641964,4.002831375508094,1.1831418543192187e-5,21
I9_ATHSCLE,I9_PERICARD,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Pericarditis,2.6062401340056316,1.199462152944123,5.662944528453263,0.015548287097940223,7
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Pericarditis,Persons encountering health services for specific procedures and health care,2.602819272951161,2.077816797699385,3.2604742512174822,8.595030417715842e-17,76
N14_URETHRAOTH,I9_PERICARD,15,Other disorders of urethra and urinary system,Pericarditis,2.6021609700937534,1.6705579230803742,4.053281613721984,2.3425453005096044e-5,23
I9_PERICARD,J10_UPPERINFEC,0,Pericarditis,Acute upper respiratory infections,2.601795522899619,1.941544023695332,3.4865755606697224,1.5276100600765033e-10,45
K11_OTHFUNC,I9_PERICARD,15,Other functional intestinal disroders,Pericarditis,2.5994374559393263,1.4819668199703344,4.559531965415783,8.61997348066584e-4,13
I9_PERICARD,ST19_INJURI_THORAX,15,Pericarditis,Injuries to the thorax,2.5987994379523234,1.655707954440851,4.079075962996218,3.292986029271589e-5,19
I9_PERICARD,L12_INFECT_SKIN,15,Pericarditis,Infections of the skin and subcutaneous tissue,2.5955203879083655,1.6335871857475472,4.123885240300286,5.40114523492324e-5,18
I9_PERICARD,J10_COPDNAS,0,Pericarditis,Other chronic obstructive pulmonary disease,2.590198677551728,1.761857825933503,3.8079855766091426,1.2945049217524243e-6,26
I9_DOAAC,I9_PERICARD,0,"Diseases of arteries, arterioles and capillaries",Pericarditis,2.5886124265954384,1.6942185909630922,3.955165130914503,1.0938923071505297e-5,25
I9_PERICARD,I9_CORATHER,0,Pericarditis,Coronary atherosclerosis,2.5861795478666343,2.0645742903299173,3.2395659895265276,1.3660153855316373e-16,76
ST19_INJURI_THORAX,I9_PERICARD,0,Injuries to the thorax,Pericarditis,2.58104686202406,1.5035938468181975,4.430586702693348,5.828955564947941e-4,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_PERICARD,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Pericarditis,2.578550884219906,1.7029469827952046,3.9043638643393144,7.638125788201887e-6,34
R18_HAEMORRHAGE_RESPI_PASSA,I9_PERICARD,0,Haemorrhage from respiratory passages,Pericarditis,2.578020694635316,1.4033173538261259,4.7360568041485465,0.002273363049603878,11
PAIN,I9_PERICARD,15,"Pain (limb, back, neck, head abdominally)",Pericarditis,2.576346500527678,1.9635943745592577,3.3803118285420126,8.515158365750351e-12,99
I9_PERICARD,ASTHMA_NAS,5,Pericarditis,"Asthma, unspecified (mode)",2.576063733977165,1.3380395995552095,4.959572469841956,0.004635661948431373,9
I9_PERICARD,ASTHMA_HOSPITAL_MAIN,5,Pericarditis,"Asthma, hospital admissions , main diagnosis only",2.57585049768022,1.6412362687011235,4.042687767100339,3.88079993931076e-5,19
E4_METABOLIA,I9_PERICARD,5,Metabolic disorders,Pericarditis,2.574791670093977,1.572837349572105,4.21502715852273,1.6929452259966247e-4,20
I9_PERICARD,J10_ASTHMA_MAIN,5,Pericarditis,Asthma (only as main-diagnosis),2.574214220841099,1.6401944723991477,4.040117782550326,3.9274759799338535e-5,19
R18_ABDOMI_PELVIC_PAIN,I9_PERICARD,15,Abdominal and pelvic pain,Pericarditis,2.574081528420009,1.939726346061549,3.4158920037387817,5.771388842751317e-11,70
RHEUMA_ENDPOINTS,I9_PERICARD,15,Finngen Rheumatological endpoints,Pericarditis,2.570867471073522,1.937582612449962,3.411136903972735,5.98111987333544e-11,74
I9_PERICARD,R18_ABNORMALITI_HEART_BEAT,15,Pericarditis,Abnormalities of heart beat,2.5687846222059134,1.4570052092046524,4.528916158703126,0.0011103445570608277,12
K11_ORAL,I9_PERICARD,15,"Diseases of oral cavity, salivary glands and jaws",Pericarditis,2.561489490599155,1.8095746184001553,3.6258402078222667,1.1252723073330476e-7,38
I9_PERICARD,I9_AF,15,Pericarditis,Atrial fibrillation and flutter,2.5604535005896283,1.9104826599544364,3.431552803958993,3.114446505314562e-10,45
I9_PERICARD,G6_OTHNEU,5,Pericarditis,Other neurological diseases,2.559976098437503,1.3296081234630788,4.9288790500934985,0.004918398947265959,9
N14_RENALTUB,I9_PERICARD,0,Renal tubulo-intestitial diseases,Pericarditis,2.5563209945024665,1.7409459191697694,3.7535784167554236,1.6773076862401166e-6,30
I9_PERICARD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Pericarditis,Persons encountering health services in other circumstances,2.5478316765130407,1.9895442223733368,3.262780580016248,1.2511985431333314e-13,63
I9_ATHSCLE,I9_PERICARD,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Pericarditis,2.5467586397638033,1.41140696428022,4.595400003938096,0.0019074574400736455,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_PERICARD,15,Persons encountering health services in other circumstances,Pericarditis,2.546159837279921,1.7121039079812448,3.786528309850882,3.9183371189945535e-6,29
I9_PERICARD,J10_INFLUPNEU,0,Pericarditis,Influenza and pneumonia,2.545861315356067,2.0165925510595635,3.2140403541712197,3.8797745487529934e-15,71
I9_PERICARD,J10_PNEUMOPROBBAC,0,Pericarditis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.545491374606738,2.006042945849782,3.2300038000694444,1.4797234706918342e-14,68
M13_ARTHROPATHIES,I9_PERICARD,1,Arthropathies,Pericarditis,2.5436181703212344,1.194009332454124,5.418712585009827,0.015539905973098745,13
I9_HYPTENS,I9_PERICARD,1,Hypertension,Pericarditis,2.543108253460725,1.2555194072335605,5.1511745270990845,0.009545619835164708,14
I9_PERICARD,ST19_FRACT_SKULL_FACIAL_BONES,15,Pericarditis,Fracture of skull and facial bones,2.543030764356513,1.3661495088513536,4.733746509121883,0.003238417471828564,10
J10_LOWCHRON,I9_PERICARD,5,Chronic lower respiratory diseases,Pericarditis,2.543000666629458,1.632700588448643,3.9608317876718186,3.6521285799921576e-5,27
I9_PERICARD,J10_PNEUMONIA,0,Pericarditis,All pneumoniae,2.5420127106299715,2.0033074263218746,3.225580126195819,1.6144658682505162e-14,68
FG_HYPERTENSION,I9_PERICARD,1,Hypertensive diseases (excluding secondary),Pericarditis,2.5415421031856233,1.2547552833961362,5.147964983882763,0.00959244737412632,14
I9_HYPERTENSION,I9_PERICARD,1,Hypertensive diseases,Pericarditis,2.5415421031856233,1.2547552833961362,5.147964983882763,0.00959244737412632,14
I9_PERICARD,C3_SKIN,5,Pericarditis,Malignant neoplasm of skin,2.5409234964698464,1.1387379188930298,5.669691074473686,0.022770020697083275,6
I9_PERICARD,C3_OTHER_SKIN,5,Pericarditis,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.5408176353020475,1.1386904811852492,5.669454836526054,0.02277609263156825,6
