prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_STRICT2,O15_COMPLIC_LAB_DELIV,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Complications of labour and delivery,1.4774576240868147,1.1882998119280983,1.8369783526519123,4.4381337395419155e-4,82
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_UC_STRICT2,5,General examination and investigation of persons without complaint and reported diagnosis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.477411813166229,1.1144338958182174,1.9586138521751915,0.006663821990728696,55
K11_UC_STRICT2,ST19_FRACT_FEMUR,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Fracture of femur,1.4769325241974,0.9160348692540773,2.381273632965904,0.10956752721873818,17
L12_DISORDSKINAPPENDIX,K11_UC_STRICT2,15,Disorders of skin appendages,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.476621414918691,1.1001656269044218,1.9818932255969335,0.009438058548528644,46
KRA_PSY_SPEELING,K11_UC_STRICT2,15,Speech and linguistic disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4765867268194888,0.8845088738679837,2.4649932027080044,0.13606129548362272,15
K11_UC_STRICT2,F5_DEPRESSIO,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Depression,1.4764829903506553,1.1699028988302123,1.863404238911281,0.0010326293394502149,72
J10_SEPTDEV,K11_UC_STRICT2,15,Deviated nasal septum,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4761310105380454,1.105444149470565,1.9711197180930862,0.00830381253654739,48
K11_UC_STRICT2,H7_CORNULCER,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Corneal ulcer,1.475848621145429,0.9950191889230154,2.1890323089089545,0.05296885940271332,25
K11_PULP_PERIAPICAL,K11_UC_STRICT2,15,Diseases of pulp and periapical tissues,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4748505149234565,0.9921440431804276,2.192407500021057,0.054730809040027945,25
O15_PREG_DM,K11_UC_STRICT2,0,Diabetes mellitus in pregnancy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4748502462246957,1.0855635617158863,2.0037364236423536,0.012952230678120076,43
I9_OTHHEART,K11_UC_STRICT2,15,Other heart diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4748416323952378,1.2526704481539273,1.7364166639771865,3.0962301752272017e-6,186
N14_CALCUKIDUR,K11_UC_STRICT2,15,Calculus of kidney and ureter,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4743076572064897,1.0249208018905378,2.1207327084086525,0.036375964055395275,30
L12_URTICA_NAS,K11_UC_STRICT2,0,Other and unspecified urticaria,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.474178545309391,1.0008142981494557,2.1714341886090627,0.04951625140739273,26
K11_UC_STRICT2,COPD_EARLY,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Early onset COPD,1.473984740383926,1.0403189431004225,2.0884278127337184,0.029084242715437556,32
K11_UC_STRICT2,M13_FIBROBLASTIC,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Fibroblastic disorders,1.4728302030452873,1.0214343417168654,2.1237085130271818,0.03811843123577005,29
K11_UC_STRICT2,H7_CHOROIDRETINA,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Disorders of choroid and retina,1.4728272705038314,1.237499781821355,1.7529054959081312,1.3059482334054009e-5,128
K11_UC_STRICT2,J10_VOCALLARYNX,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.4726678380963936,1.1726887811497362,1.849382885062824,8.66096625017694e-4,75
M13_DORSOPATHY,K11_UC_STRICT2,0,Dorsopathies,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4725818454296162,1.2938240180724496,1.6760372826588432,4.589702915854206e-9,294
M13_DORSALGIA,K11_UC_STRICT2,5,Dorsalgia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4723309284542645,1.1235018851308736,1.9294657103583592,0.005045642645624767,61
O15_ABORT_SPONTAN,K11_UC_STRICT2,15,Spontaneous abortion,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4720498488680271,1.1407466552095142,1.8995723087650815,0.0029561678006033683,64
L12_ABSCESS_CUT,K11_UC_STRICT2,5,"Cutaneous abscess, furuncle and carbuncle","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.471165561169707,0.7861804068486554,2.752966226985132,0.2272277762546811,10
K11_UC_STRICT2,M13_SOFTTISSUE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Soft tissue disorders,1.4708010061360748,1.3180173958666253,1.6412951804998768,5.4042565331828174e-12,323
K11_UC_STRICT2,H7_CONJUNCTIVITIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Conjunctivitis,1.4707894109584796,1.191905825723493,1.81492651911027,3.2242224776217156e-4,88
J10_PNEUMONIA,K11_UC_STRICT2,15,All pneumoniae,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4703452329587765,1.2204901909796841,1.7713498396486378,4.9729920828714384e-5,124
K11_UC_STRICT2,ST19_INTRACR_INJURY,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Intracranial injury,1.4701199427957747,0.9903708082979924,2.182266104874482,0.0558774012202463,25
K11_UC_STRICT2,O15_MATERN_CARE,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.4689525480407202,1.1600727017564416,1.8600744463068672,0.001408948125115679,70
K11_REFLUX,K11_UC_STRICT2,5,Gastro-oesophageal reflux disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4688670774263173,1.0078894980404287,2.140681587953589,0.045403610758523824,29
ALLERG_ASTHMA,K11_UC_STRICT2,15,Allergic asthma (mode),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4687415679629197,1.0676684002407184,2.0204791983876356,0.018157286070033966,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,K11_UC_STRICT2,0,Persons encountering health services in circumstances related to reproduction,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4686089143823913,1.2745367803446932,1.6922321714561468,1.0686978628162377e-7,251
E4_NUTRIDEF,K11_UC_STRICT2,5,Other nutritional deficiencies,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4682703147883693,0.9656311976442485,2.232547708222419,0.07242702640155349,23
K11_UC_STRICT2,E4_DM2COMA,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Type 2 diabetes with coma,1.4678723837941763,0.9548591205355078,2.2565101895840076,0.08021231077049631,21
K11_UC_STRICT2,I9_ANGIO,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Coronary angiopasty,1.4670436980890327,1.1274276724680943,1.9089625566766917,0.0043337960606570376,56
J10_LOWCHRON,K11_UC_STRICT2,5,Chronic lower respiratory diseases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4670192954895487,1.1508112278691511,1.8701117622249634,0.001974242786344397,78
O15_DELIV_CAESAR,K11_UC_STRICT2,15,Single delivery by caesarean section,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.466763895610148,1.0631933124426476,2.0235231921490393,0.019635384104987906,39
K11_UC_STRICT2,DM_RETINA_PROLIF,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Proliferative diabetic retinopathy,1.4667460145100653,1.1734104977822457,1.8334111337398258,7.662818723629872e-4,78
RX_ANTIHYP,K11_UC_STRICT2,1,Antihypertensive medication - note that there are other indications,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4655303258793473,1.0132203307794507,2.119755270228126,0.04238237389076311,46
K11_UC_STRICT2,J10_LOWCHRON,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Chronic lower respiratory diseases,1.4654836883642584,1.2557782231381935,1.7102083801825658,1.2306545237320472e-6,163
K11_UC_STRICT2,ST19_OPEN_WOUND_WRIST_HAND,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Open wound of wrist and hand,1.4650104823067256,1.1142889580664788,1.926121315060665,0.006236036327715537,52
K11_UC_STRICT2,DM_RETINA_PROLIF,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Proliferative diabetic retinopathy,1.464771587594122,1.1355504252416688,1.889441240239407,0.003296293372765959,60
ASTHMA_INFECTIONS,K11_UC_STRICT2,0,Asthma-related infections,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4645961124301088,1.1750596884724218,1.8254747342528135,6.850213954798289e-4,83
J10_PNEUMOPROBBAC,K11_UC_STRICT2,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4643569112249262,1.2112069936847518,1.7704167616541415,8.1896996133813e-5,119
K11_UC_STRICT2,O15_OEDEM_PROTUR_HYPERT,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",1.46415668675112,0.8935352343151276,2.399183290182341,0.1302209109186063,16
E4_HYTHY_AI_STRICT,K11_UC_STRICT2,5,"Hypothyroidism, strict autoimmune","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.46390868394154,1.0929872087720036,1.9607078817758483,0.010575416595086535,51
K11_UC_STRICT2,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.4634840783929066,1.1955504510771227,1.7914640455197088,2.232090211686271e-4,95
ASTHMA_PNEUMONIA,K11_UC_STRICT2,0,Asthma-related pneumonia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4633615957269166,1.0368476403017246,2.0653248139960736,0.030323380197637702,33
K11_UC_STRICT2,H7_GLAUCOMA,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Glaucoma,1.4629447212812419,1.1345716173024627,1.8863571279997016,0.0033516320354520296,60
K11_UC_STRICT2,E4_THYTOXNAS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Thyrotoxicosis, other and/or unspecified",1.4627788974161955,0.8936590241131377,2.394338382975083,0.13032966624436815,16
PULM_PNEUMONIA_SEPSIS,K11_UC_STRICT2,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4626927455462098,1.2149556962014383,1.760944925450835,5.906995853449598e-5,125
K11_ORAL,K11_UC_STRICT2,15,"Diseases of oral cavity, salivary glands and jaws","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4619171418383174,1.2128811670603772,1.7620866640881112,6.73151067215684e-5,122
H7_VISUDISTURB,K11_UC_STRICT2,5,Visual disturbances,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4617519576581923,0.9007323068715498,2.372201784500073,0.12434546629341417,17
J10_INFLUPNEU,K11_UC_STRICT2,5,Influenza and pneumonia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4609508849807076,1.1191827169648259,1.9070858189396012,0.005300953519084513,63
R18_FEVER_OTHER_UNKNO_ORIGIN,K11_UC_STRICT2,15,Fever of other and unknown origin,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.460351563474822,1.084006405855879,1.9673561682133591,0.012755751117430103,45
J10_UPPERDIS,K11_UC_STRICT2,1,Other diseases of upper respiratory tract,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4602874947292641,1.0403999870041079,2.0496343655320044,0.028599232160702637,47
K11_UC_STRICT2,M13_SPINSTENOSIS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Spinal stenosis,1.4601579921632628,1.1519905638956638,1.8507628698522507,0.0017487972154964144,69
L12_PAPULOSQUAMOUS,K11_UC_STRICT2,0,Papulosquamous disorders,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4595520230813461,1.0657042086834985,1.99895251489386,0.018443422165820914,40
O15_LABOUR_LONG,K11_UC_STRICT2,15,Long labour,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4593778478575092,0.9946565481738016,2.1412252367186624,0.053284516153175206,27
L12_PSORIASIS,K11_UC_STRICT2,15,Psoriasis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.459318350148985,0.9818994865473515,2.168867665436809,0.06153317632090774,25
Z21_ANTEN_SCREE,K11_UC_STRICT2,15,Antenatal screening,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4590823557373043,1.192734161182568,1.7849084817971055,2.3890439404999567e-4,111
K11_UC_STRICT2,DEATH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Any death,1.4587962772782384,1.1982445483711845,1.7760035557796854,1.6879944751576535e-4,100
K11_UC_STRICT2,R18_PAIN_THROAT_CHEST,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Pain in throat and chest,1.4584792248173228,1.2747319354258866,1.6687129192484353,3.9492331389300674e-8,214
L12_URTICARIA,K11_UC_STRICT2,0,Urticaria,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4582010236233354,1.0615193285626736,2.003119649432366,0.019883100539883396,39
K11_UC_STRICT2,ST19_INJURI_SHOUL_UPPER_ARM,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Injuries to the shoulder and upper arm,1.458034391918183,1.0897600371692853,1.9507636686130294,0.011126646474346713,46
K11_ORAL,K11_UC_STRICT2,5,"Diseases of oral cavity, salivary glands and jaws","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4577867820815609,1.102553364098559,1.9274734187122236,0.00816578911498271,56
K11_UC_STRICT2,TRAUMBRAIN_NONCONCUS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","severe traumatic brain injury, does not include concussion",1.4574406071674426,0.9665222429090383,2.1977074392280813,0.07225465847139802,23
ASTHMA_PNEUMONIA_AND_SEPSIS,K11_UC_STRICT2,0,Asthma-related pneumonia or sepsis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.457361204589015,1.0325972152755205,2.056853969022606,0.032155393590560556,33
K11_UC_STRICT2,N14_HYPERTROPHYBREAST,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hypertrophy of breast,1.4571773923700921,0.9272911291478506,2.289859016321879,0.10254137858532662,19
DM_HYPOGLYC,K11_UC_STRICT2,0,Diabetic hypoglycemia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4571579455398829,0.9889442646583975,2.1470464556295785,0.05693842220847109,26
K11_UC_STRICT2,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Symptoms and signs involving the nervous and musculoskeletal systems,1.4570664334479049,1.136575753392808,1.8679288073347278,0.0029768239292561963,63
K11_UC_STRICT2,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.4570377301367439,1.2356352973414302,1.7181112838146932,7.601230968728196e-6,143
K11_UC_STRICT2,O15_MATERN_CARE_FETAL_ABNORM,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Maternal care for known or suspected fetal abnormality and damage,1.4569739368735826,0.965701865032795,2.1981660485421317,0.07286549452990368,23
K11_UC_STRICT2,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Injury of muscle and tendon at shoulder and upper arm level,1.4566112008711205,1.0820782443581627,1.9607789007547314,0.01313173303930757,44
K11_UC_STRICT2,E4_LIPOPROT,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Disorders of lipoprotein metabolism and other lipidaemias,1.4561869542418877,1.1650280456753646,1.8201110724978533,9.59792388694897e-4,78
K11_UC_STRICT2,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4556567569979588,1.069814533748718,1.9806578872777945,0.01687173137384099,41
K11_UC_STRICT2,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Special screening examination for infectious and parasitic diseases,1.4551309518397393,1.1126690938913546,1.9029971252250646,0.006147241735736295,54
K11_UC_STRICT2,ASTHMA_HOSPITAL_MAIN,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Asthma, hospital admissions , main diagnosis only",1.4547415884318693,1.226923810831117,1.7248610471417265,1.6070796998931265e-5,134
K11_UC_STRICT2,M13_SYNOTEND,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Disorders of synovium and tendon,1.4545091067571516,1.1652734196969283,1.8155367709234496,9.25752578090066e-4,79
K11_UC_STRICT2,J10_ASTHMA_MAIN,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma (only as main-diagnosis),1.4541348915021461,1.2264126289698947,1.7241409887143817,1.64227667785375e-5,134
J10_SINUSITIS,K11_UC_STRICT2,15,Acute sinusitis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.454103671976445,1.1599474728277552,1.822856239947478,0.0011674954880064438,80
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,K11_UC_STRICT2,5,Presence of cardiac and vascular implants and grafts,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4537941411555761,0.8667757737933196,2.438366955745399,0.15615388765197433,15
Z21_SUPERV_HIGH_R_PREGNAC,K11_UC_STRICT2,5,Supervision of high-risk pregnancy,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4530649841547694,0.952799327374532,2.2159942681684317,0.0826619440157838,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_UC_STRICT2,5,Persons encountering health services in other circumstances,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4530365759307489,1.1000853103144763,1.9192286918084587,0.00849162132794321,57
K11_UC_STRICT2,I9_NONRHEVALV,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Non-rheumatic valve diseases,1.4522241591853418,1.160340159781215,1.8175316873624552,0.0011179819205195765,77
K11_UC_STRICT2,O15_MATERN_CARE_PELVIC_ABNORM,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Maternal care for known or suspected abnormality of pelvic organs,1.4515241981140812,0.8715634271760255,2.4174058158193015,0.15220663691003095,15
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_UC_STRICT2,1,General examination and investigation of persons without complaint and reported diagnosis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4513883189076515,0.9178927782127745,2.2949609172905703,0.11104505508143674,21
N14_BENIGNMAMDYSP,K11_UC_STRICT2,0,Benign mammary dysplasia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4513247850677242,0.9204223755105093,2.2884533099095936,0.10891077126734038,19
G6_MIGRAINE_NO_AURA,K11_UC_STRICT2,0,Migraine without aura,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4512413050375323,0.9518961075529526,2.2125327635399334,0.08347427390460263,22
G6_MIGRAINE_NO_AURA_TRIPTAN,K11_UC_STRICT2,0,Migraine without aura and triptan purchases,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4512413050375323,0.9518961075529526,2.2125327635399334,0.08347427390460263,22
K11_UC_STRICT2,J10_ASTHMA,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma,1.45013392156003,1.219810512352985,1.7239467680948657,2.5353165909143834e-5,130
K11_UC_STRICT2,AB1_SEXUAL_TRANSMISSION_NOS,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Other predominantly sexually transmitted diseases, not elsewhere classified",1.4499935488459803,0.8552795464129429,2.4582387133105223,0.1677189983089314,14
G6_MIGRAINE,K11_UC_STRICT2,0,Migraine,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4498939808561226,1.1068224052353837,1.8993043019180205,0.007001495724217744,55
K11_SALIVARY,K11_UC_STRICT2,15,Diseases of salivary glands,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4496410174419774,0.898164807898666,2.3397254723960472,0.12844356032707271,17
I9_INTRACRA,K11_UC_STRICT2,0,Nontraumatic intracranial haemmorrhage,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4495357731082665,0.820471382585146,2.560910718056067,0.20106231255685655,12
M13_LOWBACKPAINORANDSCIATICA,K11_UC_STRICT2,5,Lower back pain or/and sciatica,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4492022572469954,1.0546493021509886,1.9913607093148336,0.022128682901604187,42
K11_GASTRODUOULC,K11_UC_STRICT2,15,Gastroduodenal ulcer,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4488377849187122,0.9298603260933519,2.257469071540344,0.10129548307541911,20
K11_UC_STRICT2,F5_DEMENTIA,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Dementia,1.4487801054698402,1.0696078439129886,1.962367615336925,0.016635234219218215,42
L12_URTICA_NAS,K11_UC_STRICT2,15,Other and unspecified urticaria,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.448772463830562,0.9413166598835756,2.229793374966166,0.09196819354542372,21
K11_UC_STRICT2,ST19_INJURI_HIP_THIGH,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Injuries to the hip and thigh,1.4485244580104164,1.1133607401336745,1.884585139226707,0.005784096406863587,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,K11_UC_STRICT2,15,Persons encountering health services in other circumstances,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4484635203296108,1.164855656145459,1.801121502614449,8.60492499968056e-4,90
N14_MESNRUIRREG,K11_UC_STRICT2,5,"Excessive, freguent and irrelgular menstruation","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.447855999497878,1.039348392705981,2.0169242671595806,0.02865543347225748,39
O15_DELIVERY,K11_UC_STRICT2,15,Delivery,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4475882388541694,1.2583791110352762,1.6652467375629953,2.2689599241301546e-7,371
J10_COPDNAS,K11_UC_STRICT2,5,Other chronic obstructive pulmonary disease,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4473087068689388,0.8326330878154597,2.5157569686239736,0.18997182206090335,13
COPD_HOSPITAL,K11_UC_STRICT2,5,"COPD, hospital admissions","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4473087068689268,0.8326330878154611,2.515756968623928,0.18997182206090546,13
K11_UC_STRICT2,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other symptoms and signs involving the nervous and musculoskeletal systems,1.4470122331744801,1.1243411962014982,1.8622855855771288,0.004099045558351414,61
M13_OTHCONN,K11_UC_STRICT2,15,Other systemic involvement of connective tissue,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4468975908382313,0.907445622802023,2.3070392162001965,0.12066670333792821,18
K11_UC_STRICT2,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4466581664140405,1.0747438238662266,1.9472732049985964,0.014874655444670124,44
H7_BLEPHAROCHALASIS,K11_UC_STRICT2,5,Blepharochalasis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4463868740414287,0.7180685043250769,2.9134197876645076,0.3015991934553474,8
L12_DERMATITISECZEMA,K11_UC_STRICT2,15,Dermatitis and eczema,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4461474461470196,1.1928070655423098,1.7532948088689582,1.7384242206033536e-4,114
K11_UC_STRICT2,I9_ISCHHEART,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Ischemic heart diseases,1.4461283278249109,1.258603774344859,1.6615929358914012,1.931113642408854e-7,201
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,K11_UC_STRICT2,15,Abnormal findings on diagnostic imaging of lung,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4453701521828237,0.9268562632976518,2.253957770526609,0.10417567236842909,20
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_UC_STRICT2,15,General examination and investigation of persons without complaint and reported diagnosis,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4446624094184417,1.1769438452992036,1.773278721429675,4.3476279915845e-4,101
K11_UC_STRICT2,AUTOIMMUNE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Autoimmune diseases,1.444644493970445,1.2852984834408991,1.6237455663776856,6.862352861047421e-10,284
J10_INFLUPNEU,K11_UC_STRICT2,0,Influenza and pneumonia,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.444410823734571,1.229045645998339,1.697514355560722,8.062584665460011e-6,165
K11_UC_STRICT2,ST19_FRACT_FOOT_ANKLE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Fracture of foot, except ankle",1.4442613568796248,1.0247814910182338,2.0354493960495046,0.0357434470499091,33
K11_UC_STRICT2,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Presence of other functional implants,1.4434446498731428,1.0487187101104727,1.986740998477961,0.02433171793643488,38
K11_UC_STRICT2,M13_ARTHROSIS,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Arthrosis,1.4432195052704626,0.8166476553482027,2.550527790966372,0.20665527082961097,12
K11_UC_STRICT2,I9_HYPTENSHR,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hypertensive heart and/or renal disease,1.4430645609417452,0.9947541064102657,2.0934171707627356,0.05332375491881004,28
K11_UC_STRICT2,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.4427766761011083,1.0385677977305172,2.00430298498576,0.02884247518239397,36
K11_UC_STRICT2,ASTHMA_MODE,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Asthma (mode),1.4427726616435836,1.2242268167868355,1.7003327525936405,1.219577853924993e-5,144
D3_COAGDEF_PURPUR_HAEMORRHAGIC,K11_UC_STRICT2,15,"Coagulation defects, purpura and other haemorrhagic conditions","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4427600877373392,0.8519747458780745,2.443214051635452,0.1725926835540328,14
J10_PNEUMOBACT,K11_UC_STRICT2,5,Bacterial pneumoniae,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.4423524719537097,0.9111281229044023,2.2833019869031697,0.11808321750990004,19
