prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_PERIPH,RX_ANTIHYP,15,Peripheral artery operations in Hilmo,Antihypertensive medication - note that there are other indications,2.164125398984521,1.8890313238646166,2.4792806150765374,8.960087378582922e-29,209
L12_CELLULITIS,RX_ANTIHYP,1,Cellulitis,Antihypertensive medication - note that there are other indications,2.164102981041946,1.6657486973037867,2.811553579561662,7.415127022320733e-9,57
RX_ANTIHYP,I9_VARICVESOTH,15,Antihypertensive medication - note that there are other indications,Varicose veins of other sites,2.1638303834795276,1.6817142210022857,2.784160275268788,1.9498451652879756e-9,132
RX_ANTIHYP,ST19_INJURY_NERVES_ANKLE_FOOT_LEVEL,0,Antihypertensive medication - note that there are other indications,Injury of nerves at ankle and foot level,2.1637983457739485,1.2086201996266805,3.873858208410105,0.009385412701847746,26
I9_MYOCARD,RX_ANTIHYP,0,Myocarditis,Antihypertensive medication - note that there are other indications,2.1637156544772944,1.9123703233859628,2.4480956309450286,1.6618942114416258e-34,253
I9_STR_SAH,RX_ANTIHYP,15,"Stroke, including SAH",Antihypertensive medication - note that there are other indications,2.163684273452805,2.0729080283149783,2.2584357681283644,6.953669237962157e-273,2246
RX_ANTIHYP,ST19_INJURI_ELBOW_FOREA,5,Antihypertensive medication - note that there are other indications,Injuries to the elbow and forearm,2.1634013630180875,2.0097094652023677,2.328846800269827,1.2956991471618827e-93,1533
M13_HYPERMOBILITY,RX_ANTIHYP,15,Hypermobility syndrome,Antihypertensive medication - note that there are other indications,2.1627562593311995,1.806512321858042,2.5892514436133744,4.4574976132855407e-17,119
H7_GLOBEDEGENERATED,RX_ANTIHYP,0,Degenerated conditions of globe,Antihypertensive medication - note that there are other indications,2.162687946211259,1.379341997801937,3.39090606980785,7.750110411299825e-4,19
I9_NONISCHCARDMYOP,RX_ANTIHYP,0,Non-ischemic cardiomyopathy,Antihypertensive medication - note that there are other indications,2.1625203619873234,2.058028736636568,2.272317306731377,1.272956916100076e-204,1647
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,RX_ANTIHYP,15,Other and specified injuries of hip and thigh,Antihypertensive medication - note that there are other indications,2.162325070084764,1.4236225237439266,3.2843324903435636,2.9889377317794295e-4,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,RX_ANTIHYP,0,Other symptoms and signs involving general sensations and perceptions,Antihypertensive medication - note that there are other indications,2.1622510708300857,1.6676228182370876,2.803589422126243,5.9249266387046964e-9,57
RX_ANTIHYP,RHEUMA_SERONEG,1,Antihypertensive medication - note that there are other indications,Seronegative rheumatoid arthritis,2.1616703893687577,1.3997534811416708,3.338315592873124,5.076028888112954e-4,50
CD2_BENIGN_MELANOCYTIC_FACE,RX_ANTIHYP,1,Melanocytic naevi of other and unspecified parts of face,Antihypertensive medication - note that there are other indications,2.161253229303935,1.376887979288249,3.392444114147371,8.070810273481516e-4,19
H7_CENTRRETARTOCC,RX_ANTIHYP,0,Central retinal artery occlusion,Antihypertensive medication - note that there are other indications,2.1612509753625706,1.5281116874228629,3.05671752722685,1.3155604284078754e-5,32
RESPIRATORYINSUFF,RX_ANTIHYP,0,Respiratory insufficiency,Antihypertensive medication - note that there are other indications,2.161079087513817,1.6233893820436063,2.876859288441559,1.296086323516936e-7,47
CHRONSMALL,RX_ANTIHYP,1,Crohn's disease of small interstine,Antihypertensive medication - note that there are other indications,2.1609871863477346,1.3767030644574596,3.392064520027367,8.088849176308216e-4,19
RX_ANTIHYP,M13_SYNOTEND,0,Antihypertensive medication - note that there are other indications,Disorders of synovium and tendon,2.160981053805994,2.0420160151811704,2.286876831616891,9.914762745884824e-157,2916
RX_ANTIHYP,ST19_FRACT_FOREA,5,Antihypertensive medication - note that there are other indications,Fracture of forearm,2.1606848576683966,1.9849361115667583,2.351994619349482,7.205002890391461e-71,1204
H7_EYELIDINFLAMMATION,RX_ANTIHYP,1,Other inflammation of eyelid,Antihypertensive medication - note that there are other indications,2.1606542776109596,1.479588324731175,3.1552201577467436,6.666179999080711e-5,27
I9_PULMHEART,RX_ANTIHYP,0,"Pulmonary heart disease, diseases of pulmonary circulation",Antihypertensive medication - note that there are other indications,2.159845421778125,2.0024983387012565,2.3295561128911713,1.409620568785209e-88,680
ST19_INJURI_SHOUL_UPPER_ARM,RX_ANTIHYP,1,Injuries to the shoulder and upper arm,Antihypertensive medication - note that there are other indications,2.1595495215497946,1.9382880830396658,2.4060686214983593,2.7328546900221617e-44,366
K11_OTHFUNC,RX_ANTIHYP,5,Other functional intestinal disroders,Antihypertensive medication - note that there are other indications,2.1595057552737527,1.9747649828828802,2.361529168018999,7.093796867714762e-64,500
CD2_BENIGN_MELANOCYTIC_TRUNK,RX_ANTIHYP,1,Melanocytic naevi of trunk,Antihypertensive medication - note that there are other indications,2.159356157959746,1.5074885208455249,3.0931041612863353,2.6857807243696984e-5,30
O15_MATERN_CARE_PELVIC_ABNORM,RX_ANTIHYP,5,Maternal care for known or suspected abnormality of pelvic organs,Antihypertensive medication - note that there are other indications,2.159020904982377,1.8823470406449752,2.4763612487491846,3.8108382618907276e-28,209
AB1_OTHER_SEPSIS,RX_ANTIHYP,0,Other septicaemia,Antihypertensive medication - note that there are other indications,2.1584655766805736,1.9948178493987108,2.335538378664165,1.5218568038483996e-81,624
RX_ANTIHYP,H7_DIVERGSTRAB,0,Antihypertensive medication - note that there are other indications,Divergent concomitant strabismus,2.1579240689627666,1.6389269481951445,2.841271413919276,4.257423798040015e-8,112
RX_ANTIHYP,CD2_BENIGN_LIPO_NOS,15,Antihypertensive medication - note that there are other indications,Benign lipomatous neoplasm of other sites/unspecified,2.15767377454775,1.747581031663284,2.6640001424941917,8.649771496733483e-13,227
RX_ANTIHYP,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,0,Antihypertensive medication - note that there are other indications,Special screening examination for neoplasms,2.1576421029239468,1.757822163837066,2.6484018350001794,1.913813528135445e-13,293
N14_OVARYCYST,RX_ANTIHYP,5,Ovarian cyst,Antihypertensive medication - note that there are other indications,2.1574962336619836,2.0171605841497673,2.307595158680754,3.2536428872310265e-111,923
L12_URTICARIA,RX_ANTIHYP,1,Urticaria,Antihypertensive medication - note that there are other indications,2.1572987667250025,1.7765770180954144,2.6196094633164217,8.419843449231853e-15,105
F5_OTHRET,RX_ANTIHYP,5,Other and unspecified mental retardation,Antihypertensive medication - note that there are other indications,2.1570374086073647,1.2999818006273596,3.579135015494963,0.0029256390022953755,15
L12_ULCERLOWLIMB,RX_ANTIHYP,0,"Ulcer of lower limb, not elsewhere classified",Antihypertensive medication - note that there are other indications,2.156894800014565,1.7918950718642084,2.5962430788371624,4.42391548487347e-16,112
RX_ANTIHYP,C3_STOMACH,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of stomach,2.156695305412599,1.7697866385287253,2.6281894885676906,2.5567962894335864e-14,342
N14_OLIGOMEN,RX_ANTIHYP,5,Oligomenorrhoea,Antihypertensive medication - note that there are other indications,2.1565519168952134,1.6288886208973243,2.8551468225632437,7.968998840611982e-8,49
K11_INTESTOTH,RX_ANTIHYP,1,Other diseases of intestines,Antihypertensive medication - note that there are other indications,2.1564913531611656,1.992742732837614,2.333695604367729,4.2127572460565185e-81,805
ST19_MALTR_SYNDR,RX_ANTIHYP,0,Maltreatment syndromes,Antihypertensive medication - note that there are other indications,2.1560296815488056,1.803659362013591,2.5772405175941513,3.222274734812744e-17,121
RX_ANTIHYP,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,15,Antihypertensive medication - note that there are other indications,Injury of nerves at wrist and hand level,2.155879936640988,1.6742702801686666,2.7760262821740627,2.593327991134804e-9,133
RX_ANTIHYP,C3_TESTIS,0,Antihypertensive medication - note that there are other indications,Malignant neoplasm of testis,2.1555646448456622,1.3272543867045508,3.5008051091436445,0.001907521262075525,34
L12_FOLICULAROTH,RX_ANTIHYP,15,Other follicular disorders,Antihypertensive medication - note that there are other indications,2.155527683189788,1.8483189431386005,2.5137975295041497,1.2390497613527708e-22,163
O15_PREG_DM,RX_ANTIHYP,1,Diabetes mellitus in pregnancy,Antihypertensive medication - note that there are other indications,2.1552990494665005,1.726306289082223,2.690897914240262,1.1886507642714952e-11,80
N14_LUMPNASBREAST,RX_ANTIHYP,5,Unspecified lump in breast,Antihypertensive medication - note that there are other indications,2.155200021300757,1.9027022620439478,2.441205449992521,1.3761598837139106e-33,253
RX_ANTIHYP,M13_REACTARTH,0,Antihypertensive medication - note that there are other indications,Reactive arthropathies,2.155085675870654,1.8414212004207704,2.522179210971186,1.0919424740895077e-21,363
AB1_PROTOZOAL,RX_ANTIHYP,5,Protozoal diseases,Antihypertensive medication - note that there are other indications,2.154671382759544,1.4182340116178975,3.2735139121270382,3.212796325197652e-4,22
RX_ANTIHYP,K11_CD_STRICT,15,Antihypertensive medication - note that there are other indications,"Crohn disease (strict definition, require KELA)",2.154263194724023,1.7430982678009566,2.6624143904389963,1.2252283462265094e-12,172
R18_ABNORMAL_FINDI_PERITONEAL_FLUID_SALIVA,RX_ANTIHYP,15,Abnormal findings in peritoneal fluid saliva,Antihypertensive medication - note that there are other indications,2.1542110806727868,1.2757411026035617,3.6375918049694564,0.004090692941472815,14
RX_ANTIHYP,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Antihypertensive medication - note that there are other indications,Injury of muscle and tendon at shoulder and upper arm level,2.1540397664655635,2.0134457203045435,2.3044511549152733,5.492507548054476e-110,2406
RX_ANTIHYP,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,1,Antihypertensive medication - note that there are other indications,Injury of muscle and tendon at wrist and hand level,2.1538901277175424,1.4387259587818062,3.224549229797186,1.9386765355173825e-4,52
O15_POSTPART_DEPR,RX_ANTIHYP,15,Postpartum depression,Antihypertensive medication - note that there are other indications,2.153864616214901,2.0512043021109636,2.2616629558587964,3.2305940287342853e-208,1701
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,RX_ANTIHYP,15,Other general symptoms and signs,Antihypertensive medication - note that there are other indications,2.153300131606622,1.6175834703869205,2.866437214314518,1.4792763952048739e-7,47
CD2_BENIGN_THYROID,RX_ANTIHYP,5,Benign neoplasm of thyroid gland,Antihypertensive medication - note that there are other indications,2.153199224196638,1.611932607008924,2.876216337408786,2.0789752163299856e-7,46
C3_COLON,RX_ANTIHYP,5,Malignant neoplasm of colon,Antihypertensive medication - note that there are other indications,2.1529430578277995,1.820368492213688,2.5462777619339323,3.328758024231371e-19,138
CD2_BENIGN_MENINGES,RX_ANTIHYP,5,Benign neoplasm of meninges,Antihypertensive medication - note that there are other indications,2.152708127935667,1.7554245301658347,2.639904025747263,1.7580466611157083e-13,93
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,RX_ANTIHYP,5,Personal history of other diseases and conditions,Antihypertensive medication - note that there are other indications,2.151751301883044,1.717193338158318,2.696279773668971,2.7817616399724427e-11,76
O15_PREECLAMPS,RX_ANTIHYP,15,Pre-eclampsia,Antihypertensive medication - note that there are other indications,2.151704809477668,2.032403746246133,2.2780087842687116,8.802822902875199e-153,1224
CD2_BENIGN_LIVER,RX_ANTIHYP,0,Benign neoplasm: Liver,Antihypertensive medication - note that there are other indications,2.1515496955653233,1.6062131447314676,2.882037236260544,2.7846063899576034e-7,45
H7_LENSDISLOCATIO,RX_ANTIHYP,15,Dislocation of lens,Antihypertensive medication - note that there are other indications,2.151261928304973,1.5584092678105497,2.9696485896008107,3.2036076279477565e-6,37
AB1_TOXOPLASMOSIS,RX_ANTIHYP,5,Toxoplasmosis,Antihypertensive medication - note that there are other indications,2.151209317235728,1.1190552979136985,4.135364476795226,0.021599091946388312,9
FG_PULMHEART,RX_ANTIHYP,15,Pulmonary heart disease,Antihypertensive medication - note that there are other indications,2.150829466252518,1.9842828016144851,2.331354880028267,2.028039962159009e-77,599
I9_PULMEMB,RX_ANTIHYP,15,Pulmonary embolism,Antihypertensive medication - note that there are other indications,2.150829466252518,1.9842828016144851,2.331354880028267,2.028039962159009e-77,599
C3_NSCLC_SQUAM,RX_ANTIHYP,5,"Non-small cell lung cancer, squamous",Antihypertensive medication - note that there are other indications,2.1506965522259125,1.4408692168651938,3.210212006485794,1.787681997275059e-4,24
L12_HYPERTRICHOSIS,RX_ANTIHYP,0,Hypertrichosis,Antihypertensive medication - note that there are other indications,2.15061060079479,1.6796707186049817,2.7535908705321943,1.2583671682606655e-9,63
RX_ANTIHYP,ST19_OTHER_UNSPE_INJURI_HEAD,0,Antihypertensive medication - note that there are other indications,Other and unspecified injuries of head,2.1505995056368277,1.6875914287128289,2.7406386136797565,5.995506877023007e-10,152
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,RX_ANTIHYP,0,Other and unspecified injuries of shoulder and upper arm,Antihypertensive medication - note that there are other indications,2.1504562455565255,1.5205771285104535,3.0412545193173846,1.4911357918711899e-5,32
L12_PAPULOSQUAOTH,RX_ANTIHYP,5,Other papulosquamous disorders,Antihypertensive medication - note that there are other indications,2.1501332261372763,1.2730616811915576,3.631460249288469,0.00419838344464518,14
CD2_BENIGN_MENINGES_SPINAL,RX_ANTIHYP,5,Benign neoplasm: Spinal meninges,Antihypertensive medication - note that there are other indications,2.149554809553022,1.1562684112366455,3.9961187509487925,0.0155646814820897,10
RX_ANTIHYP,E4_THYROIDNASOTH,0,Antihypertensive medication - note that there are other indications,"Disorder of thyroid, unspecified",2.149542304739206,1.2388639372331813,3.7296526123625897,0.006491881765492579,29
RX_ANTIHYP,ULCERENTER,1,Antihypertensive medication - note that there are other indications,Ulcerative enterocolitis,2.149477272319155,1.1479430680699898,4.0248098296237975,0.016796825787623426,20
T1D,RX_ANTIHYP,0,"Type1 diabetes, definitions combined",Antihypertensive medication - note that there are other indications,2.1494479972734077,2.005940897800308,2.3032217439950706,1.8142762007361767e-104,829
CD2_BENIGN_OTHER_NOS,RX_ANTIHYP,5,Benign neoplasm of other and unspecified sites,Antihypertensive medication - note that there are other indications,2.1492608547425336,1.6090324026505256,2.8708696071746553,2.2155861647720874e-7,46
AB1_ANOGENITAL_HERPES_SIMPLEX,RX_ANTIHYP,1,Anogenital herpesviral [herpes simplex] infection,Antihypertensive medication - note that there are other indications,2.1488314063336365,1.314923718638367,3.5115926098186847,0.002268980127742756,16
DRUGADVERS_CATAR,RX_ANTIHYP,0,Drug-induced cataract,Antihypertensive medication - note that there are other indications,2.14876192406786,1.6645921791417062,2.7737591610604064,4.305906358831391e-9,59
R18_HEADACHE1,RX_ANTIHYP,15,Headache,Antihypertensive medication - note that there are other indications,2.148616666761507,2.069481358056056,2.2307780462549496,0.0,2880
RX_ANTIHYP,K11_TOOTH_DEV,1,Antihypertensive medication - note that there are other indications,Disorders of tooth development and eruption,2.148465306256957,0.9880206266928891,4.671869237831793,0.05365744903148828,9
RX_ANTIHYP,F5_PSYTRANS,15,Antihypertensive medication - note that there are other indications,Acute and transient psychotic disorders,2.1484164298906796,1.8298008831924186,2.5225111642591966,9.874492288167301e-21,275
CHRONMYELOPRO,RX_ANTIHYP,0,Chronic myeloproliferative disease,Antihypertensive medication - note that there are other indications,2.1483236543802917,1.385856246753766,3.3302837395875446,6.285052181360836e-4,20
K11_OESOBST,RX_ANTIHYP,1,Oesophageal obstruction,Antihypertensive medication - note that there are other indications,2.148219506249605,1.188570520601431,3.882686779658753,0.011339613269194361,11
CD2_HODGKIN_LYMPHOMA,RX_ANTIHYP,5,Hodgkin lymphoma,Antihypertensive medication - note that there are other indications,2.1477458772393936,1.4918892805247734,3.091926735726831,3.9248601530938776e-5,29
L12_HYPETROPHICSCAR,RX_ANTIHYP,1,Hypertrophic scar,Antihypertensive medication - note that there are other indications,2.1476101990230685,1.2933062884499884,3.566231455099165,0.0031367395070683664,15
RX_ANTIHYP,CHRONSMALL,15,Antihypertensive medication - note that there are other indications,Crohn's disease of small interstine,2.1474903836376353,1.779872928897203,2.5910360638349084,1.4811458320993766e-15,232
ST19_FRACT_LUMBAR_SPINE_PELVIS,RX_ANTIHYP,5,Fracture of lumbar spine and pelvis,Antihypertensive medication - note that there are other indications,2.147441407870106,1.8674601344482191,2.4693992204538864,7.936380126764404e-27,200
RX_ANTIHYP,R18_UNSPE_URINARY_INCONTINENCE,1,Antihypertensive medication - note that there are other indications,Unspecified urinary incontinence,2.1472825186076063,1.3054710121737259,3.5319223266707347,0.002613443250975083,36
RX_ANTIHYP,N14_OTHNONINFVULV,0,Antihypertensive medication - note that there are other indications,Other noninflammatory disorders of vulva and perineum,2.147177920542294,1.8461352260454147,2.497310574773094,3.586671877768956e-23,398
RX_ANTIHYP,ST19_SUPERF_INJURY_THORAX,15,Antihypertensive medication - note that there are other indications,Superficial injury of thorax,2.1470967082634917,1.9002563689484733,2.4260012227649717,1.4287341521278325e-34,641
ALCOPANCACU,RX_ANTIHYP,5,Acohol-induced acute pancreatitis,Antihypertensive medication - note that there are other indications,2.1467951641661243,1.5613064046085514,2.951841780244636,2.575215656533017e-6,38
AB1_SEPSIS,RX_ANTIHYP,0,Septicaemia,Antihypertensive medication - note that there are other indications,2.146790869767989,1.9970984113912207,2.3077035223860967,2.440956609214862e-95,744
H8_HL_IDIOP,RX_ANTIHYP,5,Sudden idiopathic hearing loss,Antihypertensive medication - note that there are other indications,2.1466196489189096,1.7973885083729435,2.563706118993738,3.3897921830373446e-17,123
C3_MENINGES,RX_ANTIHYP,5,Malignant neoplasm of meninges,Antihypertensive medication - note that there are other indications,2.1462359359760605,1.6507182624738668,2.7904996252793097,1.1820198421643116e-8,56
RX_ANTIHYP,H8_PERFORATION,15,Antihypertensive medication - note that there are other indications,Perforation of tympanic membrane,2.145913075933162,1.8365808536969404,2.5073456037567956,6.944961113753868e-22,390
N14_ENDOMETRIOSIS_INTESTINE,RX_ANTIHYP,0,Endometriosis of intestine,Antihypertensive medication - note that there are other indications,2.1458803579286223,1.490959446733484,3.0884827354844893,3.957378851888164e-5,29
C3_COLON_ADENO,RX_ANTIHYP,5,Colon adenocarcinoma,Antihypertensive medication - note that there are other indications,2.145854483696533,1.7800370216047143,2.5868515144979156,1.1755858564649622e-15,111
Z21_PRESENCE_OTH_DEVICES,RX_ANTIHYP,5,Presence of other devices,Antihypertensive medication - note that there are other indications,2.145481681072125,1.8792151270819748,2.449475622816906,1.4506743572179185e-29,223
WEIGHTLOSS,RX_ANTIHYP,1,Weight loss,Antihypertensive medication - note that there are other indications,2.1454729970512147,1.397072242903042,3.2947862248776913,4.87076419182289e-4,21
DM_RETINOPATHY,RX_ANTIHYP,0,Diabetic retinopathy,Antihypertensive medication - note that there are other indications,2.145367673067131,2.0590060049322116,2.235351641333852,2.730702560479081e-290,2393
ST19_SUPERF_INJURY_LOWER_LEG,RX_ANTIHYP,1,Superficial injury of lower leg,Antihypertensive medication - note that there are other indications,2.145192302756563,1.6584692298808106,2.774757549247222,6.129799916569794e-9,59
RX_ANTIHYP,H7_DIVERGSTRAB,5,Antihypertensive medication - note that there are other indications,Divergent concomitant strabismus,2.145163289164369,1.4196656745094065,3.241414947056963,2.902548676134589e-4,44
RX_ANTIHYP,ST19_EPIDU_HAEMORRHAGE,5,Antihypertensive medication - note that there are other indications,Epidural haemorrhage,2.1445593301397494,0.996405737786646,4.615724845890273,0.05108166845376628,15
K11_GALLBLAOTH,RX_ANTIHYP,1,Other diseases of gallbladder,Antihypertensive medication - note that there are other indications,2.1440318123590805,1.4098605925970693,3.260515569088982,3.624343121942923e-4,22
H7_KERATITISOTH,RX_ANTIHYP,5,Other keratitis,Antihypertensive medication - note that there are other indications,2.1439984764225377,1.7815508534820095,2.5801842579558913,6.916090931047236e-16,113
RX_ANTIHYP,RX_PARACETAMOL_NSAID,1,Antihypertensive medication - note that there are other indications,Paracetamol of NSAID medication,2.143819424851538,2.0592417113805817,2.23187093626299,8.047007931130652e-302,4168
KRA_PSY_AUTISM,RX_ANTIHYP,0,Autism spe,Antihypertensive medication - note that there are other indications,2.1437109917358326,1.5385760465185447,2.9868506184582895,6.604201475888024e-6,35
Z21_ARTIF_OPENI_STATUS,RX_ANTIHYP,5,Artificial opening status,Antihypertensive medication - note that there are other indications,2.1436475159767436,1.3824490031221344,3.3239740940717297,6.566519115037839e-4,20
J10_COPDNAS,RX_ANTIHYP,15,Other chronic obstructive pulmonary disease,Antihypertensive medication - note that there are other indications,2.143488343432971,2.0175229036912676,2.2773185226432036,2.0231856802249625e-134,1076
CD2_BENIGN_COLORECANI,RX_ANTIHYP,1,"Benign neoplasm of colon, rectum, anus and anal canal",Antihypertensive medication - note that there are other indications,2.1433417448796415,1.8510528238976227,2.481784299202573,2.1570856127422895e-24,189
SLE_FG,RX_ANTIHYP,0,SLE (Finngen),Antihypertensive medication - note that there are other indications,2.14326344473143,1.827855452999568,2.5130970755832083,6.2158946539043895e-21,152
M13_SLE,RX_ANTIHYP,0,Systemic lupus erythematosus,Antihypertensive medication - note that there are other indications,2.14326344473143,1.827855452999568,2.5130970755832083,6.2158946539043895e-21,152
K11_UC_STRICT2,RX_ANTIHYP,1,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Antihypertensive medication - note that there are other indications,2.142998370608411,1.6603147597825445,2.766006860670074,4.800000875772291e-9,60
RX_ANTIHYP,L12_PYOGENGRANUL,0,Antihypertensive medication - note that there are other indications,Pyogenic granuloma,2.142980955997097,1.4740436668604735,3.1154893718633145,6.540944432269445e-5,68
RX_ANTIHYP,AD_U,15,Antihypertensive medication - note that there are other indications,Alzheimer’s disease (undefined),2.142733011652183,1.4196197250197566,3.2341793216208923,2.854682900974235e-4,109
ST19_FOREI_BODY_EXTER_EYE,RX_ANTIHYP,5,Foreign body on external eye,Antihypertensive medication - note that there are other indications,2.142723520038824,1.866356306640329,2.460014771559033,2.8697218249416354e-27,205
K11_IBD_STRICT,RX_ANTIHYP,5,"Inflammatory bowel disease, strict (require KELA)",Antihypertensive medication - note that there are other indications,2.142630926874296,1.9126093258132293,2.4003162730821663,1.6636724147185114e-39,305
R18_FLATU_RELATED_CONDI,RX_ANTIHYP,15,Flatulence and related conditions,Antihypertensive medication - note that there are other indications,2.1425721462213567,1.4106463497663093,3.2542638362365466,3.523791701209026e-4,22
COPD_HOSPITAL,RX_ANTIHYP,15,"COPD, hospital admissions",Antihypertensive medication - note that there are other indications,2.142422285988713,2.0165208328883195,2.2761843947462492,2.9914562823413673e-134,1076
Z21_PRESENCE_OTH_DEVICES,RX_ANTIHYP,1,Presence of other devices,Antihypertensive medication - note that there are other indications,2.1422927452032092,1.693568967863265,2.709909246826045,2.1069745972163931e-10,71
RX_ANTIHYP,G6_TARSTUN,0,Antihypertensive medication - note that there are other indications,Tarsal tunnel syndrome,2.1421406469051236,1.2503673990748465,3.669934576443975,0.005546481146593072,35
L12_ERYTHEMANODOSUM,RX_ANTIHYP,1,Erythema nodosum,Antihypertensive medication - note that there are other indications,2.141847033295097,1.215181445202503,3.775163562730771,0.008439223358949482,12
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,RX_ANTIHYP,1,"Superficial injury of abdomen, lower back and pelvis",Antihypertensive medication - note that there are other indications,2.1418236047634776,1.5557962980386064,2.9485918945207454,3.012479174191429e-6,38
Z21_SUPERV_HIGH_R_PREGNAC,RX_ANTIHYP,1,Supervision of high-risk pregnancy,Antihypertensive medication - note that there are other indications,2.1412801516827615,1.7718893506360451,2.5876789012500527,3.2442106438248803e-15,111
K11_UC_STRICT,RX_ANTIHYP,1,"Ulcerative colitis (strict definition, require KELA)",Antihypertensive medication - note that there are other indications,2.140891996482543,1.668740866514317,2.7466328850547668,2.1208670790968347e-9,63
RX_ANTIHYP,CD2_BENIGN_BREAST,1,Antihypertensive medication - note that there are other indications,Benign neoplasm of breast,2.1407475285890203,1.4032907272622301,3.2657523434939786,4.117782401734059e-4,47
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,RX_ANTIHYP,5,Injury of nerves and spinal cord at neck level,Antihypertensive medication - note that there are other indications,2.14061164259116,1.3805488702676778,3.3191278505833464,6.712560643485377e-4,20
RX_ANTIHYP,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Antihypertensive medication - note that there are other indications,Follow-up examination after treatment for malignant neoplasms,2.1405713978549725,1.8961865854963587,2.4164530771191823,8.520393771542844e-35,826
K11_CD_NOUC,RX_ANTIHYP,5,"Crohn disease (strict definition, all UC cases excluded)",Antihypertensive medication - note that there are other indications,2.1405478503087294,1.6074248682925687,2.8504878765054413,1.9102265038432177e-7,47
CHRONLARGE,RX_ANTIHYP,1,Crohn's disease of large intestine,Antihypertensive medication - note that there are other indications,2.140335190114894,1.3097582762788123,3.4976184606059166,0.0023901742951904417,16
RX_ANTIHYP,F5_STIMUL,15,Antihypertensive medication - note that there are other indications,"Mental and behavioural disorders due to use of other stimulants, including caffeine",2.140317949289973,1.5607949294657535,2.9350178153262307,2.3188369678273162e-6,63
J10_ASTHMACOPDKELA,RX_ANTIHYP,1,Asthma/COPD (KELA code 203),Antihypertensive medication - note that there are other indications,2.140113260175213,1.9469839942851301,2.35239980391284,5.175407061514349e-56,500
K11_OTHANRECT,RX_ANTIHYP,1,Other diseases of anus and rectum,Antihypertensive medication - note that there are other indications,2.1396816322591183,1.7696864490127788,2.58703313797821,4.068996891554292e-15,110
F5_AUTISM,RX_ANTIHYP,0,Autism,Antihypertensive medication - note that there are other indications,2.13947507298978,1.5426571898211934,2.9671877965805074,5.165365604765439e-6,36
RX_ANTIHYP,AB1_VIRAL_MENINGITIS,5,Antihypertensive medication - note that there are other indications,Viral meningitis,2.1394252983436446,1.3629141534556595,3.3583484297873665,9.46847813297327e-4,35
K11_DISTAL_BITE,RX_ANTIHYP,5,Distal bite,Antihypertensive medication - note that there are other indications,2.139085793308906,1.184287037037733,3.8636647096815295,0.011711641608774463,11
RX_ANTIHYP,M13_CONTRACTUREJOINT,0,Antihypertensive medication - note that there are other indications,Contracture of joint,2.1390513906460136,1.3103034978246781,3.491970264462244,0.0023594541753420074,39
RX_ANTIHYP,M13_IMPINGEMENT,0,Antihypertensive medication - note that there are other indications,Impingement syndrome of shoulder,2.13893477683161,1.991831099845827,2.296902573663907,3.985637487368231e-97,2019
TRAUMBRAIN_NONCONCUS,RX_ANTIHYP,5,"severe traumatic brain injury, does not include concussion",Antihypertensive medication - note that there are other indications,2.1388618887385533,1.8793941116141726,2.4341515974896346,1.0165395721029912e-30,234
G6_MONOLOWOTHUNS,RX_ANTIHYP,5,Other and unspecified mononeuropathies of lower limb,Antihypertensive medication - note that there are other indications,2.1387950850970965,1.6330757357826076,2.8011220274749333,3.325937781177901e-8,53
I9_CEREBVASC,RX_ANTIHYP,15,Cerebrovascular diseases,Antihypertensive medication - note that there are other indications,2.1386197458944456,2.055894891545582,2.2246732731025993,0.0,2691
F5_GENDER,RX_ANTIHYP,0,Gender identity disorders,Antihypertensive medication - note that there are other indications,2.1384574795768696,1.2143154849673767,3.7659079939025184,0.008474877506724854,12
RX_ANTIHYP,SCND_OTH_KNEEARTHROSIS,1,Antihypertensive medication - note that there are other indications,Other secondary gonarthrosis,2.138267654525987,0.8830571558938717,5.177681344718716,0.09211009113139736,13
RX_ANTIHYP,Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,5,Antihypertensive medication - note that there are other indications,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,2.1381587210663886,1.2918249547679514,3.5389645474788534,0.003116650945821571,24
