prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCCLOSEPRIM,J10_COPDNAS,0,Primary angle-closure glaucoma,Other chronic obstructive pulmonary disease,1.7570230412301924,1.1552321095634737,2.6723027708953877,0.008426164638272005,22
ST19_INTRACR_INJURY,H7_GLAUCCLOSEPRIM,0,Intracranial injury,Primary angle-closure glaucoma,1.7568909547505431,1.078218551400207,2.8627459830623745,0.023677058036199315,17
H7_GLAUCCLOSEPRIM,KRA_PSY_ANYMENTAL,1,Primary angle-closure glaucoma,Any mental disorder,1.7565778878751037,0.877305584473738,3.5170936225405125,0.11173252523693601,8
H7_GLAUCCLOSEPRIM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Primary angle-closure glaucoma,Suicide or other Intentional self-harm,1.7565778878751037,0.877305584473738,3.5170936225405125,0.11173252523693601,8
T2D_WIDE,H7_GLAUCCLOSEPRIM,15,"Type 2 diabetes, wide definition",Primary angle-closure glaucoma,1.7552211037719856,1.2410311226611725,2.4824527498716646,0.0014678945169092265,38
H7_GLAUCCLOSEPRIM,M13_ARTHROSIS,1,Primary angle-closure glaucoma,Arthrosis,1.7548324420876373,0.8342525175044212,3.6912527504442814,0.13825168051130807,7
H7_GLAUCCLOSEPRIM,I9_VTE,0,Primary angle-closure glaucoma,Venous thromboembolism,1.7524969151717502,1.1730505679259982,2.618169686509414,0.006157314372012791,24
I9_HYPTENSESS,H7_GLAUCCLOSEPRIM,0,"Hypertension, essential",Primary angle-closure glaucoma,1.751749510817733,1.370761225368549,2.2386293775016304,7.451358154139878e-6,93
N14_PROSTHYPERPLA,H7_GLAUCCLOSEPRIM,15,Hyperplasia of prostate,Primary angle-closure glaucoma,1.7517418663518782,1.1518607353992139,2.6640369551849004,0.00876784908803931,28
H7_GLAUCCLOSEPRIM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Primary angle-closure glaucoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7511417399959215,0.874597470901949,3.506181409824507,0.11371314542446569,8
H7_GLAUCCLOSEPRIM,AB1_ERYSIPELAS,0,Primary angle-closure glaucoma,Erysipelas,1.7497074364248604,1.1809115112429052,2.592468685361754,0.005287502514207453,25
F5_NEUROTIC,H7_GLAUCCLOSEPRIM,0,"Neurotic, stress-related and somatoform disorders",Primary angle-closure glaucoma,1.7483124906421912,1.2250160853480585,2.495148105803888,0.0020815816995694817,33
H7_GLAUCCLOSEPRIM,I9_HYPTENSESS,0,Primary angle-closure glaucoma,"Hypertension, essential",1.7471205201326776,1.4713079012077215,2.074637205008614,1.9527290915076244e-10,131
H7_GLAUCCLOSEPRIM,N14_URETHRAOTH,0,Primary angle-closure glaucoma,Other disorders of urethra and urinary system,1.7415081156377206,1.3185357209512352,2.3001656069234486,9.307520812249629e-5,50
H7_GLAUCCLOSEPRIM,I9_PAD,15,Primary angle-closure glaucoma,Peripheral artery disease,1.7401804996594765,1.1327055450041572,2.673446938395619,0.01144513023281043,21
H7_GLAUCCLOSEPRIM,M13_OSTEOPOROSIS,15,Primary angle-closure glaucoma,Osteoporosis,1.7400888892262867,0.9337790843611744,3.242639927494471,0.08111445418155662,10
H7_GLAUCCLOSEPRIM,N14_POSTMENBLEED,15,Primary angle-closure glaucoma,Postmenopausal bleeding,1.740040481180465,1.0943685858964816,2.766655508177337,0.019224772125932973,18
H7_GLAUCCLOSEPRIM,E4_THYROID,15,Primary angle-closure glaucoma,Disorders of the thyroid gland,1.735695095093791,1.331563490117533,2.262481275201326,4.552157823843546e-5,55
H7_GLAUCCLOSEPRIM,G6_SLEEPAPNO_INCLAVO,5,Primary angle-closure glaucoma,"Sleep apnoea, including avohilmo",1.7350610298326012,0.866194583857308,3.475474025521833,0.12001356051786588,8
H8_CONSENHEARINGLOSS,H7_GLAUCCLOSEPRIM,15,Conductive and sensorineural hearing loss,Primary angle-closure glaucoma,1.7340708150815858,1.2130999962243527,2.4787747103096973,0.002530066104321549,35
L12_DERMATITISNAS,H7_GLAUCCLOSEPRIM,15,Other and unspecified dermatitis,Primary angle-closure glaucoma,1.7323376731393731,1.0465502932679043,2.8675103653233793,0.0326019382085157,16
M13_DORSALGIANAS,H7_GLAUCCLOSEPRIM,15,Other/unspecified dorsalgia,Primary angle-closure glaucoma,1.7319933122937188,1.0468450297818868,2.865563429627386,0.032499177592762385,16
M13_INTERVERTEB,H7_GLAUCCLOSEPRIM,5,Other intervertebral disc disorders,Primary angle-closure glaucoma,1.7296752819233234,0.9831154606352028,3.0431589174312292,0.05731209542097413,14
F5_DEPRESSIO,H7_GLAUCCLOSEPRIM,5,Depression,Primary angle-closure glaucoma,1.728837830111672,0.920967608121357,3.245369561826528,0.08842380564301475,11
H7_GLAUCCLOSEPRIM,I9_CVD_HARD,15,Primary angle-closure glaucoma,Hard cardiovascular diseases,1.7284808223540513,1.3963601645086383,2.139595520685061,4.986339424498776e-7,85
DIABETES_FG,H7_GLAUCCLOSEPRIM,0,"Diabetes, varying definitions",Primary angle-closure glaucoma,1.7257305334588215,1.3630402440307219,2.18492879220149,5.816161412709823e-6,91
H7_GLAUCCLOSEPRIM,K11_DIVERTIC,15,Primary angle-closure glaucoma,Diverticular disease of intestine,1.7254250003162537,1.254000548651613,2.3740750631389402,8.078667531808221e-4,38
H7_GLAUCCLOSEPRIM,E4_DM2NASCOMP,15,Primary angle-closure glaucoma,Type 2 diabetes with other specified/multiple/unspecified complications,1.7251870256213433,1.3234955961924735,2.248794995566713,5.5180506538661165e-5,55
H7_GLAUCCLOSEPRIM,I9_MI_STRICT,15,Primary angle-closure glaucoma,"Myocardial infarction, strict",1.7247681779231827,1.2367648455526432,2.4053281254506937,0.0013168929772455088,35
J10_VOCALLARYNX,H7_GLAUCCLOSEPRIM,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Primary angle-closure glaucoma,1.7205831773114832,1.0399043556512575,2.8468064913462885,0.03466004065093859,16
M13_ARTHROSIS_INCLAVO,H7_GLAUCCLOSEPRIM,0,"Artrosis, including avohilmo",Primary angle-closure glaucoma,1.7196113629199379,1.3690592772018988,2.1599234516178516,3.1518891095354295e-6,103
M13_DORSALGIA,H7_GLAUCCLOSEPRIM,0,Dorsalgia,Primary angle-closure glaucoma,1.7195837943557197,1.320969330992439,2.2384837834117284,5.6043893403486775e-5,65
KRA_PSY_ANXIETY,H7_GLAUCCLOSEPRIM,0,Anxiety disorders,Primary angle-closure glaucoma,1.7188481991836433,1.2105281964457697,2.4406198389359113,0.00246101313523052,34
J10_COPDNAS_INCLAVO,H7_GLAUCCLOSEPRIM,15,Other chronic obstructive pulmonary disease,Primary angle-closure glaucoma,1.7186203936260798,0.9611564753143184,3.073023106275754,0.06779290654242882,12
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_GLAUCCLOSEPRIM,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Primary angle-closure glaucoma,1.7171707610708635,1.0015840125839914,2.944012070509579,0.049326979277495846,14
M13_DORSOPATHY,H7_GLAUCCLOSEPRIM,1,Dorsopathies,Primary angle-closure glaucoma,1.7139843438181157,0.7266233451624386,4.043005706342777,0.21846057866532642,8
H7_EYELIDDIS,H7_GLAUCCLOSEPRIM,0,Other disorders of eyelid,Primary angle-closure glaucoma,1.713013136337206,1.0503311778000253,2.793798820111309,0.031024052069300527,17
H7_GLAUCCLOSEPRIM,J10_UPPERINFEC,15,Primary angle-closure glaucoma,Acute upper respiratory infections,1.7111598542852124,1.146062186559971,2.5548945609193345,0.008623578757497748,24
H7_GLAUCCLOSEPRIM,G6_XTRAPYR,0,Primary angle-closure glaucoma,Extrapyramidal and movement disorders,1.7099967970554286,1.0109787555915521,2.8923348089830614,0.04542261780032355,14
I9_HYPTENS,H7_GLAUCCLOSEPRIM,0,Hypertension,Primary angle-closure glaucoma,1.7098093886835832,1.3927860111939365,2.098993041382189,2.952753222176061e-7,170
FG_HYPERTENSION,H7_GLAUCCLOSEPRIM,0,Hypertensive diseases (excluding secondary),Primary angle-closure glaucoma,1.7087883935785495,1.3919658319653545,2.0977223053715273,3.04023520054477e-7,170
I9_HYPERTENSION,H7_GLAUCCLOSEPRIM,0,Hypertensive diseases,Primary angle-closure glaucoma,1.7087883935785495,1.3919658319653545,2.0977223053715273,3.04023520054477e-7,170
L12_INFECT_SKIN,H7_GLAUCCLOSEPRIM,15,Infections of the skin and subcutaneous tissue,Primary angle-closure glaucoma,1.7083281444520373,0.9795904865897809,2.9791888437857614,0.05911646403960294,13
M13_DORSALGIA,H7_GLAUCCLOSEPRIM,15,Dorsalgia,Primary angle-closure glaucoma,1.7066926128006121,1.2644679984213465,2.3035772184228707,4.766660630854128e-4,51
L12_RADIATIONRELATEDSKIN,H7_GLAUCCLOSEPRIM,15,Radiation-related disorders of the skin and subcutaneous tissue,Primary angle-closure glaucoma,1.70552231247297,0.9532175758085922,3.0515660140610334,0.07208411319504023,12
ST19_INJURI_HEAD,H7_GLAUCCLOSEPRIM,15,Injuries to the head,Primary angle-closure glaucoma,1.7050106566028544,1.1679150151786548,2.4891034889936803,0.00570804110040193,30
H7_GLAUCCLOSEPRIM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Primary angle-closure glaucoma,Persons encountering health services for examination and investigation,1.704909620557418,1.4658589105490754,1.9829444657674817,4.458936992291689e-12,169
H7_GLAUCCLOSEPRIM,H7_BLEPHAROCHALASIS,0,Primary angle-closure glaucoma,Blepharochalasis,1.7039866523552685,1.0252944969751163,2.8319380626456088,0.039745820856246075,15
H7_GLAUCCLOSEPRIM,G6_OTHNEU,5,Primary angle-closure glaucoma,Other neurological diseases,1.7031133545610466,0.941193661136424,3.081826002718633,0.07845802129869792,11
C3_PROSTATE,H7_GLAUCCLOSEPRIM,0,Malignant neoplasm of prostate,Primary angle-closure glaucoma,1.6996178560904651,0.9396815431220431,3.074127482746964,0.07939023189316834,12
ST19_INTRACRATRAUMA,H7_GLAUCCLOSEPRIM,15,Intracranial trauma,Primary angle-closure glaucoma,1.6992308930036293,1.100726847970145,2.623162715675148,0.016701606596308066,22
E4_DM2NOCOMP,H7_GLAUCCLOSEPRIM,5,Type 2 diabetes without complications,Primary angle-closure glaucoma,1.698800145555687,0.941079176284893,3.066609066766097,0.07866559959331185,13
M13_DORSOPATHY,H7_GLAUCCLOSEPRIM,15,Dorsopathies,Primary angle-closure glaucoma,1.6972385372812258,1.3379511192014544,2.153007393985955,1.306589326215023e-5,98
N14_FEMALEGENNONINF,H7_GLAUCCLOSEPRIM,0,Noninflammatory disorders of female genital tract,Primary angle-closure glaucoma,1.6966043199971876,1.354098106177804,2.125744217129238,4.330131309593403e-6,162
J10_COPD,H7_GLAUCCLOSEPRIM,0,COPD,Primary angle-closure glaucoma,1.69651068241851,0.9722429496057837,2.9603181969353694,0.06275877365783593,13
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,H7_GLAUCCLOSEPRIM,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Primary angle-closure glaucoma,1.6963283429091984,0.9474105433362581,3.037257572439496,0.07536766774982329,12
H7_GLAUCCLOSEPRIM,J10_COPD,0,Primary angle-closure glaucoma,COPD,1.6935976056529665,1.1135958399332093,2.575685672501697,0.013778301344022732,22
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_GLAUCCLOSEPRIM,0,Symptoms and signs involving the skin and subcutaneous tissue,Primary angle-closure glaucoma,1.693584861809694,1.0247674431256284,2.798907892119029,0.03983547711532662,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_GLAUCCLOSEPRIM,15,"Dislocation, sprain and strain of joints and ligaments of knee",Primary angle-closure glaucoma,1.6934241860308938,1.0226985571831857,2.8040378601225853,0.040635314227205434,16
H7_GLAUCCLOSEPRIM,K11_GULC,0,Primary angle-closure glaucoma,Gastric ulcer,1.6889479218870784,0.9066459764910186,3.1462612274383583,0.09869087220381119,10
MIGRAINE_TRIPTAN,H7_GLAUCCLOSEPRIM,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Primary angle-closure glaucoma,1.688370785189514,0.8146022513264254,3.499371507554517,0.1589686766932722,8
H7_GLAUCCLOSEPRIM,I9_CVD_HARD,0,Primary angle-closure glaucoma,Hard cardiovascular diseases,1.6881152545194185,1.3839190038872364,2.059176226742068,2.40246622681667e-7,98
D3_APLASTICANDOTHANAEMIA,H7_GLAUCCLOSEPRIM,0,Aplastic and other anaemias,Primary angle-closure glaucoma,1.6866886673952284,0.9218588783071237,3.086067431431395,0.08988002241374222,11
H7_GLAUCCLOSEPRIM,E4_DM2NOCOMP,0,Primary angle-closure glaucoma,Type 2 diabetes without complications,1.6866537488528974,1.2452885282417305,2.284451196652565,7.321839909140054e-4,42
H7_GLAUCCLOSEPRIM,GAST_OPER,15,Primary angle-closure glaucoma,Any gastric operation,1.6857557153410052,1.4179654822620522,2.0041195412397776,3.284158895557787e-9,129
M13_ARTHROPATHIES,H7_GLAUCCLOSEPRIM,15,Arthropathies,Primary angle-closure glaucoma,1.6850554662665687,1.3525882859690046,2.0992433202692324,3.264492895933512e-6,139
H7_GLAUCCLOSEPRIM,HYPOTHY_LEVOTHY,15,Primary angle-closure glaucoma,"Hypothyroidism, levothyroxin purchases",1.6846948840205114,1.2685705081176863,2.2373189618417193,3.1389686528720607e-4,48
H7_GLAUCCLOSEPRIM,HYPOTHY_PURCHASE,15,Primary angle-closure glaucoma,Hypothyroidism and >3 levothyroxin purchases,1.6846948840205114,1.2685705081176863,2.2373189618417193,3.1389686528720607e-4,48
Z21_EXAM_OBSER_OTH_REASO,H7_GLAUCCLOSEPRIM,15,Examination and observation for other reasons,Primary angle-closure glaucoma,1.6835209708831484,0.9988773415100052,2.837428322399232,0.050490796279917954,15
E4_DIABETES,H7_GLAUCCLOSEPRIM,0,Diabetes mellitus,Primary angle-closure glaucoma,1.6831531421128083,1.325442849142932,2.1374022287238703,1.9432823645101164e-5,88
Z21_EXAM_OBSER_OTH_REASO,H7_GLAUCCLOSEPRIM,0,Examination and observation for other reasons,Primary angle-closure glaucoma,1.6831140740329025,1.0162126127218507,2.787677451296332,0.043127446941480685,16
H7_GLAUCCLOSEPRIM,E4_HYTHY_AI_STRICT_PURCH,15,Primary angle-closure glaucoma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6830702750448379,1.2673426549608287,2.235169422926952,3.221041050705788e-4,48
H7_GLAUCCLOSEPRIM,M13_LIMBPAIN,15,Primary angle-closure glaucoma,Pain in limb,1.6808721454663527,1.1055510107468602,2.55558643783971,0.015122845050779085,22
G6_SLEEPAPNO_INCLAVO,H7_GLAUCCLOSEPRIM,5,"Sleep apnoea, including avohilmo",Primary angle-closure glaucoma,1.6806790871192157,0.8117415433187148,3.4797802541083227,0.16202899836281537,8
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCCLOSEPRIM,0,General symptoms and signs,Primary angle-closure glaucoma,1.6805800149740384,1.3006386539984076,2.1715094950065947,7.179422330640353e-5,74
H7_GLAUCCLOSEPRIM,I9_AF,0,Primary angle-closure glaucoma,Atrial fibrillation and flutter,1.6793055760090974,1.3360912489004189,2.110684595783496,8.832863257233405e-6,74
E4_DM2NASCOMP,H7_GLAUCCLOSEPRIM,15,Type 2 diabetes with other specified/multiple/unspecified complications,Primary angle-closure glaucoma,1.6785662368891598,1.206415043999081,2.335501886883285,0.002115081228559317,42
H7_GLAUCCLOSEPRIM,I9_IHD,0,Primary angle-closure glaucoma,"Ischaemic heart disease, wide definition",1.6777382201501627,1.368253021293275,2.0572258869869526,6.568852155113366e-7,93
H7_GLAUCCLOSEPRIM,E4_HYTHYNAS,15,Primary angle-closure glaucoma,"Hypothyroidism,  other/unspecified",1.676328203588674,1.2622728087329396,2.2262035803239435,3.5810060285598896e-4,48
I9_NONISCHCARDMYOP,H7_GLAUCCLOSEPRIM,0,Non-ischemic cardiomyopathy,Primary angle-closure glaucoma,1.6752315435156553,1.148296528451665,2.443968656923423,0.007414547541086815,30
Z21_CARE_INVOLVI_USE_REHAB_PROCED,H7_GLAUCCLOSEPRIM,15,Care involving use of rehabilitation procedures,Primary angle-closure glaucoma,1.6744747296593394,1.0236347833144934,2.739126948372054,0.04006937991073447,17
N14_POLYPFEMGEN,H7_GLAUCCLOSEPRIM,0,Polyp of the female genital tract,Primary angle-closure glaucoma,1.67385866906034,1.1116434234484565,2.520415076353271,0.0136311439122094,25
H7_GLAUCCLOSEPRIM,J10_UPPERINFEC,0,Primary angle-closure glaucoma,Acute upper respiratory infections,1.6733469419337401,1.1467308945386618,2.4418021712107936,0.007582897395630016,27
H7_GLAUCCLOSEPRIM,HYPOTHYROIDISM,15,Primary angle-closure glaucoma,Hypothyroidism (congenital or acquired),1.673252464895016,1.2599577451026935,2.222117227470235,3.758267114411051e-4,48
H7_GLAUCCLOSEPRIM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Primary angle-closure glaucoma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.6729336588923331,1.2863689223329902,2.175664366936886,1.2381096998473012e-4,56
H7_GLAUCCLOSEPRIM,M13_OSTEOCHONDRO,0,Primary angle-closure glaucoma,Osteopathies and chondropathies,1.669817547784873,1.0759050893687419,2.591576776094851,0.02224041749709773,20
H7_GLAUCCLOSEPRIM,K11_INTESTOTH,15,Primary angle-closure glaucoma,Other diseases of intestines,1.6670079019278563,1.2933796398077708,2.1485689580693657,7.915912271128512e-5,60
L12_DERMATITISNAS,H7_GLAUCCLOSEPRIM,0,Other and unspecified dermatitis,Primary angle-closure glaucoma,1.6646372974785641,1.0369184433177854,2.6723580335695707,0.03484865263655008,18
RX_GLUCOSAMINE,H7_GLAUCCLOSEPRIM,5,Glucosamine medication,Primary angle-closure glaucoma,1.663942021569005,0.906301314194291,3.0549476292049143,0.10046160140690809,12
J10_COPDNAS,H7_GLAUCCLOSEPRIM,15,Other chronic obstructive pulmonary disease,Primary angle-closure glaucoma,1.6637110231756376,0.9081295054670825,3.0479511479064674,0.09934966273497563,11
COPD_HOSPITAL,H7_GLAUCCLOSEPRIM,15,"COPD, hospital admissions",Primary angle-closure glaucoma,1.6637110231756256,0.908129505467077,3.047951147906442,0.09934966273498022,11
N14_OVARYCYST,H7_GLAUCCLOSEPRIM,15,Ovarian cyst,Primary angle-closure glaucoma,1.6615217583424942,1.0612701951039654,2.6012739886425353,0.026418042534305197,21
K11_REIMB_202,H7_GLAUCCLOSEPRIM,0,KELA_REIMBURSEMENT_202,Primary angle-closure glaucoma,1.66125479712362,1.1651844599904095,2.368524122771904,0.00503485531517421,33
H8_OTHEREAR,H7_GLAUCCLOSEPRIM,5,Other disorders of ear,Primary angle-closure glaucoma,1.66009311013579,0.9626598868761225,2.862806658812157,0.06828470733952678,16
H7_GLAUCCLOSEPRIM,M13_ARTHROSIS_INCLAVO,5,Primary angle-closure glaucoma,"Artrosis, including avohilmo",1.6600204510355363,1.1787565070523685,2.3377753432276918,0.003713789216645617,33
H7_GLAUCCLOSEPRIM,J10_COPDNAS_INCLAVO,0,Primary angle-closure glaucoma,Other chronic obstructive pulmonary disease,1.6599827677646526,1.091538517026911,2.5244576772068785,0.01781185105869469,22
N14_RENALTUB,H7_GLAUCCLOSEPRIM,15,Renal tubulo-intestitial diseases,Primary angle-closure glaucoma,1.6594286169424999,1.138552964373156,2.418599240346963,0.008410888720978336,31
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,H7_GLAUCCLOSEPRIM,15,Symptoms and signs involving the urinary system,Primary angle-closure glaucoma,1.6590205349773872,1.1129067531955685,2.473117471498524,0.012949291474180702,27
H7_GLAUCCLOSEPRIM,ILD_ENDPOINTS,5,Primary angle-closure glaucoma,Interstitial lung disease endpoints,1.6580641220271344,0.9807401826851819,2.8031650800996073,0.05910535583452205,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCCLOSEPRIM,15,Symptoms and signs involving the digestive system and abdomen,Primary angle-closure glaucoma,1.6572772945199454,1.287536067069423,2.133196965256941,8.774042291640635e-5,84
F5_ORGANIC,H7_GLAUCCLOSEPRIM,15,"Organic, including symptomatic, mental disorders",Primary angle-closure glaucoma,1.6557460540534328,0.9504528529511443,2.884409244499824,0.0749841518755273,14
ASTHMA_MODE,H7_GLAUCCLOSEPRIM,15,Asthma (mode),Primary angle-closure glaucoma,1.6555766598155672,1.1691932824037328,2.3442950945552914,0.004499968914627085,36
H7_GLAUCCLOSEPRIM,ST19_INJURI_ANKLE_FOOT,5,Primary angle-closure glaucoma,Injuries to the ankle and foot,1.655314217224787,0.8267781592574793,3.31414796951982,0.15475217512972614,8
H7_GLAUCCLOSEPRIM,I9_ISCHHEART,0,Primary angle-closure glaucoma,Ischemic heart diseases,1.655288408778457,1.352874974665147,2.025301500542941,9.766855408413514e-7,95
H8_CONSENHEARINGLOSS,H7_GLAUCCLOSEPRIM,0,Conductive and sensorineural hearing loss,Primary angle-closure glaucoma,1.6538083374694226,1.1766639529843728,2.324437669860105,0.0037707860634742336,38
H7_GLAUCCLOSEPRIM,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Primary angle-closure glaucoma,General examination and investigation of persons without complaint and reported diagnosis,1.6531785167559936,1.1551312436764818,2.365964234129035,0.005987205170192096,30
H7_GLAUCCLOSEPRIM,E4_HYTHY_AI_STRICT,0,Primary angle-closure glaucoma,"Hypothyroidism, strict autoimmune",1.652966236858453,1.2483074945135078,2.188801551062409,4.5116279945456707e-4,49
K11_OESSTODUO,H7_GLAUCCLOSEPRIM,15,"Diseases of oesophagus, stomach and duodenum",Primary angle-closure glaucoma,1.6507236774729657,1.2365729840366428,2.2035809406694313,6.719740652672597e-4,57
RHEUMA_SEROPOS_OTH,H7_GLAUCCLOSEPRIM,0,Other/unspecified seropositiverheumatoid arthritis,Primary angle-closure glaucoma,1.6493692787503915,0.9845514614418331,2.7631049510623353,0.05732072333136082,15
H7_GLAUCCLOSEPRIM,G6_NERPLEX,5,Primary angle-closure glaucoma,"Nerve, nerve root and plexus disorders",1.646380499827848,1.0221965369833392,2.6517099717562185,0.04033718445700464,17
M13_ARTHROPATHIES,H7_GLAUCCLOSEPRIM,0,Arthropathies,Primary angle-closure glaucoma,1.6456634041325715,1.3574876351845921,1.9950148859609607,3.940731728398257e-7,175
H7_GLAUCCLOSEPRIM,SLEEP,15,Primary angle-closure glaucoma,Sleep disorders (combined),1.645237910675849,1.0923695416792363,2.4779231564476016,0.01718007168558087,23
H7_GLAUCCLOSEPRIM,L12_OTHERSKINSUBCUTIS,15,Primary angle-closure glaucoma,Other disorders of skin and subcutaneous tissue,1.644735735993806,1.1010817196237395,2.4568164133898156,0.01508536259022524,24
J10_ASTHMA_INCLAVO,H7_GLAUCCLOSEPRIM,15,"Asthma, including avohilmo",Primary angle-closure glaucoma,1.644677396578179,1.1745402763184387,2.302997856568873,0.003772452521631234,39
H7_GLAUCCLOSEPRIM,K11_OTHDISDIG,0,Primary angle-closure glaucoma,Other diseases of the digestive system,1.6445647495232416,0.9724846435945242,2.781116630672595,0.06346624695726304,14
H7_GLAUCCLOSEPRIM,R18_UNSPE_HAEMATU,15,Primary angle-closure glaucoma,Unspecified haematuria,1.6439743046724338,0.9896140716109055,2.731015647366254,0.05489787708727075,15
F5_DEMENTIA_INCLAVO,H7_GLAUCCLOSEPRIM,15,"Dementia, including avohilmo",Primary angle-closure glaucoma,1.6406321423747674,0.9015941048752806,2.985460765590924,0.10504920508173379,12
C3_MALE_GENITAL,H7_GLAUCCLOSEPRIM,0,malignant neoplasm of male genital organs,Primary angle-closure glaucoma,1.6399633472696056,0.9070091731150983,2.9652178391435493,0.10162905052864254,12
H7_GLAUCCLOSEPRIM,E4_HYPERCHOL,15,Primary angle-closure glaucoma,Pure hypercholesterolaemia,1.6381920649391555,1.030743902529472,2.603627569412549,0.03678881561053776,18
H7_GLAUCCLOSEPRIM,AB1_ERYSIPELAS,15,Primary angle-closure glaucoma,Erysipelas,1.6375626465550592,1.0431774105118907,2.5706187599255372,0.03205436976291213,19
H7_GLAUCCLOSEPRIM,M13_SOFTTISSUE,1,Primary angle-closure glaucoma,Soft tissue disorders,1.6375115697024738,0.8175149964315659,3.279993825940688,0.1640722284210025,8
M13_SOFTTISSUEOTH,H7_GLAUCCLOSEPRIM,0,"Other soft tissue disorders, not elsewhere classified",Primary angle-closure glaucoma,1.6363961709266075,1.1498297285622527,2.328859970920716,0.006229480764025026,34
K11_OTHFUNC,H7_GLAUCCLOSEPRIM,15,Other functional intestinal disroders,Primary angle-closure glaucoma,1.6357821736866816,0.9705452335888434,2.756989810620902,0.06463909574938587,15
G6_AD_WIDE,H7_GLAUCCLOSEPRIM,15,"Alzheimer’s disease, wide definition",Primary angle-closure glaucoma,1.6328373346670808,0.8522986969842716,3.128196453797814,0.1393573484147764,10
H7_GLAUCCLOSEPRIM,K11_GIBLEEDING,0,Primary angle-closure glaucoma,GI-bleeding,1.632775141141325,0.946582597891013,2.8163994008223088,0.07796179853421964,13
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCCLOSEPRIM,15,All-cause Heart Failure,Primary angle-closure glaucoma,1.632508351222648,1.2070344787201588,2.2079597259206105,0.0014655979954301703,59
RHEUMA_SEROPOS_WIDE,H7_GLAUCCLOSEPRIM,0,"Seropositive rheumatoid arthritis, wide",Primary angle-closure glaucoma,1.6322388891235873,0.9743159086613155,2.7344352765705615,0.06272155296609122,15
H7_GLAUCCLOSEPRIM,M13_LIMBPAIN,0,Primary angle-closure glaucoma,Pain in limb,1.6319164094451517,1.1180777917417843,2.3819014983452957,0.011132786278867544,27
H7_GLAUCCLOSEPRIM,R18_ABNORMALITI_BREAT,5,Primary angle-closure glaucoma,Abnormalities of breathing,1.6311641741885472,1.0921481967047422,2.436204693817311,0.016817073828500687,24
RHEUMA_SEROPOS,H7_GLAUCCLOSEPRIM,0,Seropositive rheumatoid arthritis,Primary angle-closure glaucoma,1.630903065926779,0.9735256631286066,2.7321773952023607,0.06315814735959514,15
KRA_PSY_MOOD,H7_GLAUCCLOSEPRIM,5,Mood disorders,Primary angle-closure glaucoma,1.6295073554850228,0.8880639404684577,2.9899809018020846,0.11487049445475749,12
H7_GLAUCCLOSEPRIM,D3_NUTRIANAEMIA,0,Primary angle-closure glaucoma,Nutritional anaemias,1.6285691226577008,1.010958660828471,2.6234874778169366,0.044984124169813726,17
ASTHMA_INFECTIONS,H7_GLAUCCLOSEPRIM,0,Asthma-related infections,Primary angle-closure glaucoma,1.6280703909662273,1.0599188803303794,2.5007698675154475,0.026031504949430267,22
G6_SLEEPAPNO_INCLAVO,H7_GLAUCCLOSEPRIM,15,"Sleep apnoea, including avohilmo",Primary angle-closure glaucoma,1.627955648087256,1.0194799471219982,2.5995995307419726,0.04127144126620177,19
H7_GLAUCCLOSEPRIM,FG_DOAAC,15,Primary angle-closure glaucoma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6277534902688333,1.0802275646324544,2.45279930991567,0.019864771547733095,23
M13_POLYARTHROPATHIES,H7_GLAUCCLOSEPRIM,15,Polyarthropathies,Primary angle-closure glaucoma,1.627700541970442,1.1223622989702875,2.3605649056116498,0.01020964540880196,31
