prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_MAJOR_ANOMALI_JAW_SIZE,H8_OTHEREAR,15,Major anomalies of jaw size,Other disorders of ear,1.7561955142288237,1.1952247400127354,2.580454186519415,0.004126599697303449,26
H8_OTHEREAR,G6_CARPTU,15,Other disorders of ear,Carpal tunnel syndrome,1.7561889740784318,1.6155081873845194,1.9091204469027931,6.788559169103834e-40,635
H7_IRIDOACUTE,H8_OTHEREAR,0,Acute and subacute iridocyclitis,Other disorders of ear,1.7561518046543176,1.5561951442262407,1.9818010436756979,6.807993122865467e-20,267
M13_SPONDYLOLISTHESIS,H8_OTHEREAR,1,Spondylolisthesis/Spondylolysis,Other disorders of ear,1.755881344993596,1.0865142922013284,2.837624244638307,0.02151539524159857,17
H8_OTHEREAR,R18_PAIN_ASSOCIATED_W_MICTU,1,Other disorders of ear,Pain associated with micturition,1.7558560855154988,0.8926459797518627,3.453811099780935,0.10289411438365151,10
E4_NUTRIDEF,H8_OTHEREAR,0,Other nutritional deficiencies,Other disorders of ear,1.7558161428879735,1.6057916966161963,1.9198569366888738,4.680583740418558e-35,499
H8_OTHEREAR,K11_OTHGASTR,15,Other disorders of ear,Other gastritis (incl. Duodenitis),1.7556145959120353,1.5328013350546652,2.010816756803945,4.370452712338479e-16,246
I9_AF,H8_OTHEREAR,15,Atrial fibrillation and flutter,Other disorders of ear,1.7553720196666625,1.6645473969505504,1.851152411204159,1.0248358772187552e-95,1684
CD2_NONHODGKIN_NAS,H8_OTHEREAR,0,Other and unspecified types of non-Hodgkin lymphoma,Other disorders of ear,1.7553577891340921,1.326071864242468,2.3236153718063695,8.411375224987121e-5,49
PNEUMO_SEPTHICHE,H8_OTHEREAR,15,Pneumococcal septichemia,Other disorders of ear,1.7553440750326483,1.105457022268966,2.787293182531828,0.017080651053064982,18
I9_AORTDIS,H8_OTHEREAR,0,Dissection of aorta,Other disorders of ear,1.7553353629152872,1.2595806547059352,2.44621273341189,8.908123477687326e-4,35
L12_DISORDSKINAPPENDIX,H8_OTHEREAR,15,Disorders of skin appendages,Other disorders of ear,1.7551350791427671,1.595539227606454,1.930694709812114,6.160387559332177e-31,438
H8_OTHEREAR,M13_PYOGARTH,0,Other disorders of ear,Pyogenic arthritis,1.7549934956520143,1.344317792411304,2.2911265380608214,3.5420358844466054e-5,63
RHEUMA_SEROPOS_WIDE,H8_OTHEREAR,5,"Seropositive rheumatoid arthritis, wide",Other disorders of ear,1.754653283353022,1.4985176777150795,2.054569118914945,2.867327218149474e-12,161
M13_DEFORMDORSO,H8_OTHEREAR,15,Deforming dorsopathies,Other disorders of ear,1.7545071447297547,1.5497847267767846,1.98627284662299,6.623582320247852e-19,255
D3_IMMUNEMECHANISMNAS,H8_OTHEREAR,0,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Other disorders of ear,1.7542225344593971,1.1849248007160262,2.5970396590109366,0.004990483151128612,25
L12_OTHERSKINSUBCUTIS,H8_OTHEREAR,1,Other disorders of skin and subcutaneous tissue,Other disorders of ear,1.7541466382749489,1.3959902409176836,2.20419193371191,1.4136441675024662e-6,81
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,H8_OTHEREAR,15,"Superficial injury of abdomen, lower back and pelvis",Other disorders of ear,1.7541439242712775,1.450143263350982,2.121873738148792,7.141085576861341e-9,107
H7_OCUMUSCLE,H8_OTHEREAR,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other disorders of ear,1.753845533407812,1.59946304612499,1.9231292417206376,6.456857293300066e-33,470
ABDOM_HERNIA,H8_OTHEREAR,1,Hernia of abodminal wall,Other disorders of ear,1.7536290023532306,1.3378651989683792,2.2985983044223506,4.737554628492466e-5,56
RHEUMA_SEROPOS,H8_OTHEREAR,5,Seropositive rheumatoid arthritis,Other disorders of ear,1.7534642711541142,1.4975025838217246,2.053176390766121,3.044196992335249e-12,161
AB1_VIRAL_MENINGITIS,H8_OTHEREAR,0,Viral meningitis,Other disorders of ear,1.7534181199484602,1.3043321490322684,2.3571259097191297,1.991881778786306e-4,44
H8_OTHEREAR,M13_HYPERMOBILITY,15,Other disorders of ear,Hypermobility syndrome,1.753367297224758,1.1455872697876102,2.683599023885122,0.00971237042741488,23
I9_AORTDIS,H8_OTHEREAR,15,Dissection of aorta,Other disorders of ear,1.7533671033731217,1.239150240239813,2.4809713135318305,0.0015203289882935898,32
H8_OTHEREAR,M13_CERVICOBRACHSDR,0,Other disorders of ear,Cervicobrachial syndrome,1.7533523730821392,1.5184644789113553,2.0245745533651283,1.9775986090246728e-14,211
MACULA_NAS,H8_OTHEREAR,1,Degenerative macular diseases,Other disorders of ear,1.7532796097086232,1.0993504665194875,2.796186915308441,0.018386806967640532,18
DIABETES_FG,H8_OTHEREAR,1,"Diabetes, varying definitions",Other disorders of ear,1.7530915469473822,1.519990921665528,2.021939689357334,1.2395968419524244e-14,259
H8_OTHEREAR,G6_FEMLAPOP,0,Other disorders of ear,Lesion of lateral popliteal nerve,1.7528603205911233,1.2679245770407168,2.423266619434058,6.822910933080517e-4,42
H8_OTHEREAR,J10_PNEUMOBACT,15,Other disorders of ear,Bacterial pneumoniae,1.7528475068685954,1.6031279329961827,1.9165497145278465,7.027159580873929e-35,568
ASTHMA_SEPTICHE_PNEUMONIA,H8_OTHEREAR,15,Pneumonia derived septichemia,Other disorders of ear,1.7525293802682447,1.1173628200043453,2.7487573183180136,0.01455580327605387,19
SEPTICHE_PNEUMONIA,H8_OTHEREAR,15,Pneumonia derived septichemia,Other disorders of ear,1.7525293802682447,1.1173628200043453,2.7487573183180136,0.01455580327605387,19
K11_CD_STRICT,H8_OTHEREAR,0,"Crohn disease (strict definition, require KELA)",Other disorders of ear,1.7523969635691787,1.3311796703739438,2.306897548295511,6.3485163376194e-5,51
H8_OTHEREAR,AB1_VIRAL_INOTHER,0,Other disorders of ear,Viral agents as the cause of diseases classified to other chapters,1.752181506775678,1.0557825451340277,2.9079283862350107,0.03000512182287174,17
HYPOTHY_PURCHASE,H8_OTHEREAR,0,Hypothyroidism and >3 levothyroxin purchases,Other disorders of ear,1.7521609711620953,1.673866857845368,1.834117244435764,8.997968778479115e-128,2212
HYPOTHY_LEVOTHY,H8_OTHEREAR,0,"Hypothyroidism, levothyroxin purchases",Other disorders of ear,1.7521609711620953,1.673866857845368,1.834117244435764,8.997968778479115e-128,2212
L12_PSORI_PUSTUPALM,H8_OTHEREAR,0,Pustulosis palmaris et plantaris,Other disorders of ear,1.7518420299408033,1.3074384433896622,2.3473001833344895,1.7286078334871624e-4,45
I9_PERIPH,H8_OTHEREAR,15,Peripheral artery operations in Hilmo,Other disorders of ear,1.7517841672325165,1.4561871651394758,2.10738553534263,2.75280329026532e-9,114
K11_CONSTIPATION,H8_OTHEREAR,15,Constipation,Other disorders of ear,1.751652764203002,1.6543190856560397,1.8547131765231688,2.6178116646724375e-82,1355
H8_OTHEREAR,K11_CHOLELITH,5,Other disorders of ear,Cholelithiasis,1.751483938634616,1.5739002719922115,1.949104426681367,9.096523261177504e-25,399
O15_POSTPART_DEPR,H8_OTHEREAR,15,Postpartum depression,Other disorders of ear,1.7514672062231051,1.5767195991548224,1.9455820655234648,1.4480565964785664e-25,366
H8_OTHEREAR,F5_NEUROTIC,15,Other disorders of ear,"Neurotic, stress-related and somatoform disorders",1.7511303973562116,1.6209423070542015,1.8917747135107548,7.465452300869532e-46,709
CD2_BENIGN_SKIN_TRUNK,H8_OTHEREAR,15,Benign neoplasm: Skin of trunk,Other disorders of ear,1.7510813307887658,1.3264633316128618,2.3116250211821714,7.689747762111423e-5,50
E4_DIABETES,H8_OTHEREAR,1,Diabetes mellitus,Other disorders of ear,1.7510216179074356,1.5173553669330815,2.020671474327341,1.7757800650522578e-14,256
M13_ANKYLOSPON_STRICT,H8_OTHEREAR,0,"Ankylosing spondylitis, strict definition",Other disorders of ear,1.7509817184173393,1.256628071724146,2.439812580364487,9.342516830274134e-4,35
R18_CONVU_NOT_ELSEW_CLASSIFIED,H8_OTHEREAR,15,"Convulsions, not elsewhere classified",Other disorders of ear,1.7509201370105834,1.5303241848354734,2.003314955464001,3.5545919554389175e-16,216
H7_GLAUCNAS,H8_OTHEREAR,5,Other and unspecified glaucoma,Other disorders of ear,1.7509185064070447,1.1904868277699634,2.5751781074482087,0.00442899736291509,26
M13_CALCANSPUR,H8_OTHEREAR,0,Calcaneal spur,Other disorders of ear,1.7509110923613873,1.1412827519319773,2.6861789054154284,0.01031135583049327,21
M13_FIBROBLASTIC,H8_OTHEREAR,15,Fibroblastic disorders,Other disorders of ear,1.750895613077812,1.590181350439072,1.9278527238724446,4.051071073882021e-30,430
I9_ANGINA,H8_OTHEREAR,1,Angina pectoris,Other disorders of ear,1.7508364646253818,1.4906070769423623,2.0564965598780915,8.957096514166058e-12,186
H8_OTHEREAR,I9_HEARTFAIL,15,Other disorders of ear,"Heart failure,strict",1.7506969788525983,1.6383496934753248,1.870748304815291,1.618600271358033e-61,1057
DM_OTHER_WIDE,H8_OTHEREAR,5,"Other diabetes, wide definition",Other disorders of ear,1.750497537919144,1.6293783745990749,1.8806200438341851,7.060519015100155e-53,984
E4_DM2,H8_OTHEREAR,1,Type 2 diabetes,Other disorders of ear,1.7503278633769401,1.513911086830452,2.0236641741806554,3.9866192924167794e-14,246
L12_DERM_NAS,H8_OTHEREAR,15,Other and unspecified dermatitis,Other disorders of ear,1.750114632990115,1.5957551673859818,1.9194054897678858,1.4949417582530162e-32,469
N14_ISOLPROTEINURIA,H8_OTHEREAR,0,Isolated proteinuria with specified morphological lesion,Other disorders of ear,1.750091063931869,1.1625714746765838,2.634520800457647,0.00732256514619736,23
RHEUMA_SEROPOS_STRICT,H8_OTHEREAR,1,"Seropositive rheumatoid arthritis, strict definition",Other disorders of ear,1.749911956965807,0.8723581394825963,3.510246214872385,0.11513771145100186,8
G6_FEMLAPOP,H8_OTHEREAR,15,Lesion of lateral popliteal nerve,Other disorders of ear,1.7498886362335744,1.2829119348497497,2.386843676513168,4.108254580451741e-4,40
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H8_OTHEREAR,15,"Fracture of rib(s), sternum and thoracic spine",Other disorders of ear,1.7494583136585191,1.5396857447976042,1.987811085197281,9.273390965857784e-18,241
DM_NEUROPATHY,H8_OTHEREAR,15,Diabetic neuropathy,Other disorders of ear,1.749458146982985,1.4448270524623827,2.118318453983145,1.0044136685484684e-8,106
H8_OTHEREAR,CD2_BENIGN_LIPO_SKIN_LIMBS,5,Other disorders of ear,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,1.7491765785351063,1.1842944577527201,2.583494909451504,0.0049529556910681664,30
M13_ARTHROSIS_POLY,H8_OTHEREAR,1,Polyarhtrosis,Other disorders of ear,1.7491034065094773,1.1559010446535056,2.6467341134553055,0.008156146783395789,23
H8_OTHEREAR,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Other disorders of ear,Problems related to life-management difficulty,1.7488883638190411,1.3853288323388402,2.207858840227712,2.585252734634739e-6,79
L12_PSORI_PUSTUPALM,H8_OTHEREAR,15,Pustulosis palmaris et plantaris,Other disorders of ear,1.7488754972122635,1.2719052139991853,2.404711822143219,5.810746994302254e-4,38
H8_OTHEREAR,H7_CORNEALNAS,5,Other disorders of ear,Other and unspecified corneal deformities and disorders,1.7488666306064617,0.9498602990544022,3.2199835014618543,0.07268130247287899,12
R18_HEARTBURN,H8_OTHEREAR,1,Heartburn,Other disorders of ear,1.7487467848918803,0.8312012777984491,3.6791513672470852,0.14080509392176221,7
CD2_BENIGN_LIPO_SKIN_LIMBS,H8_OTHEREAR,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,Other disorders of ear,1.7484965413905553,1.4212740832518644,2.1510560076208463,1.2538479402550157e-7,90
I9_PERIPH,H8_OTHEREAR,0,Peripheral artery operations in Hilmo,Other disorders of ear,1.7483773479473803,1.470619412531677,2.07859581123928,2.459837598462003e-10,130
H8_OTHEREAR,H7_CONVERSTRAB,15,Other disorders of ear,Convergent concomitant strabismus,1.7482291121955837,1.0612166950046003,2.8800008924802203,0.028286475690374135,17
H7_MYOPIA,H8_OTHEREAR,0,Myopia,Other disorders of ear,1.7480432772765138,1.4069359089348894,2.1718510984234363,4.593325261082163e-7,82
F5_BULIMIA,H8_OTHEREAR,0,Bulimia nervosa (incl. atypical),Other disorders of ear,1.7480274243882428,1.0858393849701078,2.8140440646270273,0.021504599449026367,17
H8_OTHEREAR,Z21_ACQUI_ABSENCE_ORGANS_NOT_ELSEW_CLASSIFIED,15,Other disorders of ear,"Acquired absence of organs, not elsewhere classified",1.7477223624400042,0.9188918743234687,3.3241489467101446,0.08873259815409222,11
E4_DM2_STRICT,H8_OTHEREAR,1,"Type 2 diabetes, strict (exclude DM1)",Other disorders of ear,1.7476810295879683,1.5068199947942236,2.0270430388062235,1.5925291935332205e-13,230
H8_OTHEREAR,M13_BONECONTINUITY,0,Other disorders of ear,Disorders of continuity of bone,1.7476540203899418,1.3342754529992726,2.289103474188543,5.026933947834831e-5,59
H8_OTHEREAR,DM_OPTHALMIC_COMORB,0,Other disorders of ear,"Diabetes, opthalmic co-morbidities",1.7475798671431313,1.3123655563181882,2.327122483016113,1.3329279461830594e-4,56
E4_VOLUME,H8_OTHEREAR,5,Volume depletion,Other disorders of ear,1.7473689476192167,1.1695532582457102,2.6106534418823575,0.006437940304951237,24
I9_OTHARR,H8_OTHEREAR,0,Other arrhytmias,Other disorders of ear,1.7473560554708485,1.6446479665733786,1.8564782534903752,6.87486463076728e-73,1140
G6_CARPTU,H8_OTHEREAR,0,Carpal tunnel syndrome,Other disorders of ear,1.747208415224024,1.6362198245377744,1.8657256197785232,2.3658257355625736e-62,950
Z21_TOBAC_USE,H8_OTHEREAR,0,Tobacco use,Other disorders of ear,1.7469737026739185,1.0528474263558765,2.898726863395144,0.030824777494462004,15
F5_BEHAVE,H8_OTHEREAR,5,Behavioural syndromes associated with physiological disturbances and physical factors,Other disorders of ear,1.7465942363836084,1.412125493433568,2.1602835164111083,2.719316732360598e-7,87
CHRONLARGE,H8_OTHEREAR,15,Crohn's disease of large intestine,Other disorders of ear,1.746531139890024,1.2899932631047712,2.3646410487942218,3.095357082863219e-4,42
H7_CORNEALSCAR,H8_OTHEREAR,0,Corneal scars and opacities,Other disorders of ear,1.7464514143075032,1.0999962539804033,2.7728208450708194,0.018074539413645115,18
T2D,H8_OTHEREAR,1,"Type 2 diabetes, definitions combined",Other disorders of ear,1.7462725030099902,1.505605620744568,2.02540931884986,1.7251146403086562e-13,230
H8_OTHEREAR,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Other disorders of ear,Congenital malformations and deformations of the musculoskeletal system,1.746267125323415,1.2006446335510255,2.53984300414208,0.0035374929261690904,30
I9_PHLETHROM,H8_OTHEREAR,15,Phlebitis and thrombophlebitis (not including DVT),Other disorders of ear,1.7462393698991452,1.51455067141321,2.013370694385846,1.642713764253474e-14,193
H8_OTHEREAR,M13_PSORIARTH_ICD10,5,Other disorders of ear,"Psoriatic arthropathies, ICD10",1.7460775765286913,1.2477712997659733,2.4433859825339193,0.0011491441527116735,40
H7_LACRIMINFLAMCHRON,H8_OTHEREAR,0,Inflammation of lacrimal passages (chronic),Other disorders of ear,1.7459770320934445,1.2698542518248574,2.4006186475471862,6.023090293911253e-4,38
F5_DELIRIUM,H8_OTHEREAR,5,"Delirium, not induced by alcohol and other psychoactive substances",Other disorders of ear,1.7458367068628686,1.251426239457451,2.4355776720417865,0.0010369400171580188,35
H7_PTOSIS,H8_OTHEREAR,0,Ptosis of eyelid,Other disorders of ear,1.7457649731181717,1.4265602473054138,2.1363944124498,6.359463103027265e-8,95
H8_OTHEREAR,Z21_CONVALESCENCE,5,Other disorders of ear,Convalescence,1.745612418183418,1.1197006284127342,2.72140841685135,0.013930517440337551,23
M13_ENTESOPATHYLOWNAS,H8_OTHEREAR,5,"Other/unspecified enthesopathies of lower limb, excluding foot",Other disorders of ear,1.7455832983324464,1.1585726769073232,2.6300128702766945,0.007726211621838489,23
H8_OTHEREAR,CD2_BENIGN_LIPO_SKIN_TRUNK,15,Other disorders of ear,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,1.745321190888187,1.4460482573672966,2.1065313995185964,6.507367336671101e-9,126
T2D_INCLAVO,H8_OTHEREAR,1,"Type 2 diabetes, definitions combined, including avohilmo",Other disorders of ear,1.7453121770607882,1.5032499546544433,2.026352694018134,2.6479530452445076e-13,226
H8_OTHEREAR,SCND_OTH_COXARTHROSIS,0,Other disorders of ear,Other secondary coxarthrosis,1.7451325643207007,1.1239538072793285,2.709619957091057,0.013117925979335391,23
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H8_OTHEREAR,15,"Coagulation defects, purpura and other haemorrhagic conditions",Other disorders of ear,1.7450501293004739,1.4822924247105946,2.0543854255789986,2.2759571804804526e-11,146
M13_CHONDROMALACIA,H8_OTHEREAR,0,Chondromalacia,Other disorders of ear,1.7449801099509574,1.2795023927417921,2.379796709562651,4.3650530359426416e-4,40
H8_OTHEREAR,J10_PLEURPLAGUE,1,Other disorders of ear,Pleural plaque,1.7449478317242897,0.8878951802733949,3.4292819727906982,0.10629660824816328,11
I9_PULMEMB,H8_OTHEREAR,15,Pulmonary embolism,Other disorders of ear,1.744904588843786,1.5401789614712333,1.9768430165152393,2.2709164638209946e-18,253
FG_PULMHEART,H8_OTHEREAR,15,Pulmonary heart disease,Other disorders of ear,1.744904588843786,1.5401789614712333,1.9768430165152393,2.2709164638209946e-18,253
H7_LENSDISLOCATIO,H8_OTHEREAR,0,Dislocation of lens,Other disorders of ear,1.7447906194484952,1.0841932632728553,2.807888970390435,0.021848242204296126,17
M13_CERVICDISC,H8_OTHEREAR,5,Cervical disc disorders,Other disorders of ear,1.7446141640956254,1.5296466345960698,1.9897919641857775,1.0830338364441953e-16,236
K11_ACUTGASTR,H8_OTHEREAR,0,Acute gastritis,Other disorders of ear,1.7445409077197405,1.4822904995104746,2.053189290299509,2.1487404092694857e-11,146
ASTHMA_CHILD,H8_OTHEREAR,15,Childhood asthma (age<16),Other disorders of ear,1.7445090909017795,1.383264306011984,2.2000943384514593,2.592825936501865e-6,73
C3_LUNG_NONSMALL,H8_OTHEREAR,15,Non-small cell lung cancer,Other disorders of ear,1.744444250026476,1.2679404807500043,2.400022546523956,6.29896880650372e-4,38
M13_CALCIFICTEND,H8_OTHEREAR,15,Calcific tendinitis of shoulder,Other disorders of ear,1.7442140976139415,1.3590363157909064,2.2385588839432344,1.24434421424331e-5,62
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,H8_OTHEREAR,5,"Dislocation, sprain and strain of joint and ligaments of hip",Other disorders of ear,1.7441915749612473,1.0118194941598846,3.0066669675026803,0.04525320871813856,13
E4_HYTHY_AI_STRICT_PURCH,H8_OTHEREAR,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other disorders of ear,1.7441781180740097,1.6663231930901081,1.825670626312699,5.3166658325066726e-126,2216
H8_OTHEREAR,CD2_BENIGN_LIPOMATOUS,1,Other disorders of ear,Benign lipomatous neoplasm,1.743886941980644,1.1537298387010284,2.6359218288352406,0.008328526915724957,27
K11_HERING,H8_OTHEREAR,5,Inguinal hernia,Other disorders of ear,1.743838340935845,1.5968413914336137,1.9043670684085625,3.4802799777551554e-35,592
M13_OTHERBONE,H8_OTHEREAR,5,Otherdisorders of bone,Other disorders of ear,1.7436947200311137,1.4029247519700296,2.1672376030110394,5.396074212494498e-7,83
I9_PULMHEART,H8_OTHEREAR,15,"Pulmonary heart disease, diseases of pulmonary circulation",Other disorders of ear,1.7436686074705512,1.5454017866603071,1.967372005728497,1.748786666190577e-19,271
F5_DELIRIUM,H8_OTHEREAR,1,"Delirium, not induced by alcohol and other psychoactive substances",Other disorders of ear,1.743541007375421,0.961935504460856,3.1602277182850376,0.0669360173414529,11
E4_DM2REN,H8_OTHEREAR,5,Type 2 diabetes with renal complications,Other disorders of ear,1.7435055499915493,1.2767187113432543,2.3809564125938945,4.7120874755134323e-4,40
O15_MATERN_CARE_FETAL_ABNORM,H8_OTHEREAR,15,Maternal care for known or suspected fetal abnormality and damage,Other disorders of ear,1.7433972121422112,1.3900069667624324,2.186632090330168,1.5145254824524992e-6,76
E4_OVARDYS,H8_OTHEREAR,0,Ovarian dysfunction,Other disorders of ear,1.7432973806002052,1.3307307060391227,2.2837721737505245,5.488444479975581e-5,53
H8_OTHEREAR,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Other disorders of ear,Congenital malformations and deformations of the musculoskeletal system,1.7431780062966216,1.2972269046384042,2.342434889972683,2.276603885512496e-4,48
F5_MOODOTH,H8_OTHEREAR,0,Other and unspecidied mood [affective] disorders,Other disorders of ear,1.743140604975547,1.3129241195818753,2.3143296123481942,1.2167662484528626e-4,48
AB1_STREPTO_SEPSIS,H8_OTHEREAR,15,Streptococcal septicaemia,Other disorders of ear,1.7431181368373014,1.3126839497987113,2.3146933726408916,1.228690217502256e-4,48
M13_ARTHROSIS_KNEE,H8_OTHEREAR,0,Gonarthrosis,Other disorders of ear,1.7430618936615938,1.668385147146802,1.8210811636216293,1.5052399095482142e-136,2392
KNEE_ARTHROSIS,H8_OTHEREAR,0,Gonarthrosis [arthrosis of knee](FG),Other disorders of ear,1.7430618936615938,1.668385147146802,1.8210811636216293,1.5052399095482142e-136,2392
J10_VOCALLARYNX,H8_OTHEREAR,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of ear,1.742888551157746,1.6278008782886988,1.8661130745612013,3.388686056580912e-57,865
CD2_BENIGN_SKIN,H8_OTHEREAR,0,Other benign neoplasms of skin,Other disorders of ear,1.742604947274583,1.6051554203559997,1.8918242830294671,4.570749322485436e-40,591
H8_OTHEREAR,ABDOM_HERNIA,0,Other disorders of ear,Hernia of abodminal wall,1.742440968214622,1.5763947767586486,1.9259772821345416,1.6428991757355107e-27,439
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,H8_OTHEREAR,0,Injury of muscle and tendon at lower leg level,Other disorders of ear,1.7424142366604987,1.4971951351269805,2.027796711922723,7.216319172469484e-13,169
CD2_BENIGN_MELANOCYTIC,H8_OTHEREAR,0,Melanocytic naevi,Other disorders of ear,1.7423284384618245,1.5416967681620037,1.9690696965603443,5.828043530965957e-19,261
N14_SPERMATOCELE,H8_OTHEREAR,1,Spermatocele,Other disorders of ear,1.741943202204191,0.9338347392575933,3.2493609330894437,0.08102119630418597,10
I9_ANGIO,H8_OTHEREAR,15,Coronary angiopasty,Other disorders of ear,1.7419237980870477,1.6145476928343432,1.879348954390617,1.525041625146022e-46,723
H8_OTHEREAR,ST19_SUPERF_INJURY_HEAD,1,Other disorders of ear,Superficial injury of head,1.7418552973349568,1.058521579980146,2.866318395616232,0.028976696618638522,18
H8_OTHEREAR,ST19_SUPERF_INJURY_WRIST_HAND,5,Other disorders of ear,Superficial injury of wrist and hand,1.7417418406084832,1.339734036707092,2.2643782692739647,3.405628314794129e-5,63
F5_PHYSBEHOTH,H8_OTHEREAR,0,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Other disorders of ear,1.7417336932189988,1.049809446456318,2.8897018104899685,0.03169904110484116,15
H8_OTHEREAR,PNEUMO_SEPTHICHE,0,Other disorders of ear,Pneumococcal septichemia,1.7417288670581754,1.1469270257335014,2.644997788245199,0.00923805262380741,25
H8_OTHEREAR,I9_OTHPER,15,Other disorders of ear,Other peripheral vascular diseases,1.741593451869087,1.2840450640644887,2.362181699443025,3.6000735589633885e-4,48
H8_OTHEREAR,M13_DUPUTRYEN,5,Other disorders of ear,Palmar fascial fibromatosis [Dupuytren],1.7414155359201724,1.3166634341171255,2.3031915295631875,1.0087472291895344e-4,61
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,H8_OTHEREAR,0,"Other problems related to primary support group, including family circumstances",Other disorders of ear,1.7412015864730694,1.413385757970023,2.1450498900531842,1.877328263831282e-7,89
CAMPYLOENTERITIS,H8_OTHEREAR,0,Campylobacter enteritis,Other disorders of ear,1.7410787782835473,1.2169524785138877,2.4909397578869688,0.0024091727578913103,30
R18_PAIN_ASSOCIATED_W_MICTU,H8_OTHEREAR,1,Pain associated with micturition,Other disorders of ear,1.7410517057329218,0.9606223493086669,3.1555179246215026,0.06761149308294694,11
I9_AF_REIMB,H8_OTHEREAR,15,Atrial fibrillation and flutter with reimbursement,Other disorders of ear,1.7409083623219153,1.5967625120356,1.8980668090326522,2.986436761186071e-36,550
H8_OTHEREAR,N14_URETHRITISANDURSYNDR,15,Other disorders of ear,Urehtritis and urethral syndrome,1.7408294059686666,1.0419539671283575,2.9084653605545485,0.034264943278689196,17
H8_OTHEREAR,POLYCYTVERA,15,Other disorders of ear,Polycythaemia vera,1.7407754166580527,1.1701939585435972,2.5895698991750677,0.006225996668261039,29
ILD_ENDPOINTS,H8_OTHEREAR,5,Interstitial lung disease endpoints,Other disorders of ear,1.7407110018499878,1.5946460371798343,1.9001550948073347,2.744215149487472e-35,586
H8_OTHEREAR,ST19_FOREI_BODY_ALIME_TRACT,1,Other disorders of ear,Foreign body in alimentary tract,1.7405425355575084,0.7322759885316003,4.13708542343421,0.20962405941135215,6
J10_SINUSITIS,H8_OTHEREAR,15,Acute sinusitis,Other disorders of ear,1.7404455043734728,1.6111336238215048,1.8801361407310726,5.947547774726376e-45,681
H8_OTHEREAR,VD_MI,0,Other disorders of ear,Vascular dementia (multiple infarctations),1.7404317812650278,1.1178579297839104,2.7097386032077475,0.01415711147412625,25
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,H8_OTHEREAR,5,Injury of muscle and tendon at forearm level,Other disorders of ear,1.7402572990346323,0.7813209277770445,3.8761222938949826,0.175092511580359,6
E4_HYTHYNAS,H8_OTHEREAR,0,"Hypothyroidism,  other/unspecified",Other disorders of ear,1.740158343144923,1.6625983609767037,1.8213364876878486,2.383193766558406e-125,2224
I9_VASCSYND,H8_OTHEREAR,1,Vascular syndromes of brain in cerebrovascular disorders,Other disorders of ear,1.740133486720963,0.7796128135074067,3.884062061505468,0.1762885775050162,6
G6_VASCSYND,H8_OTHEREAR,1,Vascular syndromes of brain in cerebrovascular disorders,Other disorders of ear,1.740133486720963,0.7796128135074067,3.884062061505468,0.1762885775050162,6
H8_OTHEREAR,ULCERNAS,15,Other disorders of ear,"Ulcerative colitis, NAS",1.740036054405291,1.430520581502553,2.116520034580802,2.976594402821728e-8,113
O15_PRETERM,H8_OTHEREAR,1,Preterm labour and delivery,Other disorders of ear,1.740007770736421,1.1774704612319231,2.5712976604572213,0.0054369673107286486,26
ULCERNAS,H8_OTHEREAR,15,"Ulcerative colitis, NAS",Other disorders of ear,1.7393728226774283,1.4509373409226887,2.0851471189961264,2.183113591463703e-9,118
N14_OTHPENIS,H8_OTHEREAR,0,Other disorders of penis,Other disorders of ear,1.7393291254201038,1.4282191368819952,2.1182084236311574,3.6935768662475486e-8,100
K11_GULC,H8_OTHEREAR,5,Gastric ulcer,Other disorders of ear,1.7392475872763398,1.4325892393172015,2.111548856313015,2.238583432668319e-8,105
I9_HYPTENSEC,H8_OTHEREAR,0,Secondary hypertension,Other disorders of ear,1.7390926614924849,1.4033243307520673,2.1551990648064656,4.283345855567504e-7,84
FG_HYPERTENSION,H8_OTHEREAR,15,Hypertensive diseases (excluding secondary),Other disorders of ear,1.7390839068367687,1.6752445555662958,1.8053560150185195,6.568515989237074e-185,4775
