prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_NEPHROTICSYND,5,Persons encountering health services in other circumstances,Nephrotic syndrome,5.3826482751729054,3.146048966156018,9.209298000730815,8.094000083945084e-10,20
DM_OTHER_WIDE,N14_NEPHROTICSYND,1,"Other diabetes, wide definition",Nephrotic syndrome,5.378918664044731,1.86235821769172,15.53555364352469,0.0018764170427244102,6
KRA_PSY_MOOD,N14_NEPHROTICSYND,1,Mood disorders,Nephrotic syndrome,5.364076968182003,2.0784225427124534,13.843826810610848,5.157769248010195e-4,7
F5_MOOD,N14_NEPHROTICSYND,1,Mood [affective] disorders,Nephrotic syndrome,5.3599103296779145,2.076811832272749,13.833048471583949,5.188594721402953e-4,7
N14_NEPHROTICSYND,H7_REFRAACCOMMODIS,15,Nephrotic syndrome,Disorders of refraction and accommodation,5.342732926939393,3.2661095919179455,8.739692997208984,2.4920747074368517e-11,16
N14_NEPHROTICSYND,H8_EXTERNAL,15,Nephrotic syndrome,Diseases of external ear,5.342214951592491,3.314949861370816,8.609258595910303,5.8862364417666284e-12,17
K11_PULP_PERIAPICAL,N14_NEPHROTICSYND,0,Diseases of pulp and periapical tissues,Nephrotic syndrome,5.33254455325502,3.213509251186443,8.848902925034698,9.31607377744187e-11,16
E4_DM2NASCOMP,N14_NEPHROTICSYND,15,Type 2 diabetes with other specified/multiple/unspecified complications,Nephrotic syndrome,5.332250718250657,3.7376706666780177,7.607116907267638,2.6307937582471942e-20,43
JOINTPAIN,N14_NEPHROTICSYND,5,Pain in joint,Nephrotic syndrome,5.329117478541481,2.7455454692421655,10.343843661760676,7.620825076864047e-7,11
N14_NEPHROTICSYND,I9_DOAAC,15,Nephrotic syndrome,"Diseases of arteries, arterioles and capillaries",5.3282149453479954,3.8728152335986192,7.33055227048616,8.833177667734553e-25,38
N14_NEPHROTICSYND,PNEUMOBACTKNOWN,15,Nephrotic syndrome,Bacterial pneumonia (organism specified),5.315856097876309,3.754407861592291,7.5267064994222626,4.683522133780633e-21,32
I9_VALVES,N14_NEPHROTICSYND,0,Valvular operations,Nephrotic syndrome,5.297938487975945,3.7532653893143038,7.478328684746886,2.5240261284609826e-21,49
I9_VALVES,N14_NEPHROTICSYND,15,Valvular operations,Nephrotic syndrome,5.296322495669987,3.7174140682035777,7.545845435425351,2.7014235108527953e-20,47
ASTHMA_PNEUMONIA,N14_NEPHROTICSYND,0,Asthma-related pneumonia,Nephrotic syndrome,5.293568508763455,3.328081500260451,8.419826123482615,1.9497728051184435e-12,19
SLEEP,N14_NEPHROTICSYND,5,Sleep disorders (combined),Nephrotic syndrome,5.290443002113143,3.1040865352513807,9.016754797508018,9.129979868956539e-10,19
N14_NEPHROTICSYND,H8_MIDDLEMASTOID,15,Nephrotic syndrome,Diseases of middle ear and mastoid,5.288255706769226,3.7728124369924174,7.412414183640344,4.1492130190969655e-22,34
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,N14_NEPHROTICSYND,5,Symptoms and signs involving the circulatory and respiratory systems,Nephrotic syndrome,5.287651199790469,3.0769308241569897,9.086735064414649,1.6538806499534894e-9,28
L12_URTICARIAERYTHEMA,N14_NEPHROTICSYND,5,Urticaria and erythema,Nephrotic syndrome,5.271868580331707,2.2567941807647416,12.315078869474396,1.228770439895149e-4,6
ASTHMA_PNEUMONIA_AND_SEPSIS,N14_NEPHROTICSYND,0,Asthma-related pneumonia or sepsis,Nephrotic syndrome,5.26955347850762,3.31299886432189,8.38158870559571,2.236246760307773e-12,19
N14_NEPHROTICSYND,I9_STR_SAH,5,Nephrotic syndrome,"Stroke, including SAH",5.265279094758631,3.049836201451565,9.090050125481318,2.483462148398481e-9,13
N14_NEPHROTICSYND,K11_UMBHER,15,Nephrotic syndrome,Umbilical hernia,5.258577585387608,3.1636201804692763,8.740821161862458,1.5297634487891247e-10,15
N14_URETHRAOTH,N14_NEPHROTICSYND,0,Other disorders of urethra and urinary system,Nephrotic syndrome,5.25684979027491,3.607676535181025,7.659907823783523,5.6214223188857836e-18,34
N14_NEPHROTICSYND,J10_BRONCHITIS,15,Nephrotic syndrome,Acute bronchitis,5.254998328932876,3.4211868716867335,8.071762365752448,3.536163912142993e-14,21
N14_NEPHROTICSYND,I9_STR,5,Nephrotic syndrome,"Stroke, excluding SAH",5.251548796944476,2.974837227509856,9.270680261647223,1.067047891829813e-8,12
GAST_OPER,N14_NEPHROTICSYND,15,Any gastric operation,Nephrotic syndrome,5.249733966563192,3.885011297196442,7.09385497529321,3.611481427195815e-27,96
DIABETES_FG,N14_NEPHROTICSYND,15,"Diabetes, varying definitions",Nephrotic syndrome,5.234772624519442,3.9306210127406342,6.971632304817775,1.0055462977395655e-29,76
N14_NEPHROTICSYND,PNEUMOBACTKNOWN,0,Nephrotic syndrome,Bacterial pneumonia (organism specified),5.230350318320085,3.8174944628550294,7.166104553270673,7.169853507632393e-25,39
E4_DIABETES,N14_NEPHROTICSYND,15,Diabetes mellitus,Nephrotic syndrome,5.225108746586235,3.925935491342127,6.954205303133637,8.641145133267383e-30,76
N14_NEPHROTICSYND,AB1_INTESTINAL_INFECTIONS,0,Nephrotic syndrome,Intestinal infectious diseases,5.215685647182901,4.094567640782204,6.6437727146773735,8.280081954824935e-41,66
GAST_OPER,N14_NEPHROTICSYND,0,Any gastric operation,Nephrotic syndrome,5.201550199154197,3.9451021639928463,6.858155593856031,1.441067922643383e-31,107
N14_NEPHROTICSYND,R18_HAEMORRHAGE_RESPI_PASSA,0,Nephrotic syndrome,Haemorrhage from respiratory passages,5.198041432357187,3.607892111561587,7.489036228637995,8.973181907490316e-19,29
N14_NEPHROTICSYND,E4_DM1,15,Nephrotic syndrome,Type 1 diabetes,5.196658691100207,3.1766221069630713,8.501250901891193,5.2865991015107026e-11,16
N14_NEPHROTICSYND,K11_OTHFUNC,5,Nephrotic syndrome,Other functional intestinal disroders,5.190151870965224,2.587628660887207,10.41017857425023,3.529976042788597e-6,8
N14_NEPHROTICSYND,D3_ANAEMIA,0,Nephrotic syndrome,Anaemias,5.186225606983607,3.8935728113387236,6.908034689425657,2.2231599460552468e-29,47
N14_NEPHROTICSYND,HYPOTHY_LEVOTHY,5,Nephrotic syndrome,"Hypothyroidism, levothyroxin purchases",5.183400197006608,3.118995735840962,8.614195041560048,2.1636336627422522e-10,15
N14_NEPHROTICSYND,HYPOTHY_PURCHASE,5,Nephrotic syndrome,Hypothyroidism and >3 levothyroxin purchases,5.183400197006608,3.118995735840962,8.614195041560048,2.1636336627422522e-10,15
I9_VTE,N14_NEPHROTICSYND,5,Venous thromboembolism,Nephrotic syndrome,5.170287551308051,2.441309514780917,10.949809191076664,1.7765691794415874e-5,8
AB1_INTESTINAL_INFECTIONS,N14_NEPHROTICSYND,5,Intestinal infectious diseases,Nephrotic syndrome,5.164871560704737,2.983188669791722,8.942075474039335,4.5478809995459206e-9,19
N14_NEPHROTICSYND,I9_HYPTENSHD,0,Nephrotic syndrome,Hypertensive Heart Disease,5.155978093382745,3.154235051696305,8.428068822945262,6.078601493907933e-11,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_NEPHROTICSYND,1,Persons encountering health services in other circumstances,Nephrotic syndrome,5.1556079984814085,2.0291673849847442,13.099113474172714,5.659968094891922e-4,7
J10_PNEUMOBACTEROTH,N14_NEPHROTICSYND,15,"Bacterial pneumonia, not elsewhere classified",Nephrotic syndrome,5.152282089174781,3.275348935645941,8.104788603598365,1.3110120162825516e-12,21
M13_POLYARTHROPATHIES,N14_NEPHROTICSYND,15,Polyarthropathies,Nephrotic syndrome,5.147774147163951,3.608346963937468,7.3439663466544545,1.5853095220204126e-19,38
N14_NEPHROTICSYND,E4_THYROID,1,Nephrotic syndrome,Disorders of the thyroid gland,5.146761866357541,2.3048937087194505,11.492572351073393,6.405661139894922e-5,6
L12_INFECT_SKIN,N14_NEPHROTICSYND,5,Infections of the skin and subcutaneous tissue,Nephrotic syndrome,5.146650095975365,2.6739880134248994,9.905806262937146,9.380122461597019e-7,11
N14_NEPHROTICSYND,E4_HYPERCHOL,15,Nephrotic syndrome,Pure hypercholesterolaemia,5.141484434098844,3.4699270788577197,7.618275999846923,3.307445139552531e-16,25
RX_CROHN_2NDLINE,N14_NEPHROTICSYND,0,Second line medication for Crohns disease,Nephrotic syndrome,5.139461555864459,3.303345250553578,7.996156344778745,3.90949294823714e-13,22
N14_NEPHROTICSYND,I9_DOAAC,0,Nephrotic syndrome,"Diseases of arteries, arterioles and capillaries",5.133629709237577,3.8984080417220506,6.760234872675161,2.3347605380424392e-31,51
N14_NEPHROTICSYND,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Nephrotic syndrome,Other special examinations and investigations of persons without complaint or reported diagnosis,5.133379261668182,4.1363199217017765,6.370779616409198,7.389633716822107e-50,83
N14_NEPHROTICSYND,J10_LOWERINF,0,Nephrotic syndrome,Other acute lower respiratory infections,5.126201344587598,3.710518728381713,7.082012556425614,3.7073902722770445e-23,37
N14_NEPHROTICSYND,E4_METABOLIA,0,Nephrotic syndrome,Metabolic disorders,5.121985829827694,4.111930617228001,6.380151146285991,3.957703956630421e-48,80
N14_NEPHROTICSYND,K11_DIVERTIC,5,Nephrotic syndrome,Diverticular disease of intestine,5.114493859379194,2.8979107205347487,9.026519434249707,1.7922638517441044e-8,12
D3_ANAEMIA,N14_NEPHROTICSYND,5,Anaemias,Nephrotic syndrome,5.097141656035246,2.5732730590037294,10.096422908087535,3.0063881746456125e-6,10
I9_STR_EXH,N14_NEPHROTICSYND,5,"Ischaemic Stroke, excluding all haemorrhages",Nephrotic syndrome,5.096913894743594,2.390508967423219,10.867364065332549,2.4857266189667947e-5,8
N14_NEPHROTICSYND,E4_LIPOPROT,15,Nephrotic syndrome,Disorders of lipoprotein metabolism and other lipidaemias,5.093600478603053,3.7472246408092444,6.9237284450665495,2.6215610951937214e-25,41
N14_NEPHROTICSYND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Nephrotic syndrome,Persons encountering health services in other circumstances,5.088734848528415,2.8847900077381206,8.976467018107568,1.9253366571670002e-8,12
I9_VHD,N14_NEPHROTICSYND,15,Valvular heart disease including rheumatic fever,Nephrotic syndrome,5.0860196984225015,3.5772886260234467,7.231062147058684,1.311173751868012e-19,48
H7_LENS,N14_NEPHROTICSYND,15,Disorders of lens,Nephrotic syndrome,5.072039912198258,3.382989351272062,7.604395462036809,3.8895355831635465e-15,34
H7_CATARACTOTHER,N14_NEPHROTICSYND,5,Other cataract,Nephrotic syndrome,5.0624604313687,2.1574710810384246,11.87895673059885,1.9376015367169786e-4,6
N14_NEPHROTICSYND,I9_DISVEINLYMPH,1,Nephrotic syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",5.0571993566793765,2.5211143542085956,10.14442890720308,5.027792098423277e-6,8
N14_NEPHROTICSYND,FG_CEREBVASC,5,Nephrotic syndrome,Cerebrovascular diseases (FINNGEN),5.052438939881519,2.926827558854465,8.721777668111812,6.047707365593519e-9,13
N14_NEPHROTICSYND,R18_HAEMORRHAGE_RESPI_PASSA,15,Nephrotic syndrome,Haemorrhage from respiratory passages,5.046933978665451,3.2855199918369933,7.75266705066259,1.4527079632967124e-13,21
N14_NEPHROTICSYND,ABDOM_HERNIA,15,Nephrotic syndrome,Hernia of abodminal wall,5.046636475264599,3.3776320142992473,7.540353598512127,2.7628000046840973e-15,24
KELA_DIAB_INSUL,N14_NEPHROTICSYND,5,"Diabetes, insuline treatment (Kela reimbursement)",Nephrotic syndrome,5.040602785907988,2.9320078973830297,8.665623468470551,4.8832791580527905e-9,21
N14_NEPHROTICSYND,I9_CEREBVASC,5,Nephrotic syndrome,Cerebrovascular diseases,5.032622543974739,3.027351616334585,8.366153945734323,4.616073788192397e-10,15
E4_ENDOGLAND,N14_NEPHROTICSYND,5,Disorders of other endocrine glands,Nephrotic syndrome,5.030067171684029,2.1455735056376053,11.79245347930153,2.0228974865927967e-4,6
N14_NEPHROTICSYND,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Nephrotic syndrome,Presence of other functional implants,5.018798105733154,3.330982448546495,7.56183342758286,1.2262236038154458e-14,23
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,N14_NEPHROTICSYND,5,"Complications of procedures, not elsewhere classified",Nephrotic syndrome,5.014349942570746,2.715889922051053,9.257998692218939,2.555109306334362e-7,13
R18_GENERAL_SYMPTOMS_SIGNS,N14_NEPHROTICSYND,15,General symptoms and signs,Nephrotic syndrome,5.0139469531440835,3.7619779698305686,6.682565461720413,3.8370006429249934e-28,78
D3_ANAEMIA,N14_NEPHROTICSYND,15,Anaemias,Nephrotic syndrome,5.0111834338847885,3.2749774753428054,7.66782660250595,1.1164163353009945e-13,25
M13_JOINTOTH,N14_NEPHROTICSYND,5,Other specific joint derangements/joint disorders,Nephrotic syndrome,5.010901270269107,2.6927912499906435,9.324574097777464,3.651661589533699e-7,13
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Nephrotic syndrome,Symptoms and signs involving the digestive system and abdomen,5.009274446536573,3.225895725451495,7.778562178172176,7.164549163726334e-13,20
RX_CROHN_2NDLINE,N14_NEPHROTICSYND,15,Second line medication for Crohns disease,Nephrotic syndrome,5.0079308257852535,3.147025633104458,7.969230022162236,1.068902655730501e-11,20
N14_NEPHROTICSYND,L12_DERMATITISNAS,15,Nephrotic syndrome,Other and unspecified dermatitis,5.0041864783129455,3.605623145126398,6.945230075854822,6.041618431232384e-22,36
N14_NEPHROTICSYND,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Nephrotic syndrome,Care involving use of rehabilitation procedures,5.003471561033098,3.7077163226833747,6.752061237508235,6.316750799559937e-26,43
N14_NEPHROTICSYND,J10_PNEUMOBACT,15,Nephrotic syndrome,Bacterial pneumoniae,4.999370818364505,3.4911131086497655,7.159237699170748,1.5779123837493336e-18,30
N14_NEPHROTICSYND,J10_PNEUMOBACT,0,Nephrotic syndrome,Bacterial pneumoniae,4.9930394464262715,3.613973521982241,6.8983468644492385,1.833057125707351e-22,37
N14_NEPHROTICSYND,J10_BRONCHIOLITIS,15,Nephrotic syndrome,Acute bronchiolitis,4.991547115576116,2.6603628410983333,9.365467830970694,5.512088284332083e-7,10
N14_NEPHROTICSYND,N14_PROSTHYPERPLA,5,Nephrotic syndrome,Hyperplasia of prostate,4.987716425916221,3.0012273122142203,8.289047298786812,5.622025147388871e-10,15
N14_NEPHROTICSYND,E4_HYPERLIPNAS,0,Nephrotic syndrome,"Hyperlipidaemia, other/unspecified",4.986792448818525,3.213458681596068,7.73873305731814,7.689986208395359e-13,20
N14_NEPHROTICSYND,FG_OTHHEART,0,Nephrotic syndrome,Other heart diseases,4.964233834986067,4.159058015901744,5.925288244164438,1.8673027952286297e-70,123
N14_NEPHROTICSYND,E4_DM1,0,Nephrotic syndrome,Type 1 diabetes,4.960122349883663,3.077569730676088,7.9942343728506255,4.82297283882874e-11,17
N14_NEPHROTICSYND,K11_DENTOFACIAL_ANOMALIES,15,Nephrotic syndrome,Dentofacial anomalies [including malocclusion],4.95692246671742,3.226810108392108,7.6146657273524765,2.6983490891772864e-13,21
N14_NEPHROTICSYND,J10_PLEURA,15,Nephrotic syndrome,Other diseases of pleura,4.953194745544909,3.1907971373394814,7.689031026193819,9.944262327358806e-13,20
E4_DM2NASCOMP,N14_NEPHROTICSYND,0,Type 2 diabetes with other specified/multiple/unspecified complications,Nephrotic syndrome,4.948210802201629,3.5103666028575513,6.974995182296198,6.903375225264577e-20,45
N14_NEPHROTICSYND,E4_DM2NOCOMP,15,Nephrotic syndrome,Type 2 diabetes without complications,4.943919957359209,3.650471436958307,6.69566793409589,5.285438495361186e-25,42
K11_REIMB_202,N14_NEPHROTICSYND,5,KELA_REIMBURSEMENT_202,Nephrotic syndrome,4.940024751896387,2.4171651439310136,10.096060093627372,1.1857897185958205e-5,9
N14_NEPHROTICSYND,N14_CYSTITIS,0,Nephrotic syndrome,Cystitis,4.937780163630713,3.3832803735725485,7.206518600939748,1.2445502480683293e-16,27
N14_NEPHROTICSYND,I9_OTHHEART,0,Nephrotic syndrome,Other heart diseases,4.9317303858024735,4.146275109677408,5.865979452612764,1.1669650667915533e-72,128
I9_VHD,N14_NEPHROTICSYND,0,Valvular heart disease including rheumatic fever,Nephrotic syndrome,4.92799414497106,3.5056487300725983,6.927427179039164,4.3393834390928694e-20,50
N14_NEPHROTICSYND,H7_REFRAACCOMMODIS,5,Nephrotic syndrome,Disorders of refraction and accommodation,4.927536744764012,2.340279287817036,10.375094330577943,2.6898828449457038e-5,7
R18_SYNCO_COLLAP,N14_NEPHROTICSYND,15,Syncope and collapse,Nephrotic syndrome,4.923309530860245,3.025074535485366,8.012687440367563,1.4118871603357409e-10,18
N14_NEPHROTICSYND,I9_K_CARDIAC,0,Nephrotic syndrome,Death due to cardiac causes,4.912550982389149,3.4707425320359326,6.953312419984123,2.704815187604357e-19,32
PNEUMOBACTKNOWN,N14_NEPHROTICSYND,15,Bacterial pneumonia (organism specified),Nephrotic syndrome,4.908755044129863,3.1502250159227794,7.648938079495278,2.0564036521199057e-12,22
DM_OTHER_WIDE,N14_NEPHROTICSYND,5,"Other diabetes, wide definition",Nephrotic syndrome,4.906175088390811,2.9019673487996664,8.294564033569442,2.9090292048282458e-9,23
K11_DIVERTIC,N14_NEPHROTICSYND,5,Diverticular disease of intestine,Nephrotic syndrome,4.9045064671274,2.4607890020964236,9.774988292617522,6.210133942063946e-6,10
N14_NEPHROTICSYND,J10_UPPERINFEC,15,Nephrotic syndrome,Acute upper respiratory infections,4.9006995075061806,3.8742755249910026,6.1990572193306,4.221074868367557e-40,70
H7_LACRIMALSYSTEM,N14_NEPHROTICSYND,15,Disorders of lacrimal system,Nephrotic syndrome,4.891982560147624,2.7210480064099496,8.794954485335534,1.1279775991484193e-7,12
N14_NEPHROTICSYND,PULM_INFECTIONS,15,Nephrotic syndrome,COPD/asthma/ILD related infections,4.880678370654095,4.0432709256266826,5.891522432194819,3.255550122372201e-61,109
N14_NEPHROTICSYND,J10_INFLUPNEU,0,Nephrotic syndrome,Influenza and pneumonia,4.875274782154302,3.980976758451985,5.970470475881919,5.45393072716135e-53,94
N14_NEPHROTICSYND,J10_COPDNAS_INCLAVO,5,Nephrotic syndrome,Other chronic obstructive pulmonary disease,4.843144249045479,2.4145076349393704,9.714629135000143,8.907401712251313e-6,8
N14_NEPHROTICSYND,I9_STR_EXH,5,Nephrotic syndrome,"Ischaemic Stroke, excluding all haemorrhages",4.841542951719395,2.598292519233901,9.02151623800046,6.798458734389257e-7,10
H7_CATARACTOTHER,N14_NEPHROTICSYND,0,Other cataract,Nephrotic syndrome,4.834032095897998,2.930236221813404,7.974738053613495,6.859635288072445e-10,17
I9_MI_STRICT,N14_NEPHROTICSYND,5,"Myocardial infarction, strict",Nephrotic syndrome,4.828015220871537,2.3416493448043707,9.954407146691986,2.0011871955303302e-5,9
J10_PNEUMOBACT,N14_NEPHROTICSYND,15,Bacterial pneumoniae,Nephrotic syndrome,4.804251244591246,3.0546515450715326,7.5559616802760505,1.0964119608005084e-11,21
I9_STR,N14_NEPHROTICSYND,5,"Stroke, excluding SAH",Nephrotic syndrome,4.802614703772368,2.3346581664263257,9.879436880559021,2.0085849405548375e-5,9
J10_PNEUMONAS,N14_NEPHROTICSYND,15,"Pneumonia, organism unsepcified",Nephrotic syndrome,4.798625461963314,3.4304879998775863,6.712399613414861,5.2498792826201955e-20,45
N14_NEPHROTICSYND,H7_LENS,15,Nephrotic syndrome,Disorders of lens,4.790078126977435,3.7469673331331728,6.1235784629489745,7.301543734094337e-36,64
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,N14_NEPHROTICSYND,15,Abnormal findings on diagnostic imaging of lung,Nephrotic syndrome,4.788657561515684,2.5848188845504563,8.871507933697826,6.400723469880452e-7,11
N14_NEPHROTICSYND,RHEU_ARTHRITIS_OTH,15,Nephrotic syndrome,Other arthritis (FG),4.786005410621755,2.970378613356701,7.711423617010145,1.2479875191881334e-10,17
N14_NEPHROTICSYND,K11_OTHENTERCOL,15,Nephrotic syndrome,Other noninfective gastroenteritis and colitis,4.7824383995918325,2.7106571628913154,8.437701882407891,6.572963663683863e-8,12
N14_NEPHROTICSYND,I9_AF_REIMB,15,Nephrotic syndrome,Atrial fibrillation and flutter with reimbursement,4.781477379602522,2.7715328177763765,8.249054741481785,1.8685108608020032e-8,13
N14_NEPHROTICSYND,J10_PNEUMONAS,0,Nephrotic syndrome,"Pneumonia, organism unsepcified",4.780483910581177,3.804417645273195,6.0069709874569845,4.1862287849162515e-41,74
N14_NEPHROTICSYND,I9_CVD_HARD,1,Nephrotic syndrome,Hard cardiovascular diseases,4.771668007845857,2.1360501287754197,10.659307696188211,1.3851710316117999e-4,6
N14_NEPHROTICSYND,I9_VTE,15,Nephrotic syndrome,Venous thromboembolism,4.767025804460733,3.163924286498828,7.182389008916923,8.176710050248817e-14,23
N14_NEPHROTICSYND,J10_PNEUMONIA,0,Nephrotic syndrome,All pneumoniae,4.764012544352674,3.849698735255902,5.895478343512761,9.420153282032954e-47,85
N14_NEPHROTICSYND,PULM_PNEUMONIA_SEPSIS,0,Nephrotic syndrome,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.7632442613450205,3.8538682201608965,5.887200754438105,2.842716610195555e-47,86
E4_NUTRIDEF,N14_NEPHROTICSYND,5,Other nutritional deficiencies,Nephrotic syndrome,4.761226216160801,2.147921419070993,10.554052341105518,1.2182333290684508e-4,7
N14_NEPHROTICSYND,H7_REFRAACCOMMODIS,0,Nephrotic syndrome,Disorders of refraction and accommodation,4.76077566212452,2.954624281433594,7.671020998338249,1.4435554604221463e-10,17
N14_NEPHROTICSYND,DM_HYPOGLYC,15,Nephrotic syndrome,Diabetic hypoglycemia,4.760303375577976,2.954312529857024,7.670308404587022,1.4482261411006325e-10,17
N14_URINOTH,N14_NEPHROTICSYND,15,Other diseases of urinary system,Nephrotic syndrome,4.759055541132436,3.307436499882546,6.847783667014511,4.347256407903513e-17,38
N14_NEPHROTICSYND,J10_BRONCHIOLITIS,0,Nephrotic syndrome,Acute bronchiolitis,4.745149187515858,2.5314541296928468,8.894666724423102,1.190178150156241e-6,10
R18_UNSPE_HAEMATU,N14_NEPHROTICSYND,15,Unspecified haematuria,Nephrotic syndrome,4.741060799278834,2.736926029088058,8.212738401975738,2.828287795797316e-8,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,N14_NEPHROTICSYND,15,Care involving use of rehabilitation procedures,Nephrotic syndrome,4.73779323737234,3.0743433593710727,7.301294011831867,1.791106567291604e-12,24
N14_NEPHROTICSYND,ILD_ENDPOINTS,1,Nephrotic syndrome,Interstitial lung disease endpoints,4.736152086030565,2.2505124395398703,9.96712401491895,4.190292468090579e-5,7
N14_NEPHROTICSYND,SLEEP,5,Nephrotic syndrome,Sleep disorders (combined),4.716395911064294,2.9654904932294888,7.501083021743,5.6850441828876416e-11,18
N14_NEPHROTICSYND,T2D_WIDE,15,Nephrotic syndrome,"Type 2 diabetes, wide definition",4.713748730278097,3.538865459566877,6.278686586439999,2.9611759478448955e-26,47
N14_NEPHROTICSYND,I9_VALVES,0,Nephrotic syndrome,Valvular operations,4.693307347429187,3.9288301779500574,5.606537534011172,3.84424518716258e-65,122
N14_NEPHROTICSYND,KELA_DIAB_INSUL,5,Nephrotic syndrome,"Diabetes, insuline treatment (Kela reimbursement)",4.66823968075746,2.9725935883383667,7.331127202349972,2.2175623130600792e-11,19
J10_PNEUMOPROBBAC,N14_NEPHROTICSYND,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Nephrotic syndrome,4.66732384670228,3.3836810761497933,6.437932949278762,6.085486375038364e-21,51
N14_NEPHROTICSYND,J10_PNEUMOPROBBAC,0,Nephrotic syndrome,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.657323879487123,3.7587542769389795,5.7707059627492425,6.044626350104944e-45,84
G6_EPIPAROX,N14_NEPHROTICSYND,5,Episodal and paroxysmal disorders,Nephrotic syndrome,4.652901752026108,2.9058916210417323,7.450207212561667,1.5391926763601676e-10,31
N14_NEPHROTICSYND,FG_DISVEINLYMPH,1,Nephrotic syndrome,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",4.648346293015757,2.209135871953567,9.780803224514152,5.1593550591318684e-5,7
N14_NEPHROTICSYND,E4_NUTRIDEF,5,Nephrotic syndrome,Other nutritional deficiencies,4.645172422547873,2.410439546353857,8.95173947334153,4.461851002378482e-6,9
N14_NEPHROTICSYND,RX_ANTIHYP,15,Nephrotic syndrome,Antihypertensive medication - note that there are other indications,4.644621033631945,3.8058031660877987,5.668318513758525,1.355805683178183e-51,97
PULM_PNEUMONIA_SEPSIS,N14_NEPHROTICSYND,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Nephrotic syndrome,4.637278697422624,3.377130816983593,6.367640130913572,2.4842840557866655e-21,53
N14_NEPHROTICSYND,I9_MI,5,Nephrotic syndrome,Myocardial infarction,4.630910548838073,2.6237210585119435,8.173632803596343,1.239383716201472e-7,12
K11_INTESTOTH,N14_NEPHROTICSYND,1,Other diseases of intestines,Nephrotic syndrome,4.63053659394359,1.888879485128057,11.351634297831893,8.07690920637999e-4,8
N14_NEPHROTICSYND,J10_BRONCHITIS,0,Nephrotic syndrome,Acute bronchitis,4.627906779992414,3.1706015912911867,6.75503387846902,2.0153753373285593e-15,27
N14_NEPHROTICSYND,AB1_ERYSIPELAS,0,Nephrotic syndrome,Erysipelas,4.627016646154746,3.3776977520708433,6.338424754159021,1.4222659333509466e-21,39
N14_NEPHROTICSYND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Nephrotic syndrome,Symptoms and signs involving the circulatory and respiratory systems,4.61898046714421,2.97482975931451,7.171832434799887,9.333189465343575e-12,20
J10_LOWERINF,N14_NEPHROTICSYND,5,Other acute lower respiratory infections,Nephrotic syndrome,4.618503222793367,2.1667492405081865,9.844504209425676,7.41897789118798e-5,8
N14_NEPHROTICSYND,RHEU_ARTHRITIS_OTH,0,Nephrotic syndrome,Other arthritis (FG),4.614712084246537,3.0050096433194056,7.0866886127418285,2.8024539228390426e-12,21
AB1_ERYSIPELAS,N14_NEPHROTICSYND,15,Erysipelas,Nephrotic syndrome,4.6060892778457765,2.9425979539506595,7.2099752557095576,2.373230274071033e-11,22
N14_NEPHROTICSYND,AUTOIMMUNE,5,Nephrotic syndrome,Autoimmune diseases,4.590851468509995,3.225133101477351,6.534898419003557,2.6727310853020487e-17,31
N14_NEPHROTICSYND,H7_RETINALDETACH,15,Nephrotic syndrome,Retinal detachments and breaks,4.582123932401801,2.8029177652130093,7.490715565211652,1.2787225128154435e-9,16
I9_ISCHHEART,N14_NEPHROTICSYND,15,Ischemic heart diseases,Nephrotic syndrome,4.576248989290621,3.23672804394712,6.4701311100715895,7.466536367751234e-18,53
N14_NEPHROTICSYND,H7_OCUMUSCLE,15,Nephrotic syndrome,"Disorders of ocular muscles, binocular movement, accommodation and refraction",4.571255426983192,3.0594265011996646,6.8301611986852375,1.1888150910537313e-13,24
