prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_URTICARIAERYTHEMA,F5_MANIA,15,Urticaria and erythema,Manic episode,2.5775518082563154,1.604108355402252,4.141723532497518,9.117227907829304e-5,18
F5_MANIA,I9_OTHHEART,15,Manic episode,Other heart diseases,2.5735242340517472,2.0799222326528004,3.1842666419332466,3.3033005208709686e-18,85
DM_SEVERAL_COMPLICATIONS,F5_MANIA,0,"Diabetes, several complications",Manic episode,2.5683144920191263,1.4074834628750736,4.6865483708357685,0.002112999517834684,11
F5_MANIA,D3_NUTRIANAEMIA,0,Manic episode,Nutritional anaemias,2.567961352132694,1.5195360258595687,4.339762528707967,4.268252107630009e-4,14
F5_MANIA,M13_SOFTTISSUEOTH,0,Manic episode,"Other soft tissue disorders, not elsewhere classified",2.5656359781250946,1.9145885192096261,3.438069280268781,2.804903711667815e-10,45
N14_URINOTH,F5_MANIA,5,Other diseases of urinary system,Manic episode,2.5650967993513554,1.5458818335935394,4.256290129723189,2.664113090305465e-4,18
F5_PSYCHDEV,F5_MANIA,15,Disorders of psychological developtment,Manic episode,2.561140643179237,1.3532702553185987,4.847103797903454,0.003858694218988852,10
F5_MANIA,ST19_OPEN_WOUND_WRIST_HAND,0,Manic episode,Open wound of wrist and hand,2.56069068040192,1.6999779367806178,3.857189331006856,6.837209554345343e-6,23
ST19_INTRACR_INJURY,F5_MANIA,0,Intracranial injury,Manic episode,2.5597536856238414,1.7073842677155453,3.837647479223744,5.382883446533884e-6,25
F5_MANIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Manic episode,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.559239129371542,1.5138872038979376,4.326415405614309,4.513964754084472e-4,14
F5_MANIA,I9_CORATHER,5,Manic episode,Coronary atherosclerosis,2.5568813645085737,1.4145740770924204,4.621633054105581,0.001881278467886801,11
F5_MANIA,R18_UNSPE_HAEMATU,15,Manic episode,Unspecified haematuria,2.553681616635785,1.4486924811499584,4.501500410885696,0.001188682413177739,12
DM_OTHER_WIDE,F5_MANIA,5,"Other diabetes, wide definition",Manic episode,2.5534387003401884,1.5539070617241546,4.195906793267674,2.1609472940142124e-4,20
F5_MANIA,I9_ATHSCLE,15,Manic episode,"Atherosclerosis, excluding cerebral, coronary and PAD",2.5528786737600013,1.32693613703318,4.911456807190458,0.004995858344680497,9
G6_EPLEPSY,F5_MANIA,0,Epilepsy,Manic episode,2.5524860416715396,1.695522333514761,3.842582821909685,7.130708643417827e-6,24
F5_MANIA,K11_ORAL,0,Manic episode,"Diseases of oral cavity, salivary glands and jaws",2.5466843421626386,1.972123442657228,3.2886385295829603,7.7265138420397e-13,59
AB1_ERYSIPELAS,F5_MANIA,0,Erysipelas,Manic episode,2.5463509775935056,1.6351002659979539,3.965446912293215,3.538809672621462e-5,21
F5_MANIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Manic episode,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.5457169980151217,1.1410205924836738,5.679717856692276,0.022476999359583992,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_MANIA,15,Symptoms and signs involving the circulatory and respiratory systems,Manic episode,2.544518061381705,1.9915140865292302,3.2510802753002177,8.011838123825718e-14,90
F5_MANIA,M13_DORSALGIA,5,Manic episode,Dorsalgia,2.5400806322162373,1.7006017295627776,3.793956871853143,5.264987990272728e-6,24
E4_NUTRIDEF,F5_MANIA,0,Other nutritional deficiencies,Manic episode,2.537334204836286,1.6163702118045054,3.983038551449655,5.184593473660148e-5,20
F5_MANIA,DM_SEVERAL_COMPLICATIONS,15,Manic episode,"Diabetes, several complications",2.5369169251342885,1.4390838717659196,4.472253223945296,0.0012889815687353976,12
F5_MANIA,AB1_GASTROENTERITIS_NOS,5,Manic episode,Diarrhoea and gastroenteritis of presumed infectious origin,2.5302967982093043,1.358933088272025,4.711344467422854,0.003422327684667324,10
Z21_EXAM_OBSER_OTH_REASO,F5_MANIA,15,Examination and observation for other reasons,Manic episode,2.5302746732326513,1.6646833759155228,3.845950536078097,1.3881894671926761e-5,24
F5_MANIA,G6_SLEEPAPNO,15,Manic episode,Sleep apnoea,2.5283691242129134,1.7325677819828882,3.689697162068268,1.5090884448472027e-6,27
AB1_OTHER_BACTERIAL,F5_MANIA,0,Other bacterial diseases,Manic episode,2.52804899853909,1.8135458460141785,3.52405303293586,4.4349805991740894e-8,39
F5_MANIA,ST19_INJURI_HEAD,0,Manic episode,Injuries to the head,2.527265258366254,1.9845189167429997,3.2184473689107147,5.627718995378569e-14,66
E4_DM2,F5_MANIA,15,Type 2 diabetes,Manic episode,2.5211481899206376,1.7975131395784913,3.53610110301091,8.446033574474815e-8,42
F5_MANIA,G6_SLEEPAPNO_INCLAVO,15,Manic episode,"Sleep apnoea, including avohilmo",2.519717337342262,1.7266454852740512,3.6770579219946105,1.6488002943502807e-6,27
D3_ANAEMIA,F5_MANIA,0,Anaemias,Manic episode,2.5187768357173366,1.6769269631352304,3.7832516785852577,8.55864290985059e-6,25
J10_INFLUPNEU,F5_MANIA,0,Influenza and pneumonia,Manic episode,2.5149450149125796,1.9490804475298174,3.245093570175417,1.3252922237001329e-12,70
G6_NERPLEX,F5_MANIA,15,"Nerve, nerve root and plexus disorders",Manic episode,2.5082034483242723,1.8357069157677068,3.427063701808189,7.730659019536678e-9,47
F5_MANIA,H7_VITRBODYGLOBE,15,Manic episode,Disorders of vitreous body,2.507864511297328,1.3479039143920595,4.666048031963216,0.00370236734524561,10
F5_MANIA,G6_EPIPAROX,5,Manic episode,Episodal and paroxysmal disorders,2.5055612403408074,1.7703178519022846,3.5461638272202656,2.18510177806682e-7,32
AB1_SEXUAL_TRANSMISSION,F5_MANIA,0,Infections with a predominantly sexual mode of transmission,Manic episode,2.504595041766849,1.6737096298086112,3.7479597485260343,8.029500501197997e-6,25
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_MANIA,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Manic episode,2.5039757570368653,1.1063179581633147,5.66735317416115,0.027634422543249344,9
R18_HEADACHE1,F5_MANIA,0,Headache,Manic episode,2.5010485545494263,1.815039461483165,3.446340426726746,2.0910904001977842e-8,41
E4_DM2_STRICT,F5_MANIA,15,"Type 2 diabetes, strict (exclude DM1)",Manic episode,2.499871433590314,1.7320239169183984,3.6081240700184396,9.883124839341018e-7,35
T2D,F5_MANIA,15,"Type 2 diabetes, definitions combined",Manic episode,2.4988580457267875,1.7313241520156502,3.6066565151440546,9.991598920769274e-7,35
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,F5_MANIA,15,Other and unspecified effects of external causes,Manic episode,2.49812165005214,1.3305545874498466,4.690233559240919,0.004391199561704413,10
ST19_OPEN_WOUND_WRIST_HAND,F5_MANIA,15,Open wound of wrist and hand,Manic episode,2.4969878076828813,1.5080817709150576,4.134356791497976,3.752229584571694e-4,16
K11_ORAL,F5_MANIA,5,"Diseases of oral cavity, salivary glands and jaws",Manic episode,2.4903317162304206,1.5327555146109024,4.046145649286735,2.290269560349231e-4,20
F5_MANIA,ST19_INJURI_HEAD,5,Manic episode,Injuries to the head,2.488504799460305,1.7164005310364423,3.6079318463025407,1.505050037530266e-6,28
AB1_BACTINF_NOS,F5_MANIA,0,"Bacterial infection, other or unspecified",Manic episode,2.4833569863194644,1.7746177260303098,3.475149510253659,1.1227129003571414e-7,38
L12_DISORDSKINAPPENDIX,F5_MANIA,15,Disorders of skin appendages,Manic episode,2.482247375926989,1.5624182964387363,3.9435995145094123,1.1844807371220552e-4,19
ST19_INJURI_WRIST_HAND,F5_MANIA,15,Injuries to the wrist and hand,Manic episode,2.4814292363345674,1.8101265282314287,3.401690964085304,1.631578076062818e-8,45
F5_MANIA,H7_CATARACTOTHER,15,Manic episode,Other cataract,2.468686306329102,1.3269653178460232,4.5927440582618155,0.004328522122895485,10
N14_PYELONEPHR,F5_MANIA,0,Acute tubulo-interstitial nephritis,Manic episode,2.4677629043553404,1.6928068487871222,3.597488843145701,2.6373827478921943e-6,29
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,F5_MANIA,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Manic episode,2.46671886095827,1.2852090816814217,4.734406273449867,0.0066407711877778585,10
F5_MANIA,DM_SEVERAL_COMPLICATIONS,0,Manic episode,"Diabetes, several complications",2.4650291303995244,1.4847707878400906,4.0924623945205605,4.8628498248465745e-4,15
RX_CODEINE_TRAMADOL,F5_MANIA,1,Codeine or tramadol medication,Manic episode,2.4628413312812842,0.9936218330924451,6.104523090227865,0.051632676117991064,6
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_MANIA,0,Effects of foreign body entering through natural orifice,Manic episode,2.45299598738286,1.4113967023616627,4.263287071627676,0.0014631674638875924,13
F5_MANIA,K11_CHOLELITH,5,Manic episode,Cholelithiasis,2.4505393203674286,1.4209384842022854,4.226180814603065,0.0012664498907204872,13
F5_MANIA,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Manic episode,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.449718149359434,1.4993219635341644,4.002555259815791,3.47714156210125e-4,16
E4_DM2NOCOMP,F5_MANIA,15,Type 2 diabetes without complications,Manic episode,2.4474568109532133,1.5590355516974994,3.8421476886522763,1.0026554281719819e-4,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_MANIA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Manic episode,2.447359817984813,1.4399836204381153,4.159470978471497,9.413667477926817e-4,16
F5_MANIA,FG_OTHHEART,0,Manic episode,Other heart diseases,2.4429953193146394,2.005641131106535,2.9757198521853696,6.984271969966956e-19,99
FG_OTHHEART,F5_MANIA,15,Other heart diseases,Manic episode,2.4395216120482615,1.8290169831858358,3.2538055963178962,1.2893635064554805e-9,64
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,F5_MANIA,15,Effects of foreign body entering through natural orifice,Manic episode,2.436162594909219,1.3348711769959851,4.446038157922313,0.00371933124469118,11
F5_MANIA,I9_VALVES,0,Manic episode,Valvular operations,2.4356408159843568,1.9129452729667884,3.1011583385699595,5.088159461098106e-13,66
F5_MANIA,FG_DOAAC,0,Manic episode,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.4339102656543847,1.4900692602149723,3.9755998861443222,3.807328964369433e-4,16
F5_MANIA,K11_INTESTOTH,15,Manic episode,Other diseases of intestines,2.4296140961467656,1.8455441155325614,3.198528069046809,2.482449150297212e-10,51
F5_MANIA,M13_LOWBACKPAINORANDSCIATICA,15,Manic episode,Lower back pain or/and sciatica,2.4241473213068696,1.762713860629481,3.3337743389053083,5.123664833075591e-8,38
E4_OBESITYCAL,F5_MANIA,15,Obesity due to excess calories,Manic episode,2.422409340148432,1.3260025932781412,4.425381248110034,0.004004792486908725,11
F5_MANIA,ASTHMA_INFECTIONS,5,Manic episode,Asthma-related infections,2.420326675822477,1.2080280082159571,4.849209768198239,0.01266533210971312,8
N14_RENALTUB,F5_MANIA,5,Renal tubulo-intestitial diseases,Manic episode,2.41964458752254,1.354083161230471,4.323722572996851,0.0028499374353127354,13
F5_MANIA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Manic episode,Presence of other functional implants,2.419499947811765,1.3006554936131915,4.500792120747446,0.005269566361909586,10
F5_MANIA,I9_VHD,0,Manic episode,Valvular heart disease including rheumatic fever,2.416396928167171,1.9111510735116672,3.0552132666973564,1.680848651211494e-13,70
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,F5_MANIA,15,Symptoms and signs involving speech and voice,Manic episode,2.4160116420608486,1.2438352595216777,4.6928338860712495,0.009209919771200217,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_MANIA,15,Medical observation and evaluation for suspected diseases and conditions,Manic episode,2.4155269031618856,1.8167625405132592,3.2116306285412795,1.2945767515707447e-9,58
R18_DIZZI_GIDDI,F5_MANIA,15,Dizziness and giddiness,Manic episode,2.41374946222936,1.5996587427183584,3.642143358971596,2.690055125753713e-5,25
I9_HEARTFAIL_ALLCAUSE,F5_MANIA,0,All-cause Heart Failure,Manic episode,2.4136142312577484,1.6763308683465181,3.4751693519048907,2.1607234770254e-6,34
F5_MANIA,K11_OTHDIG,5,Manic episode,Other diseases of the digestive system,2.4119770124965956,1.081410333965599,5.3796721985061655,0.03145800581388511,6
F5_MANIA,H7_LENS,15,Manic episode,Disorders of lens,2.4105367437377265,1.6636670146247923,3.4926985639732533,3.3120841449505807e-6,28
N14_PYELONEPHR,F5_MANIA,15,Acute tubulo-interstitial nephritis,Manic episode,2.4097857933220634,1.5621591119818399,3.7173342492172172,6.97981577840747e-5,22
T2D_WIDE,F5_MANIA,15,"Type 2 diabetes, wide definition",Manic episode,2.407357647692751,1.575077190733579,3.6794202074665496,4.928969881751557e-5,24
F5_MANIA,K11_REFLUX,5,Manic episode,Gastro-oesophageal reflux disease,2.4043598128477672,1.3941091026729784,4.14669561984304,0.0016058660098377281,13
F5_MANIA,E4_OBESITY,0,Manic episode,Obesity,2.404182974591099,1.549858242104734,3.7294351304440827,9.000887737804065e-5,20
E4_ENDOGLAND,F5_MANIA,15,Disorders of other endocrine glands,Manic episode,2.40101038222362,1.451612703152304,3.971342247850777,6.459357499668472e-4,16
E4_OBESITY_HYPER,F5_MANIA,15,Obesity and other hyperalimentation,Manic episode,2.395518978745325,1.4682315201587508,3.908451152791335,4.693343412793343e-4,17
F5_MANIA,G6_SLEEPAPNO,0,Manic episode,Sleep apnoea,2.3941396338769825,1.709734803168063,3.3525109133180453,3.729537981024435e-7,34
N14_CYSTITIS,F5_MANIA,0,Cystitis,Manic episode,2.393635460015536,1.4257042226595764,4.018709227609443,9.613603496487826e-4,15
T2D_INCLAVO,F5_MANIA,15,"Type 2 diabetes, definitions combined, including avohilmo",Manic episode,2.391663608499755,1.6422352404375131,3.4830910184938975,5.459441576865442e-6,33
F5_MANIA,I9_HYPTENSESS,0,Manic episode,"Hypertension, essential",2.3906555953870754,1.8810070789370381,3.0383905726634617,1.0414288939101793e-12,67
N14_URETHRAOTH,F5_MANIA,15,Other disorders of urethra and urinary system,Manic episode,2.3883274056848633,1.5894838107068776,3.5886542274429654,2.7816450221196986e-5,26
I9_VALVES,F5_MANIA,1,Valvular operations,Manic episode,2.3878680082042614,0.9577417560124708,5.953497995477543,0.061850301253267154,6
F5_MANIA,FG_DOAAC,15,Manic episode,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.3867205948564827,1.3542925869862055,4.206207176093851,0.0026207736189216573,12
E4_OBESITY_HYPER,F5_MANIA,0,Obesity and other hyperalimentation,Manic episode,2.3867168161518553,1.5217968945879967,3.743217758401503,1.514054992276742e-4,20
PAIN,F5_MANIA,0,"Pain (limb, back, neck, head abdominally)",Manic episode,2.385988933727053,1.9858887305886765,2.866697969619074,1.5999909834973694e-20,195
F5_MANIA,E4_OBESITY_HYPER,0,Manic episode,Obesity and other hyperalimentation,2.3857845970602782,1.5380069845403948,3.7008727533646506,1.0367929287605024e-4,20
F5_MANIA,I9_HEARTFAIL,0,Manic episode,"Heart failure,strict",2.3856669341121557,1.5021903586642051,3.788738682610818,2.293534766721494e-4,18
Z21_EXAM_OBSER_OTH_REASO,F5_MANIA,5,Examination and observation for other reasons,Manic episode,2.3848810113475407,1.3100647600365338,4.341508612236434,0.00446047950511806,12
I9_DOAAC,F5_MANIA,5,"Diseases of arteries, arterioles and capillaries",Manic episode,2.3824695838059995,1.154974782919064,4.9145326821897335,0.018772655976444962,8
F5_MANIA,G6_SLEEPAPNO_INCLAVO,0,Manic episode,"Sleep apnoea, including avohilmo",2.3811109769866574,1.7004374005978689,3.33425357659912,4.405117618092409e-7,34
F5_MANIA,H7_VITREOUS,15,Manic episode,Disorders of vitreous body and globe,2.3806171660606616,1.279572378536975,4.429087550188103,0.006175895685660344,10
F5_MANIA,H7_CATARACTSENILE,15,Manic episode,Senile cataract,2.380060244566119,1.594594911299565,3.552429979315261,2.200136906307474e-5,24
I9_OTHHEART,F5_MANIA,15,Other heart diseases,Manic episode,2.378061763523452,1.7975480919074918,3.146050877076232,1.303328348042985e-9,69
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,F5_MANIA,0,Medical observation and evaluation for suspected diseases and conditions,Manic episode,2.377478355565098,1.8176745607514058,3.1096894093318235,2.576197504364836e-10,64
R18_PAIN_THROAT_CHEST,F5_MANIA,15,Pain in throat and chest,Manic episode,2.37735760738115,1.6779504201803432,3.368293321065815,1.1070850201541984e-6,37
F5_MANIA,ST19_INJURI_WRIST_HAND,5,Manic episode,Injuries to the wrist and hand,2.376984828341174,1.6282664612682374,3.46998295952332,7.266026897324925e-6,27
K11_DIVERTIC,F5_MANIA,5,Diverticular disease of intestine,Manic episode,2.375439446858211,1.1960125169846392,4.717937718508439,0.013463494900230829,9
F5_MANIA,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Manic episode,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",2.3717886444136065,1.427819085240954,3.9398418412512055,8.51525689452176e-4,15
F5_MANIA,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Manic episode,"Convulsions, not elsewhere classified",2.3704306873463037,1.3746324514527912,4.087595660625243,0.0019057240761176835,13
I9_HYPTENSESS,F5_MANIA,0,"Hypertension, essential",Manic episode,2.368614965178384,1.7497506742445266,3.2063635898807807,2.390818277110081e-8,55
I9_HEARTFAIL_NS,F5_MANIA,0,"Heart failure, not strict",Manic episode,2.367011928195366,1.6442546283777177,3.407468266485599,3.5660547283563943e-6,34
I9_HEARTFAIL_AND_OVERWEIGHT,F5_MANIA,0,Heart failure and bmi 25plus,Manic episode,2.367011928195366,1.6442546283777177,3.407468266485599,3.5660547283563943e-6,34
F5_MANIA,E4_NUTRIDEF,0,Manic episode,Other nutritional deficiencies,2.3638665157390855,1.5553400115182607,3.5926966855162386,5.6226732320949534e-5,22
F5_MANIA,DM_RETINOPATHY,5,Manic episode,Diabetic retinopathy,2.3632596786571693,1.227813423231282,4.548733710752685,0.010043762841445755,9
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Manic episode,Symptoms and signs involving the circulatory and respiratory systems,2.3622281128969984,1.339715017621298,4.16515571145017,0.0029712408646109943,12
F5_MANIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Manic episode,Fever of other and unknown origin,2.3617885379265675,1.5222516625114837,3.6643383188548384,1.255410827213613e-4,20
F5_MANIA,RX_CODEINE_TRAMADOL,15,Manic episode,Codeine or tramadol medication,2.3608910807634196,1.7936477392105536,3.1075258387588924,8.936282921185468e-10,51
F5_MANIA,AUTOIMMUNE,15,Manic episode,Autoimmune diseases,2.3606208632232364,1.8538115011661496,3.005985698319052,3.2662222769051285e-12,66
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_MANIA,5,Special screening examination for infectious and parasitic diseases,Manic episode,2.360267773181219,1.1940983855703107,4.6653307871755825,0.013501247868074493,9
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,F5_MANIA,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Manic episode,2.358559530173752,1.5366110755653313,3.620176338587714,8.670554954380024e-5,23
M13_SYNOTEND,F5_MANIA,5,Disorders of synovium and tendon,Manic episode,2.3558919295386103,1.231708367915988,4.506120871011023,0.009601795077465636,10
Z21_EXAM_OBSER_OTH_REASO,F5_MANIA,0,Examination and observation for other reasons,Manic episode,2.355522162466342,1.5531881415215836,3.572319739986251,5.523815475444223e-5,24
F5_MANIA,E4_OBESITYCAL,15,Manic episode,Obesity due to excess calories,2.3516503458261533,1.3339704638691148,4.145713491274781,0.0031147267668662723,12
F5_MANIA,H7_LENS,0,Manic episode,Disorders of lens,2.3507567301966965,1.7026551294666632,3.245552847978108,2.0593079755687813e-7,37
ALLERG_ASTHMA,F5_MANIA,5,Allergic asthma (mode),Manic episode,2.3507257539795074,1.0324581603783292,5.352189350121109,0.041741087753952785,6
G6_MIGRAINE,F5_MANIA,15,Migraine,Manic episode,2.3502718113080756,1.5086298129584002,3.6614532866729577,1.581169561894578e-4,21
R18_ABNORMALITI_BREAT,F5_MANIA,15,Abnormalities of breathing,Manic episode,2.3477954723604997,1.7068808093534682,3.2293664266600723,1.545359935912788e-7,44
F5_MANIA,BRONCHITIS,15,Manic episode,Bronchitis,2.343661436309293,1.6968319788496529,3.237061180192445,2.3525551496031345e-7,37
DM_SEVERAL_COMPLICATIONS,F5_MANIA,15,"Diabetes, several complications",Manic episode,2.340892912953701,1.2041678045964515,4.550677745244386,0.012148579291905947,9
F5_MANIA,M13_LOWBACKPAINORANDSCIATICA,0,Manic episode,Lower back pain or/and sciatica,2.340285454508746,1.7464257813729718,3.1360828882630516,1.2436602424291705e-8,45
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,F5_MANIA,0,Symptoms and signs involving speech and voice,Manic episode,2.3381919608952164,1.2467812898682893,4.385004563689409,0.00810896719792696,10
F5_MANIA,ST19_FRACT_SKULL_FACIAL_BONES,15,Manic episode,Fracture of skull and facial bones,2.3355126502795467,1.2547659637463635,4.347120895222481,0.007451307823677233,10
F5_MANIA,BRONCHITIS,0,Manic episode,Bronchitis,2.3322042297343883,1.740311078315533,3.125404783641102,1.4318855774773677e-8,45
F5_MANIA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Manic episode,"Abnormal findings on examination of blood, without diagnosis",2.3304656143024047,1.3791146495140172,3.938084466987372,0.0015728040636389176,14
N14_FEMALEINFERT,F5_MANIA,5,Female infertility,Manic episode,2.328642912562467,1.080088512840434,5.020493922268489,0.031040117260893244,7
E4_ENDOGLAND,F5_MANIA,0,Disorders of other endocrine glands,Manic episode,2.3271401523740716,1.4685584111336831,3.6876853162489804,3.2302877203472835e-4,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MANIA,15,Symptoms and signs involving the digestive system and abdomen,Manic episode,2.325464251521426,1.8488376053810638,2.9249642961419045,5.527794776602895e-13,107
F5_MANIA,H7_CATARACTSENILE,0,Manic episode,Senile cataract,2.322964239422307,1.6421944348759108,3.285946379450865,1.9042180804467953e-6,32
F5_MANIA,I9_OTHHEART,0,Manic episode,Other heart diseases,2.322697565550003,1.910641322380297,2.8236194401421497,2.7219320822565685e-17,101
F5_MANIA,FG_CEREBVASC,15,Manic episode,Cerebrovascular diseases (FINNGEN),2.3202601561697964,1.4204416350542888,3.7900939112526992,7.742613202206507e-4,16
BRONCHITIS,F5_MANIA,5,Bronchitis,Manic episode,2.319243060168323,1.493665828811246,3.601132374046333,1.787610960882713e-4,26
F5_MANIA,K11_OESSTODUO,1,Manic episode,"Diseases of oesophagus, stomach and duodenum",2.318993536967732,1.0398391156182705,5.1716952591272785,0.03983411077453586,6
F5_MANIA,I9_STR_EXH,15,Manic episode,"Ischaemic Stroke, excluding all haemorrhages",2.3181147419910846,1.315421004185102,4.085122512062479,0.00363311590467356,12
ST19_INJURI_WRIST_HAND,F5_MANIA,5,Injuries to the wrist and hand,Manic episode,2.3171084656938943,1.3778236317113057,3.896719085244484,0.0015323397527067454,17
F5_MANIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Manic episode,Symptoms and signs involving the skin and subcutaneous tissue,2.3136751483307822,1.5072745983794904,3.5515046148583105,1.2474112930552458e-4,21
ASTHMA_NAS,F5_MANIA,15,"Asthma, unspecified (mode)",Manic episode,2.312684412025164,1.418230178442158,3.771256084466627,7.78016895657423e-4,17
F5_MANIA,R18_ABNORMALITI_BREAT,5,Manic episode,Abnormalities of breathing,2.3126506639554387,1.5611545446143316,3.4258959895702006,2.8941631659316754e-5,25
F5_MANIA,AUTOIMMUNE,0,Manic episode,Autoimmune diseases,2.3076705358059186,1.8396296399630416,2.8947909873499116,4.802981436835411e-13,75
F5_MANIA,I9_ISCHHEART,5,Manic episode,Ischemic heart diseases,2.306961767198599,1.3383573062342864,3.976570808501588,0.002620142942019385,13
J10_UPPERINFEC,F5_MANIA,1,Acute upper respiratory infections,Manic episode,2.3042869368708137,0.9935091516109557,5.344428160348438,0.051795622982278446,8
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,F5_MANIA,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Manic episode,2.3038034094164246,1.4718446166829418,3.6060261314812836,2.613842323276689e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,F5_MANIA,0,Symptoms and signs involving the circulatory and respiratory systems,Manic episode,2.3007360246739124,1.8346730296061822,2.8851932577700556,5.407180262434869e-13,100
O15_CONCEPT_ABNORM,F5_MANIA,5,Other abnormal products of conception,Manic episode,2.3004060077263766,1.0675943701679105,4.9568150116334015,0.033420383148725114,7
F5_MANIA,M13_OSTEOCHONDRO,15,Manic episode,Osteopathies and chondropathies,2.2990224097392202,1.3846644838898232,3.81717311448258,0.0012903587301430848,15
R18_PAIN_THROAT_CHEST,F5_MANIA,0,Pain in throat and chest,Manic episode,2.2976162960336226,1.6528374335235254,3.1939261156164545,7.416162332709987e-7,41
I9_HEARTFAIL_AND_ANTIHYPERT,F5_MANIA,15,Heart failure and antihypertensive medication,Manic episode,2.296836847084003,1.5174660036906602,3.476492711726147,8.4220373729841e-5,26
N14_CYSTITIS,F5_MANIA,15,Cystitis,Manic episode,2.296619487043491,1.2863387678691338,4.100367026180235,0.004932006153230401,12
J10_LOWCHRON,F5_MANIA,5,Chronic lower respiratory diseases,Manic episode,2.2935488054123323,1.4670583039195633,3.5856558043767803,2.714671917930728e-4,25
F5_MANIA,G6_MIGRAINE,5,Manic episode,Migraine,2.2932468165171787,1.144509474282786,4.594964986866315,0.01924988215594027,8
N14_CYSTITIS,F5_MANIA,5,Cystitis,Manic episode,2.293138534086903,1.0057550055302682,5.2283948949792,0.04842191583875192,6
M13_DORSALGIA,F5_MANIA,15,Dorsalgia,Manic episode,2.2915273034129795,1.6915479298549576,3.1043148642778435,8.613985181642326e-8,50
F5_MANIA,G6_OTHNEU,0,Manic episode,Other neurological diseases,2.2912428931207938,1.5472758622600116,3.3929269649488942,3.4859186414758046e-5,25
J10_BRONCHITIS,F5_MANIA,15,Acute bronchitis,Manic episode,2.2901432955820704,1.3141820494804022,3.9908902395776633,0.003453753083075859,13
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,F5_MANIA,15,"Fracture of lower leg, including ankle",Manic episode,2.2897147332812784,1.4991506924541562,3.497175825081827,1.261862117774259e-4,23
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,F5_MANIA,1,Symptoms and signs involving the digestive system and abdomen,Manic episode,2.2872639389315568,0.9591501268363253,5.454387358100662,0.062050223629903964,8
F5_MANIA,H7_SCLERACORNEA,5,Manic episode,"Disorders of sclera, cornea, iris and ciliary body",2.282566241040003,1.2260287687389424,4.24958106822767,0.009251088229030285,10
