prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_SUBSTANCE,C3_MESTOTHEL_SOFTTISSUE,5,Substance abuse,Melignant neoplasm of mesothelium and soft tissue,2.8436838539710028,1.20057802684688,6.735537116711466,0.017524661396869746,6
J10_COPD,C3_MESTOTHEL_SOFTTISSUE,0,COPD,Melignant neoplasm of mesothelium and soft tissue,2.8420271899414944,1.651629609510104,4.890393404101379,1.6196572965882622e-4,14
C3_MESTOTHEL_SOFTTISSUE,N14_CYSTITIS,0,Melignant neoplasm of mesothelium and soft tissue,Cystitis,2.838460856625219,1.6468544876010451,4.892271961641197,1.725919994694214e-4,13
C3_MESTOTHEL_SOFTTISSUE,G6_OTHNEU,15,Melignant neoplasm of mesothelium and soft tissue,Other neurological diseases,2.8372082093073696,1.8665392577676814,4.3126606576645825,1.0544036612947353e-6,22
I9_ANGIO,C3_MESTOTHEL_SOFTTISSUE,0,Coronary angiopasty,Melignant neoplasm of mesothelium and soft tissue,2.8346456331194028,1.8180057323784735,4.419796770855354,4.273393104527522e-6,22
R18_ABNORMALITI_BREAT,C3_MESTOTHEL_SOFTTISSUE,15,Abnormalities of breathing,Melignant neoplasm of mesothelium and soft tissue,2.8298952938686575,1.986705478142062,4.0309484532902315,8.24388447726608e-9,38
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_MESTOTHEL_SOFTTISSUE,15,Symptoms and signs involving the nervous and musculoskeletal systems,Melignant neoplasm of mesothelium and soft tissue,2.8298169565242492,1.5755334769206668,5.082636532156267,4.986577665522747e-4,12
C3_MALE_GENITAL,C3_MESTOTHEL_SOFTTISSUE,0,malignant neoplasm of male genital organs,Melignant neoplasm of mesothelium and soft tissue,2.8265183214049774,1.7034789382436655,4.689935191963749,5.775593195793415e-5,17
C3_MESTOTHEL_SOFTTISSUE,I9_AF,0,Melignant neoplasm of mesothelium and soft tissue,Atrial fibrillation and flutter,2.825729686239693,2.1284078732656297,3.751512273559308,6.754098236414292e-13,48
ST19_INJURI_KNEE_LOWER_LEG,C3_MESTOTHEL_SOFTTISSUE,5,Injuries to the knee and lower leg,Melignant neoplasm of mesothelium and soft tissue,2.8243684808137735,1.4754753770225881,5.406432014820523,0.0017233437281335316,12
N14_MALEGEN,C3_MESTOTHEL_SOFTTISSUE,15,Diseases of male genital organs,Melignant neoplasm of mesothelium and soft tissue,2.8208578304015166,2.008545010477934,3.9616930951645055,2.1673386581869437e-9,50
H7_LIDLACRIMALORBIT,C3_MESTOTHEL_SOFTTISSUE,0,"Disorders of eyelid, lacrimal system and orbit",Melignant neoplasm of mesothelium and soft tissue,2.813085405730216,1.9230613588373946,4.115027044543439,9.841918373401148e-8,30
C3_MESTOTHEL_SOFTTISSUE,M13_DORSALGIA,5,Melignant neoplasm of mesothelium and soft tissue,Dorsalgia,2.8117861814746377,1.7461659249880122,4.527714930862599,2.105921139003821e-5,17
C3_MESTOTHEL_SOFTTISSUE,AB1_GASTROENTERITIS_NOS,0,Melignant neoplasm of mesothelium and soft tissue,Diarrhoea and gastroenteritis of presumed infectious origin,2.809782804912555,1.7909328374090783,4.408249849393401,6.922637295939785e-6,19
K11_DIAHER,C3_MESTOTHEL_SOFTTISSUE,15,Diaphragmatic hernia,Melignant neoplasm of mesothelium and soft tissue,2.8095266959379948,1.436001138052682,5.4968203339255854,0.002554900267272737,9
H7_VITREOUS,C3_MESTOTHEL_SOFTTISSUE,0,Disorders of vitreous body and globe,Melignant neoplasm of mesothelium and soft tissue,2.8077847965139826,1.5295665912008178,5.154176031882233,8.642800432356833e-4,11
H7_VITRBODYGLOBE,C3_MESTOTHEL_SOFTTISSUE,0,Disorders of vitreous body,Melignant neoplasm of mesothelium and soft tissue,2.8069674976858168,1.485660447358452,5.303410040345214,0.0014754271589168392,10
K11_OESSTODUO,C3_MESTOTHEL_SOFTTISSUE,15,"Diseases of oesophagus, stomach and duodenum",Melignant neoplasm of mesothelium and soft tissue,2.8067993804900864,2.0524545551145517,3.8383908392455672,1.0300661160629665e-10,53
I9_DVTANDPULM,C3_MESTOTHEL_SOFTTISSUE,15,DVT of lower extremities and pulmonary embolism,Melignant neoplasm of mesothelium and soft tissue,2.8011110247899307,1.650748022952279,4.753131831208935,1.3461985351503384e-4,15
C3_MESTOTHEL_SOFTTISSUE,L12_DERM_NAS,0,Melignant neoplasm of mesothelium and soft tissue,Other and unspecified dermatitis,2.799899257384605,1.656921857779986,4.731325025796009,1.1979332084373513e-4,14
C3_MESTOTHEL_SOFTTISSUE,L12_DERMATITISNAS,15,Melignant neoplasm of mesothelium and soft tissue,Other and unspecified dermatitis,2.795222062309212,1.683624230561268,4.640742414960054,7.065421121404615e-5,15
I9_HYPTENSESS,C3_MESTOTHEL_SOFTTISSUE,15,"Hypertension, essential",Melignant neoplasm of mesothelium and soft tissue,2.791969148395355,2.0837627247627464,3.740873004856644,6.05314021890477e-12,72
C3_PROSTATE,C3_MESTOTHEL_SOFTTISSUE,0,Malignant neoplasm of prostate,Melignant neoplasm of mesothelium and soft tissue,2.7887135352914827,1.6559750286147563,4.696280467721431,1.148717303939159e-4,16
C3_MESTOTHEL_SOFTTISSUE,I9_MI,5,Melignant neoplasm of mesothelium and soft tissue,Myocardial infarction,2.78743877553801,1.4964400013312071,5.192199433629781,0.0012374087961825484,10
I9_HEARTFAIL_NS,C3_MESTOTHEL_SOFTTISSUE,15,"Heart failure, not strict",Melignant neoplasm of mesothelium and soft tissue,2.7825647299230747,1.9782591526583015,3.9138787584061485,4.116129886563858e-9,48
I9_HEARTFAIL_AND_OVERWEIGHT,C3_MESTOTHEL_SOFTTISSUE,15,Heart failure and bmi 25plus,Melignant neoplasm of mesothelium and soft tissue,2.7825647299230747,1.9782591526583015,3.9138787584061485,4.116129886563858e-9,48
I9_VTE,C3_MESTOTHEL_SOFTTISSUE,15,Venous thromboembolism,Melignant neoplasm of mesothelium and soft tissue,2.774389878314226,1.7024540202283842,4.521261135651606,4.213861048669583e-5,18
I9_PAD,C3_MESTOTHEL_SOFTTISSUE,15,Peripheral artery disease,Melignant neoplasm of mesothelium and soft tissue,2.766400755918987,1.5647699353529316,4.890797662611677,4.650643753576102e-4,13
C3_MESTOTHEL_SOFTTISSUE,D3_ANAEMIA,0,Melignant neoplasm of mesothelium and soft tissue,Anaemias,2.7599566009611385,1.8327641548031353,4.156214218412175,1.1711440321078025e-6,23
K11_REFLUX,C3_MESTOTHEL_SOFTTISSUE,15,Gastro-oesophageal reflux disease,Melignant neoplasm of mesothelium and soft tissue,2.7595319678231243,1.7715225885519226,4.298571596347765,7.163596942259212e-6,22
K11_HERNIA,C3_MESTOTHEL_SOFTTISSUE,5,Hernia,Melignant neoplasm of mesothelium and soft tissue,2.7587715825956285,1.5137139636726225,5.027912028023819,9.205218039818032e-4,16
E4_LIPOPROT,C3_MESTOTHEL_SOFTTISSUE,0,Disorders of lipoprotein metabolism and other lipidaemias,Melignant neoplasm of mesothelium and soft tissue,2.7576599533865234,1.8283416990542372,4.1593365301713074,1.3130983889629577e-6,26
C3_MESTOTHEL_SOFTTISSUE,N14_URINOTH,15,Melignant neoplasm of mesothelium and soft tissue,Other diseases of urinary system,2.7544139504330123,1.9466125801338048,3.8974351074102773,1.058232078380687e-8,32
C3_MESTOTHEL_SOFTTISSUE,Z21_EXAM_OBSER_OTH_REASO,0,Melignant neoplasm of mesothelium and soft tissue,Examination and observation for other reasons,2.754067266851638,1.7758673036414736,4.271088551937746,6.03238260812396e-6,20
M13_ARTHROSIS,C3_MESTOTHEL_SOFTTISSUE,15,Arthrosis,Melignant neoplasm of mesothelium and soft tissue,2.7515420074412327,2.0557768125255405,3.682784713099622,1.0074477717450301e-11,67
H7_VITREOUS,C3_MESTOTHEL_SOFTTISSUE,15,Disorders of vitreous body and globe,Melignant neoplasm of mesothelium and soft tissue,2.7466074356892007,1.4008070674994377,5.38536146826389,0.0032701299570420837,9
J10_COPDNAS,C3_MESTOTHEL_SOFTTISSUE,0,Other chronic obstructive pulmonary disease,Melignant neoplasm of mesothelium and soft tissue,2.744100062014976,1.564479966497453,4.813155368942753,4.296935890646344e-4,13
C3_MESTOTHEL_SOFTTISSUE,M13_SPINSTENOSIS,15,Melignant neoplasm of mesothelium and soft tissue,Spinal stenosis,2.7418575023417144,1.651337449675167,4.5525416774302325,9.663991086215943e-5,15
C3_MESTOTHEL_SOFTTISSUE,I9_HEARTFAIL_ALLCAUSE,0,Melignant neoplasm of mesothelium and soft tissue,All-cause Heart Failure,2.7314611357211382,2.074886893137149,3.595800793109473,7.860410772741896e-13,51
M13_ARTHROSIS_INCLAVO,C3_MESTOTHEL_SOFTTISSUE,15,"Artrosis, including avohilmo",Melignant neoplasm of mesothelium and soft tissue,2.730568368373954,2.0365864937974516,3.661029687210492,1.8908751708913e-11,67
C3_MESTOTHEL_SOFTTISSUE,I9_HEARTFAIL_AND_OVERWEIGHT,0,Melignant neoplasm of mesothelium and soft tissue,Heart failure and bmi 25plus,2.728138187601922,2.0723714553323958,3.5914111591824307,8.367330282928556e-13,51
C3_MESTOTHEL_SOFTTISSUE,I9_HEARTFAIL_NS,0,Melignant neoplasm of mesothelium and soft tissue,"Heart failure, not strict",2.728138187601922,2.0723714553323958,3.5914111591824307,8.367330282928556e-13,51
C3_MESTOTHEL_SOFTTISSUE,I9_STR_SAH,15,Melignant neoplasm of mesothelium and soft tissue,"Stroke, including SAH",2.7197094793204952,1.805622072489508,4.096549197422784,1.6892537943069694e-6,23
J10_ASTHMA_INCLAVO,C3_MESTOTHEL_SOFTTISSUE,5,"Asthma, including avohilmo",Melignant neoplasm of mesothelium and soft tissue,2.7146081704607075,1.3494587008651797,5.4607803220709705,0.005103335530598461,10
I9_NONISCHCARDMYOP,C3_MESTOTHEL_SOFTTISSUE,15,Non-ischemic cardiomyopathy,Melignant neoplasm of mesothelium and soft tissue,2.7077338463079976,1.6558439658646076,4.427846302905452,7.191635565133188e-5,18
COPD_HOSPITAL,C3_MESTOTHEL_SOFTTISSUE,0,"COPD, hospital admissions",Melignant neoplasm of mesothelium and soft tissue,2.706592513581567,1.5432947763209686,4.74675554338313,5.128926712204749e-4,13
C3_MESTOTHEL_SOFTTISSUE,RX_CODEINE_TRAMADOL,15,Melignant neoplasm of mesothelium and soft tissue,Codeine or tramadol medication,2.7056106498453234,1.9127438763401454,3.8271349756263184,1.8502843631044082e-8,32
C3_MESTOTHEL_SOFTTISSUE,E4_METABOLIA,0,Melignant neoplasm of mesothelium and soft tissue,Metabolic disorders,2.704956805113047,1.983187697223461,3.689409392651625,3.3039703056923015e-10,40
J10_PNEUMOBACT,C3_MESTOTHEL_SOFTTISSUE,15,Bacterial pneumoniae,Melignant neoplasm of mesothelium and soft tissue,2.7027367085776683,1.5899275064702199,4.594414327801976,2.3980461870932787e-4,15
M13_ARTHROSIS_OTH,C3_MESTOTHEL_SOFTTISSUE,0,Other arthrosis,Melignant neoplasm of mesothelium and soft tissue,2.700971713888292,1.7310191879914798,4.214423646966855,1.2014300501343668e-5,21
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_MESTOTHEL_SOFTTISSUE,0,Symptoms and signs involving the nervous and musculoskeletal systems,Melignant neoplasm of mesothelium and soft tissue,2.6948790774154103,1.572119859967905,4.6194780861298925,3.1167228002956863e-4,14
K11_CHOLELITH,C3_MESTOTHEL_SOFTTISSUE,5,Cholelithiasis,Melignant neoplasm of mesothelium and soft tissue,2.6948187097727123,1.3340864938419073,5.44346105898111,0.005717622521323819,10
FG_OTHHEART,C3_MESTOTHEL_SOFTTISSUE,0,Other heart diseases,Melignant neoplasm of mesothelium and soft tissue,2.694678644810896,2.082698468200175,3.486483093769665,4.631248353533029e-14,105
C3_MESTOTHEL_SOFTTISSUE,G6_NERPLEX,5,Melignant neoplasm of mesothelium and soft tissue,"Nerve, nerve root and plexus disorders",2.6898981238128368,1.6198157752175035,4.466898043093976,1.3137903137387875e-4,15
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the nervous and musculoskeletal systems,2.689079530736923,1.2059468062206025,5.996241861853336,0.015619258173026219,6
C3_MESTOTHEL_SOFTTISSUE,M13_SPONDYLOPATHY,5,Melignant neoplasm of mesothelium and soft tissue,Spondylopathies,2.6869132301158913,1.4857722971126766,4.859090938901997,0.001076042272413897,11
C3_MESTOTHEL_SOFTTISSUE,M13_LOWBACKPAIN,0,Melignant neoplasm of mesothelium and soft tissue,Low back pain,2.682694211132161,1.7100820095414073,4.20848134199832,1.743149639756431e-5,19
AUD_SWEDISH,C3_MESTOTHEL_SOFTTISSUE,5,"Alcohol use disorder, Swedish definition",Melignant neoplasm of mesothelium and soft tissue,2.6729003627333525,1.130012501409029,6.32240469923265,0.02520377632157524,6
C3_MESTOTHEL_SOFTTISSUE,J10_LOWERINF,0,Melignant neoplasm of mesothelium and soft tissue,Other acute lower respiratory infections,2.667873117968858,1.5787362538754621,4.5083825471853265,2.465212525661543e-4,14
M13_OSTEOCHONDRO,C3_MESTOTHEL_SOFTTISSUE,0,Osteopathies and chondropathies,Melignant neoplasm of mesothelium and soft tissue,2.666536986623174,1.6973198076908016,4.189204337810151,2.085985484809074e-5,20
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,C3_MESTOTHEL_SOFTTISSUE,0,Other symptoms and signs involving cognitive functions and awareness,Melignant neoplasm of mesothelium and soft tissue,2.6640693936819875,1.362517797383544,5.208934333174993,0.004180430527375228,9
R18_DYSPNOEA,C3_MESTOTHEL_SOFTTISSUE,0,Dyspnoea,Melignant neoplasm of mesothelium and soft tissue,2.659543975225679,1.839267897465925,3.8456465020154837,2.0077533831510073e-7,32
C3_MESTOTHEL_SOFTTISSUE,N14_MALEGEN,15,Melignant neoplasm of mesothelium and soft tissue,Diseases of male genital organs,2.6571013369659875,1.897315808534116,3.7211451478714053,1.2923358894855917e-8,34
C3_MESTOTHEL_SOFTTISSUE,I9_DOAAC,0,Melignant neoplasm of mesothelium and soft tissue,"Diseases of arteries, arterioles and capillaries",2.656842694587081,1.8076847362645745,3.9048916894475596,6.5809094688295e-7,26
C3_MESTOTHEL_SOFTTISSUE,L12_INFECT_SKIN,15,Melignant neoplasm of mesothelium and soft tissue,Infections of the skin and subcutaneous tissue,2.6560299083249688,1.4277386351067205,4.941026810127214,0.002039861954504295,10
ST19_INJURI_HEAD,C3_MESTOTHEL_SOFTTISSUE,15,Injuries to the head,Melignant neoplasm of mesothelium and soft tissue,2.6546617594168893,1.800719853089858,3.913562148391946,8.212423612127944e-7,30
C3_MESTOTHEL_SOFTTISSUE,L12_OTHERSKINSUBCUTIS,0,Melignant neoplasm of mesothelium and soft tissue,Other disorders of skin and subcutaneous tissue,2.6515826517068986,1.7275985509361262,4.069747890806687,8.148393318079561e-6,21
N14_PYELONEPHR,C3_MESTOTHEL_SOFTTISSUE,0,Acute tubulo-interstitial nephritis,Melignant neoplasm of mesothelium and soft tissue,2.6482029270344936,1.71120013915082,4.098280839454722,1.2361209036366418e-5,22
C3_MESTOTHEL_SOFTTISSUE,I9_ISCHHEART,1,Melignant neoplasm of mesothelium and soft tissue,Ischemic heart diseases,2.6467961104693947,1.1854903772722896,5.909393939168895,0.01753820921508588,6
J10_COPDNAS_INCLAVO,C3_MESTOTHEL_SOFTTISSUE,0,Other chronic obstructive pulmonary disease,Melignant neoplasm of mesothelium and soft tissue,2.6456115733718866,1.5072458933735255,4.643741693330135,7.006829883143526e-4,13
C3_MESTOTHEL_SOFTTISSUE,E4_LIPOPROT,15,Melignant neoplasm of mesothelium and soft tissue,Disorders of lipoprotein metabolism and other lipidaemias,2.643115712819318,1.7220534242840695,4.056819941144842,8.730374833854562e-6,21
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Melignant neoplasm of mesothelium and soft tissue,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.6389811633126246,1.182310072504892,5.8903512219634235,0.017845491248928043,6
PNEUMOBACTKNOWN,C3_MESTOTHEL_SOFTTISSUE,15,Bacterial pneumonia (organism specified),Melignant neoplasm of mesothelium and soft tissue,2.6366143188027444,1.5512842574017724,4.481277388683773,3.403002954149905e-4,15
C3_MESTOTHEL_SOFTTISSUE,CD2_BENIGN_COLORECANI,0,Melignant neoplasm of mesothelium and soft tissue,"Benign neoplasm of colon, rectum, anus and anal canal",2.636069504157128,1.6596609617023936,4.1869168409067266,4.0234282459872116e-5,18
K11_CONSTIPATION,C3_MESTOTHEL_SOFTTISSUE,5,Constipation,Melignant neoplasm of mesothelium and soft tissue,2.634718607089536,1.265712522530762,5.484454024887087,0.009598882306434131,9
I9_HEARTFAIL_AND_ANTIHYPERT,C3_MESTOTHEL_SOFTTISSUE,15,Heart failure and antihypertensive medication,Melignant neoplasm of mesothelium and soft tissue,2.633310755345536,1.8554616478499486,3.7372508034611007,5.9440430834471614e-8,44
N14_OVARYCYST,C3_MESTOTHEL_SOFTTISSUE,15,Ovarian cyst,Melignant neoplasm of mesothelium and soft tissue,2.6331482456478175,1.5113792940423394,4.587511361899038,6.303937019120443e-4,14
ST19_INJURI_WRIST_HAND,C3_MESTOTHEL_SOFTTISSUE,5,Injuries to the wrist and hand,Melignant neoplasm of mesothelium and soft tissue,2.6296853358407173,1.2332682018852712,5.607251492387882,0.01232415952169295,8
H7_VITRBODYGLOBE,C3_MESTOTHEL_SOFTTISSUE,15,Disorders of vitreous body,Melignant neoplasm of mesothelium and soft tissue,2.6277059223671535,1.2891781713964563,5.35600009963246,0.007834441418590368,8
RX_PARACETAMOL_NSAID,C3_MESTOTHEL_SOFTTISSUE,0,Paracetamol of NSAID medication,Melignant neoplasm of mesothelium and soft tissue,2.6227521689359232,1.9981523293302674,3.442594860604901,3.703614190829844e-12,351
CHOLELITH_BROAD,C3_MESTOTHEL_SOFTTISSUE,5,"Cholelithiasis, broad definition with cholecystitis",Melignant neoplasm of mesothelium and soft tissue,2.621650306237469,1.295077451425587,5.30705736605123,0.007392521055694822,10
C3_MESTOTHEL_SOFTTISSUE,AB1_INTESTINAL_INFECTIONS,0,Melignant neoplasm of mesothelium and soft tissue,Intestinal infectious diseases,2.618444559615626,1.753933417424247,3.9090719429073157,2.4994436878145864e-6,24
PULM_INFECTIONS,C3_MESTOTHEL_SOFTTISSUE,15,COPD/asthma/ILD related infections,Melignant neoplasm of mesothelium and soft tissue,2.6173143969543933,1.9462770326974448,3.519712012945306,1.9398427102793397e-10,70
JOINTPAIN,C3_MESTOTHEL_SOFTTISSUE,0,Pain in joint,Melignant neoplasm of mesothelium and soft tissue,2.6141292219040455,1.676867536094724,4.075260234763484,2.2162173327701976e-5,21
C3_MESTOTHEL_SOFTTISSUE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Melignant neoplasm of mesothelium and soft tissue,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.613468390412265,1.6445096722964991,4.153345609786485,4.8087994363320866e-5,18
J10_PNEUMONAS,C3_MESTOTHEL_SOFTTISSUE,0,"Pneumonia, organism unsepcified",Melignant neoplasm of mesothelium and soft tissue,2.6102504046266066,1.8808325397867105,3.622548542054688,9.581780549234039e-9,43
C3_MESTOTHEL_SOFTTISSUE,FG_CEREBVASC,15,Melignant neoplasm of mesothelium and soft tissue,Cerebrovascular diseases (FINNGEN),2.610186623088222,1.7330079109797185,3.9313578225370436,4.402911125634389e-6,23
I9_HEARTFAIL_ALLCAUSE,C3_MESTOTHEL_SOFTTISSUE,15,All-cause Heart Failure,Melignant neoplasm of mesothelium and soft tissue,2.6089406421398844,1.8407941176822038,3.6976276753750277,7.070161458337242e-8,45
C3_MESTOTHEL_SOFTTISSUE,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Melignant neoplasm of mesothelium and soft tissue,Symptoms and signs involving the urinary system,2.6076014753829577,1.8620888158304147,3.6515902982785726,2.4233142683733924e-8,34
H7_EYELIDDIS,C3_MESTOTHEL_SOFTTISSUE,15,Other disorders of eyelid,Melignant neoplasm of mesothelium and soft tissue,2.604943255961766,1.3717819788288146,4.946652945954381,0.00343212044083586,10
R18_SYNCO_COLLAP,C3_MESTOTHEL_SOFTTISSUE,0,Syncope and collapse,Melignant neoplasm of mesothelium and soft tissue,2.6030062606593716,1.5402551968291014,4.399038293771571,3.522814269473536e-4,15
R18_PAIN_THROAT_CHEST,C3_MESTOTHEL_SOFTTISSUE,0,Pain in throat and chest,Melignant neoplasm of mesothelium and soft tissue,2.6023939645556387,1.9105391320134875,3.544787035907623,1.3131642696957545e-9,49
E4_DM2NASCOMP,C3_MESTOTHEL_SOFTTISSUE,0,Type 2 diabetes with other specified/multiple/unspecified complications,Melignant neoplasm of mesothelium and soft tissue,2.5983020033992976,1.8828497798841146,3.5856144090710864,6.214292014657807e-9,46
I9_HEARTFAIL,C3_MESTOTHEL_SOFTTISSUE,15,"Heart failure,strict",Melignant neoplasm of mesothelium and soft tissue,2.597619440352683,1.7433464415301339,3.8705024980438196,2.7091409950161146e-6,31
I9_AF_REIMB,C3_MESTOTHEL_SOFTTISSUE,15,Atrial fibrillation and flutter with reimbursement,Melignant neoplasm of mesothelium and soft tissue,2.5972085284262456,1.4374828211466868,4.692572350011886,0.0015647517508021475,12
C3_MESTOTHEL_SOFTTISSUE,I9_HEARTFAIL_AND_ANTIHYPERT,0,Melignant neoplasm of mesothelium and soft tissue,Heart failure and antihypertensive medication,2.596120145108144,1.9496427429126353,3.4569614522132732,6.597437278013708e-11,47
E4_METABOLIA,C3_MESTOTHEL_SOFTTISSUE,0,Metabolic disorders,Melignant neoplasm of mesothelium and soft tissue,2.5951583385234227,1.818241972062854,3.704043194188699,1.4907092089474345e-7,36
C3_MESTOTHEL_SOFTTISSUE,E4_HYPERCHOL,0,Melignant neoplasm of mesothelium and soft tissue,Pure hypercholesterolaemia,2.594982854490029,1.6120780628414368,4.177177377643879,8.635402937355869e-5,17
J10_INFLUPNEU,C3_MESTOTHEL_SOFTTISSUE,0,Influenza and pneumonia,Melignant neoplasm of mesothelium and soft tissue,2.59454897925691,1.9394032946058397,3.4710080283385336,1.354732714437558e-10,57
J10_PNEUMOPROBBAC,C3_MESTOTHEL_SOFTTISSUE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Melignant neoplasm of mesothelium and soft tissue,2.592225847922669,1.9094170933051668,3.519207443045789,1.017131190540254e-9,51
C3_MESTOTHEL_SOFTTISSUE,K11_OTHDIG,15,Melignant neoplasm of mesothelium and soft tissue,Other diseases of the digestive system,2.5900392567454973,1.469329560431449,4.565553931626451,0.0010000706758791908,12
N14_RENALTUB,C3_MESTOTHEL_SOFTTISSUE,0,Renal tubulo-intestitial diseases,Melignant neoplasm of mesothelium and soft tissue,2.589932939791782,1.7882738703981333,3.750964963283346,4.7563383570129645e-7,32
I9_OTHHEART,C3_MESTOTHEL_SOFTTISSUE,0,Other heart diseases,Melignant neoplasm of mesothelium and soft tissue,2.587849129617202,2.0093119911836617,3.332963296414416,1.770395886325723e-13,110
C3_MESTOTHEL_SOFTTISSUE,FG_CVD,15,Melignant neoplasm of mesothelium and soft tissue,Cardiovascular diseases (excluding rheumatic etc),2.584515463380392,2.12802496966916,3.138929418431986,1.0058090831556664e-21,102
M13_SOFTTISSUEOTH,C3_MESTOTHEL_SOFTTISSUE,0,"Other soft tissue disorders, not elsewhere classified",Melignant neoplasm of mesothelium and soft tissue,2.5840844904491567,1.7575845797174792,3.7992439913493343,1.3807691224827764e-6,29
R18_FEVER_OTHER_UNKNO_ORIGIN,C3_MESTOTHEL_SOFTTISSUE,0,Fever of other and unknown origin,Melignant neoplasm of mesothelium and soft tissue,2.5828271652059978,1.5061221708911778,4.429253014301488,5.641820994457369e-4,14
C3_MESTOTHEL_SOFTTISSUE,N14_URINOTH,0,Melignant neoplasm of mesothelium and soft tissue,Other diseases of urinary system,2.582268308184577,1.885767141300842,3.536019622685033,3.3118946924116155e-9,39
I9_DOAAC,C3_MESTOTHEL_SOFTTISSUE,15,"Diseases of arteries, arterioles and capillaries",Melignant neoplasm of mesothelium and soft tissue,2.5798797665162607,1.6707574042473252,3.9836900275048723,1.9067408038771983e-5,24
RHEUMA_ENDPOINTS,C3_MESTOTHEL_SOFTTISSUE,5,Finngen Rheumatological endpoints,Melignant neoplasm of mesothelium and soft tissue,2.5790294292457188,1.5055632965902035,4.417876559543899,5.606600164414841e-4,22
C3_MESTOTHEL_SOFTTISSUE,E4_THYROID,5,Melignant neoplasm of mesothelium and soft tissue,Disorders of the thyroid gland,2.5738464388008127,1.4600212844361518,4.537389667634896,0.0010818028625443358,12
J10_PNEUMONIA,C3_MESTOTHEL_SOFTTISSUE,0,All pneumoniae,Melignant neoplasm of mesothelium and soft tissue,2.5731880555297617,1.9008782943353282,3.4832828534329057,9.52016428268903e-10,52
C3_MESTOTHEL_SOFTTISSUE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Melignant neoplasm of mesothelium and soft tissue,Medical observation and evaluation for suspected diseases and conditions,2.5711790985404632,1.8851918971705517,3.5067846231959807,2.4556994814037076e-9,40
PULM_PNEUMONIA_SEPSIS,C3_MESTOTHEL_SOFTTISSUE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Melignant neoplasm of mesothelium and soft tissue,2.5706016091231376,1.8986312357005581,3.480398146082455,1.0141179500199603e-9,52
C3_MESTOTHEL_SOFTTISSUE,PNEUMOBACTKNOWN,15,Melignant neoplasm of mesothelium and soft tissue,Bacterial pneumonia (organism specified),2.5689048654957687,1.5198834592341615,4.341959357392488,4.261161546966715e-4,14
C3_MESTOTHEL_SOFTTISSUE,R18_SYNCO_COLLAP,15,Melignant neoplasm of mesothelium and soft tissue,Syncope and collapse,2.568849888859038,1.4901065914995317,4.428535374003254,6.852504365720228e-4,13
G6_OTHNEU,C3_MESTOTHEL_SOFTTISSUE,5,Other neurological diseases,Melignant neoplasm of mesothelium and soft tissue,2.568478387875221,1.1444956498398748,5.764182004453302,0.022181440703114542,7
C3_MESTOTHEL_SOFTTISSUE,HYPOTHY_PURCHASE,5,Melignant neoplasm of mesothelium and soft tissue,Hypothyroidism and >3 levothyroxin purchases,2.5684164498429882,1.28260731384197,5.14324453683635,0.0077555283263035756,8
C3_MESTOTHEL_SOFTTISSUE,HYPOTHY_LEVOTHY,5,Melignant neoplasm of mesothelium and soft tissue,"Hypothyroidism, levothyroxin purchases",2.5684164498429882,1.28260731384197,5.14324453683635,0.0077555283263035756,8
C3_MESTOTHEL_SOFTTISSUE,M13_OSTEOCHONDRO,15,Melignant neoplasm of mesothelium and soft tissue,Osteopathies and chondropathies,2.5602832734056538,1.4164670933668402,4.627746363312887,0.0018531879081192732,11
KELA_DIAB_INSUL,C3_MESTOTHEL_SOFTTISSUE,15,"Diabetes, insuline treatment (Kela reimbursement)",Melignant neoplasm of mesothelium and soft tissue,2.5587287341967273,1.8486208210550277,3.541609323358963,1.4724831357172292e-8,48
HYPOTHY_PURCHASE,C3_MESTOTHEL_SOFTTISSUE,5,Hypothyroidism and >3 levothyroxin purchases,Melignant neoplasm of mesothelium and soft tissue,2.5563118044578514,1.3027311353030124,5.016177064111231,0.006353743173100704,11
