prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,DM_KETOACIDOSIS,5,Symptoms and signs involving speech and voice,Diabetic ketoacidosis,2.565543271153825,1.134911530745254,5.799581815721361,0.023566568458025152,6
DM_KETOACIDOSIS,J10_PNEUMOBACTEROTH,0,Diabetic ketoacidosis,"Bacterial pneumonia, not elsewhere classified",2.5647190053777984,2.2526301485855926,2.9200459652358908,6.185659839593807e-46,237
DM_KETOACIDOSIS,ST19_FRACT_FOOT_ANKLE,0,Diabetic ketoacidosis,"Fracture of foot, except ankle",2.5643120592964626,2.173332563752215,3.0256282205151606,6.606602904220167e-29,148
DM_KETOACIDOSIS,J10_COPDNAS_INCLAVO,1,Diabetic ketoacidosis,Other chronic obstructive pulmonary disease,2.5635643567726913,1.356480380714162,4.8447897254919505,0.003745188055272873,10
DM_KETOACIDOSIS,E4_THYROID,5,Diabetic ketoacidosis,Disorders of the thyroid gland,2.5629112080192256,2.1402455036225825,3.069046914979002,1.3774598617859127e-24,123
K11_OTHENTERCOL,DM_KETOACIDOSIS,0,Other noninfective gastroenteritis and colitis,Diabetic ketoacidosis,2.562552543020181,1.5832066322577365,4.147705929184221,1.2811608755634762e-4,17
DM_KETOACIDOSIS,L12_DERM_NAS,5,Diabetic ketoacidosis,Other and unspecified dermatitis,2.5625037203704824,1.9187772653449997,3.4221925783198754,1.8269890557072002e-10,48
DM_KETOACIDOSIS,FG_CVD,0,Diabetic ketoacidosis,Cardiovascular diseases (excluding rheumatic etc),2.5599526933430594,2.4215630787540814,2.706251119225915,5.50132362581848e-241,1286
DM_KETOACIDOSIS,I9_STR,0,Diabetic ketoacidosis,"Stroke, excluding SAH",2.5596463228906807,2.2904423391687807,2.860490825831257,1.0161532342685907e-61,322
I9_VHD,DM_KETOACIDOSIS,0,Valvular heart disease including rheumatic fever,Diabetic ketoacidosis,2.5591332526282335,1.9330284073954782,3.3880324674233666,5.235992199119103e-11,59
J10_PLEURA,DM_KETOACIDOSIS,0,Other diseases of pleura,Diabetic ketoacidosis,2.5559708628441147,1.5716309093034353,4.156820162441054,1.5548170399179033e-4,17
DM_KETOACIDOSIS,KRA_PSY_ALCOH,15,Diabetic ketoacidosis,"Alcohol abuse, main dg",2.5555928067481957,2.0009374582377526,3.263997366342021,5.6285082957934435e-14,68
N14_PROSTHYPERPLA,DM_KETOACIDOSIS,5,Hyperplasia of prostate,Diabetic ketoacidosis,2.5548967719553195,1.46158002449652,4.466055505647926,9.951453839947243e-4,14
DM_KETOACIDOSIS,J10_COPDNAS,1,Diabetic ketoacidosis,Other chronic obstructive pulmonary disease,2.5518999717394895,1.3502983441642586,4.822781197880092,0.003916794987269199,10
DM_KETOACIDOSIS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,0,Diabetic ketoacidosis,Viral infections characterized by skin and mucous membrane lesions,2.5516762279979424,2.1966886475790464,2.96403023692301,1.5487033152441655e-34,179
K11_CONSTIPATION,DM_KETOACIDOSIS,15,Constipation,Diabetic ketoacidosis,2.550804922457276,1.847287199247222,3.522249141922134,1.2877760980525187e-8,41
I9_AF_REIMB,DM_KETOACIDOSIS,15,Atrial fibrillation and flutter with reimbursement,Diabetic ketoacidosis,2.5488426054741455,1.456523182458925,4.46034687653414,0.0010485924633622413,13
N14_URETHRAOTH,DM_KETOACIDOSIS,15,Other disorders of urethra and urinary system,Diabetic ketoacidosis,2.5486510863261644,1.7789877367268927,3.651302493957965,3.388790043096874e-7,33
F5_SUBSNOALCO,DM_KETOACIDOSIS,15,"Substance use, excluding alcohol",Diabetic ketoacidosis,2.548265347942904,1.6106558007440608,4.031684659457814,6.432781659302877e-5,19
K11_VENTHER,DM_KETOACIDOSIS,0,Ventral hernia,Diabetic ketoacidosis,2.547316625433873,1.435890103118663,4.519024106453902,0.0013888059275336921,12
DM_KETOACIDOSIS,I9_UAP,0,Diabetic ketoacidosis,Unstable angina pectoris,2.546662877078448,2.231513084210249,2.906320314848051,9.7355677152816e-44,229
H7_CORNULCER,DM_KETOACIDOSIS,0,Corneal ulcer,Diabetic ketoacidosis,2.546537408575559,1.3625448314891455,4.759368369690507,0.0033945919997837096,10
DM_KETOACIDOSIS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,Diabetic ketoacidosis,Other and unspecified effects of external causes,2.544056403374581,1.2494491701852521,5.180061052496912,0.010056768755456491,8
H7_VISUDISTURB,DM_KETOACIDOSIS,5,Visual disturbances,Diabetic ketoacidosis,2.542974737562728,1.2980166397665729,4.9820012454117375,0.006523978084275258,9
I9_DVTANDPULM,DM_KETOACIDOSIS,5,DVT of lower extremities and pulmonary embolism,Diabetic ketoacidosis,2.5411686652182355,1.246271215127314,5.181487068549002,0.01029828354367884,8
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,DM_KETOACIDOSIS,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Diabetic ketoacidosis,2.54044704699167,1.6416743700248655,3.9312736535388217,2.8482803396521777e-5,21
DM_KETOACIDOSIS,ST19_OPEN_WOUND_ANKLE_FOOT,5,Diabetic ketoacidosis,Open wound of ankle and foot,2.5401814152472326,1.4827605698682738,4.351694908464328,6.883770248131887e-4,14
DM_KETOACIDOSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Diabetic ketoacidosis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.5400837930839595,2.009979736325716,3.209995384173489,5.91579623071422e-15,74
DM_KETOACIDOSIS,E4_HYPERLIPNAS,15,Diabetic ketoacidosis,"Hyperlipidaemia, other/unspecified",2.539174366007251,2.077457907065894,3.1035076277883995,8.99633668386539e-20,99
GAST_OPER,DM_KETOACIDOSIS,5,Any gastric operation,Diabetic ketoacidosis,2.5387962073380854,1.8771043673329089,3.433738845087415,1.4707641629777668e-9,69
DM_KETOACIDOSIS,F5_CONDUCTEMO,0,Diabetic ketoacidosis,Mixed disorders of conduct and emotions,2.5356266632476414,1.6298555428813686,3.944768359044898,3.684720422207381e-5,21
DM_KETOACIDOSIS,KRA_PSY_CODUCTEMOT,0,Diabetic ketoacidosis,Mixed disorders of conduct and emotions,2.5356266632476414,1.6298555428813686,3.944768359044898,3.684720422207381e-5,21
J10_PNEUMOBACT,DM_KETOACIDOSIS,5,Bacterial pneumoniae,Diabetic ketoacidosis,2.53548649147004,1.3358944126820393,4.812275347061556,0.004429759107439667,10
DM_KETOACIDOSIS,I9_UAP,15,Diabetic ketoacidosis,Unstable angina pectoris,2.533923068668431,2.1921379571783763,2.928997281810934,2.8139204572158136e-36,191
DM_KETOACIDOSIS,O15_MATERN_CARE_PELVIC_ABNORM,15,Diabetic ketoacidosis,Maternal care for known or suspected abnormality of pelvic organs,2.5336915656352867,2.1453323995402838,2.9923535164746613,6.524432987409538e-28,147
DM_KETOACIDOSIS,R18_RETEN_URINE,5,Diabetic ketoacidosis,Retention of urine,2.5326115810493453,1.6651724821952487,3.851926145217899,1.4022201020484201e-5,23
J10_LOWERINF,DM_KETOACIDOSIS,0,Other acute lower respiratory infections,Diabetic ketoacidosis,2.5278045091996524,1.9127933492044018,3.340557221922502,7.044139722100819e-11,54
DM_KETOACIDOSIS,F5_ALCOHOL,5,Diabetic ketoacidosis,Mental and behavioural disorders due to alcohol,2.527434853179407,2.0414329529821917,3.1291387394008314,1.7402921583797594e-17,89
DM_KETOACIDOSIS,J10_PNEUMOBACT,0,Diabetic ketoacidosis,Bacterial pneumoniae,2.5268439940230327,2.223017677970822,2.872195139697885,1.1748989696272129e-45,243
DM_KETOACIDOSIS,I9_STR_SAH,0,Diabetic ketoacidosis,"Stroke, including SAH",2.5255002309368644,2.2649110652047386,2.8160714627819603,2.0378758712789965e-62,335
ST19_POISO_MEDICI,DM_KETOACIDOSIS,0,Poisoning by medicine,Diabetic ketoacidosis,2.5245115879649185,1.6635027302780427,3.8311681981453227,1.3528880561308204e-5,23
R18_UNSPE_HAEMATU,DM_KETOACIDOSIS,0,Unspecified haematuria,Diabetic ketoacidosis,2.521968804878055,1.551538275152847,4.099368191320623,1.8981232142291729e-4,17
F5_MOOD,DM_KETOACIDOSIS,0,Mood [affective] disorders,Diabetic ketoacidosis,2.5212228100143523,2.0391269459549055,3.1172970718406856,1.3356638563142253e-17,103
R18_GENERAL_SYMPTOMS_SIGNS,DM_KETOACIDOSIS,15,General symptoms and signs,Diabetic ketoacidosis,2.520651367527193,2.043992121183552,3.1084676162732348,5.390952015294477e-18,115
DM_KETOACIDOSIS,PNEUMOBACTKNOWN,0,Diabetic ketoacidosis,Bacterial pneumonia (organism specified),2.5190002071721063,2.219012466153491,2.859543215965962,2.893569512727566e-46,248
K11_OTHFUNC,DM_KETOACIDOSIS,5,Other functional intestinal disroders,Diabetic ketoacidosis,2.5174107161963306,1.2853438106124697,4.930475925348218,0.007103836891858095,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,DM_KETOACIDOSIS,15,"Fracture of rib(s), sternum and thoracic spine",Diabetic ketoacidosis,2.516845937143582,1.3820029467213566,4.583574504196292,0.0025461100548256764,11
DM_KETOACIDOSIS,F5_PERSMOOD,15,Diabetic ketoacidosis,Persistent mood disorders,2.516683867557579,1.99232671460032,3.179045707116955,9.742511024006455e-15,74
DM_KETOACIDOSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,Diabetic ketoacidosis,"Oedema, not elsewhere classified",2.514046278444844,1.9837467984876473,3.186106561069632,2.4005814219160273e-14,71
N14_MALEGEN,DM_KETOACIDOSIS,5,Diseases of male genital organs,Diabetic ketoacidosis,2.5067023221772704,1.694570282320297,3.7080530666483402,4.219807442998176e-6,32
DM_KETOACIDOSIS,AB1_SEXUAL_TRANSMISSION,0,Diabetic ketoacidosis,Infections with a predominantly sexual mode of transmission,2.505650188091738,2.1841148660903635,2.8745204579475674,2.9254374493418903e-39,215
DM_KETOACIDOSIS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,0,Diabetic ketoacidosis,"Oedema, not elsewhere classified",2.504907478210208,2.100050374229714,2.987814745489091,1.8046274500303306e-24,128
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Diabetic ketoacidosis,Persons encountering health services for specific procedures and health care,2.504215938206062,2.332177633827283,2.688945033262288,5.353106601325189e-141,787
M13_SPONDYLOSIS,DM_KETOACIDOSIS,0,Spondylosis,Diabetic ketoacidosis,2.504207921407369,1.641638255189656,3.819999499777087,2.0372927942608933e-5,23
C3_MALE_GENITAL,DM_KETOACIDOSIS,0,malignant neoplasm of male genital organs,Diabetic ketoacidosis,2.503804086177667,1.481327445024611,4.232038583377376,6.095548549213221e-4,15
DM_KETOACIDOSIS,FG_OTHHEART,0,Diabetic ketoacidosis,Other heart diseases,2.50329858881635,2.3648133832314797,2.649893589576549,3.3923358168689894e-219,1220
DM_KETOACIDOSIS,Z21_POSTPA_CARE_EXAMI,5,Diabetic ketoacidosis,Postpartum care and examination,2.499201073937861,1.7671574394941039,3.5344932309824326,2.2215551916703423e-7,34
PAIN,DM_KETOACIDOSIS,5,"Pain (limb, back, neck, head abdominally)",Diabetic ketoacidosis,2.494682803525332,1.8546412478501384,3.355604377622409,1.5068528488079406e-9,82
KRA_PSY_MOOD,DM_KETOACIDOSIS,0,Mood disorders,Diabetic ketoacidosis,2.493623117325689,2.015135752930932,3.0857257344657967,4.2381794739903994e-17,102
ASTHMA_HOSPITAL_MAIN,DM_KETOACIDOSIS,5,"Asthma, hospital admissions , main diagnosis only",Diabetic ketoacidosis,2.4839580655272786,1.65939165938142,3.7182588187758276,9.839042667089996e-6,28
J10_ASTHMA_MAIN,DM_KETOACIDOSIS,5,Asthma (only as main-diagnosis),Diabetic ketoacidosis,2.483456296184083,1.6590570093623966,3.7175064752154947,9.883669656735986e-6,28
DM_KETOACIDOSIS,M13_SYNOTEND,15,Diabetic ketoacidosis,Disorders of synovium and tendon,2.476175637780267,2.160130808391078,2.8384604142113834,1.0045414265014444e-38,215
DM_KETOACIDOSIS,ST19_INJURI_HIP_THIGH,0,Diabetic ketoacidosis,Injuries to the hip and thigh,2.4760257741024807,2.155011520832353,2.844858867228636,1.693273430195468e-37,206
DM_KETOACIDOSIS,L12_DISORDSKINAPPENDIX,0,Diabetic ketoacidosis,Disorders of skin appendages,2.4755160979908655,2.189287084532927,2.799166904471707,2.194508979494712e-47,267
F5_DEPRESSIO,DM_KETOACIDOSIS,0,Depression,Diabetic ketoacidosis,2.472682161797554,1.9709257800422517,3.102175198672754,5.133081654609679e-15,88
DM_KETOACIDOSIS,I9_ANGINA,0,Diabetic ketoacidosis,Angina pectoris,2.46852323049039,2.2389949434874934,2.7215813761415713,1.3372361485931812e-73,416
DM_KETOACIDOSIS,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Diabetic ketoacidosis,"Convulsions, not elsewhere classified",2.4683492120669555,2.138505513384443,2.84906809665833,5.111545996968545e-35,197
N14_URETHRAOTH,DM_KETOACIDOSIS,0,Other disorders of urethra and urinary system,Diabetic ketoacidosis,2.4622824451199232,1.7459029075989239,3.472607103841611,2.7938991650650556e-7,36
J10_ASTHMA_INCLAVO,DM_KETOACIDOSIS,5,"Asthma, including avohilmo",Diabetic ketoacidosis,2.4622796468114485,1.6881772475436887,3.5913415299983242,2.8791147103763095e-6,33
DM_KETOACIDOSIS,H7_SCLERACORNEA,0,Diabetic ketoacidosis,"Disorders of sclera, cornea, iris and ciliary body",2.461045627992993,2.2009685368806218,2.7518546865042883,2.911868817949883e-56,322
DM_KETOACIDOSIS,I9_REVASC,15,Diabetic ketoacidosis,Coronary revascularization (ANGIO or CABG),2.4606428041029664,2.184779674373849,2.7713380348611056,7.837111777228047e-50,282
PNEUMOBACTKNOWN,DM_KETOACIDOSIS,5,Bacterial pneumonia (organism specified),Diabetic ketoacidosis,2.460545258747791,1.2962923266226514,4.670461165283612,0.005893317694539557,10
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Diabetic ketoacidosis,Persons encountering health services for examination and investigation,2.459681493124595,2.3570329379947075,2.5668003828435353,0.0,2187
H7_REFRAACCOMMODIS,DM_KETOACIDOSIS,5,Disorders of refraction and accommodation,Diabetic ketoacidosis,2.4590095703896666,1.0870888674016093,5.562312565780417,0.030733282753539516,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,DM_KETOACIDOSIS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Diabetic ketoacidosis,2.4585606974539154,1.529181021970191,3.9527829708985966,2.0469045110041152e-4,18
L12_DERMATITISNAS,DM_KETOACIDOSIS,5,Other and unspecified dermatitis,Diabetic ketoacidosis,2.4571275427515653,1.3948240378683854,4.32848559921222,0.001858968639765359,13
DM_KETOACIDOSIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Diabetic ketoacidosis,"Fracture of rib(s), sternum and thoracic spine",2.4569523092526593,1.6822702816714412,3.5883738277443857,3.295156937122887e-6,28
DM_KETOACIDOSIS,I9_ANGINA,15,Diabetic ketoacidosis,Angina pectoris,2.4537848150611796,2.206881439230098,2.728311458691392,8.273738236824959e-62,353
DM_KETOACIDOSIS,H7_IRIDOACUTE,0,Diabetic ketoacidosis,Acute and subacute iridocyclitis,2.4521531259749985,2.0183836628067886,2.979143690088697,1.7015364147538013e-19,106
DM_KETOACIDOSIS,BRONCHITIS,15,Diabetic ketoacidosis,Bronchitis,2.4500719449749715,2.2137621362419675,2.7116068331278567,3.483041653660755e-67,391
DM_KETOACIDOSIS,ALCOHOLMENTAL,5,Diabetic ketoacidosis,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.447684744516516,1.948752739347048,3.074356478157558,1.396569389622657e-14,78
DM_KETOACIDOSIS,F5_ALCOHOL_DEPENDENCE,1,Diabetic ketoacidosis,Alcohol dependence,2.4462174314993614,1.2002012056154616,4.985813790365887,0.01380414222691462,8
DM_KETOACIDOSIS,H7_IRIDOCYCLITIS,0,Diabetic ketoacidosis,Iridocyclitis,2.4458787294073043,2.0339499610412264,2.941233989800122,1.9926389163597612e-21,118
DM_KETOACIDOSIS,G6_CARPTU,15,Diabetic ketoacidosis,Carpal tunnel syndrome,2.4451517416089312,2.141706564757018,2.7915901916150196,6.242209244577924e-40,227
K11_GINGIVITIS_PERIODONTAL,DM_KETOACIDOSIS,15,Gingivitis and periodontal diseases,Diabetic ketoacidosis,2.444295383349161,1.3436636544526697,4.446484729465811,0.0034156398181030266,11
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Diabetic ketoacidosis,Persons encountering health services for examination and investigation,2.4442676301815993,2.351881640034446,2.540282702264757,0.0,2672
DM_KETOACIDOSIS,ST19_MALTR_SYNDR,0,Diabetic ketoacidosis,Maltreatment syndromes,2.4437929445337048,1.7378566828652244,3.4364881837703707,2.7844689349437757e-7,35
M13_ARTHRITISNAS,DM_KETOACIDOSIS,0,Ohter specific/unspecified arthritis,Diabetic ketoacidosis,2.4414552757696923,1.4363146286758433,4.149998715169332,9.74739134583806e-4,14
ABDOM_HERNIA,DM_KETOACIDOSIS,15,Hernia of abodminal wall,Diabetic ketoacidosis,2.437081509108248,1.6014738322188293,3.7086876866469876,3.2063679612699655e-5,23
DM_KETOACIDOSIS,FG_CEREBVASC,0,Diabetic ketoacidosis,Cerebrovascular diseases (FINNGEN),2.436771016271519,2.188715387266984,2.7129397546546414,1.8792862818752866e-59,344
DM_KETOACIDOSIS,GEST_DIABETES,5,Diabetic ketoacidosis,Gestational diabetes (for exclusion),2.4367018227064015,1.860649505340718,3.1910984609073028,9.662270467047897e-11,56
DM_KETOACIDOSIS,J10_LOWERINF,0,Diabetic ketoacidosis,Other acute lower respiratory infections,2.434365580893297,2.1498123301727396,2.7565828413319173,1.0476940872546954e-44,259
J10_ASTHMA,DM_KETOACIDOSIS,5,Asthma,Diabetic ketoacidosis,2.4330830309125697,1.6529859815594854,3.581332873573229,6.5387298493107365e-6,31
DM_KETOACIDOSIS,ST19_FRACT_FOOT_ANKLE,5,Diabetic ketoacidosis,"Fracture of foot, except ankle",2.4310102708701717,1.7135478193180005,3.4488742423473178,6.417722049629557e-7,33
DM_KETOACIDOSIS,F5_ALCOHOLAC,0,Diabetic ketoacidosis,Acute alcohol intoxication,2.4301341800776703,2.035198711600357,2.901707877231311,9.89260742247792e-23,129
R18_DISTU_SKIN_SENSA,DM_KETOACIDOSIS,15,Disturbances of skin sensation,Diabetic ketoacidosis,2.4272228853922426,1.2963029881880512,4.544779259983618,0.005589334896203408,10
DM_KETOACIDOSIS,ST19_FRACT_SHOUL_UPPER_ARM,0,Diabetic ketoacidosis,Fracture of shoulder and upper arm,2.426120166303093,2.1037440848975213,2.7978969037145376,3.7810316867143795e-34,197
DM_KETOACIDOSIS,E4_THYROID,1,Diabetic ketoacidosis,Disorders of the thyroid gland,2.4247122262423866,1.6731337949186367,3.5139027123501587,2.881996155099801e-6,29
H7_RETINALDETACH,DM_KETOACIDOSIS,0,Retinal detachments and breaks,Diabetic ketoacidosis,2.4241594889268514,1.3933985016736234,4.217421807685108,0.0017230094341359643,13
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,DM_KETOACIDOSIS,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Diabetic ketoacidosis,2.424026723009,1.5836599871717978,3.7103327743699084,4.566712627449025e-5,22
DM_KETOACIDOSIS,ASTHMA_PNEUMONIA,5,Diabetic ketoacidosis,Asthma-related pneumonia,2.4233426893601857,1.6105917838088826,3.6462310618444804,2.1713947971154642e-5,24
DM_KETOACIDOSIS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Diabetic ketoacidosis,Care involving use of rehabilitation procedures,2.4225141601219393,2.1592470799469257,2.717880186335857,2.3976698605630834e-51,302
DM_KETOACIDOSIS,E4_OBESITYCAL,15,Diabetic ketoacidosis,Obesity due to excess calories,2.4209350944424397,2.0374554988016143,2.876591285036797,9.296835059901779e-24,135
DM_KETOACIDOSIS,G6_AD_WIDE,5,Diabetic ketoacidosis,"Alzheimer’s disease, wide definition",2.4194739994106556,1.5288576338058653,3.828907482544262,1.6152104655855026e-4,20
DM_KETOACIDOSIS,HYPOTHY_REIMB,15,Diabetic ketoacidosis,"Hypothyroidism, drug reimbursement",2.4188873291094772,1.9832966658966038,2.9501465976000456,2.7880475855563498e-18,101
DM_KETOACIDOSIS,K11_GIBLEEDING,0,Diabetic ketoacidosis,GI-bleeding,2.4183574792889617,2.0445572475639517,2.8604984793657278,6.457611164074016e-25,141
DM_KETOACIDOSIS,F5_PSYCHOTH,1,Diabetic ketoacidosis,Other and unspecified nonorganic psychotic disorders,2.417973262011862,1.2758433947739698,4.582533185305297,0.006792725311100327,10
DM_KETOACIDOSIS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Diabetic ketoacidosis,Asthma-related pneumonia or sepsis,2.4151173749297303,1.6051725382528175,3.6337476474873482,2.3318201579678404e-5,24
F5_NEUROTIC,DM_KETOACIDOSIS,15,"Neurotic, stress-related and somatoform disorders",Diabetic ketoacidosis,2.4136390695476426,1.889047492474649,3.0839105852310866,1.8245359863222527e-12,75
RHEU_ARTHRITIS_OTH,DM_KETOACIDOSIS,15,Other arthritis (FG),Diabetic ketoacidosis,2.4126676571262684,1.4662709585429183,3.969911011214218,5.277430528252917e-4,16
H7_STRABISMUS,DM_KETOACIDOSIS,5,Strabismus,Diabetic ketoacidosis,2.409842016371803,1.1838352580383715,4.905529299316311,0.01529382536991809,8
HYPOTHY_REIMB,DM_KETOACIDOSIS,0,"Hypothyroidism, drug reimbursement",Diabetic ketoacidosis,2.4074743777278598,1.6050820853579737,3.6109884549135116,2.1602003396830608e-5,25
ST19_INJURI_THORAX,DM_KETOACIDOSIS,5,Injuries to the thorax,Diabetic ketoacidosis,2.4072011526784345,1.2279182851309263,4.719057823003697,0.010532675155759527,9
DM_KETOACIDOSIS,K11_OTHDISDIG,0,Diabetic ketoacidosis,Other diseases of the digestive system,2.4071417295096853,2.04438241620037,2.834269782419698,5.615555397404592e-26,149
E4_ENDOGLAND,DM_KETOACIDOSIS,0,Disorders of other endocrine glands,Diabetic ketoacidosis,2.4057043568810705,1.623270062723134,3.5652807167575236,1.2221813700995005e-5,26
ATOPIC_STRICT,DM_KETOACIDOSIS,5,"Atopic  dermatitis, strict definition",Diabetic ketoacidosis,2.4013714836598545,1.3003112509367607,4.434772827183037,0.005125335823632139,11
DM_KETOACIDOSIS,M13_SPINSTENOSIS,1,Diabetic ketoacidosis,Spinal stenosis,2.401336127061013,1.1805992098960614,4.884312260073472,0.015592678718896174,8
DM_KETOACIDOSIS,ALCOHOLACUTE10,0,Diabetic ketoacidosis,Acute alcohol intoxication,2.401266108289096,2.0217878764124855,2.85197027348356,1.8371906313049877e-23,137
DM_KETOACIDOSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Diabetic ketoacidosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.399972280220301,2.2177048167442694,2.5972198384281278,1.2040085048464908e-104,642
DM_KETOACIDOSIS,K11_PULP_PERIAPICAL,0,Diabetic ketoacidosis,Diseases of pulp and periapical tissues,2.3997302820257116,2.0553923334045554,2.801754844016797,1.623772176816755e-28,167
ASTHMA_CHILD,DM_KETOACIDOSIS,0,Childhood asthma (age<16),Diabetic ketoacidosis,2.3988730907732334,1.7302303670469157,3.325910939511264,1.531400861331374e-7,40
DM_KETOACIDOSIS,I9_VALVES,15,Diabetic ketoacidosis,Valvular operations,2.3942203611234776,2.1874470383648585,2.6205393945917823,4.822514052670798e-80,487
DM_KETOACIDOSIS,H7_VISUALDISTBLIND,15,Diabetic ketoacidosis,Visual disturbances and blindness,2.3938262654503553,2.0312491191459854,2.821123285739209,2.0791836101102145e-25,148
DM_KETOACIDOSIS,E4_HYTHYNAS,15,Diabetic ketoacidosis,"Hypothyroidism,  other/unspecified",2.393077448799388,2.18032015798025,2.626595757045725,2.350604634665103e-75,458
DM_KETOACIDOSIS,I9_CEREBVASC,0,Diabetic ketoacidosis,Cerebrovascular diseases,2.3929673611885924,2.1627060216402865,2.6477444157532033,4.2588530375726634e-64,387
DM_KETOACIDOSIS,E4_NUTRIDEF,15,Diabetic ketoacidosis,Other nutritional deficiencies,2.392264306533907,2.074221704854298,2.759072715767459,4.302268752126332e-33,197
DM_KETOACIDOSIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Diabetic ketoacidosis,Other symptoms and signs involving cognitive functions and awareness,2.3917421022944017,2.0811738874376835,2.748655611343736,1.048277746801756e-34,205
DM_KETOACIDOSIS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Diabetic ketoacidosis,"Fracture of rib(s), sternum and thoracic spine",2.390619609750986,1.9223001629162122,2.9730331551634284,4.692342757323823e-15,84
DM_KETOACIDOSIS,F5_ORGANIC,15,Diabetic ketoacidosis,"Organic, including symptomatic, mental disorders",2.3903438992048485,2.05283989996963,2.7833363705325334,3.208047517278044e-29,174
K11_CONSTIPATION,DM_KETOACIDOSIS,0,Constipation,Diabetic ketoacidosis,2.388794587148687,1.74546567454428,3.2692362060231974,5.34227648113537e-8,43
DM_KETOACIDOSIS,E4_HYTHY_AI_STRICT,15,Diabetic ketoacidosis,"Hypothyroidism, strict autoimmune",2.3884414398509604,2.1627345615722255,2.637703494898729,3.1301278895389336e-66,403
DM_KETOACIDOSIS,HYPOTHYROIDISM,15,Diabetic ketoacidosis,Hypothyroidism (congenital or acquired),2.387635077317542,2.1751523411050675,2.6208744807000057,8.035227768227372e-75,457
DM_KETOACIDOSIS,CIRRHOSIS_BROAD,15,Diabetic ketoacidosis,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.3849390869204927,1.7091259646926091,3.327978490657442,3.1722239280694857e-7,36
DM_KETOACIDOSIS,ASTHMA_PNEUMONIA,15,Diabetic ketoacidosis,Asthma-related pneumonia,2.3830891957709683,1.9311407016724753,2.9408080468097904,5.774052730097831e-16,90
H7_VISUALDISTBLIND,DM_KETOACIDOSIS,5,Visual disturbances and blindness,Diabetic ketoacidosis,2.3823878657570354,1.2156073801593428,4.669083155913695,0.011447479089757491,9
DM_KETOACIDOSIS,N14_URETHRAOTH,5,Diabetic ketoacidosis,Other disorders of urethra and urinary system,2.381340229750277,1.9380444629327491,2.9260326056945978,1.505346122350141e-16,94
DM_KETOACIDOSIS,ST19_FRACT_FOOT_ANKLE,15,Diabetic ketoacidosis,"Fracture of foot, except ankle",2.380724737770332,1.9374704517544434,2.9253866926843655,1.5562334760061304e-16,95
ASTHMA_NAS,DM_KETOACIDOSIS,0,"Asthma, unspecified (mode)",Diabetic ketoacidosis,2.3774948406890766,1.6469142616879484,3.432165139981155,3.7750351902642487e-6,30
DM_KETOACIDOSIS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Diabetic ketoacidosis,Asthma-related pneumonia or sepsis,2.3764427798225967,1.9257727486284755,2.9325787737899263,7.127276275466939e-16,90
DM_KETOACIDOSIS,G6_CARPTU,1,Diabetic ketoacidosis,Carpal tunnel syndrome,2.376139650373646,1.364361206542526,4.138229386033053,0.002231080564182965,13
