prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_HOSPITAL_MAIN,G6_MYASTHENIA,5,"Asthma, hospital admissions , main diagnosis only",Myasthenia gravis,4.389265763151633,1.7415648946943338,11.06226589561364,0.0017107447538839827,6
J10_ASTHMA_MAIN,G6_MYASTHENIA,5,Asthma (only as main-diagnosis),Myasthenia gravis,4.387551572227584,1.7408851989767467,11.057942712289025,0.0017155776356273984,6
GAST_OPER,G6_MYASTHENIA,0,Any gastric operation,Myasthenia gravis,4.377514234849368,2.9803445014656598,6.429669746864882,5.170593770623217e-14,50
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_MYASTHENIA,15,Care involving use of rehabilitation procedures,Myasthenia gravis,4.3723978029109185,2.240700930428693,8.532090243405476,1.5227389534046043e-5,10
FG_CVD,G6_MYASTHENIA,15,Cardiovascular diseases (excluding rheumatic etc),Myasthenia gravis,4.320352529438782,2.6223213630123197,7.117909437761155,9.214559742100575e-9,57
G6_MYASTHENIA,F5_DEMENTIA,15,Myasthenia gravis,Dementia,4.296434911513469,2.376748935205513,7.766639831175774,1.3928283144775506e-6,11
G6_MYASTHENIA,FG_OTHHEART,5,Myasthenia gravis,Other heart diseases,4.285005800039437,2.8192006441265933,6.512936475317832,9.614091395336803e-12,22
I9_STR,G6_MYASTHENIA,15,"Stroke, excluding SAH",Myasthenia gravis,4.280155973139319,2.3657362246259677,7.7437775875865515,1.5353770264077657e-6,14
JOINTPAIN,G6_MYASTHENIA,15,Pain in joint,Myasthenia gravis,4.2686639599627085,2.372011070705244,7.681874772054463,1.2901207688711574e-6,13
G6_MYASTHENIA,F5_DEMENTIA_INCLAVO,15,Myasthenia gravis,"Dementia, including avohilmo",4.2566611995346095,2.354781694921408,7.694626048224041,1.6238308910511065e-6,11
I9_OTHHEART,G6_MYASTHENIA,15,Other heart diseases,Myasthenia gravis,4.254227584605881,2.6999676297082242,6.703210861671488,4.3299426425131003e-10,39
G6_MYASTHENIA,K11_ORAL,5,Myasthenia gravis,"Diseases of oral cavity, salivary glands and jaws",4.242340643010673,2.5101538922259734,7.169860854778226,6.759472280929762e-8,14
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYASTHENIA,0,General examination and investigation of persons without complaint and reported diagnosis,Myasthenia gravis,4.238963059993559,2.478002275782119,7.251328216927709,1.3425202041322198e-7,16
G6_MYASTHENIA,H7_LIDLACRIMALORBIT,15,Myasthenia gravis,"Disorders of eyelid, lacrimal system and orbit",4.237550763904897,2.788676712530844,6.4391961950922525,1.3416588499351819e-11,22
N14_URETHRAOTH,G6_MYASTHENIA,15,Other disorders of urethra and urinary system,Myasthenia gravis,4.234400570680978,2.3826401579382757,7.52532778953014,8.685731526712884e-7,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYASTHENIA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Myasthenia gravis,4.227952329553207,2.8434670923626313,6.286543969151972,1.0537543689832447e-12,39
H8_OTHEREAR,G6_MYASTHENIA,5,Other disorders of ear,Myasthenia gravis,4.22304955598618,1.8254287025038887,9.76984065597987,7.617282219878358e-4,8
GAST_OPER,G6_MYASTHENIA,15,Any gastric operation,Myasthenia gravis,4.217329185490194,2.7240053510473987,6.529306358355205,1.0926356919698602e-10,41
G6_MYASTHENIA,R18_DYSPNOEA,15,Myasthenia gravis,Dyspnoea,4.189050807267274,2.8504932217919587,6.1561790541059365,3.032760891810482e-13,26
R18_ABNORMALITI_BREAT,G6_MYASTHENIA,0,Abnormalities of breathing,Myasthenia gravis,4.181376211032858,2.6956705126534066,6.48592138249927,1.6865844914594526e-10,26
G6_SLEEPAPNO,G6_MYASTHENIA,15,Sleep apnoea,Myasthenia gravis,4.180303369788367,2.2955648709075347,7.6124776454500225,2.907812139507251e-6,13
G6_MYASTHENIA,AB1_OTHER_SEPSIS,0,Myasthenia gravis,Other septicaemia,4.1737313663795925,2.3095406088203556,7.5426400610459465,2.2185314685816053e-6,11
R18_GENERAL_SYMPTOMS_SIGNS,G6_MYASTHENIA,15,General symptoms and signs,Myasthenia gravis,4.169180000866682,2.6878516140161195,6.4668978707700555,1.8336968491473952e-10,32
G6_SLEEPAPNO_INCLAVO,G6_MYASTHENIA,15,"Sleep apnoea, including avohilmo",Myasthenia gravis,4.166449163500963,2.2878574725151144,7.587578702162005,3.0707080629827538e-6,13
F5_DEPRESSIO,G6_MYASTHENIA,5,Depression,Myasthenia gravis,4.162324127068736,1.6377401689063096,10.578565799206231,0.0027300209201430135,6
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_MYASTHENIA,0,Symptoms and signs involving the skin and subcutaneous tissue,Myasthenia gravis,4.15513937605499,2.1612192624715965,7.9886310168723815,1.947602023843113e-5,10
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_MYASTHENIA,0,Care involving use of rehabilitation procedures,Myasthenia gravis,4.152307384578716,2.1370668696057455,8.067906934146496,2.6582354606165216e-5,10
J10_LOWCHRON,G6_MYASTHENIA,5,Chronic lower respiratory diseases,Myasthenia gravis,4.150983062763655,1.8817750721984658,9.156599341716364,4.2141733516432787e-4,10
H7_RETINALDISOTH,G6_MYASTHENIA,15,Other retinal disorders,Myasthenia gravis,4.147102442931357,2.122659749398035,8.102315350844403,3.145131542527354e-5,10
G6_MYASTHENIA,FG_CEREBVASC,5,Myasthenia gravis,Cerebrovascular diseases (FINNGEN),4.144386626213455,1.9723719054530207,8.708266661094992,1.7475952355715856e-4,7
J10_UPPERINFEC,G6_MYASTHENIA,5,Acute upper respiratory infections,Myasthenia gravis,4.144220678290911,1.729562657654665,9.930004532858709,0.0014284193496651955,8
M13_SPONDYLOPATHY,G6_MYASTHENIA,15,Spondylopathies,Myasthenia gravis,4.142105818643516,2.4743737761452387,6.9338920329041684,6.424044335032067e-8,19
M13_SHOULDER,G6_MYASTHENIA,15,Shoulder lesions,Myasthenia gravis,4.138066423289164,2.5176297719104417,6.801474114503879,2.1200539065826617e-8,20
J10_ASTHMA_INCLAVO,G6_MYASTHENIA,5,"Asthma, including avohilmo",Myasthenia gravis,4.137715610379677,1.7146225559460078,9.985107458786267,0.0015796768686122983,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_MYASTHENIA,15,Persons encountering health services for specific procedures and health care,Myasthenia gravis,4.137269289455643,2.362308029189195,7.245878590755921,6.813474506132178e-7,16
RX_CODEINE_TRAMADOL,G6_MYASTHENIA,5,Codeine or tramadol medication,Myasthenia gravis,4.130534750265172,1.84058744498113,9.26949565459145,5.831797523682471e-4,9
H7_CHOROIDRETINA,G6_MYASTHENIA,15,Disorders of choroid and retina,Myasthenia gravis,4.117968983160852,2.296463494848945,7.384253476840155,2.0315078517719458e-6,14
I9_CEREBVASC,G6_MYASTHENIA,15,Cerebrovascular diseases,Myasthenia gravis,4.098589068582294,2.3626195549621127,7.110087748923106,5.192432339952314e-7,17
M13_SPONDYLOSIS,G6_MYASTHENIA,0,Spondylosis,Myasthenia gravis,4.095590461331814,2.190423294644152,7.657817220975616,1.006767502650425e-5,11
G6_MYASTHENIA,G6_SLEEPAPNO,15,Myasthenia gravis,Sleep apnoea,4.085516741677115,2.6340524360144526,6.336793762458119,3.280618383960163e-10,20
R18_PAIN_THROAT_CHEST,G6_MYASTHENIA,5,Pain in throat and chest,Myasthenia gravis,4.083341631965441,1.7696196367762702,9.42218233615262,9.740576596561427e-4,8
M13_LOWBACKPAINORANDSCIATICA,G6_MYASTHENIA,15,Lower back pain or/and sciatica,Myasthenia gravis,4.081500033184904,2.3698740522681168,7.029336645525537,3.9598266842509997e-7,16
G6_MYASTHENIA,I9_OTHHEART,5,Myasthenia gravis,Other heart diseases,4.077859588017402,2.7079239602070455,6.140844079799797,1.7044204056413938e-11,23
FG_CEREBVASC,G6_MYASTHENIA,15,Cerebrovascular diseases (FINNGEN),Myasthenia gravis,4.07233969475392,2.2888398565296333,7.245570519998388,1.7809860067807368e-6,15
G6_MYASTHENIA,M13_LIMBPAIN,15,Myasthenia gravis,Pain in limb,4.071487925072157,2.5634142489547505,6.466771389278094,2.717802212369813e-9,18
G6_MYASTHENIA,G6_SLEEPAPNO_INCLAVO,15,Myasthenia gravis,"Sleep apnoea, including avohilmo",4.069950640604472,2.6240251503845164,6.312629364291514,3.659444892840453e-10,20
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_MYASTHENIA,0,Symptoms and signs involving the circulatory and respiratory systems,Myasthenia gravis,4.053101088380847,2.7520632653032715,5.969204501853529,1.386313471159461e-12,44
G6_MYASTHENIA,SLEEP,15,Myasthenia gravis,Sleep disorders (combined),4.022363266727175,2.6469066116650284,6.112571625388213,7.077024323516208e-11,22
R18_DIZZI_GIDDI,G6_MYASTHENIA,15,Dizziness and giddiness,Myasthenia gravis,4.008918562856248,2.2856072773474585,7.031578960609962,1.275841745251902e-6,15
I9_STR_SAH,G6_MYASTHENIA,15,"Stroke, including SAH",Myasthenia gravis,3.9950609408920585,2.2110502785407387,7.218520572031066,4.457231381809651e-6,14
G6_MYASTHENIA,I9_VALVES,15,Myasthenia gravis,Valvular operations,3.989660127972372,2.8766305915154424,5.533344456420822,1.1175093543167006e-16,36
G6_MYASTHENIA,I9_VHD,15,Myasthenia gravis,Valvular heart disease including rheumatic fever,3.9854786721185858,2.9222452560499526,5.435560281269084,2.4720462220857553e-18,40
G6_MYASTHENIA,E4_THYROID,5,Myasthenia gravis,Disorders of the thyroid gland,3.9789529577068397,2.201242181880073,7.192332933635633,4.823632755596113e-6,11
M13_SOFTTISSUE,G6_MYASTHENIA,15,Soft tissue disorders,Myasthenia gravis,3.968240620139609,2.6379173469068475,5.969456790520912,3.69165001199642e-11,41
G6_NERPLEX,G6_MYASTHENIA,15,"Nerve, nerve root and plexus disorders",Myasthenia gravis,3.96089557417987,2.487531720458389,6.306932136996693,6.6449314370731735e-9,24
G6_MYASTHENIA,AB1_SEPSIS,0,Myasthenia gravis,Septicaemia,3.957541155207959,2.2458795733505204,6.973718529261637,1.943415280126358e-6,12
ASTHMA_NAS,G6_MYASTHENIA,15,"Asthma, unspecified (mode)",Myasthenia gravis,3.9560110891963842,1.9806627430184593,7.901407643986219,9.76825434432158e-5,9
N14_PROSTHYPERPLA,G6_MYASTHENIA,15,Hyperplasia of prostate,Myasthenia gravis,3.9530175377963395,2.1564146695280852,7.246448410381636,8.778001589879874e-6,15
SLEEP,G6_MYASTHENIA,15,Sleep disorders (combined),Myasthenia gravis,3.9249794573665424,2.1972579989340844,7.011222054134166,3.845996951888393e-6,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,G6_MYASTHENIA,0,Persons encountering health services for specific procedures and health care,Myasthenia gravis,3.9236491414207126,2.298542051401525,6.697733711499625,5.428191170513328e-7,17
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Myasthenia gravis,Symptoms and signs involving the urinary system,3.9202849767686647,2.106633328863662,7.2953532484782615,1.62239623038041e-5,10
G6_MYASTHENIA,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Myasthenia gravis,Fever of other and unknown origin,3.910511628791447,2.2688486015062255,6.74002716124872,9.124150649147375e-7,13
R18_HEADACHE1,G6_MYASTHENIA,0,Headache,Myasthenia gravis,3.9063361460202115,2.3147169281064905,6.592366392804129,3.3352785009947087e-7,16
G6_MYASTHENIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Myasthenia gravis,Symptoms and signs involving the circulatory and respiratory systems,3.9031717565766457,2.0285215302013246,7.510272646613525,4.538637633676213e-5,9
M13_SPONDYLOPATHY,G6_MYASTHENIA,0,Spondylopathies,Myasthenia gravis,3.8963852768962197,2.4552783550097543,6.183338925721647,7.820104508781075e-9,23
G6_MYASTHENIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Myasthenia gravis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.8911557084891473,1.8528935725260465,8.171593324200405,3.316435566687443e-4,7
G6_MYASTHENIA,H7_LIDLACRIMALORBIT,0,Myasthenia gravis,"Disorders of eyelid, lacrimal system and orbit",3.889049661281691,2.665953649359831,5.673282156104663,1.7925186151997452e-12,27
I9_ANGINA,G6_MYASTHENIA,5,Angina pectoris,Myasthenia gravis,3.8889494752368323,1.669299311371708,9.060045683788784,0.0016467221349499427,8
K11_ORAL,G6_MYASTHENIA,15,"Diseases of oral cavity, salivary glands and jaws",Myasthenia gravis,3.884755451816665,2.3085121588469084,6.537251650412512,3.211662770273518e-7,18
ASTHMA_MODE,G6_MYASTHENIA,15,Asthma (mode),Myasthenia gravis,3.86544043739302,2.357053469003482,6.339113631287365,8.446683704372661e-8,20
ILD_ENDPOINTS,G6_MYASTHENIA,15,Interstitial lung disease endpoints,Myasthenia gravis,3.8522909435168593,2.3323415811268515,6.362766772066088,1.3802031373146865e-7,20
E4_METABOLIA,G6_MYASTHENIA,5,Metabolic disorders,Myasthenia gravis,3.8439132945085777,1.6082902631651272,9.18719074168935,0.0024546148405423735,7
G6_SLEEPAPNO,G6_MYASTHENIA,0,Sleep apnoea,Myasthenia gravis,3.8334188476711395,2.2081699535131167,6.654877283472209,1.7985713775575358e-6,15
I9_HYPTENS,G6_MYASTHENIA,5,Hypertension,Myasthenia gravis,3.8309364113487083,1.7959034152389084,8.171972759373013,5.112797798340358e-4,15
G6_MYASTHENIA,ILD_ENDPOINTS,5,Myasthenia gravis,Interstitial lung disease endpoints,3.828377239133664,2.118059130288451,6.919765400090925,8.788682051063124e-6,11
FG_HYPERTENSION,G6_MYASTHENIA,5,Hypertensive diseases (excluding secondary),Myasthenia gravis,3.828323007524416,1.7947066035867199,8.166269083008146,5.145161581811121e-4,15
I9_HYPERTENSION,G6_MYASTHENIA,5,Hypertensive diseases,Myasthenia gravis,3.828323007524416,1.7947066035867199,8.166269083008146,5.145161581811121e-4,15
G6_MYASTHENIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Myasthenia gravis,"Complications of procedures, not elsewhere classified",3.823292922668128,1.9095487472270234,7.654985919448922,1.5294304934489308e-4,8
G6_SLEEPAPNO_INCLAVO,G6_MYASTHENIA,0,"Sleep apnoea, including avohilmo",Myasthenia gravis,3.822843129388143,2.2019902065218746,6.636782283874773,1.8916183886547349e-6,15
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_MYASTHENIA,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Myasthenia gravis,3.818716239260407,2.2795072696334704,6.397256946820761,3.579862346688594e-7,19
FG_OTHHEART,G6_MYASTHENIA,15,Other heart diseases,Myasthenia gravis,3.8162787049969387,2.3876844159584234,6.099626507118231,2.1740309737340788e-8,34
G6_MYASTHENIA,DM_RETINOPATHY,5,Myasthenia gravis,Diabetic retinopathy,3.8132285899207092,1.9043451989209557,7.63554437883834,1.579061372232065e-4,8
I9_CORATHER,G6_MYASTHENIA,5,Coronary atherosclerosis,Myasthenia gravis,3.807706171646376,1.6049666508352294,9.033599721245778,0.0024186508430185855,8
G6_EPIPAROX,G6_MYASTHENIA,0,Episodal and paroxysmal disorders,Myasthenia gravis,3.807108566374811,2.608150947338544,5.557222694857739,4.276433626830543e-12,40
G6_MYASTHENIA,N14_URETHRAOTH,5,Myasthenia gravis,Other disorders of urethra and urinary system,3.7789384994348882,1.963921403271735,7.271358293015824,6.856234549736817e-5,9
R18_DYSPNOEA,G6_MYASTHENIA,15,Dyspnoea,Myasthenia gravis,3.775173259819203,2.075479072789295,6.86681611417087,1.3474486652458206e-5,13
M13_JOINTOTH,G6_MYASTHENIA,0,Other specific joint derangements/joint disorders,Myasthenia gravis,3.769900942243926,2.2612506329718007,6.285085300630129,3.604343211081985e-7,17
M13_LOWBACKPAINORANDSCIATICA,G6_MYASTHENIA,0,Lower back pain or/and sciatica,Myasthenia gravis,3.7481122527755364,2.298251399885761,6.112623475440678,1.1921601229466812e-7,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_MYASTHENIA,15,General examination and investigation of persons without complaint and reported diagnosis,Myasthenia gravis,3.7447611371961496,2.0656793469143246,6.7886799544189955,1.3604145201737089e-5,13
M13_SOFTTISSUE,G6_MYASTHENIA,5,Soft tissue disorders,Myasthenia gravis,3.7446752787814894,1.8253523793162987,7.682129271264054,3.1646112897262786e-4,14
ASTHMA_HOSPITAL_MAIN,G6_MYASTHENIA,15,"Asthma, hospital admissions , main diagnosis only",Myasthenia gravis,3.7248694498665875,2.226230283230132,6.232352745834583,5.514633970429323e-7,18
FG_CVD,G6_MYASTHENIA,0,Cardiovascular diseases (excluding rheumatic etc),Myasthenia gravis,3.7238051656887974,2.458152985777087,5.641115501046382,5.491197437704383e-10,80
J10_ASTHMA_MAIN,G6_MYASTHENIA,15,Asthma (only as main-diagnosis),Myasthenia gravis,3.723263807186361,2.225272843182468,6.22966007084245,5.561573405504412e-7,18
G6_MYASTHENIA,RHEUMA_ENDPOINTS,5,Myasthenia gravis,Finngen Rheumatological endpoints,3.7018367743650624,2.479524048733064,5.526704010410188,1.543011699498458e-10,24
K11_REIMB_202,G6_MYASTHENIA,15,KELA_REIMBURSEMENT_202,Myasthenia gravis,3.698642655267446,2.0118541464642803,6.799676564727903,2.5517460493860966e-5,12
G6_MYASTHENIA,M13_LIMBPAIN,0,Myasthenia gravis,Pain in limb,3.695634104672722,2.4758771254636787,5.5163122980355315,1.5936209626117726e-10,24
G6_MYASTHENIA,SLEEP,0,Myasthenia gravis,Sleep disorders (combined),3.6950727688419445,2.5824324267316596,5.287093914134783,8.660027636196894e-13,30
G6_MYASTHENIA,FG_CVD,1,Myasthenia gravis,Cardiovascular diseases (excluding rheumatic etc),3.6829536692855913,1.914266805604996,7.085818805606518,9.426937352774445e-5,9
G6_MYASTHENIA,GAST_OPER,5,Myasthenia gravis,Any gastric operation,3.6776598602174557,2.6392500620710133,5.124630758497168,1.435059459947938e-14,35
G6_MYASTHENIA,N14_URINOTH,5,Myasthenia gravis,Other diseases of urinary system,3.6774262248415357,2.0863959774699503,6.481733949444909,6.691740252342569e-6,12
G6_MYASTHENIA,G6_SLEEPAPNO,0,Myasthenia gravis,Sleep apnoea,3.6734300708621195,2.5180274401422267,5.358991832413028,1.4498798907558728e-11,27
G6_MYASTHENIA,G6_SLEEPAPNO_INCLAVO,0,Myasthenia gravis,"Sleep apnoea, including avohilmo",3.655311870053155,2.5056145846209796,5.332545934782158,1.7293944412352878e-11,27
ASTHMA_NAS,G6_MYASTHENIA,0,"Asthma, unspecified (mode)",Myasthenia gravis,3.6475781326221517,1.9040506382672726,6.987643062734395,9.55513131158548e-5,10
G6_MYASTHENIA,I9_VTE,0,Myasthenia gravis,Venous thromboembolism,3.6465380223629116,2.232578007839489,5.9560022099323735,2.3590472038385912e-7,16
G6_MYASTHENIA,M13_POLYARTHROPATHIES,15,Myasthenia gravis,Polyarthropathies,3.6414563854332096,2.34774105185815,5.648069490678002,7.879556857708692e-9,20
G6_MYASTHENIA,I9_DVTANDPULM,0,Myasthenia gravis,DVT of lower extremities and pulmonary embolism,3.6294065102833093,2.1480298952152643,6.132406092777764,1.4577154045193532e-6,14
R18_GENERAL_SYMPTOMS_SIGNS,G6_MYASTHENIA,0,General symptoms and signs,Myasthenia gravis,3.6270448296689506,2.4317840859614535,5.409795331902175,2.675232755697076e-10,35
T2D_INCLAVO,G6_MYASTHENIA,5,"Type 2 diabetes, definitions combined, including avohilmo",Myasthenia gravis,3.624345136761234,1.6748090632396055,7.84320909092521,0.0010780197315382071,10
J10_ASTHMA,G6_MYASTHENIA,15,Asthma,Myasthenia gravis,3.623801018400677,2.209641631152693,5.943015209263283,3.3744395340701863e-7,20
F5_DEPRESSIO,G6_MYASTHENIA,0,Depression,Myasthenia gravis,3.604868370040357,2.2962202564777736,5.659333388710227,2.5122011762345897e-8,23
I9_HEARTFAIL_AND_ANTIHYPERT,G6_MYASTHENIA,5,Heart failure and antihypertensive medication,Myasthenia gravis,3.600704831085588,1.5438003162329006,8.398155606186025,0.0030267429370684786,8
RX_PARACETAMOL_NSAID,G6_MYASTHENIA,0,Paracetamol of NSAID medication,Myasthenia gravis,3.5955059765140867,2.188484302513551,5.907130890681117,4.372642846768255e-7,136
M13_SHOULDER,G6_MYASTHENIA,0,Shoulder lesions,Myasthenia gravis,3.58586806503605,2.259456568118113,5.690947974518982,5.992336436787482e-8,22
G6_MYASTHENIA,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Myasthenia gravis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.576631326244975,2.375450570825675,5.385206411359028,1.0360458934133793e-9,23
E4_DM2_STRICT,G6_MYASTHENIA,5,"Type 2 diabetes, strict (exclude DM1)",Myasthenia gravis,3.5724947568077923,1.650725893022453,7.731579689496984,0.0012274037221055045,10
M13_SOFTTISSUE,G6_MYASTHENIA,0,Soft tissue disorders,Myasthenia gravis,3.571506472862096,2.5202133586318434,5.061340716256085,8.278844003682973e-13,51
T2D,G6_MYASTHENIA,5,"Type 2 diabetes, definitions combined",Myasthenia gravis,3.570875919144612,1.6499753437914593,7.7280881062296025,0.0012323837038042298,10
N14_MALEGEN,G6_MYASTHENIA,15,Diseases of male genital organs,Myasthenia gravis,3.569841688595107,2.0891248056081535,6.100051872162706,3.236748748463532e-6,21
G6_MYASTHENIA,BRONCHITIS,15,Myasthenia gravis,Bronchitis,3.5690255843446628,2.301297664694227,5.53511343496681,1.3255954354314067e-8,20
G6_MYASTHENIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Myasthenia gravis,General symptoms and signs,3.5615889442807376,2.343695975926617,5.41235550101911,2.694631451376939e-9,22
KRA_PSY_MOOD,G6_MYASTHENIA,5,Mood disorders,Myasthenia gravis,3.5509126125568073,1.3978094962642997,9.020528488118732,0.007719823979567195,6
G6_MYASTHENIA,R18_DYSPNOEA,0,Myasthenia gravis,Dyspnoea,3.544760028085729,2.4773970045965177,5.07198629585846,4.41533809077254e-12,30
F5_MOOD,G6_MYASTHENIA,5,Mood [affective] disorders,Myasthenia gravis,3.540688028985957,1.3938177812936108,8.994340499063862,0.007858494900814701,6
I9_HEARTFAIL_NS,G6_MYASTHENIA,5,"Heart failure, not strict",Myasthenia gravis,3.540682399616467,1.5067981710708915,8.319914435550514,0.0037246380202245297,8
I9_HEARTFAIL_AND_OVERWEIGHT,G6_MYASTHENIA,5,Heart failure and bmi 25plus,Myasthenia gravis,3.540682399616467,1.5067981710708915,8.319914435550514,0.0037246380202245297,8
G6_MYASTHENIA,J10_PNEUMONAS,5,Myasthenia gravis,"Pneumonia, organism unsepcified",3.5405008096279373,1.5883077921926456,7.892139070646639,0.00199296753540858,6
I9_VALVES,G6_MYASTHENIA,15,Valvular operations,Myasthenia gravis,3.5316797711286454,1.950152737875073,6.395787244536479,3.1221605069935715e-5,15
J10_ASTHMA_INCLAVO,G6_MYASTHENIA,15,"Asthma, including avohilmo",Myasthenia gravis,3.5278572938360044,2.1482648096249317,5.793409187689864,6.310701052585174e-7,20
G6_MYASTHENIA,CD2_BENIGN_COLON,15,Myasthenia gravis,Benign neoplasm: Colon,3.525007775840455,1.894942265313586,6.557286756005412,6.93806313989351e-5,10
SLEEP,G6_MYASTHENIA,0,Sleep disorders (combined),Myasthenia gravis,3.523588209454543,2.064297682682855,6.014478422351907,3.896157949078667e-6,16
M13_DORSOPATHY,G6_MYASTHENIA,15,Dorsopathies,Myasthenia gravis,3.522553589915685,2.3514829156232246,5.27683348723766,1.016443419365455e-9,43
G6_MYASTHENIA,M13_SOFTTISSUEOTH,5,Myasthenia gravis,"Other soft tissue disorders, not elsewhere classified",3.5148041879840686,1.7559585133690032,7.035387445554225,3.8502346428891907e-4,8
N14_URINOTH,G6_MYASTHENIA,15,Other diseases of urinary system,Myasthenia gravis,3.5122360839131233,2.030410993374672,6.07551985750358,7.02112590519303e-6,17
R18_DYSPNOEA,G6_MYASTHENIA,0,Dyspnoea,Myasthenia gravis,3.509392376338937,2.02658788004323,6.077128444507985,7.416829359300851e-6,15
E4_DIABETES,G6_MYASTHENIA,5,Diabetes mellitus,Myasthenia gravis,3.4745035799978137,1.6341846530969586,7.387277260583456,0.0012113537589194996,11
I9_OTHHEART,G6_MYASTHENIA,0,Other heart diseases,Myasthenia gravis,3.469508067536531,2.3154615696099885,5.198741533304153,1.6468776480045832e-9,44
G6_MYASTHENIA,I9_HEARTFAIL_ALLCAUSE,5,Myasthenia gravis,All-cause Heart Failure,3.4691793099536716,1.6516541352038883,7.286758667016535,0.0010191071017573684,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,G6_MYASTHENIA,5,Persons encountering health services in circumstances related to reproduction,Myasthenia gravis,3.4501532783262507,1.333921650330179,8.923730746104123,0.010641410776415883,6
E4_THYROID,G6_MYASTHENIA,15,Disorders of the thyroid gland,Myasthenia gravis,3.4473803432125116,2.1038114389828286,5.6490001958131835,9.027791915449255e-7,23
N14_URETHRAOTH,G6_MYASTHENIA,0,Other disorders of urethra and urinary system,Myasthenia gravis,3.43223713671483,1.9905500093692525,5.91808882328821,9.13670057871695e-6,16
G6_MYASTHENIA,KRA_PSY_ANYMENTAL,5,Myasthenia gravis,Any mental disorder,3.4317169812963395,2.2583842924090316,5.214649021117397,7.643587114647616e-9,22
G6_MYASTHENIA,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Myasthenia gravis,Suicide or other Intentional self-harm,3.4317169812963395,2.2583842924090316,5.214649021117397,7.643587114647616e-9,22
F5_DEPRESSIO,G6_MYASTHENIA,15,Depression,Myasthenia gravis,3.4299645340080134,2.018077806892568,5.829634845778321,5.2476990477770445e-6,17
K11_OESSTODUO,G6_MYASTHENIA,15,"Diseases of oesophagus, stomach and duodenum",Myasthenia gravis,3.422850743257295,2.0880872927041843,5.610832100531724,1.0618471093912706e-6,22
I9_STR,G6_MYASTHENIA,0,"Stroke, excluding SAH",Myasthenia gravis,3.42257309664105,1.9145375093646797,6.118452391010235,3.305655134218618e-5,14
ILD_ENDPOINTS,G6_MYASTHENIA,0,Interstitial lung disease endpoints,Myasthenia gravis,3.4214508088641433,2.228745141218769,5.252429010826963,1.857445151822175e-8,26
G6_MYASTHENIA,M13_LOWBACKPAIN,15,Myasthenia gravis,Low back pain,3.417826359617578,2.0228860883600253,5.774688496655335,4.3725913097582385e-6,14
G6_MYASTHENIA,I9_ISCHHEART,5,Myasthenia gravis,Ischemic heart diseases,3.4134874834986526,2.089213937600191,5.5771678478203635,9.512261156922562e-7,16
DIABETES_FG,G6_MYASTHENIA,5,"Diabetes, varying definitions",Myasthenia gravis,3.4091617085390804,1.6035628176372012,7.247850490880247,0.0014368031396156688,11
G6_MYASTHENIA,AB1_INTESTINAL_INFECTIONS,15,Myasthenia gravis,Intestinal infectious diseases,3.4009188343720176,2.141466029988509,5.40108913987694,2.1406427243769878e-7,18
G6_MYASTHENIA,I9_HEARTFAIL_AND_OVERWEIGHT,5,Myasthenia gravis,Heart failure and bmi 25plus,3.3969853845594455,1.6173238074169611,7.134940851047208,0.0012389064556723958,7
