prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_CEREBVASC,CD2_BENIGN_SKIN_FACE,1,Cerebrovascular diseases,Benign neoplasm: Skin of other and unspecified parts of face,2.390377684756646,1.2698876939014234,4.499536063876599,0.006926279313820478,12
M13_SPONDYLOLISTHESIS,I9_CEREBVASC,0,Spondylolisthesis/Spondylolysis,Cerebrovascular diseases,2.390150924591077,2.006146222816662,2.847659546123554,1.8204937504139167e-22,127
H7_HORDEOLUM,I9_CEREBVASC,15,Hordeolum and other deep inflammation of eyelid,Cerebrovascular diseases,2.3900899345122713,1.5727260005681813,3.6322473800223927,4.492251188696539e-5,22
I9_CEREBVASC,AB1_CANDIDIASIS,0,Cerebrovascular diseases,Candidiasis,2.3897255828468142,1.9308504874396066,2.9576543592897786,1.1632047866096012e-15,98
I9_CEREBVASC,ST19_OPEN_WOUND_FOREA,0,Cerebrovascular diseases,Open wound of forearm,2.389520448180893,1.8109493048086425,3.1529363948031413,7.352111317335086e-10,57
I9_OTHPER,I9_CEREBVASC,0,Other peripheral vascular diseases,Cerebrovascular diseases,2.3893946375050104,1.9605238980016402,2.9120821937223456,6.140580088675341e-18,99
K11_KELAUC,I9_CEREBVASC,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Cerebrovascular diseases,2.3893275843762507,1.7395233237503613,3.2818682149964267,7.505253086569697e-8,39
I9_CEREBVASC,C3_OESOPHAGUS,15,Cerebrovascular diseases,Malignant neoplasm of oesophagus,2.3890200192408337,1.394618113762239,4.092458427158004,0.0015181763908626868,17
I9_CEREBVASC,I9_HEARTFAIL_AND_HYPERTCARDIOM,0,Cerebrovascular diseases,Heart failure and hypertrophic cardiomyopathy,2.3888723888443955,1.5673696633974488,3.6409479036446295,5.1192464208038044e-5,27
K11_OTHDISOES,I9_CEREBVASC,5,Other diseases of oesophagus,Cerebrovascular diseases,2.387936622591828,1.7518038566861698,3.2550683638190017,3.64574243292731e-8,41
FE,I9_CEREBVASC,15,Focal epilepsy,Cerebrovascular diseases,2.387490056927283,1.7691275892225249,3.221988513802816,1.2688212645825613e-8,43
I9_CEREBVASC,E4_LIPOPROT,0,Cerebrovascular diseases,Disorders of lipoprotein metabolism and other lipidaemias,2.387060252199983,2.242947979486219,2.5404319225175573,4.107663333378832e-165,1219
I9_CEREBVASC,ST19_SUPERF_INJURY_FOREA,0,Cerebrovascular diseases,Superficial injury of forearm,2.38657713115687,1.8055542679720273,3.1545717035458276,9.90033799303488e-10,56
L12_ACTINKERA,I9_CEREBVASC,0,Actinic keratosis,Cerebrovascular diseases,2.386181803281188,2.128386373826058,2.67520205369234,2.861764696640803e-50,312
AB1_GASTROENTERITIS_NOS,I9_CEREBVASC,15,Diarrhoea and gastroenteritis of presumed infectious origin,Cerebrovascular diseases,2.3853751103962035,2.2083627821921565,2.576575942676159,3.2353994710629e-108,715
I9_CEREBVASC,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,5,Cerebrovascular diseases,"Sequelae of injuries, of poisoning and of other consequences of external causes",2.3853255989551814,1.9626216594935209,2.8990703254030192,2.42586331228716e-18,118
I9_CEREBVASC,C3_BREAST_HERPLUS,1,Cerebrovascular diseases,"Malignant neoplasm of breast, HER-positive",2.385145933540806,1.2982399118084718,4.382026058928871,0.0050934267824390336,13
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,I9_CEREBVASC,15,Other congenital malformations of the digestive system,Cerebrovascular diseases,2.3846601524691398,1.5015188006721778,3.7872346588190866,2.3114993495787332e-4,18
I9_CEREBVASC,G6_MS,0,Cerebrovascular diseases,MS-disease / Multiple Sclerosis,2.3845161610704877,1.6792497442340408,3.3859867133699426,1.18955031143461e-6,35
RHEUMA_ARHTROPAT_REACTIVE,I9_CEREBVASC,15,"Reactive arthropathies, FINNGEN",Cerebrovascular diseases,2.3841956184250526,1.8149920236497723,3.131908390146237,4.292664918382312e-10,52
I9_CEREBVASC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Cerebrovascular diseases,"Fracture of rib(s), sternum and thoracic spine",2.384113021078306,2.0895433258087164,2.7202091610497,3.8343304324593973e-38,268
ULCERPROCT,I9_CEREBVASC,15,Ulcerative proctitis,Cerebrovascular diseases,2.383443500246449,1.693088751105848,3.3552895057371352,6.432648857489033e-7,33
F5_BEHEMOCHILD,I9_CEREBVASC,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Cerebrovascular diseases,2.3834177930015947,1.7871228320354566,3.1786737174224005,3.372942481490604e-9,47
R18_UNSPE_HAEMATU,I9_CEREBVASC,0,Unspecified haematuria,Cerebrovascular diseases,2.383274758917282,2.1571354716022135,2.633120938052819,2.3052562277872855e-65,410
F5_ALCOHOL,I9_CEREBVASC,0,Mental and behavioural disorders due to alcohol,Cerebrovascular diseases,2.383164229203183,2.222731319571303,2.555176909303188,9.660720005010597e-132,866
I9_CEREBVASC,C3_RECTUM,5,Cerebrovascular diseases,Malignant neoplasm of rectum,2.383084866292668,1.4921777811243253,3.8059094243274854,2.772968153102341e-4,23
I9_CEREBVASC,H7_GLAUCSECDISEASE,15,Cerebrovascular diseases,Glaucoma secondary to other eye disorders,2.382853322883343,1.709811538804103,3.3208279564820096,2.937622224786812e-7,43
I9_CEREBVASC,G6_AD_WIDE,0,Cerebrovascular diseases,"Alzheimer’s disease, wide definition",2.382773622625446,2.214374428966083,2.5639792721642536,2.967214847649199e-119,994
I9_CEREBVASC,MYELOPROF_NONCML,0,Cerebrovascular diseases,Myeloproliferative diseases (CML excluded),2.3827045857304032,1.8359817531184401,3.0922317900043144,6.63557341984114e-11,70
I9_CEREBVASC,OTHER_SYSTCON_FG,1,Cerebrovascular diseases,Other systemic involvement of connective tissue (FG),2.3822660530374034,1.5504706315497045,3.660302512006965,7.452167124059153e-5,25
K11_MALABSORB,I9_CEREBVASC,0,Intestinal malabsorbtion,Cerebrovascular diseases,2.3822090615105664,1.6926514321043806,3.3526808326317585,6.405727115937326e-7,33
M13_DORSALGIA,I9_CEREBVASC,15,Dorsalgia,Cerebrovascular diseases,2.3821850564186184,2.250674105068623,2.5213804300872567,3.3726738967288493e-197,1472
I9_CEREBVASC,PNEUMO_SEPTHICHE,0,Cerebrovascular diseases,Pneumococcal septichemia,2.382135589132626,1.569356740535918,3.615857260774527,4.570795793919452e-5,26
M13_ARTHRITISNAS,I9_CEREBVASC,15,Ohter specific/unspecified arthritis,Cerebrovascular diseases,2.381645256585006,2.0612583064820704,2.7518308163398535,5.39175060663671e-32,189
M13_BURSOPATHY,I9_CEREBVASC,15,Other bursopathies,Cerebrovascular diseases,2.3815924902074497,1.9928789428231084,2.846125104507151,1.3601022894675557e-21,123
J10_PLEURA,I9_CEREBVASC,0,Other diseases of pleura,Cerebrovascular diseases,2.3806537001007286,2.1701989683844727,2.611517249048491,2.378430839835377e-75,476
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,I9_CEREBVASC,0,"Dislocation, sprain and strain of joints and ligaments at neck level",Cerebrovascular diseases,2.3806458351155118,1.9321193480040002,2.933294259543381,3.8313055184430545e-16,89
I9_CEREBVASC,H7_GLAUCOMA,5,Cerebrovascular diseases,Glaucoma,2.379846122672741,2.045459913651885,2.7688968773231957,3.1254132862714e-29,214
I9_CEREBVASC,K11_DIAHER,5,Cerebrovascular diseases,Diaphragmatic hernia,2.379631079444289,2.006513049435402,2.8221316955055746,2.2059404065149022e-23,163
I9_CEREBVASC,R18_HAEMORRHAGE_RESPI_PASSA,15,Cerebrovascular diseases,Haemorrhage from respiratory passages,2.3795223603627687,2.142764196279091,2.642440392320668,4.112752053678837e-59,434
I9_CEREBVASC,COX_ARTHROSIS,5,Cerebrovascular diseases,Coxarthrosis [arthrosis of hip](FG),2.3793552432265916,2.0642867917447796,2.7425120366559113,5.6928025984363574e-33,242
I9_CEREBVASC,M13_ARTHTROSIS_COX,5,Cerebrovascular diseases,"Coxarthrosis,",2.3793552432265916,2.0642867917447796,2.7425120366559113,5.6928025984363574e-33,242
AUTOIMMUNE,I9_CEREBVASC,15,Autoimmune diseases,Cerebrovascular diseases,2.379059996392486,2.2625540404597775,2.5015652069396994,6.684135286739924e-251,2155
I9_CEREBVASC,K11_OTHGASTR,1,Cerebrovascular diseases,Other gastritis (incl. Duodenitis),2.378968322069404,1.5871959495324006,3.5657161795788617,2.7003295665168267e-5,29
CD2_BENIGN_NOS,I9_CEREBVASC,0,Benign neoplasm: Other/unspecified site,Cerebrovascular diseases,2.3785924780295495,1.565599240138239,3.61376144768644,4.892117946717843e-5,22
H8_OTIMEDNAS,I9_CEREBVASC,5,"Otitis media, unspecified",Cerebrovascular diseases,2.3779798610227703,1.4053817803302544,4.0236669484224,0.001245672388534407,14
N14_IMPOTENCE,I9_CEREBVASC,0,Impotence,Cerebrovascular diseases,2.3777487527818515,1.8402244837708075,3.072282311868096,3.4820280000928816e-11,59
L12_ATOPIC,I9_CEREBVASC,5,Atopic dermatitis,Cerebrovascular diseases,2.377747215384551,1.8130746846732197,3.1182840221984454,3.814333195521461e-10,54
I9_CEREBVASC,CD2_BENIGN_PANCREAS,0,Cerebrovascular diseases,Benign neoplasm: Pancreas,2.3771730156192046,1.2778910004539412,4.422091981382399,0.006251153935412852,12
VWXY20_ACCIDENTS,I9_CEREBVASC,0,Accidents,Cerebrovascular diseases,2.376873536112945,1.8443267823920833,3.063192412868745,2.2391052804393615e-11,60
I9_CEREBVASC,M13_SPONTRUPTSYNOTEND,5,Cerebrovascular diseases,Spontaneous rupture of synovium and tendon,2.3767893270543192,1.4482818067775307,3.9005720287053776,6.13796477057264e-4,19
H8_INNER,I9_CEREBVASC,15,Diseases of inner ear,Cerebrovascular diseases,2.3752061086223,2.180917366827981,2.5868032160439336,7.598547090386787e-88,572
K11_VENTHER,I9_CEREBVASC,1,Ventral hernia,Cerebrovascular diseases,2.375104129525828,1.4132026471006274,3.9917273277573795,0.0010920445986114162,15
I9_CEREBVASC,G6_PARKINSON,15,Cerebrovascular diseases,Parkinson's disease,2.3748535298657836,1.9924067362158313,2.8307118149117807,4.700076353262489e-22,162
ST19_SUPERF_INJURY_THORAX,I9_CEREBVASC,0,Superficial injury of thorax,Cerebrovascular diseases,2.3748422448912363,2.001336069038595,2.818055285851785,3.8770868191878225e-23,133
I9_CEREBVASC,J10_UPPERINFEC,15,Cerebrovascular diseases,Acute upper respiratory infections,2.374796802117642,2.193047397048486,2.5716087390260314,1.3601319999769899e-100,678
M13_CHRONDROPATHIES,I9_CEREBVASC,1,Chrondropathies,Cerebrovascular diseases,2.3745778161916467,1.0580715028982175,5.329148162203082,0.03600551523651181,6
K11_CHRONGASTR,I9_CEREBVASC,0,Chronic gastritis,Cerebrovascular diseases,2.3743268499291097,2.163144326510787,2.606126609863161,5.7037731535810594e-74,466
I9_CEREBVASC,I9_ARTOTH,0,Cerebrovascular diseases,Other diseases of arteries and capillaries,2.373655073750341,1.9285548648246351,2.921482044356079,3.3799228570444784e-16,110
M13_OTHERJOINT,I9_CEREBVASC,1,Other joint disorders,Cerebrovascular diseases,2.37364184983235,1.912955454923215,2.945272780281071,4.0944625782513204e-15,125
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_CEREBVASC,15,Injury of muscle and tendon at wrist and hand level,Cerebrovascular diseases,2.3736253149933355,1.9592282500735851,2.8756716506949127,1.0434741043557227e-18,106
I9_CEREBVASC,M13_OLECRANONBURSITIS,0,Cerebrovascular diseases,Olecranon bursitis,2.3729712776067253,1.7929714942638166,3.1405924201034474,1.5108394671734503e-9,59
M13_OTHCONN,I9_CEREBVASC,0,Other systemic involvement of connective tissue,Cerebrovascular diseases,2.372956874056281,2.1035639065141867,2.676849659139643,7.155307859217028e-45,274
C3_URINARY_TRACT,I9_CEREBVASC,15,Malignant neoplasm of urinary organs,Cerebrovascular diseases,2.372951879405092,2.0341043645131256,2.768245681101002,4.1557290891304095e-28,167
F5_PHOBANX,I9_CEREBVASC,0,Phobic anxiety disorders,Cerebrovascular diseases,2.371211750236108,1.85039282614226,3.038622440068578,8.88072329160882e-12,63
I9_CEREBVASC,G6_NEURODEG,0,Cerebrovascular diseases,Other degenerative diseases of the nervous system,2.3710641657715663,2.1776702415835993,2.5816329629952337,5.159562025771765e-88,736
I9_CEREBVASC,L12_PRURITUS,15,Cerebrovascular diseases,Pruritus,2.3710227557971466,1.84786823382302,3.0422888416005534,1.1389472567891235e-11,73
T1D_WIDE1,I9_CEREBVASC,15,"Type 1 diabetes, wide definition, subgroup 1",Cerebrovascular diseases,2.3705615437903953,2.0698438574061613,2.714969060487536,1.0755378364147392e-35,215
ST19_INJURI_SHOUL_UPPER_ARM,I9_CEREBVASC,15,Injuries to the shoulder and upper arm,Cerebrovascular diseases,2.3704034398437925,2.2063300192062445,2.5466781572616797,5.764794559570346e-123,841
MUCOPROCT,I9_CEREBVASC,0,Mucosal proctocolitis,Cerebrovascular diseases,2.3703396619346533,1.904543697718906,2.9500557638398326,1.0642402178999433e-14,81
N14_OVARYCYST,I9_CEREBVASC,1,Ovarian cyst,Cerebrovascular diseases,2.3691838662681977,1.5482040496739646,3.6255118912572093,7.077952080871639e-5,23
I9_CEREBVASC,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,Cerebrovascular diseases,"Dislocation, sprain and strain of joint and ligaments of hip",2.3691793363884925,1.6506135602375918,3.400560169372577,2.897942722351911e-6,36
I9_CEREBVASC,M13_MUSCULOSKELEOTH,5,Cerebrovascular diseases,Other disorders of the musculoskeletal system and connective tissue,2.3691076051935864,1.6302652987622677,3.4427959972204216,6.099869521114785e-6,33
I9_CEREBVASC,L12_ACNE,15,Cerebrovascular diseases,Acne,2.3690811362998287,1.4900114918856828,3.766779961722802,2.6682978810971876e-4,19
I9_CEREBVASC,DM_NEOVASCULAR_GLAUCOMA,15,Cerebrovascular diseases,Neovascular glaucoma,2.368816668670664,1.69991630291446,3.300922757286094,3.503773107373046e-7,43
OTHER_SYSTCON_FG,I9_CEREBVASC,0,Other systemic involvement of connective tissue (FG),Cerebrovascular diseases,2.368800627418507,2.098061008092118,2.6744772391346716,4.367374488973218e-44,270
J10_INFLUENZA,I9_CEREBVASC,0,All influenza,Cerebrovascular diseases,2.3687184315209433,2.049725935526441,2.7373547412259196,1.5144882477675863e-31,187
I9_CEREBVASC,I9_HYPTENSESS,0,Cerebrovascular diseases,"Hypertension, essential",2.3685839398376807,2.2751989178533734,2.4658019288046016,0.0,2812
F5_ANXIETY,I9_CEREBVASC,15,Other anxiety disorders,Cerebrovascular diseases,2.3684589914098204,2.08151327670923,2.694961428667187,3.9565924555126984e-39,239
K11_UC_NOCD,I9_CEREBVASC,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Cerebrovascular diseases,2.3679407029745163,1.6505222038428344,3.397193421420563,2.852779459104862e-6,30
ASTHMA_NAS,I9_CEREBVASC,0,"Asthma, unspecified (mode)",Cerebrovascular diseases,2.3677661815801017,2.177106145872092,2.57512326684865,4.5512283737073695e-90,583
I9_CEREBVASC,H7_LACRIMALSYSTEM,15,Cerebrovascular diseases,Disorders of lacrimal system,2.367407393565066,2.101037454231148,2.6675477659000073,1.8419673877273254e-45,316
ST19_INJURY_INTRA_AB_ORGANS,I9_CEREBVASC,0,Injury of intra-abdominal organs,Cerebrovascular diseases,2.367290872049427,1.4265998083952067,3.9282677874411,8.529699250260165e-4,15
C3_SKIN,I9_CEREBVASC,5,Malignant neoplasm of skin,Cerebrovascular diseases,2.3670294655663224,2.0974156793913807,2.671300947118406,2.542796591964284e-44,317
C3_OTHER_SKIN,I9_CEREBVASC,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cerebrovascular diseases,2.3670294655662927,2.0974156793913554,2.671300947118371,2.542796591969323e-44,317
I9_CEREBVASC,L12_ROSACEANAS,5,Cerebrovascular diseases,Other and unspcified rosacea,2.3666769697496406,1.5162171728795613,3.6941672864090833,1.4936220394381363e-4,23
I9_CEREBVASC,ST19_OPEN_WOUND_HEAD,5,Cerebrovascular diseases,Open wound of head,2.3664189168362117,2.0679773209745713,2.707930320687075,5.528612669519968e-36,249
I9_CEREBVASC,K11_GULC,5,Cerebrovascular diseases,Gastric ulcer,2.3658117128866842,1.9054427178866766,2.9374092478830973,6.230637557890227e-15,105
D3_ACUTEPOSTBLEEDANAEMIA,I9_CEREBVASC,0,Acute posthaemorrhagic anaemia,Cerebrovascular diseases,2.3652713097751894,1.6713702232334966,3.3472586091801313,1.1786504530473025e-6,32
I9_CEREBVASC,AB1_ERYSIPELAS,15,Cerebrovascular diseases,Erysipelas,2.3650571154083058,2.1643859508500647,2.5843335182186915,9.90209764829582e-81,591
N14_HYDROCELE,I9_CEREBVASC,5,Hydrocele,Cerebrovascular diseases,2.3645601811141064,1.8782964171822958,2.9767105974135144,2.362142584148267e-13,76
H7_STRABOTH,I9_CEREBVASC,5,Other strabismus,Cerebrovascular diseases,2.3636955428471764,1.7403503929292072,3.210305603960567,3.641111579195725e-8,42
I9_CEREBVASC,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,5,Cerebrovascular diseases,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.363467935247018,1.8785218654189177,2.9736042916354912,2.1177980502736106e-13,86
L12_OTHERSKINSUBCUTIS,I9_CEREBVASC,15,Other disorders of skin and subcutaneous tissue,Cerebrovascular diseases,2.3629307847882393,2.1706669819858644,2.5722240859774246,9.18827838276775e-88,583
H7_LACRIMALSYSTEM,I9_CEREBVASC,0,Disorders of lacrimal system,Cerebrovascular diseases,2.3623273564568716,2.1145941810099447,2.6390834653669497,3.086821961184314e-52,326
CHRONSMALL,I9_CEREBVASC,15,Crohn's disease of small interstine,Cerebrovascular diseases,2.362288006993574,1.6599524653338946,3.3617858008139945,1.7956291684933835e-6,31
I9_CEREBVASC,Z21_OTHER_POSTS_STATES,15,Cerebrovascular diseases,Other postsurgical states,2.361486898981858,1.6978748951345417,3.284470716919962,3.3079443609473186e-7,41
F5_DEPRESSIO,I9_CEREBVASC,0,Depression,Cerebrovascular diseases,2.3611685238598294,2.222733765378293,2.5082251796888335,5.953154522708844e-171,1177
I9_CEREBVASC,H7_GLAUCSUSP,5,Cerebrovascular diseases,Glaucoma suspect,2.3604524627005636,1.9015402624444098,2.930117199573123,6.890079137195898e-15,103
E4_ENDODISNAS,I9_CEREBVASC,0,"Endocrine disorders, other/unspecified",Cerebrovascular diseases,2.3600777416425944,1.4863007038094846,3.74753704436836,2.728905540941733e-4,18
H7_EPISCLERITIS,I9_CEREBVASC,15,Episcleritis,Cerebrovascular diseases,2.3596893589918,1.6170749590309976,3.44333689656275,8.480320455150957e-6,27
K11_MN_RERTGN_AND_SURG,I9_CEREBVASC,5,Mandibular retrognathia AND surgery (BSSO),Cerebrovascular diseases,2.359093424359196,1.0582201479480973,5.259134212900811,0.03587428582674953,6
AUD,I9_CEREBVASC,0,"Alcohol use disorder, ICD-based",Cerebrovascular diseases,2.358403195696636,2.1850973872146207,2.5454543426836276,1.3924900868400188e-107,710
I9_CEREBVASC,F5_SCHIZOAFF,5,Cerebrovascular diseases,Schizoaffective disorder,2.3581263746494048,1.5641525907581693,3.5551262911771007,4.2071656367222093e-5,25
I9_CEREBVASC,H8_CERUMEN,0,Cerebrovascular diseases,Impacted cerumen,2.357724625462971,1.8160599979203702,3.060948105172816,1.1926923206186141e-10,68
I9_CEREBVASC,OPER_TOTAL_COLECTOMY,0,Cerebrovascular diseases,Total colectomy operation,2.357507804552668,1.5866087282604344,3.502970171240888,2.1893919963276086e-5,28
I9_CEREBVASC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Cerebrovascular diseases,"Complications of surgical and medical care, not elsewhere classified",2.357402236994628,2.207222833802119,2.517799844166301,8.146263595495976e-144,1041
G6_RADLES,I9_CEREBVASC,15,Lesion of radial nerve,Cerebrovascular diseases,2.357031223839343,1.7404429848816338,3.192058710576735,3.0002378801674936e-8,42
K11_DISLIVOTH,I9_CEREBVASC,15,Other diseases of liver,Cerebrovascular diseases,2.3569505794334207,1.9650481067569816,2.827012740700578,2.4484650903991384e-20,118
I9_CEREBVASC,K11_CHOLECYST,0,Cerebrovascular diseases,Chlocystitis,2.3568473010336124,1.9729452411101254,2.815450264227263,3.3572087948844386e-21,150
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,I9_CEREBVASC,5,"Additional codes for the location of defect, injury or illness",Cerebrovascular diseases,2.356822848699647,1.0573138423133823,5.253514820159104,0.03605800317803554,6
D3_HAEMOLYTICANAEMIA,I9_CEREBVASC,0,Haemolytic anaemias,Cerebrovascular diseases,2.356765541718678,1.591770208698255,3.4894131001326256,1.8554796843571628e-5,25
ATOPIC_STRICT,I9_CEREBVASC,5,"Atopic  dermatitis, strict definition",Cerebrovascular diseases,2.355635397064358,1.7004344853209568,3.263294276730208,2.569892882132065e-7,37
ULCERILEO,I9_CEREBVASC,5,Ulcerative ileocolitis,Cerebrovascular diseases,2.3555047577733563,1.121212750187291,4.948572572837845,0.02369262130679924,7
K11_POSTOPDIS,I9_CEREBVASC,0,"Postprocedural disorders of digestive system, not elsewhere classified",Cerebrovascular diseases,2.3554039618750693,1.6028808780347965,3.4612227893184304,1.2860369362832106e-5,26
L12_LOCALDCONNECTISSUEOTH,I9_CEREBVASC,15,Other localized connective tissue disorders,Cerebrovascular diseases,2.3550141467454857,1.3666811388490474,4.058072855268946,0.0020343459658938912,13
M13_SCOLIOSIS,I9_CEREBVASC,0,Scoliosis,Cerebrovascular diseases,2.3549702536301913,1.6815047177173823,3.298167907022886,6.22933094772882e-7,34
CD2_INSITU_SKIN_TRUNK,I9_CEREBVASC,5,Carcinoma in situ of skin of trunk,Cerebrovascular diseases,2.3544334957246686,1.0561011825575297,5.248888247967015,0.03630949077841993,6
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_CEREBVASC,15,"Gonarthrosis, primary, with knee surgery",Cerebrovascular diseases,2.354258004806091,2.1568569405123807,2.5697257194428835,7.490505185731492e-82,554
M13_SOFTOVERUSE,I9_CEREBVASC,0,"Soft tissue disorders related to use, overuse and pressure",Cerebrovascular diseases,2.354225401930345,2.077293386871766,2.6680762949139614,5.302344882534206e-41,251
Z21_OUTCO_DELIV,I9_CEREBVASC,15,Outcome of delivery,Cerebrovascular diseases,2.354195216554681,1.8048268439535615,3.070784954366262,2.6991217621598375e-10,56
H8_PERFORATION,I9_CEREBVASC,15,Perforation of tympanic membrane,Cerebrovascular diseases,2.3536862822496265,1.9098164633949157,2.9007180645004884,9.880380950656923e-16,89
AB1_SYPHILIS,I9_CEREBVASC,0,Syphilis,Cerebrovascular diseases,2.353609028521225,1.5339534412633629,3.611240934779817,8.897587844959133e-5,21
I9_CEREBVASC,ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,0,Cerebrovascular diseases,Injury of other and unspecified intrathoracic organs,2.353356609204895,1.7582654089562255,3.1498585491573223,8.702370965080114e-9,53
N14_OBSTRUREFLUROPATH,I9_CEREBVASC,15,Other obstructive and reflux uropathy,Cerebrovascular diseases,2.3533486840564772,1.8742383328320125,2.9549337091947874,1.7197807897124143e-13,75
I9_CEREBVASC,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,0,Cerebrovascular diseases,!Aliquae complicationes praecoces traumatis,2.353347800867802,1.5797849044592267,3.50569615915219,2.5665598908825256e-5,28
I9_CEREBVASC,ST19_EARLY_COMPLICATIO_TRAUMA,0,Cerebrovascular diseases,Early complications of trauma,2.353347800867802,1.5797849044592267,3.50569615915219,2.5665598908825256e-5,28
K11_OTHGASTR,I9_CEREBVASC,15,Other gastritis (incl. Duodenitis),Cerebrovascular diseases,2.352832265457634,2.075570281487265,2.667131881177143,8.460313412878613e-41,253
I9_CEREBVASC,C3_BRONCHUS_LUNG,0,Cerebrovascular diseases,Malignant neoplasm of bronchus and lung,2.352254281016147,2.012279711401352,2.7496675393628744,6.624524326806386e-27,202
I9_CEREBVASC,K11_OESULC,5,Cerebrovascular diseases,Ulcer of oesophagus,2.3517752988980494,1.664780275988935,3.322268491691194,1.224403107653652e-6,41
I9_CEREBVASC,M13_POLYARTHROPATHIES,1,Cerebrovascular diseases,Polyarthropathies,2.3517352478150597,1.9084496464962108,2.8979851189522807,1.01600318533527e-15,106
H7_GLAUCOMA_NTG,I9_CEREBVASC,0,Normotensive glaucoma,Cerebrovascular diseases,2.351521509042178,1.81573001611424,3.045416090725734,9.088744346118698e-11,58
I9_CEREBVASC,F5_DEMNAS,0,Cerebrovascular diseases,Unspecified dementia,2.351498071833739,2.056391698429117,2.688954242551078,7.709830178053874e-36,309
L12_OTHERDISSKINANDSUBCUTIS,I9_CEREBVASC,0,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Cerebrovascular diseases,2.350410504291068,1.9983781562497216,2.7644565276120088,5.5293087446902765e-25,148
K11_OESSTODUO,I9_CEREBVASC,15,"Diseases of oesophagus, stomach and duodenum",Cerebrovascular diseases,2.3501987169180842,2.2293009982181013,2.4776528667139766,1.0289872696759995e-220,1805
E4_HYPERPARA,I9_CEREBVASC,0,Hyperparathyroidism,Cerebrovascular diseases,2.3501363136262072,2.083063311776789,2.651451187968699,8.022716094998999e-44,278
I9_CEREBVASC,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,0,Cerebrovascular diseases,Generalized skin eruption due to drugs and medicaments,2.349482332419701,1.5414800800641186,3.5810175569201705,7.111920873571909e-5,25
I9_CEREBVASC,C3_NSCLC_ADENO,0,Cerebrovascular diseases,"Non-small cell lung cancer, adenocarcinoma",2.349143319146046,1.7436919154043464,3.1648218846095957,1.9500157050769394e-8,53
I9_CEREBVASC,H8_OTIMEDNAS,15,Cerebrovascular diseases,"Otitis media, unspecified",2.3488284910156505,1.6122626528847712,3.421896097596425,8.66825122717924e-6,29
I9_CEREBVASC,K11_DULC,1,Cerebrovascular diseases,Duodenal ulcer,2.3487982637574385,1.4038836251652564,3.9297084066925763,0.0011461749250465867,19
I9_CEREBVASC,F5_Dementia_U,0,Cerebrovascular diseases,Undefined dementia,2.3487399891134997,2.0540215589865616,2.685745683790545,9.339731726690548e-36,309
E4_HYPERALDO,I9_CEREBVASC,15,Hyperaldosteronism,Cerebrovascular diseases,2.3487334905091033,1.559779942915234,3.536748266636015,4.3396301949974785e-5,23
I9_CEREBVASC,CD2_BENIGN_OTHERDIGESTIVE,15,Cerebrovascular diseases,Benign neoplasm of other and ill-defined parts of digestive system,2.348305366248152,1.9411153550137417,2.840912096700625,1.541744118196436e-18,127
C3_BLADDER,I9_CEREBVASC,15,Malignant neoplasm of bladder,Cerebrovascular diseases,2.348206055323381,1.9244125763078423,2.865327189264493,4.22353723478259e-17,99
M13_DORSOPATHYOTH,I9_CEREBVASC,0,"Other dorsopathies, not elsewhere classified",Cerebrovascular diseases,2.3480755503674375,2.241784525495907,2.45940621300957,1.2568210901110601e-285,2253
M13_DEFORMDORSO,I9_CEREBVASC,15,Deforming dorsopathies,Cerebrovascular diseases,2.3480238996440974,2.023339840628547,2.7248098033730224,2.55127737861239e-29,178
K11_DULC,I9_CEREBVASC,15,Duodenal ulcer,Cerebrovascular diseases,2.3474922941567327,2.0058874016355297,2.747272886121122,2.0357956133652005e-26,159
I9_CEREBVASC,AUTOIMMUNE,5,Cerebrovascular diseases,Autoimmune diseases,2.347487408771727,2.1565111395453567,2.555376150527829,1.7339248973553445e-86,613
