prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_RETINOPATHY,F5_DISSOCIATIVE,0,Diabetic retinopathy,Dissociative [conversion] disorders,2.5363115621577665,1.506865588514642,4.269044558032697,4.5920687045019134e-4,15
J10_SINUSITIS,DM_RETINOPATHY,1,Acute sinusitis,Diabetic retinopathy,2.5362061269069103,1.900247951138097,3.3850011596158764,2.6378249746096333e-10,51
DM_RETINOPATHY,K11_OPEN_BITE,15,Diabetic retinopathy,Open bite,2.535920057312395,1.414083421075919,4.547744808567441,0.001792003921160549,12
DM_RETINOPATHY,AB1_OTHER_VIRAL,0,Diabetic retinopathy,Other viral diseases,2.5355920600318944,2.068408262751807,3.108296950208154,3.401725560636452e-19,100
DM_RETINOPATHY,CD2_BENIGN_MELANOCYTIC_NOS,0,Diabetic retinopathy,"Melanocytic naevi, other sites/unspecified",2.535583483863121,1.8243685932501714,3.524059571857485,3.028971964734806e-8,39
H8_EUSTNAS,DM_RETINOPATHY,0,Other disorders of Eustachian tube,Diabetic retinopathy,2.5353786081156136,1.5525137034707936,4.140475328571677,2.0094624597973888e-4,16
F5_SLEEP_NOS,DM_RETINOPATHY,0,"Sleep disorders, other/unspeficied",Diabetic retinopathy,2.535181907625245,1.4713381517462853,4.368232616766034,8.048600214519412e-4,13
DM_RETINOPATHY,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Diabetic retinopathy,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",2.5339439955064726,1.3023438357154478,4.930243455128711,0.006183698151375846,10
D3_IMMUDEFANTIBODY,DM_RETINOPATHY,0,Immunodeficiency with predominantly antibody defects,Diabetic retinopathy,2.5334348959838144,1.5512636079342683,4.137460802510158,2.036326162912451e-4,16
DM_RETINOPATHY,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,0,Diabetic retinopathy,Contusion of other and unspecified parts of foot,2.5332840461557287,1.6229416029843107,3.954256916395765,4.285720623638881e-5,21
H8_NONSUPPNAS,DM_RETINOPATHY,15,Nonsuppurative otitis media,Diabetic retinopathy,2.533013073417723,2.1650178465809597,2.963557663156275,3.922050763324759e-31,161
I9_ENDOCARD,DM_RETINOPATHY,0,Endocarditis,Diabetic retinopathy,2.5330036594721737,1.7478213828015987,3.6709171783989656,9.126437058053573e-7,28
F5_DEPPER,DM_RETINOPATHY,5,Dependent personality disorder,Diabetic retinopathy,2.5327864250172683,1.2648542603934643,5.071736148286528,0.008710300337212346,8
DM_RETINOPATHY,R18_ABNORMALITI_HEART_BEAT,15,Diabetic retinopathy,Abnormalities of heart beat,2.5327406943364497,2.2301337513138835,2.87640838625424,1.7666122356833933e-46,267
DM_RETINOPATHY,SMOKING,0,Diabetic retinopathy,Smoking,2.5326591571848054,1.9364838896672532,3.312375817169453,1.1518333917523444e-11,58
J10_NECROTIC,DM_RETINOPATHY,0,Suppurative and necrotic conditions of lower respiratory tract,Diabetic retinopathy,2.532358408401191,1.8169060840142273,3.5295380234689095,4.1326805276902526e-8,35
DM_RETINOPATHY,M13_SPONDYLOPATHY,5,Diabetic retinopathy,Spondylopathies,2.5322793936412293,2.2612188448401853,2.8358329588895677,3.251576080123617e-58,352
DM_RETINOPATHY,M13_POLYMYALGIA,0,Diabetic retinopathy,Polymyalgia rheumatica,2.532165757914675,2.085270570827205,3.0748352349364816,6.7232266102499825e-21,119
M13_THORACISPINEPAIN,DM_RETINOPATHY,1,Pain in thoracic spine,Diabetic retinopathy,2.531897969320438,1.4285420583407007,4.487447387089866,0.0014654984503283048,12
K11_MALABSORB,DM_RETINOPATHY,15,Intestinal malabsorbtion,Diabetic retinopathy,2.5310994910352234,1.778758503912345,3.6016494759844413,2.468278403121589e-7,31
N14_POSTMENATRVAG,DM_RETINOPATHY,0,Postmenopausal atrophic vaginitsi,Diabetic retinopathy,2.5304584553846867,1.8462563759134585,3.468218216042602,7.819332729182837e-9,39
DM_RETINOPATHY,ST19_INTRACRATRAUMA,1,Diabetic retinopathy,Intracranial trauma,2.53038963253101,1.8461097997937663,3.468304915089937,7.87170850111986e-9,45
DM_RETINOPATHY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Diabetic retinopathy,"Complications of procedures, not elsewhere classified",2.5302566732994056,2.344360524359917,2.7308934638046654,1.1618606430339976e-125,740
DM_RETINOPATHY,H8_BPV,5,Diabetic retinopathy,Benign paroxysmal vertigo,2.529334949929759,1.9716564905732765,3.244751466355093,2.835619494667407e-13,73
R18_RETEN_URINE,DM_RETINOPATHY,15,Retention of urine,Diabetic retinopathy,2.5291103936074686,2.2227557967154303,2.877688764778071,4.7133215513355595e-45,243
ST19_FOREI_BODY_ALIME_TRACT,DM_RETINOPATHY,5,Foreign body in alimentary tract,Diabetic retinopathy,2.529036599978379,1.4951276847838373,4.277912976345513,5.405781096141773e-4,14
M13_BONECONTINUITY,DM_RETINOPATHY,0,Disorders of continuity of bone,Diabetic retinopathy,2.528513536813533,1.9302367328121268,3.312226214105294,1.6484101689596052e-11,53
CD2_INSITU_BREAST,DM_RETINOPATHY,15,Carcinoma in situ of breast,Diabetic retinopathy,2.527670043368295,1.912647803818784,3.3404560083591965,7.086972239525408e-11,50
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DM_RETINOPATHY,15,Symptoms and signs involving the circulatory and respiratory systems,Diabetic retinopathy,2.5271191106852426,2.409864128063403,2.6500792825704687,0.0,2597
F5_PHOBANX,DM_RETINOPATHY,5,Phobic anxiety disorders,Diabetic retinopathy,2.5266326419664162,1.7155046403334264,3.7212796499398673,2.7037602934463793e-6,26
CD2_BENIGN_DUODENUM,DM_RETINOPATHY,0,Benign neoplasm: Duodenum,Diabetic retinopathy,2.5264019420646253,1.5222171547496994,4.193033006461833,3.3642031558679756e-4,15
I9_OTHPER,DM_RETINOPATHY,1,Other peripheral vascular diseases,Diabetic retinopathy,2.526401098140802,1.1984363620267071,5.325858519423671,0.014861463636363504,7
DM_RETINOPATHY,D3_AGRANULOCYTOSIS,15,Diabetic retinopathy,Agranulocytosis,2.5261841211606204,1.85723327807282,3.436082203214668,3.5373717786478805e-9,45
KRA_PSY_SLEEP_NONORG,DM_RETINOPATHY,5,Nonorganic sleeping disorders,Diabetic retinopathy,2.526028616231467,1.7996959993330068,3.5454991133975313,8.455453275303822e-8,34
R18_ABNORMALITI_BREAT,DM_RETINOPATHY,1,Abnormalities of breathing,Diabetic retinopathy,2.5258178551551325,2.085151432514369,3.059612715862789,2.7367506773052094e-21,136
K11_ACUTPANC,DM_RETINOPATHY,15,Acute pancreatitis,Diabetic retinopathy,2.525744962944504,2.19606462890895,2.9049179763935022,1.5149675673269598e-38,202
J10_OTHERINSTPULM,DM_RETINOPATHY,0,Other insterstitial pulmonary diseases,Diabetic retinopathy,2.5255232646159227,2.0707692593057883,3.0801441210569926,5.880461893997169e-20,99
ILD,DM_RETINOPATHY,0,Interstitial lung disease,Diabetic retinopathy,2.5255232646159227,2.0707692593057883,3.0801441210569926,5.880461893997169e-20,99
DM_RETINOPATHY,AD_EO,0,Diabetic retinopathy,Alzheimer’s disease (Early onset),2.524403121369027,1.921187529557152,3.3170166998984327,2.9963586069092634e-11,61
DM_RETINOPATHY,L12_INFECT_DERM,5,Diabetic retinopathy,Infective dermatitis,2.5242773106970833,1.8873052418760132,3.376229663287666,4.351772146391517e-10,53
DM_RETINOPATHY,K11_VOLVU,0,Diabetic retinopathy,Volvulus,2.5241266387290486,1.4975338457173846,4.254471647877523,5.088791779275363e-4,16
DM_RETINOPATHY,R18_ABNORMAL_WEIGHT_LOSS,0,Diabetic retinopathy,Abnormal weight loss,2.523915918536315,1.8953766721788368,3.360889504099564,2.3581664719455195e-10,52
K11_DISORD_TEETH,DM_RETINOPATHY,0,Other disorders of teeth and supporting structures,Diabetic retinopathy,2.5238592270810405,2.142798783167552,2.9726848121063303,1.4639445616961839e-28,146
N14_NEPHRITICNAS,DM_RETINOPATHY,5,Unspesified nephritic syndrome,Diabetic retinopathy,2.523425977176035,1.624398162698624,3.920023309868904,3.8099752412403035e-5,20
SLE_NOS,DM_RETINOPATHY,5,"Systemic lupus erythematosus, unspecified",Diabetic retinopathy,2.523062459224043,1.259936764448153,5.052510850363104,0.008996722979338753,8
K11_ACUTGASTR,DM_RETINOPATHY,5,Acute gastritis,Diabetic retinopathy,2.522642510576653,1.7883636112664971,3.5584068005397214,1.3494017965889613e-7,33
J10_COPD,DM_RETINOPATHY,0,COPD,Diabetic retinopathy,2.522603084347136,2.2878074727923248,2.781495557137439,6.385781910854867e-77,429
ST19_TOXIC_EFFECT_CARBON_MONOX,DM_RETINOPATHY,15,Toxic effect of carbon monoxide,Diabetic retinopathy,2.5220733674911036,1.3116341661006656,4.8495641813890735,0.0055502670192082975,9
DM_RETINOPATHY,D3_IMMUDEF,5,Diabetic retinopathy,Immunodeficiencies,2.521405494188919,1.341775642909943,4.738113782076432,0.004060092397933068,11
DM_RETINOPATHY,O15_GESTAT_HYPERT,1,Diabetic retinopathy,Gestational [pregnancy-induced] hypertension,2.5206832724755355,1.3910050567779935,4.567808096151342,0.002303283133024841,12
DM_RETINOPATHY,O15_MEMBR_PREMAT_RUPT,1,Diabetic retinopathy,Premature rupture of membranes,2.5205247516875753,1.218191224052433,5.215145946246176,0.012701499730416486,8
DM_RETINOPATHY,M13_ENTESOPATHYFOOT,15,Diabetic retinopathy,Oher enthesopathy of foot (+metatarsalgia),2.520507886569895,1.9029310258824057,3.338513020100198,1.1431127303542319e-10,54
M13_SHOULDERNAS,DM_RETINOPATHY,15,Other shoulder lesions,Diabetic retinopathy,2.520219670290655,1.8858207604300496,3.3680333358253605,4.16614578194316e-10,46
DM_RETINOPATHY,J10_PLEURPLAGUE,1,Diabetic retinopathy,Pleural plaque,2.520167916936721,1.2503456732444722,5.07959236030831,0.009744454702986512,10
R18_CRAMP_SPASM,DM_RETINOPATHY,0,Cramp and spasm,Diabetic retinopathy,2.519925974569166,1.6733584660955236,3.794779807177233,9.654189734076304e-6,23
L12_URTICA_DERTMATOG,DM_RETINOPATHY,15,Dermatographic urticaria,Diabetic retinopathy,2.5197879551179283,1.8159617025272186,3.496401565033678,3.203526503321225e-8,36
G6_MYASTHENIA,DM_RETINOPATHY,15,Myasthenia gravis,Diabetic retinopathy,2.519530359106459,1.5181557767605065,4.1814109774721375,3.4977331230830113e-4,15
DM_RETINOPATHY,CD2_BENIGN_KIDNEY,5,Diabetic retinopathy,Benign neoplasm: Kidney,2.518754142894451,1.1826677739842812,5.364247316027973,0.01662167633721967,8
DM_RETINOPATHY,CD2_BENIGN_RECTUM_ANAL,15,Diabetic retinopathy,"Benign neoplasm: Rectum, anus and anal canal",2.518554174105854,2.094094310638149,3.029049406076193,1.0278615620710013e-22,130
DM_RETINOPATHY,RX_CODEINE_TRAMADOL,0,Diabetic retinopathy,Codeine or tramadol medication,2.5184699307940557,2.3818268962091125,2.6629520400532747,4.893710113585682e-231,1330
CD2_NONFOLLICULAR_LYMPHOMA,DM_RETINOPATHY,0,Non-follicular lymphoma,Diabetic retinopathy,2.5182398869652487,1.999889570127131,3.170941147465269,4.018534055668599e-15,73
K11_OTHINFLIV,DM_RETINOPATHY,0,Other inflammatory liver diseases,Diabetic retinopathy,2.5181686400699776,1.9907665939895536,3.1852921979788635,1.3368903947273145e-14,70
G6_HEMIPLE,DM_RETINOPATHY,15,Hemiplegia,Diabetic retinopathy,2.5178017509730646,1.9065182525687407,3.325079971650815,7.631631537819403e-11,50
DM_RETINOPATHY,K11_GULC,1,Diabetic retinopathy,Gastric ulcer,2.5175821787309203,1.5288375884660212,4.145777206474274,2.8551169433648486e-4,19
DM_RETINOPATHY,N14_URETHRAOTH,5,Diabetic retinopathy,Other disorders of urethra and urinary system,2.5170456085448927,2.249768039580893,2.816076361665874,1.9450567904432656e-58,354
DM_RETINOPATHY,O15_POLYHYDR,15,Diabetic retinopathy,Polyhydramnios,2.5170391527547027,1.556325379523128,4.070797906310158,1.676647999816215e-4,18
DM_RETINOPATHY,O15_OEDEM_PROTUR_HYPERT,15,Diabetic retinopathy,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.5168320838150473,2.1421444277063735,2.95705726289575,3.142845200730587e-29,160
I9_IHD,DM_RETINOPATHY,0,"Ischaemic heart disease, wide definition",Diabetic retinopathy,2.516371827510545,2.3986483447734828,2.6398730718848813,0.0,2782
K11_STRICTURE,DM_RETINOPATHY,5,Intestinal stricture,Diabetic retinopathy,2.5162615829151296,2.045546228540768,3.095296632905387,2.485260270178933e-18,94
DM_RETINOPATHY,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,0,Diabetic retinopathy,Abnormal findings on diagnostic imaging of other body structures,2.5159673371060487,1.9681382757387231,3.2162839976314976,1.7828311700365626e-13,71
DM_RETINOPATHY,G6_ALZHEIMER_INCLAVO,0,Diabetic retinopathy,"Alzheimer disease, including avohilmo",2.5157387512553497,2.2723784659109985,2.785161697098968,1.1409736868225892e-70,440
DM_RETINOPATHY,K11_CHOLANGI,0,Diabetic retinopathy,"Cholangitis (primary sclerosing, PSC)",2.5154418108455756,1.8064792024826624,3.502640658721227,4.731957835754013e-8,39
DM_RETINOPATHY,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,15,Diabetic retinopathy,Family history of malignant neoplasm,2.5152025675793053,1.719846407865991,3.67837728242676,1.9754451932175398e-6,29
ILD_SYST_AUTO,DM_RETINOPATHY,15,ILD related to systemic autoimmune disease,Diabetic retinopathy,2.515148433316182,1.7957011628866977,3.522842092190587,8.08064408833123e-8,34
C3_BREAST_HERPLUS,DM_RETINOPATHY,5,"Malignant neoplasm of breast, HER-positive",Diabetic retinopathy,2.514837947114211,2.029685796469198,3.11595514500197,3.3549697155062844e-17,88
F5_SLEEP_NOS,DM_RETINOPATHY,15,"Sleep disorders, other/unspeficied",Diabetic retinopathy,2.5145248189593215,1.391751827687125,4.543076530871151,0.002248209332240255,11
R18_DYSPHAGIA,DM_RETINOPATHY,15,Dysphagia,Diabetic retinopathy,2.514497853159761,2.1470774889055257,2.9447933231175782,2.612444137479519e-30,158
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,DM_RETINOPATHY,0,"Dislocation, sprain and strain of joint and ligaments of hip",Diabetic retinopathy,2.514443813570876,1.6698564991975557,3.786210189104916,1.0089578678636106e-5,23
DM_RETINOPATHY,K11_OTHENTERCOL,0,Diabetic retinopathy,Other noninfective gastroenteritis and colitis,2.5142613067532,2.1518807584286908,2.9376673841594707,3.6290119781017073e-31,176
R18_HYPERHIDROSIS,DM_RETINOPATHY,0,Hyperhidrosis,Diabetic retinopathy,2.514099465068783,1.562097209235137,4.046288593879504,1.4643801758316898e-4,17
DM_RETINOPATHY,M13_CERVICDISC,1,Diabetic retinopathy,Cervical disc disorders,2.5135095115664026,1.5451186429394757,4.0888316852586515,2.0511012881972173e-4,19
R18_PAIN_ASSOCIATED_W_MICTU,DM_RETINOPATHY,5,Pain associated with micturition,Diabetic retinopathy,2.5129486711583118,1.7814913634952971,3.544732886881041,1.520415559894932e-7,33
DM_RETINOPATHY,F5_BIPO,5,Diabetic retinopathy,Bipolar affective disorders,2.512520559414819,1.8822847517769945,3.3537750096113337,4.0394556561765564e-10,51
DM_RETINOPATHY,K11_DISLIVOTH,15,Diabetic retinopathy,Other diseases of liver,2.51215880011172,2.023144726127074,3.1193724084484336,7.452915062447414e-17,92
G6_HCNP,DM_RETINOPATHY,5,Normal-pressure hydrocephalus,Diabetic retinopathy,2.512082178323713,1.1958494941405151,5.277049412632946,0.015003708426421566,7
DM_RETINOPATHY,AB1_CANDIDIASIS,15,Diabetic retinopathy,Candidiasis,2.5114305210143004,2.0053868022392316,3.145170425395936,1.048075130718602e-15,85
F5_DELIRIUM,DM_RETINOPATHY,1,"Delirium, not induced by alcohol and other psychoactive substances",Diabetic retinopathy,2.510988694209639,1.2989496417740123,4.8539712546805305,0.006185576048941652,9
K11_PERITONITIS,DM_RETINOPATHY,0,Acute peritonitis,Diabetic retinopathy,2.5104929875184956,1.9213803799110236,3.28023285044235,1.518951986571401e-11,54
N14_MALEGEN,DM_RETINOPATHY,1,Diseases of male genital organs,Diabetic retinopathy,2.5103350298952885,2.074457370657973,3.0377977641066636,3.10475768181393e-21,142
DM_RETINOPATHY,G6_SLEEPAPNO_INCLAVO,0,Diabetic retinopathy,"Sleep apnoea, including avohilmo",2.510103230272417,2.333732695183063,2.6998028692955294,2.4626635516063922e-135,802
K11_EMBIMPACT_TEETH,DM_RETINOPATHY,5,Embedded and impacted teeth,Diabetic retinopathy,2.509662709962156,1.5970167718135964,3.943857715797202,6.609367950380193e-5,19
L12_ACTINKERA,DM_RETINOPATHY,15,Actinic keratosis,Diabetic retinopathy,2.5095659366127006,2.2044837622575955,2.856868940489327,5.246676929922808e-44,242
CD2_BENIGN_RECTUM,DM_RETINOPATHY,5,Benign neoplasm: Rectum,Diabetic retinopathy,2.509526779256793,1.8899607381681975,3.3321986687992795,2.013741136543932e-10,49
G6_SLEEPAPNO,DM_RETINOPATHY,1,Sleep apnoea,Diabetic retinopathy,2.5092074203659998,2.0043128663537977,3.141286963783036,1.0081642180220506e-15,91
F5_BEHEMOCHILD,DM_RETINOPATHY,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Diabetic retinopathy,2.509086980989563,2.071795013486248,3.038677782884386,4.722549040852918e-21,108
E4_PARATHYRO,DM_RETINOPATHY,15,Disorders of parathyroid gland,Diabetic retinopathy,2.508402090242499,2.1890114575791895,2.874393838619419,5.534738838934901e-40,217
DM_RETINOPATHY,J10_PHARYNGITIS,0,Diabetic retinopathy,Acute pharyngitis,2.507948254519204,1.8483336833934931,3.402959381121055,3.522214517015677e-9,44
DENTAL_TMD,DM_RETINOPATHY,5,TMD related pain,Diabetic retinopathy,2.5069138814982557,1.993336774441688,3.152812555223591,3.909195237345382e-15,76
E4_ENDOMETPOSTOP,DM_RETINOPATHY,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Diabetic retinopathy,2.506757590361361,1.6894653861067142,3.719421343881491,4.996624243445789e-6,25
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DM_RETINOPATHY,1,Symptoms and signs involving the digestive system and abdomen,Diabetic retinopathy,2.5065237236379385,2.1231350220623937,2.959143489167673,2.006809697779516e-27,229
DM_RETINOPATHY,G6_NEUINFL,0,Diabetic retinopathy,Inflammatory diseases of the central nervous system,2.5062025001233423,1.822235882260356,3.4468923769810123,1.6013569907037954e-8,42
M13_TIETZE,DM_RETINOPATHY,15,Chondrocostal junction syndrome [Tietze],Diabetic retinopathy,2.5061070643829715,1.5569217461986942,4.033968074172374,1.5504301377103772e-4,17
K11_OTHGASTR,DM_RETINOPATHY,5,Other gastritis (incl. Duodenitis),Diabetic retinopathy,2.505707732605939,2.0306550513057,3.091894527927877,1.0840207046184544e-17,91
DM_RETINOPATHY,G6_SLEEPAPNO,0,Diabetic retinopathy,Sleep apnoea,2.5056834398395,2.3290900025216175,2.695666330579097,5.403628421171682e-134,797
DM_RETINOPATHY,H7_DIPLOPIA,15,Diabetic retinopathy,Diplopia,2.5054702817815113,2.0110259366902494,3.1214820347974492,2.6326483657972525e-16,90
DM_RETINOPATHY,I9_CHD,0,Diabetic retinopathy,Major coronary heart disease event,2.5053835839920944,2.371176413794717,2.6471867999444827,1.7313727729851305e-234,1454
CD2_BENIGN_MELANOCYTIC_SCALPNECK,DM_RETINOPATHY,0,Melanocytic naevi of scalp and neck,Diabetic retinopathy,2.5049770398021067,1.5971244932592754,3.928879681214095,6.362319792431909e-5,19
DM_RETINOPATHY,H8_EUSTSALP,0,Diabetic retinopathy,Eustachian salpingitis and obstruction,2.504740786297592,1.3561096584638408,4.62626777074161,0.0033560456024643993,11
L12_ACNE,DM_RETINOPATHY,0,Acne,Diabetic retinopathy,2.5045976943213346,1.925201661788755,3.2583649468551403,7.930902166503729e-12,56
F5_DEMENTIA_INCLAVO,DM_RETINOPATHY,5,"Dementia, including avohilmo",Diabetic retinopathy,2.5039712292730028,2.146331873489388,2.9212033770125867,1.7480146186867034e-31,182
DM_RETINOPATHY,AB1_BACT_BIR_OTHER_INF_AGENTS,15,Diabetic retinopathy,"Bacterial, viral and other infectious agents",2.5038440391651697,1.6649828074096278,3.7653451702703147,1.0383173934825588e-5,26
F5_ALCOHOLAC,DM_RETINOPATHY,1,Acute alcohol intoxication,Diabetic retinopathy,2.503822080745925,1.6754286040666984,3.7418037371536252,7.544198473151054e-6,25
DM_RETINOPATHY,GOUT_STRICT,15,Diabetic retinopathy,"Gout, strict definition",2.5035049707575663,2.0609867933837402,3.0410370210658955,2.300946722256243e-20,120
DM_RETINOPATHY,L12_VASCULITISNAS,0,Diabetic retinopathy,Other and unspecified vasculitis limited to skin,2.5033876488400044,1.4887110323885284,4.209648201713009,5.390047702458758e-4,16
D3_IMMUDEF,DM_RETINOPATHY,5,Immunodeficiencies,Diabetic retinopathy,2.5033503363168457,1.4510330370809932,4.318828549172357,9.739108006329119e-4,13
M13_ARTHTROSIS_COX_PRIM_ICD10,DM_RETINOPATHY,5,"Coxarthrosis, primary",Diabetic retinopathy,2.503067273372757,2.1942995285498976,2.855282833319561,1.7710227066438536e-42,252
DM_RETINOPATHY,F5_INSOMNIA,0,Diabetic retinopathy,Insomnia,2.5017973178748405,1.9464957703239232,3.2155167841357115,7.99044762484966e-13,66
DM_RETINOPATHY,D3_SCNDPOLYCYTHAEMIA,0,Diabetic retinopathy,Secondary polycythaemia,2.5016541549369324,1.3405896543273625,4.668299125471986,0.003965453289237224,11
ERECTILE_DYSFUNCTION,DM_RETINOPATHY,1,Erectile dysfunction,Diabetic retinopathy,2.501457485723733,1.3762068072880107,4.546765442334992,0.0026345978389766505,11
DM_RETINOPATHY,L12_PILONIDALCYST,0,Diabetic retinopathy,Pilonidal cyst,2.501274217063016,1.8620651788018767,3.359910694946667,1.136691640413386e-9,48
Z21_PRESENCE_OTH_DEVICES,DM_RETINOPATHY,15,Presence of other devices,Diabetic retinopathy,2.501249424263489,2.1424624059794986,2.9201206354508606,3.8710147337357313e-31,166
DM_RETINOPATHY,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Diabetic retinopathy,"Coxarthrosis, primary",2.501153445087884,1.8276879635878307,3.4227771263507387,1.0169999638048977e-8,48
OPER_COLECTOMY,DM_RETINOPATHY,15,Colectomy operation,Diabetic retinopathy,2.5008375717650857,2.035383584237456,3.072732141885179,2.6907914570386515e-18,92
G6_HCCOMM,DM_RETINOPATHY,0,Communicating hydrocephalus,Diabetic retinopathy,2.5006692148245775,1.4515320417557858,4.308100918259625,9.576646765312449e-4,13
H7_CONJUNCTIVITIS,DM_RETINOPATHY,5,Conjunctivitis,Diabetic retinopathy,2.500409650665015,2.1776487868434233,2.871008612091807,1.2782952817596807e-38,226
H7_CORNULCER,DM_RETINOPATHY,15,Corneal ulcer,Diabetic retinopathy,2.499877698144622,2.084093356194757,2.99861255596117,5.493740789379158e-23,118
F5_BEHAVE,DM_RETINOPATHY,15,Behavioural syndromes associated with physiological disturbances and physical factors,Diabetic retinopathy,2.4997123569986757,2.1812658718421045,2.864649352650849,1.1821431277730026e-39,213
G6_HCNP,DM_RETINOPATHY,15,Normal-pressure hydrocephalus,Diabetic retinopathy,2.499433808225024,1.4183246844671749,4.4046116027693145,0.0015299321117859669,12
DM_RETINOPATHY,H8_OTALGIA,0,Diabetic retinopathy,Otalgia,2.4986436652199115,1.7764178215163433,3.51449984914833,1.4309054062287404e-7,36
DM_RETINOPATHY,K11_OTHENTERCOL,15,Diabetic retinopathy,Other noninfective gastroenteritis and colitis,2.4985243244203748,2.113310105052095,2.953955401432392,8.326069798324896e-27,153
K11_OESITIS,DM_RETINOPATHY,5,Oesophagitis,Diabetic retinopathy,2.4982185562772496,1.5707213311502137,3.9733947907600715,1.1010591961283837e-4,18
H8_EXT_INFNAS,DM_RETINOPATHY,15,Other infective otitis externa,Diabetic retinopathy,2.497438660160151,1.8629791240553046,3.3479708820813228,9.314084746638027e-10,45
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,DM_RETINOPATHY,0,Other symptoms and signs involving the urinary system,Diabetic retinopathy,2.497430665407069,1.8909471033071568,3.2984317317005662,1.1285357559028005e-10,50
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,DM_RETINOPATHY,5,"Fracture of lower leg, including ankle",Diabetic retinopathy,2.497246481145712,2.1591465554545946,2.888289343694708,6.215618513284212e-35,201
ST19_POISO_MEDICI_ADVERSE,DM_RETINOPATHY,5,"Poisoning by medicine, drug-induced",Diabetic retinopathy,2.4966462039139796,1.6550120769254422,3.766282043752658,1.2901367326481405e-5,23
DM_RETINOPATHY,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Diabetic retinopathy,Adjustment and management of implanted device,2.4965179374811135,2.130016767175046,2.92608110331028,1.3966516678729065e-29,178
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,DM_RETINOPATHY,15,Injuries involving multiple body regions,Diabetic retinopathy,2.495885535741974,1.5910406649626017,3.9153270841587364,6.84753008401227e-5,19
DM_RETINOPATHY,O15_HYPTENSPREG,0,Diabetic retinopathy,Pregnancy hypertension,2.4952724393659533,2.1187655845240925,2.938684955116382,6.131284102451948e-28,155
DM_RETINOPATHY,I9_HYPTENSPREG,0,Diabetic retinopathy,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.4952724393659533,2.1187655845240925,2.938684955116382,6.131284102451948e-28,155
K11_IMPACTED_TEETH,DM_RETINOPATHY,15,Impacted teeth,Diabetic retinopathy,2.4949030558757297,1.7319365435766896,3.5939776669666617,9.141786449264569e-7,29
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,DM_RETINOPATHY,0,Problems related to medical facilities and other health care,Diabetic retinopathy,2.494349450788591,1.8662127810937146,3.3339066400579487,6.612973081914196e-10,46
L12_SEBORRKERAT,DM_RETINOPATHY,15,Seborrhoeic keratosis,Diabetic retinopathy,2.4943448636800545,2.1040837708854205,2.956990774349677,6.341087445433642e-26,136
DM_RETINOPATHY,M13_DORSALGIANAS,1,Diabetic retinopathy,Other/unspecified dorsalgia,2.494309093230341,1.7172025913340507,3.623089019297474,1.5962323052458238e-6,32
DM_RETINOPATHY,L12_DISORDSKINAPPENDIX,15,Diabetic retinopathy,Disorders of skin appendages,2.493803239066948,2.219089253802942,2.8025256688179425,3.7661528162511495e-53,312
RHEUMA_SEROPOS_STRICT,DM_RETINOPATHY,1,"Seropositive rheumatoid arthritis, strict definition",Diabetic retinopathy,2.4935029607307855,1.1828035769382808,5.256626828325551,0.016340673941606203,7
H7_KERATITISOTH,DM_RETINOPATHY,15,Other keratitis,Diabetic retinopathy,2.4931376936033436,1.9859454973862136,3.12986210721623,3.4803251115707364e-15,75
ST19_INJURI_HIP_THIGH,DM_RETINOPATHY,5,Injuries to the hip and thigh,Diabetic retinopathy,2.49287296769417,2.1100861594224614,2.9451004193882055,6.647332995401666e-27,150
SLEEP,DM_RETINOPATHY,1,Sleep disorders (combined),Diabetic retinopathy,2.4927388752491577,2.00802141303012,3.094462568903507,1.2400898437391386e-16,100
AB1_BACT_INTEST_OTH,DM_RETINOPATHY,15,Other bacterial intestinal infections,Diabetic retinopathy,2.4919000169892427,2.093314174455037,2.96638018814713,9.887499308021055e-25,129
DM_RETINOPATHY,ABDOM_HERNIA_POSTOP,0,Diabetic retinopathy,"Hernia of abodminal wall, postoperative",2.4907122750357837,2.0799162324450573,2.9826430219842055,3.2879090685891283e-23,131
