prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA,D3_BLOODOTHER,0,Glaucoma,Other diseases of blood and blood-forming organs,2.1180081807923057,1.707927223166721,2.626551408663407,8.181629395127783e-12,89
E4_HYTHYNAS,H7_GLAUCOMA,15,"Hypothyroidism,  other/unspecified",Glaucoma,2.117999916861759,1.9556955103422131,2.293774068664431,5.2449007627497824e-76,768
H7_GLAUCOMA,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Glaucoma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.1178618881874223,1.8925894787698823,2.369948172993178,4.3820959676635855e-39,336
H7_GLAUCOMA,ASTHMA_OPPORTUNIST_INFECTIONS,5,Glaucoma,Asthma and opportunit respiratory infection,2.117851559878846,0.964572171832859,4.650035902609962,0.06146896412296029,7
K11_LIP_ORAL_MUCOSA,H7_GLAUCOMA,0,Other diseases of lip and oral mucosa,Glaucoma,2.1174486969134962,1.6859223074896377,2.6594279962620533,1.1035129497026517e-10,75
H7_GLAUCOMA,K11_LIP_ORAL_MUCOSA,15,Glaucoma,Other diseases of lip and oral mucosa,2.11670962272045,1.653355702325596,2.7099187553018225,2.6981264633599866e-9,69
I9_HYPTENSEC,H7_GLAUCOMA,0,Secondary hypertension,Glaucoma,2.116506280461327,1.4948717383183985,2.9966442741578634,2.3772611026322247e-5,32
M13_CALCIFICTEND,H7_GLAUCOMA,0,Calcific tendinitis of shoulder,Glaucoma,2.116475291061014,1.5182659143410564,2.9503841292623227,9.697739219221978e-6,35
N14_HYDRONEPHR,H7_GLAUCOMA,15,Hydronephrosis,Glaucoma,2.1164378991198327,1.502203480091201,2.981825991082663,1.813644448904277e-5,33
H7_GLAUCOMA,K11_OTHDISSTOMDUOD,15,Glaucoma,Other diseases of stomach and duodenum,2.11628382169547,1.3068418669194688,3.4270842764834466,0.002302842255654262,18
F5_ALCOHOLAC,H7_GLAUCOMA,5,Acute alcohol intoxication,Glaucoma,2.1161255630852587,1.479284615350769,3.0271303792888293,4.0684172413879586e-5,31
ST19_FRACT_FOREA,H7_GLAUCOMA,5,Fracture of forearm,Glaucoma,2.1160259704047606,1.7075426066185728,2.622227925717345,7.414177356440324e-12,92
K11_VASCINT,H7_GLAUCOMA,15,Vascular disorders of the intestines,Glaucoma,2.1158750654104894,1.2942386823840974,3.459120294704036,0.0028040002823373463,16
HYPOTHY_REIMB,H7_GLAUCOMA,5,"Hypothyroidism, drug reimbursement",Glaucoma,2.1158720464446343,1.7033214899037719,2.6283438232078695,1.262171389232116e-11,90
OPER_COLECTOMY,H7_GLAUCOMA,0,Colectomy operation,Glaucoma,2.1157667137130614,1.6135964130907174,2.77421835506057,5.923198862955151e-8,53
HYPOTHYROIDISM,H7_GLAUCOMA,15,Hypothyroidism (congenital or acquired),Glaucoma,2.115676972806408,1.9536308495179044,2.291164195307341,7.246421432339036e-76,769
K11_PERITON,H7_GLAUCOMA,15,Diseases of peritoneum,Glaucoma,2.1156202535512842,1.6007144075998607,2.7961571633178255,1.3930509359951391e-7,50
C3_UNCERTAIN_SECONDARY,H7_GLAUCOMA,15,Secondary uncertain malignant neoplasm,Glaucoma,2.1149386785154096,1.5297629815114733,2.9239598996316545,5.832813009327497e-6,37
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,H7_GLAUCOMA,15,"Gonarthrosis, primary, with knee surgery",Glaucoma,2.114603529191148,1.8660122749565762,2.396312256719595,8.307679388054861e-32,270
CD2_BENIGN_ENDOCRINE_OTH,H7_GLAUCOMA,15,Benign neoplasm of other and unspecified endocrine glands,Glaucoma,2.113664428796792,1.4840946378748832,3.0103048710950926,3.349744786806188e-5,31
I9_ARTOTH,H7_GLAUCOMA,0,Other diseases of arteries and capillaries,Glaucoma,2.112703800336386,1.6236874493009652,2.749000338628875,2.5690726443475118e-8,56
M13_GOUT,H7_GLAUCOMA,5,Gout,Glaucoma,2.11203876195925,1.5442487728608534,2.8885939949652792,2.8679596456899875e-6,41
GOUT,H7_GLAUCOMA,5,"Gout, FINNGEN",Glaucoma,2.11203876195925,1.5442487728608534,2.8885939949652792,2.8679596456899875e-6,41
H7_EYELIDINOTH,H7_GLAUCOMA,0,Disorders of eyelid in diseases classified elsewhere,Glaucoma,2.1117935676475628,1.3117683940709939,3.399740451526887,0.002090586493094393,17
H7_GLAUCOMA,CD2_BENIGN_MENINGES,15,Glaucoma,Benign neoplasm of meninges,2.111611080650345,1.5247918526061035,2.9242688753250947,6.8116094634395545e-6,40
PRIM_COXARTHROSIS,H7_GLAUCOMA,15,"Primary coxarthrosis, bilateral",Glaucoma,2.111599903220608,1.781447408860569,2.5029389748492257,6.896436192180005e-18,139
E4_HYTHY_AI_STRICT_PURCH,H7_GLAUCOMA,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Glaucoma,2.1110392833993417,1.9489042986540317,2.2866627464124236,5.148554673841362e-75,763
ST19_FRACT_LUMBAR_SPINE_PELVIS,H7_GLAUCOMA,15,Fracture of lumbar spine and pelvis,Glaucoma,2.1109010177587324,1.647625138243476,2.7044398652021457,3.4239509780965567e-9,64
H7_GLAUCOMA,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Glaucoma,Fever of other and unknown origin,2.1107946269467686,1.8674697723259372,2.385823868837283,6.1147563448675715e-33,274
FEMHER_UNILATERAL,H7_GLAUCOMA,0,"Femoral hernia, unilateral",Glaucoma,2.1099336237574566,1.2916326681056869,3.446660963748562,0.002863112048654095,16
FEMNINGHER_UNILATERAL,H7_GLAUCOMA,0,"Inguinal of femoral hernia, unilateral",Glaucoma,2.1099336237574566,1.2916326681056869,3.446660963748562,0.002863112048654095,16
HERING_UNILATERAL,H7_GLAUCOMA,0,"Inguinal hernia, unilateralk",Glaucoma,2.1099336237574566,1.2916326681056869,3.446660963748562,0.002863112048654095,16
H7_GLAUCOMA,I9_ANEURYSM,15,Glaucoma,"Cerebral aneurysm, nonruptured",2.109531980347218,1.3920142588954874,3.1968962585474285,4.3249013986409557e-4,24
G6_ATYFAC,H7_GLAUCOMA,15,Atypical facial pain,Glaucoma,2.108844677180269,1.3271214253659644,3.351031629411902,0.0015900072029135597,18
E4_HYPOOSMNAT,H7_GLAUCOMA,15,Hypo-osmolality and hyponatraemia,Glaucoma,2.107405253538101,1.5527342915066373,2.860216926316916,1.7220072932267192e-6,42
H7_GLAUCOMA,G6_MONOLOWOTHUNS,5,Glaucoma,Other and unspecified mononeuropathies of lower limb,2.1071859599956255,0.9664773057150063,4.594244110799655,0.06089475846147564,7
BRONCHITIS,H7_GLAUCOMA,5,Bronchitis,Glaucoma,2.106893811133703,1.7904451654487021,2.4792725390621193,2.8437231033820405e-19,175
M13_SOFTOVERUSE,H7_GLAUCOMA,15,"Soft tissue disorders related to use, overuse and pressure",Glaucoma,2.1065764810947996,1.7254872843523479,2.5718326127030258,2.518350075486922e-13,99
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,H7_GLAUCOMA,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Glaucoma,2.1060914904902623,1.5031047944250542,2.9509728016083834,1.5039754766893253e-5,35
H7_GLAUCOMA,NECROVASC_FG,0,Glaucoma,Other necrotizing vasculopathies (FG),2.1060712819397653,1.466009157848212,3.025585632167418,5.586501507850171e-5,32
H7_GLAUCOMA,E4_DM2NOCOMP,15,Glaucoma,Type 2 diabetes without complications,2.1060616850893563,1.9222614824113182,2.307436247350416,1.5865239309080436e-57,505
ST19_INJURI_HIP_THIGH,H7_GLAUCOMA,1,Injuries to the hip and thigh,Glaucoma,2.105514785448399,1.3681817718632576,3.2402072611334947,7.10935446157022e-4,23
K11_IMPACTED_TEETH,H7_GLAUCOMA,0,Impacted teeth,Glaucoma,2.105049806093011,1.1943249069869497,3.710242213160714,0.01004946418414825,12
H7_GLAUCOMA,R18_ABNORMAL_SPERMATOZ,15,Glaucoma,Abnormal spermatozoa,2.1050111857374842,1.4477303673741577,3.0607025948601545,9.725294958155146e-5,30
H7_GLAUCOMA,L12_RADIATIONRELATEDSKIN,0,Glaucoma,Radiation-related disorders of the skin and subcutaneous tissue,2.104798828017271,1.865527339884498,2.374759142740394,1.2299258488370146e-33,293
H7_GLAUCOMA,R18_RETEN_URINE,0,Glaucoma,Retention of urine,2.104429971276631,1.8310079991772314,2.4186816802533775,1.088560197585663e-25,216
H7_GLAUCOMA,K11_ACUTPANC,5,Glaucoma,Acute pancreatitis,2.1043911902237853,1.3728974415676252,3.2256322631316863,6.392724771183385e-4,23
H7_GLAUCOMA,F5_DEMINOTH,0,Glaucoma,Dementia in other diseases classified elsewhere,2.1042188233584147,1.4471969089091128,3.0595261980717403,9.801395229133315e-5,30
H7_GLAUCOMA,H7_LACRIMALORBITINOTH,15,Glaucoma,Disorders of lacrimal system and orbit in diseases classified elsewhere,2.103895502109979,1.1012294721199003,4.019485852733029,0.024325462261944066,10
J10_COPDNAS_INCLAVO,H7_GLAUCOMA,15,Other chronic obstructive pulmonary disease,Glaucoma,2.1035064109392225,1.8055834988095567,2.450586873318068,1.3838824902122724e-21,175
H7_GLAUCOMA,K11_ENERCOLNONINF,1,Glaucoma,Noninfective enteritis and colitis,2.1025650363164394,1.302400376847944,3.3943323501176157,0.0023562099548227614,18
H7_GLAUCOMA,K11_ILEUS,5,Glaucoma,Paralytic ileus and intestinal obstruction,2.102401505745209,1.5088731986151573,2.9293992997002523,1.130381011654151e-5,39
RHEUMA_OTHER_WIDE,H7_GLAUCOMA,15,"Other (seronegative) rheumatoid arthritis, wide",Glaucoma,2.1021964175948984,1.728236771992714,2.5570742676961484,1.0509158185446708e-13,103
H7_GLAUCOMA,H8_NOISEINNER,5,Glaucoma,Noise effects on inner ear,2.1021280385408665,1.064033574499186,4.153010202238738,0.03246266519870351,9
L12_PSORI_VULG,H7_GLAUCOMA,5,Psoriasis vulgaris,Glaucoma,2.1016830259427177,1.3772860725551728,3.207083575121824,5.719129113062665e-4,22
L12_LICHENSIMPLEX,H7_GLAUCOMA,15,Lichen simplex chronicus,Glaucoma,2.100646047857517,1.1919480435921435,3.702102488528712,0.010248125279695559,12
D3_IMMUNEMECHANISMOTHER,H7_GLAUCOMA,0,"Other disorders involving the immune mechanism, not elsewhere classified",Glaucoma,2.100549721037713,1.1294614756251915,3.9065600959158577,0.01904881412338813,10
M13_BICIPITALTEND,H7_GLAUCOMA,15,Bicipital tendinitis,Glaucoma,2.100225822063291,1.2853161738380117,3.4318003565536226,0.0030575480349658165,16
N14_PHIMOSIS,H7_GLAUCOMA,15,"Redundant prepuce, phimosis and paraphimosis",Glaucoma,2.0998138544725524,1.624448827441961,2.7142857004477796,1.4725672994937783e-8,60
K11_DIAHER,H7_GLAUCOMA,15,Diaphragmatic hernia,Glaucoma,2.0996881058233297,1.7892247829299233,2.4640225106409295,1.0223030136166218e-19,157
H7_GLAUCOMA,VD_SC,0,Glaucoma,Vascular dementia (subcortical),2.099241241573355,1.30483601109777,3.3772932022430533,0.0022373736589887685,19
K11_OTHFUNC,H7_GLAUCOMA,5,Other functional intestinal disroders,Glaucoma,2.099151960511602,1.6585129686252804,2.6568613189513623,6.888039789309778e-10,75
H7_GLAUCOMA,M13_OTHCONN,0,Glaucoma,Other systemic involvement of connective tissue,2.0990165185240417,1.7861031462524528,2.46675022900052,2.208670584258394e-19,161
I9_AVBLOCK,H7_GLAUCOMA,0,AV-block,Glaucoma,2.098913534230842,1.6611054755335104,2.6521121560703262,5.235820517248121e-10,72
CD2_BENIGN_LIPO_NOS,H7_GLAUCOMA,5,Benign lipomatous neoplasm of other sites/unspecified,Glaucoma,2.0986921503301845,1.3478662600809774,3.267763926068539,0.0010329323204166115,20
CD2_BENIGN_RECTUM_ANAL,H7_GLAUCOMA,0,"Benign neoplasm: Rectum, anus and anal canal",Glaucoma,2.0984990310399625,1.6992488932529848,2.591555716623343,5.814868813632448e-12,88
H7_GLAUCOMA,R18_PAIN_THROAT_CHEST,1,Glaucoma,Pain in throat and chest,2.098480008726337,1.6751178736765107,2.6288408811250554,1.1382835884772636e-10,84
Z21_FIT_ADJ_OTH_DEVICES,H7_GLAUCOMA,15,Fitting and adjustment of other devices,Glaucoma,2.0983028767232024,1.7286322175385263,2.547028175105003,6.605465012574866e-14,107
ST19_DIFFU_BRAIN_INJURY,H7_GLAUCOMA,0,Diffuse brain injury,Glaucoma,2.09808953014318,1.3371310929371947,3.292107781913042,0.0012641479933169846,19
H7_GLAUCOMA,K11_KELACROHN,0,Glaucoma,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.0978966184980417,1.3049569363947988,3.3726555253728288,0.0022219219549751154,18
KELA_DIAB_INSUL,H7_GLAUCOMA,0,"Diabetes, insuline treatment (Kela reimbursement)",Glaucoma,2.0975127242993428,1.9610767287437676,2.243440842529366,2.407385611752985e-103,1056
H7_GLAUCOMA,I9_ARTEMBTHRLOW,15,Glaucoma,Arterial embolism and thrombosis of lower extremity artery,2.09722990121246,1.319787036454385,3.332638628089482,0.00172304641917592,20
H7_GLAUCOMA,H8_HL_SEN_NAS,1,Glaucoma,Sensorineural hearing loss,2.0972175422440698,1.6337539614799808,2.6921565444970166,6.149275232670233e-9,70
E4_METABOLIA,H7_GLAUCOMA,0,Metabolic disorders,Glaucoma,2.0963989664184335,1.9220219035059716,2.2865965358581675,1.1789201321174533e-62,593
CD2_BENIGN_SKIN_EYELID,H7_GLAUCOMA,15,"Benign neoplasm: Skin of eyelid, including canthus",Glaucoma,2.096181867434942,1.6401206624952729,2.679058024107848,3.3685393248782442e-9,65
L12_URTICA_ALLERG,H7_GLAUCOMA,0,Allergic urticaria,Glaucoma,2.0957646131442598,1.510226353810119,2.9083251676986324,9.5966907805641e-6,36
H8_VERTIGO,H7_GLAUCOMA,0,Disorders of vestibular function (Vertigo),Glaucoma,2.0955484260674946,1.857399973476976,2.364231328039474,2.7971655028151472e-33,279
CD2_BENIGN_COLORECANI,H7_GLAUCOMA,0,"Benign neoplasm of colon, rectum, anus and anal canal",Glaucoma,2.0951623711426453,1.8520938794188375,2.3701311311657176,6.581024741007844e-32,270
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,H7_GLAUCOMA,1,Injury of muscle and tendon at shoulder and upper arm level,Glaucoma,2.0947802336324464,1.1970879491073352,3.665648986350085,0.00959423702334388,13
H8_CERUMEN,H7_GLAUCOMA,0,Impacted cerumen,Glaucoma,2.0946685662332007,1.334288624294904,3.288371288246627,0.0013119278324379997,19
MIGRAINE_TRIPTAN,H7_GLAUCOMA,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Glaucoma,2.09439210085992,1.715567358113508,2.5568674126371462,3.8076463066394787e-13,109
RHEUMA_ARHTROPAT_REACTIVE,H7_GLAUCOMA,5,"Reactive arthropathies, FINNGEN",Glaucoma,2.0941812513716287,1.0443069707754167,4.199526802296511,0.03733143113465238,8
H7_GLAUCOMA,E4_ENDOGLAND,15,Glaucoma,Disorders of other endocrine glands,2.0940443970863933,1.7959539969491025,2.441611502531815,3.962977063598935e-21,175
FG_OTHHEART,H7_GLAUCOMA,0,Other heart diseases,Glaucoma,2.0936547045895146,1.9688027191518296,2.226424201576781,1.1274335810999749e-122,1720
H7_GLAUCOMA,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Glaucoma,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,2.0934156353728315,1.5528770265790024,2.822109508618249,1.247031349835361e-6,48
H7_GLAUCOMA,K11_OTHENTERCOL,0,Glaucoma,Other noninfective gastroenteritis and colitis,2.093174171532181,1.7065808219470981,2.5673428741397464,1.3358944124502583e-12,99
G6_SLEEPAPNO_INCLAVO,H7_GLAUCOMA,0,"Sleep apnoea, including avohilmo",Glaucoma,2.092912322928087,1.8934640468333706,2.313369508541673,2.357393195184713e-47,421
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCOMA,5,Other symptoms and signs involving the digestive system and abdomen,Glaucoma,2.092873460986125,1.3711769798550166,3.1944230307623593,6.190414686335044e-4,22
ST19_TRAUMAT_AMPUT_WRIST_HAND,H7_GLAUCOMA,0,Traumatic amputation of wrist and hand,Glaucoma,2.092858219619863,1.348556018641999,3.247959644895697,9.891701607843994e-4,20
R18_PAIN_THROAT_CHEST,H7_GLAUCOMA,0,Pain in throat and chest,Glaucoma,2.092421284708125,1.9401145089298801,2.2566847536821544,1.005096927444377e-81,802
K11_HERNIA,H7_GLAUCOMA,1,Hernia,Glaucoma,2.0921672799922635,1.5719018682635093,2.7846292544366706,4.1812784843708443e-7,63
I9_STR_SAH,H7_GLAUCOMA,5,"Stroke, including SAH",Glaucoma,2.092003116621095,1.7651407229555072,2.479392709621764,1.6581316093832685e-17,160
H8_PERIPHVERTIGO,H7_GLAUCOMA,0,Other peripheral vertigo,Glaucoma,2.0918913260537346,1.591792577608151,2.749107755354849,1.1906623776672992e-7,52
L12_LYMPHADENITIS,H7_GLAUCOMA,15,Acute lymphadenitis,Glaucoma,2.091789842071101,1.3883658934925163,3.1516077742192303,4.171015104322041e-4,23
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,H7_GLAUCOMA,0,Congenital malformations and deformations of the musculoskeletal system,Glaucoma,2.0917251185829433,1.400565663289376,3.1239620436181057,3.1081745424364234e-4,24
H7_GLAUCOMA,M13_LOWBACKPAIN,1,Glaucoma,Low back pain,2.0912695546092346,1.4217027023473108,3.076176434647529,1.7895427620383597e-4,28
Q17_OTHER_CONGEN_MALFO,H7_GLAUCOMA,0,Other congenital malformations,Glaucoma,2.0910664758946504,1.4851002163907185,2.9442854821186604,2.3869147786125898e-5,33
H7_GLAUCOMA,H8_EXT_INFNAS,15,Glaucoma,Other infective otitis externa,2.090804584570267,1.4229387874329633,3.0721376418070223,1.7230245994389557e-4,28
K11_REFLUX,H7_GLAUCOMA,15,Gastro-oesophageal reflux disease,Glaucoma,2.08995322525437,1.8748226041586282,2.3297694800897424,2.3004576960653153e-40,358
CD2_BENIGN_MELANOCYTIC_FACE,H7_GLAUCOMA,0,Melanocytic naevi of other and unspecified parts of face,Glaucoma,2.089592585917698,1.4316591893698305,3.049885899900631,1.3347528559568225e-4,27
H7_GLAUCOMA,AB1_ERYSIPELAS,15,Glaucoma,Erysipelas,2.0890589926823258,1.8536665661624807,2.354343307783627,1.372420618670566e-33,293
K11_ILEUS,H7_GLAUCOMA,5,Paralytic ileus and intestinal obstruction,Glaucoma,2.088994679047876,1.5278784539331418,2.8561818892442457,3.912017790545578e-6,41
H7_GLAUCOMA,CD2_BENIGN_TRANSVERSE_COLON,15,Glaucoma,Benign neoplasm: Transverse colon,2.0888256934082228,1.4275458147047744,3.056429245561326,1.489130945165309e-4,29
M13_RHEUMATISM,H7_GLAUCOMA,1,"Rheumatism, unspecified",Glaucoma,2.0882649970673306,0.9280846966093733,4.698763716187081,0.07513761591920592,6
F5_SOMATOFORM,H7_GLAUCOMA,0,Somatoform disorder,Glaucoma,2.0880896504189868,1.7069550536780995,2.554325246462597,8.057894119630897e-13,96
H7_GLAUCOMA,OTHER_SYSTCON_FG,0,Glaucoma,Other systemic involvement of connective tissue (FG),2.0879053632538107,1.7739283002971975,2.4574549068153866,8.450615919043798e-19,158
N14_NEUROMUSCDYSBLADD,H7_GLAUCOMA,5,Neuromuscular dysfuntion of bladder,Glaucoma,2.0871205348841353,1.1519342011596496,3.7815286001143043,0.015247639198971664,11
H7_GLAUCOMA,POLYCYTVERA,15,Glaucoma,Polycythaemia vera,2.0867896363885143,1.246411602767361,3.4937824526584564,0.005146444050798158,16
H7_GLAUCOMA,M13_OSTEOCHONDRO,15,Glaucoma,Osteopathies and chondropathies,2.086788779008608,1.8275543231039837,2.382795057385808,1.6091149012075656e-27,237
GOUT_IDIO,H7_GLAUCOMA,15,Idiopathic gout,Glaucoma,2.0865577454037907,1.3285460667149744,3.2770585333708233,0.0014059455050513465,19
H7_GLAUCOMA,G6_POLYNEU,0,Glaucoma,Polyneuropathies and other disorders of the peripheral nervous system,2.0865415507593035,1.7260093903918183,2.522382362043073,2.972583489626585e-14,116
PSOR_ENTE_ARTHR,H7_GLAUCOMA,0,Psoriatic and enteropathic arthropathies,Glaucoma,2.0865191843792497,1.6279955947671647,2.674185557243657,6.2718920791001934e-9,63
K11_FUNCDYSP,H7_GLAUCOMA,15,Functional dyspepsia,Glaucoma,2.0863252212731993,1.730112613239,2.5158783859576244,1.3711870830307195e-14,113
R18_VOICE_DISTU,H7_GLAUCOMA,15,Voice disturbances,Glaucoma,2.086311904168633,1.70356462632179,2.5550526784967165,1.1455576727642022e-12,96
ST19_CONCUSSION,H7_GLAUCOMA,5,Concussion,Glaucoma,2.0862877788118412,1.6624512045056676,2.618180121150622,2.1957386901871005e-10,81
M13_IMPINGEMENT,H7_GLAUCOMA,0,Impingement syndrome of shoulder,Glaucoma,2.0862075475958584,1.7866452437570302,2.435996707714517,1.4297348218431644e-20,165
H7_GLAUCOMA,M13_LOWBACKPAIN,0,Glaucoma,Low back pain,2.086171851792293,1.8669893474664974,2.3310861420373383,1.5118939866374318e-38,333
L12_BULLOUS,H7_GLAUCOMA,15,Bullous disorders,Glaucoma,2.0858023396659897,1.3440540654962503,3.236902079939622,0.0010425844704266816,20
K11_FUNCDYSP,H7_GLAUCOMA,1,Functional dyspepsia,Glaucoma,2.085608053688018,1.1067402471087409,3.9302455702425947,0.02298328252560435,10
H7_GLAUCOMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Glaucoma,Symptoms and signs involving the urinary system,2.085565256961636,1.8204444769042791,2.389296952600307,3.0967692391688696e-26,230
E4_THYTOXGOITDIF,H7_GLAUCOMA,0,Thyrotoxicosis with diffuse goitre,Glaucoma,2.0855446394207355,1.6358342363647158,2.6588858127106887,2.9992979257090207e-9,66
H7_USEOFEYEANTIALLERGENS,H7_GLAUCOMA,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Glaucoma,2.085456502762447,1.8276072566832375,2.3796845897881935,9.762813104350562e-28,236
H7_GLAUCOMA,I9_NONRHEVALV,15,Glaucoma,Non-rheumatic valve diseases,2.0846885319127155,1.8798998525046382,2.3117860609958587,4.4679163492701175e-44,398
H7_GLAUCOMA,M13_LIMBPAIN,0,Glaucoma,Pain in limb,2.084502006683438,1.881790638484114,2.3090499692184334,5.624710110272371e-45,394
H7_GLAUCOMA,PD2ND,0,Glaucoma,Secondary parkinsonism,2.0841752660767336,1.2514223767125385,3.4710794856785796,0.0047757069295301545,16
H7_GLAUCOMA,H7_PERIPHRETINADEGEN,5,Glaucoma,Peripheral retinal degeneration,2.0841620168700574,0.9596687730132809,4.526281811718127,0.0634594305217126,7
M13_DORSOPATHY,H7_GLAUCOMA,15,Dorsopathies,Glaucoma,2.0839689146394664,1.9545133158645576,2.2219988996404196,1.5839120208542387e-111,1413
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,H7_GLAUCOMA,0,Abnormal results of function studies,Glaucoma,2.0838312881296623,1.3431263271797387,3.2330189271965852,0.0010511725008118835,20
HERING_BILATERAL,H7_GLAUCOMA,15,"Inguinal hernia, bilateral",Glaucoma,2.0837591748514614,1.5358475871944717,2.827137493967912,2.398678390612713e-6,42
M13_ENTESOPATHYLOW,H7_GLAUCOMA,15,"Enthesopathies of lower limb, excluding foot",Glaucoma,2.083757329654788,1.6604626418336517,2.614960734133185,2.343138999478391e-10,76
H7_GLAUCOMA,DENTAL_TMD_FIBRO,15,Glaucoma,TMD muscular pain lnked with fibromyalgia,2.083685369417013,1.5817231068742068,2.7449461285943078,1.7837340755240262e-7,54
CD2_NONFOLLICULAR_LYMPHOMA,H7_GLAUCOMA,0,Non-follicular lymphoma,Glaucoma,2.083180494579398,1.4938416463400777,2.905020745423864,1.5215804869416076e-5,35
CD2_BENIGN_COLON,H7_GLAUCOMA,0,Benign neoplasm: Colon,Glaucoma,2.083068474116341,1.8061904294818822,2.402390244699781,6.442917671853928e-24,199
D3_COAGOTHER,H7_GLAUCOMA,0,Other coagulation defects,Glaucoma,2.0829438402181077,1.3274911550805575,3.2683118263332394,0.0014102596589687605,19
GLOMER_NEPHRITIS,H7_GLAUCOMA,0,Glomerulonephritis,Glaucoma,2.0827218248065704,1.719227278681717,2.5230696681661136,6.510176041682573e-14,107
H7_GLAUCOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Glaucoma,General examination and investigation of persons without complaint and reported diagnosis,2.0826488591709658,1.8794398915691006,2.3078292048940754,1.4354932425867247e-44,384
R18_DIZZI_GIDDI,H7_GLAUCOMA,15,Dizziness and giddiness,Glaucoma,2.082624754126988,1.8862831121556647,2.2994034344853747,8.876604956542409e-48,449
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,H7_GLAUCOMA,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Glaucoma,2.082522346303071,1.7330828953310762,2.5024188597875217,4.96009407422699e-15,118
H7_GLAUCOMA,K11_OTHILEUS,1,Glaucoma,"Other or unspecified ileus, impaction or obstruction",2.081780183986901,0.8887855643013759,4.876101625083322,0.09131591757687237,6
C3_THYROID_GLAND,H7_GLAUCOMA,5,Malignant neoplasm of thyroid gland,Glaucoma,2.081748119104934,1.0798321213301165,4.013286089377295,0.02857217885521087,9
L12_RADIATIONRELATEDSKIN,H7_GLAUCOMA,1,Radiation-related disorders of the skin and subcutaneous tissue,Glaucoma,2.0817300628743913,1.3162822724612544,3.2923029849606826,0.0017182312775474182,20
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H7_GLAUCOMA,15,"Coagulation defects, purpura and other haemorrhagic conditions",Glaucoma,2.081528652319144,1.5911329220161532,2.72306698609154,8.873543944640124e-8,54
H7_GLAUCOMA,PRIM_KNEEARTHROSIS,5,Glaucoma,"Primary gonarthrosis, bilateral",2.0810982929127535,1.7215601084007564,2.515724013138079,3.6257992510401996e-14,121
CHRONNAS,H7_GLAUCOMA,0,Chron's disease NAS,Glaucoma,2.080872305905501,1.341203592955818,3.228465518752243,0.0010753516307924205,20
E4_HYPERPARA,H7_GLAUCOMA,1,Hyperparathyroidism,Glaucoma,2.080773935423605,1.1634245382222628,3.721444776258533,0.013499536349278923,12
M13_MONOARTHRITIS,H7_GLAUCOMA,0,"Monoarthritis, not elsewhere classified",Glaucoma,2.080464402890553,1.4446774910938498,2.9960542462785327,8.247370455119237e-5,29
C3_COLON,H7_GLAUCOMA,15,Malignant neoplasm of colon,Glaucoma,2.0800211713584793,1.5769167766240884,2.7436375447547574,2.1727151881026151e-7,51
M13_FLATFOOT,H7_GLAUCOMA,5,Flat foot [pes planus] (acquired),Glaucoma,2.079979428091073,1.147929493339229,3.76879803714877,0.015738828294036566,11
I9_DVTANDPULM,H7_GLAUCOMA,5,DVT of lower extremities and pulmonary embolism,Glaucoma,2.0799549408497566,1.6691502723541214,2.591865230842127,6.863799689008303e-11,87
E4_DM2NOCOMP,H7_GLAUCOMA,15,Type 2 diabetes without complications,Glaucoma,2.0795594944289446,1.884528155291172,2.2947747841959902,4.235942688818226e-48,464
K11_DENTOFACIAL_ANOMALIES,H7_GLAUCOMA,1,Dentofacial anomalies [including malocclusion],Glaucoma,2.079493251721731,0.9798061743356106,4.413415935951255,0.05653800159779031,7
F5_BEHEMOCHILD,H7_GLAUCOMA,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Glaucoma,2.0791609110792666,1.322501426981395,3.2687375650149524,0.0015195587368031962,19
