prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_TIA,C3_BRONCHUS_LUNG,1,Transient ischemic attack,Malignant neoplasm of bronchus and lung,4.645772272395651,2.2302994967712575,9.677265335084211,4.0877426771127655e-5,10
G6_TIA,C3_BRONCHUS_LUNG,1,Transient ischemic attack,Malignant neoplasm of bronchus and lung,4.645772272395651,2.2302994967712575,9.677265335084211,4.0877426771127655e-5,10
C3_BRONCHUS_LUNG,I9_HYPTENSHR,5,Malignant neoplasm of bronchus and lung,Hypertensive heart and/or renal disease,4.641338342137897,2.389080449416726,9.01686739408824,5.887506741699334e-6,9
CD2_BENIGN_SKIN_FACE,C3_BRONCHUS_LUNG,15,Benign neoplasm: Skin of other and unspecified parts of face,Malignant neoplasm of bronchus and lung,4.640021402305385,2.9707198139307525,7.247333966970303,1.521911705748977e-11,20
FG_CVD,C3_BRONCHUS_LUNG,15,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of bronchus and lung,4.638189691456419,3.896626669234575,5.52087881135362,9.079891784333187e-67,794
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_BRONCHUS_LUNG,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.636762256085938,3.613384418587739,5.949979777647374,1.7815488175361406e-33,72
F5_ALCOHOL,C3_BRONCHUS_LUNG,15,Mental and behavioural disorders due to alcohol,Malignant neoplasm of bronchus and lung,4.6366620883624945,3.7883062943404524,5.674999234823219,4.530203093625381e-50,113
DM_RETINOPATHY,C3_BRONCHUS_LUNG,5,Diabetic retinopathy,Malignant neoplasm of bronchus and lung,4.6355345067609,3.3854432424935865,6.347228006558946,1.1153984694770654e-21,56
C3_BRONCHUS_LUNG,ST19_FRACT_FEMUR,15,Malignant neoplasm of bronchus and lung,Fracture of femur,4.635431088203698,2.9427474256246113,7.301755219078839,3.6962878180413366e-11,19
C3_BRONCHUS_LUNG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of bronchus and lung,"Complications of procedures, not elsewhere classified",4.6348120306785345,3.524526070983354,6.094857046618208,4.970325646440757e-28,52
C3_BRONCHUS_LUNG,I9_SEQULAE,0,Malignant neoplasm of bronchus and lung,Sequelae of cerebrovascular disease,4.632383700070547,3.0939248203752947,6.935843625985814,9.7333441812805e-14,24
H7_VISUDISTURB,C3_BRONCHUS_LUNG,5,Visual disturbances,Malignant neoplasm of bronchus and lung,4.631180630372308,2.8307844209003084,7.576639843282142,1.0401546220483979e-9,18
C3_BRONCHUS_LUNG,ALCOHOLACUTE10,15,Malignant neoplasm of bronchus and lung,Acute alcohol intoxication,4.630356695313656,2.4796255019552866,8.646548887696758,1.509416071280582e-6,10
C3_BRONCHUS_LUNG,I9_HEARTFAIL_AND_ANTIHYPERT,15,Malignant neoplasm of bronchus and lung,Heart failure and antihypertensive medication,4.625455488084468,3.779930479558042,5.660114276692266,5.126613053277269e-50,96
C3_BRONCHUS_LUNG,I9_STR_EXH,0,Malignant neoplasm of bronchus and lung,"Ischaemic Stroke, excluding all haemorrhages",4.6209370455919565,3.5637329066178576,5.9917675479190535,7.580093571449228e-31,58
I9_NONRHEVALV,C3_BRONCHUS_LUNG,1,Non-rheumatic valve diseases,Malignant neoplasm of bronchus and lung,4.620554802518794,2.20876040339746,9.665840917032096,4.8172099849513856e-5,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_BRONCHUS_LUNG,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of bronchus and lung,4.614417291599535,3.577420368073265,5.952011435681722,5.263317912405984e-32,116
L12_FOLLICULARCYST,C3_BRONCHUS_LUNG,0,Follicular cysts of skin and subcutaneous tissue,Malignant neoplasm of bronchus and lung,4.610499813942335,3.244127464856396,6.552365393972967,1.562726767029561e-17,32
C3_BRONCHUS_LUNG,G6_OTHNEU,5,Malignant neoplasm of bronchus and lung,Other neurological diseases,4.608256943648939,3.244690001830078,6.544856996110897,1.392857848410737e-17,32
AB1_GASTROENTERITIS_NOS,C3_BRONCHUS_LUNG,5,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of bronchus and lung,4.606794433865813,3.233034537504856,6.564283403008701,2.793980162011488e-17,40
K11_DIVERTIC,C3_BRONCHUS_LUNG,5,Diverticular disease of intestine,Malignant neoplasm of bronchus and lung,4.6058961902584,3.3441563109206918,6.3436866411296,8.653488564312011e-21,53
AB1_ERYSIPELAS,C3_BRONCHUS_LUNG,1,Erysipelas,Malignant neoplasm of bronchus and lung,4.604311211840141,2.076498158621515,10.209342901392336,1.7095682107984387e-4,8
H7_VISUALDISTBLIND,C3_BRONCHUS_LUNG,5,Visual disturbances and blindness,Malignant neoplasm of bronchus and lung,4.603344763283458,2.9051975357585307,7.294093688578197,7.955401676990959e-11,21
E4_DM2,C3_BRONCHUS_LUNG,5,Type 2 diabetes,Malignant neoplasm of bronchus and lung,4.599902151953036,3.5761418761853228,5.916739475144265,1.4871364692180057e-32,126
RHEUMA_SEROPOS_WIDE,C3_BRONCHUS_LUNG,5,"Seropositive rheumatoid arthritis, wide",Malignant neoplasm of bronchus and lung,4.599242039724824,2.6971353136539613,7.842775715733357,2.0972076724963643e-8,15
L12_PSORI_VULG,C3_BRONCHUS_LUNG,5,Psoriasis vulgaris,Malignant neoplasm of bronchus and lung,4.59475057786544,2.1494770610086174,9.821799569653633,8.344662792536387e-5,7
RHEUMA_SEROPOS,C3_BRONCHUS_LUNG,5,Seropositive rheumatoid arthritis,Malignant neoplasm of bronchus and lung,4.5939665406188395,2.6940460005504385,7.833766970576382,2.14862693684326e-8,15
C3_BRONCHUS_LUNG,AB1_ERYSIPELAS,0,Malignant neoplasm of bronchus and lung,Erysipelas,4.5899994735648075,3.395046362561265,6.205539753345571,3.982340239965624e-23,43
I9_VALVES,C3_BRONCHUS_LUNG,15,Valvular operations,Malignant neoplasm of bronchus and lung,4.579949259597657,3.922042644555897,5.3482170189060465,1.9730944601951537e-82,251
M13_SPONDYLOSIS,C3_BRONCHUS_LUNG,5,Spondylosis,Malignant neoplasm of bronchus and lung,4.579878830794501,3.0612360922013226,6.851902131363006,1.327642498726225e-13,29
K11_GULC,C3_BRONCHUS_LUNG,15,Gastric ulcer,Malignant neoplasm of bronchus and lung,4.571706416825097,3.292696276172511,6.347533391672215,1.1132822458380607e-19,38
NONALLERG_ASTHMA,C3_BRONCHUS_LUNG,15,Non-allergic asthma (mode),Malignant neoplasm of bronchus and lung,4.571425192319751,3.3210197771404846,6.29262385994266,1.1422531281713723e-20,40
DIABETES_FG,C3_BRONCHUS_LUNG,5,"Diabetes, varying definitions",Malignant neoplasm of bronchus and lung,4.561311062316348,3.5438745766879913,5.870850719173533,4.64099388392544e-32,128
K11_ILEUS,C3_BRONCHUS_LUNG,5,Paralytic ileus and intestinal obstruction,Malignant neoplasm of bronchus and lung,4.5551475626147235,2.6264863453750857,7.900048425430386,6.76149581754495e-8,14
C3_BRONCHUS_LUNG,E4_METABOLIA,15,Malignant neoplasm of bronchus and lung,Metabolic disorders,4.5520455875993955,3.612525854196345,5.735908853776999,8.599936355519407e-38,73
WET_AMD,C3_BRONCHUS_LUNG,15,Wet age-related macular degeneration,Malignant neoplasm of bronchus and lung,4.549038746143247,3.031703133553839,6.825784914387308,2.532984671761167e-13,25
I9_ANGIO,C3_BRONCHUS_LUNG,1,Coronary angiopasty,Malignant neoplasm of bronchus and lung,4.544517469801212,2.1117775017390157,9.77974195497456,1.0805108895122089e-4,9
CD2_BENIGN_MOUTH_PHARYNX,C3_BRONCHUS_LUNG,0,Benign neoplasm of mouth and pharynx,Malignant neoplasm of bronchus and lung,4.543843423473913,3.0579304979174933,6.751792779825369,6.79593506645744e-14,25
E4_DIABETES,C3_BRONCHUS_LUNG,5,Diabetes mellitus,Malignant neoplasm of bronchus and lung,4.541571480670485,3.5289025690321463,5.844840176388449,6.534906581290459e-32,127
C3_BRONCHUS_LUNG,OFFICIAL_TILASTOKESKUS,1,Malignant neoplasm of bronchus and lung,"Alcohol related diseases, tilastokeskus definition",4.540303467472388,2.343239270678138,8.79737542584627,7.352550279078878e-6,9
M13_OTHCONN,C3_BRONCHUS_LUNG,5,Other systemic involvement of connective tissue,Malignant neoplasm of bronchus and lung,4.529623762111745,2.5082739301759416,8.179924520783173,5.456343409176274e-7,12
C3_BRONCHUS_LUNG,C3_SKIN,5,Malignant neoplasm of bronchus and lung,Malignant neoplasm of skin,4.528044441315432,2.9631859192790864,6.9193047689413305,2.92844375820028e-12,22
H7_CATARACTOTHER,C3_BRONCHUS_LUNG,1,Other cataract,Malignant neoplasm of bronchus and lung,4.527987894347599,2.041263057501755,10.04411180421354,2.0283016463392743e-4,8
C3_BRONCHUS_LUNG,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Malignant neoplasm of bronchus and lung,Symptoms and signs involving speech and voice,4.527698362422489,2.998898139549167,6.835861542188002,6.717954694251547e-13,23
C3_BRONCHUS_LUNG,C3_OTHER_SKIN,5,Malignant neoplasm of bronchus and lung,Other malignant neoplasms of skin (=non-melanoma skin cancer),4.52755030288468,2.9628627153538436,6.918549293197025,2.9389600128323827e-12,22
E4_DM1NOCOMP,C3_BRONCHUS_LUNG,5,Type 1 diabetes without complications,Malignant neoplasm of bronchus and lung,4.527222983017438,2.1168312011984125,9.682277890819991,9.879786119497432e-5,7
KELA_DIAB_INSUL,C3_BRONCHUS_LUNG,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of bronchus and lung,4.526402566191441,3.469592340574435,5.905108779388292,8.926594143743401e-29,100
F5_ALCOHOLAC,C3_BRONCHUS_LUNG,0,Acute alcohol intoxication,Malignant neoplasm of bronchus and lung,4.526232932926521,3.6445087549355715,5.621274619072986,1.7943331876601624e-42,88
C3_BRONCHUS_LUNG,R18_VOICE_DISTU,15,Malignant neoplasm of bronchus and lung,Voice disturbances,4.525899023778865,2.802626596634053,7.308773133760819,6.63259008658866e-10,17
R18_PAIN_NOT_ELSEW_CLASSIFIED,C3_BRONCHUS_LUNG,15,"Pain, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.522398722226918,2.9549175002590067,6.921374353431857,3.652905195732711e-12,22
C3_BRONCHUS_LUNG,AB1_GASTROENTERITIS_NOS,5,Malignant neoplasm of bronchus and lung,Diarrhoea and gastroenteritis of presumed infectious origin,4.518914776038079,2.964293343981423,6.888856257953144,2.3604973398928113e-12,22
J10_PNEUMOBACTEROTH,C3_BRONCHUS_LUNG,0,"Bacterial pneumonia, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.517707246451848,3.747692917258942,5.445931461100381,2.3637370770496026e-56,129
C3_BRONCHUS_LUNG,I9_HYPTENSESS,15,Malignant neoplasm of bronchus and lung,"Hypertension, essential",4.516674292714684,3.82921495935528,5.3275532669245775,1.2233640343184232e-71,143
L12_INFECT_DERM,C3_BRONCHUS_LUNG,0,Infective dermatitis,Malignant neoplasm of bronchus and lung,4.514721854635207,2.9308774451233046,6.954474830953992,8.018708286368619e-12,21
J10_NASALPOLYP,C3_BRONCHUS_LUNG,5,Nasal polyp,Malignant neoplasm of bronchus and lung,4.5106614206197895,2.4390843131603437,8.341682303349796,1.567586375804644e-6,11
C3_BRONCHUS_LUNG,I9_STR_SAH,15,Malignant neoplasm of bronchus and lung,"Stroke, including SAH",4.510339477559842,3.4857566853441013,5.836082101876996,2.1528324708988096e-30,59
C3_BRONCHUS_LUNG,J10_UPPERINFEC,5,Malignant neoplasm of bronchus and lung,Acute upper respiratory infections,4.508004981853898,3.3362914554035963,6.0912270969327444,1.0637171845877233e-22,43
C3_DIGESTIVE_ORGANS,C3_BRONCHUS_LUNG,15,Malignant neoplasm of digestive organs,Malignant neoplasm of bronchus and lung,4.507518666077586,3.349332597266893,6.066200932573087,2.862197499618448e-23,48
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_BRONCHUS_LUNG,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Malignant neoplasm of bronchus and lung,4.5048893198389,2.6798738530340485,7.572754874645492,1.3474862139886319e-8,16
M13_OSTEOPOROSIS,C3_BRONCHUS_LUNG,15,Osteoporosis,Malignant neoplasm of bronchus and lung,4.50185621303768,2.9546774685555457,6.859195150248923,2.5124260116476584e-12,23
C3_BRONCHUS_LUNG,M13_OSTEOPOROSIS,15,Malignant neoplasm of bronchus and lung,Osteoporosis,4.501486096775575,2.4815215588645394,8.165706643602821,7.374287072349943e-7,11
M13_RHEUMA_INCLAVO,C3_BRONCHUS_LUNG,5,Rheumatoid arthritis,Malignant neoplasm of bronchus and lung,4.499903693330937,2.812880417325485,7.1987181269890215,3.5126426829994504e-10,20
R18_DYSPHAGIA,C3_BRONCHUS_LUNG,15,Dysphagia,Malignant neoplasm of bronchus and lung,4.499553363060432,3.0347968767742075,6.671280250080068,7.161310839410218e-14,26
C3_BRONCHUS_LUNG,I9_ATHSCLE,0,Malignant neoplasm of bronchus and lung,"Atherosclerosis, excluding cerebral, coronary and PAD",4.497828225307347,3.2628618369525095,6.20021924166625,4.26656227704025e-20,38
H7_CATARACTOTHER,C3_BRONCHUS_LUNG,5,Other cataract,Malignant neoplasm of bronchus and lung,4.497443865226161,3.0787752534719814,6.569820677248245,7.493129528711077e-15,34
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_BRONCHUS_LUNG,5,Abnormal serum enzyme levels,Malignant neoplasm of bronchus and lung,4.494578770634845,2.710505829650673,7.452940371666696,5.7307089701229585e-9,17
E4_DM2COMA,C3_BRONCHUS_LUNG,0,Type 2 diabetes with coma,Malignant neoplasm of bronchus and lung,4.4874702578479875,3.1644822325687603,6.363565296027531,3.636111047102312e-17,33
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,C3_BRONCHUS_LUNG,15,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Malignant neoplasm of bronchus and lung,4.48716320204829,2.4691579983432246,8.154453305671959,8.401735960811056e-7,11
J10_PNEUMOBACT,C3_BRONCHUS_LUNG,0,Bacterial pneumoniae,Malignant neoplasm of bronchus and lung,4.486759922705149,3.741415238174775,5.380588179197639,5.410686090300626e-59,137
K11_ORAL,C3_BRONCHUS_LUNG,5,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of bronchus and lung,4.486172431908262,3.2056855677379357,6.278140093139343,2.06090477270061e-18,47
M13_CERVICOBRACHSDR,C3_BRONCHUS_LUNG,5,Cervicobrachial syndrome,Malignant neoplasm of bronchus and lung,4.484826028247922,2.197827336474652,9.151612672136768,3.7232797611126735e-5,8
I9_CORATHER,C3_BRONCHUS_LUNG,5,Coronary atherosclerosis,Malignant neoplasm of bronchus and lung,4.482845221513381,3.4492661826041977,5.826138145381678,3.283213345521231e-29,120
ST19_INJURI_HIP_THIGH,C3_BRONCHUS_LUNG,15,Injuries to the hip and thigh,Malignant neoplasm of bronchus and lung,4.482251271580363,3.443980017059111,5.833534562357757,6.50600559700712e-29,63
CD2_BENIGN_COLORECANI,C3_BRONCHUS_LUNG,15,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of bronchus and lung,4.47420099652116,3.578634609502909,5.593886144205041,1.730541825890681e-39,90
M13_SPONDYLOSIS,C3_BRONCHUS_LUNG,1,Spondylosis,Malignant neoplasm of bronchus and lung,4.473518430039311,1.8285553427433685,10.944359558665026,0.0010299786746658004,6
KRA_PSY_SLEEP_NONORG,C3_BRONCHUS_LUNG,15,Nonorganic sleeping disorders,Malignant neoplasm of bronchus and lung,4.470474369023065,2.5815333615875944,7.741577692337739,9.033427693555247e-8,13
C3_BRONCHUS_LUNG,J10_ASTHMA,1,Malignant neoplasm of bronchus and lung,Asthma,4.461813846586137,3.087205331796919,6.448480312127597,1.7314833865938539e-15,29
Q17_CLEFT_AND_CARIES,C3_BRONCHUS_LUNG,15,Clefts and caries,Malignant neoplasm of bronchus and lung,4.4615352798424235,2.8222371162082998,7.0530207894160055,1.5492752747905325e-10,19
C3_BRONCHUS_LUNG,T2D_WIDE,15,Malignant neoplasm of bronchus and lung,"Type 2 diabetes, wide definition",4.45851184964013,3.5476470209965445,5.603242880628404,1.2615226933350268e-37,75
K11_DISORD_TEETH,C3_BRONCHUS_LUNG,0,Other disorders of teeth and supporting structures,Malignant neoplasm of bronchus and lung,4.458351066307695,2.996462285156745,6.633453832844485,1.6642101005557445e-13,25
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_BRONCHUS_LUNG,5,Symptoms and signs involving the urinary system,Malignant neoplasm of bronchus and lung,4.457934368915693,3.3023961098504127,6.017805913191906,1.6058245608987778e-22,64
K11_HERNIA,C3_BRONCHUS_LUNG,1,Hernia,Malignant neoplasm of bronchus and lung,4.4548110531719765,2.46575513823158,8.048382911896164,7.398719532274069e-7,22
I9_ISCHHEART,C3_BRONCHUS_LUNG,5,Ischemic heart diseases,Malignant neoplasm of bronchus and lung,4.451555479678874,3.432696362079342,5.772822323456345,2.0479675151621948e-29,146
M13_ARTHROSIS_OTH,C3_BRONCHUS_LUNG,1,Other arthrosis,Malignant neoplasm of bronchus and lung,4.448817884312743,1.8249583881846334,10.84516813967954,0.001026466912800681,6
L12_DISORDSKINAPPENDIX,C3_BRONCHUS_LUNG,5,Disorders of skin appendages,Malignant neoplasm of bronchus and lung,4.446565614044619,2.607644467807639,7.582301193316875,4.253865013702445e-8,15
C3_BRONCHUS_LUNG,CD2_BENIGN_COLORECANI,0,Malignant neoplasm of bronchus and lung,"Benign neoplasm of colon, rectum, anus and anal canal",4.44338268081289,3.2254728000543844,6.121164515110792,7.151837094185312e-20,38
C3_URINARY_TRACT,C3_BRONCHUS_LUNG,15,Malignant neoplasm of urinary organs,Malignant neoplasm of bronchus and lung,4.442864112982127,3.1232959772511992,6.31993947105734,1.0935953251999135e-16,33
ASTHMA_INFECTIONS,C3_BRONCHUS_LUNG,15,Asthma-related infections,Malignant neoplasm of bronchus and lung,4.437688105437909,3.5671606842518977,5.520658435176467,8.440008346469842e-41,93
D3_ANAEMIANAS,C3_BRONCHUS_LUNG,15,Other and unspecified anaemias,Malignant neoplasm of bronchus and lung,4.437128939987386,3.281347476064074,6.00000864696267,3.7340787692197383e-22,47
I9_HYPTENSEC,C3_BRONCHUS_LUNG,15,Secondary hypertension,Malignant neoplasm of bronchus and lung,4.435279168048982,2.373130068167845,8.28934813240837,3.033893993702163e-6,10
C3_BRONCHUS_LUNG,K11_LIVER,5,Malignant neoplasm of bronchus and lung,Diseases of liver,4.434467377741771,2.3707841429200918,8.294513434713306,3.1325792560757176e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_BRONCHUS_LUNG,5,Symptoms and signs involving the skin and subcutaneous tissue,Malignant neoplasm of bronchus and lung,4.432332491311548,2.890482223545378,6.796641457783942,8.708469325645247e-12,25
C3_BRONCHUS_LUNG,E4_LIPOPROT,5,Malignant neoplasm of bronchus and lung,Disorders of lipoprotein metabolism and other lipidaemias,4.42735734992889,2.8712699860755775,6.826767666930719,1.6520418109584132e-11,21
L12_ULCERLOWLIMB,C3_BRONCHUS_LUNG,0,"Ulcer of lower limb, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.4265038462067166,2.4360482846842544,8.043328378863597,1.049932144022586e-6,11
I9_TIA,C3_BRONCHUS_LUNG,5,Transient ischemic attack,Malignant neoplasm of bronchus and lung,4.4254872352084895,3.120737754388888,6.275739523915382,7.075701362898575e-17,42
G6_TIA,C3_BRONCHUS_LUNG,5,Transient ischemic attack,Malignant neoplasm of bronchus and lung,4.4254872352084895,3.120737754388888,6.275739523915382,7.075701362898575e-17,42
C3_BRONCHUS_LUNG,D3_ANAEMIA_IRONDEF_NAS,0,Malignant neoplasm of bronchus and lung,Other and unspecified iron deficiency,4.4230051554474255,2.5586888272606143,7.645702907163991,1.0129510630777484e-7,13
I9_VEINSOTH,C3_BRONCHUS_LUNG,0,Other disorders of veins,Malignant neoplasm of bronchus and lung,4.422036111405787,3.1460177012092734,6.215605005356596,1.1467956279572142e-17,35
CHOLELITH_BROAD,C3_BRONCHUS_LUNG,1,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of bronchus and lung,4.419629259969537,2.2254565912911177,8.777130442363095,2.1830715644387506e-5,13
C3_BRONCHUS_LUNG,M13_LIMBPAIN,15,Malignant neoplasm of bronchus and lung,Pain in limb,4.4194060311212535,3.1355089644167395,6.229020516145789,2.1356010012407353e-17,33
C3_BRONCHUS_LUNG,E4_PARATHYRO,15,Malignant neoplasm of bronchus and lung,Disorders of parathyroid gland,4.418863806167502,2.6050215859658064,7.4956604746205135,3.564632394538389e-8,14
N14_URETHRAOTH,C3_BRONCHUS_LUNG,1,Other disorders of urethra and urinary system,Malignant neoplasm of bronchus and lung,4.418382051765641,2.120134761943062,9.207952393305948,7.312789241720049e-5,10
AUD_SWEDISH,C3_BRONCHUS_LUNG,15,"Alcohol use disorder, Swedish definition",Malignant neoplasm of bronchus and lung,4.417134764629232,3.63834604761086,5.362623366105651,6.220979936046353e-51,125
M13_LOWBACKPAINORANDSCIATICA,C3_BRONCHUS_LUNG,5,Lower back pain or/and sciatica,Malignant neoplasm of bronchus and lung,4.417022127122458,3.127635802624419,6.237965576144884,3.3244342287378665e-17,43
ST19_INJURI_ELBOW_FOREA,C3_BRONCHUS_LUNG,1,Injuries to the elbow and forearm,Malignant neoplasm of bronchus and lung,4.416849339972731,1.811490641267459,10.769339707086676,0.0010885073167433376,6
H8_EXTOTITIS,C3_BRONCHUS_LUNG,5,Otitis externa,Malignant neoplasm of bronchus and lung,4.41628626022763,2.0654544766566993,9.442756813427968,1.2774487591068624e-4,7
C3_BRONCHUS_LUNG,AB1_BACT_INTEST_OTH,0,Malignant neoplasm of bronchus and lung,Other bacterial intestinal infections,4.408512447496602,2.4918759209487416,7.799337774544136,3.454395945007164e-7,12
C3_BRONCHUS_LUNG,E4_PARATHYRO,0,Malignant neoplasm of bronchus and lung,Disorders of parathyroid gland,4.405690147427417,2.6447662857520595,7.339062729174047,1.2303445005942901e-8,15
H7_RETINALDISOTH,C3_BRONCHUS_LUNG,5,Other retinal disorders,Malignant neoplasm of bronchus and lung,4.398019024377481,3.1052302443698436,6.229029674645434,7.395036682610166e-17,42
M13_SOFTTISSUEOTH,C3_BRONCHUS_LUNG,1,"Other soft tissue disorders, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.39704782116553,2.043548297135659,9.461009347670466,1.517925660049145e-4,9
ALCOLIVER,C3_BRONCHUS_LUNG,0,Alcoholic liver disease,Malignant neoplasm of bronchus and lung,4.3923944001633854,2.6387377074660594,7.311499173259462,1.2547365984973932e-8,15
K11_ALCOLIV,C3_BRONCHUS_LUNG,0,Alcoholic liver disease,Malignant neoplasm of bronchus and lung,4.3923944001633854,2.6387377074660594,7.311499173259462,1.2547365984973932e-8,15
CD2_BENIGN_MELANOCYTIC,C3_BRONCHUS_LUNG,5,Melanocytic naevi,Malignant neoplasm of bronchus and lung,4.392248615140725,2.152555268461727,8.962300843031123,4.763289272887406e-5,8
K11_SALIVARY,C3_BRONCHUS_LUNG,5,Diseases of salivary glands,Malignant neoplasm of bronchus and lung,4.392148524969503,2.0536485824975466,9.393510082397377,1.3598042891072772e-4,7
AB1_OTHER_BACTERIAL,C3_BRONCHUS_LUNG,5,Other bacterial diseases,Malignant neoplasm of bronchus and lung,4.390492593035698,3.280985140027501,5.875194305006743,2.4117946789524078e-23,71
C3_BRONCHUS_LUNG,J10_UPPERINFEC,0,Malignant neoplasm of bronchus and lung,Acute upper respiratory infections,4.388829729660791,3.3721214851642944,5.712079615368883,3.7834436075019356e-28,56
R18_DIZZI_GIDDI,C3_BRONCHUS_LUNG,5,Dizziness and giddiness,Malignant neoplasm of bronchus and lung,4.38866532946552,3.157720271247328,6.099458381234219,1.2907479792551041e-18,49
I9_AF_REIMB,C3_BRONCHUS_LUNG,5,Atrial fibrillation and flutter with reimbursement,Malignant neoplasm of bronchus and lung,4.385858694660937,3.0068303581200397,6.397353424873529,1.6429079995661897e-14,35
C3_BRONCHUS_LUNG,C3_DIGESTIVE_ORGANS,0,Malignant neoplasm of bronchus and lung,Malignant neoplasm of digestive organs,4.3853068295414666,2.877700651959008,6.6827367801899396,6.0792307424951504e-12,22
E4_HYPERLIPNAS,C3_BRONCHUS_LUNG,15,"Hyperlipidaemia, other/unspecified",Malignant neoplasm of bronchus and lung,4.383463962793923,3.252366365299181,5.907931073855346,2.8664891847611743e-22,47
C3_BRONCHUS_LUNG,J10_UPPERINFEC,15,Malignant neoplasm of bronchus and lung,Acute upper respiratory infections,4.383270797697646,3.3430483870156977,5.7471686501972075,1.1145597151296555e-26,53
CD2_BENIGN_PAROTID,C3_BRONCHUS_LUNG,0,Benign neoplasm: Parotid gland,Malignant neoplasm of bronchus and lung,4.382262476182407,2.4802396889598706,7.742890534184609,3.62236491585219e-7,12
C3_BRONCHUS_LUNG,L12_DERMATITISNAS,1,Malignant neoplasm of bronchus and lung,Other and unspecified dermatitis,4.379246504750551,2.1698440245293598,8.838331111624296,3.7531463178756454e-5,8
AB1_OTHER_SEPSIS,C3_BRONCHUS_LUNG,0,Other septicaemia,Malignant neoplasm of bronchus and lung,4.378397844771127,3.1850019681034056,6.01895002862807,9.459489182446024e-20,40
F5_NEUROTIC,C3_BRONCHUS_LUNG,1,"Neurotic, stress-related and somatoform disorders",Malignant neoplasm of bronchus and lung,4.377946477929151,1.795289493219504,10.675946935578066,0.0011677706951143069,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_BRONCHUS_LUNG,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.376968315771656,3.4301705299560075,5.585101810525633,1.6626278930934958e-32,74
L12_OTHERDISSKINANDSUBCUTIS,C3_BRONCHUS_LUNG,5,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Malignant neoplasm of bronchus and lung,4.37591035088549,1.9310476213395005,9.916167362928139,4.0519641390090593e-4,6
PNEUMOBACTKNOWN,C3_BRONCHUS_LUNG,0,Bacterial pneumonia (organism specified),Malignant neoplasm of bronchus and lung,4.3737591296614,3.647886679737069,5.244068855141978,3.4906115775756416e-57,137
AB1_BACT_INTEST_OTH,C3_BRONCHUS_LUNG,5,Other bacterial intestinal infections,Malignant neoplasm of bronchus and lung,4.372723560045726,2.141957089697617,8.926748077515533,5.078727338836536e-5,8
CD2_BENIGN_ENDOCRINE_OTH,C3_BRONCHUS_LUNG,0,Benign neoplasm of other and unspecified endocrine glands,Malignant neoplasm of bronchus and lung,4.368975928889865,2.5787784668073144,7.4019350296697315,4.210158843518963e-8,14
D3_OTHERANAEMIA,C3_BRONCHUS_LUNG,15,Other anaemias,Malignant neoplasm of bronchus and lung,4.367401351287682,3.2298310230281158,5.905632346470724,1.0112530467716721e-21,47
C3_BRONCHUS_LUNG,E4_ENDOGLAND,15,Malignant neoplasm of bronchus and lung,Disorders of other endocrine glands,4.363025319401727,2.8361176708429183,6.711988763175288,2.0345688244932482e-11,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,C3_BRONCHUS_LUNG,15,Persons encountering health services in other circumstances,Malignant neoplasm of bronchus and lung,4.361708106116328,3.552875640272063,5.354675910216796,5.432960521005298e-45,113
