prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_VITROTH,I9_HYPTENSHR,5,Other and unspecified disorders of vitreous body,Hypertensive heart and/or renal disease,3.7280931419439027,2.5814509164772725,5.384056844271021,2.2627380652650376e-12,31
N14_PHIMOSIS,I9_HYPTENSHR,5,"Redundant prepuce, phimosis and paraphimosis",Hypertensive heart and/or renal disease,3.726547954008976,2.182509292862962,6.3629326568922195,1.4408189405614616e-6,14
I9_HYPTENSHR,E4_THYTOXGOITMULT,0,Hypertensive heart and/or renal disease,Thyrotoxicosis with toxic multinodular goitre,3.7259920194487717,2.306206225695843,6.0198504254783485,7.701975050099062e-8,18
I9_HYPTENSHR,AB1_VIRAL_WARTS,0,Hypertensive heart and/or renal disease,Viral warts,3.7257668481162423,2.6213468855672044,5.295498540445329,2.2617853873415861e-13,33
I9_HYPTENSHR,I9_CEREBDOTH,5,Hypertensive heart and/or renal disease,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",3.7252889110059937,2.170464718834758,6.393919859667052,1.8268439511766848e-6,15
I9_HYPTENSHR,AB1_INTESTINAL_INFECTIONS,0,Hypertensive heart and/or renal disease,Intestinal infectious diseases,3.7240298378689216,3.3222704791440747,4.1743736159949805,7.776097830236601e-113,313
H7_PTOSIS,I9_HYPTENSHR,5,Ptosis of eyelid,Hypertensive heart and/or renal disease,3.7181727229124877,1.9833143961678807,6.970558184886104,4.210692176956326e-5,10
I9_HYPTENSHR,H7_VITROTH,1,Hypertensive heart and/or renal disease,Other and unspecified disorders of vitreous body,3.7180643488213874,1.5937299876619775,8.673992840064834,0.0023786546412859406,6
I9_HYPTENSHR,CD2_BENIGN_STOMACH,15,Hypertensive heart and/or renal disease,Benign neoplasm: Stomach,3.717464301188248,2.52898102897509,5.464469947490915,2.3785812265441424e-11,28
I9_HYPTENSHR,H8_OTALGIA,0,Hypertensive heart and/or renal disease,Otalgia,3.7155514175643956,2.172317096904783,6.355113788974568,1.6431597702222267e-6,14
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_HYPTENSHR,5,Viral infections characterized by skin and mucous membrane lesions,Hypertensive heart and/or renal disease,3.715381733925899,2.5866241873554774,5.336709328038592,1.2142076208812058e-12,32
I9_HYPTENSHR,K11_GIBLEEDING,0,Hypertensive heart and/or renal disease,GI-bleeding,3.7130868286811105,3.178408710732544,4.33770954338581,1.979964450542214e-61,172
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,I9_HYPTENSHR,0,Special screening examination for other diseases and disorders,Hypertensive heart and/or renal disease,3.7122399018358663,2.521719544163588,5.464812738861964,2.967841312032152e-11,26
I9_HYPTENSHR,K11_OTHINT,0,Hypertensive heart and/or renal disease,Other diseases of intestine,3.712040849076838,2.475548472184568,5.566139148572391,2.2166011267577515e-10,25
RX_GLUCOSAMINE,I9_HYPTENSHR,5,Glucosamine medication,Hypertensive heart and/or renal disease,3.7114565464466494,2.9737038440829915,4.632239933230302,4.198719756166254e-31,102
I9_HYPTENSHR,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,15,Hypertensive heart and/or renal disease,Problems related to medical facilities and other health care,3.711227409682338,2.696769650621963,5.107298980170933,8.313118513775434e-16,42
I9_HYPTENSHR,AB1_ERYSIPELAS,0,Hypertensive heart and/or renal disease,Erysipelas,3.7083722239463115,3.2925185315422367,4.176749324139712,1.913209263741856e-103,292
I9_HYPTENSHR,N14_URINOTH,1,Hypertensive heart and/or renal disease,Other diseases of urinary system,3.7082952413608985,2.8081895635284173,4.896910727002895,2.4896677106075247e-20,54
NONALLERG_ASTHMA,I9_HYPTENSHR,15,Non-allergic asthma (mode),Hypertensive heart and/or renal disease,3.70813807987623,3.0301759627094893,4.537785326213562,4.477111684425666e-37,99
I9_HYPTENSHR,ST19_SUPERF_INJURY_HIP_THIGH,5,Hypertensive heart and/or renal disease,Superficial injury of hip and thigh,3.707621641872442,2.4176507180432925,5.685874364187104,1.8951538636241163e-9,23
I9_HYPTENSHR,H7_VISDISTNAS,15,Hypertensive heart and/or renal disease,Other and unspecified visual disturbances,3.706675901097233,2.018028959350139,6.808349390684396,2.4068227972885985e-5,11
I9_HYPTENSHR,L12_INFECT_SKIN,15,Hypertensive heart and/or renal disease,Infections of the skin and subcutaneous tissue,3.706407108841933,3.11861391802867,4.404986964579988,5.136310285021877e-50,136
E4_PARATHYRO,I9_HYPTENSHR,5,Disorders of parathyroid gland,Hypertensive heart and/or renal disease,3.7049145603139824,2.588783414964,5.302255808610174,8.02295214663237e-13,33
I9_HYPTENSHR,I9_VASCDEM,15,Hypertensive heart and/or renal disease,Vascular dementia,3.7046118280716365,2.7259096249997876,5.034704258285651,5.914212799129898e-17,47
K11_GINGIVA,I9_HYPTENSHR,15,Other disorders of gingiva and edentulous alveolar ridge,Hypertensive heart and/or renal disease,3.7021370581578346,1.9231480099200204,7.126762332741899,8.963650440926199e-5,9
ASTHMA_NONALLERG,I9_HYPTENSHR,15,Non-allergic asthma,Hypertensive heart and/or renal disease,3.7002136759277877,2.9886615775222594,4.581174847797252,3.233188788175143e-33,88
J10_RESPDISOTH,I9_HYPTENSHR,0,Other respiratory disorders and diseases,Hypertensive heart and/or renal disease,3.6999097080692755,2.987877609381149,4.581624028000468,3.6873412545466886e-33,87
J10_RESPOTHER,I9_HYPTENSHR,0,Other diseases of the respiratory system,Hypertensive heart and/or renal disease,3.6999097080692755,2.987877609381149,4.581624028000468,3.6873412545466886e-33,87
I9_HYPTENSHR,L12_RADIATIONRELATEDSKIN,1,Hypertensive heart and/or renal disease,Radiation-related disorders of the skin and subcutaneous tissue,3.6966242270435776,2.052113837823512,6.6590022561607825,1.3367759821481133e-5,13
I9_HYPTENSHR,CD2_BENIGN_MENINGES,5,Hypertensive heart and/or renal disease,Benign neoplasm of meninges,3.6965601720237315,1.9284315961119827,7.085839670404689,8.212691772763597e-5,10
F5_DEPRESSIO,I9_HYPTENSHR,1,Depression,Hypertensive heart and/or renal disease,3.6951746090489843,2.132427139625306,6.403180271734654,3.165997074999541e-6,16
H8_HL_SEN_NAS,I9_HYPTENSHR,5,Sensorineural hearing loss,Hypertensive heart and/or renal disease,3.6951385928267317,3.00612655595819,4.542073983257618,2.2031665187606632e-35,129
M13_PLANTARFASC,I9_HYPTENSHR,5,Plantar fascial fibromatosis,Hypertensive heart and/or renal disease,3.6948510815474194,1.7487113971323682,7.806848252489976,6.163327797193584e-4,7
M13_ARTHROPATHIES,I9_HYPTENSHR,5,Arthropathies,Hypertensive heart and/or renal disease,3.6946702432587366,3.1062592221613583,4.394542512431848,2.423319421196596e-49,338
I9_HYPTENSHR,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,0,Hypertensive heart and/or renal disease,Purpura and other haemorrhagic conditions,3.694388699057409,2.702598712825803,5.050142218654574,2.533409742304912e-16,42
I9_HYPTENSHR,L12_INFECT_SKIN,5,Hypertensive heart and/or renal disease,Infections of the skin and subcutaneous tissue,3.693910392033304,2.8822569522578645,4.7341282232601145,5.582723679278561e-25,66
KNEE_ARTHROSIS,I9_HYPTENSHR,1,Gonarthrosis [arthrosis of knee](FG),Hypertensive heart and/or renal disease,3.6937195812004253,2.3746902976988773,5.745407878140713,6.743919431502834e-9,31
M13_ARTHROSIS_KNEE,I9_HYPTENSHR,1,Gonarthrosis,Hypertensive heart and/or renal disease,3.6937195812004253,2.3746902976988773,5.745407878140713,6.743919431502834e-9,31
M13_RHEUMATISM,I9_HYPTENSHR,5,"Rheumatism, unspecified",Hypertensive heart and/or renal disease,3.6936965519798495,2.0763723184219516,6.570784101223639,8.743437531888122e-6,12
C_DIFFICILE_ENTEROCOLITIS,I9_HYPTENSHR,15,Enterocolitis due to Clostridium difficile,Hypertensive heart and/or renal disease,3.692344211849366,2.504851174456979,5.442800721177805,4.1648047767110004e-11,26
I9_HYPTENSHR,R18_UNSPE_HAEMATU,1,Hypertensive heart and/or renal disease,Unspecified haematuria,3.692212430131206,2.262957193003981,6.024167258382339,1.6981301855873652e-7,18
I9_HYPTENSHR,I9_OTHOTH,0,Hypertensive heart and/or renal disease,Other other unspecified disorders of the circulatory system,3.6921160064386873,2.179927427697764,6.253291018681899,1.1808785629890763e-6,15
I9_HYPTENSHR,K11_BILIAOTH,0,Hypertensive heart and/or renal disease,Other diseases of biliary tract,3.6900916694357133,2.3948211237195918,5.685926349141903,3.2372394986130056e-9,22
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_HYPTENSHR,15,Medical observation and evaluation for suspected diseases and conditions,Hypertensive heart and/or renal disease,3.6899606241975516,3.3352425633724536,4.082404547620269,1.9703265261379646e-141,505
I9_HYPTENSHR,PULM_INFECTIONS,0,Hypertensive heart and/or renal disease,COPD/asthma/ILD related infections,3.6885603323156246,3.4399192725631234,3.955173434926208,3.473259455838534e-294,833
R18_HAEMORRHAGE_RESPI_PASSA,I9_HYPTENSHR,15,Haemorrhage from respiratory passages,Hypertensive heart and/or renal disease,3.6883444000353403,3.1035952030134264,4.383266348673114,1.090503682285915e-49,140
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_HYPTENSHR,0,Problems related to medical facilities and other health care,Hypertensive heart and/or renal disease,3.6883146730665692,2.4631758879483154,5.522815156691562,2.3514614185490706e-10,24
N14_NEPHRITICNAS_ADVERSE,I9_HYPTENSHR,15,"Unspesified nephritic syndrome, drug-induced",Hypertensive heart and/or renal disease,3.6875248073627134,1.979961182550943,6.867730198324509,3.907474538450316e-5,10
CHRONSMALL,I9_HYPTENSHR,15,Crohn's disease of small interstine,Hypertensive heart and/or renal disease,3.687087874391216,2.090046720804319,6.504456028739432,6.625478228082723e-6,12
R18_ABNORMALITI_BREAT,I9_HYPTENSHR,0,Abnormalities of breathing,Hypertensive heart and/or renal disease,3.6856313383904586,3.367366577028888,4.033976714976853,2.5977979482011325e-176,603
M13_JOINTOTH,I9_HYPTENSHR,1,Other specific joint derangements/joint disorders,Hypertensive heart and/or renal disease,3.6803976732683723,2.0301555556187094,6.672063623849346,1.7630295982180458e-5,13
AB1_VIRAL_NOS,I9_HYPTENSHR,5,"Other viral diseases, not elsewhere classified",Hypertensive heart and/or renal disease,3.680144204206062,2.019682786821688,6.705736887060564,2.079044474358197e-5,11
L12_LICHENSIMPLEX,I9_HYPTENSHR,0,Lichen simplex chronicus,Hypertensive heart and/or renal disease,3.6798508258024087,2.1342352258852,6.344803016988087,2.7644111547834536e-6,13
I9_HYPTENSHR,K11_VENTHER,5,Hypertensive heart and/or renal disease,Ventral hernia,3.67930634883663,2.602576990389667,5.201496539229251,1.6451884556614938e-13,35
N14_TUBULOINTNEPHRNAS,I9_HYPTENSHR,0,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Hypertensive heart and/or renal disease,3.6768613311952283,2.58004825225269,5.239944344852767,5.845973984908309e-13,31
K11_HERNIA,I9_HYPTENSHR,1,Hernia,Hypertensive heart and/or renal disease,3.676548682775964,2.459364005920763,5.496140540513863,2.1983449786189587e-10,42
CD2_BENIGN_SMALL_INTESTINE,I9_HYPTENSHR,15,Benign neoplasm: Small intestine,Hypertensive heart and/or renal disease,3.6761866320371177,2.0838332752743978,6.485330815052297,6.95616573734728e-6,12
I9_HYPTENSHR,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Hypertensive heart and/or renal disease,Problems related to medical facilities and other health care,3.6752843629436445,2.7014227570484426,5.000222609828204,1.1605543091417542e-16,45
I9_HYPTENSHR,ST19_INTRACRATRAUMA,1,Hypertensive heart and/or renal disease,Intracranial trauma,3.6744349249554022,2.3341505657212154,5.784319236304395,1.893555076830231e-8,20
FG_PULMHEART,I9_HYPTENSHR,0,Pulmonary heart disease,Hypertensive heart and/or renal disease,3.67412068232361,3.0366689679117673,4.445385035683065,7.385196693299854e-41,111
I9_PULMEMB,I9_HYPTENSHR,0,Pulmonary embolism,Hypertensive heart and/or renal disease,3.67412068232361,3.0366689679117673,4.445385035683065,7.385196693299854e-41,111
I9_HYPTENSHR,H7_CATARACTOTHER,1,Hypertensive heart and/or renal disease,Other cataract,3.673251492681187,2.414550590320456,5.588110923239685,1.2168886291900922e-9,25
Z21_PROBL_RELATED_LIFESTYLE,I9_HYPTENSHR,15,Problems related to lifestyle,Hypertensive heart and/or renal disease,3.672520170282215,2.0810255354825764,6.481133542651156,7.162251575990951e-6,12
I9_HYPTENSHR,C3_BRONCHUS_LUNG,15,Hypertensive heart and/or renal disease,Malignant neoplasm of bronchus and lung,3.6724940483068877,2.7527054198195575,4.899620728662501,9.206865275986176e-19,51
H8_TINNITUS,I9_HYPTENSHR,5,Tinnitus,Hypertensive heart and/or renal disease,3.672223175345964,2.3140265615281486,5.827600803615044,3.374088819876855e-8,19
I9_HYPTENSHR,F5_VASCDEM,15,Hypertensive heart and/or renal disease,Vascular dementia,3.6706748905568123,2.6926599316739575,5.0039197277273395,1.9386760761772757e-16,46
I9_HYPTENSHR,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,Hypertensive heart and/or renal disease,Asthma-related acute respiratory infections,3.6706495409375264,2.9875130965177226,4.509994640053604,3.4895808327167446e-35,96
AB1_OTHER_VIRAL,I9_HYPTENSHR,5,Other viral diseases,Hypertensive heart and/or renal disease,3.668549519318451,2.1877527641982026,6.151634588666148,8.290159643908014e-7,15
ST19_INJURI_ELBOW_FOREA,I9_HYPTENSHR,5,Injuries to the elbow and forearm,Hypertensive heart and/or renal disease,3.6671964675248954,2.8116997213109727,4.782989388766131,9.001233321095294e-22,65
M13_SPONDYLOPATHY,I9_HYPTENSHR,1,Spondylopathies,Hypertensive heart and/or renal disease,3.666869665803378,2.349258367228863,5.723479943097754,1.066113267762237e-8,28
IPF,I9_HYPTENSHR,15,Idiopathic pulmonary fibrosis,Hypertensive heart and/or renal disease,3.6661235323827337,2.3013424281022203,5.840270265982973,4.541913285622102e-8,18
I9_HYPTENSHR,K11_OTHDISSTOMDUOD,15,Hypertensive heart and/or renal disease,Other diseases of stomach and duodenum,3.6655318339590743,2.1304546740399504,6.306693021677221,2.707169398743658e-6,14
AB1_BACTINF_NOS,I9_HYPTENSHR,15,"Bacterial infection, other or unspecified",Hypertensive heart and/or renal disease,3.665474232263625,3.2825463126338237,4.093072897609227,8.427670396270468e-118,417
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_HYPTENSHR,15,"Coagulation defects, purpura and other haemorrhagic conditions",Hypertensive heart and/or renal disease,3.6629662611217264,2.716545094513798,4.939112498891716,1.6961499220401573e-17,44
E4_HYPERLIPMIX,I9_HYPTENSHR,0,Mixed hyperlipidaemia,Hypertensive heart and/or renal disease,3.6626347152467615,2.470472925524909,5.430091104714464,1.0354327977232301e-10,25
I9_HYPTENSHR,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,Hypertensive heart and/or renal disease,"Coagulation defects, purpura and other haemorrhagic conditions",3.662383096048447,2.751373461764358,4.875037914198713,5.8033299316260345e-19,50
K11_GULC,I9_HYPTENSHR,15,Gastric ulcer,Hypertensive heart and/or renal disease,3.660675161611159,2.958854241925104,4.528963424071258,6.534603938241007e-33,89
R18_ABNORMALITI_GAIT_MOBIL,I9_HYPTENSHR,0,Abnormalities of gait and mobility,Hypertensive heart and/or renal disease,3.65980377564256,2.3268719468752175,5.756295998236907,1.9662447850008403e-8,19
K11_UC_STRICT2,I9_HYPTENSHR,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Hypertensive heart and/or renal disease,3.659277829215401,1.9518467419250476,6.860330754340332,5.2181308964070407e-5,10
I9_HYPTENSHR,T1D_WIDE,1,Hypertensive heart and/or renal disease,"Type 1 diabetes, wide definition",3.659045967132915,1.7096965233859553,7.830990591871979,8.332135956402666e-4,7
I9_HYPTENSHR,H7_CHOROIDRETINA,5,Hypertensive heart and/or renal disease,Disorders of choroid and retina,3.6583050576791294,3.1438085354182532,4.257000941458477,3.879934142173363e-63,184
K11_OTHDISDIG,I9_HYPTENSHR,0,Other diseases of the digestive system,Hypertensive heart and/or renal disease,3.656654906513525,3.021430496026354,4.425428658019612,1.829854754424848e-40,112
K11_GIBLEEDING,I9_HYPTENSHR,15,GI-bleeding,Hypertensive heart and/or renal disease,3.6551337347049313,3.022096242970575,4.420773378628663,1.06615255935114e-40,114
AB1_OTHER_BACTERIAL,I9_HYPTENSHR,15,Other bacterial diseases,Hypertensive heart and/or renal disease,3.6537565902409725,3.2730494270494375,4.078745988496706,7.196873926993858e-118,420
I9_HYPTENSHR,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Hypertensive heart and/or renal disease,Fever of other and unknown origin,3.6524750161220294,2.943712040373992,4.5318881603992525,5.631270514628718e-32,88
I9_AVBLOCK,I9_HYPTENSHR,0,AV-block,Hypertensive heart and/or renal disease,3.652116411813989,2.8868903303103086,4.620180456944274,3.534014788570112e-27,73
DRY_AMD,I9_HYPTENSHR,15,Dry age-related macular degeneration (includes geographic atrophy),Hypertensive heart and/or renal disease,3.651646650328501,2.901225357831381,4.596169416092069,2.5902014266540964e-28,78
I9_HYPTENSHR,CD2_BENIGN_DESCENDING_COLON,15,Hypertensive heart and/or renal disease,Benign neoplasm: Descending colon,3.6505987294771147,2.223613784232709,5.9933389413929,3.0649004779037454e-7,17
CHRONLARGE,I9_HYPTENSHR,0,Crohn's disease of large intestine,Hypertensive heart and/or renal disease,3.6495435171145187,2.115880109236189,6.294859441785995,3.24459372691311e-6,13
I9_HYPTENSHR,D3_NUTRIANAEMIA,0,Hypertensive heart and/or renal disease,Nutritional anaemias,3.649464196420032,3.142275603302116,4.23851711382529,1.699006827808294e-64,184
I9_HYPTENSHR,M13_SOFTTISSUEOTH,5,Hypertensive heart and/or renal disease,"Other soft tissue disorders, not elsewhere classified",3.6494304283032317,3.091723466459136,4.307740519328733,7.666662389313853e-53,149
CHRONNAS,I9_HYPTENSHR,15,Chron's disease NAS,Hypertensive heart and/or renal disease,3.6489657071010777,2.0682011270503966,6.437938050342828,7.873508514134834e-6,12
M13_OSTEOMYELITIS,I9_HYPTENSHR,0,Osteomyelitis,Hypertensive heart and/or renal disease,3.647186090887885,2.4193258841483485,5.498211906350355,6.463036725490137e-10,23
I9_HYPTENSHR,Z21_EXAM_OBSER_OTH_REASO,15,Hypertensive heart and/or renal disease,Examination and observation for other reasons,3.647056946537619,3.163424546675539,4.204628299184953,4.406437314281001e-71,199
M13_TROCHANTERICBURSITIS,I9_HYPTENSHR,15,Trochanteric bursitis,Hypertensive heart and/or renal disease,3.642532229912739,2.5065101643532683,5.293431973525031,1.2158482609650637e-11,28
H7_GLAUCOMA_NTG,I9_HYPTENSHR,5,Normotensive glaucoma,Hypertensive heart and/or renal disease,3.6424048278574985,1.8069356281399926,7.342327376463541,3.0129990032381197e-4,8
I9_HYPTENSHR,E4_HYPERLIPMIX,15,Hypertensive heart and/or renal disease,Mixed hyperlipidaemia,3.641670053257276,2.323735918433166,5.707086021088363,1.715384822776496e-8,21
CD2_BENIGN_OTHERDIGESTIVE,I9_HYPTENSHR,15,Benign neoplasm of other and ill-defined parts of digestive system,Hypertensive heart and/or renal disease,3.6416102742305143,2.700037419700106,4.911533926390614,2.5060978082545386e-17,44
G6_MYONEU,I9_HYPTENSHR,0,Diseases of the myoneural junction and muscle,Hypertensive heart and/or renal disease,3.6391948016712483,2.5530141060791904,5.187491433351382,9.178899575896473e-13,31
I9_HYPTENSHR,I9_OTHARR,15,Hypertensive heart and/or renal disease,Other arrhytmias,3.6391642014467025,3.2228276423944457,4.109284626605646,1.916268800738023e-96,279
I9_HYPTENSHR,J10_INTERSTITIUM,15,Hypertensive heart and/or renal disease,Other respiratory diseases principally affecting the interstitium,3.6376562261771963,2.8516543912128,4.640303839280454,2.561143252393871e-25,71
I9_HYPTENSHR,ALCOHOLACUTE10,1,Hypertensive heart and/or renal disease,Acute alcohol intoxication,3.6368378246650135,1.5948433536798476,8.293347012667981,0.0021417733249006446,6
L12_NONIONRADISKIN,I9_HYPTENSHR,5,Skin changes due to chronic exposure to nonionizing radiation,Hypertensive heart and/or renal disease,3.6359377702546376,2.708464750333229,4.881009977160594,8.576332894568058e-18,51
I9_HYPTENSHR,J10_COPDNAS,5,Hypertensive heart and/or renal disease,Other chronic obstructive pulmonary disease,3.635573259591936,2.941595393262126,4.493273601167259,6.983247164007966e-33,96
I9_HYPTENSHR,K11_OTHDISDIG,15,Hypertensive heart and/or renal disease,Other diseases of the digestive system,3.634407750261939,3.079319856396006,4.28955753580714,1.3967105691261726e-52,152
I9_HYPTENSHR,OSTEOPOROSIS_FRACTURE_FG,15,Hypertensive heart and/or renal disease,Osteoporosis with pathological fracture (FG),3.6341355404040523,2.341723884239018,5.639837051207115,8.676114006182476e-9,22
I9_PERIPH,I9_HYPTENSHR,0,Peripheral artery operations in Hilmo,Hypertensive heart and/or renal disease,3.6325210016301797,2.7579868842156277,4.784362428553407,4.333181241352348e-20,52
ST19_FOREI_BODY_EXTER_EYE,I9_HYPTENSHR,5,Foreign body on external eye,Hypertensive heart and/or renal disease,3.632470833682592,1.87356355539219,7.042645721613991,1.3417339186538686e-4,9
I9_HYPTENSHR,G6_POLYNEU,15,Hypertensive heart and/or renal disease,Polyneuropathies and other disorders of the peripheral nervous system,3.632398167560783,2.89996649639857,4.549816856189469,3.0143852414912246e-29,82
I9_HYPTENSHR,I9_PULMHEART,15,Hypertensive heart and/or renal disease,"Pulmonary heart disease, diseases of pulmonary circulation",3.6323912162521332,2.98028660805921,4.427180228984043,2.2069431866031224e-37,106
I9_HYPTENSHR,I9_ICH,5,Hypertensive heart and/or renal disease,Intracerebral haemmorrhage,3.631577439393614,2.32678670625598,5.668054859886142,1.3623972420983396e-8,22
I9_HYPTENSHR,L12_INFECT_SKIN_NAS,0,Hypertensive heart and/or renal disease,Other and unspecified local infections of skin and subcutaneous tissue,3.631510796588472,2.4250283091446008,5.4382336964926,3.856581436536079e-10,25
E4_THYTOXGOITDIF,I9_HYPTENSHR,5,Thyrotoxicosis with diffuse goitre,Hypertensive heart and/or renal disease,3.6313359713203233,1.8734779236036776,7.038567559547319,1.338399701610156e-4,9
M13_GIANTCELL,I9_HYPTENSHR,15,Giant cell arteritis,Hypertensive heart and/or renal disease,3.631119341602065,2.056538601362132,6.411271669894071,8.75733963129874e-6,12
I9_HYPTENSHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,15,Hypertensive heart and/or renal disease,Abnormal findings on diagnostic imaging of other body structures,3.629766525771436,2.4387948217849655,5.402342548016338,2.0975001982012196e-10,26
I9_HYPTENSHR,R18_DYSPNOEA,0,Hypertensive heart and/or renal disease,Dyspnoea,3.6291312927983452,3.2930136349042387,3.9995564551469553,5.688261948032347e-149,435
I9_HYPTENSHR,H7_RETINALDISOTH,1,Hypertensive heart and/or renal disease,Other retinal disorders,3.629102707775888,2.6575624108831377,4.955814550074712,5.125317216642224e-16,44
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_HYPTENSHR,5,Injury of muscle and tendon at lower leg level,Hypertensive heart and/or renal disease,3.6266197218838143,1.9899270420248243,6.609473779387213,2.587529752353985e-5,11
I9_HYPTENSHR,ST19_SUPERF_INJURY_HIP_THIGH,15,Hypertensive heart and/or renal disease,Superficial injury of hip and thigh,3.6250755318679815,2.70951218990561,4.850014205769534,4.276869494481236e-18,49
H7_IRIDOACUTE,I9_HYPTENSHR,5,Acute and subacute iridocyclitis,Hypertensive heart and/or renal disease,3.624934858422773,2.228327672924376,5.896867362672867,2.1313633459097145e-7,17
MYELOPROF,I9_HYPTENSHR,15,Myeloproliferative diseases,Hypertensive heart and/or renal disease,3.6241034412085127,2.3800296478452148,5.518471488147429,1.951740685033396e-9,22
I9_PHLETHROM,I9_HYPTENSHR,0,Phlebitis and thrombophlebitis (not including DVT),Hypertensive heart and/or renal disease,3.62405557466645,2.8665356492570924,4.58176015068042,5.1770186342727316e-27,72
I9_HYPTENSHR,L12_BULLOUS,5,Hypertensive heart and/or renal disease,Bullous disorders,3.6215481082541867,1.8893062975268167,6.942024550263965,1.0602327864710825e-4,10
I9_HYPTENSHR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Hypertensive heart and/or renal disease,Other symptoms and signs involving the digestive system and abdomen,3.6215130942537175,1.6762045482549228,7.824437122250613,0.0010596360872795656,7
G6_AD_WIDE,I9_HYPTENSHR,1,"Alzheimer’s disease, wide definition",Hypertensive heart and/or renal disease,3.6208119470711355,2.2119394488880926,5.927051557692233,3.1001732187913596e-7,21
I9_HYPTENSHR,I9_OTHINTRACRA,0,Hypertensive heart and/or renal disease,Other intracranial haemorrhages,3.620497949659065,2.133428518483637,6.144103395037667,1.8597151086069482e-6,15
I9_HYPTENSHR,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Hypertensive heart and/or renal disease,"Other complications of surgical and medical care, not elsewhere classified",3.620461444626176,2.3561019581410507,5.563316573263486,4.356219262216379e-9,22
I9_SEQULAE,I9_HYPTENSHR,15,Sequelae of cerebrovascular disease,Hypertensive heart and/or renal disease,3.6175070554177444,2.948792106419833,4.437870430915347,6.238482299891679e-35,99
G6_HEADACHE,I9_HYPTENSHR,5,Other headache syndromes,Hypertensive heart and/or renal disease,3.6168402757248614,2.5540444983392088,5.121889453614406,4.40973958618114e-13,35
H7_LENS,I9_HYPTENSHR,15,Disorders of lens,Hypertensive heart and/or renal disease,3.6166253080813546,3.278271987227672,3.989900371297705,4.0207225699791075e-145,770
I9_HYPTENSHR,M13_LOWBACKPAIN,5,Hypertensive heart and/or renal disease,Low back pain,3.6136942598663295,2.913070473549875,4.482825363259197,1.547041651722526e-31,88
I9_HYPTENSHR,K11_FIBROCHIRLIV,5,Hypertensive heart and/or renal disease,Fibrosis and chirrhosis of liver,3.6131979407603536,1.6637608678531544,7.846800349355931,0.0011677998086613382,7
I9_HYPTENSHR,R18_SYNCO_COLLAP,15,Hypertensive heart and/or renal disease,Syncope and collapse,3.613147359964114,3.1535892822375993,4.139674725033538,1.7836665308892477e-76,224
I9_HYPTENSHR,H7_KERATITIS,1,Hypertensive heart and/or renal disease,Keratitis,3.6109839472975085,2.175158115745093,5.994601023831207,6.873777596932074e-7,16
I9_HYPTENSHR,N14_POSTMENATRVAG,5,Hypertensive heart and/or renal disease,Postmenopausal atrophic vaginitsi,3.6077254280445183,1.8059786829275801,7.206996897139417,2.787555801582917e-4,9
I9_HYPTENSHR,E4_METABO,5,Hypertensive heart and/or renal disease,Other metabolic disorders,3.607229114712292,2.0133882329265904,6.462788285552903,1.6160279061058364e-5,12
I9_HYPTENSHR,M13_GIANTCELL,0,Hypertensive heart and/or renal disease,Giant cell arteritis,3.6067254774999635,2.197768185887155,5.9189448430369005,3.8607019697552423e-7,17
I9_HYPTENSHR,ST19_CONCUSSION,5,Hypertensive heart and/or renal disease,Concussion,3.6060944327660835,2.796497777561029,4.65007237351282,4.7212523963452e-23,63
I9_HYPTENSHR,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,15,Hypertensive heart and/or renal disease,Purpura and other haemorrhagic conditions,3.60582658107436,2.559838566509527,5.07922081606548,2.1798901445362925e-13,35
I9_HYPTENSHR,AB1_INTESTINAL_INFECTIONS,5,Hypertensive heart and/or renal disease,Intestinal infectious diseases,3.60507846455412,3.0408566788815405,4.273989900889434,2.393921409416083e-49,141
