prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_PRESBYOPIA,DIABETES_FG,15,Presbyopia,"Diabetes, varying definitions",2.0250760056330352,1.5299311962339264,2.6804687940774667,8.11929961129619e-7,49
DIABETES_FG,N14_IMPOTENCE,1,"Diabetes, varying definitions",Impotence,2.0250154919353003,0.9313997690301792,4.4027150090962675,0.07496956509640411,9
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,DIABETES_FG,15,"Burns and corrosions of external body surface, specified by site","Diabetes, varying definitions",2.0248862270839187,1.6881464057664943,2.4287965893411294,2.899012913065508e-14,117
FG_OTH,DIABETES_FG,15,Other CVD (FINNGEN),"Diabetes, varying definitions",2.024880217869165,1.682301508640985,2.437220602643397,8.614600182094737e-14,113
I9_HYPOTE,DIABETES_FG,15,Hypotension,"Diabetes, varying definitions",2.024880217869165,1.682301508640985,2.437220602643397,8.614600182094737e-14,113
ASTHMA_MODE,DIABETES_FG,15,Asthma (mode),"Diabetes, varying definitions",2.0239755198403264,1.9332287722329355,2.1189819662063947,2.2397685573867785e-199,2061
DIABETES_FG,CD2_BENIGN_SKIN,5,"Diabetes, varying definitions",Other benign neoplasms of skin,2.0238394797579593,1.7729388818327563,2.3102467218682965,1.631128624272997e-25,302
DIABETES_FG,M13_MUSCLE,0,"Diabetes, varying definitions",Disorders of muscles,2.0237427190887787,1.700161264316278,2.4089094834847136,2.182267523734186e-15,159
DIABETES_FG,M13_POLYMYALGIA,0,"Diabetes, varying definitions",Polymyalgia rheumatica,2.023731705412393,1.7691090179330773,2.315001491697941,9.107206087470985e-25,291
DIABETES_FG,M13_TENDOSYNOVITISNAS,0,"Diabetes, varying definitions",Other/unspecified synovitis and tenosynovitis,2.023585209202048,1.682428831730605,2.4339199505331477,7.281529457632123e-14,140
DIABETES_FG,F5_ANOREX,0,"Diabetes, varying definitions",Anorexia (incl.atypical),2.0233907582316295,1.448327685209364,2.8267844371871838,3.6073736750321095e-5,38
DIABETES_FG,G6_MYASTHENIA,0,"Diabetes, varying definitions",Myasthenia gravis,2.023366801226095,1.3175573756148717,3.1072750895522434,0.0012818126895258932,27
DIABETES_FG,M13_SYSTCONNECT,5,"Diabetes, varying definitions",Systemic connective tissue disorders,2.023047455476468,1.7414489038937506,2.350181505732837,3.1493674163945603e-20,230
DIABETES_FG,O15_PREG_OTHER_MAT_DISORD,15,"Diabetes, varying definitions",Other maternal disorders predominantly related to pregnancy,2.0227273820003995,1.8717443150851376,2.1858894021580553,7.293572851192904e-71,749
DIABETES_FG,G6_HYDROCEPH,0,"Diabetes, varying definitions",Hydrocephalus,2.022331027862319,1.6350206895311672,2.5013890114304282,8.427540380917079e-11,111
DIABETES_FG,G6_NEUATR,15,"Diabetes, varying definitions",Systemic atrophies primarly affecting the central nervous system,2.022137619183039,1.4815882854537425,2.759903403031405,9.114308561588257e-6,54
AB1_SALMONELLA_OTH,DIABETES_FG,5,Other salmonella infections,"Diabetes, varying definitions",2.0220041342199457,1.2722464678602297,3.2136074432801798,0.0028953869675588943,18
DIABETES_FG,L12_URTICARIA,1,"Diabetes, varying definitions",Urticaria,2.0218125825822866,1.4580645767553913,2.803528858909945,2.430572872080773e-5,46
DIABETES_FG,G6_ALZHEIMER,0,"Diabetes, varying definitions",Alzheimer disease,2.021681708959776,1.8767195266957757,2.1778411074235446,9.238552084715466e-77,993
DIABETES_FG,C3_RECTUM,0,"Diabetes, varying definitions",Malignant neoplasm of rectum,2.0211871631146963,1.7174205135096126,2.37868216677544,2.481883904002753e-17,195
H8_POSTOP,DIABETES_FG,15,"Postprocedural disorders of ear and mastoid process, not elsewhere classified","Diabetes, varying definitions",2.0211627825674228,1.23790377689171,3.30001335313241,0.004904559376779932,16
DIABETES_FG,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,"Diabetes, varying definitions",Problems related to medical facilities and other health care,2.021139698836396,1.6987756631910707,2.404676362350863,2.0623831810907797e-15,178
M13_OVERLAP,DIABETES_FG,15,Other overlap syndromes,"Diabetes, varying definitions",2.0209257614044027,1.3034181164078253,3.133408137953242,0.0016650094039180065,20
DIABETES_FG,C3_BRONCHUS_LUNG,0,"Diabetes, varying definitions",Malignant neoplasm of bronchus and lung,2.0208133976230616,1.7864226537395638,2.2859577936186466,4.865629658757334e-29,345
DIABETES_FG,M13_ARTHROSIS_POLY,15,"Diabetes, varying definitions",Polyarhtrosis,2.0207741686904526,1.7735385371941652,2.3024750549299897,4.312832264736464e-26,302
DIABETES_FG,ST19_EFFEC_OTHER_EXTER_CAUSES,5,"Diabetes, varying definitions",Effects of other external causes,2.0207704759153207,1.0069695285293316,4.055250134822806,0.04775481632293741,10
DIABETES_FG,G6_PARDIPLE,5,"Diabetes, varying definitions","Paraplegia, diplegia of upper limbs",2.020735376626611,1.1428006291086847,3.5731267189930342,0.015562940550259913,16
DIABETES_FG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Diabetes, varying definitions","Gonarthrosis, primary, with knee surgery",2.0207291306857087,1.9072457797879898,2.1409648734709625,8.977191926776965e-126,1539
DIABETES_FG,G6_CAUSALGIA,0,"Diabetes, varying definitions",Causalgia,2.0204160707103043,1.3095280752056142,3.1172154122343056,0.0014785005273238296,25
DIABETES_FG,F5_PHOBANX,15,"Diabetes, varying definitions",Phobic anxiety disorders,2.0203476585098716,1.704073299798949,2.3953222327513166,5.657884009023753e-16,156
DIABETES_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,"Diabetes, varying definitions",Persons with potential health hazards related to communicable diseases,2.0203433248343337,1.5245698310830504,2.6773369556335496,9.796598495552763e-7,60
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,DIABETES_FG,5,Toxic effects of substances chiefly nonmedicinal as to source,"Diabetes, varying definitions",2.019895053973689,1.4668460330144175,2.781461678485018,1.6542190555288053e-5,38
DIABETES_FG,I9_DVTANDPULM,15,"Diabetes, varying definitions",DVT of lower extremities and pulmonary embolism,2.019462045496546,1.866167329870405,2.185349024132956,3.4657163067458756e-68,827
DIABETES_FG,C3_MALE_GENITAL,15,"Diabetes, varying definitions",malignant neoplasm of male genital organs,2.019164851866155,1.8695628582445505,2.180737962905322,1.3785446738877298e-71,905
DIABETES_FG,L12_LOCALDCONNECTISSUEOTH,0,"Diabetes, varying definitions",Other localized connective tissue disorders,2.019144387841103,1.3831995939975477,2.947473435245566,2.7173922133729485e-4,34
DIABETES_FG,M13_JUVOSTEOCHONRHIP,15,"Diabetes, varying definitions",Juvenile osteochondrosis,2.0188996723942547,1.3854172661937847,2.9420420740039384,2.553028901840665e-4,32
DIABETES_FG,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,"Diabetes, varying definitions",Other and unspecified effects of external causes,2.0187649612800005,1.3717457676649802,2.9709674087998903,3.66195743921056e-4,33
DIABETES_FG,L12_DERM_NUMMULAR,15,"Diabetes, varying definitions",Nummular dermatitis,2.018657956632956,1.6789019408812886,2.427169715307199,7.986397763570262e-14,151
K11_PSC_COLITIS,DIABETES_FG,15,"Colitis, primary sclerosing","Diabetes, varying definitions",2.0186224403416637,1.2545231830626258,3.2481157874684876,0.003799234777920779,17
DIABETES_FG,G6_FACOTH,5,"Diabetes, varying definitions",Other facial nerve disorders,2.0183818754160088,1.1636116026577068,3.50105257261364,0.012445985231131865,17
K11_PERITONITIS,DIABETES_FG,0,Acute peritonitis,"Diabetes, varying definitions",2.0180297674278695,1.6224587307706753,2.510044825787681,2.836220654911599e-10,81
ALLERG_ASTHMA,DIABETES_FG,15,Allergic asthma (mode),"Diabetes, varying definitions",2.0174891770110865,1.8313294198039736,2.2225725941718086,8.01243894617056e-46,421
DIABETES_FG,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,5,"Diabetes, varying definitions",Complications of medical and surgical care,2.0174736713271835,0.9044274164383196,4.500305873662074,0.0864195201534126,9
ILD_SYST_AUTO,DIABETES_FG,15,ILD related to systemic autoimmune disease,"Diabetes, varying definitions",2.017395493066723,1.5623064475680217,2.605048824948107,7.419974228765409e-8,59
L12_DERM_NUMMULAR,DIABETES_FG,15,Nummular dermatitis,"Diabetes, varying definitions",2.0172016045850945,1.6587576364507037,2.4531023846542563,2.066196398552641e-12,101
DIABETES_FG,G6_NEURODEG,0,"Diabetes, varying definitions",Other degenerative diseases of the nervous system,2.0171754284703867,1.8795087642924597,2.164925637235036,2.5732009457801053e-84,1088
M13_ALGONEURO,DIABETES_FG,0,Alogoneurodystrophy,"Diabetes, varying definitions",2.0171505920517134,1.4733013663407384,2.76175438642303,1.2008247024172775e-5,39
G6_XTRAPYROTH,DIABETES_FG,0,Other extrapyramidal and movement disorders+ in other diseases,"Diabetes, varying definitions",2.0169240441870637,1.756306293722698,2.316214782443973,2.833344205621622e-23,203
DIABETES_FG,H7_ORBIT,5,"Diabetes, varying definitions",Disorders of orbit,2.0168959795478445,1.3163082213747466,3.090362368220867,0.0012715634942576637,28
J10_CHRONLARYNGITIS,DIABETES_FG,0,Chronic laryngitis and laryngotracheitis,"Diabetes, varying definitions",2.016429841384072,1.7778480504962553,2.2870285815985487,9.659152941323798e-28,245
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DIABETES_FG,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Diabetes, varying definitions",2.0162007494930863,1.8296327345685064,2.221793142116673,1.7559042652309244e-45,419
DIABETES_FG,M13_DORSALGIA,5,"Diabetes, varying definitions",Dorsalgia,2.016168195462708,1.8792583095252617,2.1630523977420837,4.660210579716816e-85,1016
ULCERRECT,DIABETES_FG,0,Ulcerative rectosigmoiditis,"Diabetes, varying definitions",2.016143811034186,1.6991117546077998,2.3923299075226065,9.497406440649543e-16,132
M13_RHEUMA_INCLAVO,DIABETES_FG,5,Rheumatoid arthritis,"Diabetes, varying definitions",2.0158740941181295,1.7321474784847863,2.3460752700407443,1.3248627967573656e-19,177
M13_CERVICALGIA,DIABETES_FG,5,Cervicalgia,"Diabetes, varying definitions",2.015170732744765,1.6321625166568765,2.488056820731893,7.262046666620025e-11,89
DIABETES_FG,M13_IMPINGEMENT,1,"Diabetes, varying definitions",Impingement syndrome of shoulder,2.0143618632933027,1.4340865438961097,2.829434341714608,5.351536785326195e-5,46
DIABETES_FG,C3_FEMALE_GENITAL,1,"Diabetes, varying definitions",malignant neoplasm of female genital organs,2.0141888678230977,1.3287627415557939,3.0531837388158314,9.690952538397504e-4,30
ULCERNAS,DIABETES_FG,15,"Ulcerative colitis, NAS","Diabetes, varying definitions",2.013933689359406,1.733783696540315,2.3393511619876266,5.139539704770501e-20,173
DIABETES_FG,M13_SYSTCONNECT,1,"Diabetes, varying definitions",Systemic connective tissue disorders,2.013690517109442,1.5165403936531692,2.67381568975462,1.3072153731726494e-6,65
I9_ANGINA,DIABETES_FG,0,Angina pectoris,"Diabetes, varying definitions",2.0134286079151757,1.934595390963568,2.095474215490667,1.7973316828195247e-258,3097
Q17_CONGEN_MALFO_ANTER_SEGMENT_EYE,DIABETES_FG,15,Congenital malformations of anterior segment of eye,"Diabetes, varying definitions",2.0130014446744156,1.0829206716162485,3.741894418003354,0.026977171246443696,10
DIABETES_FG,K11_TONGUE,1,"Diabetes, varying definitions",Diseases of tongue,2.012902789698621,0.8402177370622282,4.822294819606277,0.1165463266666286,7
DIABETES_FG,TONGUEABNORMALITY,1,"Diabetes, varying definitions",Tongue abnormality,2.012902789698621,0.8402177370622282,4.822294819606277,0.1165463266666286,7
DIABETES_FG,H7_PTOSIS,0,"Diabetes, varying definitions",Ptosis of eyelid,2.0128823451890585,1.7272202622128192,2.345789604380275,3.2882972979293416e-19,213
DIABETES_FG,L12_ROSACEA,15,"Diabetes, varying definitions",Rosacea,2.012228124564529,1.6599608676694937,2.439251493303678,1.0678752281277587e-12,134
DIABETES_FG,M13_OTHCONN,1,"Diabetes, varying definitions",Other systemic involvement of connective tissue,2.012130107929301,1.4418366416296282,2.807993259666085,3.9230511624467986e-5,47
DIABETES_FG,C3_COLORECTAL,0,"Diabetes, varying definitions",Colorectal cancer,2.012066974410256,1.8248815298550611,2.2184527835261623,9.691208679910598e-45,543
M13_SPONDYLOPATHY,DIABETES_FG,15,Spondylopathies,"Diabetes, varying definitions",2.012005843992978,1.9160827159453444,2.1127310854451484,3.8238097047663e-173,1836
DIABETES_FG,ST19_OPEN_WOUND_LOWER_LEG,1,"Diabetes, varying definitions",Open wound of lower leg,2.0116085646306052,1.0939441741234417,3.699063547312776,0.02451825655109891,14
D3_COAGOTHER,DIABETES_FG,15,Other coagulation defects,"Diabetes, varying definitions",2.0114322012004755,1.5610272190320655,2.5917930518436925,6.544351713668468e-8,60
R18_GENERAL_SYMPTOMS_SIGNS,DIABETES_FG,0,General symptoms and signs,"Diabetes, varying definitions",2.0113216727873526,1.9409845835910626,2.084207626182993,0.0,3726
D3_ITP,DIABETES_FG,15,Idiopathic thrombocytopenic purpura,"Diabetes, varying definitions",2.011125137668136,1.443484463653795,2.8019867350167336,3.637593513920007e-5,35
L12_PSORI_GUTTATE,DIABETES_FG,0,Guttate psoriasis,"Diabetes, varying definitions",2.0107682725878444,1.1673282244703524,3.4636265630263536,0.011814265611420537,13
DIABETES_FG,I9_OTHILLHEART,0,"Diabetes, varying definitions",Other or ill-defined heart diseases,2.010683063231094,1.5971754222875039,2.5312475538686523,2.746566906313244e-9,92
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,DIABETES_FG,0,Other symptoms and signs involving the circulatory and respiratory systems,"Diabetes, varying definitions",2.0106792251365597,1.5274918736546617,2.646711917833592,6.325552033418995e-7,51
DIABETES_FG,AB1_VIRAL_CNS,5,"Diabetes, varying definitions",Viral infections of the central nervous system,2.010347762417802,1.32025627804967,3.0611466826944467,0.0011337841026572957,28
DIABETES_FG,K11_JAWS,1,"Diabetes, varying definitions",Other diseases of jaws,2.010342214841621,0.8537580222902529,4.733748574253901,0.11000902789113516,7
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,DIABETES_FG,1,Congenital malformations of the circulatory system,"Diabetes, varying definitions",2.0099622628640192,1.0006693145651284,4.037246110512675,0.049776420485706074,8
M13_MYOSITIS,DIABETES_FG,0,Myositis,"Diabetes, varying definitions",2.0097220107587934,1.4425793559954023,2.7998338834825534,3.689278657297848e-5,35
DIABETES_FG,CD2_BENIGN_EAR_NASAL_SINUS,5,"Diabetes, varying definitions","Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",2.0096073606791176,1.1530415925790705,3.5024944200516734,0.013800428933377922,17
DIABETES_FG,C3_PROSTATE,15,"Diabetes, varying definitions",Malignant neoplasm of prostate,2.00916229741554,1.8589832374603008,2.171473661522081,2.3456978554034003e-69,891
DIABETES_FG,H7_STRABISMUS,15,"Diabetes, varying definitions",Strabismus,2.0085499387504506,1.7638221649956782,2.287233337077564,6.949211914850777e-26,287
G6_NERPLEX,DIABETES_FG,0,"Nerve, nerve root and plexus disorders","Diabetes, varying definitions",2.008271233498469,1.9287615183150284,2.0910585932992047,6.822693977111589e-251,2683
J10_LOWCHRON,DIABETES_FG,15,Chronic lower respiratory diseases,"Diabetes, varying definitions",2.008265443211152,1.934713098202421,2.0846140412980834,1.0501546935635808e-293,3423
DIABETES_FG,TRAUMBRAIN_NONCONCUS,0,"Diabetes, varying definitions","severe traumatic brain injury, does not include concussion",2.0081875270740777,1.8120076937165444,2.2256070754447688,2.511049847251552e-40,483
DIABETES_FG,N14_ACUTENEPHRITIC,15,"Diabetes, varying definitions",Acute nephritic syndrome,2.007982330980905,1.1721119647716312,3.43993847236009,0.011142210727512031,17
M13_ROTATORCUFF,DIABETES_FG,15,Rotator cuff syndrome,"Diabetes, varying definitions",2.0078417248230576,1.8995300316305368,2.122329378746328,5.024708717802555e-134,1360
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,DIABETES_FG,5,Injury of muscle and tendon at wrist and hand level,"Diabetes, varying definitions",2.0071232896582907,1.5336236370350318,2.6268139083179087,3.8741386504844085e-7,54
VIRALPNEUMONAS,DIABETES_FG,15,"Viral pneumonia (unknown virus, not influenza)","Diabetes, varying definitions",2.0070895847556733,1.5246884661902307,2.642119154544774,6.787233922299348e-7,51
I9_RBBB,DIABETES_FG,0,Right bundle-branch block,"Diabetes, varying definitions",2.0069033373544003,1.4825654101296095,2.716683512218272,6.522365755734616e-6,42
DIABETES_FG,G6_MENINGBACT,15,"Diabetes, varying definitions",Bacterial meningitis,2.006811497233214,1.2951004650340818,3.1096370468227983,0.0018253947706045118,26
DIABETES_FG,M13_FLATFOOT,0,"Diabetes, varying definitions",Flat foot [pes planus] (acquired),2.006501739347009,1.6773704929650906,2.400214649588666,2.571035948893731e-14,148
DIABETES_FG,H7_CORNULCER,15,"Diabetes, varying definitions",Corneal ulcer,2.00617705694589,1.7641781144554705,2.281371903912518,2.517602540172196e-26,297
H7_EYEOTH,DIABETES_FG,15,Other disorders of eye and adnexa,"Diabetes, varying definitions",2.006129586341847,1.7126438506193458,2.349908251934986,6.283503022509407e-18,155
DIABETES_FG,G6_ALZHEIMER_INCLAVO,0,"Diabetes, varying definitions","Alzheimer disease, including avohilmo",2.0060840972415632,1.8666227419121268,2.155965056486464,5.5958630883763354e-80,1055
M13_PLANTARFASC,DIABETES_FG,0,Plantar fascial fibromatosis,"Diabetes, varying definitions",2.005873007157061,1.7395433098399444,2.3129786410500555,9.985633628995624e-22,191
DIABETES_FG,DERMATOPOLY_FG,5,"Diabetes, varying definitions",Dermatopolymyositis (FG),2.005750329292104,0.8447963797349166,4.762134971172281,0.11463629179377458,7
DIABETES_FG,CD2_BENIGN_EYE,0,"Diabetes, varying definitions",Benign neoplasm of eye and adnexa,2.0055448870047896,1.697678545582334,2.369241399826587,2.7323194507414306e-16,179
DIABETES_FG,K11_DIAHER,15,"Diabetes, varying definitions",Diaphragmatic hernia,2.0052353571340533,1.8426990989257246,2.1821082128084397,1.5045789250897897e-58,718
DIABETES_FG,OPER_ARTIF_JOINT_REOP,0,"Diabetes, varying definitions",Artificial joint re-operation,2.0047984776926953,1.6574430954602544,2.424950182101337,7.778900471721288e-13,141
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,DIABETES_FG,15,"Burn and corrosion of shoulder and upper limb, except wrist and hand","Diabetes, varying definitions",2.0047914002955993,1.3067696461347358,3.0756672154020848,0.0014459483247327434,21
M13_HYPERMOBILITY,DIABETES_FG,0,Hypermobility syndrome,"Diabetes, varying definitions",2.004654188668799,1.480638998122006,2.7141243890269475,6.8340569304181875e-6,42
DIABETES_FG,AB1_BACT_BIR_OTHER_INF_AGENTS,15,"Diabetes, varying definitions","Bacterial, viral and other infectious agents",2.0044060726163417,1.4779338045391839,2.718419249632062,7.71934758487244e-6,53
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,DIABETES_FG,0,Follow-up care involving plastic surgery,"Diabetes, varying definitions",2.004046761335489,1.5222368273770397,2.6383564957757373,7.237575063944812e-7,51
M13_ARTHROSIS,DIABETES_FG,0,Arthrosis,"Diabetes, varying definitions",2.0038582699678735,1.9374698661263559,2.0725215066941147,0.0,4499
DIABETES_FG,H7_ECTROPION,0,"Diabetes, varying definitions",Ectropion of eyelid,2.0035135196980156,1.5846996149649895,2.533014071377441,6.324125192296523e-9,98
DIABETES_FG,L12_BULLOTH,5,"Diabetes, varying definitions",Other bullous disorders,2.00345064141565,1.2316908978081311,3.2587839040879536,0.005116949395356091,22
N14_NEUROMUSCDYSBLADD,DIABETES_FG,15,Neuromuscular dysfuntion of bladder,"Diabetes, varying definitions",2.0034477995445354,1.6321592900192847,2.4591981371208047,3.037492024430182e-11,92
DIABETES_FG,M13_PSORIARTH_ICD10,15,"Diabetes, varying definitions","Psoriatic arthropathies, ICD10",2.00315865379145,1.6819911910475303,2.3856513717890113,6.585707642372531e-15,163
H7_GLAUCSECTRAUMA,DIABETES_FG,0,Glaucoma secondary to eye trauma,"Diabetes, varying definitions",2.0029916297342703,1.2268112387981318,3.2702467518278966,0.005481250051065769,16
DIABETES_FG,R18_UNSPE_URINARY_INCONTINENCE,0,"Diabetes, varying definitions",Unspecified urinary incontinence,2.002836660306967,1.7122245116749422,2.3427737779232904,3.832433199027511e-18,200
DIABETES_FG,RHEU_ARTHRITIS_OTH,5,"Diabetes, varying definitions",Other arthritis (FG),2.0028098299624455,1.716397407292528,2.3370154242551573,1.132309611607189e-18,214
N14_OTHPENIS,DIABETES_FG,15,Other disorders of penis,"Diabetes, varying definitions",2.002346777600228,1.6822129365707221,2.3834037478866206,5.644020072453025e-15,128
DIABETES_FG,CD2_INSITU_MELANOMA,15,"Diabetes, varying definitions",Melanoma in situ,2.0021257600320683,1.42626137724594,2.8104999707166383,6.022967847165938e-5,45
DIABETES_FG,M13_TENDOSYNOVITISNAS,5,"Diabetes, varying definitions",Other/unspecified synovitis and tenosynovitis,2.001984726687817,1.4592303979103596,2.7466141410093483,1.6904212073283094e-5,50
DIABETES_FG,F5_STRESSOTH,15,"Diabetes, varying definitions","Other reactioin to severe stress, and adjustment disorders",2.001527990776565,1.8308640909311318,2.1881003170610347,1.4002290635912318e-52,586
K11_REFLUX,DIABETES_FG,0,Gastro-oesophageal reflux disease,"Diabetes, varying definitions",2.0009239637460405,1.8986780628167093,2.108675918840943,4.083931697830374e-148,1503
H8_BPV,DIABETES_FG,15,Benign paroxysmal vertigo,"Diabetes, varying definitions",2.0001112196343582,1.781124473495626,2.2460220778708333,1.0431335522805446e-31,292
M13_SHOULDER,DIABETES_FG,15,Shoulder lesions,"Diabetes, varying definitions",1.999975207701548,1.9076109884008325,2.0968115909072234,1.5151715575963916e-181,1937
DIABETES_FG,K11_PULC,0,"Diabetes, varying definitions",Peptic ulcer,1.9998881097824164,1.2041096013269024,3.3215850510964016,0.007416211795357321,20
DIABETES_FG,ST19_INJURI_HIP_THIGH,0,"Diabetes, varying definitions",Injuries to the hip and thigh,1.9997265796159296,1.8736640748399014,2.13427073023435,1.2323502487327833e-96,1188
DIABETES_FG,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,1,"Diabetes, varying definitions","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",1.9995942280852093,0.8347073747919762,4.790154247754369,0.12002944151882035,7
DIABETES_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,"Diabetes, varying definitions",Symptoms and signs involving the digestive system and abdomen,1.999535743673504,1.816899174448123,2.2005311282297075,1.2366924916880704e-45,537
DIABETES_FG,MND,5,"Diabetes, varying definitions",Motor neuron disease (with DMD),1.999531096263954,0.767027120006178,5.212494448559168,0.15635594660096944,6
H7_DIVERGSTRAB,DIABETES_FG,5,Divergent concomitant strabismus,"Diabetes, varying definitions",1.9991717984678479,1.3953478867286873,2.8642949316096176,1.594599492706089e-4,30
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,DIABETES_FG,0,Mandibular molar that has failed to erupt because of obstruction by another tooth,"Diabetes, varying definitions",1.998921733755991,1.3796802785036635,2.8960971320222058,2.507745885697785e-4,28
DIABETES_FG,K11_ORAL,5,"Diabetes, varying definitions","Diseases of oral cavity, salivary glands and jaws",1.9988580756093701,1.8587427199261752,2.149535577784258,7.455006891418035e-78,946
NONALLERG_ASTHMA,DIABETES_FG,0,Non-allergic asthma (mode),"Diabetes, varying definitions",1.998789657596806,1.8218653984762212,2.1928953141420022,1.4339625357492638e-48,457
H7_CORNEALNAS,DIABETES_FG,0,Other and unspecified corneal deformities and disorders,"Diabetes, varying definitions",1.9986442113143699,1.4656406206192716,2.725483059914527,1.2104431195933752e-5,40
DIABETES_FG,HYPOTHY_REIMB,15,"Diabetes, varying definitions","Hypothyroidism, drug reimbursement",1.9984374897456931,1.8136342604662956,2.202071546329441,1.9160389788065652e-44,528
M13_GLUTEALTEND,DIABETES_FG,5,Gluteal tendinitis,"Diabetes, varying definitions",1.9976171526302557,0.8967109046334315,4.450123521263395,0.09041313762524715,6
AB1_SEXUAL_TRANSMISSION,DIABETES_FG,1,Infections with a predominantly sexual mode of transmission,"Diabetes, varying definitions",1.9974681172117543,1.264979879760128,3.154104617090077,0.0029925079626371225,19
CD2_BENIGN_RECTUM,DIABETES_FG,15,Benign neoplasm: Rectum,"Diabetes, varying definitions",1.9968720213245195,1.7133953173706604,2.3272491929462022,8.488849986512745e-19,166
L12_LICHENSIMPLEX,DIABETES_FG,0,Lichen simplex chronicus,"Diabetes, varying definitions",1.996852037239703,1.5326071361156741,2.601722231787521,3.0115452390800197e-7,55
I9_DOAAC,DIABETES_FG,15,"Diseases of arteries, arterioles and capillaries","Diabetes, varying definitions",1.9962728383471906,1.8749570203498689,2.1254381843798873,1.422111543528511e-103,1074
DIABETES_FG,G6_AUTONOM,5,"Diabetes, varying definitions",Autonomic disorders,1.9960396593765353,0.9697170441837126,4.108594713994935,0.06058511347502929,10
DIABETES_FG,ST19_MALTR_SYNDR,15,"Diabetes, varying definitions",Maltreatment syndromes,1.9954283564046462,1.4768501293341547,2.6960991142269344,6.8144203353747e-6,50
DIABETES_FG,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Diabetes, varying definitions",Symptoms and signs involving the nervous and musculoskeletal systems,1.9953107493289197,1.8783335500879643,2.1195729513541877,3.0621236313783797e-111,1322
M13_RHEUMA,DIABETES_FG,5,Rheumatoid arthritis,"Diabetes, varying definitions",1.994997683891039,1.7113977362794772,2.3255936795750554,1.0630917037327435e-18,173
I9_CARDMYOHYP,DIABETES_FG,15,"Cardiomyopathy, Hypertrophic obstructive","Diabetes, varying definitions",1.9949899947799692,1.438485729351247,2.766788017471083,3.488200549149774e-5,36
DIABETES_FG,I9_PERICARD,15,"Diabetes, varying definitions",Pericarditis,1.9947424982306663,1.4484029854022415,2.7471619945208117,2.350471796379523e-5,50
DIABETES_FG,OSTPOPATFRCTURE_POSTEMENO,15,"Diabetes, varying definitions",Postmenopausal osteoporosis with pathological fracture,1.9945968296297643,1.5416938590394544,2.580548978282784,1.486902759453443e-7,81
DIABETES_FG,N14_OBSTRUREFLUROPATH,0,"Diabetes, varying definitions",Other obstructive and reflux uropathy,1.994586077986175,1.7226676896386084,2.3094260410322542,2.6241459481251207e-20,231
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,DIABETES_FG,15,Adjustment and management of implanted device,"Diabetes, varying definitions",1.9945854386884954,1.7280756947147111,2.302197226889976,3.9062658643556096e-21,190
N14_VULVOVAGINFINOTH,DIABETES_FG,0,Vulvovaginal ulceration/inflammation in other diseases,"Diabetes, varying definitions",1.9944442249951262,1.4833020687487677,2.68172468064571,4.880114112914088e-6,44
L12_INFECT_SKIN_OTHER,DIABETES_FG,0,Other local infections of skin and subcutaneous tissue,"Diabetes, varying definitions",1.9941915219702158,1.6806408521309903,2.3662401287315196,2.6036301069681433e-15,132
DIABETES_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,"Diabetes, varying definitions",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.993979542326887,1.7290213998061232,2.299540315500993,2.3724912271770273e-21,229
DIABETES_FG,AB1_HERPES_SIMPLEX,0,"Diabetes, varying definitions",Herpesviral [herpes simplex] infections,1.993761430078023,1.6935719905109856,2.3471601221199925,1.1526687962950696e-16,180
