prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_OSTEOCHONDROPATHY,G6_OTHNEU,0,Other osteochondropathies,Other neurological diseases,1.5325976621423472,1.2115702454498205,1.9386870904312503,3.7035763294461234e-4,70
M13_OSTEOCHONDROPATHY,E4_METABOLIA,0,Other osteochondropathies,Metabolic disorders,1.5325341364790588,1.2825973229693153,1.8311755664952403,2.6014968235527534e-6,122
M13_OSTEOCHONDROPATHY,CD2_BENIGN_COLON,15,Other osteochondropathies,Benign neoplasm: Colon,1.531434716796245,1.0163085314067037,2.307657782388783,0.04161712906565102,23
M13_OSTEOCHONDROPATHY,H7_LENS,15,Other osteochondropathies,Disorders of lens,1.5294373203321263,1.194026768449278,1.9590670650229083,7.68401202531268e-4,63
M13_OSTEOCHONDROPATHY,AB1_ERYSIPELAS,5,Other osteochondropathies,Erysipelas,1.5287979218888126,0.7935825529108769,2.945154322506928,0.20448077503221834,9
M13_OSTEOCHONDROPATHY,H7_VISUALDISTBLIND,15,Other osteochondropathies,Visual disturbances and blindness,1.5250535234666052,1.0516185179608748,2.2116273246573215,0.026054633511813672,28
M13_OSTEOCHONDROPATHY,L12_DERM_NAS,5,Other osteochondropathies,Other and unspecified dermatitis,1.5247772290711206,0.7605716090376783,3.0568398434375794,0.23453383705320643,8
M13_OSTEOCHONDROPATHY,I9_HYPTENS,0,Other osteochondropathies,Hypertension,1.5237197423591575,1.3376579631400667,1.735661818814253,2.3232373863939594e-10,228
M13_OSTEOCHONDROPATHY,GAST_OPER,15,Other osteochondropathies,Any gastric operation,1.5236015916088352,1.3560573939901845,1.7118462833806714,1.3955887058204592e-12,285
M13_OSTEOCHONDROPATHY,H7_VITREOUS,0,Other osteochondropathies,Disorders of vitreous body and globe,1.5235746993967452,1.1120663388066114,2.0873573667672654,0.008760530545256788,39
I9_HEARTFAIL_NS,M13_OSTEOCHONDROPATHY,15,"Heart failure, not strict",Other osteochondropathies,1.522683114349455,0.8779346168231598,2.640929998995561,0.13449002609675986,14
I9_HEARTFAIL_AND_OVERWEIGHT,M13_OSTEOCHONDROPATHY,15,Heart failure and bmi 25plus,Other osteochondropathies,1.522683114349455,0.8779346168231598,2.640929998995561,0.13449002609675986,14
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other osteochondropathies,Persons encountering health services in other circumstances,1.5224050242175389,1.3063283001471167,1.7742224963677102,7.381502890841083e-8,165
M13_OSTEOCHONDROPATHY,FG_HYPERTENSION,0,Other osteochondropathies,Hypertensive diseases (excluding secondary),1.522344065508691,1.336450733479688,1.7340941912280021,2.5369752581101983e-10,228
M13_OSTEOCHONDROPATHY,I9_HYPERTENSION,0,Other osteochondropathies,Hypertensive diseases,1.522344065508691,1.336450733479688,1.7340941912280021,2.5369752581101983e-10,228
M13_OSTEOCHONDROPATHY,L12_INFECT_SKIN,15,Other osteochondropathies,Infections of the skin and subcutaneous tissue,1.521703930261133,1.0912165972275665,2.1220194572327227,0.013341814156873143,35
M13_OSTEOCHONDROPATHY,ST19_INJURI_ANKLE_FOOT,0,Other osteochondropathies,Injuries to the ankle and foot,1.5200889198894656,1.2148656066806724,1.9019966584485601,2.502400294414848e-4,77
M13_OSTEOCHONDROPATHY,ILD_ENDPOINTS,1,Other osteochondropathies,Interstitial lung disease endpoints,1.5189750841285254,0.6803460202506499,3.391340931711809,0.30767128297293667,6
K11_INTESTOTH,M13_OSTEOCHONDROPATHY,5,Other diseases of intestines,Other osteochondropathies,1.5186352037870812,0.893285550851022,2.5817644536892943,0.12278431112186945,16
H8_NONSUPPNAS,M13_OSTEOCHONDROPATHY,0,Nonsuppurative otitis media,Other osteochondropathies,1.5184194782733573,0.9485732129177887,2.4305954254263313,0.08185087249178925,19
M13_OSTEOCHONDROPATHY,FG_OTHHEART,5,Other osteochondropathies,Other heart diseases,1.5149078595784566,1.0916151983088709,2.1023395666970455,0.012980704839172649,36
M13_OSTEOCHONDROPATHY,F5_STRESSOTH,0,Other osteochondropathies,"Other reactioin to severe stress, and adjustment disorders",1.5126168740669454,1.1126154201209073,2.056424678586084,0.008265818267601355,41
K11_OESSTODUO,M13_OSTEOCHONDROPATHY,0,"Diseases of oesophagus, stomach and duodenum",Other osteochondropathies,1.5120968938956223,1.0328861331928028,2.213638989867234,0.033470433097572194,30
PULM_INFECTIONS,M13_OSTEOCHONDROPATHY,15,COPD/asthma/ILD related infections,Other osteochondropathies,1.5070334585666272,1.1621173908178937,1.954320504265807,0.001981144916091596,79
FG_OTHHEART,M13_OSTEOCHONDROPATHY,15,Other heart diseases,Other osteochondropathies,1.5064109256262397,1.0388220189384838,2.184468403129299,0.030705495477566104,34
M13_OSTEOCHONDROPATHY,M13_INTERVERTEB,1,Other osteochondropathies,Other intervertebral disc disorders,1.506109401658255,0.6746406368575822,3.362331596758293,0.317567604010833,6
M13_OSTEOCHONDROPATHY,F5_DEPRESSIO,5,Other osteochondropathies,Depression,1.5060131135462316,1.0898051411115228,2.0811752602487643,0.013097847478235027,37
M13_OSTEOCHONDROPATHY,I9_NONRHEVALV,0,Other osteochondropathies,Non-rheumatic valve diseases,1.5036922254329386,1.1477949396196254,1.9699427404487249,0.0030730385988990815,53
MIGRAINE_TRIPTAN,M13_OSTEOCHONDROPATHY,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other osteochondropathies,1.503481739444536,0.8723011270793262,2.5913727159928386,0.14206904948799343,15
H8_MED_SUPP,M13_OSTEOCHONDROPATHY,15,Suppurative and unspecified otitis media,Other osteochondropathies,1.5033337724026996,0.9672199211258694,2.3366065792108768,0.07000562252786,22
SLEEP,M13_OSTEOCHONDROPATHY,15,Sleep disorders (combined),Other osteochondropathies,1.503238124834302,0.9024791274446016,2.5039081694374823,0.1173871328888157,16
M13_OSTEOCHONDROPATHY,R18_GENERAL_SYMPTOMS_SIGNS,15,Other osteochondropathies,General symptoms and signs,1.5028087186810029,1.2935355241902615,1.7459389423088254,1.01476280641823e-7,172
M13_OSTEOCHONDROPATHY,K11_DIVERTIC,0,Other osteochondropathies,Diverticular disease of intestine,1.5026286509418096,1.1918605465818821,1.8944270528180311,5.716489905979025e-4,72
M13_OSTEOCHONDROPATHY,D3_ANAEMIA,15,Other osteochondropathies,Anaemias,1.502261789045371,1.072229552882954,2.104764298612979,0.01801391982598849,34
M13_OSTEOCHONDROPATHY,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Other osteochondropathies,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.5021585430982611,0.870362796576614,2.5925743810264796,0.14391897406554957,13
M13_OSTEOCHONDROPATHY,R18_DIZZI_GIDDI,0,Other osteochondropathies,Dizziness and giddiness,1.501888856599212,1.211893699911939,1.8612772207172907,2.0258883919835923e-4,84
RX_ANTIHYP,M13_OSTEOCHONDROPATHY,0,Antihypertensive medication - note that there are other indications,Other osteochondropathies,1.4999636614609095,1.1285823968990876,1.993554916225042,0.005215616680056284,81
M13_OSTEOCHONDROPATHY,ST19_INJURI_KNEE_LOWER_LEG,0,Other osteochondropathies,Injuries to the knee and lower leg,1.4998304932260356,1.2875265721809372,1.747141812071689,1.9361629047515586e-7,166
M13_OSTEOCHONDROPATHY,J10_ASTHMA_MAIN,1,Other osteochondropathies,Asthma (only as main-diagnosis),1.4985264859735314,0.804373639993244,2.7917145932119825,0.2025859516867596,10
M13_OSTEOCHONDROPATHY,ASTHMA_HOSPITAL_MAIN,1,Other osteochondropathies,"Asthma, hospital admissions , main diagnosis only",1.498462634115952,0.8043393705079546,2.7915956226582734,0.2026335108250784,10
M13_OSTEOCHONDROPATHY,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other osteochondropathies,Heart failure and bmi 25plus,1.4975249992057122,1.238316201776959,1.8109923136174828,3.122867310605526e-5,107
M13_OSTEOCHONDROPATHY,I9_HEARTFAIL_NS,0,Other osteochondropathies,"Heart failure, not strict",1.4975249992057122,1.238316201776959,1.8109923136174828,3.122867310605526e-5,107
J10_UPPERDIS,M13_OSTEOCHONDROPATHY,0,Other diseases of upper respiratory tract,Other osteochondropathies,1.4974152807229626,1.2021842617291665,1.865148791515101,3.139527575845996e-4,110
FG_DISVEINLYMPH,M13_OSTEOCHONDROPATHY,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other osteochondropathies,1.4959797563219202,1.0198921203728115,2.1943060316094303,0.03932438578807145,31
M13_OSTEOCHONDROPATHY,G6_EPIPAROX,0,Other osteochondropathies,Episodal and paroxysmal disorders,1.4936296884116784,1.311618233237079,1.700898622458781,1.4355417593324824e-9,229
J10_UPPERINFEC,M13_OSTEOCHONDROPATHY,15,Acute upper respiratory infections,Other osteochondropathies,1.4924929799149833,1.129234473170318,1.9726065294851625,0.004891235011509723,64
M13_OSTEOCHONDROPATHY,H7_VITROTH,0,Other osteochondropathies,Other and unspecified disorders of vitreous body,1.4923722809618754,1.0292779362079871,2.163822760243549,0.034665374212458404,28
M13_OSTEOCHONDROPATHY,CD2_BENIGN_COLORECANI,0,Other osteochondropathies,"Benign neoplasm of colon, rectum, anus and anal canal",1.49057285391413,1.1318152394580832,1.963047815021048,0.004491087767544383,51
M13_OSTEOCHONDROPATHY,F5_NEUROTIC,0,Other osteochondropathies,"Neurotic, stress-related and somatoform disorders",1.4899177025019932,1.2319789553660712,1.8018609413414926,3.9398935435028914e-5,107
M13_OSTEOCHONDROPATHY,DM_SEVERAL_COMPLICATIONS,5,Other osteochondropathies,"Diabetes, several complications",1.4898523007437625,0.6674265689764886,3.325699007510855,0.33050064429359977,6
M13_OSTEOCHONDROPATHY,ILD_ENDPOINTS,5,Other osteochondropathies,Interstitial lung disease endpoints,1.4893375920371659,1.0049089484630613,2.207290985364927,0.04721177621227903,25
M13_OSTEOCHONDROPATHY,N14_BREAST,15,Other osteochondropathies,Disorders of breast,1.488538208705044,1.0394422846756814,2.131668137270518,0.029920865702643802,30
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOCHONDROPATHY,15,Symptoms and signs involving the circulatory and respiratory systems,Other osteochondropathies,1.4883749179471986,1.086810182210519,2.038313527637917,0.013178562739306099,48
J10_UPPERINFEC,M13_OSTEOCHONDROPATHY,5,Acute upper respiratory infections,Other osteochondropathies,1.4878715778190357,0.9597532466566339,2.306594783391979,0.07567452701124718,26
J10_TONSILLITIS,M13_OSTEOCHONDROPATHY,0,Other and unspecified tonssillitis,Other osteochondropathies,1.487585476919285,0.9360572281398027,2.364076131903628,0.09287709745718987,19
M13_OSTEOCHONDROPATHY,E4_THYROID,5,Other osteochondropathies,Disorders of the thyroid gland,1.4865000991907475,0.9678175677204053,2.283160193195069,0.07020349411965054,21
M13_OSTEOCHONDROPATHY,G6_SLEEPAPNO,0,Other osteochondropathies,Sleep apnoea,1.4863482160137877,1.2197672589792694,1.8111906209846187,8.49829743724174e-5,99
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Other osteochondropathies,Persons encountering health services in circumstances related to reproduction,1.4862075121859808,1.2728737912755062,1.7352959770384315,5.387694995421519e-7,161
GAST_OPER,M13_OSTEOCHONDROPATHY,15,Any gastric operation,Other osteochondropathies,1.4853441743953786,1.091763020888344,2.020811544445894,0.01177035512800509,53
M13_OSTEOCHONDROPATHY,FG_CVD,5,Other osteochondropathies,Cardiovascular diseases (excluding rheumatic etc),1.4852597796038627,1.2099278749018645,1.823246375812145,1.5576758154468712e-4,92
J10_TONSILLITIS,M13_OSTEOCHONDROPATHY,15,Other and unspecified tonssillitis,Other osteochondropathies,1.4835078295343376,0.8953740516913055,2.4579620954309727,0.125766869796725,16
M13_OSTEOCHONDROPATHY,ST19_INJURI_HEAD,5,Other osteochondropathies,Injuries to the head,1.4822837377407458,1.081688751028954,2.0312359512665985,0.014345373201644434,39
M13_OSTEOCHONDROPATHY,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other osteochondropathies,Fever of other and unknown origin,1.4809224183244802,1.1512694276880984,1.9049678175682339,0.0022394608980736527,61
M13_OSTEOCHONDROPATHY,I9_HEARTFAIL_AND_OVERWEIGHT,5,Other osteochondropathies,Heart failure and bmi 25plus,1.4796903834160935,0.7948728581898489,2.7545079797543237,0.21649766414717914,10
M13_OSTEOCHONDROPATHY,I9_HEARTFAIL_NS,5,Other osteochondropathies,"Heart failure, not strict",1.4796903834160935,0.7948728581898489,2.7545079797543237,0.21649766414717914,10
M13_OSTEOCHONDROPATHY,KRA_PSY_ANXIETY,0,Other osteochondropathies,Anxiety disorders,1.479361345373461,1.2221617862521856,1.7906876281055568,5.848356415420083e-5,106
M13_OSTEOCHONDROPATHY,G6_SLEEPAPNO_INCLAVO,0,Other osteochondropathies,"Sleep apnoea, including avohilmo",1.4787921135994784,1.2135703199621584,1.8019772560952236,1.0470533253134516e-4,99
M13_OSTEOCHONDROPATHY,O15_PREG_OTHER_MAT_DISORD,5,Other osteochondropathies,Other maternal disorders predominantly related to pregnancy,1.478731737371698,0.9415639148172302,2.3223570027476863,0.08940384071387125,19
M13_OSTEOCHONDROPATHY,I9_HEARTFAIL_ALLCAUSE,0,Other osteochondropathies,All-cause Heart Failure,1.4784407612285695,1.2192233678639863,1.7927700059518161,7.028706961575233e-5,104
M13_OSTEOCHONDROPATHY,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Other osteochondropathies,Special screening examination for infectious and parasitic diseases,1.4764247730609479,1.0537095994185501,2.0687199886106464,0.023574132435540306,34
K11_ENERCOLNONINF,M13_OSTEOCHONDROPATHY,15,Noninfective enteritis and colitis,Other osteochondropathies,1.4757994266662031,0.8283677225425082,2.6292477223320696,0.18652626122401944,12
M13_OSTEOCHONDROPATHY,H7_VISUDISTURB,0,Other osteochondropathies,Visual disturbances,1.4742234613612315,1.0884151298340938,1.996788499585788,0.012165656750614796,42
J10_PNEUMONAS,M13_OSTEOCHONDROPATHY,5,"Pneumonia, organism unsepcified",Other osteochondropathies,1.4738381250723482,0.7915405405411697,2.7442672960650385,0.22135743812971612,11
M13_OSTEOCHONDROPATHY,L12_DERM_NAS,15,Other osteochondropathies,Other and unspecified dermatitis,1.4736282301466903,1.0290927050976473,2.110189052869841,0.03429836233198906,30
M13_OSTEOCHONDROPATHY,R18_ABDOMI_PELVIC_PAIN,5,Other osteochondropathies,Abdominal and pelvic pain,1.4694592043911319,1.1709341801968658,1.844091999267439,8.938655085447503e-4,75
M13_OSTEOCHONDROPATHY,RX_CROHN_1STLINE,15,Other osteochondropathies,First line medication for Crohns disease,1.4688163104723422,1.242414856111544,1.7364742085117906,6.750442251333177e-6,138
M13_OSTEOCHONDROPATHY,H7_SCLERACORNEA,0,Other osteochondropathies,"Disorders of sclera, cornea, iris and ciliary body",1.4663360037332418,1.1274615027409693,1.9070640288978116,0.004307075650407429,56
M13_OSTEOCHONDROPATHY,FG_DISVEINLYMPH,5,Other osteochondropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4661065431419054,0.9728973468235259,2.209347576968365,0.067448188144005,23
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,Other osteochondropathies,Persons encountering health services in circumstances related to reproduction,1.4654388657733624,1.1839316636216015,1.8138809319027458,4.45810153341232e-4,85
I9_OTHHEART,M13_OSTEOCHONDROPATHY,0,Other heart diseases,Other osteochondropathies,1.4651942894450638,1.0379266603935355,2.0683487453809666,0.02988377629593687,40
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_OSTEOCHONDROPATHY,0,Medical observation and evaluation for suspected diseases and conditions,Other osteochondropathies,1.4648111088915206,1.0341169014907687,2.0748830056242533,0.031646238403245916,36
M13_OSTEOCHONDROPATHY,SLEEP,0,Other osteochondropathies,Sleep disorders (combined),1.4640988175022893,1.2137739152941456,1.7660499376377898,6.744839840253314e-5,110
M13_OSTEOCHONDROPATHY,H7_SCLERACORNEA,15,Other osteochondropathies,"Disorders of sclera, cornea, iris and ciliary body",1.4638793567361064,1.0726145046921727,1.9978685368357156,0.016314836708220953,40
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_OSTEOCHONDROPATHY,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other osteochondropathies,1.462653930265065,0.9035218720958893,2.3677971566501212,0.12181645959681175,18
M13_OSTEOCHONDROPATHY,N14_CYSTITIS,15,Other osteochondropathies,Cystitis,1.4623875995197362,0.931530921915764,2.2957665074938673,0.09858332356924554,19
M13_OSTEOCHONDROPATHY,R18_ABDOMI_PELVIC_PAIN,15,Other osteochondropathies,Abdominal and pelvic pain,1.4619574706965115,1.262656432565433,1.692716712956342,3.795504132111677e-7,180
M13_OSTEOCHONDROPATHY,R18_PAIN_THROAT_CHEST,15,Other osteochondropathies,Pain in throat and chest,1.4618355183971428,1.1972487972624208,1.784894741789454,1.9361629556432155e-4,97
M13_OSTEOCHONDROPATHY,AB1_BACTINF_NOS,5,Other osteochondropathies,"Bacterial infection, other or unspecified",1.4604076711997775,0.8278134916727181,2.5764143584922046,0.19102079460920135,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_OSTEOCHONDROPATHY,0,Symptoms and signs involving the circulatory and respiratory systems,Other osteochondropathies,1.4571372432450087,1.079425971620617,1.9670167306275603,0.013922183908334293,52
M13_OSTEOCHONDROPATHY,K11_CHOLELITH,15,Other osteochondropathies,Cholelithiasis,1.4564340621535938,1.1088338835322678,1.9130008641546805,0.006880577108919346,52
M13_OSTEOCHONDROPATHY,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Other osteochondropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.4561231962416252,0.9481426407559799,2.2362613719623012,0.0860289508510929,21
M13_OSTEOCHONDROPATHY,F5_MOOD,5,Other osteochondropathies,Mood [affective] disorders,1.4560034892083447,1.0581835941869913,2.0033821845590425,0.021036757555554394,38
M13_OSTEOCHONDROPATHY,CHOLELITH_BROAD,15,Other osteochondropathies,"Cholelithiasis, broad definition with cholecystitis",1.4558262155842485,1.1140348647749057,1.902480826226738,0.00594153467740863,54
M13_OSTEOCHONDROPATHY,L12_INFECT_SKIN,0,Other osteochondropathies,Infections of the skin and subcutaneous tissue,1.4552264093921823,1.1078783078118657,1.9114769985658728,0.007011775566646093,52
M13_OSTEOCHONDROPATHY,KRA_PSY_MOOD,5,Other osteochondropathies,Mood disorders,1.4551104295124226,1.0575355008436322,2.0021515688000515,0.021247212130791428,38
M13_OSTEOCHONDROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Other osteochondropathies,Symptoms and signs involving the circulatory and respiratory systems,1.4549905609460985,0.9030636040980399,2.344239677953418,0.12331634573011585,17
M13_OSTEOCHONDROPATHY,G6_CARPTU,5,Other osteochondropathies,Carpal tunnel syndrome,1.4548021065012904,0.8040914956644525,2.6320999295381013,0.21526625939986252,11
M13_OSTEOCHONDROPATHY,N14_MALEGEN,15,Other osteochondropathies,Diseases of male genital organs,1.454281435702452,1.1477599661241964,1.8426627140259857,0.0019276514672897619,69
M13_OSTEOCHONDROPATHY,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other osteochondropathies,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.4535833728473426,1.1617949375951446,1.8186553869754847,0.0010685772571430345,77
M13_OSTEOCHONDROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other osteochondropathies,Symptoms and signs involving the digestive system and abdomen,1.4535179123522943,1.2665850773214153,1.668039801950737,1.0110738008988091e-7,204
M13_OSTEOCHONDROPATHY,K11_GALLBILPANC,15,Other osteochondropathies,"Disorders of gallbladder, biliary tract and pancreas",1.4533938522885628,1.1366628815481903,1.858381868679533,0.0028691650816755634,64
M13_OSTEOCHONDROPATHY,L12_URTICARIAERYTHEMA,5,Other osteochondropathies,Urticaria and erythema,1.4529103249884818,0.7247505272112509,2.9126552285250495,0.29244853503005175,8
M13_OSTEOCHONDROPATHY,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Other osteochondropathies,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4511871545674662,1.0456414333969197,2.0140213368746775,0.02595417439318219,36
M13_OSTEOCHONDROPATHY,E4_HYTHY_AI_STRICT_PURCH,15,Other osteochondropathies,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.4504841939406494,1.1748283463791236,1.7908185509449004,5.436486958338003e-4,87
M13_OSTEOCHONDROPATHY,R18_HEADACHE1,0,Other osteochondropathies,Headache,1.4498383272241662,1.144257636219418,1.8370261281656783,0.0020988943991957186,69
M13_OSTEOCHONDROPATHY,I9_OTHHEART,5,Other osteochondropathies,Other heart diseases,1.4494238643234203,1.0621750950334374,1.9778561447103993,0.019266668287304528,40
M13_OSTEOCHONDROPATHY,H7_VITRBODYGLOBE,0,Other osteochondropathies,Disorders of vitreous body,1.4493258347047862,1.0444120574435958,2.011222831230256,0.026422394299166905,36
M13_OSTEOCHONDROPATHY,L12_INFECT_SKIN,5,Other osteochondropathies,Infections of the skin and subcutaneous tissue,1.4491051726301427,0.8006787485063301,2.622657095946183,0.22036346274592886,11
APPENDACUT_NOCOMPLIC,M13_OSTEOCHONDROPATHY,0,"Acute appendicitis, no complications",Other osteochondropathies,1.4488832816625998,0.9663019813890632,2.172470722727574,0.07279136601986261,25
M13_OSTEOCHONDROPATHY,HYPOTHY_LEVOTHY,15,Other osteochondropathies,"Hypothyroidism, levothyroxin purchases",1.4483110000459418,1.1730704023879481,1.7881320239468232,5.724080388890503e-4,87
M13_OSTEOCHONDROPATHY,HYPOTHY_PURCHASE,15,Other osteochondropathies,Hypothyroidism and >3 levothyroxin purchases,1.4483110000459418,1.1730704023879481,1.7881320239468232,5.724080388890503e-4,87
I9_HYPTENS,M13_OSTEOCHONDROPATHY,15,Hypertension,Other osteochondropathies,1.4478301282898647,0.9949294569462099,2.106895183119678,0.05318187913123841,36
M13_OSTEOCHONDROPATHY,K11_APPENDACUT,5,Other osteochondropathies,Acute appendicitis,1.4475413026975672,0.8556111556758929,2.4489814200238205,0.16798145443598061,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_OSTEOCHONDROPATHY,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other osteochondropathies,1.4469339701550838,0.9058918228831766,2.311112498317302,0.12202646284011895,19
GAST_OPER,M13_OSTEOCHONDROPATHY,0,Any gastric operation,Other osteochondropathies,1.4469032397631596,1.074921402968887,1.947611220183066,0.01483018912686915,56
I9_HYPERTENSION,M13_OSTEOCHONDROPATHY,15,Hypertensive diseases,Other osteochondropathies,1.4462272459022658,0.9939046311886248,2.1044003430074683,0.05384888154293858,36
FG_HYPERTENSION,M13_OSTEOCHONDROPATHY,15,Hypertensive diseases (excluding secondary),Other osteochondropathies,1.4462272459022658,0.9939046311886248,2.1044003430074683,0.05384888154293858,36
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Other osteochondropathies,Persons encountering health services in circumstances related to reproduction,1.4460930085051473,1.2510120743884696,1.6715945689570577,6.06763738206408e-7,184
J10_CHRONTONSADEN,M13_OSTEOCHONDROPATHY,0,Chronic diseases of tonsils and adenoids,Other osteochondropathies,1.4459510625051593,1.1222413272221274,1.8630346472225114,0.0043458760579776785,74
M13_OSTEOCHONDROPATHY,AB1_OTHER_BACTERIAL,5,Other osteochondropathies,Other bacterial diseases,1.4455072523973875,0.8193838578713447,2.5500761293512397,0.20330117370355882,12
M13_OSTEOCHONDROPATHY,K11_REIMB_202,15,Other osteochondropathies,KELA_REIMBURSEMENT_202,1.4454243361724284,1.0032444726989578,2.0824949137062667,0.04799797308361955,29
M13_OSTEOCHONDROPATHY,I9_VALVES,0,Other osteochondropathies,Valvular operations,1.4453550186129778,1.259482742166758,1.65865800291619,1.5639788910650504e-7,204
G6_EPIPAROX,M13_OSTEOCHONDROPATHY,5,Episodal and paroxysmal disorders,Other osteochondropathies,1.4453069449253424,0.8809661945242189,2.371160412321587,0.14477575816282182,19
M13_OSTEOCHONDROPATHY,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other osteochondropathies,Symptoms and signs involving the digestive system and abdomen,1.445262491332638,1.1615926660358016,1.7982066604995635,9.542498788318818e-4,81
M13_OSTEOCHONDROPATHY,O15_DELIV_SPONT,0,Other osteochondropathies,Single spontaneous delivery,1.443285859155879,1.1782964181764815,1.7678693061488435,3.9220883261438137e-4,94
K11_OESSTODUO,M13_OSTEOCHONDROPATHY,15,"Diseases of oesophagus, stomach and duodenum",Other osteochondropathies,1.442388567655928,0.9584927966944294,2.170579463173352,0.07897033675446812,26
M13_OSTEOCHONDROPATHY,H7_CONJUNCTIVITISACUNONATOPIC,0,Other osteochondropathies,"Conjunctivitis (acute, non atopic)",1.4410197780441811,0.9646293561437924,2.1526796665360473,0.07440036642296782,24
M13_OSTEOCHONDROPATHY,H7_VISUALDISTBLIND,0,Other osteochondropathies,Visual disturbances and blindness,1.4406040712106785,1.074617554395582,1.9312359839087638,0.014636820523505368,45
M13_OSTEOCHONDROPATHY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Other osteochondropathies,Persons encountering health services in other circumstances,1.4397018233695855,1.0420920791377153,1.9890193791020947,0.02710302097828855,37
T2D_WIDE,M13_OSTEOCHONDROPATHY,15,"Type 2 diabetes, wide definition",Other osteochondropathies,1.4391960788866012,0.8004705374795031,2.5875847473469378,0.22382168452058943,12
K11_REFLUX,M13_OSTEOCHONDROPATHY,0,Gastro-oesophageal reflux disease,Other osteochondropathies,1.4380925759532697,0.8396960612261,2.4629271858106803,0.18565927607138374,14
M13_OSTEOCHONDROPATHY,APPENDICITIS_BROAD,5,Other osteochondropathies,"Appendicitis, broad definition",1.437300746178926,0.8495750985178999,2.4316077984987827,0.17627758980417652,14
M13_OSTEOCHONDROPATHY,E4_HYTHYNAS,15,Other osteochondropathies,"Hypothyroidism,  other/unspecified",1.436889119078485,1.163823052908201,1.7740242688670977,7.495316333655643e-4,87
M13_OSTEOCHONDROPATHY,N14_FEMALEGENINF,5,Other osteochondropathies,Inflammatory diseases of female pelvic organs,1.4367827163731222,0.832532705443248,2.4795957691169046,0.19302338307707873,13
J10_ASTHMA_INCLAVO,M13_OSTEOCHONDROPATHY,15,"Asthma, including avohilmo",Other osteochondropathies,1.4367295180412991,0.9908280222865345,2.0832996863044375,0.05595356323869638,31
M13_OSTEOCHONDROPATHY,E4_DM2_STRICT,5,Other osteochondropathies,"Type 2 diabetes, strict (exclude DM1)",1.435197576731137,0.8778686658627456,2.3463556273883173,0.14969170947206425,16
G6_SLEEPAPNO,M13_OSTEOCHONDROPATHY,0,Sleep apnoea,Other osteochondropathies,1.4351629008044482,0.8167702061523539,2.521752796968747,0.20903318735245094,13
