prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_IMPINGEMENT,E4_THYROID,0,Impingement syndrome of shoulder,Disorders of the thyroid gland,2.003900834628871,1.833025429786265,2.1907053168894204,9.51374809060854e-53,498
H7_IRIDOCYCLITIS,E4_THYROID,1,Iridocyclitis,Disorders of the thyroid gland,2.0037762971265574,1.3232473384145116,3.034292480600833,0.0010270672333080697,23
E4_THYROID,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,Disorders of the thyroid gland,"Abnormal findings on examination of urine, without diagnosis",2.0037269809441374,1.4673792988913994,2.736117251481446,1.2274408124654213e-5,49
E4_THYROID,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Disorders of the thyroid gland,"Complications of procedures, not elsewhere classified",2.0035160401985226,1.9048017116080074,2.107346134177998,4.750763837302977e-160,1914
E4_THYROID,CD2_BENIGN_EAR_NASAL_SINUS,15,Disorders of the thyroid gland,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",2.0034352349997837,1.4080623887409431,2.8505503541129618,1.1245915346028074e-4,39
E4_THYROID,ST19_MALTR_SYNDR,5,Disorders of the thyroid gland,Maltreatment syndromes,2.003204665457575,1.1324492383351954,3.5434956339502004,0.01696672382612124,14
E4_THYROID,CONGEN_HEART_ARTER,1,Disorders of the thyroid gland,Congenital malformations of heart and great arteries,2.003164416964436,1.048002289744825,3.828873009780829,0.035566462149831626,11
CD2_BENIGN_MOUTH_NOS,E4_THYROID,15,Benign neoplasm: Other and unspecified parts of mouth,Disorders of the thyroid gland,2.0031184668359314,1.4742586634423325,2.7216957862809164,8.922477384076045e-6,41
J10_UPPERDIS,E4_THYROID,1,Other diseases of upper respiratory tract,Disorders of the thyroid gland,2.002991368401265,1.7380029704466196,2.308381798023627,8.438148032999903e-22,283
E4_THYROID,L12_DYSHIDROSIS,5,Disorders of the thyroid gland,Dyshidrosis [pompholyx],2.0025773337677273,0.950018498230342,4.221303043246551,0.06796582520221016,9
R18_ABNORMAL_SERUM_ENZYME_LEVELS,E4_THYROID,0,Abnormal serum enzyme levels,Disorders of the thyroid gland,2.002551118900034,1.7082059784413797,2.3476155887633747,1.1156202032360139e-17,155
E4_THYROID,R18_GENERAL_SYMPTOMS_SIGNS,0,Disorders of the thyroid gland,General symptoms and signs,2.002409280355266,1.9406496420574713,2.0661343702420614,0.0,4898
E4_THYROID,F5_HYPERSOMNIA,5,Disorders of the thyroid gland,Hypersomnia,2.0024073978357757,1.023840735651395,3.9162686610202164,0.04247422512501662,11
E4_THYROID,I9_PVT,15,Disorders of the thyroid gland,Portal vein thrombosis,2.0022165721189333,1.0856712897955685,3.692527599603892,0.026200574889820194,13
E4_THYROID,K11_LIVER,0,Disorders of the thyroid gland,Diseases of liver,2.0019886145444086,1.8188158871582996,2.2036086450880057,1.2422221590285354e-45,526
G6_NEUROOTH,E4_THYROID,15,Other disorders of nervous system,Disorders of the thyroid gland,2.0018593655544317,1.5205712761059267,2.635483770100379,7.534816819921621e-7,51
E4_THYROID,L12_ROSACEA,0,Disorders of the thyroid gland,Rosacea,2.0018493530951864,1.6855332931248332,2.377526951756759,2.5806684349943593e-15,169
E4_THYROID,STILL_ADULT,5,Disorders of the thyroid gland,Adult-onset Still disease,2.001562353306021,1.645850671312911,2.4341526992701663,3.6280955071007955e-12,136
M13_JOINTOTH,E4_THYROID,15,Other specific joint derangements/joint disorders,Disorders of the thyroid gland,2.001194969401347,1.8918905534706365,2.116814473337565,1.8108377630149937e-129,1335
GOUT_STRICT,E4_THYROID,0,"Gout, strict definition",Disorders of the thyroid gland,2.001119436082321,1.679574575212487,2.3842222051734794,8.350599954939997e-15,127
E4_HYPERCHOL,E4_THYROID,15,Pure hypercholesterolaemia,Disorders of the thyroid gland,2.0008027930430754,1.818485467360318,2.201398850033135,6.189409666105762e-46,441
E4_THYROID,R18_DISTU_SMELL_TASTE,0,Disorders of the thyroid gland,Disturbances of smell and taste,1.9997888234081491,1.5632641757528487,2.558208267199756,3.471160117977794e-8,83
E4_THYROID,G6_FACOTH,5,Disorders of the thyroid gland,Other facial nerve disorders,1.999620554905332,1.1721160618253186,3.4113365508984943,0.010998683778675172,18
C3_CERVIX_UTERI,E4_THYROID,5,Malignant neoplasm of cervix uteri,Disorders of the thyroid gland,1.9995573604129946,1.524029462464633,2.6234595433056245,5.700883834855746e-7,53
E4_THYROID,G6_HERATAXIA,0,Disorders of the thyroid gland,Hereditary ataxia,1.999312917295792,1.1817410440996767,3.382511051150943,0.009809905153847508,18
E4_THYROID,AB1_ERYSIPELAS,0,Disorders of the thyroid gland,Erysipelas,1.9991148505486434,1.868578200382099,2.138770635805824,6.520853600397851e-90,1060
L12_ATROPHICSKIN,E4_THYROID,15,Atrophic disorders of skin,Disorders of the thyroid gland,1.9990001217852382,1.6999775343404349,2.350620173605873,5.3599285378900885e-17,148
R18_FASCICULATION,E4_THYROID,0,Fasciculation,Disorders of the thyroid gland,1.9986306041998887,1.0751692596576323,3.7152515812407008,0.02858737993046643,10
AB1_SPIROCHE_OTHER,E4_THYROID,1,"Spirochaetal infections, other/unspecified",Disorders of the thyroid gland,1.99862260762909,0.9495366979242467,4.206780355575874,0.06820783198066208,7
L12_BULLOUS,E4_THYROID,15,Bullous disorders,Disorders of the thyroid gland,1.998243275821518,1.5370005148569037,2.5979016602591454,2.3383683008967593e-7,56
E4_THYROID,CD2_BENIGN_TONGUE,5,Disorders of the thyroid gland,Benign neoplasm: Tongue,1.9981681249807022,1.092447004933452,3.654800496187103,0.024638989293433184,14
E4_THYROID,CD2_LYMPHOID_LEUKAEMIA,0,Disorders of the thyroid gland,Lymphoid leukaemia,1.9979984307291183,1.5427715376541242,2.5875495053960416,1.5487733920073278e-7,72
ST19_FOREI_BODY_EXTER_EYE,E4_THYROID,5,Foreign body on external eye,Disorders of the thyroid gland,1.9977447905434507,1.4313973416230001,2.788173578426721,4.728620601618708e-5,35
E4_THYROID,K11_DIAHER,0,Disorders of the thyroid gland,Diaphragmatic hernia,1.9976771874578028,1.8477113683503723,2.1598146840716836,1.168986555083691e-67,821
Z21_ARTIF_OPENI_STATUS,E4_THYROID,0,Artificial opening status,Disorders of the thyroid gland,1.9976482044211996,1.1825689522550793,3.374516421234839,0.009684439048024076,14
J10_OTHERINSTPULM,E4_THYROID,0,Other insterstitial pulmonary diseases,Disorders of the thyroid gland,1.9974670924109932,1.6453723315601572,2.424906939745116,2.6858042597463854e-12,103
ILD,E4_THYROID,0,Interstitial lung disease,Disorders of the thyroid gland,1.9974670924109932,1.6453723315601572,2.424906939745116,2.6858042597463854e-12,103
N14_CHRONEPHROPATH,E4_THYROID,5,Chronic nephritic syndrome,Disorders of the thyroid gland,1.9974278206116793,1.2401227960864887,3.217195838302509,0.004441807351477895,17
E4_THYROID,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Disorders of the thyroid gland,"Complications of surgical and medical care, not elsewhere classified",1.9973995095579797,1.9102088772342332,2.08856991941057,9.737024291551502e-203,2457
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,E4_THYROID,0,"Speech disturbances, not elsewhere classified",Disorders of the thyroid gland,1.9973525059685489,1.5398207029167543,2.59083218295612,1.8667563794537753e-7,57
E4_THYROID,D3_OTHERAPLASTICANAEMIA,15,Disorders of the thyroid gland,Other and unspecified aplastic anaemias,1.997266077757711,0.9968585602066894,4.001642704993749,0.051042083529317495,10
M13_ENTESOPATHYNAS,E4_THYROID,1,"Other/unspecified enthesopathies, not elsewhere classified",Disorders of the thyroid gland,1.9971273335858628,1.1012424609647016,3.621834180877651,0.02275417268373861,11
E4_THYROID,M13_DORSALGIA,15,Disorders of the thyroid gland,Dorsalgia,1.9970792980287775,1.9086555791312978,2.0895994888875413,6.681677494125415e-197,2374
K11_PULP_PERIAPICAL,E4_THYROID,15,Diseases of pulp and periapical tissues,Disorders of the thyroid gland,1.996987980302806,1.7907823448500821,2.226937854811015,1.6198939483235717e-35,331
E4_THYROID,T1D_WIDE1,1,Disorders of the thyroid gland,"Type 1 diabetes, wide definition, subgroup 1",1.9969197722726775,1.2626625027940714,3.158158706756113,0.003104105333083718,22
H7_GLAUCOMA_NTG,E4_THYROID,5,Normotensive glaucoma,Disorders of the thyroid gland,1.9966604395116365,1.336028217197736,2.983958616587186,7.42823786164668e-4,24
D3_OTHERWHITECELL,E4_THYROID,0,Other disorders of white blood cells,Disorders of the thyroid gland,1.9963660801879042,1.5283968411932598,2.6076195780496705,3.9190837721391675e-7,54
J10_CHRONRHINITIS,E4_THYROID,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Disorders of the thyroid gland,1.9963577283304552,1.8128116831653105,2.1984876953715564,7.772588374521327e-45,425
E4_THYROID,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,0,Disorders of the thyroid gland,Cardiac murmurs and other cardiac sounds,1.996280679798381,1.6620344391575528,2.3977460747180794,1.4236728850944484e-13,142
N14_FEMGENFISTUL,E4_THYROID,15,Fistulae involving female genital tract,Disorders of the thyroid gland,1.9960248292889657,1.348193945062125,2.95514983858977,5.557509859324647e-4,25
E4_THYROID,KRA_PSY_EATING,0,Disorders of the thyroid gland,KRA_PSY_EATING,1.9955883072119627,1.603163305910801,2.4840717581286027,6.215339632016441e-10,96
K11_ALCOLIV,E4_THYROID,15,Alcoholic liver disease,Disorders of the thyroid gland,1.9952761316602765,1.5448499612222355,2.577031389134682,1.211270360818062e-7,59
ALCOLIVER,E4_THYROID,15,Alcoholic liver disease,Disorders of the thyroid gland,1.9952761316602765,1.5448499612222355,2.577031389134682,1.211270360818062e-7,59
E4_THYROID,N14_CHRONTUBULOINTNEPHRITIS,5,Disorders of the thyroid gland,Chronic tubulo-interstitial nephritis,1.995025769423969,1.0671149426900406,3.7298023497191215,0.030504040860814662,13
C3_CERVIX_UTERI,E4_THYROID,1,Malignant neoplasm of cervix uteri,Disorders of the thyroid gland,1.9949482366619349,1.1757475120761687,3.384926122389055,0.010461310335889526,14
H7_BLINDANDVISIMPAIRMENT,E4_THYROID,15,Visual impairment including blindness (binocular or monocular),Disorders of the thyroid gland,1.9949473250024021,1.5342756090753031,2.5939373643128207,2.530262485720724e-7,56
E4_THYROID,M13_ACHILLESTEND,15,Disorders of the thyroid gland,Achilles tendinitis,1.9946339646561124,1.665061110045599,2.3894406211017714,6.710019847417263e-14,150
E4_THYROID,CD2_BENIGN_MOUTH_NOS,5,Disorders of the thyroid gland,Benign neoplasm: Other and unspecified parts of mouth,1.9942230556181453,1.1594128630648712,3.430120298170658,0.0126115238160665,17
E4_THYROID,M13_TOEDEFORMOTH,0,Disorders of the thyroid gland,Other deformities of toe(s),1.9939979122362708,1.4920748791393763,2.6647641680663945,3.0888023847724192e-6,61
COPD_HOSPITAL,E4_THYROID,15,"COPD, hospital admissions",Disorders of the thyroid gland,1.9939249346464867,1.7939644983825669,2.216173535535128,1.6516237172236685e-37,356
J10_COPDNAS,E4_THYROID,15,Other chronic obstructive pulmonary disease,Disorders of the thyroid gland,1.9939249346464423,1.793964498382526,2.2161735355350802,1.6516237172336945e-37,356
E4_THYROID,J10_UPPERDIS,1,Disorders of the thyroid gland,Other diseases of upper respiratory tract,1.9938848859266782,1.7761067242448751,2.2383660193714365,1.364500811790715e-31,355
AB1_TUBERCULOSIS,E4_THYROID,5,Tuberculosis,Disorders of the thyroid gland,1.993672651183195,1.4352683985963481,2.769329167954233,3.868766711601845e-5,36
E4_THYROID,PULM_PNEUMONIA_SEPSIS,0,Disorders of the thyroid gland,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,1.9936023555667353,1.9113637505597758,2.0793793703355776,4.287867250481009e-226,2720
E4_THYROID,H8_EUSTNAS,0,Disorders of the thyroid gland,Other disorders of Eustachian tube,1.9935612831278922,1.4148100243128214,2.809060242216515,8.038476279458494e-5,42
K11_CHOLELITH,E4_THYROID,1,Cholelithiasis,Disorders of the thyroid gland,1.9933474898187642,1.661839136009612,2.390986064215415,1.059580768231383e-13,141
CD2_BENIGN_KIDNEY,E4_THYROID,15,Benign neoplasm: Kidney,Disorders of the thyroid gland,1.9931367759673204,1.3929675866114313,2.851892783361341,1.6117717315051672e-4,30
E4_THYROID,O15_PLAC_PRAEVIA,5,Disorders of the thyroid gland,Placenta praevia,1.9930071925152146,1.184547197203295,3.353245593586661,0.009376559429447876,17
E4_THYROID,M13_MYOSITIS,0,Disorders of the thyroid gland,Myositis,1.9925838608228066,1.3660238707297638,2.9065307916547907,3.445114675430009e-4,34
E4_THYROID,M13_SPONTRUPTSYNOTEND,0,Disorders of the thyroid gland,Spontaneous rupture of synovium and tendon,1.9925557290294789,1.6314270966517883,2.433622894603432,1.4034535394705008e-11,124
E4_THYROID,G6_DYSTON,1,Disorders of the thyroid gland,Dystonia,1.9925140941876827,1.0865690607220504,3.6538058730462373,0.025856173619095073,14
E4_THYROID,CD2_BENIGN_MOUTH_PHARYNX,5,Disorders of the thyroid gland,Benign neoplasm of mouth and pharynx,1.9924833059350464,1.4957411103698055,2.654195767507062,2.4540075586786464e-6,61
F5_SCHOLA,E4_THYROID,15,Specific development disorders of scholastic skills,Disorders of the thyroid gland,1.9924593465640053,1.4292095318338247,2.7776852583794867,4.767687580133116e-5,35
E4_THYROID,N14_FEMALEINFERT,0,Disorders of the thyroid gland,Female infertility,1.9921437017382868,1.7598113201648067,2.2551488803946667,1.2369117796432482e-27,292
E4_THYROID,Z21_CARRIER_INFECTIOUS_DISEA,0,Disorders of the thyroid gland,Carrier of infectious disease,1.9919212415524674,1.2878897642347562,3.0808150998121318,0.001954137761540375,25
E4_THYROID,I9_DVTANDPULM,15,Disorders of the thyroid gland,DVT of lower extremities and pulmonary embolism,1.9918961831492619,1.831379774845942,2.1664815015107184,3.7971325376570406e-58,705
K11_IBD,E4_THYROID,5,Inflammatory bowel disease,Disorders of the thyroid gland,1.9917761757900077,1.6700918163109792,2.3754216958009216,1.7634358235821736e-14,129
L12_LICHSIMPANDPRURIGO,E4_THYROID,15,Lichen simplex chronicus and prurigo,Disorders of the thyroid gland,1.9916818068249174,1.5747949488258688,2.518928843780532,8.927222204058344e-9,70
E4_THYROID,L12_PARAPSORI,5,Disorders of the thyroid gland,Parapsoriasis,1.991561270240976,1.0224154989885483,3.879358535788663,0.042850364963397454,11
ST19_OPEN_WOUND_ANKLE_FOOT,E4_THYROID,5,Open wound of ankle and foot,Disorders of the thyroid gland,1.9915141341288531,1.3093420757005587,3.029100355087064,0.0012833802537015042,22
E4_THYROID,L12_ROSACEANAS,0,Disorders of the thyroid gland,Other and unspcified rosacea,1.9914057380327155,1.6478961612934089,2.406521057951254,9.98925524530406e-13,139
E4_THYROID,N14_OTHNONINFUTER,15,Disorders of the thyroid gland,"Other noninflammatory disorders of uterus, except cervix",1.9911942903052338,1.7198984967800865,2.3052841252940093,3.072442922600631e-20,224
H7_CONJUNCTIVA,E4_THYROID,1,Disorders of conjunctiva,Disorders of the thyroid gland,1.9911404346923218,1.6147692740279884,2.455236357561514,1.1728733760903974e-10,100
F5_PSYCHOTH,E4_THYROID,0,Other and unspecified nonorganic psychotic disorders,Disorders of the thyroid gland,1.990999182293013,1.8348198238467224,2.160472484748235,2.5273604334922504e-61,593
H7_OPTATROPHY,E4_THYROID,0,Optic atrophy,Disorders of the thyroid gland,1.990977701508807,1.269690202957247,3.1220152748069747,0.002696882367079799,19
DM_VITREOUS_BLEEDING,E4_THYROID,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Disorders of the thyroid gland,1.9903361787578995,1.5907368845102292,2.490316370385968,1.7463044634313934e-9,77
H7_STRABOTH,E4_THYROID,1,Other strabismus,Disorders of the thyroid gland,1.9901887016283364,1.3142197407850513,3.0138423166000092,0.0011518596712630726,23
K11_OESSTODUO,E4_THYROID,15,"Diseases of oesophagus, stomach and duodenum",Disorders of the thyroid gland,1.9900547336009538,1.902901185633767,2.0811999449191405,2.743351826377841e-199,2311
E4_THYROID,ST19_TOXIC_EFFECT_CARBON_MONOX,15,Disorders of the thyroid gland,Toxic effect of carbon monoxide,1.9900513099352701,1.159358726791645,3.4159437667189048,0.012545710653718916,16
L12_ALOPECAREATA,E4_THYROID,0,Alopecia areata,Disorders of the thyroid gland,1.9900315653668996,1.428417006032,2.7724576327733206,4.748428502135394e-5,35
DENTAL_TMD,E4_THYROID,0,TMD related pain,Disorders of the thyroid gland,1.9899149551369313,1.7972576275159078,2.203224216747728,4.871900095484678e-40,379
E4_THYROID,F5_MIXPER,0,Disorders of the thyroid gland,Mixed and other personality disorders,1.9898103787344243,1.6604558520763848,2.384492992311785,9.140261735923603e-14,145
R18_SOMNO_STUPOR_COMA,E4_THYROID,0,"Somnolence, stupor and coma",Disorders of the thyroid gland,1.9895843566612332,1.4848852554505056,2.6658261288143255,4.0597437973643e-6,45
I9_HYPTENSESS,E4_THYROID,0,"Hypertension, essential",Disorders of the thyroid gland,1.9893072672841712,1.9076729939366124,2.07443488283774,4.414997934265573e-227,2919
E4_THYROID,ASTHMA_NAS,0,Disorders of the thyroid gland,"Asthma, unspecified (mode)",1.9892952398960697,1.8692162956031537,2.117088087013618,5.879728560351546e-104,1280
CD2_BENIGN_FEMALE_GEN_OTH,E4_THYROID,5,Benign neoplasm of other and unspecified female genital organs,Disorders of the thyroid gland,1.989156046460795,1.371076807542343,2.8858644208736965,2.919835633301067e-4,28
E4_THYROID,I9_AF,0,Disorders of the thyroid gland,Atrial fibrillation and flutter,1.9891277399463567,1.9047899375357686,2.0771997414805754,1.689888365216488e-212,2583
E4_THYROID,ST19_OPEN_WOUND_LOWER_LEG,15,Disorders of the thyroid gland,Open wound of lower leg,1.9888624967418795,1.6491318378737252,2.398579628446433,6.270590733345639e-13,135
D3_APLASTICANDOTHANAEMIA,E4_THYROID,15,Aplastic and other anaemias,Disorders of the thyroid gland,1.9887889788981787,1.7847434180079031,2.216162593837534,1.4274205975430992e-35,338
E4_THYROID,J10_PLEURPLAGUE,5,Disorders of the thyroid gland,Pleural plaque,1.9883638453069654,1.3828172605828937,2.8590840554429873,2.0793695264800089e-4,35
H7_CONJUNCTIVITISATOPIC,E4_THYROID,15,Atopic conjunctivitis,Disorders of the thyroid gland,1.9883369582021488,1.5062814803334001,2.624664719689384,1.2238867982282722e-6,50
E4_THYROID,J10_PNEUMONIA,0,Disorders of the thyroid gland,All pneumoniae,1.988303743808396,1.9056618102919005,2.0745295709299683,5.758168559670126e-221,2677
E4_THYROID,R18_SYNCO_COLLAP,0,Disorders of the thyroid gland,Syncope and collapse,1.9883000207945227,1.8581181848996269,2.127602541549344,4.680284686017849e-88,1072
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,E4_THYROID,5,Superficial injuries involving multiple body regions,Disorders of the thyroid gland,1.9880785152787304,0.8924707048486897,4.4286676990512355,0.09264491648100569,6
E4_THYROID,M13_CERVICOBRACHSDR,15,Disorders of the thyroid gland,Cervicobrachial syndrome,1.9880160839819276,1.7658124814964915,2.2381810025611664,6.406766496753966e-30,353
E4_THYROID,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Disorders of the thyroid gland,Suicide or other Intentional self-harm,1.9877833730983043,1.8821161370761326,2.099383061719236,3.528634765936976e-134,1590
E4_THYROID,KRA_PSY_ANYMENTAL,5,Disorders of the thyroid gland,Any mental disorder,1.9877833730983043,1.8821161370761326,2.099383061719236,3.528634765936976e-134,1590
E4_THYROID,J10_PULMEOS,0,Disorders of the thyroid gland,"Pulmonary eosinophilia, not elsewhere classified",1.9877425473412735,1.2179293011376735,3.2441295490797493,0.005980401005225585,21
E4_THYROID,N14_FEMALEGENINF,15,Disorders of the thyroid gland,Inflammatory diseases of female pelvic organs,1.987723169422124,1.8110043897117034,2.181686262442747,2.1162092925301253e-47,530
E4_THYROID,AB1_OTHER_SUPERF_MYCOSIS,0,Disorders of the thyroid gland,Other superficial mycoses,1.9877152906705666,1.1912676653517686,3.3166451098115584,0.008537662126640169,18
E4_THYROID,DRUGADVERS_CATAR,5,Disorders of the thyroid gland,Drug-induced cataract,1.987548657309334,1.1690072911412814,3.3792344112032686,0.011191377993159163,18
E4_THYROID,F5_EATING,0,Disorders of the thyroid gland,Eating disorders,1.9874968631300298,1.5967495119693784,2.473865657287555,7.747144760971548e-10,96
E4_THYROID,DM_HYPOGLYC,15,Disorders of the thyroid gland,Diabetic hypoglycemia,1.9873581463128867,1.776864003720555,2.222788234465996,2.6638891073537445e-33,389
E4_THYROID,CD2_BENIGN_OTHER_NOS,15,Disorders of the thyroid gland,Benign neoplasm of other and unspecified sites,1.9871955610898997,1.3580215830166817,2.9078670379032503,4.068788416264265e-4,34
E4_THYROID,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Disorders of the thyroid gland,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.986946673563712,1.8817146015036021,2.098063691715655,5.013267419756205e-135,1602
H7_MACULADEGEN,E4_THYROID,1,Degeneration of macula and posterior pole,Disorders of the thyroid gland,1.986878357655356,1.46502445342897,2.6946209661411933,1.0032544062493906e-5,44
E4_THYROID,L12_URTICARIA,0,Disorders of the thyroid gland,Urticaria,1.986451318368332,1.7985126332649346,2.1940289810941858,9.711729690610572e-42,495
E4_THYROID,H7_KERATITISOTH,15,Disorders of the thyroid gland,Other keratitis,1.9862342074213946,1.6303938837622403,2.4197381786217567,9.552795725273255e-12,123
E4_THYROID,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Disorders of the thyroid gland,Other and unspecified effects of external causes,1.9859638903099388,1.7902919645780917,2.203021993982116,1.94172766911852e-38,443
N14_PROSTATITIS,E4_THYROID,0,Inflammatory diseases of prostate (prostatitis),Disorders of the thyroid gland,1.9857490046549924,1.6480070237818016,2.392707708514219,5.508585384986113e-13,113
E4_THYROID,MYCOBLUNGATYPICA,15,Disorders of the thyroid gland,Atypical mycobacterium lung infection,1.985579768153195,1.1280102070415439,3.4951164369686376,0.01742923755860953,16
E4_THYROID,VD_MI,0,Disorders of the thyroid gland,Vascular dementia (multiple infarctations),1.9854293124074045,1.2811988469512772,3.0767507822432867,0.0021494823760443197,26
E4_THYROID,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Disorders of the thyroid gland,Congenital malformations of the circulatory system,1.9852552840553024,1.652523952643835,2.3849811898726205,2.356208161138965e-13,138
E4_THYROID,M13_PATHODISLOCATIO,5,Disorders of the thyroid gland,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",1.9851972675298888,1.266641962692499,3.111382937788309,0.0027805547160479633,23
E4_THYROID,L12_ACNE,0,Disorders of the thyroid gland,Acne,1.9850446097898116,1.5469671611878577,2.5471788941078097,7.063505063527697e-8,72
E4_THYROID,F5_DEPPER,15,Disorders of the thyroid gland,Dependent personality disorder,1.984936115522756,1.3571514090520795,2.903118514579367,4.088020210964184e-4,35
E4_THYROID,CD2_BENIGN_NOS,0,Disorders of the thyroid gland,Benign neoplasm: Other/unspecified site,1.9849331379276736,1.2341870163420885,3.192352139403267,0.004685259380627225,22
OPER_COLECTOMY,E4_THYROID,15,Colectomy operation,Disorders of the thyroid gland,1.9849293809546054,1.6465382832248805,2.3928654969747365,6.511473660808719e-13,111
E4_THYROID,I9_SAHANEUR,15,Disorders of the thyroid gland,"Aneurysms, operations, SAH",1.9848363496567647,1.688124663660701,2.3336992934963794,1.0558150846574098e-16,189
E4_THYROID,N14_NEPHRITICNAS,1,Disorders of the thyroid gland,Unspesified nephritic syndrome,1.9845716247083924,1.0537262101819531,3.7377114619912706,0.03383580256134662,12
E4_THYROID,AB1_VIRAL_NOS,0,Disorders of the thyroid gland,"Other viral diseases, not elsewhere classified",1.9844039064230723,1.612253021614132,2.442457115003389,9.95888625211016e-11,107
E4_THYROID,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Disorders of the thyroid gland,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.9841916943564437,1.7908881478113818,2.198359894650297,3.182148688818357e-39,474
E4_THYROID,CD2_BENIGN_MOUTH_PHARYNX,15,Disorders of the thyroid gland,Benign neoplasm of mouth and pharynx,1.9838330621056037,1.6567545327962117,2.3754838392751765,9.181355177731579e-14,152
E4_THYROID,Z21_TOBAC_USE,0,Disorders of the thyroid gland,Tobacco use,1.9838095129235715,1.3633968247345327,2.8865405230295593,3.436119114018464e-4,33
E4_THYROID,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,15,Disorders of the thyroid gland,Cardiac murmurs and other cardiac sounds,1.9837813022065502,1.6283233877577035,2.416834570191598,1.0490290620370108e-11,122
E4_THYROID,G6_ALZHEIMER,0,Disorders of the thyroid gland,Alzheimer disease,1.9835591682853855,1.8176870039587623,2.1645679181949373,2.529639006597431e-53,655
M13_THORACISPINEPAIN,E4_THYROID,0,Pain in thoracic spine,Disorders of the thyroid gland,1.9834330108363496,1.7289349816506943,2.275392973262285,1.4491444508402747e-22,206
M13_DORSOPATHYOTH,E4_THYROID,0,"Other dorsopathies, not elsewhere classified",Disorders of the thyroid gland,1.9834014905480484,1.9119962111021933,2.057473466665756,2.166189550686203e-293,3508
E4_THYROID,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,15,Disorders of the thyroid gland,Symptoms and signs involving emotional state,1.9832197407931478,1.376120201939547,2.85815187854093,2.4037900488008406e-4,36
J10_RESPDISOTH,E4_THYROID,15,Other respiratory disorders and diseases,Disorders of the thyroid gland,1.9831854623687917,1.6844896897834272,2.3348463347713233,2.017051939735164e-16,146
J10_RESPOTHER,E4_THYROID,15,Other diseases of the respiratory system,Disorders of the thyroid gland,1.9831854623687917,1.6844896897834272,2.3348463347713233,2.017051939735164e-16,146
E4_THYROID,R18_PAIN_THROAT_CHEST,0,Disorders of the thyroid gland,Pain in throat and chest,1.982834207915469,1.9066353730548706,2.062078335293015,6.671506164338682e-257,3189
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_THYROID,15,Presence of cardiac and vascular implants and grafts,Disorders of the thyroid gland,1.9828057645127741,1.7911953149728226,2.1949134563500903,8.622486449845151e-40,391
H7_PARASTRA6,E4_THYROID,15,Sixth [abducent] nerve palsy,Disorders of the thyroid gland,1.9826969405842902,1.349413026112481,2.9131830522841167,4.895125148975689e-4,26
J10_PNEUMOTHORAX,E4_THYROID,5,Pneumothorax,Disorders of the thyroid gland,1.9825438472186752,1.193685774970691,3.292725932200316,0.008193615775704101,15
E4_THYROID,K11_STOMATITIS,0,Disorders of the thyroid gland,Stomatitis and related lesions,1.9823956082287273,1.6317959076178126,2.408323448525878,5.524140640851499e-12,129
K11_VASCINT,E4_THYROID,0,Vascular disorders of the intestines,Disorders of the thyroid gland,1.982361660438174,1.422521151345449,2.7625302787648187,5.310930778999718e-5,35
E4_THYROID,J10_PNEUMOPROBBAC,0,Disorders of the thyroid gland,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.9821497989002699,1.8994327329049716,2.0684690524794402,3.1562904385725833e-217,2654
E4_THYROID,N14_OTHNONINFVAG,1,Disorders of the thyroid gland,Other noninflammatory disorders of vagina,1.982116340884904,0.9082563478467962,4.325634715481961,0.08573885455720633,8
E4_THYROID,M13_ARTHROSIS_OTH,0,Disorders of the thyroid gland,Other arthrosis,1.9819528461176332,1.8640110051292946,2.1073572384629333,7.083759088444633e-106,1311
M13_DERMATOPOLY,E4_THYROID,15,Dermatopolymyositis,Disorders of the thyroid gland,1.9819525474939443,1.2637917158247776,3.1082146300936535,0.002884512427647394,19
