prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_SEBORRHOEIC,K11_ACUTPANC,15,Seborrhoeic dermatitis,Acute pancreatitis,2.2855571560672328,1.262130264856463,4.138852905364895,0.006364004285546382,11
L12_SEBORRHOEIC,M13_DORSALGIA,0,Seborrhoeic dermatitis,Dorsalgia,2.284992170581244,1.9215964251013182,2.717110185788513,8.673426383543573e-21,129
L12_SEBORRHOEIC,E4_METABOLIA,0,Seborrhoeic dermatitis,Metabolic disorders,2.2848006489796973,1.9018713792991213,2.7448302037658503,1.0607599734842037e-18,115
F5_SCHIZO,L12_SEBORRHOEIC,0,"Schizophrenia, schizotypal and delusional disorders",Seborrhoeic dermatitis,2.283452150869213,1.8072669422370118,2.8851043547862516,4.5232064248530975e-12,76
ASTHMA_PNEUMONIA_AND_SEPSIS,L12_SEBORRHOEIC,0,Asthma-related pneumonia or sepsis,Seborrhoeic dermatitis,2.283010248589815,1.5768814910699371,3.3053440126496874,1.2291534665854672e-5,29
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,L12_SEBORRHOEIC,15,Symptoms and signs involving the urinary system,Seborrhoeic dermatitis,2.281873350088071,1.7721724638916374,2.9381711384950986,1.589018128851679e-10,69
CD2_BENIGN_COLON_NOS,L12_SEBORRHOEIC,15,"Benign neoplasm: Colon, unspecified",Seborrhoeic dermatitis,2.2814719815657165,1.3648581849413155,3.813666841066862,0.0016515967271403008,15
M13_LOWBACKPAIN,L12_SEBORRHOEIC,15,Low back pain,Seborrhoeic dermatitis,2.2811120455416782,1.7270589335697433,3.012909439957574,6.281309911207013e-9,54
L12_SEBORRHOEIC,I9_ANGIO,5,Seborrhoeic dermatitis,Coronary angiopasty,2.280646045071323,1.319422894811734,3.942137432473186,0.003149486211511179,13
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_SEBORRHOEIC,0,Symptoms and signs involving the nervous and musculoskeletal systems,Seborrhoeic dermatitis,2.279654030089305,1.669653600467485,3.1125153717198324,2.1438874295180679e-7,42
L12_SEBORRHOEIC,ST19_SUPERF_INJURY_HIP_THIGH,15,Seborrhoeic dermatitis,Superficial injury of hip and thigh,2.279177294252887,1.1820666032010898,4.394548602058942,0.013919500302200112,9
L12_SEBORRHOEIC,J10_CHRONSINUSITIS,0,Seborrhoeic dermatitis,Chronic sinusitis,2.2784428614937116,1.6335896828109724,3.177849326373564,1.2273454742229707e-6,35
M13_DORSALGIA,L12_SEBORRHOEIC,15,Dorsalgia,Seborrhoeic dermatitis,2.2774035720135966,1.8737597964023467,2.767999953771339,1.353223984371174e-16,124
L12_SEBORRHOEIC,K11_STRICTURE,15,Seborrhoeic dermatitis,Intestinal stricture,2.2770105704181365,1.4314385510082162,3.622074544620929,5.117787776027667e-4,18
K11_GINGIVITIS_PERIODONTAL,L12_SEBORRHOEIC,0,Gingivitis and periodontal diseases,Seborrhoeic dermatitis,2.2746102184009045,1.406077424480007,3.679634958627684,8.118913900196542e-4,17
K11_ACUTPANC,L12_SEBORRHOEIC,5,Acute pancreatitis,Seborrhoeic dermatitis,2.2746090708912337,1.1250762175633744,4.598663045767603,0.02213011824469609,8
L12_SEBORRHOEIC,K11_GULC,0,Seborrhoeic dermatitis,Gastric ulcer,2.2738143067660737,1.4295165019862328,3.6167693723509546,5.223227242423555e-4,18
L12_SEBORRHOEIC,E4_HYTHY_AI_STRICT,0,Seborrhoeic dermatitis,"Hypothyroidism, strict autoimmune",2.2734287636827153,1.867580982212504,2.767472143251789,2.7017174273557146e-16,100
ST19_FRACT_SHOUL_UPPER_ARM,L12_SEBORRHOEIC,5,Fracture of shoulder and upper arm,Seborrhoeic dermatitis,2.272270293709256,1.301148006867796,3.968197515133388,0.003908643858533805,13
KRA_PSY_PERSON,L12_SEBORRHOEIC,0,Personality disorders,Seborrhoeic dermatitis,2.2707777396943625,1.672494703057644,3.0830779515561293,1.4689999417737363e-7,43
L12_SEBORRHOEIC,K11_OTHILEUS,0,Seborrhoeic dermatitis,"Other or unspecified ileus, impaction or obstruction",2.270068976995098,1.3415144589084391,3.8413400065092307,0.0022525422730281758,14
PRIM_COXARTHROSIS,L12_SEBORRHOEIC,5,"Primary coxarthrosis, bilateral",Seborrhoeic dermatitis,2.2686099671690565,1.2389890686206895,4.153863269244381,0.007945077246190015,11
L12_SEBORRHOEIC,M13_ENTESOPATHYLOW,5,Seborrhoeic dermatitis,"Enthesopathies of lower limb, excluding foot",2.268496075270102,1.0145280759298325,5.07238248561962,0.04602852929747403,6
DM_RETINA_NOS,L12_SEBORRHOEIC,0,Unspecified diabetic retinopathy,Seborrhoeic dermatitis,2.2682155118786786,1.2829720210377165,4.010065320181922,0.0048458455994362225,12
L12_SEBORRHOEIC,M13_OSTEOCHONDRO,0,Seborrhoeic dermatitis,Osteopathies and chondropathies,2.267553552349234,1.6797496107133207,3.061050932816182,8.901118758940681e-8,43
L12_SEBORRHOEIC,G6_EPLEPSY,15,Seborrhoeic dermatitis,Epilepsy,2.26660353060053,1.4427226471132333,3.5609696535993782,3.8484368816894517e-4,19
AB1_GASTROENTERITIS_NOS,L12_SEBORRHOEIC,15,Diarrhoea and gastroenteritis of presumed infectious origin,Seborrhoeic dermatitis,2.266334060603773,1.7941993214265333,2.8627087374935787,6.668242812390926e-12,79
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_SEBORRHOEIC,0,Persons encountering health services for specific procedures and health care,Seborrhoeic dermatitis,2.2660598697375183,1.8139999932196194,2.830775828240659,5.767812523683407e-13,91
L12_SEBORRHOEIC,M13_ARTHROSIS_KNEE,5,Seborrhoeic dermatitis,Gonarthrosis,2.265071015688307,1.6451993865244248,3.118495392190623,5.391240286461934e-7,38
L12_SEBORRHOEIC,KNEE_ARTHROSIS,5,Seborrhoeic dermatitis,Gonarthrosis [arthrosis of knee](FG),2.265071015688307,1.6451993865244248,3.118495392190623,5.391240286461934e-7,38
L12_SEBORRHOEIC,J10_SINUSITIS,15,Seborrhoeic dermatitis,Acute sinusitis,2.263303173396506,1.637509748902121,3.1282508443941386,7.550050700845241e-7,37
F5_SCHZPHR,L12_SEBORRHOEIC,0,Schizophrenia,Seborrhoeic dermatitis,2.2631943803340584,1.6832809389593928,3.04289598047853,6.380451039110799e-8,46
I9_HYPTENS,L12_SEBORRHOEIC,5,Hypertension,Seborrhoeic dermatitis,2.2615385080118746,1.765641183694849,2.8967133698805423,1.0360239294271093e-10,107
L12_SEBORRHOEIC,J10_UPPERINFEC,1,Seborrhoeic dermatitis,Acute upper respiratory infections,2.2609252279942376,1.2483644344676548,4.094784139505411,0.007101378693104094,11
I9_HYPERTENSION,L12_SEBORRHOEIC,5,Hypertensive diseases,Seborrhoeic dermatitis,2.260497278636778,1.7648403206027574,2.895359929774881,1.060042082271169e-10,107
FG_HYPERTENSION,L12_SEBORRHOEIC,5,Hypertensive diseases (excluding secondary),Seborrhoeic dermatitis,2.260497278636778,1.7648403206027574,2.895359929774881,1.060042082271169e-10,107
K11_STRICTURE,L12_SEBORRHOEIC,5,Intestinal stricture,Seborrhoeic dermatitis,2.2589536881074297,1.2003792307365129,4.251049696922202,0.011531338637450528,10
KRA_PSY_SCHIZODEL,L12_SEBORRHOEIC,0,Schizophrenia or delusion,Seborrhoeic dermatitis,2.2584776293262676,1.784892531590659,2.857718944916836,1.1587656562038753e-11,75
L12_SEBORRHOEIC,J10_LOWCHRON,5,Seborrhoeic dermatitis,Chronic lower respiratory diseases,2.257263290467584,1.7346065756416544,2.937402425450709,1.370800516970359e-9,56
L12_SEBORRHOEIC,D3_IMMUNEMECHANISM,0,Seborrhoeic dermatitis,Certain disorders involving the immune mechanism,2.2569671055038616,1.3336933929872892,3.8193939792389946,0.0024226812046482856,14
H7_RETINALDETACH,L12_SEBORRHOEIC,5,Retinal detachments and breaks,Seborrhoeic dermatitis,2.2558232497175683,1.3158401702953169,3.8672922812686688,0.0030962310999661227,14
H7_CONJUNCTIVA,L12_SEBORRHOEIC,15,Disorders of conjunctiva,Seborrhoeic dermatitis,2.2554685197956377,1.7775529912636772,2.8618771247841313,2.158726638503876e-11,76
F5_DEMENTIA,L12_SEBORRHOEIC,15,Dementia,Seborrhoeic dermatitis,2.2548333071972153,1.429328049831362,3.5571073021660737,4.726696993571607e-4,20
I9_HYPTENSHR,L12_SEBORRHOEIC,0,Hypertensive heart and/or renal disease,Seborrhoeic dermatitis,2.2541747447547436,1.4838392489682124,3.4244300947177386,1.3910027850336034e-4,23
L12_SEBORRHOEIC,ULCERNAS,15,Seborrhoeic dermatitis,"Ulcerative colitis, NAS",2.254163882622562,1.2450162499362651,4.081275894977389,0.007284146897963473,11
L12_SEBORRHOEIC,GAST_OPER,15,Seborrhoeic dermatitis,Any gastric operation,2.2541092777147447,2.0065705649303123,2.5321853737329945,1.1018373725916342e-42,286
L12_SEBORRHOEIC,R18_PAIN_THROAT_CHEST,5,Seborrhoeic dermatitis,Pain in throat and chest,2.2540223666279737,1.7008775633170645,2.987056175490323,1.5381512844044365e-8,49
OFFICIAL_TILASTOKESKUS,L12_SEBORRHOEIC,0,"Alcohol related diseases, tilastokeskus definition",Seborrhoeic dermatitis,2.2538462421348746,1.8210206559791013,2.7895470962981728,8.0595358561304e-14,95
L12_SEBORRHOEIC,H7_GLAUCOMA_POAG,15,Seborrhoeic dermatitis,"Primary open-angle glaucoma, strict",2.2535927397743203,1.3052796515924991,3.8908752086706566,0.003543460207990442,13
L12_SEBORRHOEIC,E4_DM2NOCOMP,0,Seborrhoeic dermatitis,Type 2 diabetes without complications,2.2528484104202713,1.8104020195215498,2.803424822556507,3.320500564159129e-13,81
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,L12_SEBORRHOEIC,15,Symptoms and signs involving the nervous and musculoskeletal systems,Seborrhoeic dermatitis,2.2528478082466514,1.6230049590694826,3.1271150582507006,1.2062526606063663e-6,38
L12_SEBORRHOEIC,K11_FUNCDYSP,15,Seborrhoeic dermatitis,Functional dyspepsia,2.2528468218677555,1.480570348940502,3.4279484297598897,1.4923256163030683e-4,22
L12_SEBORRHOEIC,ALCOHOLACUTE10,15,Seborrhoeic dermatitis,Acute alcohol intoxication,2.2511575371453105,1.3759361766424938,3.6830998000300936,0.0012355349972259517,16
H7_VITROTH,L12_SEBORRHOEIC,15,Other and unspecified disorders of vitreous body,Seborrhoeic dermatitis,2.250632064174162,1.4220568819561663,3.5619845820239013,5.338121873148179e-4,19
L12_SEBORRHOEIC,ST19_SUPERF_INJURY_WRIST_HAND,0,Seborrhoeic dermatitis,Superficial injury of wrist and hand,2.250081581516736,1.329654199811665,3.807657001495553,0.002514599959471236,14
L12_SEBORRHOEIC,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Seborrhoeic dermatitis,"Coxarthrosis, primary",2.249441435032319,1.3280365952512212,3.8101260068688654,0.0025683313713867253,14
K11_GALLBILPANC,L12_SEBORRHOEIC,1,"Disorders of gallbladder, biliary tract and pancreas",Seborrhoeic dermatitis,2.2485390650527237,1.1601596265823522,4.357958862921429,0.016394073984552372,11
F5_ALCOHOLAC,L12_SEBORRHOEIC,15,Acute alcohol intoxication,Seborrhoeic dermatitis,2.2479180122207523,1.5291261161069165,3.3045903385206343,3.782772494256859e-5,27
R18_PAIN_THROAT_CHEST,L12_SEBORRHOEIC,0,Pain in throat and chest,Seborrhoeic dermatitis,2.2474463025386746,1.8425564859543273,2.7413080257231055,1.3461366708722396e-15,117
K11_ACUTPANC,L12_SEBORRHOEIC,15,Acute pancreatitis,Seborrhoeic dermatitis,2.247269011524098,1.3880511682502306,3.6383514712377445,9.88131733099792e-4,17
L12_SEBORRHOEIC,E4_GOITREMULTINOD,15,Seborrhoeic dermatitis,Nontoxic multinodular goitre,2.2470871862360764,1.2414330771596165,4.067396717106437,0.007487069402924891,11
M13_ARTHROPATHIES,L12_SEBORRHOEIC,0,Arthropathies,Seborrhoeic dermatitis,2.24673704679108,1.961114711166424,2.5739582333871613,1.8368827574543448e-31,356
L12_SEBORRHOEIC,I9_ISCHHEART,5,Seborrhoeic dermatitis,Ischemic heart diseases,2.246653982631612,1.690298853502897,2.9861311845620513,2.464600647560637e-8,48
L12_SEBORRHOEIC,K11_OTHDISDIG,5,Seborrhoeic dermatitis,Other diseases of the digestive system,2.2442558244610193,1.1627314460886629,4.331769148043788,0.015979665011129962,9
ST19_FOREI_BODY_EXTER_EYE,L12_SEBORRHOEIC,15,Foreign body on external eye,Seborrhoeic dermatitis,2.2439267609445004,1.343711309652608,3.747238913829369,0.0020068472264956065,15
ST19_INTRACR_INJURY,L12_SEBORRHOEIC,0,Intracranial injury,Seborrhoeic dermatitis,2.242782435719056,1.6799109557963237,2.9942498062854233,4.2921290433916236e-8,49
L12_SEBORRHOEIC,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Seborrhoeic dermatitis,Injury of muscle and tendon at lower leg level,2.242557454186514,1.2984950735577705,3.872994235972165,0.0037680120365590343,13
L12_SEBORRHOEIC,H8_HL_SEN_NAS,15,Seborrhoeic dermatitis,Sensorineural hearing loss,2.242052035775685,1.7940138244581267,2.8019836093761494,1.2621745553164092e-12,78
H7_IRIDOACUTE,L12_SEBORRHOEIC,0,Acute and subacute iridocyclitis,Seborrhoeic dermatitis,2.241903210930408,1.4393841438421733,3.491861452470733,3.555835930517196e-4,20
L12_SEBORRHOEIC,R18_GENERAL_SYMPTOMS_SIGNS,15,Seborrhoeic dermatitis,General symptoms and signs,2.241433918116525,1.933294337964043,2.5986865582889,1.0540356915914688e-26,177
L12_SEBORRHOEIC,F5_BEHAVE,0,Seborrhoeic dermatitis,Behavioural syndromes associated with physiological disturbances and physical factors,2.2406723840616,1.409475589986204,3.562043052299641,6.468226596625512e-4,18
L12_SEBORRHOEIC,KRA_PSY_ANXIETY,5,Seborrhoeic dermatitis,Anxiety disorders,2.2399346098178503,1.5637429761190573,3.20852411993686,1.0904181512196321e-5,30
N14_MESNRUIRREG,L12_SEBORRHOEIC,1,"Excessive, freguent and irrelgular menstruation",Seborrhoeic dermatitis,2.2398886824625905,1.0152522842868221,4.941728659441855,0.04577151835585086,7
ASTHMA_HOSPITAL_MAIN,L12_SEBORRHOEIC,1,"Asthma, hospital admissions , main diagnosis only",Seborrhoeic dermatitis,2.2397471085464753,1.1037326689554912,4.545001929669792,0.025525188204372763,9
R18_PAIN_THROAT_CHEST,L12_SEBORRHOEIC,15,Pain in throat and chest,Seborrhoeic dermatitis,2.2396304277236303,1.8145871841810557,2.764234475208909,5.941079508021727e-14,105
J10_ASTHMA_MAIN,L12_SEBORRHOEIC,1,Asthma (only as main-diagnosis),Seborrhoeic dermatitis,2.238914364764487,1.1033223506056469,4.543311870730366,0.025593122551417626,9
N14_HYDROCELE,L12_SEBORRHOEIC,5,Hydrocele,Seborrhoeic dermatitis,2.2388346120342666,1.149421878414412,4.360783898560407,0.017816802901881822,9
L12_SEBORRHOEIC,F5_PERSONALITY,15,Seborrhoeic dermatitis,Specific personality disorders,2.237690328841213,1.3885819500850163,3.606022681976332,9.38091796863733e-4,17
F5_ALCOHOL,L12_SEBORRHOEIC,0,Mental and behavioural disorders due to alcohol,Seborrhoeic dermatitis,2.236969209566126,1.786180600037292,2.8015259176157357,2.346204136707396e-12,84
F5_PSYTRANS,L12_SEBORRHOEIC,15,Acute and transient psychotic disorders,Seborrhoeic dermatitis,2.236484885702805,1.433936196135748,3.4882058612206,3.8621021287325126e-4,20
AB1_GASTROENTERITIS_NOS,L12_SEBORRHOEIC,5,Diarrhoea and gastroenteritis of presumed infectious origin,Seborrhoeic dermatitis,2.235878941129592,1.5608607457671315,3.202819119478721,1.14325393394337e-5,34
L12_SEBORRHOEIC,BRONCHITIS,5,Seborrhoeic dermatitis,Bronchitis,2.2356489677882165,1.5945539782179132,3.1344980323328193,3.068302744201481e-6,34
I9_DOAAC,L12_SEBORRHOEIC,1,"Diseases of arteries, arterioles and capillaries",Seborrhoeic dermatitis,2.235302032388727,1.0638975133401767,4.696481675489678,0.03371061480850006,8
L12_SEBORRHOEIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Seborrhoeic dermatitis,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.2350119921900427,1.2661413816604496,3.9452771053753652,0.005539111072904921,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_SEBORRHOEIC,1,"Gonarthrosis,primary",Seborrhoeic dermatitis,2.2339972268780848,1.1632426138726366,4.290372060119017,0.015771648997478377,11
L12_SEBORRHOEIC,M13_DORSOPATHY,5,Seborrhoeic dermatitis,Dorsopathies,2.2335281716905686,1.8016933078369113,2.7688664169623394,2.291107868504735e-13,84
L12_SEBORRHOEIC,Z21_CONTRACEPTIVE_MANAG,1,Seborrhoeic dermatitis,Contraceptive management,2.2313627752603145,1.1574536360444239,4.301666762076953,0.01654686950236614,9
L12_SEBORRHOEIC,M13_ARTHROSIS_OTH,0,Seborrhoeic dermatitis,Other arthrosis,2.231022759171808,1.6983626096497306,2.930741953256458,8.13818289346333e-9,52
L12_SEBORRHOEIC,ALCOHOLACUTE10,0,Seborrhoeic dermatitis,Acute alcohol intoxication,2.2305447711321347,1.420029234734373,3.503681371007533,4.975160701333524e-4,19
AB1_OTHER_VIRAL,L12_SEBORRHOEIC,15,Other viral diseases,Seborrhoeic dermatitis,2.229935358511158,1.5373349775529443,3.2345661653086504,2.3753278058717745e-5,29
L12_SEBORRHOEIC,K11_OTHANRECT,15,Seborrhoeic dermatitis,Other diseases of anus and rectum,2.2296794250627814,1.4788379861994763,3.3617410324471533,1.2936780563079997e-4,23
ASTHMA_NONALLERG,L12_SEBORRHOEIC,5,Non-allergic asthma,Seborrhoeic dermatitis,2.2294077916384745,1.103231244810058,4.5051834099151735,0.02550178256313146,8
L12_SEBORRHOEIC,TEMPOROMANDIB,5,Seborrhoeic dermatitis,Temporomandibular joint disorders,2.2282603137182044,0.9971719509250914,4.979225519816631,0.05080816864121841,6
DM_RETINA_PROLIF,L12_SEBORRHOEIC,15,Proliferative diabetic retinopathy,Seborrhoeic dermatitis,2.2281149358006744,1.629301148946922,3.047009553971519,5.255365591064742e-7,42
DM_SEVERAL_COMPLICATIONS,L12_SEBORRHOEIC,5,"Diabetes, several complications",Seborrhoeic dermatitis,2.227892345118682,1.2993582505907815,3.8199659710335125,0.0035920462936173013,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_SEBORRHOEIC,5,Persons encountering health services for specific procedures and health care,Seborrhoeic dermatitis,2.227825122704997,1.607081630174638,3.088333961490304,1.5317484173415384e-6,44
L12_SEBORRHOEIC,G6_MIGRAINE,0,Seborrhoeic dermatitis,Migraine,2.2266006796217974,1.5969476269164287,3.104516706077111,2.355305723657421e-6,35
FG_HYPERTENSION,L12_SEBORRHOEIC,1,Hypertensive diseases (excluding secondary),Seborrhoeic dermatitis,2.2259048988207786,1.3679752210472684,3.62188769384379,0.0012752895983599239,27
I9_HYPERTENSION,L12_SEBORRHOEIC,1,Hypertensive diseases,Seborrhoeic dermatitis,2.2259048988207786,1.3679752210472684,3.62188769384379,0.0012752895983599239,27
L12_SEBORRHOEIC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Seborrhoeic dermatitis,"Gonarthrosis,primary",2.2249406652870696,1.6354406163334625,3.0269279817364527,3.539293190962892e-7,41
L12_SEBORRHOEIC,F5_NEUROTIC,5,Seborrhoeic dermatitis,"Neurotic, stress-related and somatoform disorders",2.22476274888815,1.5531578395586105,3.18677803554529,1.292305851897777e-5,30
R18_DIZZI_GIDDI,L12_SEBORRHOEIC,5,Dizziness and giddiness,Seborrhoeic dermatitis,2.2243809470353892,1.5362306809096655,3.220786213307638,2.3018869869442745e-5,32
N14_PYELONEPHR,L12_SEBORRHOEIC,1,Acute tubulo-interstitial nephritis,Seborrhoeic dermatitis,2.223599916692614,0.9568484432591782,5.167376949137314,0.06324413979866653,6
L12_SEBORRHOEIC,I9_DVTANDPULM,15,Seborrhoeic dermatitis,DVT of lower extremities and pulmonary embolism,2.2234639448207663,1.561170202202349,3.1667219288093618,9.474570768821454e-6,31
KRA_PSY_SCHIZODEL,L12_SEBORRHOEIC,5,Schizophrenia or delusion,Seborrhoeic dermatitis,2.2233390874339887,1.4497110361741392,3.4098082820402973,2.5020680351510964e-4,23
L12_SEBORRHOEIC,JOINTPAIN,0,Seborrhoeic dermatitis,Pain in joint,2.2231305695564867,1.7602019922412484,2.8078081669499495,1.994053745428187e-11,71
L12_SEBORRHOEIC,K11_SALIVARY,5,Seborrhoeic dermatitis,Diseases of salivary glands,2.222872601374609,0.994191728181365,4.970029886469274,0.051677532076985576,6
ASTHMA_MODE,L12_SEBORRHOEIC,1,Asthma (mode),Seborrhoeic dermatitis,2.2223918031432826,1.129446516945243,4.372960784399764,0.02075059621787062,10
T2D_WIDE,L12_SEBORRHOEIC,1,"Type 2 diabetes, wide definition",Seborrhoeic dermatitis,2.2220514369650672,1.1267052863063263,4.382257408860794,0.02120597851179447,10
L12_SEBORRHOEIC,K11_IBD,15,Seborrhoeic dermatitis,Inflammatory bowel disease,2.221307051314201,1.4141272403331342,3.489222805053816,5.322791913150209e-4,19
K11_INTESTOTH,L12_SEBORRHOEIC,0,Other diseases of intestines,Seborrhoeic dermatitis,2.2212905699709946,1.885527501863246,2.6168442472285562,1.3601532739093974e-21,189
F5_ORGANIC,L12_SEBORRHOEIC,1,"Organic, including symptomatic, mental disorders",Seborrhoeic dermatitis,2.2204868403519282,0.9550374649103022,5.162689412021307,0.06386367323322825,6
H7_STRABOTH,L12_SEBORRHOEIC,15,Other strabismus,Seborrhoeic dermatitis,2.219862617209902,1.4517533670791187,3.3943713519332497,2.328139207344667e-4,22
L12_SEBORRHOEIC,H8_HL_SEN_NAS,5,Seborrhoeic dermatitis,Sensorineural hearing loss,2.2197951957621784,1.5392728123384798,3.201180889853404,1.9627495512339704e-5,29
MUCOPROCT,L12_SEBORRHOEIC,0,Mucosal proctocolitis,Seborrhoeic dermatitis,2.219554031978162,1.1895915777287343,4.141270157843956,0.012225103337132361,10
R18_VOICE_DISTU,L12_SEBORRHOEIC,15,Voice disturbances,Seborrhoeic dermatitis,2.2185487214428545,1.3700504997916703,3.592537961311759,0.0011941316083216623,17
L12_SEBORRHOEIC,ST19_FRACT_FOOT_ANKLE,0,Seborrhoeic dermatitis,"Fracture of foot, except ankle",2.217852960217137,1.4282571072076606,3.443967986100658,3.888482704197948e-4,20
KELA_DIAB_INSUL,L12_SEBORRHOEIC,1,"Diabetes, insuline treatment (Kela reimbursement)",Seborrhoeic dermatitis,2.216265492550966,1.280822931871736,3.8349038038335626,0.004445172494971313,17
L12_URTICARIAERYTHEMA,L12_SEBORRHOEIC,0,Urticaria and erythema,Seborrhoeic dermatitis,2.2161408643113454,1.5952894352966498,3.0786139629623808,2.086165953401796e-6,37
L12_SEBORRHOEIC,E4_HYTHYNAS,0,Seborrhoeic dermatitis,"Hypothyroidism,  other/unspecified",2.216066879100704,1.837246311848061,2.6729962014223743,8.827717429632761e-17,110
M13_DORSALGIANAS,L12_SEBORRHOEIC,15,Other/unspecified dorsalgia,Seborrhoeic dermatitis,2.21595229761068,1.5910221776915114,3.0863457808054213,2.5108415476532464e-6,37
L12_SEBORRHOEIC,I9_HYPTENSESS,0,Seborrhoeic dermatitis,"Hypertension, essential",2.215324412617713,1.923659797755663,2.551211112726789,2.3607676789201227e-28,194
M13_SOFTTISSUE,L12_SEBORRHOEIC,5,Soft tissue disorders,Seborrhoeic dermatitis,2.2152843747492206,1.7121050907873692,2.8663455808960725,1.4442506412233116e-9,87
K11_GINGIVITIS_PERIODONTAL,L12_SEBORRHOEIC,15,Gingivitis and periodontal diseases,Seborrhoeic dermatitis,2.2132326424891,1.325933687912961,3.6943014378716277,0.0023715403628338395,15
L12_SEBORRHOEIC,K11_GIBLEEDING,5,Seborrhoeic dermatitis,GI-bleeding,2.213020005438501,1.1017534694243782,4.4451482844249615,0.025593930015598374,8
F5_SCHIZO,L12_SEBORRHOEIC,5,"Schizophrenia, schizotypal and delusional disorders",Seborrhoeic dermatitis,2.2129599163841522,1.4429828686319188,3.393797458015524,2.7175499011189853e-4,23
L12_SEBORRHOEIC,HYPOTHYROIDISM,0,Seborrhoeic dermatitis,Hypothyroidism (congenital or acquired),2.2127269914108982,1.8344782693532813,2.6689663324517854,1.0080723455710091e-16,110
H7_RETINALDISOTH,L12_SEBORRHOEIC,15,Other retinal disorders,Seborrhoeic dermatitis,2.2116576322550383,1.6452430337540334,2.9730741185093748,1.4527338116823902e-7,48
K11_OTHANRECT,L12_SEBORRHOEIC,5,Other diseases of anus and rectum,Seborrhoeic dermatitis,2.211508500166778,1.2084603618328917,4.0471082054292635,0.010049992704920001,11
I9_PULMHEART,L12_SEBORRHOEIC,5,"Pulmonary heart disease, diseases of pulmonary circulation",Seborrhoeic dermatitis,2.210744534027858,1.1360836820165179,4.30196425852985,0.019510715676735853,9
L12_SEBORRHOEIC,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Seborrhoeic dermatitis,"Coxarthrosis, primary, with hip surgery",2.2094104273409956,1.5514129888236052,3.1464828975968713,1.1099217374023383e-5,31
H7_RETINOPATHYDIAB,L12_SEBORRHOEIC,5,Diabetic retinopathy,Seborrhoeic dermatitis,2.209063966860397,1.1365782498704942,4.2935570958154745,0.01940873329795566,9
ATOPIC_STRICT,L12_SEBORRHOEIC,0,"Atopic  dermatitis, strict definition",Seborrhoeic dermatitis,2.2082316843168135,1.5487940265420392,3.148441360216154,1.201579305567699e-5,32
N14_MALEGEN,L12_SEBORRHOEIC,1,Diseases of male genital organs,Seborrhoeic dermatitis,2.208080499702809,1.218342086745728,4.001847712731411,0.00902883187992818,14
FG_PULMHEART,L12_SEBORRHOEIC,0,Pulmonary heart disease,Seborrhoeic dermatitis,2.207963544545929,1.3633473055823675,3.575833534186195,0.001281838669274539,17
I9_PULMEMB,L12_SEBORRHOEIC,0,Pulmonary embolism,Seborrhoeic dermatitis,2.207963544545929,1.3633473055823675,3.575833534186195,0.001281838669274539,17
L12_SEBORRHOEIC,G6_OTHNEU,15,Seborrhoeic dermatitis,Other neurological diseases,2.207913229481732,1.7011084089904436,2.8657085010905012,2.628820552109111e-9,57
L12_SEBORRHOEIC,K11_FISTULA,15,Seborrhoeic dermatitis,Colonic or urogenital fistula,2.2075622065195963,1.3493222146184796,3.611688033337242,0.0016168841774857026,16
L12_SEBORRHOEIC,C3_DIGESTIVE_ORGANS,15,Seborrhoeic dermatitis,Malignant neoplasm of digestive organs,2.2069526923904688,1.404786625287634,3.467174372800042,5.931460641082071e-4,19
L12_SEBORRHOEIC,M13_SPONDYLOLISTHESIS,0,Seborrhoeic dermatitis,Spondylolisthesis/Spondylolysis,2.206909690087524,1.3044234099227823,3.733795593633609,0.0031715246629825614,14
L12_SEBORRHOEIC,E4_THYROID,0,Seborrhoeic dermatitis,Disorders of the thyroid gland,2.206715271029336,1.8495347542567218,2.6328741734572234,1.5500033265073475e-18,124
L12_SEBORRHOEIC,M13_LOWBACKPAINORANDSCIATICA,15,Seborrhoeic dermatitis,Lower back pain or/and sciatica,2.206273331953051,1.7551084906613423,2.7734137468921034,1.206540524629614e-11,74
I9_DOAAC,L12_SEBORRHOEIC,5,"Diseases of arteries, arterioles and capillaries",Seborrhoeic dermatitis,2.2061919365906117,1.5046713078973681,3.2347814672421635,5.066194364162434e-5,30
