prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DORSOPATHYOTH,ESOSINOPHIL_DISEASE,5,"Other dorsopathies, not elsewhere classified",Eosinophilic disease (BM),5.810633081670641,2.8011552912406543,12.053404149132746,2.2801499450582003e-6,14
ESOSINOPHIL_DISEASE,H7_LENS,15,Eosinophilic disease (BM),Disorders of lens,5.789933448818662,3.910637522144527,8.572343806327908,1.7677589966278927e-18,25
ESOSINOPHIL_DISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Eosinophilic disease (BM),Symptoms and signs involving the circulatory and respiratory systems,5.781083901505866,2.887972639195745,11.572454192487601,7.230448405849203e-7,8
ESOSINOPHIL_DISEASE,ASTHMA_INFECTIONS,15,Eosinophilic disease (BM),Asthma-related infections,5.7517876029232715,2.9903847713817986,11.063145099503298,1.5857765934423336e-7,9
ESOSINOPHIL_DISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Eosinophilic disease (BM),Symptoms and signs involving the digestive system and abdomen,5.737194436361918,2.8658609209432653,11.48534451203878,8.094088291370707e-7,8
J10_ASTHMACOPDKELA,ESOSINOPHIL_DISEASE,15,Asthma/COPD (KELA code 203),Eosinophilic disease (BM),5.734353960460365,3.6986716147326213,8.89043926280668,5.88721434673552e-15,29
ESOSINOPHIL_DISEASE,I9_NONRHEVALV,0,Eosinophilic disease (BM),Non-rheumatic valve diseases,5.721649725738504,3.3203014462929232,9.85972994126611,3.3396989137332094e-10,13
ESOSINOPHIL_DISEASE,ASTHMA_HOSPITAL_MAIN,5,Eosinophilic disease (BM),"Asthma, hospital admissions , main diagnosis only",5.7061571561599855,3.2380031224868757,10.055651047608828,1.6960641012768785e-9,12
ESOSINOPHIL_DISEASE,J10_ASTHMA_MAIN,5,Eosinophilic disease (BM),Asthma (only as main-diagnosis),5.703381498425532,3.2364291800395986,10.050756159658858,1.7137635605381763e-9,12
ESOSINOPHIL_DISEASE,AB1_GASTROENTERITIS_NOS,15,Eosinophilic disease (BM),Diarrhoea and gastroenteritis of presumed infectious origin,5.70302354306806,3.3090943661279653,9.82881535978863,3.633788526698143e-10,13
G6_SLEEPAPNO,ESOSINOPHIL_DISEASE,5,Sleep apnoea,Eosinophilic disease (BM),5.700790495572201,2.635159121658555,12.332846243437332,9.820335488170836e-6,9
I9_ISCHHEART,ESOSINOPHIL_DISEASE,5,Ischemic heart diseases,Eosinophilic disease (BM),5.694151574792863,2.88125306060109,11.253215692880458,5.593701771317566e-7,16
G6_SLEEPAPNO_INCLAVO,ESOSINOPHIL_DISEASE,5,"Sleep apnoea, including avohilmo",Eosinophilic disease (BM),5.660045029069025,2.6164533395523124,12.244097476078252,1.0668878082693443e-5,9
ESOSINOPHIL_DISEASE,AB1_BACTINF_NOS,15,Eosinophilic disease (BM),"Bacterial infection, other or unspecified",5.645843561479186,3.507852242439041,9.086913392490167,1.0141035726773697e-12,17
ESOSINOPHIL_DISEASE,AB1_OTHER_BACTERIAL,15,Eosinophilic disease (BM),Other bacterial diseases,5.586809945715424,3.471187823919958,8.99186300276228,1.3869273952876558e-12,17
R18_ABNORMALITI_BREAT,ESOSINOPHIL_DISEASE,5,Abnormalities of breathing,Eosinophilic disease (BM),5.5491916299909585,2.724685090712818,11.301683211510385,2.335324170156605e-6,12
I9_VHD,ESOSINOPHIL_DISEASE,0,Valvular heart disease including rheumatic fever,Eosinophilic disease (BM),5.539607656708372,3.4650416484932807,8.856243619353291,8.597669400095419e-13,28
ESOSINOPHIL_DISEASE,J10_ASTHMACOPDKELA,0,Eosinophilic disease (BM),Asthma/COPD (KELA code 203),5.531485853672277,3.526622141208891,8.676102662614165,9.471632323514367e-14,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ESOSINOPHIL_DISEASE,15,Persons encountering health services for examination and investigation,Eosinophilic disease (BM),5.5247818551132095,3.7013900111505804,8.246419440976442,6.057530228290792e-17,69
J10_INFLUPNEU,ESOSINOPHIL_DISEASE,0,Influenza and pneumonia,Eosinophilic disease (BM),5.521469253982681,3.795474934533072,8.032360441981577,4.091826434588273e-19,40
ESOSINOPHIL_DISEASE,J10_ASTHMACOPDKELA,15,Eosinophilic disease (BM),Asthma/COPD (KELA code 203),5.50339994001637,3.4194241353714854,8.857459531407843,2.1612897243008787e-12,17
AB1_BACTINF_NOS,ESOSINOPHIL_DISEASE,5,"Bacterial infection, other or unspecified",Eosinophilic disease (BM),5.495890596610621,2.599930753557406,11.617545355230988,8.121665674301689e-6,10
J10_LOWCHRON,ESOSINOPHIL_DISEASE,0,Chronic lower respiratory diseases,Eosinophilic disease (BM),5.4881402349652655,3.917608408384084,7.688283283797685,4.199287933180677e-23,54
M13_ARTHROPATHIES,ESOSINOPHIL_DISEASE,1,Arthropathies,Eosinophilic disease (BM),5.478142386738471,1.3677657037778588,21.940924477409364,0.016289132212917067,6
L12_DERMATITISNAS,ESOSINOPHIL_DISEASE,15,Other and unspecified dermatitis,Eosinophilic disease (BM),5.470219805289509,2.9653543609472908,10.090970951823275,5.3460722906203965e-8,12
J10_VASOALLERRHIN,ESOSINOPHIL_DISEASE,0,Vasomotor and allergic rhinitis,Eosinophilic disease (BM),5.455859656184014,3.2483229828120477,9.16362219689367,1.4260581452932646e-10,16
AB1_OTHER_BACTERIAL,ESOSINOPHIL_DISEASE,5,Other bacterial diseases,Eosinophilic disease (BM),5.450206703866538,2.5784149674026584,11.520547891014823,8.98273948121877e-6,10
ILD_ENDPOINTS,ESOSINOPHIL_DISEASE,5,Interstitial lung disease endpoints,Eosinophilic disease (BM),5.449985865637935,2.444631663587961,12.150029134474783,3.392996545995932e-5,9
K11_DIVERTIC,ESOSINOPHIL_DISEASE,5,Diverticular disease of intestine,Eosinophilic disease (BM),5.4488333478419,2.3158521451532765,12.820241963499324,1.0287843018057022e-4,7
ESOSINOPHIL_DISEASE,M13_DORSOPATHY,1,Eosinophilic disease (BM),Dorsopathies,5.434109204425838,2.5871956951152364,11.41372602829348,7.802161159654384e-6,7
ESOSINOPHIL_DISEASE,PULM_PNEUMONIA_SEPSIS,15,Eosinophilic disease (BM),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.424170086048581,3.49790392870073,8.411214750918761,4.209984665569153e-14,20
ESOSINOPHIL_DISEASE,ASTHMA_NAS,15,Eosinophilic disease (BM),"Asthma, unspecified (mode)",5.423135312490144,3.077639464167064,9.556153980998303,4.9350372771529955e-9,12
ESOSINOPHIL_DISEASE,BRONCHITIS,15,Eosinophilic disease (BM),Bronchitis,5.419753356126272,3.3673668473793517,8.723055067226207,3.3976138113593227e-12,17
ESOSINOPHIL_DISEASE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Eosinophilic disease (BM),Symptoms and signs involving the skin and subcutaneous tissue,5.379121039565524,3.0527766784588564,9.47823775072332,5.830705577098138e-9,12
RX_ANTIHYP,ESOSINOPHIL_DISEASE,0,Antihypertensive medication - note that there are other indications,Eosinophilic disease (BM),5.34776233357552,3.589939605914947,7.966307268592711,1.6411131891073473e-16,96
ESOSINOPHIL_DISEASE,J10_INFLUPNEU,0,Eosinophilic disease (BM),Influenza and pneumonia,5.339814256840459,3.634536330675597,7.845186759285038,1.4053395588664278e-17,26
RX_CODEINE_TRAMADOL,ESOSINOPHIL_DISEASE,15,Codeine or tramadol medication,Eosinophilic disease (BM),5.339220550457822,3.092817228353821,9.217252097888878,1.8196767255299009e-9,20
FG_CVD,ESOSINOPHIL_DISEASE,15,Cardiovascular diseases (excluding rheumatic etc),Eosinophilic disease (BM),5.326653342079957,3.329235267362797,8.522448414757724,3.0391770094491385e-12,65
ESOSINOPHIL_DISEASE,PULM_PNEUMONIA_SEPSIS,0,Eosinophilic disease (BM),COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.323722237525239,3.5960721331742294,7.881382078201924,6.609041199579058e-17,25
RX_CODEINE_TRAMADOL,ESOSINOPHIL_DISEASE,0,Codeine or tramadol medication,Eosinophilic disease (BM),5.321670795153241,3.084513465443978,9.181409116627277,1.878689163097695e-9,20
ESOSINOPHIL_DISEASE,DM_SEVERAL_COMPLICATIONS,0,Eosinophilic disease (BM),"Diabetes, several complications",5.314896633565404,2.7632945525913604,10.222625814173286,5.56467146486615e-7,9
JOINTPAIN,ESOSINOPHIL_DISEASE,5,Pain in joint,Eosinophilic disease (BM),5.309245512525816,2.149582749337374,13.113283459762002,2.958591711551529e-4,6
K11_INTESTOTH,ESOSINOPHIL_DISEASE,5,Other diseases of intestines,Eosinophilic disease (BM),5.290477291746078,2.6497205482608677,10.563057297816355,2.3331510575218834e-6,15
L12_DERM_NAS,ESOSINOPHIL_DISEASE,0,Other and unspecified dermatitis,Eosinophilic disease (BM),5.269440230598787,2.8245813554386663,9.830483476918898,1.7529144019138713e-7,11
ESOSINOPHIL_DISEASE,M13_SPONDYLOPATHY,5,Eosinophilic disease (BM),Spondylopathies,5.264884997602853,2.629751041292613,10.540546843688576,2.7316973437804335e-6,8
ESOSINOPHIL_DISEASE,RX_CROHN_1STLINE,15,Eosinophilic disease (BM),First line medication for Crohns disease,5.262774671775006,3.4643439474485023,7.994817392850175,7.009854320629769e-15,22
FG_CVD,ESOSINOPHIL_DISEASE,0,Cardiovascular diseases (excluding rheumatic etc),Eosinophilic disease (BM),5.247759549038609,3.4948602713884664,7.87985159520698,1.3150165470371485e-15,89
R18_COUGH,ESOSINOPHIL_DISEASE,15,Cough,Eosinophilic disease (BM),5.238638248170406,2.708944470370385,10.130636118739512,8.579091343327698e-7,10
ESOSINOPHIL_DISEASE,I9_CEREBVASC,5,Eosinophilic disease (BM),Cerebrovascular diseases,5.235735779184838,2.3489382600598714,11.670348946820566,5.161737970706691e-5,6
ESOSINOPHIL_DISEASE,J10_INFLUPNEU,15,Eosinophilic disease (BM),Influenza and pneumonia,5.231738434907189,3.373855641959791,8.112702485215381,1.4335224430304551e-13,20
ESOSINOPHIL_DISEASE,J10_PNEUMOPROBBAC,15,Eosinophilic disease (BM),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.220417500758441,3.328383167757623,8.187987232427199,6.18042216163725e-13,19
ESOSINOPHIL_DISEASE,J10_ACUTEUPPERINFEC,0,Eosinophilic disease (BM),Acute upper respiratory infections of multiple and unspecified sites,5.205733512786272,2.9546419542073665,9.171893524207416,1.1358359773796566e-8,12
ESOSINOPHIL_DISEASE,J10_PNEUMONIA,15,Eosinophilic disease (BM),All pneumoniae,5.1993774516697915,3.314982480175936,8.15495286825694,7.026328517876851e-13,19
ESOSINOPHIL_DISEASE,BRONCHITIS,0,Eosinophilic disease (BM),Bronchitis,5.196041092920664,3.312804160418504,8.149845789830636,7.1843308679274e-13,19
ESOSINOPHIL_DISEASE,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Eosinophilic disease (BM),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.181665920068787,2.9397869107671566,9.13319996386939,1.2780840524279059e-8,12
ESOSINOPHIL_DISEASE,J10_PNEUMOPROBBAC,0,Eosinophilic disease (BM),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.181656646119209,3.4719099880346866,7.733370303609129,8.101548333254517e-16,24
ESOSINOPHIL_DISEASE,BRONCHITIS,5,Eosinophilic disease (BM),Bronchitis,5.170369557080712,2.6876927849679197,9.946345618926859,8.573268870372897e-7,9
SLEEP,ESOSINOPHIL_DISEASE,5,Sleep disorders (combined),Eosinophilic disease (BM),5.16419289574714,2.379215024874315,11.209112243183673,3.29362711457378e-5,9
ESOSINOPHIL_DISEASE,J10_PNEUMONIA,0,Eosinophilic disease (BM),All pneumoniae,5.160134655977039,3.4574986163403247,7.701229305479599,9.563281591714456e-16,24
I9_NONISCHCARDMYOP,ESOSINOPHIL_DISEASE,15,Non-ischemic cardiomyopathy,Eosinophilic disease (BM),5.143714945580274,2.759590390615424,9.587583552748004,2.535090153608321e-7,12
PULM_INFECTIONS,ESOSINOPHIL_DISEASE,15,COPD/asthma/ILD related infections,Eosinophilic disease (BM),5.140295233480748,3.3980647375912407,7.775789199965302,9.019959360736698e-15,49
M13_DORSOPATHY,ESOSINOPHIL_DISEASE,5,Dorsopathies,Eosinophilic disease (BM),5.140109834041035,2.527336013470877,10.453983548361212,6.188952855805877e-6,17
ESOSINOPHIL_DISEASE,GAST_OPER,5,Eosinophilic disease (BM),Any gastric operation,5.122505382506506,3.5581603003067688,7.374614738842941,1.5376188634030857e-18,29
J10_ASTHMACOPDKELA,ESOSINOPHIL_DISEASE,0,Asthma/COPD (KELA code 203),Eosinophilic disease (BM),5.113986712498978,3.546108640161753,7.375087102357686,2.4045365747024026e-18,39
GAST_OPER,ESOSINOPHIL_DISEASE,5,Any gastric operation,Eosinophilic disease (BM),5.080463060313745,2.8014500240224645,9.213480406890005,8.704473418687276e-8,28
PULM_PNEUMONIA_SEPSIS,ESOSINOPHIL_DISEASE,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Eosinophilic disease (BM),5.074322086151511,3.4326562396082045,7.501113667281733,3.8028427469887844e-16,35
ESOSINOPHIL_DISEASE,I9_DOAAC,15,Eosinophilic disease (BM),"Diseases of arteries, arterioles and capillaries",5.066289314851881,2.803866882131445,9.15424608256387,7.628601878381565e-8,11
ESOSINOPHIL_DISEASE,J10_ACUTEUPPERINFEC,15,Eosinophilic disease (BM),Acute upper respiratory infections of multiple and unspecified sites,5.056963912442179,2.719029341658898,9.405151912093865,3.060940941306954e-7,10
R18_FEVER_OTHER_UNKNO_ORIGIN,ESOSINOPHIL_DISEASE,0,Fever of other and unknown origin,Eosinophilic disease (BM),5.03423571473176,2.6961186161549624,9.400005281527328,3.914422814611632e-7,11
M13_LIMBPAIN,ESOSINOPHIL_DISEASE,15,Pain in limb,Eosinophilic disease (BM),5.018332238878428,2.652760318894013,9.493378757364,7.06717709976796e-7,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,ESOSINOPHIL_DISEASE,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Eosinophilic disease (BM),5.012989682212312,2.1425434414488302,11.729080992156522,2.0161246574564498e-4,7
I9_CHD,ESOSINOPHIL_DISEASE,5,Major coronary heart disease event,Eosinophilic disease (BM),5.007909154623455,2.2971247699457833,10.917628171130353,5.088525080196303e-5,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ESOSINOPHIL_DISEASE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Eosinophilic disease (BM),5.00081782206458,3.3998993822764216,7.355564408713283,2.930231503084615e-16,47
ESOSINOPHIL_DISEASE,AB1_BACTINF_NOS,0,Eosinophilic disease (BM),"Bacterial infection, other or unspecified",4.975303970986861,3.1722435854532356,7.803199513816951,2.794404344423643e-12,19
J10_PNEUMOPROBBAC,ESOSINOPHIL_DISEASE,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Eosinophilic disease (BM),4.975288409050041,3.3379060009678203,7.415875326042869,3.302375818199521e-15,33
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ESOSINOPHIL_DISEASE,15,Symptoms and signs involving the circulatory and respiratory systems,Eosinophilic disease (BM),4.965684559129872,3.314342471262959,7.43979336914591,7.902105425066935e-15,46
G6_SLEEPAPNO,ESOSINOPHIL_DISEASE,15,Sleep apnoea,Eosinophilic disease (BM),4.952630091293492,2.894246122928575,8.47493398258967,5.3007508042195564e-9,17
ESOSINOPHIL_DISEASE,J10_LOWCHRON,5,Eosinophilic disease (BM),Chronic lower respiratory diseases,4.9386029171082395,2.8027902239025675,8.701970830663875,3.2766442071786796e-8,12
ESOSINOPHIL_DISEASE,AB1_GASTROENTERITIS_NOS,0,Eosinophilic disease (BM),Diarrhoea and gastroenteritis of presumed infectious origin,4.935574047079912,2.8642177331949155,8.504902016312963,8.916555119025682e-9,13
AB1_GASTROENTERITIS_NOS,ESOSINOPHIL_DISEASE,5,Diarrhoea and gastroenteritis of presumed infectious origin,Eosinophilic disease (BM),4.935189643611985,2.107020426924205,11.559497244158019,2.3667628781660977e-4,7
G6_SLEEPAPNO_INCLAVO,ESOSINOPHIL_DISEASE,15,"Sleep apnoea, including avohilmo",Eosinophilic disease (BM),4.9337512293012455,2.8830631230895105,8.443069108575953,5.781981406213081e-9,17
R18_FEVER_OTHER_UNKNO_ORIGIN,ESOSINOPHIL_DISEASE,15,Fever of other and unknown origin,Eosinophilic disease (BM),4.927433881729126,2.459210933063666,9.872924820062028,6.867288035494414e-6,9
ESOSINOPHIL_DISEASE,AB1_OTHER_BACTERIAL,0,Eosinophilic disease (BM),Other bacterial diseases,4.927121364192271,3.141532157540888,7.727606696371668,3.774961359409228e-12,19
J10_PNEUMONIA,ESOSINOPHIL_DISEASE,0,All pneumoniae,Eosinophilic disease (BM),4.922363614678455,3.318688385931478,7.300975788454343,2.298334455731296e-15,34
KRA_PSY_MOOD,ESOSINOPHIL_DISEASE,5,Mood disorders,Eosinophilic disease (BM),4.898142614583607,2.2740974292896885,10.55003218586538,4.933904680507538e-5,10
F5_MOOD,ESOSINOPHIL_DISEASE,5,Mood [affective] disorders,Eosinophilic disease (BM),4.889210741382436,2.2699810896397357,10.530652340122892,5.031807456989005e-5,10
E4_THYROID,ESOSINOPHIL_DISEASE,5,Disorders of the thyroid gland,Eosinophilic disease (BM),4.8886500996669335,2.3688298111533337,10.088905367725697,1.762850262575977e-5,12
M13_ARTHROPATHIES,ESOSINOPHIL_DISEASE,5,Arthropathies,Eosinophilic disease (BM),4.86801256491496,2.3706413905492907,9.99625942018969,1.623229898324279e-5,20
F5_DEPRESSIO,ESOSINOPHIL_DISEASE,5,Depression,Eosinophilic disease (BM),4.865701738670513,2.2113272799277857,10.706263891645381,8.411443859977208e-5,9
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_AND_ANTIHYPERT,15,Eosinophilic disease (BM),Heart failure and antihypertensive medication,4.855939745314744,3.058187542379666,7.710498615064993,2.107463376304059e-11,18
RX_CODEINE_TRAMADOL,ESOSINOPHIL_DISEASE,5,Codeine or tramadol medication,Eosinophilic disease (BM),4.852395109585279,2.3701159325272925,9.934424715849207,1.5569304911357874e-5,12
ESOSINOPHIL_DISEASE,H7_CATARACTSENILE,0,Eosinophilic disease (BM),Senile cataract,4.851321745430473,3.22276855685839,7.302827448654647,3.794305968730596e-14,23
R18_ABDOMI_PELVIC_PAIN,ESOSINOPHIL_DISEASE,5,Abdominal and pelvic pain,Eosinophilic disease (BM),4.847972017219141,2.365673982760417,9.9349415223797,1.6165263482386054e-5,15
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_NS,15,Eosinophilic disease (BM),"Heart failure, not strict",4.820913709416225,3.073805586676307,7.561053664024316,7.36370130032158e-12,19
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_AND_OVERWEIGHT,15,Eosinophilic disease (BM),Heart failure and bmi 25plus,4.820913709416225,3.073805586676307,7.561053664024316,7.36370130032158e-12,19
ESOSINOPHIL_DISEASE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Eosinophilic disease (BM),Persons encountering health services in other circumstances,4.790552942790246,3.1825178119056066,7.211082185250928,5.997574924941417e-14,23
ESOSINOPHIL_DISEASE,RX_CROHN_1STLINE,0,Eosinophilic disease (BM),First line medication for Crohns disease,4.78029347546385,3.1468924194245256,7.261514747218802,2.2267676461832846e-13,22
I9_CVD_HARD,ESOSINOPHIL_DISEASE,5,Hard cardiovascular diseases,Eosinophilic disease (BM),4.779698481189131,2.270663392232061,10.061164349254142,3.796653182109911e-5,12
J10_UPPERINFEC,ESOSINOPHIL_DISEASE,5,Acute upper respiratory infections,Eosinophilic disease (BM),4.778253867073741,2.3609480456752774,9.670568592149959,1.3721105573884133e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ESOSINOPHIL_DISEASE,5,Symptoms and signs involving the digestive system and abdomen,Eosinophilic disease (BM),4.7499537438165875,2.3674891900726136,9.529952940442024,1.1549140149021553e-5,17
R18_COUGH,ESOSINOPHIL_DISEASE,0,Cough,Eosinophilic disease (BM),4.748304810270215,2.6196148948413387,8.606760717246884,2.842465671924797e-7,12
J10_PNEUMONAS,ESOSINOPHIL_DISEASE,0,"Pneumonia, organism unsepcified",Eosinophilic disease (BM),4.739843244132664,3.0840974976891995,7.2845018666832315,1.2777817834227818e-12,27
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ESOSINOPHIL_DISEASE,5,General examination and investigation of persons without complaint and reported diagnosis,Eosinophilic disease (BM),4.739611412131847,1.9885338997809394,11.296722847161472,4.461022902604079e-4,7
ESOSINOPHIL_DISEASE,E4_METABOLIA,15,Eosinophilic disease (BM),Metabolic disorders,4.7375167276144,2.983494701125421,7.522743290262925,4.304909800591638e-11,18
E4_DM2NOCOMP,ESOSINOPHIL_DISEASE,5,Type 2 diabetes without complications,Eosinophilic disease (BM),4.7343296723774815,2.013903996544283,11.129565999776801,3.6345164790858007e-4,7
ESOSINOPHIL_DISEASE,H7_LENS,0,Eosinophilic disease (BM),Disorders of lens,4.733538811138349,3.197490196986676,7.007492844753333,8.018665593548207e-15,25
ESOSINOPHIL_DISEASE,E4_THYROID,5,Eosinophilic disease (BM),Disorders of the thyroid gland,4.710129587302627,2.448445893117761,9.060980596525924,3.441391021216941e-6,9
ESOSINOPHIL_DISEASE,ASTHMA_NAS,0,Eosinophilic disease (BM),"Asthma, unspecified (mode)",4.707263074120916,2.6717745893204263,8.293486186130071,8.278442613642893e-8,12
ESOSINOPHIL_DISEASE,R18_ABDOMI_PELVIC_PAIN,1,Eosinophilic disease (BM),Abdominal and pelvic pain,4.690752934199138,2.1050118721636144,10.452750115410087,1.5639317768582268e-4,6
J10_LOWERINF,ESOSINOPHIL_DISEASE,15,Other acute lower respiratory infections,Eosinophilic disease (BM),4.669931260169234,2.4809519188600966,8.790278364090938,1.7907898514843544e-6,11
PAIN,ESOSINOPHIL_DISEASE,5,"Pain (limb, back, neck, head abdominally)",Eosinophilic disease (BM),4.665105478223909,2.1505870371887172,10.119659770387136,9.692643380736517e-5,18
ESOSINOPHIL_DISEASE,I9_CVD_HARD,5,Eosinophilic disease (BM),Hard cardiovascular diseases,4.662794333799405,2.5800213369680014,8.426926819474392,3.415467091960138e-7,11
R18_DYSPNOEA,ESOSINOPHIL_DISEASE,15,Dyspnoea,Eosinophilic disease (BM),4.661131601215387,2.6546409310993933,8.184213371128521,8.359891635642832e-8,15
T2D_WIDE,ESOSINOPHIL_DISEASE,5,"Type 2 diabetes, wide definition",Eosinophilic disease (BM),4.657704583095292,2.0654585389877624,10.50333936696631,2.0863060276769685e-4,8
I9_HEARTFAIL_AND_OVERWEIGHT,ESOSINOPHIL_DISEASE,15,Heart failure and bmi 25plus,Eosinophilic disease (BM),4.6576896972078385,2.78636871642186,7.785786994958328,4.378065465854317e-9,22
I9_HEARTFAIL_NS,ESOSINOPHIL_DISEASE,15,"Heart failure, not strict",Eosinophilic disease (BM),4.6576896972078385,2.78636871642186,7.785786994958328,4.378065465854317e-9,22
ESOSINOPHIL_DISEASE,R18_DYSPNOEA,5,Eosinophilic disease (BM),Dyspnoea,4.6523399854942316,2.2156110395180497,9.768983343455732,4.8686891954458116e-5,7
BRONCHITIS,ESOSINOPHIL_DISEASE,15,Bronchitis,Eosinophilic disease (BM),4.646423594974169,2.935609853127921,7.354264804953262,5.498805446657403e-11,27
ESOSINOPHIL_DISEASE,ASTHMA_MODE,15,Eosinophilic disease (BM),Asthma (mode),4.640245015226988,2.841500475482147,7.577642160234154,8.589912790380177e-10,16
ESOSINOPHIL_DISEASE,K11_ORAL,5,Eosinophilic disease (BM),"Diseases of oral cavity, salivary glands and jaws",4.631094091405142,2.5625965078107193,8.369258452541276,3.839613727913303e-7,11
ESOSINOPHIL_DISEASE,DM_OTHER_WIDE,5,Eosinophilic disease (BM),"Other diabetes, wide definition",4.630750584774973,2.205265665868914,9.723930912398483,5.135005446696143e-5,7
I9_HEARTFAIL_AND_ANTIHYPERT,ESOSINOPHIL_DISEASE,15,Heart failure and antihypertensive medication,Eosinophilic disease (BM),4.62543445598274,2.7470398388714985,7.788253961173495,8.34939648675135e-9,21
ESOSINOPHIL_DISEASE,I9_DOAAC,0,Eosinophilic disease (BM),"Diseases of arteries, arterioles and capillaries",4.604952512230988,2.613870744764144,8.11271470954694,1.253621602277821e-7,12
ESOSINOPHIL_DISEASE,FG_OTHHEART,15,Eosinophilic disease (BM),Other heart diseases,4.5951222524640825,3.298509033443766,6.401422067062095,1.9527963409376235e-19,35
ESOSINOPHIL_DISEASE,I9_OTHARR,15,Eosinophilic disease (BM),Other arrhytmias,4.585259250024784,2.5378248540165567,8.284497000123036,4.5166566247565337e-7,11
ESOSINOPHIL_DISEASE,N14_PROSTHYPERPLA,5,Eosinophilic disease (BM),Hyperplasia of prostate,4.584119151936687,2.056979275787126,10.216023392414312,1.9606233364167342e-4,6
R18_GENERAL_SYMPTOMS_SIGNS,ESOSINOPHIL_DISEASE,15,General symptoms and signs,Eosinophilic disease (BM),4.57087277792327,2.996017510390501,6.973550014144215,1.7722909504053163e-12,35
ESOSINOPHIL_DISEASE,I9_HEARTFAIL_ALLCAUSE,15,Eosinophilic disease (BM),All-cause Heart Failure,4.551955196425923,2.866783790126785,7.2277149681220285,1.3226504846465753e-10,18
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ESOSINOPHIL_DISEASE,0,Symptoms and signs involving the circulatory and respiratory systems,Eosinophilic disease (BM),4.55147326685228,3.1818205942531392,6.510709288979746,1.0682547236690432e-16,53
ESOSINOPHIL_DISEASE,I9_CHD,5,Eosinophilic disease (BM),Major coronary heart disease event,4.549626059151154,2.272921809628003,9.10682329256851,1.877925053009223e-5,8
M13_JOINTOTH,ESOSINOPHIL_DISEASE,5,Other specific joint derangements/joint disorders,Eosinophilic disease (BM),4.543698908952152,1.8318880108833466,11.269902773837003,0.001090284558202908,6
ESOSINOPHIL_DISEASE,KELA_DIAB_INSUL,5,Eosinophilic disease (BM),"Diabetes, insuline treatment (Kela reimbursement)",4.543448319918571,2.163800555201249,9.540122626436311,6.350693396191806e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,ESOSINOPHIL_DISEASE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Eosinophilic disease (BM),4.5367689133782765,2.2940293512394656,8.972104982996358,1.3828975700992942e-5,10
ESOSINOPHIL_DISEASE,ASTHMA_MODE,0,Eosinophilic disease (BM),Asthma (mode),4.534582253531707,2.8178462960156585,7.297217113339112,4.726632423634343e-10,17
ESOSINOPHIL_DISEASE,M13_DORSALGIA,5,Eosinophilic disease (BM),Dorsalgia,4.519724816778918,2.564749303846794,7.964876874620063,1.807008089911414e-7,12
RX_STATIN,ESOSINOPHIL_DISEASE,15,Statin medication,Eosinophilic disease (BM),4.469732154509366,2.910546676026632,6.864176306675431,7.856559779732289e-12,52
L12_DERMATITISECZEMA,ESOSINOPHIL_DISEASE,15,Dermatitis and eczema,Eosinophilic disease (BM),4.464556608495154,2.7147119649711766,7.342313279511912,3.754824558059776e-9,20
