prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHIZOAFF,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,Schizoaffective disorder,Asthma-related acute respiratory infections,2.772783805612186,1.308151851990112,5.877245841886642,0.007794921954651176,7
DM_OTHER_WIDE,F5_SCHIZOAFF,1,"Other diabetes, wide definition",Schizoaffective disorder,2.771146355248354,1.495694060173208,5.134239900181824,0.0011970753999892597,13
GAST_OPER,F5_SCHIZOAFF,1,Any gastric operation,Schizoaffective disorder,2.7695994630202874,1.8179498675378207,4.219412934610356,2.1085771347271764e-6,39
H7_HETEROPHORIA,F5_SCHIZOAFF,15,Heterophoria,Schizoaffective disorder,2.7687356640745104,1.6632894680839367,4.60887736296979,8.968104366700812e-5,15
J10_PNEUMOBACTEROTH,F5_SCHIZOAFF,5,"Bacterial pneumonia, not elsewhere classified",Schizoaffective disorder,2.767589403172112,1.7607605036954233,4.350137959407294,1.0242878232592194e-5,20
F5_SCHIZOAFF,N14_MENOPAUSOT,0,Schizoaffective disorder,Other menopausal disorders,2.763526882819981,1.7546188944097052,4.352558185940436,1.1546797672807284e-5,19
F5_SCHIZOAFF,I9_PULMHEART,0,Schizoaffective disorder,"Pulmonary heart disease, diseases of pulmonary circulation",2.762169484860317,2.0708803172911163,3.6842207632132187,4.727298685146622e-12,47
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,F5_SCHIZOAFF,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Schizoaffective disorder,2.7583228882328457,2.239354696546016,3.3975614347670375,1.4158300214073725e-21,101
F5_SCHIZOAFF,CPAP,0,Schizoaffective disorder,Continuous positive airway pressure,2.7563738662770847,1.9558591824880378,3.884531646613956,6.940985416393668e-9,33
F5_SCHIZOAFF,M13_LOWBACKPAIN,5,Schizoaffective disorder,Low back pain,2.7563336777087812,2.0139559780056686,3.7723641558416583,2.4069643237332436e-10,40
F5_SCHIZOAFF,I9_HYPTENSESS,1,Schizoaffective disorder,"Hypertension, essential",2.7552730847009483,1.4756374357599749,5.144576565562482,0.001466121345875871,10
G6_EPIPAROX,F5_SCHIZOAFF,5,Episodal and paroxysmal disorders,Schizoaffective disorder,2.7537377529504683,2.1708910154337797,3.4930687713539927,6.926507187847024e-17,95
F5_SCHIZOAFF,L12_INFECT_SKIN,1,Schizoaffective disorder,Infections of the skin and subcutaneous tissue,2.7533744201563315,1.363561309026634,5.559757854219913,0.004729392354665592,8
F5_SCHIZOAFF,L12_PAPULOSQUAMOUS,1,Schizoaffective disorder,Papulosquamous disorders,2.753353274500251,1.3649743950025646,5.5539168221445,0.004668067804150749,8
F5_SCHIZOAFF,I9_K_CARDIAC,0,Schizoaffective disorder,Death due to cardiac causes,2.7521444218904483,1.9636491841059813,3.857256673060555,4.152910361449258e-9,34
F5_SCHIZOAFF,G6_EPIPAROX,1,Schizoaffective disorder,Episodal and paroxysmal disorders,2.751987230099601,1.8790606675308008,4.030435975536235,1.9904416226477045e-7,27
F5_SCHIZOAFF,E4_METABOLIA,15,Schizoaffective disorder,Metabolic disorders,2.748165413588888,2.3483960332547333,3.215987862992173,1.9959988785101843e-36,158
J10_PNEUMOPROBBAC,F5_SCHIZOAFF,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Schizoaffective disorder,2.747129193753154,2.0746728052815517,3.637546502734776,1.7269649600307649e-12,60
R18_DYSPNOEA,F5_SCHIZOAFF,1,Dyspnoea,Schizoaffective disorder,2.740431204402963,1.3593406997795834,5.5247100210294695,0.004828893162718201,9
F5_SCHIZOAFF,E4_THYROID,15,Schizoaffective disorder,Disorders of the thyroid gland,2.73988514086292,2.4281591173017323,3.091630417311148,3.9443912043211515e-60,268
F5_SCHIZOAFF,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Schizoaffective disorder,"Fracture of lower leg, including ankle",2.7398476591316596,1.5447051759421127,4.859675044897078,5.664136555872652e-4,12
F5_SCHIZOAFF,AB1_DERMATOPHYTOSIS,0,Schizoaffective disorder,Dermatophytosis,2.739279900111759,1.7789159253475466,4.218105119099601,4.757125404550877e-6,21
F5_SCHIZOAFF,R18_ABNORMALITI_BREAT,1,Schizoaffective disorder,Abnormalities of breathing,2.7390249080911886,1.842355763831505,4.07210029377913,6.354583955346234e-7,25
F5_SCHIZOAFF,R18_HEARTBURN,0,Schizoaffective disorder,Heartburn,2.7374333735721494,1.6150227970888862,4.639898265370539,1.836479704087423e-4,14
F5_SCHIZOAFF,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Schizoaffective disorder,Fever of other and unknown origin,2.7368628041281804,1.9918811270877663,3.7604744112274138,5.273970461027731e-10,39
I9_HYPTENS,F5_SCHIZOAFF,1,Hypertension,Schizoaffective disorder,2.732679508184551,1.6500071648954842,4.525760525970064,9.401728243856004e-5,22
G6_CPETAL,F5_SCHIZOAFF,0,Cerebral palsy and other paralytic syndromes,Schizoaffective disorder,2.7315314298840754,1.7757574328805699,4.2017360109489434,4.795399152166533e-6,21
ASTHMA_PNEUMONIA,F5_SCHIZOAFF,15,Asthma-related pneumonia,Schizoaffective disorder,2.73098645573356,1.9917460619501244,3.7445973479659957,4.4224154033793094e-10,40
RX_STATIN,F5_SCHIZOAFF,5,Statin medication,Schizoaffective disorder,2.7300603092380453,2.129792479209153,3.4995096305554183,2.230012205762176e-15,97
I9_HYPERTENSION,F5_SCHIZOAFF,1,Hypertensive diseases,Schizoaffective disorder,2.7293241767983067,1.6479956661404591,4.520163866390202,9.586369695696034e-5,22
FG_HYPERTENSION,F5_SCHIZOAFF,1,Hypertensive diseases (excluding secondary),Schizoaffective disorder,2.7293241767983067,1.6479956661404591,4.520163866390202,9.586369695696034e-5,22
F5_SCHIZOAFF,J10_ACUTEUPPERINFEC,5,Schizoaffective disorder,Acute upper respiratory infections of multiple and unspecified sites,2.728569240450322,2.0924058894565225,3.558148128643157,1.251421186819787e-13,56
N14_URINOTH,F5_SCHIZOAFF,1,Other diseases of urinary system,Schizoaffective disorder,2.728344657731554,1.4194059608535579,5.244352057600176,0.0026080326807902013,11
F5_SCHIZOAFF,ST19_BURNS_CORROSIO,0,Schizoaffective disorder,Burns and corrosions,2.72660103102181,1.9511234378330409,3.8102936176226496,4.2347009780293105e-9,35
F5_SCHIZOAFF,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Schizoaffective disorder,Symptoms and signs involving the urinary system,2.72496391545681,2.294182769150699,3.236633297220076,3.395159948035915e-30,132
F5_SCHIZOAFF,E4_PARATHYRO,0,Schizoaffective disorder,Disorders of parathyroid gland,2.7240433813986833,1.950573947758812,3.8042199590884227,4.082877921210995e-9,35
I9_CORATHER,F5_SCHIZOAFF,1,Coronary atherosclerosis,Schizoaffective disorder,2.7235104078455743,1.3483164883603114,5.501311454452066,0.005219730465084808,9
J10_INFLUPNEU,F5_SCHIZOAFF,5,Influenza and pneumonia,Schizoaffective disorder,2.723116203501113,2.080213681741397,3.5647116076857714,3.079113260572144e-13,67
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_SCHIZOAFF,15,Asthma-related pneumonia or sepsis,Schizoaffective disorder,2.7175547239601294,1.9819501439785232,3.7261803482570555,5.37572924545212e-10,40
ST19_INTRACR_INJURY,F5_SCHIZOAFF,0,Intracranial injury,Schizoaffective disorder,2.713560825892438,2.1801470779355787,3.377484221289604,3.907721116592403e-19,86
F5_SCHIZOAFF,NAFLD,15,Schizoaffective disorder,Nonalcoholic fatty liver disease,2.7127786479457128,1.402474654545982,5.247273431214003,0.003028123867182817,9
F5_SCHIZOAFF,E4_HYTHYNAS,0,Schizoaffective disorder,"Hypothyroidism,  other/unspecified",2.7124825287396503,2.4196919635024092,3.0407017007520523,1.0065313565037261e-65,299
ST19_INJURI_WRIST_HAND,F5_SCHIZOAFF,5,Injuries to the wrist and hand,Schizoaffective disorder,2.7109141339156344,2.0955118085456497,3.5070455873804054,3.166059095918292e-14,71
F5_SCHIZOAFF,N14_URINOTH,0,Schizoaffective disorder,Other diseases of urinary system,2.710867041312138,2.4010773500311426,3.0606261458328734,2.2642323501112e-58,265
F5_SCHIZOAFF,K11_VENTHER,5,Schizoaffective disorder,Ventral hernia,2.70790590240017,1.3992917631059647,5.240332695146715,0.0031024389345981392,9
F5_SCHIZOAFF,L12_ATROPHICSKIN,15,Schizoaffective disorder,Atrophic disorders of skin,2.706048919750162,1.64970094026571,4.438804984194034,8.061369117949814e-5,16
L12_ABSCESS_CUT,F5_SCHIZOAFF,0,"Cutaneous abscess, furuncle and carbuncle",Schizoaffective disorder,2.705727765416013,1.894244984471618,3.8648447273493742,4.4581541728600335e-8,31
F5_SCHIZOAFF,K11_OTHDISDIG,5,Schizoaffective disorder,Other diseases of the digestive system,2.7047026990514222,1.5280105252554765,4.78754339014317,6.372769401311389e-4,12
K11_CARIES,F5_SCHIZOAFF,15,Dental caries,Schizoaffective disorder,2.703381153444818,1.856393621780607,3.936810369877657,2.149288950574301e-7,28
F5_SCHIZOAFF,HYPOTHYROIDISM,0,Schizoaffective disorder,Hypothyroidism (congenital or acquired),2.701329215635216,2.4092900468418486,3.028767557816328,5.458874843793857e-65,298
F5_SCHIZOAFF,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Schizoaffective disorder,Other symptoms and signs involving the nervous and musculoskeletal systems,2.7012044230959207,2.1587654375825434,3.3799435586312847,3.669313313082892e-18,78
K11_ACUTPANC,F5_SCHIZOAFF,15,Acute pancreatitis,Schizoaffective disorder,2.6957024274964967,1.710294914567926,4.248864634814359,1.9387810554826016e-5,19
R18_ABNORMALITI_BREAT,F5_SCHIZOAFF,5,Abnormalities of breathing,Schizoaffective disorder,2.69554206249106,2.063996870362761,3.5203285019427,3.3287281695362693e-13,66
ABDOM_HERNIA_POSTOP,F5_SCHIZOAFF,15,"Hernia of abodminal wall, postoperative",Schizoaffective disorder,2.693750947329556,1.4425875333754998,5.030054674921479,0.0018703805660579506,10
L12_INFECT_DERM,F5_SCHIZOAFF,15,Infective dermatitis,Schizoaffective disorder,2.693573913191912,1.5585104742794196,4.655304244382773,3.858685445018957e-4,13
ST19_INJURI_KNEE_LOWER_LEG,F5_SCHIZOAFF,1,Injuries to the knee and lower leg,Schizoaffective disorder,2.692029881069136,1.5568483873195735,4.654932965596163,3.936376537297748e-4,17
ST19_OPEN_WOUND_HEAD,F5_SCHIZOAFF,0,Open wound of head,Schizoaffective disorder,2.691324940335601,2.106541903693213,3.4384456923327815,2.361313607798172e-15,68
COPD_EARLY,F5_SCHIZOAFF,15,Early onset COPD,Schizoaffective disorder,2.6900337846919284,1.72517290048736,4.1945255230590135,1.2650004041210618e-5,20
F5_SCHIZOAFF,ABDOM_HERNIA,5,Schizoaffective disorder,Hernia of abodminal wall,2.688540859584134,1.726091633918001,4.187640917560217,1.2180429471028556e-5,20
ST19_BURNS_CORROSIO,F5_SCHIZOAFF,15,Burns and corrosions,Schizoaffective disorder,2.6835194132071867,1.7237854654516127,4.177594361589067,1.2349914461001827e-5,20
F5_SCHIZOAFF,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Schizoaffective disorder,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.6831030131296867,2.3807680182387,3.023831689570275,6.85121219092546e-59,273
F5_SCHIZOAFF,FG_PULMHEART,0,Schizoaffective disorder,Pulmonary heart disease,2.6829022557195783,1.9783401500987512,3.638385700955373,2.1599479454617574e-10,42
F5_SCHIZOAFF,I9_PULMEMB,0,Schizoaffective disorder,Pulmonary embolism,2.6829022557195783,1.9783401500987512,3.638385700955373,2.1599479454617574e-10,42
F5_SCHIZOAFF,D3_ANAEMIANAS,15,Schizoaffective disorder,Other and unspecified anaemias,2.6823215462564445,1.929846680964531,3.728197140466932,4.259504909119951e-9,36
J10_PNEUMONAS,F5_SCHIZOAFF,5,"Pneumonia, organism unsepcified",Schizoaffective disorder,2.6811190050287617,1.9871954468371311,3.6173588916820676,1.0897888147754568e-10,51
F5_SCHIZOAFF,DEATH,15,Schizoaffective disorder,Any death,2.680047139258063,2.039676404439828,3.521466764537071,1.4766476305118692e-12,52
F5_SCHIZOAFF,HYPOTHY_PURCHASE,0,Schizoaffective disorder,Hypothyroidism and >3 levothyroxin purchases,2.67899997477019,2.387075674588953,3.006624775753933,6.602212454502526e-63,293
F5_SCHIZOAFF,HYPOTHY_LEVOTHY,0,Schizoaffective disorder,"Hypothyroidism, levothyroxin purchases",2.67899997477019,2.387075674588953,3.006624775753933,6.602212454502526e-63,293
F5_SCHIZOAFF,L12_INFECT_SKIN_NAS,0,Schizoaffective disorder,Other and unspecified local infections of skin and subcutaneous tissue,2.6779378959594493,1.6075302947459105,4.461098741376592,1.5489375550249826e-4,15
T2D_WIDE,F5_SCHIZOAFF,15,"Type 2 diabetes, wide definition",Schizoaffective disorder,2.6764836245801047,2.094691732561033,3.4198657880255574,3.465158571718849e-15,72
N14_URINOTH,F5_SCHIZOAFF,5,Other diseases of urinary system,Schizoaffective disorder,2.675212645407035,1.986873893779441,3.602021608191791,8.947246661644032e-11,52
F5_SCHIZOAFF,E4_HYTHY_AI_STRICT_PURCH,0,Schizoaffective disorder,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.6709210196347075,2.379405600355522,2.998151761961306,2.520058681684449e-62,292
F5_SCHIZOAFF,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Schizoaffective disorder,Medical observation and evaluation for suspected diseases and conditions,2.670251663273694,2.2066111198391547,3.2313097133923945,5.877932154981883e-24,108
E4_OBESITYNAS,F5_SCHIZOAFF,15,"Obesity, other/unspecified",Schizoaffective disorder,2.670095812410947,1.8663631076115235,3.8199488718882426,7.654148010346762e-8,31
F5_SCHIZOAFF,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,Schizoaffective disorder,"Adverse effects, not elsewhere classified",2.6681255122323746,1.538159881577644,4.628188418048999,4.789593577196007e-4,13
ST19_CONCUSSION,F5_SCHIZOAFF,15,Concussion,Schizoaffective disorder,2.664540533540078,2.174439654419653,3.2651061345608774,3.3805100349786e-21,102
FG_PULMHEART,F5_SCHIZOAFF,15,Pulmonary heart disease,Schizoaffective disorder,2.6644683047454087,1.6229405306455489,4.37440017852594,1.0687230434607523e-4,16
I9_PULMEMB,F5_SCHIZOAFF,15,Pulmonary embolism,Schizoaffective disorder,2.6644683047454087,1.6229405306455489,4.37440017852594,1.0687230434607523e-4,16
GLOMER_NEPHRITIS,F5_SCHIZOAFF,15,Glomerulonephritis,Schizoaffective disorder,2.663713608698748,1.7448415622575215,4.0664839390842635,5.652435718712959e-6,22
F5_SCHIZOAFF,N14_URETHRAOTH,0,Schizoaffective disorder,Other disorders of urethra and urinary system,2.6622903564503937,2.296804518968101,3.0859352128204356,1.276267906022316e-38,179
F5_SCHIZOAFF,K11_ORAL,5,Schizoaffective disorder,"Diseases of oral cavity, salivary glands and jaws",2.660574829382503,2.1706853903721592,3.261024584281241,4.30862992795579e-21,95
I9_STR_EXH,F5_SCHIZOAFF,5,"Ischaemic Stroke, excluding all haemorrhages",Schizoaffective disorder,2.6597171088197396,1.6279755040412511,4.345332642529236,9.389700023156158e-5,17
M13_LIMBPAIN,F5_SCHIZOAFF,5,Pain in limb,Schizoaffective disorder,2.6567487650876314,1.836338641642976,3.8436886534607617,2.1554705390531313e-7,31
F5_SCHIZOAFF,I9_VHD,5,Schizoaffective disorder,Valvular heart disease including rheumatic fever,2.656577872308452,1.9355649699678528,3.646173650144183,1.4676945044113367e-9,39
F5_SCHIZOAFF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Schizoaffective disorder,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.6564084590432353,2.140299290430563,3.29697156506411,7.723541986571006e-19,84
J10_COPDNAS_INCLAVO,F5_SCHIZOAFF,15,Other chronic obstructive pulmonary disease,Schizoaffective disorder,2.656135624429056,1.7929834346083104,3.934814075347192,1.1045154713145962e-6,26
E4_HYTHY_AI_STRICT,F5_SCHIZOAFF,0,"Hypothyroidism, strict autoimmune",Schizoaffective disorder,2.6529217905807156,2.221678817340244,3.1678719588116504,4.294272698389444e-27,148
F5_SCHIZOAFF,K11_CHOLELITH,1,Schizoaffective disorder,Cholelithiasis,2.6479940523985914,1.4570736765101562,4.812297836807046,0.0013979175787134821,11
ST19_INJURI_HEAD,F5_SCHIZOAFF,15,Injuries to the head,Schizoaffective disorder,2.6474154805134096,2.2502398073073304,3.1146941333550098,7.994076680145915e-32,173
F5_SCHIZOAFF,PULM_INFECTIONS,15,Schizoaffective disorder,COPD/asthma/ILD related infections,2.6434369667203255,2.3871823678806634,2.927199484649041,6.512094608503697e-78,376
F5_SCHIZOAFF,F5_STRESSOTH,1,Schizoaffective disorder,"Other reactioin to severe stress, and adjustment disorders",2.6415152633017445,1.246951267096871,5.595730218472139,0.01120414297136367,7
F5_SCHIZOAFF,D3_NUTRIANAEMIA,5,Schizoaffective disorder,Nutritional anaemias,2.6394268317711935,1.5552131388982504,4.479497906768589,3.226790509398932e-4,14
M13_DORSOPATHY,F5_SCHIZOAFF,1,Dorsopathies,Schizoaffective disorder,2.638027083064925,1.6740572240595237,4.157078259313189,2.907317795172855e-5,29
F5_SCHIZOAFF,CHOLELITH_BROAD,1,Schizoaffective disorder,"Cholelithiasis, broad definition with cholecystitis",2.6374633454834244,1.4513870277455097,4.792803549838768,0.0014605862504230578,11
F5_SCHIZOAFF,R18_DYSPNOEA,5,Schizoaffective disorder,Dyspnoea,2.637165421723214,1.975723214542759,3.5200484614147167,4.648525064326751e-11,47
F5_SCHIZOAFF,D3_OTHERANAEMIA,15,Schizoaffective disorder,Other anaemias,2.6342208457285476,1.8953209470556103,3.6611843892986986,8.07833676093297e-9,36
E4_THYROID,F5_SCHIZOAFF,15,Disorders of the thyroid gland,Schizoaffective disorder,2.6296881646262036,2.2129057041626763,3.124968149418613,4.660324873437418e-28,165
T2D_INCLAVO,F5_SCHIZOAFF,1,"Type 2 diabetes, definitions combined, including avohilmo",Schizoaffective disorder,2.627320353865108,1.328240406476305,5.196959984184172,0.005509311817507222,10
F5_SCHIZOAFF,M13_LIMBPAIN,15,Schizoaffective disorder,Pain in limb,2.6267629146824865,2.1771332792505858,3.1692517291942335,6.619275795638071e-24,111
F5_SCHIZOAFF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,5,Schizoaffective disorder,Persons with potential health hazards related to communicable diseases,2.6257240555548234,1.3007395778074962,5.300389819413655,0.007066963849159821,8
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,F5_SCHIZOAFF,5,Special screening examination for infectious and parasitic diseases,Schizoaffective disorder,2.620340435862274,1.8403462750760033,3.7309196061655996,9.124301291528632e-8,34
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,F5_SCHIZOAFF,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Schizoaffective disorder,2.620274083456231,1.6134438277901781,4.255392195361429,9.877680318936383e-5,26
L12_PILONIDALCYST,F5_SCHIZOAFF,15,Pilonidal cyst,Schizoaffective disorder,2.6188700734632904,1.663499226161079,4.122923746414477,3.210637356771511e-5,19
F5_SCHIZOAFF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Schizoaffective disorder,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,2.6182158352363607,2.082951150917101,3.291029728116392,1.6043297441466753e-16,75
F5_SCHIZOAFF,I9_OTHHEART,5,Schizoaffective disorder,Other heart diseases,2.6108113532652677,2.1468907874237417,3.1749802841710397,6.961465143467229e-22,102
ASTHMA_PNEUMONIA,F5_SCHIZOAFF,0,Asthma-related pneumonia,Schizoaffective disorder,2.60792191557781,1.9504624135010322,3.4869970683223497,9.954876796937598e-11,47
J10_PNEUMONIA,F5_SCHIZOAFF,5,All pneumoniae,Schizoaffective disorder,2.6061352588188242,1.9643680289046357,3.457570520044536,3.113681669684551e-11,59
H8_EXTOTITIS,F5_SCHIZOAFF,5,Otitis externa,Schizoaffective disorder,2.6022901426139873,1.3877209705828848,4.879881568339719,0.0028688122169305713,10
F5_SCHIZOAFF,N14_INFLUTH,5,Schizoaffective disorder,Inflammatory disease of uterus,2.59904266085943,1.3401993207126446,5.04031202565848,0.004705541623917047,9
K11_CARIES,F5_SCHIZOAFF,0,Dental caries,Schizoaffective disorder,2.598893347829234,1.8085905466558039,3.734536070577205,2.423614930369985e-7,30
F5_SCHIZOAFF,J10_LOWERINF,1,Schizoaffective disorder,Other acute lower respiratory infections,2.5980857234716987,1.1563648865070713,5.837300583293165,0.020790638531433002,6
F5_SCHIZOAFF,H8_EXTERNAL,15,Schizoaffective disorder,Diseases of external ear,2.597997951848607,1.9214173497563243,3.512820032912446,5.541563736548733e-10,43
ABDOM_HERNIA_POSTOP,F5_SCHIZOAFF,0,"Hernia of abodminal wall, postoperative",Schizoaffective disorder,2.5968079760822196,1.3910358445333064,4.847762687888645,0.0027327542193030956,10
ASTHMA_PNEUMONIA_AND_SEPSIS,F5_SCHIZOAFF,0,Asthma-related pneumonia or sepsis,Schizoaffective disorder,2.594819846553611,1.9406615277706136,3.4694818955901705,1.2459189680482082e-10,47
F5_SCHIZOAFF,DM_SEVERAL_COMPLICATIONS,15,Schizoaffective disorder,"Diabetes, several complications",2.594609589969513,1.9724744907453835,3.4129713494128846,9.326115539246006e-12,52
PULM_PNEUMONIA_SEPSIS,F5_SCHIZOAFF,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Schizoaffective disorder,2.5939969769956166,1.9546991386905237,3.442381583679478,4.042382539574374e-11,59
I9_NONISCHCARDMYOP,F5_SCHIZOAFF,5,Non-ischemic cardiomyopathy,Schizoaffective disorder,2.5934601473877423,1.680072781334019,4.003419143989592,1.690385603339374e-5,22
COPD_EARLY,F5_SCHIZOAFF,0,Early onset COPD,Schizoaffective disorder,2.592819818828307,1.698374182435254,3.9583236029114217,1.0155451160257267e-5,22
J10_PNEUMOBACT,F5_SCHIZOAFF,5,Bacterial pneumoniae,Schizoaffective disorder,2.5915643258443306,1.64866389934877,4.073726402113805,3.682146147125706e-5,20
ST19_SUPERF_INJURY_HEAD,F5_SCHIZOAFF,15,Superficial injury of head,Schizoaffective disorder,2.590405795491695,1.713633813979414,3.915773679637236,6.334151496529197e-6,23
F5_SCHIZOAFF,H7_VISUDISTURBSUB,0,Schizoaffective disorder,Subjective visual disturbances,2.589965910617195,1.8880640461697549,3.552805018329367,3.6157886950317758e-9,39
H7_MYOPIA,F5_SCHIZOAFF,0,Myopia,Schizoaffective disorder,2.5898742081171124,1.6988370355011813,3.9482588816363124,9.720276056197924e-6,22
ST19_INTRACR_INJURY,F5_SCHIZOAFF,5,Intracranial injury,Schizoaffective disorder,2.588267798663379,1.8007206778547733,3.7202494978724587,2.782401527356616e-7,32
I9_HEARTFAIL_ALLCAUSE,F5_SCHIZOAFF,5,All-cause Heart Failure,Schizoaffective disorder,2.58626443418528,1.82891162716945,3.657237246549578,7.656057660219202e-8,37
DM_RETINOPATHY,F5_SCHIZOAFF,1,Diabetic retinopathy,Schizoaffective disorder,2.585548231782659,1.1788818973570436,5.6706780160606325,0.01775453864919975,7
L12_INFECT_SKIN,F5_SCHIZOAFF,15,Infections of the skin and subcutaneous tissue,Schizoaffective disorder,2.583852966591916,2.070279444890654,3.2248284981250293,4.609785454744963e-17,85
F5_SCHIZOAFF,N14_BREAST,1,Schizoaffective disorder,Disorders of breast,2.58383106256103,1.220103326677174,5.471817684521162,0.013151105132692367,7
F5_SCHIZOAFF,ST19_OPEN_WOUND_LOWER_LEG,5,Schizoaffective disorder,Open wound of lower leg,2.5837220335193183,1.1498734774371238,5.805525283853005,0.021556163912742274,6
ST19_BURNS_CORROSIO,F5_SCHIZOAFF,0,Burns and corrosions,Schizoaffective disorder,2.5836810682869142,1.694892693345939,3.9385430646031554,1.0199294671098542e-5,22
F5_SCHIZOAFF,L12_INFECT_SKIN_OTHER,0,Schizoaffective disorder,Other local infections of skin and subcutaneous tissue,2.5831452003498514,1.5507806463483593,4.302761413616176,2.669916391350068e-4,15
R18_PAIN_NOT_ELSEW_CLASSIFIED,F5_SCHIZOAFF,5,"Pain, not elsewhere classified",Schizoaffective disorder,2.582834443155059,1.3767181295456674,4.8456060958168825,0.0031173945296637967,10
F5_SCHIZOAFF,R18_UNSPE_URINARY_INCONTINENCE,15,Schizoaffective disorder,Unspecified urinary incontinence,2.5815270680541382,1.521285411461367,4.380691455322903,4.3973689871129736e-4,14
J10_COPDNAS_INCLAVO,F5_SCHIZOAFF,0,Other chronic obstructive pulmonary disease,Schizoaffective disorder,2.579135053411153,1.7671393358949703,3.7642405941720876,9.036896097343587e-7,28
ST19_INTRACRATRAUMA,F5_SCHIZOAFF,15,Intracranial trauma,Schizoaffective disorder,2.5776871094393816,2.122510354606008,3.1304774649277687,1.2707395636282437e-21,113
F5_SCHIZOAFF,PULM_INFECTIONS,1,Schizoaffective disorder,COPD/asthma/ILD related infections,2.576899074131005,1.8344325901376328,3.61987072948754,4.783442726056515e-8,34
H8_EXTERNAL,F5_SCHIZOAFF,15,Diseases of external ear,Schizoaffective disorder,2.5765375702340236,1.8019200710848762,3.6841511215481373,2.1307856750509804e-7,31
E4_ENDOGLAND,F5_SCHIZOAFF,5,Disorders of other endocrine glands,Schizoaffective disorder,2.5762319635491013,1.7016647564694272,3.9002812421068684,7.73420091856743e-6,24
F5_SCHIZOAFF,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Schizoaffective disorder,Other and unspecified effects of external causes,2.5761585980096346,1.9358627923488982,3.4282352800667186,8.533228204739205e-11,48
R18_DIZZI_GIDDI,F5_SCHIZOAFF,5,Dizziness and giddiness,Schizoaffective disorder,2.575724023507793,1.8063617045183396,3.6727717536749953,1.7282641347807863e-7,34
ST19_SUPERF_INJURY_ANKLE_FOOT,F5_SCHIZOAFF,15,Superficial injury of ankle and foot,Schizoaffective disorder,2.5700477061259073,1.4867798331048674,4.442584614542021,7.240018276512016e-4,13
F5_SCHIZOAFF,R18_NAUSEA_VOMITI,0,Schizoaffective disorder,Nausea and vomiting,2.568801519928711,1.963204752388712,3.3612088809173346,6.0835510821283716e-12,54
TRAUMBRAIN_NONCONCUS,F5_SCHIZOAFF,15,"severe traumatic brain injury, does not include concussion",Schizoaffective disorder,2.5674948335452665,1.6100840829279717,4.094214575610169,7.479330658956022e-5,18
F5_SCHIZOAFF,D3_ANAEMIA_IRONDEF_NAS,15,Schizoaffective disorder,Other and unspecified iron deficiency,2.5674266462903472,1.7786841048614517,3.70593044940667,4.772061603438824e-7,29
I9_PULMEMB,F5_SCHIZOAFF,0,Pulmonary embolism,Schizoaffective disorder,2.5617910946304496,1.5840481985807568,4.143039093386083,1.253385728819273e-4,17
FG_PULMHEART,F5_SCHIZOAFF,0,Pulmonary heart disease,Schizoaffective disorder,2.5617910946304496,1.5840481985807568,4.143039093386083,1.253385728819273e-4,17
N14_VAGINITIS,F5_SCHIZOAFF,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Schizoaffective disorder,2.5610646540725024,1.6775525299672815,3.9098937560348306,1.3208736181202206e-5,22
