prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_MACULOPATHYDIAB,O15_COMPLIC_LAB_DELIV,0,Diabetic maculopathy,Complications of labour and delivery,1.0318846638584118,0.7164235305260477,1.4862520759533795,0.8661088404139768,29
E4_DMNASNOCOMP,O15_COMPLIC_LAB_DELIV,5,Unspecified diabetes without complications,Complications of labour and delivery,1.0315985615905578,0.5153022043554895,2.0651873469214888,0.9299991771374554,8
H8_OTALGIA,O15_COMPLIC_LAB_DELIV,0,Otalgia,Complications of labour and delivery,1.030797681995529,0.6101103799459561,1.7415600457436504,0.9097434569715209,14
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,O15_COMPLIC_LAB_DELIV,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Complications of labour and delivery,1.0303760815859015,0.8022446813315087,1.3233803778446045,0.8147100024336854,62
L12_DISORDSKINAPPENDIX,O15_COMPLIC_LAB_DELIV,0,Disorders of skin appendages,Complications of labour and delivery,1.0297739685520626,0.8890345496412103,1.192793268535431,0.6955743834601281,182
I9_PAROXTAC,O15_COMPLIC_LAB_DELIV,0,Paroxysmal tachycardia,Complications of labour and delivery,1.0296943927561866,0.8079447327171333,1.3123057797627098,0.813055030865193,66
K11_COELIAC,O15_COMPLIC_LAB_DELIV,15,Coeliac disease,Complications of labour and delivery,1.0293591607165324,0.7726787025167086,1.3713077354142957,0.8432540471266984,47
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,O15_COMPLIC_LAB_DELIV,0,Symptoms and signs involving the nervous and musculoskeletal systems,Complications of labour and delivery,1.0293170048858649,0.8746049121791245,1.211396691001224,0.7280549575081577,148
I9_PULMEMB,O15_COMPLIC_LAB_DELIV,5,Pulmonary embolism,Complications of labour and delivery,1.0287450070048134,0.6290267510287542,1.6824662666674979,0.9100973287844188,16
FG_PULMHEART,O15_COMPLIC_LAB_DELIV,5,Pulmonary heart disease,Complications of labour and delivery,1.0287450070048134,0.6290267510287542,1.6824662666674979,0.9100973287844188,16
RHEUMA_SERONEG,O15_COMPLIC_LAB_DELIV,0,Seronegative rheumatoid arthritis,Complications of labour and delivery,1.0285573432486599,0.6995798053705503,1.512236631516803,0.8861442530127278,26
ST19_FRACT_LUMBAR_SPINE_PELVIS,O15_COMPLIC_LAB_DELIV,0,Fracture of lumbar spine and pelvis,Complications of labour and delivery,1.0284853197564086,0.7412045283007759,1.4271122376699794,0.866535805278488,36
R18_DIZZI_GIDDI,O15_COMPLIC_LAB_DELIV,0,Dizziness and giddiness,Complications of labour and delivery,1.0279422055446978,0.8834552011041322,1.1960597171418426,0.7213911165448308,173
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,O15_COMPLIC_LAB_DELIV,5,Abnormal results of function studies,Complications of labour and delivery,1.0276690155808785,0.5133608459093333,2.0572344268177685,0.9385648378057636,8
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,O15_COMPLIC_LAB_DELIV,5,Anomalies of dental arch relationship,Complications of labour and delivery,1.0271936613324324,0.6684761324959249,1.5784061189169833,0.902570192464272,21
N14_NEPHRITICNAS,O15_COMPLIC_LAB_DELIV,0,Unspesified nephritic syndrome,Complications of labour and delivery,1.0257068169903056,0.7286889753486733,1.4437908490614573,0.884307808439744,33
H7_IRIDOCYCLITIS,O15_COMPLIC_LAB_DELIV,15,Iridocyclitis,Complications of labour and delivery,1.0256201702650212,0.8017651588933092,1.311976109196866,0.8404146612941581,64
ST19_BURNS_CORROSIO,O15_COMPLIC_LAB_DELIV,1,Burns and corrosions,Complications of labour and delivery,1.0252402869756658,0.45854149402742483,2.29230649729396,0.9515824829563494,6
J10_TONSILLITIS,O15_COMPLIC_LAB_DELIV,0,Other and unspecified tonssillitis,Complications of labour and delivery,1.0244263005201362,0.9192204578274531,1.1416730733753582,0.662472959780123,339
ST19_SUPERF_INJURY_ANKLE_FOOT,O15_COMPLIC_LAB_DELIV,0,Superficial injury of ankle and foot,Complications of labour and delivery,1.0240576691056857,0.7533562494293276,1.3920294819994699,0.8793608565728155,41
AB1_BACT_BIR_OTHER_INF_AGENTS,O15_COMPLIC_LAB_DELIV,5,"Bacterial, viral and other infectious agents",Complications of labour and delivery,1.023920038186613,0.6520360229020856,1.6079054036520797,0.9182301795868455,19
H7_IRIDOCHRONIC,O15_COMPLIC_LAB_DELIV,5,Chronic iridocyclitis,Complications of labour and delivery,1.023664870257203,0.4875172157809227,2.1494415636587285,0.9507237979689737,7
H7_CHALAZION,O15_COMPLIC_LAB_DELIV,5,Chalazion,Complications of labour and delivery,1.0221433053332294,0.6344163827563984,1.6468315841690835,0.9282843775834804,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_COMPLIC_LAB_DELIV,0,Medical observation and evaluation for suspected diseases and conditions,Complications of labour and delivery,1.021370712643799,0.9381572265657964,1.1119651409233573,0.6257710957686344,579
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,O15_COMPLIC_LAB_DELIV,5,"Other problems related to primary support group, including family circumstances",Complications of labour and delivery,1.0210664871200048,0.7312637498654548,1.4257192036545097,0.9025804118044664,35
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,O15_COMPLIC_LAB_DELIV,15,Medical observation and evaluation for suspected diseases and conditions,Complications of labour and delivery,1.020671095169902,0.9347405293234623,1.114501245890482,0.6484013348764347,543
ASTHMA_HOSPITAL_MAIN,O15_COMPLIC_LAB_DELIV,15,"Asthma, hospital admissions , main diagnosis only",Complications of labour and delivery,1.020591653167214,0.9299471693181929,1.1200715017803207,0.6675443625501238,474
J10_ASTHMA_MAIN,O15_COMPLIC_LAB_DELIV,15,Asthma (only as main-diagnosis),Complications of labour and delivery,1.0204791807977096,0.9298447325328825,1.1199480106800925,0.669234790246216,474
H7_EYELIDINFLAMMATION,O15_COMPLIC_LAB_DELIV,0,Other inflammation of eyelid,Complications of labour and delivery,1.0199944531936438,0.6145132285418479,1.6930289475045055,0.9389612507211893,15
J10_SINUSITIS,O15_COMPLIC_LAB_DELIV,15,Acute sinusitis,Complications of labour and delivery,1.0197934023023325,0.908700820905657,1.144467529305049,0.7390813523191024,301
F5_OCD,O15_COMPLIC_LAB_DELIV,15,Obsessive-compulsive disorder,Complications of labour and delivery,1.0195077508636763,0.7277837674123826,1.4281660303673154,0.9105527667038493,34
R18_SYNCO_COLLAP,O15_COMPLIC_LAB_DELIV,0,Syncope and collapse,Complications of labour and delivery,1.0189935096923537,0.8386841575115618,1.238067708201376,0.8497991839935843,103
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,O15_COMPLIC_LAB_DELIV,15,"Oedema, not elsewhere classified",Complications of labour and delivery,1.018813732361765,0.7305606805541174,1.4208011036969843,0.9125326205089589,35
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,O15_COMPLIC_LAB_DELIV,0,"Abnormal findings on examination of urine, without diagnosis",Complications of labour and delivery,1.018031697210613,0.5778894794957835,1.7934026717873186,0.9506751211703354,12
APPENDACUT_COMPLIC,O15_COMPLIC_LAB_DELIV,0,"Acute appendicitis, with complications",Complications of labour and delivery,1.017621828625232,0.83701924663099,1.2371928008378255,0.8608902398189029,102
R18_ABNORMALITI_HEART_BEAT,O15_COMPLIC_LAB_DELIV,0,Abnormalities of heart beat,Complications of labour and delivery,1.017248204840382,0.8050247552558762,1.285418744572732,0.8860923392290743,71
CD2_BENIGN_ENDOCRINE_OTH,O15_COMPLIC_LAB_DELIV,5,Benign neoplasm of other and unspecified endocrine glands,Complications of labour and delivery,1.0171825564329016,0.5285764984529542,1.9574467577344676,0.9593170897266049,9
K11_PERITON,O15_COMPLIC_LAB_DELIV,15,Diseases of peritoneum,Complications of labour and delivery,1.0166724097807487,0.6688734461677306,1.5453189160542595,0.9383025228131393,22
ATOPIC_STRICT_REIMB,O15_COMPLIC_LAB_DELIV,1,"Atopic dermatitis, strict definition with reimbursement",Complications of labour and delivery,1.0165078527472404,0.6692943015406688,1.5438473214522341,0.9387899392449368,23
G6_CERCYST,O15_COMPLIC_LAB_DELIV,15,Cerebral cysts,Complications of labour and delivery,1.0162316718063522,0.5768022378610779,1.7904348197606414,0.9555631527653682,12
K11_ENERCOLNONINF,O15_COMPLIC_LAB_DELIV,0,Noninfective enteritis and colitis,Complications of labour and delivery,1.0160652708812699,0.8871766750634357,1.1636787392062684,0.8178714029331886,214
H7_LACRIMALSYSTEM,O15_COMPLIC_LAB_DELIV,15,Disorders of lacrimal system,Complications of labour and delivery,1.0158096213235837,0.8024358563219258,1.2859210847123357,0.8962582264618678,70
M13_DORSOPATHY,O15_COMPLIC_LAB_DELIV,0,Dorsopathies,Complications of labour and delivery,1.0154648168306837,0.9418148834900053,1.0948741756977312,0.6895297010422405,788
E4_DMNASNOCOMP,O15_COMPLIC_LAB_DELIV,0,Unspecified diabetes without complications,Complications of labour and delivery,1.0153901757520245,0.6393524714402434,1.6125959546088815,0.9484015901317401,18
H7_IRIDOCYCLITIS,O15_COMPLIC_LAB_DELIV,0,Iridocyclitis,Complications of labour and delivery,1.0151809803267862,0.8022603752269416,1.2846109002027215,0.9001619845377351,70
H7_USEOFEYEANTIALLERGENS,O15_COMPLIC_LAB_DELIV,1,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Complications of labour and delivery,1.015079313864129,0.6793987431612024,1.5166145416174093,0.9417579115314854,25
H8_VESTIBNEUR,O15_COMPLIC_LAB_DELIV,15,Vestibular neuronitis,Complications of labour and delivery,1.0149376921026654,0.6113540599529671,1.6849459034097733,0.9542816573666016,15
ST19_INJURI_ANKLE_FOOT,O15_COMPLIC_LAB_DELIV,5,Injuries to the ankle and foot,Complications of labour and delivery,1.0149327914078383,0.8559095275351024,1.2035016995796448,0.8646331850548994,140
E4_DMNASNOCOMP,O15_COMPLIC_LAB_DELIV,15,Unspecified diabetes without complications,Complications of labour and delivery,1.0147469107883713,0.6212489451685025,1.6574857808012091,0.9533680058226357,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,O15_COMPLIC_LAB_DELIV,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Complications of labour and delivery,1.014284779195618,0.8885852630927205,1.1577657834738981,0.8335773222621561,229
I9_PHLETHROM,O15_COMPLIC_LAB_DELIV,0,Phlebitis and thrombophlebitis (not including DVT),Complications of labour and delivery,1.0137374318034829,0.7079034690605923,1.4517001618924952,0.9406351735620959,30
CD2_BENIGN_BONE_CARTILAGE,O15_COMPLIC_LAB_DELIV,5,Benign neoplasm of bone and articular cartilage,Complications of labour and delivery,1.0134749712932765,0.5747973869697378,1.7869453493044223,0.9631037392909243,12
I9_DVTANDPULM,O15_COMPLIC_LAB_DELIV,15,DVT of lower extremities and pulmonary embolism,Complications of labour and delivery,1.0129670895847898,0.8023300679092348,1.27890299220091,0.9137395421723645,72
ST19_POISO_MEDICI_ADVERSE,O15_COMPLIC_LAB_DELIV,15,"Poisoning by medicine, drug-induced",Complications of labour and delivery,1.0124032980750224,0.7475135724043933,1.3711596361473082,0.936513755254336,42
DM_HYPOGLYC,O15_COMPLIC_LAB_DELIV,0,Diabetic hypoglycemia,Complications of labour and delivery,1.0122137417317851,0.8278168122692801,1.2376852508491665,0.905816486193112,96
F5_MIXPER,O15_COMPLIC_LAB_DELIV,5,Mixed and other personality disorders,Complications of labour and delivery,1.0121143073686114,0.6518482973380209,1.5714935136956356,0.9572209360066523,20
ST19_INTRACRATRAUMA,O15_COMPLIC_LAB_DELIV,5,Intracranial trauma,Complications of labour and delivery,1.0118741980061723,0.84714445564729,1.2086361254743692,0.8964023231109266,128
E4_GOITREMULTINOD,O15_COMPLIC_LAB_DELIV,5,Nontoxic multinodular goitre,Complications of labour and delivery,1.0117112581520264,0.6087236458713323,1.6814849838902253,0.9641713834655042,15
D3_NUTRIANAEMIA,O15_COMPLIC_LAB_DELIV,5,Nutritional anaemias,Complications of labour and delivery,1.0113697123344851,0.7369779440319503,1.387923076003472,0.9441843500203225,39
M13_SJOGREN,O15_COMPLIC_LAB_DELIV,15,Sicca syndrome [Sjögren],Complications of labour and delivery,1.0112857267083168,0.6091540813415111,1.6788836394097983,0.9653883532240426,15
H7_EYELIDINFLAMMATION,O15_COMPLIC_LAB_DELIV,15,Other inflammation of eyelid,Complications of labour and delivery,1.0107950778479418,0.5982256595585438,1.7078951279949905,0.9679958712533847,14
Z21_CONTRACEPTIVE_MANAG,O15_COMPLIC_LAB_DELIV,1,Contraceptive management,Complications of labour and delivery,1.0104483302491576,0.6300010373202077,1.620641503141476,0.9656035313494964,18
K11_ABSCANAL,O15_COMPLIC_LAB_DELIV,15,Abscess of anal and rectal regions,Complications of labour and delivery,1.0101156783395604,0.6820277991465442,1.496029465227349,0.9599405214461404,25
BRONCHITIS,O15_COMPLIC_LAB_DELIV,1,Bronchitis,Complications of labour and delivery,1.0100264865945896,0.7928753852545636,1.2866504908524514,0.9356169966012908,76
H7_OCUMUSCLE,O15_COMPLIC_LAB_DELIV,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Complications of labour and delivery,1.0094855040120563,0.9018612730279224,1.1299531461075656,0.869623847049574,313
RX_RHEUMA_BIOLOGICAL,O15_COMPLIC_LAB_DELIV,15,Biological medication for rheuma,Complications of labour and delivery,1.0087431933612714,0.6808496321564527,1.4945485494789386,0.9653810273932629,25
RX_RHEUMA_BIOLOGICAL,O15_COMPLIC_LAB_DELIV,0,Biological medication for rheuma,Complications of labour and delivery,1.0087431933612714,0.6808496321564527,1.4945485494789386,0.9653810273932629,25
H7_EYELIDINFLAMMATION,O15_COMPLIC_LAB_DELIV,5,Other inflammation of eyelid,Complications of labour and delivery,1.0082653078120425,0.5036525672368891,2.0184527927942897,0.9814559146533203,8
M13_OSTEOCHONDROPATHY,O15_COMPLIC_LAB_DELIV,0,Other osteochondropathies,Complications of labour and delivery,1.0079029019917665,0.7469736392801384,1.359978728061168,0.9589283123694008,43
F5_OCD,O15_COMPLIC_LAB_DELIV,0,Obsessive-compulsive disorder,Complications of labour and delivery,1.0077486324788332,0.7263012152625044,1.3982591312282315,0.9631560614899453,36
H7_RETINALDETACH,O15_COMPLIC_LAB_DELIV,1,Retinal detachments and breaks,Complications of labour and delivery,1.0076613465135926,0.4505556936396068,2.2536201486109197,0.9851723316016867,6
L12_ABSCESS_CUT,O15_COMPLIC_LAB_DELIV,5,"Cutaneous abscess, furuncle and carbuncle",Complications of labour and delivery,1.007383629509023,0.7181584879910335,1.4130888849362775,0.9660157039071251,34
M13_SOFTTISSUE,O15_COMPLIC_LAB_DELIV,0,Soft tissue disorders,Complications of labour and delivery,1.007163620508108,0.9301899785352361,1.0905068662127873,0.860315201779988,694
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,O15_COMPLIC_LAB_DELIV,5,Symptoms and signs involving the circulatory and respiratory systems,Complications of labour and delivery,1.0071552428495074,0.897943277050394,1.1296500671303793,0.9030963134527326,340
L12_CELLULITIS,O15_COMPLIC_LAB_DELIV,15,Cellulitis,Complications of labour and delivery,1.007117420310949,0.7742229952613207,1.3100689394422245,0.9578458435222001,56
F5_PERSOBEH,O15_COMPLIC_LAB_DELIV,5,Disorders of adult personality and behaviour,Complications of labour and delivery,1.006897530522161,0.804822667241867,1.2597093474592014,0.952040727087302,79
H7_CHOROIDRETINA,O15_COMPLIC_LAB_DELIV,15,Disorders of choroid and retina,Complications of labour and delivery,1.006386527557751,0.8605306694549183,1.1769642603107797,0.936481022189191,162
D3_ANAEMIA_IRONDEF_NAS,O15_COMPLIC_LAB_DELIV,15,Other and unspecified iron deficiency,Complications of labour and delivery,1.0060519606075071,0.7478213959376666,1.3534522453360964,0.9681976785779947,44
Z21_PROBL_RELATED_NEGAT_LIFE_EVENTS_CHILDH,O15_COMPLIC_LAB_DELIV,15,Problems related to negative life events in childhood,Complications of labour and delivery,1.0059291109015862,0.6552458909852713,1.5442956454678494,0.9784355055483789,21
H7_CONJUNCTIVITISACUNONATOPIC,O15_COMPLIC_LAB_DELIV,15,"Conjunctivitis (acute, non atopic)",Complications of labour and delivery,1.0057896634794128,0.8120183088068904,1.24580053945878,0.9578334266153129,85
CD2_BENIGN_SKIN_FACE,O15_COMPLIC_LAB_DELIV,5,Benign neoplasm: Skin of other and unspecified parts of face,Complications of labour and delivery,1.0056827550068124,0.5403916156269095,1.871601583871296,0.9857334214326072,10
AB1_VIRAL_HEMOR_FEVER_NOS,O15_COMPLIC_LAB_DELIV,15,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Complications of labour and delivery,1.0042319982772343,0.6400766856590542,1.5755641924771953,0.9853374085177562,19
D3_NUTRIANAEMIA,O15_COMPLIC_LAB_DELIV,0,Nutritional anaemias,Complications of labour and delivery,1.0042033733392608,0.8146056073491604,1.2379296262242825,0.9686588780615987,89
K11_LIVER,O15_COMPLIC_LAB_DELIV,5,Diseases of liver,Complications of labour and delivery,1.0041572896022182,0.6962205686625158,1.4482936983581844,0.9822864006292483,29
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_COMPLIC_LAB_DELIV,15,Other symptoms and signs involving the digestive system and abdomen,Complications of labour and delivery,1.0039386650287132,0.709300900358353,1.4209665356838364,0.9823063296131938,32
M13_CHRONDROPATHIES,O15_COMPLIC_LAB_DELIV,0,Chrondropathies,Complications of labour and delivery,1.0030122079270616,0.809109774828568,1.2433831855064101,0.9781081888044741,84
J10_SINUSITIS,O15_COMPLIC_LAB_DELIV,0,Acute sinusitis,Complications of labour and delivery,1.0022488763202215,0.9019525015112977,1.1136981253469749,0.9666924125931858,359
KRA_PSY_PERSON,O15_COMPLIC_LAB_DELIV,5,Personality disorders,Complications of labour and delivery,1.0020511593184622,0.7951976511982874,1.2627131435541605,0.9861415320328689,74
M13_SCOLIOSIS,O15_COMPLIC_LAB_DELIV,0,Scoliosis,Complications of labour and delivery,1.0011551321633698,0.7640931646981898,1.3117662151224174,0.9933187995774853,53
CD2_BENIGN_BONE_CARTILAGE,O15_COMPLIC_LAB_DELIV,0,Benign neoplasm of bone and articular cartilage,Complications of labour and delivery,1.0005412167294792,0.7144597592211492,1.4011744026924797,0.9974874416619424,34
M13_JUVOSTEOCHONRHIP,O15_COMPLIC_LAB_DELIV,0,Juvenile osteochondrosis,Complications of labour and delivery,1.0002873487034676,0.6902425893782957,1.4495987285824163,0.9987889292162832,28
E4_DMNAS,O15_COMPLIC_LAB_DELIV,15,Unspecified diabetes,Complications of labour and delivery,0.9999883430970461,0.764851332202595,1.3074131458335487,0.9999319941367879,54
Q17_CLEFT_LIP_CLEFT_PALATE,O15_COMPLIC_LAB_DELIV,0,Cleft lip and cleft palate,Complications of labour and delivery,0.9989373054854607,0.6018701661738709,1.657958470734836,0.9967180955437066,15
L12_OTHERSKINSUBCUTIS,O15_COMPLIC_LAB_DELIV,0,Other disorders of skin and subcutaneous tissue,Complications of labour and delivery,0.9978004458850842,0.8490614816663294,1.1725955673487183,0.9786697872420594,151
K11_OTHGASTR,O15_COMPLIC_LAB_DELIV,5,Other gastritis (incl. Duodenitis),Complications of labour and delivery,0.996294788065517,0.6482839912326104,1.5311241958007227,0.9864912730099369,21
F5_BEHAVE,O15_COMPLIC_LAB_DELIV,5,Behavioural syndromes associated with physiological disturbances and physical factors,Complications of labour and delivery,0.995869846745946,0.7826193262244027,1.267227524832967,0.9731456034589965,68
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,O15_COMPLIC_LAB_DELIV,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Complications of labour and delivery,0.9955336602345002,0.7024195978648052,1.4109618690488985,0.9799293226706445,32
R18_OTHER_SKIN_CHANG,O15_COMPLIC_LAB_DELIV,5,Other skin changes,Complications of labour and delivery,0.9952245005437846,0.44663891818940316,2.2176119593380417,0.9906568474328299,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_COMPLIC_LAB_DELIV,0,Other symptoms and signs involving the digestive system and abdomen,Complications of labour and delivery,0.9948486858986605,0.710234746048092,1.3935165990418537,0.9760367198349102,34
AB1_BACT_BIR_OTHER_INF_AGENTS,O15_COMPLIC_LAB_DELIV,15,"Bacterial, viral and other infectious agents",Complications of labour and delivery,0.9947813548614293,0.7553376794380625,1.3101291924376812,0.9702907699196336,51
H7_CONJUNCTIVITIS,O15_COMPLIC_LAB_DELIV,1,Conjunctivitis,Complications of labour and delivery,0.992840291185148,0.7047132580086466,1.3987701133735662,0.9672271126339399,35
G6_CPETAL,O15_COMPLIC_LAB_DELIV,5,Cerebral palsy and other paralytic syndromes,Complications of labour and delivery,0.992212895379355,0.6158458187263224,1.598592374619307,0.9743711458344431,17
ST19_POISO_MEDICI_ADVERSE,O15_COMPLIC_LAB_DELIV,0,"Poisoning by medicine, drug-induced",Complications of labour and delivery,0.9917379698910234,0.7398695646883335,1.3293481011587247,0.955739648803799,45
H7_VISUDISTURBSUB,O15_COMPLIC_LAB_DELIV,0,Subjective visual disturbances,Complications of labour and delivery,0.9909881590794981,0.7108034332723754,1.3816161901675204,0.9574177534623809,35
H7_SCLERACORNEA,O15_COMPLIC_LAB_DELIV,5,"Disorders of sclera, cornea, iris and ciliary body",Complications of labour and delivery,0.9908603423565827,0.78502985112331,1.2506584515864296,0.9383963509065252,73
AB1_VIRAL_HEMOR_FEVER_NOS,O15_COMPLIC_LAB_DELIV,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Complications of labour and delivery,0.9902426926790512,0.638415647130544,1.5359595191810007,0.9650787817515091,20
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,O15_COMPLIC_LAB_DELIV,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Complications of labour and delivery,0.9899228782101595,0.7723628583066487,1.2687654439421798,0.9362451278287156,63
ST19_FOREI_BODY_ALIME_TRACT,O15_COMPLIC_LAB_DELIV,0,Foreign body in alimentary tract,Complications of labour and delivery,0.9894017566641956,0.6307647818973586,1.5519506861901662,0.9629991427170753,19
K11_OTHFUNC,O15_COMPLIC_LAB_DELIV,1,Other functional intestinal disroders,Complications of labour and delivery,0.9887995705611112,0.5816344228340985,1.6809950586791824,0.9668150386023192,14
M13_DEFORMDORSO,O15_COMPLIC_LAB_DELIV,0,Deforming dorsopathies,Complications of labour and delivery,0.9885655985692444,0.8230855866881849,1.187315096364081,0.9020743305079697,116
RX_CROHN_1STLINE,O15_COMPLIC_LAB_DELIV,1,First line medication for Crohns disease,Complications of labour and delivery,0.9883642912721723,0.743585041064426,1.3137219259596502,0.9357502514658191,53
J10_VOCALLARYNX,O15_COMPLIC_LAB_DELIV,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Complications of labour and delivery,0.987805439828247,0.853505387497842,1.1432377595352243,0.869287774252381,185
L12_CELLULITIS,O15_COMPLIC_LAB_DELIV,5,Cellulitis,Complications of labour and delivery,0.9877637948840758,0.6712097086214577,1.4536102531765431,0.9501991300108579,26
H8_OTALGIA,O15_COMPLIC_LAB_DELIV,15,Otalgia,Complications of labour and delivery,0.9869391967104846,0.5727054236072566,1.7007853214805746,0.9622369172900812,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,O15_COMPLIC_LAB_DELIV,1,Suicide or other Intentional self-harm,Complications of labour and delivery,0.9868317925408833,0.7975995990029622,1.220959724637269,0.9028685331141437,107
KRA_PSY_ANYMENTAL,O15_COMPLIC_LAB_DELIV,1,Any mental disorder,Complications of labour and delivery,0.9868317925408833,0.7975995990029622,1.220959724637269,0.9028685331141437,107
E4_DM1REN,O15_COMPLIC_LAB_DELIV,5,Type 1 diabetes with renal complications,Complications of labour and delivery,0.9864678047286346,0.5456193249941457,1.7835122129821421,0.9640335733993394,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,O15_COMPLIC_LAB_DELIV,15,Abnormal findings on diagnostic imaging of other body structures,Complications of labour and delivery,0.9855393297914408,0.529893726158146,1.832985979297824,0.9633022068520323,10
K11_PERITON,O15_COMPLIC_LAB_DELIV,0,Diseases of peritoneum,Complications of labour and delivery,0.9851040448102794,0.6651334103609516,1.459000501230188,0.9402983045766761,25
H7_LACRIMALSYSTEM,O15_COMPLIC_LAB_DELIV,0,Disorders of lacrimal system,Complications of labour and delivery,0.984962946098813,0.7819672284845134,1.2406555797329897,0.8976168520950558,73
M13_JUVEARTH,O15_COMPLIC_LAB_DELIV,15,Other juvenile arthritis,Complications of labour and delivery,0.984671992830123,0.7157490535733301,1.3546352993741124,0.9243832510268676,38
M13_FLATFOOT,O15_COMPLIC_LAB_DELIV,5,Flat foot [pes planus] (acquired),Complications of labour and delivery,0.9840276133130743,0.49155174084139647,1.9699052272811688,0.9637344522444313,8
ST19_FOREI_BODY_ALIME_TRACT,O15_COMPLIC_LAB_DELIV,15,Foreign body in alimentary tract,Complications of labour and delivery,0.9839597412407503,0.6113331682385723,1.5837137958212892,0.946906863300992,17
H8_OTHHEARINGLOSS,O15_COMPLIC_LAB_DELIV,5,Other hearing loss,Complications of labour and delivery,0.98381201340641,0.6015398196408052,1.6090141435702856,0.9481548494148284,16
M13_CHRONDROPATHIES,O15_COMPLIC_LAB_DELIV,15,Chrondropathies,Complications of labour and delivery,0.9837636080106584,0.7774402114787633,1.2448427829650341,0.8915761826080022,70
Z21_PRESENCE_OTH_DEVICES,O15_COMPLIC_LAB_DELIV,5,Presence of other devices,Complications of labour and delivery,0.9834711029038353,0.5283215456833303,1.830732473717102,0.9580729139745283,10
F5_PERSONALITY,O15_COMPLIC_LAB_DELIV,15,Specific personality disorders,Complications of labour and delivery,0.9830066415080059,0.8295108683084318,1.164905842908806,0.8431517231694013,136
M13_RHEUMATISM,O15_COMPLIC_LAB_DELIV,15,"Rheumatism, unspecified",Complications of labour and delivery,0.9829388096337954,0.7048792895124488,1.3706867514189311,0.9192068593653161,35
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,O15_COMPLIC_LAB_DELIV,0,"Oedema, not elsewhere classified",Complications of labour and delivery,0.9824151271284896,0.7045039720090994,1.3699560546954879,0.9167137291870494,35
ASTHMA_ALLERG,O15_COMPLIC_LAB_DELIV,1,Asthma and allergy,Complications of labour and delivery,0.9812246782396993,0.5076961946153173,1.8964134050997143,0.9550394896410282,9
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_COMPLIC_LAB_DELIV,5,Other symptoms and signs involving the digestive system and abdomen,Complications of labour and delivery,0.980308867398546,0.5900661580985682,1.6286402165427825,0.9387929121351644,15
D3_OTHERANAEMIA,O15_COMPLIC_LAB_DELIV,0,Other anaemias,Complications of labour and delivery,0.9801186642477903,0.7376899958226992,1.302217193464227,0.8898307496032267,48
I9_VTE,O15_COMPLIC_LAB_DELIV,15,Venous thromboembolism,Complications of labour and delivery,0.9798502743653369,0.789347134677266,1.2163299491374946,0.8535883411554196,84
H8_VESTIBNEUR,O15_COMPLIC_LAB_DELIV,0,Vestibular neuronitis,Complications of labour and delivery,0.9797470029137881,0.5997412494266228,1.600530546525286,0.9348766468481177,16
AB1_VIRAL_WARTS,O15_COMPLIC_LAB_DELIV,15,Viral warts,Complications of labour and delivery,0.9794891115394757,0.7257750776473111,1.3218956522100491,0.8922226982891986,43
