prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,CHRONNAS,15,Dermatitis and eczema,Chron's disease NAS,2.8907004807133436,2.328607218695387,3.588475206169775,6.460149003418581e-22,98
CHRONNAS,FG_DISVEINLYMPH,1,Chron's disease NAS,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.890399100781071,1.4986490816297684,5.574625216939163,0.001538984398452543,9
L12_DERMATITISNAS,CHRONNAS,15,Other and unspecified dermatitis,Chron's disease NAS,2.8903373403044856,2.101739252093638,3.974827006935593,6.607187021500893e-11,41
CHRONNAS,I9_PAD,0,Chron's disease NAS,Peripheral artery disease,2.8889666682578774,1.8814311320262245,4.436053102468109,1.2439231233027306e-6,21
CHRONNAS,Z21_PROCREATIVE_MANAG,0,Chron's disease NAS,Procreative management,2.888582868492766,1.9161921342586894,4.354422940671279,4.068707767115261e-7,23
CHRONNAS,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Chron's disease NAS,Endometriosis of pelvic peritoneum,2.8859494753165698,1.5476166623456042,5.381632659250904,8.571924786654811e-4,10
CHRONNAS,M13_DORSOPATHY,5,Chron's disease NAS,Dorsopathies,2.8856838565416814,2.3058089631251883,3.611388216922794,2.0585010467635815e-20,77
R18_DISTU_SKIN_SENSA,CHRONNAS,15,Disturbances of skin sensation,Chron's disease NAS,2.8850081244747945,1.7262899484773673,4.821479662571698,5.260572896540438e-5,15
CHRONNAS,M13_JOINTOTH,0,Chron's disease NAS,Other specific joint derangements/joint disorders,2.8841843066693396,2.326914324765143,3.5749142227990247,4.0484452046325543e-22,84
CHRONNAS,AUTOIMMUNE,5,Chron's disease NAS,Autoimmune diseases,2.8836888155219174,2.1765607597475554,3.820550906987166,1.5997022148942723e-13,49
J10_COPD,CHRONNAS,0,COPD,Chron's disease NAS,2.8834220130703607,1.9113445060186036,4.349881708545224,4.464253685665579e-7,24
CHRONNAS,K11_SALIVARY,5,Chron's disease NAS,Diseases of salivary glands,2.8830707106680347,1.289493180699858,6.446018363742405,0.009898807814162492,6
L12_URTICA_NAS,CHRONNAS,15,Other and unspecified urticaria,Chron's disease NAS,2.8828373252481687,1.8259251490739823,4.551528877324906,5.519218654355217e-6,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,CHRONNAS,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Chron's disease NAS,2.8828155324906057,1.475279344084519,5.63325544256585,0.0019505551401145533,9
L12_FOLLICULARCYST,CHRONNAS,0,Follicular cysts of skin and subcutaneous tissue,Chron's disease NAS,2.8812175497641745,1.727599507269899,4.805173035843059,5.011516232610773e-5,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CHRONNAS,0,Persons encountering health services for specific procedures and health care,Chron's disease NAS,2.8792088583237474,2.2852328317289485,3.627570694220271,2.9381006908442276e-19,85
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,CHRONNAS,5,Symptoms and signs involving the urinary system,Chron's disease NAS,2.8791450698002006,1.8723777507560906,4.427245693133987,1.457194167564474e-6,24
CHRONNAS,RX_ANTIHYP,5,Chron's disease NAS,Antihypertensive medication - note that there are other indications,2.8787349856079705,2.3257475539389816,3.563204915910982,2.5897478483056096e-22,85
CHRONNAS,L12_URTICA_NAS,15,Chron's disease NAS,Other and unspecified urticaria,2.878493473818789,1.6671753872590707,4.969917827565552,1.4801833210824347e-4,13
CHRONNAS,I9_HYPTENSESS,0,Chron's disease NAS,"Hypertension, essential",2.87595588616151,2.3964227402688567,3.451445406589279,7.331203433347718e-30,116
CHRONNAS,H8_TINNITUS,5,Chron's disease NAS,Tinnitus,2.8751811249695383,1.3654296601609244,6.054260239525498,0.005438826817880146,7
L12_PILONIDALCYST,CHRONNAS,0,Pilonidal cyst,Chron's disease NAS,2.8728368326574105,1.6929521580239713,4.875029355056473,9.180764179912292e-5,14
L12_FOLLICULARCYST,CHRONNAS,15,Follicular cysts of skin and subcutaneous tissue,Chron's disease NAS,2.872522170236085,1.6574769515205245,4.978279553708563,1.692080175320389e-4,13
CHRONNAS,M13_ARTHROSIS,1,Chron's disease NAS,Arthrosis,2.8719065886224406,1.4896376342388313,5.536814634780245,0.0016330705686087345,9
ST19_INJURI_HIP_THIGH,CHRONNAS,5,Injuries to the hip and thigh,Chron's disease NAS,2.87149603674832,1.559715783544383,5.286533338993218,7.054044521157018e-4,11
CHRONNAS,R18_DYSPNOEA,15,Chron's disease NAS,Dyspnoea,2.87120897618491,2.196862458117642,3.7525521702384803,1.142686322021177e-14,54
CHRONNAS,F5_ANXIETY,0,Chron's disease NAS,Other anxiety disorders,2.870174385352289,2.1026014724341997,3.917956450774907,3.121833226279216e-11,40
CHRONNAS,E4_HYTHYNAS,1,Chron's disease NAS,"Hypothyroidism,  other/unspecified",2.869384072513875,1.283458195779154,6.414984907707141,0.010229665124359964,6
I9_PHLETHROMBDVTLOW,CHRONNAS,15,DVT of lower extremities,Chron's disease NAS,2.8651235835503592,1.8677976452532585,4.394979921876594,1.4209482628298854e-6,22
L12_INFECT_SKIN,CHRONNAS,15,Infections of the skin and subcutaneous tissue,Chron's disease NAS,2.864849479655823,2.1498468793273235,3.8176498149730005,6.724213498572258e-13,51
CHRONNAS,PRIM_COXARTHROSIS,15,Chron's disease NAS,"Primary coxarthrosis, bilateral",2.864489630461853,1.6238717795399997,5.052924095612911,2.7885064299869517e-4,12
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,CHRONNAS,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Chron's disease NAS,2.8635693623637906,1.409968406434026,5.815754066296701,0.003609142861907446,8
CHRONNAS,F5_SUBSNOALCO,0,Chron's disease NAS,"Substance use, excluding alcohol",2.863380490405135,1.8004998154515244,4.553706566627246,8.814019781783125e-6,18
G6_EPIPAROX,CHRONNAS,5,Episodal and paroxysmal disorders,Chron's disease NAS,2.863085975009444,2.1238797333677746,3.8595694339517137,5.0790120831390115e-12,63
CHRONNAS,M13_DORSALGIA,1,Chron's disease NAS,Dorsalgia,2.8604438783579527,1.5338244915427162,5.334468986739098,9.486925964277134e-4,10
CHRONNAS,C3_OTHER_SKIN,15,Chron's disease NAS,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.860288811539252,1.9148854826337292,4.272449793793491,2.84721406376421e-7,24
CHRONNAS,C3_SKIN,15,Chron's disease NAS,Malignant neoplasm of skin,2.8598560073769494,1.9145958236383722,4.271803104316615,2.8584128207908415e-7,24
M13_OSTEOCHONDRO,CHRONNAS,5,Osteopathies and chondropathies,Chron's disease NAS,2.858999209999099,1.710942123915883,4.777412612922102,6.067856205583785e-5,16
ABDOM_HERNIA,CHRONNAS,0,Hernia of abodminal wall,Chron's disease NAS,2.8589342922229153,2.051194831493136,3.9847532578357576,5.612290106623552e-10,37
CHRONNAS,R18_VOICE_DISTU,5,Chron's disease NAS,Voice disturbances,2.8577922705217955,1.4239628882563693,5.735385892995087,0.0031321193818244168,8
CHRONNAS,L12_DERMATITISECZEMA,15,Chron's disease NAS,Dermatitis and eczema,2.8550095302809906,2.3002750852136877,3.54352375956725,1.7767078066644958e-21,83
CHRONNAS,HYPOTHYROIDISM,1,Chron's disease NAS,Hypothyroidism (congenital or acquired),2.853617054727772,1.2764323449815036,6.379601964059602,0.01063066509956958,6
CHRONNAS,M13_OTHERBONE,15,Chron's disease NAS,Otherdisorders of bone,2.849557178679337,1.6503866847387914,4.920044611150083,1.71284439031674e-4,13
N14_RENALTUB,CHRONNAS,15,Renal tubulo-intestitial diseases,Chron's disease NAS,2.849225523166115,2.1943662502918255,3.6995128232498145,3.895413050792166e-15,64
M13_ARTHROPATHIES,CHRONNAS,15,Arthropathies,Chron's disease NAS,2.8490966120256256,2.4046337085361045,3.375712265797683,1.0628933965424922e-33,241
CHRONNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Chron's disease NAS,Persons encountering health services for examination and investigation,2.848696590707011,2.5413596260065945,3.1932010656270227,3.1663879826498244e-72,296
CHRONNAS,H7_CONJUNCTIVITISACUNONATOPIC,15,Chron's disease NAS,"Conjunctivitis (acute, non atopic)",2.8475651567193956,1.7664659575151407,4.590310550432928,1.7423396386918388e-5,17
H8_EXTOTITIS,CHRONNAS,15,Otitis externa,Chron's disease NAS,2.8471651366329387,1.6754016425865519,4.838451335611175,1.0998062242672796e-4,14
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Chron's disease NAS,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.8454730471226166,2.0197609911280163,4.008749994413612,2.232030887194098e-9,33
M13_DORSALGIA,CHRONNAS,15,Dorsalgia,Chron's disease NAS,2.844602545628767,2.309142386038045,3.5042289689555517,8.764882774828564e-23,111
R18_DISTU_SKIN_SENSA,CHRONNAS,0,Disturbances of skin sensation,Chron's disease NAS,2.843153017421929,1.7300628855673783,4.672384540417679,3.7427648928529184e-5,16
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,CHRONNAS,0,"Abnormal findings on examination of blood, without diagnosis",Chron's disease NAS,2.841842637576331,1.8526889672325744,4.359107070632747,1.7091878884160412e-6,22
RHEUMA_OTHER_WIDE,CHRONNAS,0,"Other (seronegative) rheumatoid arthritis, wide",Chron's disease NAS,2.8403080483970182,1.753400654386599,4.600973422478344,2.2170664361649237e-5,17
PNEUMOBACTKNOWN,CHRONNAS,15,Bacterial pneumonia (organism specified),Chron's disease NAS,2.839476782655693,2.025516758444362,3.9805290998594294,1.4004006811988301e-9,36
CHRONNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Chron's disease NAS,Medical observation and evaluation for suspected diseases and conditions,2.837516647782644,2.37636780042562,3.388154276876494,9.798649562303429e-31,123
CHRONNAS,KELA_DIAB_INSUL,5,Chron's disease NAS,"Diabetes, insuline treatment (Kela reimbursement)",2.8372967034443017,1.8647852808995842,4.316986339302511,1.1156856271333207e-6,22
CHRONNAS,M13_LOWBACKPAINORANDSCIATICA,0,Chron's disease NAS,Lower back pain or/and sciatica,2.8359220849332947,2.276097773796496,3.5334396282975646,1.5346464251192808e-20,80
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CHRONNAS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Chron's disease NAS,2.8330257792664124,1.6081719456599297,4.9907816683709765,3.1275719420115623e-4,13
CHRONNAS,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Chron's disease NAS,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.8323989712657562,1.5637228282364022,5.1303746338954666,5.924601790170302e-4,11
CHRONNAS,M13_IMPINGEMENT,5,Chron's disease NAS,Impingement syndrome of shoulder,2.8299864876517233,1.4675633944913162,5.457224914680664,0.001903011572039952,9
C3_BREAST_HERPLUS,CHRONNAS,5,"Malignant neoplasm of breast, HER-positive",Chron's disease NAS,2.826103768041122,1.3231040429933072,6.036458394962843,0.007294666063347757,7
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Chron's disease NAS,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.824864606412159,1.3416800687628652,5.947662360310815,0.0062617011916134635,7
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,CHRONNAS,15,Asthma-related acute respiratory infections,Chron's disease NAS,2.82184010286755,2.0698661586795333,3.847003117936565,5.345446903215e-11,43
I9_HYPTENSESS,CHRONNAS,15,"Hypertension, essential",Chron's disease NAS,2.821221546402889,2.26429235681355,3.5151339843273197,2.3718273956868736e-20,112
CHRONNAS,PULM_INFECTIONS,0,Chron's disease NAS,COPD/asthma/ILD related infections,2.819418123844622,2.4075437788066996,3.3017545213667985,7.134112068414114e-38,155
CHRONNAS,G6_XTRAPYR,0,Chron's disease NAS,Extrapyramidal and movement disorders,2.8189192060460875,1.7498284118675915,4.541191259852967,2.0455665632586955e-5,17
CHRONNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Chron's disease NAS,General examination and investigation of persons without complaint and reported diagnosis,2.8177705435411706,2.3053946415019952,3.444022421634241,4.636819388530137e-24,96
J10_COPDNAS,CHRONNAS,15,Other chronic obstructive pulmonary disease,Chron's disease NAS,2.817128920966311,1.7958936835037358,4.419089743587432,6.51433387270834e-6,20
COPD_HOSPITAL,CHRONNAS,15,"COPD, hospital admissions",Chron's disease NAS,2.817128920966288,1.7958936835037187,4.419089743587402,6.514333872709856e-6,20
CHRONNAS,I9_NONRHEVALV,15,Chron's disease NAS,Non-rheumatic valve diseases,2.8168779416729532,1.9156913014115469,4.142004159248947,1.4036918347542642e-7,26
R18_CONVU_NOT_ELSEW_CLASSIFIED,CHRONNAS,0,"Convulsions, not elsewhere classified",Chron's disease NAS,2.8149667857758387,1.9154072037784693,4.136999166229318,1.3749662655924233e-7,27
CHRONNAS,F5_ALLANXIOUS,15,Chron's disease NAS,All anxiety disorders,2.8145258117365635,2.1476357818264145,3.688500448709525,6.381896609031403e-14,53
CHRONNAS,M13_DORSALGIA,15,Chron's disease NAS,Dorsalgia,2.81140752912905,2.2950758283017922,3.443900283108279,1.7842213290719066e-23,94
K11_DIAHER,CHRONNAS,0,Diaphragmatic hernia,Chron's disease NAS,2.810798556958814,1.8333716226921712,4.3093219236154185,2.133731056294085e-6,22
CHRONNAS,F5_ALLANXIOUS,0,Chron's disease NAS,All anxiety disorders,2.8102687720816317,2.175084426700058,3.6309443782460935,2.690433367024899e-15,59
CHRONNAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Chron's disease NAS,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.8011538737153217,1.804585271149021,4.348069969137192,4.401860303605983e-6,20
L12_INFECT_SKIN,CHRONNAS,0,Infections of the skin and subcutaneous tissue,Chron's disease NAS,2.798230464770509,2.1593615119256806,3.6261152617224517,7.156611126890325e-15,62
G6_CARPTU,CHRONNAS,5,Carpal tunnel syndrome,Chron's disease NAS,2.795683213569298,1.7375444948314993,4.498212652327565,2.2674363844480027e-5,19
CHRONNAS,E4_NUTRIDEF,15,Chron's disease NAS,Other nutritional deficiencies,2.79531572738055,1.98465040132754,3.9371115489732498,4.040965176666814e-9,33
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,CHRONNAS,0,"Complications of surgical and medical care, not elsewhere classified",Chron's disease NAS,2.794822933809756,2.1801669748056454,3.582769265663837,5.033862764242141e-16,71
CHRONNAS,J10_COPD,15,Chron's disease NAS,COPD,2.794246561673999,1.7798203935188768,4.386854918540497,7.99990953144859e-6,19
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,CHRONNAS,5,Presence of cardiac and vascular implants and grafts,Chron's disease NAS,2.793929311227842,1.5125161329719639,5.160963791374499,0.0010324013356717541,11
N14_FEMGENPAIN,CHRONNAS,0,Pain and other conditions associated with female genital organs and menstrual cycle,Chron's disease NAS,2.792794117352378,1.8541638593718837,4.206585595169713,8.903000561988184e-7,24
M13_RHEUMATISM,CHRONNAS,0,"Rheumatism, unspecified",Chron's disease NAS,2.7926563409652605,1.7449025602226416,4.46955011501523,1.8681085401431972e-5,18
CHRONNAS,H7_IRIDOCYCLITIS,0,Chron's disease NAS,Iridocyclitis,2.7894793858254148,1.7309241849424055,4.495399227554177,2.514537219828332e-5,17
J10_PNEUMOBACTEROTH,CHRONNAS,15,"Bacterial pneumonia, not elsewhere classified",Chron's disease NAS,2.78915119043528,1.9515679077155206,3.986212487073001,1.803605765663882e-8,32
CHRONNAS,H7_LIDLACRIMALORBIT,0,Chron's disease NAS,"Disorders of eyelid, lacrimal system and orbit",2.788679680150598,2.16350226691309,3.5945117679866248,2.3976667698086018e-15,60
FG_CVD,CHRONNAS,15,Cardiovascular diseases (excluding rheumatic etc),Chron's disease NAS,2.7880360451887607,2.322111551514414,3.3474468460407785,4.26293572744139e-28,266
APPENDICITIS_BROAD,CHRONNAS,5,"Appendicitis, broad definition",Chron's disease NAS,2.7880263593827057,1.9254304872422396,4.037066532454281,5.673627581770083e-8,34
CHRONNAS,E4_DM2NOCOMP,0,Chron's disease NAS,Type 2 diabetes without complications,2.7877058044287453,2.08642968305504,3.7246899405047964,4.07101166928985e-12,46
CHRONNAS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Chron's disease NAS,Other and unspecified effects of external causes,2.7859831151434546,1.8313710767595777,4.238191820522774,1.6949551400418686e-6,22
KRA_PSY_MOOD,CHRONNAS,5,Mood disorders,Chron's disease NAS,2.7859021702070805,2.0040037429609763,3.8728724580609,1.087809620818655e-9,47
N14_FEMALEGENNONINF,CHRONNAS,5,Noninflammatory disorders of female genital tract,Chron's disease NAS,2.784506398632086,2.031085270949067,3.817405401399054,1.99286715482028e-10,65
CHRONNAS,CD2_BENIGN_MELANOCYTIC,15,Chron's disease NAS,Melanocytic naevi,2.7837438225488427,1.7270727974335007,4.486915479819095,2.627657458264676e-5,17
F5_ANXIETY,CHRONNAS,15,Other anxiety disorders,Chron's disease NAS,2.77933585869552,2.022754391444011,3.8189054727085394,2.875500877433734e-10,41
T2D_WIDE,CHRONNAS,5,"Type 2 diabetes, wide definition",Chron's disease NAS,2.7781483432649616,1.8320763041203927,4.2127657018583795,1.5069856060975481e-6,26
CHRONNAS,RHEUMA_ENDPOINTS,0,Chron's disease NAS,Finngen Rheumatological endpoints,2.7767958767087033,2.3371914163741603,3.2990859400247214,3.475657774663607e-31,130
N14_UROLITHIASIS,CHRONNAS,15,Urolithiasis,Chron's disease NAS,2.776605759738386,1.8825484925880966,4.09526743951941,2.5939890822280954e-7,27
CHRONNAS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Chron's disease NAS,"Coxarthrosis, primary",2.775651427996267,1.9012883609686386,4.052115927229829,1.233024126323867e-7,27
J10_LOWERINF,CHRONNAS,15,Other acute lower respiratory infections,Chron's disease NAS,2.774528161864195,2.0588332489344507,3.7390140872077,2.025002798265611e-11,47
CHRONNAS,H8_EXTERNAL,15,Chron's disease NAS,Diseases of external ear,2.773916215559936,1.6962149617016762,4.536341999499268,4.790888271399231e-5,16
L12_DERMATITISNAS,CHRONNAS,0,Other and unspecified dermatitis,Chron's disease NAS,2.7719698714674132,2.047772980347033,3.7522796921663177,4.128214349581191e-11,45
CHRONNAS,R18_PAIN_THROAT_CHEST,5,Chron's disease NAS,Pain in throat and chest,2.771685784094251,2.013965769735648,3.814484933752638,3.927627490006074e-10,38
CHRONNAS,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Chron's disease NAS,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",2.76982236145902,1.9210138203666027,3.9936807495608377,4.847350318488268e-8,29
J10_PNEUMOBACT,CHRONNAS,15,Bacterial pneumoniae,Chron's disease NAS,2.7680850270092945,1.9564733345297125,3.9163808581090995,8.884122719498281e-9,34
CHRONNAS,I9_OTHHEART,0,Chron's disease NAS,Other heart diseases,2.7672970618852477,2.381218625577673,3.21597225322431,3.1355587183050756e-40,171
DM_RETINA_PROLIF,CHRONNAS,5,Proliferative diabetic retinopathy,Chron's disease NAS,2.767072830990394,1.631556912541419,4.692874635968802,1.591535605986106e-4,15
RHEU_ARTHRITIS_OTH,CHRONNAS,0,Other arthritis (FG),Chron's disease NAS,2.7667063982611304,1.8840712834974591,4.0628315718338905,2.0884771661449606e-7,27
CHRONNAS,COPD_HOSPITAL,15,Chron's disease NAS,"COPD, hospital admissions",2.765614475136104,1.7399535362556755,4.3958779735819515,1.688198232114948e-5,18
O15_POSTPART_DEPR,CHRONNAS,5,Postpartum depression,Chron's disease NAS,2.762673945801261,1.624830659838684,4.697330940054309,1.7515849074920106e-4,15
CHRONNAS,R18_VOICE_DISTU,15,Chron's disease NAS,Voice disturbances,2.762052570273914,1.713804585556993,4.451461073945781,3.0141692616708874e-5,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,CHRONNAS,1,"Gonarthrosis,primary",Chron's disease NAS,2.758343472257239,1.2206419906236847,6.233161540720546,0.01471435381780044,7
R18_DYSPHAGIA,CHRONNAS,15,Dysphagia,Chron's disease NAS,2.7579374567715567,1.5165622737497477,5.015434675594921,8.846421128753637e-4,11
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Chron's disease NAS,Symptoms and signs involving speech and voice,2.757902678701463,1.4303088702425186,5.317751531457014,0.0024588334214505764,9
CHRONNAS,E4_HYTHY_AI_STRICT_PURCH,5,Chron's disease NAS,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.7510695724462564,1.807777236458714,4.186568809365841,2.3143627545591358e-6,22
G6_SLEEPAPNO,CHRONNAS,1,Sleep apnoea,Chron's disease NAS,2.750786964786849,1.151601888782451,6.570698606305163,0.022742419354853067,6
M13_LIMBPAIN,CHRONNAS,0,Pain in limb,Chron's disease NAS,2.7494615152717987,2.014019152657176,3.75345915354732,1.9083267960438603e-10,43
CHRONNAS,COPD_EARLY,15,Chron's disease NAS,Early onset COPD,2.748238209154062,1.6243866395661628,4.649640098167461,1.6436633857658232e-4,14
CHRONNAS,J10_SINUSITIS,15,Chron's disease NAS,Acute sinusitis,2.744478725596587,1.994112688158164,3.7772005162904057,5.80937152180976e-10,38
H8_INNER,CHRONNAS,5,Diseases of inner ear,Chron's disease NAS,2.7421734556988344,1.6157246892297805,4.653958258646067,1.856684670155514e-4,15
CHRONNAS,N14_URETHRAOTH,15,Chron's disease NAS,Other disorders of urethra and urinary system,2.7416966948157264,2.075943434671949,3.6209564484358587,1.1884314950737263e-12,50
CHRONNAS,G6_OTHNEU,15,Chron's disease NAS,Other neurological diseases,2.7413003590334806,1.9841230990359942,3.787430155965723,9.689264268837775e-10,37
CHRONNAS,G6_NERPLEX,1,Chron's disease NAS,"Nerve, nerve root and plexus disorders",2.741042409442629,1.3657974839107418,5.501045051605958,0.004552130390635366,8
AB1_ERYSIPELAS,CHRONNAS,5,Erysipelas,Chron's disease NAS,2.7405295566083563,1.613223656955678,4.6555864825445825,1.9236089704688993e-4,15
CHRONNAS,M13_ENTESOPATHYOTH,15,Chron's disease NAS,Other enthesopathies,2.739696608270407,1.744269751030144,4.303197656747449,1.2140907092628464e-5,19
CHRONNAS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Chron's disease NAS,Suicide or other Intentional self-harm,2.739328112560257,1.8321752314951736,4.095633637694827,9.076304066838403e-7,24
CHRONNAS,KRA_PSY_ANYMENTAL,1,Chron's disease NAS,Any mental disorder,2.739328112560257,1.8321752314951736,4.095633637694827,9.076304066838403e-7,24
CHRONNAS,J10_COPDNAS,15,Chron's disease NAS,Other chronic obstructive pulmonary disease,2.7388144098983567,1.7231289203688198,4.353188135372565,2.0297876229056623e-5,18
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Chron's disease NAS,Symptoms and signs involving speech and voice,2.7376057443812765,1.7631986280660694,4.250505355649888,7.2379748886851035e-6,20
CHRONNAS,RHEUMA_SEROPOS_OTH,5,Chron's disease NAS,Other/unspecified seropositiverheumatoid arthritis,2.735625317661439,1.363410830258506,5.488914795558235,0.004618635741997645,8
F5_PERSOBEH,CHRONNAS,5,Disorders of adult personality and behaviour,Chron's disease NAS,2.7345733602972615,1.5856359516353058,4.716020379794821,2.970178706085173e-4,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CHRONNAS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Chron's disease NAS,2.73448826547848,1.5436001144708997,4.844147136256559,5.647842274906191e-4,12
ASTHMA_HOSPITAL_MAIN,CHRONNAS,5,"Asthma, hospital admissions , main diagnosis only",Chron's disease NAS,2.7344441489153444,1.8691265133870982,4.000363137531948,2.1923703690555942e-7,32
I9_DVTANDPULM,CHRONNAS,0,DVT of lower extremities and pulmonary embolism,Chron's disease NAS,2.7342352215000902,1.941741032987682,3.850174724375346,8.40951091052613e-9,35
J10_ASTHMA_MAIN,CHRONNAS,5,Asthma (only as main-diagnosis),Chron's disease NAS,2.733808566368562,1.8686923177350014,3.9994327619481203,2.206472705400002e-7,32
CHRONNAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Chron's disease NAS,Symptoms and signs involving the nervous and musculoskeletal systems,2.7312836070911404,2.0089772795188594,3.713287461444763,1.4382872546715404e-10,41
G6_SLEEPAPNO_INCLAVO,CHRONNAS,1,"Sleep apnoea, including avohilmo",Chron's disease NAS,2.7307987378938057,1.1432498597561438,6.522862594947567,0.023737329590428544,6
F5_STRESSOTH,CHRONNAS,0,"Other reactioin to severe stress, and adjustment disorders",Chron's disease NAS,2.730423234939808,2.01349490833961,3.70262224702965,1.0219296492698473e-10,44
R18_RETEN_URINE,CHRONNAS,15,Retention of urine,Chron's disease NAS,2.7292902510742705,1.5687894632570405,4.748263198519812,3.795778897579817e-4,13
CHILDHOOD_ALLERGY,CHRONNAS,5,Childhood allergy (age < 16),Chron's disease NAS,2.7281115351136247,1.3332676769388452,5.582219292308995,0.006006976869724044,8
CHRONNAS,H7_CONJUNCTIVITISACUNONATOPIC,0,Chron's disease NAS,"Conjunctivitis (acute, non atopic)",2.7279375082714727,1.7370403034423538,4.284093486079168,1.3137697680206642e-5,19
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CHRONNAS,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Chron's disease NAS,2.726758648102333,2.0898740661792363,3.557732422889058,1.4562846446416819e-13,64
H7_RETINOPATHYDIAB,CHRONNAS,5,Diabetic retinopathy,Chron's disease NAS,2.7244606173939476,1.2800966274269472,5.798535436071376,0.009301559566370465,7
F5_MOOD,CHRONNAS,5,Mood [affective] disorders,Chron's disease NAS,2.723456350976305,1.9538311409361993,3.7962413129105577,3.361589390108944e-9,46
G6_OTHNEU,CHRONNAS,5,Other neurological diseases,Chron's disease NAS,2.7232283291124153,1.6908722189230567,4.385885846065736,3.785953182305978e-5,19
MIGRAINE_TRIPTAN,CHRONNAS,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Chron's disease NAS,2.723030744999157,1.3074774505229203,5.671146707153618,0.0074450624858938995,9
CHRONNAS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Chron's disease NAS,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.721951974913708,1.8205789418139156,4.069596974660561,1.0617365867950045e-6,24
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,CHRONNAS,5,Other and unspecified effects of external causes,Chron's disease NAS,2.721283015134963,1.3395409524931785,5.528297761019552,0.005633569043038185,8
E4_OBESITYNAS,CHRONNAS,15,"Obesity, other/unspecified",Chron's disease NAS,2.7210139200348484,1.7217122874110586,4.300321724576116,1.813299137229659e-5,19
CHRONNAS,R18_DIZZI_GIDDI,5,Chron's disease NAS,Dizziness and giddiness,2.720275609314206,1.8348823892102044,4.032901200722159,6.312855472796403e-7,25
