prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_VTE,D3_OTHERWHITECELL,15,Venous thromboembolism,Other disorders of white blood cells,2.7106665998913804,1.8227233141320802,4.031173222396309,8.441284220167246e-7,27
D3_OTHERWHITECELL,KRA_PSY_DEMENTIA,0,Other disorders of white blood cells,Any dementia,2.708058437021349,1.7256744447666985,4.249689459424064,1.4693659240140042e-5,19
D3_OTHERWHITECELL,DM_RETINOPATHY,5,Other disorders of white blood cells,Diabetic retinopathy,2.7079818334677204,1.6294597695334,4.500366162762684,1.2106474914614438e-4,15
Z21_EXAM_OBSER_OTH_REASO,D3_OTHERWHITECELL,5,Examination and observation for other reasons,Other disorders of white blood cells,2.7074962887802716,1.5145214090051164,4.840166741897921,7.779680166638651e-4,13
D3_OTHERWHITECELL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other disorders of white blood cells,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.7062988572790707,2.104234089919143,3.4806267705659293,8.849088131954824e-15,61
D3_OTHERWHITECELL,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other disorders of white blood cells,"Articial joint operation, menisceal resection",2.7057297355928998,1.2115318978896654,6.042740942127755,0.0151789945350825,6
D3_OTHERWHITECELL,E4_DIABETES,5,Other disorders of white blood cells,Diabetes mellitus,2.7050697029307007,1.7611256148474097,4.154957509006304,5.50252326035733e-6,21
J10_ASTHMA,D3_OTHERWHITECELL,0,Asthma,Other disorders of white blood cells,2.704110938427951,2.1301790401124734,3.4326767044612407,3.013779825994037e-16,80
D3_OTHERWHITECELL,K11_OTHDIG,5,Other disorders of white blood cells,Other diseases of the digestive system,2.703826181630339,1.403448015350194,5.209082160870427,0.0029483631380604687,9
J10_UPPERDIS,D3_OTHERWHITECELL,1,Other diseases of upper respiratory tract,Other disorders of white blood cells,2.698572997462215,1.3416701754326186,5.427784231906357,0.0053632379508142085,13
D3_OTHERWHITECELL,CHOLELITH_BROAD,5,Other disorders of white blood cells,"Cholelithiasis, broad definition with cholecystitis",2.6974844911808704,1.6968806285599642,4.288116946880559,2.7171435358901044e-5,18
L12_PSORIASIS,D3_OTHERWHITECELL,0,Psoriasis,Other disorders of white blood cells,2.6961040756204637,1.6616891084994916,4.3744507618161945,5.903521522344467e-5,17
NONALLERG_ASTHMA,D3_OTHERWHITECELL,0,Non-allergic asthma (mode),Other disorders of white blood cells,2.695780864887996,1.5830371312357365,4.590691101366262,2.6098209477481483e-4,14
PAIN,D3_OTHERWHITECELL,0,"Pain (limb, back, neck, head abdominally)",Other disorders of white blood cells,2.694079125628794,2.243930658457653,3.2345305804313824,2.2895085813192453e-26,216
ASTHMA_NONALLERG,D3_OTHERWHITECELL,0,Non-allergic asthma,Other disorders of white blood cells,2.6939157547296624,1.5176414082126988,4.781881974429882,7.121945107021426e-4,12
D3_OTHERWHITECELL,K11_INTESTOTH,1,Other disorders of white blood cells,Other diseases of intestines,2.6931744837210725,1.2062914143481822,6.01279982058524,0.015619561362580716,6
DM_OTHER_WIDE,D3_OTHERWHITECELL,1,"Other diabetes, wide definition",Other disorders of white blood cells,2.69276789200387,1.3174225810186513,5.503927915521518,0.00661125707113567,11
L12_INFECT_SKIN,D3_OTHERWHITECELL,0,Infections of the skin and subcutaneous tissue,Other disorders of white blood cells,2.691925255975875,1.8991556010052137,3.815622890470514,2.6402088605234993e-8,34
D3_OTHERWHITECELL,K11_REIMB_202,0,Other disorders of white blood cells,KELA_REIMBURSEMENT_202,2.690523218439709,1.7699324099304188,4.089938772999673,3.620388701934338e-6,22
D3_OTHERWHITECELL,L12_DERMATITISNAS,0,Other disorders of white blood cells,Other and unspecified dermatitis,2.6883169771272364,1.889074685698811,3.825708016852217,3.939674767162623e-8,31
D3_OTHERWHITECELL,L12_DERMATITISNAS,15,Other disorders of white blood cells,Other and unspecified dermatitis,2.688309608292663,1.8285984894513985,3.9522118123409604,4.911844822570056e-7,26
D3_OTHERWHITECELL,H7_VITROTH,15,Other disorders of white blood cells,Other and unspecified disorders of vitreous body,2.687348202141588,1.4860777092750952,4.8596653556403995,0.0010730921350042204,11
D3_OTHERWHITECELL,N14_URINOTH,15,Other disorders of white blood cells,Other diseases of urinary system,2.6870288990232463,2.0513718763960114,3.5196564734380975,7.112956173358479e-13,53
D3_OTHERWHITECELL,I9_OTHARR,0,Other disorders of white blood cells,Other arrhytmias,2.685176134994044,1.935479215378857,3.7252639132733907,3.3520001420125923e-9,36
N14_RENALTUB,D3_OTHERWHITECELL,15,Renal tubulo-intestitial diseases,Other disorders of white blood cells,2.6843998373001865,1.9070153933107699,3.778680818085546,1.5095709080061764e-8,38
J10_LOWERINF,D3_OTHERWHITECELL,0,Other acute lower respiratory infections,Other disorders of white blood cells,2.6840617226222623,1.8739701732852547,3.844344714524636,7.189762262907793e-8,32
DM_OTHER_WIDE,D3_OTHERWHITECELL,15,"Other diabetes, wide definition",Other disorders of white blood cells,2.6835775625999716,2.1080102362328748,3.416296757343846,1.1034556074693186e-15,91
D3_OTHERWHITECELL,K11_DIVERTIC,15,Other disorders of white blood cells,Diverticular disease of intestine,2.6799560748654785,1.9035931595387348,3.772951445648562,1.61691892517798e-8,33
AB1_MYCOSES,D3_OTHERWHITECELL,15,Mycoses,Other disorders of white blood cells,2.679724997470077,1.4695416105781012,4.886507473062371,0.001300331551822401,11
I9_REVASC,D3_OTHERWHITECELL,5,Coronary revascularization (ANGIO or CABG),Other disorders of white blood cells,2.6797053552488848,1.6090333409010893,4.462816654208144,1.5207114008926822e-4,18
K11_REFLUX,D3_OTHERWHITECELL,5,Gastro-oesophageal reflux disease,Other disorders of white blood cells,2.6792314480189225,1.5253808090333336,4.705894495029477,6.05288875459226e-4,14
D3_OTHERWHITECELL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of white blood cells,General examination and investigation of persons without complaint and reported diagnosis,2.6779812052428618,2.0500198671558536,3.4982994314019433,4.996601333428225e-13,54
AB1_OTHER_BACTERIAL,D3_OTHERWHITECELL,0,Other bacterial diseases,Other disorders of white blood cells,2.6771211730433806,1.9820132609195542,3.6160089927108,1.3610523186670946e-10,50
N14_FEMALEGENNONINF,D3_OTHERWHITECELL,5,Noninflammatory disorders of female genital tract,Other disorders of white blood cells,2.6770303941533835,1.7493796458296789,4.0965903246360025,5.720304983328176e-6,37
D3_OTHERWHITECELL,ST19_INJURI_HIP_THIGH,15,Other disorders of white blood cells,Injuries to the hip and thigh,2.6766029697829157,1.6841974630586587,4.253778796721297,3.106461196668977e-5,18
E4_DM2NASCOMP,D3_OTHERWHITECELL,0,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of white blood cells,2.66943404477098,2.024289267895267,3.5201876690239087,3.49208575827712e-12,63
D3_OTHERWHITECELL,H7_VISUALDISTBLIND,5,Other disorders of white blood cells,Visual disturbances and blindness,2.668622528925555,1.2689653194613175,5.612088914228293,0.009651793988751335,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,D3_OTHERWHITECELL,15,Medical observation and evaluation for suspected diseases and conditions,Other disorders of white blood cells,2.667701547796975,2.0255237758245057,3.5134771722052456,2.878619260626047e-12,64
KRA_PSY_PERSON,D3_OTHERWHITECELL,0,Personality disorders,Other disorders of white blood cells,2.6660517424836003,1.7692013600012366,4.017536982672721,2.773268930374046e-6,24
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,D3_OTHERWHITECELL,15,Symptoms and signs involving the skin and subcutaneous tissue,Other disorders of white blood cells,2.6642896395896356,1.7411776952904554,4.076803477798134,6.324240313161338e-6,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_OTHERWHITECELL,1,Persons encountering health services for specific procedures and health care,Other disorders of white blood cells,2.663536021648076,1.1372345059485551,6.238312416223668,0.024060140224268615,7
R18_RETEN_URINE,D3_OTHERWHITECELL,0,Retention of urine,Other disorders of white blood cells,2.6617385179082897,1.4893832902254311,4.7569030646532005,9.505846586914048e-4,12
D3_OTHERWHITECELL,ALCOHOLMENTAL,5,Other disorders of white blood cells,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",2.6612894144476904,1.381971046309106,5.124898503747085,0.0034156762913167722,9
I9_VEINSOTH,D3_OTHERWHITECELL,0,Other disorders of veins,Other disorders of white blood cells,2.6609190832743512,1.4918306590346615,4.746175663339216,9.169228327868663e-4,12
ASTHMA_HOSPITAL_MAIN,D3_OTHERWHITECELL,0,"Asthma, hospital admissions , main diagnosis only",Other disorders of white blood cells,2.660390428212879,2.0715614837338228,3.416590473467272,1.774326571679103e-14,71
J10_ASTHMA_MAIN,D3_OTHERWHITECELL,0,Asthma (only as main-diagnosis),Other disorders of white blood cells,2.6594415774730384,2.0708224116629155,3.415372300473032,1.813433313135695e-14,71
L12_OTHERSKINSUBCUTIS,D3_OTHERWHITECELL,15,Other disorders of skin and subcutaneous tissue,Other disorders of white blood cells,2.658821986054643,1.7897484310013427,3.94990392564409,1.2829670267189786e-6,27
D3_OTHERWHITECELL,K11_FUNCDYSP,15,Other disorders of white blood cells,Functional dyspepsia,2.65871614329076,1.5414558319795546,4.585776240839217,4.382675543414445e-4,13
D3_OTHERWHITECELL,K11_FUNCDYSP,0,Other disorders of white blood cells,Functional dyspepsia,2.6578332643417153,1.6002496179932804,4.41435984837148,1.5916246885544984e-4,15
FG_DISVEINLYMPH,D3_OTHERWHITECELL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other disorders of white blood cells,2.6577834757315015,1.180955092222183,5.981440827338798,0.018182436565231812,8
D3_OTHERWHITECELL,FG_CEREBVASC,15,Other disorders of white blood cells,Cerebrovascular diseases (FINNGEN),2.6555229055197396,1.8861591600328267,3.7387098878852143,2.1997770116288798e-8,33
J10_VASOALLERRHIN,D3_OTHERWHITECELL,5,Vasomotor and allergic rhinitis,Other disorders of white blood cells,2.654997284187646,1.232149330802203,5.720906064571288,0.012667145170558067,7
H7_MACULADEGEN,D3_OTHERWHITECELL,5,Degeneration of macula and posterior pole,Other disorders of white blood cells,2.654706660313679,1.285809674336828,5.480956935518955,0.008298748306320127,8
D3_OTHERWHITECELL,M13_SOFTTISSUEOTH,0,Other disorders of white blood cells,"Other soft tissue disorders, not elsewhere classified",2.654551929308783,2.016234164425559,3.4949541425931687,3.474428185613056e-12,51
I9_NONISCHCARDMYOP,D3_OTHERWHITECELL,0,Non-ischemic cardiomyopathy,Other disorders of white blood cells,2.65321435092293,1.8497513871884848,3.805671638199493,1.1458935998485095e-7,33
D3_OTHERWHITECELL,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Other disorders of white blood cells,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.6528395211047417,1.7901376439419676,3.9312940815200124,1.1646529616757872e-6,25
D3_OTHERWHITECELL,I9_VTE,0,Other disorders of white blood cells,Venous thromboembolism,2.6523787424939917,1.760927780425834,3.995117273879768,3.0484138732307688e-6,23
D3_OTHERWHITECELL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other disorders of white blood cells,Other symptoms and signs involving the nervous and musculoskeletal systems,2.6518998900513826,1.6688251785545662,4.214086123116692,3.671988241246465e-5,18
D3_OTHERWHITECELL,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Other disorders of white blood cells,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.649527541494467,1.6210522846496465,4.330518058925489,1.0142134663494079e-4,16
E4_ENDOGLAND,D3_OTHERWHITECELL,15,Disorders of other endocrine glands,Other disorders of white blood cells,2.6487041448367794,1.682273683739592,4.170328356608545,2.5999914166714204e-5,20
E4_DM2_STRICT,D3_OTHERWHITECELL,15,"Type 2 diabetes, strict (exclude DM1)",Other disorders of white blood cells,2.6486256933637775,2.0435092799775583,3.4329269420414827,1.831692002583732e-13,78
I9_HYPTENSESS,D3_OTHERWHITECELL,0,"Hypertension, essential",Other disorders of white blood cells,2.6480705204710633,2.0958715168382116,3.34575732579565,3.30348834097493e-16,106
T2D,D3_OTHERWHITECELL,15,"Type 2 diabetes, definitions combined",Other disorders of white blood cells,2.6477336179054416,2.04282192534578,3.431769174006688,1.8667760277247464e-13,78
J10_VOCALLARYNX,D3_OTHERWHITECELL,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of white blood cells,2.6472927168823,1.4186738995605723,4.939936324358131,0.002222155072274854,11
D3_OTHERWHITECELL,C3_BREAST,5,Other disorders of white blood cells,Malignant neoplasm of breast,2.647164765118838,1.1858161849676399,5.909416132550006,0.017503041153642287,6
ST19_POISO_MEDICI,D3_OTHERWHITECELL,15,Poisoning by medicine,Other disorders of white blood cells,2.6465571244129067,1.4493665672430307,4.832638458125986,0.0015346389434036164,11
K11_OESSTODUO,D3_OTHERWHITECELL,15,"Diseases of oesophagus, stomach and duodenum",Other disorders of white blood cells,2.644818323892224,2.043300138076506,3.4234148160832563,1.4936024272433996e-13,76
M13_LIMBPAIN,D3_OTHERWHITECELL,15,Pain in limb,Other disorders of white blood cells,2.6430286765977486,1.7538033126828232,3.9831151730646774,3.405606360977555e-6,25
D3_OTHERWHITECELL,R18_ABNORMALITI_BREAT,5,Other disorders of white blood cells,Abnormalities of breathing,2.6425311967187715,1.8765996641913874,3.721076614729574,2.6285518507591478e-8,33
FG_HYPERTENSION,D3_OTHERWHITECELL,1,Hypertensive diseases (excluding secondary),Other disorders of white blood cells,2.6424398759602195,1.3784782861266234,5.065359801701851,0.0034246447999506024,17
I9_HYPERTENSION,D3_OTHERWHITECELL,1,Hypertensive diseases,Other disorders of white blood cells,2.6424398759602195,1.3784782861266234,5.065359801701851,0.0034246447999506024,17
D3_OTHERWHITECELL,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Other disorders of white blood cells,Presence of other functional implants,2.6422706965190645,1.7377043316065828,4.017711360153287,5.510883971386494e-6,22
I9_HYPTENS,D3_OTHERWHITECELL,1,Hypertension,Other disorders of white blood cells,2.6391004022707167,1.3767640638798748,5.05885584610462,0.00346580641942318,17
E4_OBESITY,D3_OTHERWHITECELL,15,Obesity,Other disorders of white blood cells,2.638539093458098,1.6780091960695547,4.148897731915712,2.6522946079955762e-5,20
D3_OTHERWHITECELL,RX_STATIN,5,Other disorders of white blood cells,Statin medication,2.638267216265741,1.968371713444238,3.5361481049954966,8.502901525245735e-11,45
E4_DM2NASCOMP,D3_OTHERWHITECELL,5,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of white blood cells,2.638117451801492,1.6980864030244442,4.098533312029242,1.591172534201051e-5,26
D3_OTHERWHITECELL,RX_CODEINE_TRAMADOL,0,Other disorders of white blood cells,Codeine or tramadol medication,2.6377495386222707,2.0790901779256874,3.346522773458405,1.3740113745600536e-15,68
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,D3_OTHERWHITECELL,15,"Complications of procedures, not elsewhere classified",Other disorders of white blood cells,2.634943773674852,1.8353367948295003,3.7829180507836204,1.5120773250484246e-7,33
D3_OTHERWHITECELL,R18_UNSPE_HAEMATU,0,Other disorders of white blood cells,Unspecified haematuria,2.6342058147842002,1.7157847331850968,4.044237100630687,9.502142664911018e-6,21
D3_OTHERWHITECELL,F5_BIPO,15,Other disorders of white blood cells,Bipolar affective disorders,2.6326646845332573,1.3680075745581883,5.0664363780493,0.0037532551139284123,9
D3_NUTRIANAEMIA,D3_OTHERWHITECELL,15,Nutritional anaemias,Other disorders of white blood cells,2.632619972160576,1.6322091332687756,4.246200916630624,7.225175498153695e-5,18
I9_HEARTFAIL_NS,D3_OTHERWHITECELL,0,"Heart failure, not strict",Other disorders of white blood cells,2.6323969484751664,2.006920244783838,3.452809703002291,2.696466209302353e-12,71
I9_HEARTFAIL_AND_OVERWEIGHT,D3_OTHERWHITECELL,0,Heart failure and bmi 25plus,Other disorders of white blood cells,2.6323969484751664,2.006920244783838,3.452809703002291,2.696466209302353e-12,71
J10_BRONCHITIS,D3_OTHERWHITECELL,15,Acute bronchitis,Other disorders of white blood cells,2.628667968595239,1.6098094180181417,4.292368532435031,1.1197575755333008e-4,17
D3_OTHERWHITECELL,H7_LIDLACRIMALORBIT,0,Other disorders of white blood cells,"Disorders of eyelid, lacrimal system and orbit",2.6284099229514966,1.9735581744941897,3.500549825363271,3.8371241031379457e-11,47
D3_OTHERWHITECELL,K11_CONSTIPATION,0,Other disorders of white blood cells,Constipation,2.6279128329151162,1.9958856671365497,3.4600808909599126,5.829919626620409e-12,51
D3_OTHERWHITECELL,M13_DORSOPATHYOTH,5,Other disorders of white blood cells,"Other dorsopathies, not elsewhere classified",2.627860590670075,1.9900341673047188,3.4701169444491584,9.665386524383856e-12,50
K11_CHRONGASTR,D3_OTHERWHITECELL,0,Chronic gastritis,Other disorders of white blood cells,2.625443511609042,1.6534353761009075,4.16886788094786,4.285843692423064e-5,19
D3_OTHERWHITECELL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other disorders of white blood cells,Medical observation and evaluation for suspected diseases and conditions,2.623322985113497,2.0909537972037935,3.291236512938624,7.822711431733682e-17,75
RX_STATIN,D3_OTHERWHITECELL,1,Statin medication,Other disorders of white blood cells,2.6228924032953156,1.3475048595633001,5.105409832431927,0.004543759400571278,17
H7_LENS,D3_OTHERWHITECELL,1,Disorders of lens,Other disorders of white blood cells,2.6215616107528823,1.2008437256189857,5.723130439333986,0.015543219529644773,9
H7_VITROTH,D3_OTHERWHITECELL,15,Other and unspecified disorders of vitreous body,Other disorders of white blood cells,2.61892708317871,1.4296319428291158,4.797583812679804,0.0018254797205473502,11
D3_OTHERWHITECELL,K11_GALLBILPANC,0,Other disorders of white blood cells,"Disorders of gallbladder, biliary tract and pancreas",2.6184933814473332,1.9888034912247805,3.4475540790915415,6.931394240149537e-12,51
D3_OTHERWHITECELL,G6_EPIPAROX,1,Other disorders of white blood cells,Episodal and paroxysmal disorders,2.617818364526773,1.3060789562420778,5.246982165129877,0.006673268756838245,8
D3_OTHERWHITECELL,I9_ANGIO,5,Other disorders of white blood cells,Coronary angiopasty,2.61707941798198,1.244284805706321,5.504450949344342,0.011207312766410222,7
E4_DM2,D3_OTHERWHITECELL,15,Type 2 diabetes,Other disorders of white blood cells,2.6166516882695334,2.038164374698566,3.359329670717268,4.4913605328621154e-14,86
E4_OBESITY_HYPER,D3_OTHERWHITECELL,15,Obesity and other hyperalimentation,Other disorders of white blood cells,2.6136488515127034,1.6621881776093892,4.1097394452885965,3.176409213067262e-5,20
D3_OTHERWHITECELL,K11_GIBLEEDING,15,Other disorders of white blood cells,GI-bleeding,2.6113075347879056,1.480745377608481,4.605063871449112,9.124492625854572e-4,12
L12_DERMATITISNAS,D3_OTHERWHITECELL,0,Other and unspecified dermatitis,Other disorders of white blood cells,2.6111695367659444,1.7901649894241538,3.808702767630209,6.2460611487098e-7,29
G6_OTHNEU,D3_OTHERWHITECELL,5,Other neurological diseases,Other disorders of white blood cells,2.607921969880058,1.4810834556375787,4.5920822186588195,8.980326500503854e-4,14
D3_OTHERWHITECELL,CD2_BENIGN_COLORECANI,0,Other disorders of white blood cells,"Benign neoplasm of colon, rectum, anus and anal canal",2.604483260325417,1.7846304065770562,3.8009735956061808,6.936408211450713e-7,27
D3_OTHERWHITECELL,AUD_SWEDISH,5,Other disorders of white blood cells,"Alcohol use disorder, Swedish definition",2.604359541448575,1.439774381717374,4.710938538192205,0.0015491267297653116,11
F5_ALLANXIOUS,D3_OTHERWHITECELL,5,All anxiety disorders,Other disorders of white blood cells,2.6026304490883736,1.3534846201332373,5.004626690072876,0.004139334708912743,10
D3_OTHERWHITECELL,N14_URINOTH,5,Other disorders of white blood cells,Other diseases of urinary system,2.6025930225949767,1.7271441640195915,3.9217863698743467,4.827652676862304e-6,23
D3_OTHERWHITECELL,K11_REIMB_202,15,Other disorders of white blood cells,KELA_REIMBURSEMENT_202,2.602262681734111,1.6377284480740997,4.134855856420719,5.1659323629641994e-5,18
R18_SYNCO_COLLAP,D3_OTHERWHITECELL,5,Syncope and collapse,Other disorders of white blood cells,2.602195304981119,1.3121011036190207,5.160745910958336,0.006190259970928541,9
M13_LIMBPAIN,D3_OTHERWHITECELL,0,Pain in limb,Other disorders of white blood cells,2.599533432156864,1.7541584923307092,3.852316705956607,1.932535818855767e-6,27
K11_FUNCDYSP,D3_OTHERWHITECELL,15,Functional dyspepsia,Other disorders of white blood cells,2.599147436185053,1.423965870368723,4.744191932969603,0.0018629357797123284,11
D3_OTHERWHITECELL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other disorders of white blood cells,Symptoms and signs involving the nervous and musculoskeletal systems,2.598861638427002,1.7929291556251508,3.7670656392067516,4.5914628373268995e-7,28
AB1_ERYSIPELAS,D3_OTHERWHITECELL,5,Erysipelas,Other disorders of white blood cells,2.5958289261212197,1.3885306235552555,4.852847822999057,0.00280539418102562,11
I9_HEARTFAIL_AND_ANTIHYPERT,D3_OTHERWHITECELL,0,Heart failure and antihypertensive medication,Other disorders of white blood cells,2.5953422349547615,1.9675020786135196,3.4235294537968834,1.483942706837896e-11,67
E4_THYROID,D3_OTHERWHITECELL,15,Disorders of the thyroid gland,Other disorders of white blood cells,2.5952458466895694,1.978640005592389,3.4040052691358405,5.5569364262131285e-12,70
D3_OTHERWHITECELL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Other disorders of white blood cells,Symptoms and signs involving the digestive system and abdomen,2.5950043310836666,2.017773367164725,3.3373656268470513,1.0960544256998187e-13,61
FG_DOAAC,D3_OTHERWHITECELL,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other disorders of white blood cells,2.5921333556965287,1.3420623246900105,5.006589642002309,0.004568269444216215,10
D3_OTHERWHITECELL,K11_OTHGASTR,0,Other disorders of white blood cells,Other gastritis (incl. Duodenitis),2.5920897567325216,1.469901860993191,4.571005374751877,9.986400038075522e-4,12
H7_LACRIMALSYSTEM,D3_OTHERWHITECELL,5,Disorders of lacrimal system,Other disorders of white blood cells,2.5918603990591604,1.1341906308597811,5.922937595700893,0.023906630115065653,6
AB1_BACTINF_NOS,D3_OTHERWHITECELL,0,"Bacterial infection, other or unspecified",Other disorders of white blood cells,2.5913929735955845,1.9083393532527355,3.518932590345847,1.0621122371649226e-9,48
D3_OTHERWHITECELL,ST19_CONCUSSION,5,Other disorders of white blood cells,Concussion,2.588961285813433,1.2918982141312294,5.188272935223588,0.00731561870133037,8
D3_OTHERWHITECELL,I9_STR_EXH,15,Other disorders of white blood cells,"Ischaemic Stroke, excluding all haemorrhages",2.587921444219219,1.7602560377409704,3.804751841694992,1.3264739184350503e-6,26
E4_OBESITYCAL,D3_OTHERWHITECELL,0,Obesity due to excess calories,Other disorders of white blood cells,2.5862896581949246,1.4869966689968228,4.498257686480608,7.653013236685449e-4,13
ABDOM_HERNIA,D3_OTHERWHITECELL,15,Hernia of abodminal wall,Other disorders of white blood cells,2.584019768065059,1.6596296792602554,4.023281967774403,2.6383989883015012e-5,21
I9_TIA,D3_OTHERWHITECELL,15,Transient ischemic attack,Other disorders of white blood cells,2.583960954965136,1.6653580808162354,4.009260406934128,2.2783690497386094e-5,22
G6_TIA,D3_OTHERWHITECELL,15,Transient ischemic attack,Other disorders of white blood cells,2.583960954965136,1.6653580808162354,4.009260406934128,2.2783690497386094e-5,22
D3_OTHERWHITECELL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Other disorders of white blood cells,Care involving use of rehabilitation procedures,2.5829991178311764,1.84449615671946,3.617185331837696,3.3268792121173163e-8,34
D3_OTHERWHITECELL,H7_CATARACTOTHER,15,Other disorders of white blood cells,Other cataract,2.578848171006765,1.6428513364332342,4.04811910951336,3.823708538261645e-5,19
E4_LIPOPROT,D3_OTHERWHITECELL,0,Disorders of lipoprotein metabolism and other lipidaemias,Other disorders of white blood cells,2.578069476828672,1.8180337905341488,3.6558408660836266,1.0707928996753567e-7,36
KRA_PSY_SUBSTANCE,D3_OTHERWHITECELL,5,Substance abuse,Other disorders of white blood cells,2.5758736155658934,1.4401887634442276,4.607121685563309,0.0014242738786918961,13
D3_OTHERWHITECELL,M13_DORSALGIA,15,Other disorders of white blood cells,Dorsalgia,2.574057756898279,1.9973985459965486,3.3172014414091042,2.746561672481369e-13,60
D3_OTHERWHITECELL,K11_OTHDIG,15,Other disorders of white blood cells,Other diseases of the digestive system,2.5726396444348527,1.6578186956026257,3.9922789854363625,2.5010289825957937e-5,20
E4_DIABETES,D3_OTHERWHITECELL,5,Diabetes mellitus,Other disorders of white blood cells,2.5710034996932927,1.739680455138161,3.7995822600134943,2.153411709990092e-6,37
D3_OTHERWHITECELL,E4_ENDOGLAND,0,Other disorders of white blood cells,Disorders of other endocrine glands,2.5672130579894086,1.654680163107154,3.982995041613088,2.583685864790602e-5,20
D3_OTHERWHITECELL,ST19_INTRACRATRAUMA,5,Other disorders of white blood cells,Intracranial trauma,2.567197820783446,1.3785436517720477,4.780773276612252,0.0029592041083705656,10
M13_ARTHROSIS,D3_OTHERWHITECELL,1,Arthrosis,Other disorders of white blood cells,2.565787393334424,1.1991909612818903,5.489755310327383,0.015179095213258975,10
D3_OTHERWHITECELL,I9_SEQULAE,0,Other disorders of white blood cells,Sequelae of cerebrovascular disease,2.5640356349787496,1.516766619067374,4.334403628610483,4.393725598311867e-4,14
D3_OTHERWHITECELL,F5_MOOD,1,Other disorders of white blood cells,Mood [affective] disorders,2.5639962114796973,1.1492929892011126,5.720104998684417,0.02145491349803281,6
E4_DIABETES,D3_OTHERWHITECELL,15,Diabetes mellitus,Other disorders of white blood cells,2.56393570976577,2.0183033742121683,3.257075426719796,1.2365900068612417e-14,94
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,D3_OTHERWHITECELL,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other disorders of white blood cells,2.5638518613395807,1.5305985976646366,4.2946180513453545,3.4715078132631865e-4,15
I9_HEARTFAIL_ALLCAUSE,D3_OTHERWHITECELL,0,All-cause Heart Failure,Other disorders of white blood cells,2.563489155868602,1.9488421879419162,3.3719901451824357,1.6897081134552012e-11,69
I9_TIA,D3_OTHERWHITECELL,5,Transient ischemic attack,Other disorders of white blood cells,2.5621801396678534,1.3292118996680111,4.938841632209297,0.004955146610935654,10
G6_TIA,D3_OTHERWHITECELL,5,Transient ischemic attack,Other disorders of white blood cells,2.5621801396678534,1.3292118996680111,4.938841632209297,0.004955146610935654,10
D3_OTHERWHITECELL,KRA_PSY_MOOD,1,Other disorders of white blood cells,Mood disorders,2.5619807226274256,1.1483919599179042,5.7155966361727,0.021563665866496867,6
DIABETES_FG,D3_OTHERWHITECELL,15,"Diabetes, varying definitions",Other disorders of white blood cells,2.5600777717342362,2.016983004794111,3.249406753428123,1.0979186435823878e-14,95
ALCOHOLMENTAL,D3_OTHERWHITECELL,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other disorders of white blood cells,2.559735891270095,1.842095196198203,3.5569539764172475,2.1506937943898366e-8,39
N14_PROSTHYPERPLA,D3_OTHERWHITECELL,5,Hyperplasia of prostate,Other disorders of white blood cells,2.558075031783726,1.4848742482886164,4.4069374061657225,7.129565942505199e-4,16
