prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_UNSPE_JAUND,15,Primary_lymphoid and hematopoietic malignant neoplasms,Unspecified jaundice,3.6776773431515517,2.0644296174198464,6.551596879933539,9.850939977173518e-6,12
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_ATHSCLE,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Atherosclerosis, excluding cerebral, coronary and PAD",3.6775745071897274,2.7622788075370086,4.896158280268226,4.731702720879621e-19,50
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_ACUTPANC,15,Primary_lymphoid and hematopoietic malignant neoplasms,Acute pancreatitis,3.6757950760900484,2.622697593753394,5.151745086276347,4.079750110760611e-14,35
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,0,Primary_lymphoid and hematopoietic malignant neoplasms,Family history of malignant neoplasm,3.6757226518811077,2.1224370949695084,6.365765584089543,3.3868041491822955e-6,13
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_HAEMORRHAGE_RESPI_PASSA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Haemorrhage from respiratory passages,3.6736961026051267,3.018565317568926,4.47101242956222,1.5004125937059681e-38,104
N14_POSTMENATRVAG,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Postmenopausal atrophic vaginitsi,Primary_lymphoid and hematopoietic malignant neoplasms,3.6734139563973818,2.0271198763805214,6.656720331285451,1.789850967816033e-5,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_HEARTFAIL,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Heart failure,strict",3.672748921056346,3.258155892341298,4.1400979826742885,1.4699910269364955e-100,278
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CD2_BENIGN_MENINGES,15,Primary_lymphoid and hematopoietic malignant neoplasms,Benign neoplasm of meninges,3.6717580556250327,2.229746559450964,6.04634063091322,3.203348812851442e-7,16
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_DISTU_SKIN_SENSA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Disturbances of skin sensation,3.670031621090448,2.2910926693060576,5.878911962074151,6.350820310420358e-8,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SPINSTENOSIS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Spinal stenosis,3.66984677794908,2.774739457953612,4.853708096815625,7.918303515951925e-20,52
HYPOTHY_LEVOTHY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Hypothyroidism, levothyroxin purchases",Primary_lymphoid and hematopoietic malignant neoplasms,3.6681193063128545,2.9575060097185633,4.549474861971788,2.733717827453472e-32,119
HYPOTHY_PURCHASE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Hypothyroidism and >3 levothyroxin purchases,Primary_lymphoid and hematopoietic malignant neoplasms,3.6681193063128545,2.9575060097185633,4.549474861971788,2.733717827453472e-32,119
FG_CVD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Cardiovascular diseases (excluding rheumatic etc),Primary_lymphoid and hematopoietic malignant neoplasms,3.6679590645145717,3.3243998415668194,4.047023324551014,6.455821718598753e-148,1674
ST19_FRACT_LUMBAR_SPINE_PELVIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Fracture of lumbar spine and pelvis,Primary_lymphoid and hematopoietic malignant neoplasms,3.6670892893324,2.7438315354038814,4.901009293909504,1.6225804519646415e-18,47
I9_HYPTENSEC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Secondary hypertension,Primary_lymphoid and hematopoietic malignant neoplasms,3.665990341062169,2.3018735747143353,5.838498399039561,4.466045880341004e-8,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_DERMATITISNAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified dermatitis,3.6637591353768553,3.1064722298955316,4.321020762032942,1.1236515365699908e-53,146
N14_GENITOUROTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other disorders of the genitourinary system,Primary_lymphoid and hematopoietic malignant neoplasms,3.6632192133735355,1.9525025383030146,6.872807969249597,5.2495935075300235e-5,10
F5_PANIC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Panic disorder,Primary_lymphoid and hematopoietic malignant neoplasms,3.6629999590660254,1.73229401167403,7.7455493176654375,6.785087785259753e-4,7
CD2_INSITU_BREAST_INTRADUCTAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Carcinoma in situ of breast, intraductal",Primary_lymphoid and hematopoietic malignant neoplasms,3.661095726792608,2.0195134814109807,6.637054936307894,1.9057285772433113e-5,11
G6_OTHNEU,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other neurological diseases,Primary_lymphoid and hematopoietic malignant neoplasms,3.6609220933526925,2.875861098812074,4.660291339916918,5.761376806604626e-26,84
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H8_OTHHEARINGLOSS,1,Primary_lymphoid and hematopoietic malignant neoplasms,Other hearing loss,3.656928044301016,1.694621251609128,7.8915112792883955,9.528777640719318e-4,7
ILD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Interstitial lung disease,Primary_lymphoid and hematopoietic malignant neoplasms,3.656847254786853,2.5466089506430456,5.25111318778073,2.1653047265469614e-12,30
J10_OTHERINSTPULM,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other insterstitial pulmonary diseases,Primary_lymphoid and hematopoietic malignant neoplasms,3.656847254786853,2.5466089506430456,5.25111318778073,2.1653047265469614e-12,30
M13_DORSOPATHYOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Other dorsopathies, not elsewhere classified",Primary_lymphoid and hematopoietic malignant neoplasms,3.65572663388394,3.0261507636905045,4.416282685595641,3.3928844152347017e-41,175
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_RETEN_URINE,15,Primary_lymphoid and hematopoietic malignant neoplasms,Retention of urine,3.6541912446218054,2.917423838118434,4.577022192593939,1.651293176407201e-29,79
FEMNINGHER_UNILATERAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Inguinal of femoral hernia, unilateral",Primary_lymphoid and hematopoietic malignant neoplasms,3.6529862030441045,1.9626254254283018,6.799212945444477,4.3646979991898966e-5,10
HERING_UNILATERAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Inguinal hernia, unilateralk",Primary_lymphoid and hematopoietic malignant neoplasms,3.6529862030441045,1.9626254254283018,6.799212945444477,4.3646979991898966e-5,10
FEMHER_UNILATERAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Femoral hernia, unilateral",Primary_lymphoid and hematopoietic malignant neoplasms,3.6529862030441045,1.9626254254283018,6.799212945444477,4.3646979991898966e-5,10
Q17_OTHER_CONGEN_MALFO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other congenital malformations,Primary_lymphoid and hematopoietic malignant neoplasms,3.6527130538110018,2.231460289559577,5.97918444522921,2.5732186682102784e-7,16
E4_PARATHYRO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Disorders of parathyroid gland,Primary_lymphoid and hematopoietic malignant neoplasms,3.651682973414033,2.390499772418515,5.578242964997604,2.077456038002132e-9,23
R18_HEADACHE1,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Headache,Primary_lymphoid and hematopoietic malignant neoplasms,3.650977697048884,2.766665298666517,4.817943880227586,5.614661371719895e-20,59
N14_HYDRONEPHR,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Hydronephrosis,Primary_lymphoid and hematopoietic malignant neoplasms,3.650075799259323,2.346682157828626,5.677400024495155,9.207072574725434e-9,20
G6_FEMLAPOP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Lesion of lateral popliteal nerve,Primary_lymphoid and hematopoietic malignant neoplasms,3.6494820154373016,2.11554299389097,6.295650345779134,3.264760490720097e-6,13
J10_PLEURPLAGUE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Pleural plaque,Primary_lymphoid and hematopoietic malignant neoplasms,3.646835614056798,2.0492356644928087,6.4899368220026865,1.0839268027493148e-5,12
K11_OTHILEUS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Other or unspecified ileus, impaction or obstruction",Primary_lymphoid and hematopoietic malignant neoplasms,3.6465526214948567,2.239454942437573,5.937760018898743,1.9807246853419632e-7,17
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_URTICA_NAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other and unspecified urticaria,3.6441901200940676,2.5906524211917894,5.126168807038153,1.1042783254505528e-13,34
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_THYROID,5,Primary_lymphoid and hematopoietic malignant neoplasms,Disorders of the thyroid gland,3.643755609190147,3.033522866349726,4.37674463798619,1.7578472521464901e-43,119
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SPONTRUPTSYNOTEND,15,Primary_lymphoid and hematopoietic malignant neoplasms,Spontaneous rupture of synovium and tendon,3.6428347502537775,2.136933037173891,6.20994892530956,2.0302309813822186e-6,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_OBESITY_HYPER,5,Primary_lymphoid and hematopoietic malignant neoplasms,Obesity and other hyperalimentation,3.642116892623166,2.597939550215263,5.105975409794235,6.442685987500738e-14,35
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_SEXUAL_TRANSMISSION,1,Primary_lymphoid and hematopoietic malignant neoplasms,Infections with a predominantly sexual mode of transmission,3.641801274644862,1.9388986194156108,6.840335224954856,5.85056708211455e-5,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_OTHNONINFVULV,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other noninflammatory disorders of vulva and perineum,3.639220098602529,1.708115383916217,7.753529445831755,8.158672438600711e-4,7
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Superficial injury of abdomen, lower back and pelvis",Primary_lymphoid and hematopoietic malignant neoplasms,3.637230458244067,2.467550771973662,5.361367051344121,6.903907334739417e-11,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,AB1_ERYSIPELAS,15,Primary_lymphoid and hematopoietic malignant neoplasms,Erysipelas,3.637162744743094,3.0842949318840165,4.28913353745529,3.595590839768082e-53,147
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_HEARTFAIL_AND_ANTIHYPERT,0,Primary_lymphoid and hematopoietic malignant neoplasms,Heart failure and antihypertensive medication,3.6371533267903877,3.3034632985645964,4.0045501120991815,1.9667776003247027e-152,429
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Primary_lymphoid and hematopoietic malignant neoplasms,Asthma-related acute respiratory infections,3.6358648761013224,2.9442001608602113,4.490018570410281,3.997063344287647e-33,89
RX_ANTIHYP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Antihypertensive medication - note that there are other indications,Primary_lymphoid and hematopoietic malignant neoplasms,3.6357688339841587,3.262841613389466,4.0513198556514425,7.168944720302405e-121,1339
L12_URTICA_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other and unspecified urticaria,Primary_lymphoid and hematopoietic malignant neoplasms,3.635263725277892,2.130355084909731,6.203258060560011,2.203009499543144e-6,14
J10_PNEUMOPNEUMO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Pneumonia due to Streptococcus pneumoniae,Primary_lymphoid and hematopoietic malignant neoplasms,3.6338063340076014,1.950831022068309,6.768678744442995,4.789439864143339e-5,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_PROSTHYPERPLA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Hyperplasia of prostate,3.6334992856827157,2.9980976386134173,4.4035647435294045,1.576042069648156e-39,110
E4_LIPOPROTNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Disorder of lipoprotein metabolism, unspecified",Primary_lymphoid and hematopoietic malignant neoplasms,3.633277272764438,2.5277901251900383,5.222230915944483,3.168099842205893e-12,30
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_AD_WIDE,15,Primary_lymphoid and hematopoietic malignant neoplasms,"Alzheimer’s disease, wide definition",3.6323356355889147,2.8717161244131115,4.5944172745366805,5.336239114645853e-27,72
R18_ABNORMAL_SERUM_ENZYME_LEVELS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Abnormal serum enzyme levels,Primary_lymphoid and hematopoietic malignant neoplasms,3.628641823312416,2.46536711557852,5.340803565801717,6.33140270024286e-11,28
SLEEP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Sleep disorders (combined),Primary_lymphoid and hematopoietic malignant neoplasms,3.6281591887118867,2.3450167877722867,5.613409322813233,7.139621440903307e-9,27
H8_HL_CON_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Conductive hearing loss, unspecified",Primary_lymphoid and hematopoietic malignant neoplasms,3.627684391208251,2.3577394467061055,5.581657490017131,4.588564592582874e-9,21
I9_PAROXTAC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Paroxysmal tachycardia,Primary_lymphoid and hematopoietic malignant neoplasms,3.627013269239857,1.7561466491765834,7.490960542167807,4.981155644290914e-4,8
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_NEUROMUSCDYSBLADD,0,Primary_lymphoid and hematopoietic malignant neoplasms,Neuromuscular dysfuntion of bladder,3.6266824899372474,2.4141399073501795,5.448245084210676,5.484876021590664e-10,24
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_DYSPNOEA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Dyspnoea,3.6258525863365527,3.1907944173754372,4.120230029942597,7.753631194295943e-87,244
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_COPDNAS,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other chronic obstructive pulmonary disease,3.6256375848197235,2.7602287189734436,4.762376322693377,2.1024633676283238e-20,55
K11_OTHFUNC,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other functional intestinal disroders,Primary_lymphoid and hematopoietic malignant neoplasms,3.624851196942062,2.6185285983681954,5.017912047308,8.379069035272669e-15,41
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_DIABETES,1,Primary_lymphoid and hematopoietic malignant neoplasms,Diabetes mellitus,3.624709619245407,2.6114135655410906,5.031190768562869,1.3821950869232148e-14,38
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,K11_OTHDIG,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other diseases of the digestive system,3.6236476610690618,3.0325413545715505,4.329973060969669,1.39747609894618e-45,126
H7_STENOLACRI,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Stenosis and insufficiency of lacrimal passages,Primary_lymphoid and hematopoietic malignant neoplasms,3.623459900526217,1.7971388914557418,7.3057578983704285,3.2010531483225033e-4,8
ATOPIC_STRICT_REIMB,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Atopic dermatitis, strict definition with reimbursement",Primary_lymphoid and hematopoietic malignant neoplasms,3.623090694573769,2.2242306051287284,5.901719970419756,2.324715238053116e-7,17
ST19_SUPERF_INJURY_ANKLE_FOOT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Superficial injury of ankle and foot,Primary_lymphoid and hematopoietic malignant neoplasms,3.62268937556379,2.097530517977468,6.256823535744018,3.894731581083328e-6,13
L12_ULCERLOWLIMB,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Ulcer of lower limb, not elsewhere classified",Primary_lymphoid and hematopoietic malignant neoplasms,3.622440441789784,2.2737248512269903,5.771179721782512,6.063764272192831e-8,18
H8_MED_SUPP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Suppurative and unspecified otitis media,Primary_lymphoid and hematopoietic malignant neoplasms,3.6208503266412415,2.3046384922025656,5.688769467443937,2.375106686315005e-8,20
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,FG_DOAAC,15,Primary_lymphoid and hematopoietic malignant neoplasms,"Diseases of arteries, arterioles and capillaries (FINNGEN)",3.620150292072217,3.081073292485522,4.253546375918332,3.957788249775496e-55,154
CD2_INSITU_BREAST_INTRADUCTAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Carcinoma in situ of breast, intraductal",Primary_lymphoid and hematopoietic malignant neoplasms,3.619828643758678,2.0944494363008364,6.256135470769951,4.0586893485398654e-6,13
M13_SOFTOVERUSE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Soft tissue disorders related to use, overuse and pressure",Primary_lymphoid and hematopoietic malignant neoplasms,3.6196952405709504,2.329573686226166,5.624288131377858,1.0582347610051338e-8,21
N14_TUBULOINTNEPHRNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Primary_lymphoid and hematopoietic malignant neoplasms,3.6188745949236667,1.6141402341963516,8.113454491953915,0.0017940054695274198,6
RX_STATIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Statin medication,Primary_lymphoid and hematopoietic malignant neoplasms,3.6186810541297874,3.0320615874803893,4.3187950487508235,4.332047755922697e-46,321
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,COPD_HOSPITAL,5,Primary_lymphoid and hematopoietic malignant neoplasms,"COPD, hospital admissions",3.618505546526145,2.7479851269245743,4.764793761782199,5.2053863834171395e-20,54
K11_LIP_ORAL_MUCOSA,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other diseases of lip and oral mucosa,Primary_lymphoid and hematopoietic malignant neoplasms,3.617718212160576,2.0338666323180545,6.4349770307612,1.2078660650282424e-5,12
M13_ARTHROPATHIES,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Arthropathies,Primary_lymphoid and hematopoietic malignant neoplasms,3.6166443288420558,2.5784842522510187,5.07279274245187,9.545030515724038e-14,84
H7_EYELIDINFLAMMATION,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other inflammation of eyelid,Primary_lymphoid and hematopoietic malignant neoplasms,3.616074888856369,2.1728965615162212,6.017772697239361,7.558142625886521e-7,15
K11_DISORD_TEETH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other disorders of teeth and supporting structures,Primary_lymphoid and hematopoietic malignant neoplasms,3.614789698460597,2.5575189419565176,5.109133054592646,3.351477075516115e-13,33
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_FIT_ADJ_OTH_DEVICES,0,Primary_lymphoid and hematopoietic malignant neoplasms,Fitting and adjustment of other devices,3.613677711353518,2.912196030609462,4.484130348464314,1.8683429353469005e-31,85
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,H8_OTIMEDNAS,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Otitis media, unspecified",3.612510165575143,2.293583203766441,5.689887192648221,2.999099224056444e-8,19
Z21_OTHER_MEDICAL_CARE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Other medical care,Primary_lymphoid and hematopoietic malignant neoplasms,3.611055717976394,2.2905935535877715,5.692726838380299,3.2246775931345973e-8,19
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_SYNCO_COLLAP,5,Primary_lymphoid and hematopoietic malignant neoplasms,Syncope and collapse,3.609190409668861,2.7832743589009548,4.680190931083568,3.63593883378051e-22,60
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Primary_lymphoid and hematopoietic malignant neoplasms,3.6075339263351163,2.496861886876807,5.212263080333115,8.275744680783149e-12,31
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_POLYURIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Polyuria,3.6053750903085526,2.429252736532711,5.350916908040858,1.9405451910415928e-10,26
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CD2_BENIGN_CAECUM,15,Primary_lymphoid and hematopoietic malignant neoplasms,Benign neoplasm: Caecum,3.6030553730989507,1.918572234995449,6.766494263192551,6.705640481074665e-5,10
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,L12_URTICARIA,5,Primary_lymphoid and hematopoietic malignant neoplasms,Urticaria,3.600202843543879,2.515451125773051,5.152737964915977,2.5104346940380664e-12,31
MUCOPROCT,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Mucosal proctocolitis,Primary_lymphoid and hematopoietic malignant neoplasms,3.599740460038709,2.51004853996752,5.162502307547955,3.336787345385839e-12,30
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,G6_NEUROOTH,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other disorders of nervous system,3.5989648092308895,2.151473764410985,6.020314034193388,1.067780715016456e-6,15
SLEEP,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Sleep disorders (combined),Primary_lymphoid and hematopoietic malignant neoplasms,3.595784957732368,2.853429854834601,4.531272931187522,2.0542163848695927e-27,93
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,ST19_FRACT_FEMUR,15,Primary_lymphoid and hematopoietic malignant neoplasms,Fracture of femur,3.590683746075752,2.7902881079826334,4.620673301601887,2.935662836463289e-23,63
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SOFTTISSUEOTH,5,Primary_lymphoid and hematopoietic malignant neoplasms,"Other soft tissue disorders, not elsewhere classified",3.590345469943653,2.947914030570668,4.372780366003246,5.346240904146633e-37,103
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_DM1REN,0,Primary_lymphoid and hematopoietic malignant neoplasms,Type 1 diabetes with renal complications,3.5896516817833883,2.1095908775182672,6.108103392866862,2.4468193440464694e-6,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Primary_lymphoid and hematopoietic malignant neoplasms,Other symptoms and signs involving the urinary system,3.588574502805796,2.103421259126634,6.1223432568780405,2.7559086480752853e-6,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Primary_lymphoid and hematopoietic malignant neoplasms,Symptoms and signs involving the urinary system,3.5859044296511895,2.995091710543401,4.293261048844164,6.120347459430959e-44,125
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Persons with potential health hazards related to communicable diseases,3.5857096471024987,2.2462727052498046,5.723843611363334,8.720453892202812e-8,18
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Symptoms and signs involving the nervous and musculoskeletal systems,Primary_lymphoid and hematopoietic malignant neoplasms,3.5852372811036637,2.625237114956526,4.896291572515137,9.747463421720579e-16,45
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_NEUROMUSCDYSBLADD,5,Primary_lymphoid and hematopoietic malignant neoplasms,Neuromuscular dysfuntion of bladder,3.5844275486678376,1.833661782165287,7.006810621573389,1.892529200718623e-4,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,CD2_BENIGN_MOUTH_PHARYNX,15,Primary_lymphoid and hematopoietic malignant neoplasms,Benign neoplasm of mouth and pharynx,3.583651892507164,2.3841014715546045,5.386750958337319,8.343039663016058e-10,24
I9_CVD_HARD,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Hard cardiovascular diseases,Primary_lymphoid and hematopoietic malignant neoplasms,3.582906190462831,2.5163475577400813,5.1015277004047554,1.457177319160073e-12,57
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Speech disturbances, not elsewhere classified",3.582614879976462,2.318550175097293,5.53584283665121,9.043427936307048e-9,21
Z21_EXAM_OBSER_OTH_REASO,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Examination and observation for other reasons,Primary_lymphoid and hematopoietic malignant neoplasms,3.5823597607060953,2.989330075162399,4.293035941984108,1.9360921914819846e-43,132
CD2_BENIGN_TRANSVERSE_COLON,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Benign neoplasm: Transverse colon,Primary_lymphoid and hematopoietic malignant neoplasms,3.580199531157803,2.1134866785938193,6.064778554190238,2.1080864949867567e-6,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_PAD,5,Primary_lymphoid and hematopoietic malignant neoplasms,Peripheral artery disease,3.5793610733488417,2.7186409067370505,4.7125847557344,1.0193985369693933e-19,54
H8_HL_CON_NAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,"Conductive hearing loss, unspecified",Primary_lymphoid and hematopoietic malignant neoplasms,3.5784706152783112,2.4305933215781805,5.268446938748179,1.044441795445495e-10,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Medical observation and evaluation for suspected diseases and conditions,Primary_lymphoid and hematopoietic malignant neoplasms,3.577681033580962,3.169648106940745,4.038240569991522,1.4108133640277746e-94,352
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,I9_HYPTENSHD,5,Primary_lymphoid and hematopoietic malignant neoplasms,Hypertensive Heart Disease,3.576927973774972,2.3007341117156024,5.56101361927191,1.5056375381679696e-8,21
H7_OCUMUSCLE,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Primary_lymphoid and hematopoietic malignant neoplasms,3.576607278852122,1.7984922773133707,7.112690884748831,2.7968899737417733e-4,9
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_NUTRIDEF,5,Primary_lymphoid and hematopoietic malignant neoplasms,Other nutritional deficiencies,3.5727655261549556,2.6147456065067893,4.881795564783237,1.2983679522770427e-15,41
K11_CHOLECYST,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Chlocystitis,Primary_lymphoid and hematopoietic malignant neoplasms,3.571970363931093,2.0922019733674753,6.098346356239209,3.0861637700092046e-6,14
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,F5_MENTORG,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other mental disorders due to brain damage and dysfunction and to physical disease,3.569511762800044,2.3572657719228305,5.405166602989639,1.8482810763561532e-9,23
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,J10_PLEURA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other diseases of pleura,3.569479201843581,2.986136481894464,4.26677810932159,2.1713827486096895e-44,125
