prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,NECROVASC_FG,5,Other diseases of the digestive system,Other necrotizing vasculopathies (FG),4.959180472164536,2.6738863820945613,9.197649952588122,3.7590295274153376e-7,12
NECROVASC_FG,L12_RADIATIONRELATEDSKIN,0,Other necrotizing vasculopathies (FG),Radiation-related disorders of the skin and subcutaneous tissue,4.955277382096478,3.6119890046315977,6.7981308641944125,3.3819409197827446e-23,39
NECROVASC_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other necrotizing vasculopathies (FG),Persons encountering health services in other circumstances,4.954905531842751,4.057975235133004,6.050083454656966,1.3386441050959603e-55,97
E4_THYROID,NECROVASC_FG,5,Disorders of the thyroid gland,Other necrotizing vasculopathies (FG),4.943776772080103,3.3688563507688922,7.25496317662238,3.173152802811977e-16,48
D3_ANAEMIA_IRONDEF,NECROVASC_FG,15,Iron deficiency anaemia,Other necrotizing vasculopathies (FG),4.942912249064174,3.3258498063232396,7.346207112388788,2.690361685163689e-15,27
STILL_ADULT,NECROVASC_FG,15,Adult-onset Still disease,Other necrotizing vasculopathies (FG),4.941406013213825,3.3123322675379128,7.371692033050628,4.935823662289335e-15,26
NECROVASC_FG,R18_VOICE_DISTU,5,Other necrotizing vasculopathies (FG),Voice disturbances,4.940673103699378,2.854571055071544,8.551285025555845,1.1454602679308394e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,NECROVASC_FG,15,Symptoms and signs involving the circulatory and respiratory systems,Other necrotizing vasculopathies (FG),4.9389844830076095,4.037513361990694,6.04173052479081,2.065453508641273e-54,197
NECROVASC_FG,I9_PHLETHROMBDVTLOW,5,Other necrotizing vasculopathies (FG),DVT of lower extremities,4.938606272598626,2.7895289243283363,8.743351503918566,4.2511598505431324e-8,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,NECROVASC_FG,0,Symptoms and signs involving the skin and subcutaneous tissue,Other necrotizing vasculopathies (FG),4.9383200185608525,3.676691715805324,6.6328663077418915,2.6683969313684874e-26,50
R18_DISTU_SKIN_SENSA,NECROVASC_FG,0,Disturbances of skin sensation,Other necrotizing vasculopathies (FG),4.937305183331089,2.9963941603148134,8.135439187609046,3.6824168490240196e-10,16
NECROVASC_FG,E4_DM2NASCOMP,5,Other necrotizing vasculopathies (FG),Type 2 diabetes with other specified/multiple/unspecified complications,4.935053322349831,3.6504062768962915,6.671791972465981,3.161117779305615e-25,43
NECROVASC_FG,I9_VTE,15,Other necrotizing vasculopathies (FG),Venous thromboembolism,4.933983000964005,3.664175943679199,6.6438371486489745,7.425700643595909e-26,44
NECROVASC_FG,R18_DISTU_SKIN_SENSA,15,Other necrotizing vasculopathies (FG),Disturbances of skin sensation,4.933797227756048,3.0144744575640154,8.075157188190017,2.1578758458171054e-10,16
M13_SPONDYLOPATHY,NECROVASC_FG,5,Spondylopathies,Other necrotizing vasculopathies (FG),4.92893630508057,3.1138063832073137,7.8021591935068635,9.944282865064178e-12,27
NECROVASC_FG,K11_REFLUX,1,Other necrotizing vasculopathies (FG),Gastro-oesophageal reflux disease,4.925454663674887,2.546394097227311,9.527238407571225,2.1710611176273094e-6,9
H7_RETINALDISOTH,NECROVASC_FG,15,Other retinal disorders,Other necrotizing vasculopathies (FG),4.9231216426215765,3.654996756483447,6.631230702203972,9.703493386175418e-26,53
NECROVASC_FG,J10_CHRONRHINITIS,0,Other necrotizing vasculopathies (FG),"Chronic rhinitsi, nasopharyngitis and pharyngitis",4.920754828479173,3.43336894986554,7.052498125186741,4.047612891129455e-18,30
NECROVASC_FG,E4_OBESITYCAL,5,Other necrotizing vasculopathies (FG),Obesity due to excess calories,4.917531318309226,2.634034773228137,9.18063592490684,5.71154962983515e-7,10
H7_RETINALDETACH,NECROVASC_FG,15,Retinal detachments and breaks,Other necrotizing vasculopathies (FG),4.916603770035342,3.3523473374173256,7.2107661284730735,3.6056003730349354e-16,29
NONALLERG_ASTHMA,NECROVASC_FG,5,Non-allergic asthma (mode),Other necrotizing vasculopathies (FG),4.916416025150026,2.1331034933452333,11.331445758614203,1.8529614939452382e-4,6
E4_THYROID,NECROVASC_FG,1,Disorders of the thyroid gland,Other necrotizing vasculopathies (FG),4.91406930383865,2.3355039360380068,10.339557450669309,2.729260827082998e-5,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,NECROVASC_FG,0,Medical observation and evaluation for suspected diseases and conditions,Other necrotizing vasculopathies (FG),4.903925499863378,4.010695434822969,5.996088633260127,3.505478163154407e-54,133
I9_ISCHHEART,NECROVASC_FG,5,Ischemic heart diseases,Other necrotizing vasculopathies (FG),4.885138359875341,3.276729207627007,7.283048211484084,6.972293588169457e-15,50
I9_PAD,NECROVASC_FG,0,Peripheral artery disease,Other necrotizing vasculopathies (FG),4.876906332301569,3.5161777697151244,6.764224374232963,2.235943931515878e-21,41
NECROVASC_FG,H8_CONSENHEARINGLOSS,1,Other necrotizing vasculopathies (FG),Conductive and sensorineural hearing loss,4.875024927463944,2.969586410605677,8.00309024802802,3.7617482824618836e-10,16
NECROVASC_FG,K11_VENTHER,5,Other necrotizing vasculopathies (FG),Ventral hernia,4.871354912123949,2.420320131874051,9.804528899860836,9.13117175655717e-6,8
NECROVASC_FG,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Other necrotizing vasculopathies (FG),Abnormal serum enzyme levels,4.868026163184527,2.9748207344370488,7.966086309376751,3.004284951026303e-10,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,NECROVASC_FG,5,Symptoms and signs involving the nervous and musculoskeletal systems,Other necrotizing vasculopathies (FG),4.862768222527268,2.6234660289101983,9.013463305962416,5.078461509416205e-7,12
T2D_INCLAVO,NECROVASC_FG,1,"Type 2 diabetes, definitions combined, including avohilmo",Other necrotizing vasculopathies (FG),4.861540930502159,2.246634800109934,10.519992042227463,5.938383382655166e-5,12
NECROVASC_FG,CD2_BENIGN_COLON,0,Other necrotizing vasculopathies (FG),Benign neoplasm: Colon,4.860868816124255,3.622942391229489,6.521783427958609,5.418380645007349e-26,45
NECROVASC_FG,AB1_BACT_INTEST_OTH,15,Other necrotizing vasculopathies (FG),Other bacterial intestinal infections,4.85962094549292,2.9667740917247207,7.960132791959396,3.4036424213727415e-10,16
GAST_OPER,NECROVASC_FG,0,Any gastric operation,Other necrotizing vasculopathies (FG),4.8590651859526215,4.064713480970515,5.808654064271067,1.7148988876161043e-67,249
NECROVASC_FG,N14_PYELONEPHR,0,Other necrotizing vasculopathies (FG),Acute tubulo-interstitial nephritis,4.855685955646708,3.6942757028330977,6.382221576419765,9.375331401217186e-30,52
NECROVASC_FG,M13_SOFTTISSUEOTH,15,Other necrotizing vasculopathies (FG),"Other soft tissue disorders, not elsewhere classified",4.85535152735121,3.889633017949815,6.0608387334642595,2.5510060531326794e-44,79
NECROVASC_FG,M13_SPINSTENOSIS,5,Other necrotizing vasculopathies (FG),Spinal stenosis,4.854982024109766,3.0824638248499583,7.646756553769547,9.294721053291627e-12,19
NECROVASC_FG,H7_RETVASCNAS,0,Other necrotizing vasculopathies (FG),Other and unspecified vascular occlusions,4.854375759765134,2.5996549827490543,9.064650568390464,7.105491376552331e-7,10
NECROVASC_FG,PNEUMOBACTKNOWN,15,Other necrotizing vasculopathies (FG),Bacterial pneumonia (organism specified),4.8539439313075885,3.650583440488118,6.453974295442338,1.634442951436642e-27,48
NECROVASC_FG,J10_SINUSITIS,1,Other necrotizing vasculopathies (FG),Acute sinusitis,4.8517292830282495,2.1665956571974996,10.864637782133267,1.231754054219963e-4,6
H7_AMD,NECROVASC_FG,0,Age-related macular degeneration (whether dry or wet),Other necrotizing vasculopathies (FG),4.849772200642206,3.0566420967812036,7.6948133453013625,2.0266773481094548e-11,20
NECROVASC_FG,H8_MED_SUPP,15,Other necrotizing vasculopathies (FG),Suppurative and unspecified otitis media,4.849769726036272,2.8098113798966025,8.370763448343446,1.4288830284383191e-8,13
I9_OTHARR,NECROVASC_FG,5,Other arrhytmias,Other necrotizing vasculopathies (FG),4.849681252820448,2.9252671981255194,8.040088874284406,9.260077464653772e-10,20
NECROVASC_FG,R18_DISTU_SKIN_SENSA,0,Other necrotizing vasculopathies (FG),Disturbances of skin sensation,4.845543187487224,3.083993035191149,7.613275553441247,7.624973506526478e-12,19
NECROVASC_FG,M13_LOWBACKPAIN,5,Other necrotizing vasculopathies (FG),Low back pain,4.84126647987876,3.207222744489383,7.307837027992015,6.038463911013725e-14,23
NECROVASC_FG,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Other necrotizing vasculopathies (FG),"Pain, not elsewhere classified",4.837054247022449,2.953903842827486,7.92073643339796,3.738081969738614e-10,16
NECROVASC_FG,AB1_INTESTINAL_INFECTIONS,15,Other necrotizing vasculopathies (FG),Intestinal infectious diseases,4.835687954690202,3.8006369154462782,6.152620867334318,1.1850823744601758e-37,67
NECROVASC_FG,L12_DISORDSKINAPPENDIX,5,Other necrotizing vasculopathies (FG),Disorders of skin appendages,4.835175017869564,2.952459063784119,7.918456089774044,3.8063799697347396e-10,16
NECROVASC_FG,L12_DERM_NAS,5,Other necrotizing vasculopathies (FG),Other and unspecified dermatitis,4.834576074111186,2.9504146394115858,7.921980017367908,3.999078155935416e-10,16
ST19_INJURI_THORAX,NECROVASC_FG,5,Injuries to the thorax,Other necrotizing vasculopathies (FG),4.830659531022781,2.486267210105164,9.385665148869581,3.3574998800515026e-6,10
AB1_OTHER_BACTERIAL,NECROVASC_FG,0,Other bacterial diseases,Other necrotizing vasculopathies (FG),4.82962371682022,3.873873000036666,6.021174479868487,1.624346302083244e-44,105
I9_STR_EXH,NECROVASC_FG,0,"Ischaemic Stroke, excluding all haemorrhages",Other necrotizing vasculopathies (FG),4.827546889379116,3.6628030478722047,6.362670518878278,5.366133292051008e-29,61
NECROVASC_FG,J10_CHRONSINUSITIS,15,Other necrotizing vasculopathies (FG),Chronic sinusitis,4.823835795630231,3.3851780934314384,6.87390475211783,3.0816455041027692e-18,31
RHEUMA_SEROPOS_OTH,NECROVASC_FG,15,Other/unspecified seropositiverheumatoid arthritis,Other necrotizing vasculopathies (FG),4.822156440340582,3.349578540262638,6.942124943663776,2.6237682454445717e-17,32
I9_IHD,NECROVASC_FG,5,"Ischaemic heart disease, wide definition",Other necrotizing vasculopathies (FG),4.815319463822632,3.241383225274545,7.153520558096033,7.053666279004273e-15,52
ST19_FRACT_WRIST_HAND_LEVEL,NECROVASC_FG,5,Fracture at wrist and hand level,Other necrotizing vasculopathies (FG),4.814613536506973,2.089023409066123,11.096334969400267,2.248393767193238e-4,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,NECROVASC_FG,0,Persons encountering health services in other circumstances,Other necrotizing vasculopathies (FG),4.814034272060599,2.6240194725723236,8.831842223280328,3.856313061575404e-7,11
Z21_EXAM_OBSER_OTH_REASO,NECROVASC_FG,15,Examination and observation for other reasons,Other necrotizing vasculopathies (FG),4.8123945662953025,3.5083278234076563,6.601190831481069,1.963112468095461e-22,45
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,NECROVASC_FG,15,Persons encountering health services in other circumstances,Other necrotizing vasculopathies (FG),4.811371929874485,2.5421925808136034,9.106037057261583,1.3891644561633658e-6,10
PRIM_COXARTHROSIS,NECROVASC_FG,5,"Primary coxarthrosis, bilateral",Other necrotizing vasculopathies (FG),4.811199356672641,2.307800242027314,10.030174548085204,2.7751099646488102e-5,8
M13_LIMBPAIN,NECROVASC_FG,15,Pain in limb,Other necrotizing vasculopathies (FG),4.8076279149228425,3.5168817877081895,6.572096409133887,7.257668514678144e-23,46
NECROVASC_FG,K11_ORAL,0,Other necrotizing vasculopathies (FG),"Diseases of oral cavity, salivary glands and jaws",4.806772980125403,3.9661092809017076,5.8256252780837725,1.1362082502565787e-57,105
T2D,NECROVASC_FG,1,"Type 2 diabetes, definitions combined",Other necrotizing vasculopathies (FG),4.804457492700381,2.2202129738586946,10.396665577107802,6.743537834210056e-5,12
NECROVASC_FG,I9_ATHSCLE,15,Other necrotizing vasculopathies (FG),"Atherosclerosis, excluding cerebral, coronary and PAD",4.804361988285324,3.515561727323195,6.565634713532917,6.883509065061161e-23,40
J10_PLEURA,NECROVASC_FG,15,Other diseases of pleura,Other necrotizing vasculopathies (FG),4.803290405094929,3.202191943228683,7.204939343022184,3.3013284719709136e-14,26
NECROVASC_FG,K11_GIBLEEDING,5,Other necrotizing vasculopathies (FG),GI-bleeding,4.803128790168157,2.6455497549841014,8.720322168002793,2.505155762779019e-7,11
NECROVASC_FG,J10_UPPERINFEC,15,Other necrotizing vasculopathies (FG),Acute upper respiratory infections,4.799324955453523,3.8112481652885917,6.043563428332891,1.427894053290747e-40,73
NECROVASC_FG,H7_OTHERCONJ,15,Other necrotizing vasculopathies (FG),Other disorders of conjunctiva,4.7992086293966025,2.7742687126919314,8.302153055003092,2.0334056475464918e-8,13
NECROVASC_FG,I9_PAD,15,Other necrotizing vasculopathies (FG),Peripheral artery disease,4.795465645256653,3.535783908191731,6.503929921044768,6.572461750745036e-24,42
CD2_BENIGN_COLON_NOS,NECROVASC_FG,0,"Benign neoplasm: Colon, unspecified",Other necrotizing vasculopathies (FG),4.795018251834688,2.985214889776304,7.702025108534383,8.976470798964627e-11,18
NECROVASC_FG,DM_SEVERAL_COMPLICATIONS,5,Other necrotizing vasculopathies (FG),"Diabetes, several complications",4.794551464024868,2.8770622181202516,7.989998824635148,1.791537661760272e-9,15
NECROVASC_FG,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other necrotizing vasculopathies (FG),Asthma-related acute respiratory infections,4.7904092724332195,3.3220659707449944,6.907755956534459,4.90865279977968e-17,29
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,NECROVASC_FG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other necrotizing vasculopathies (FG),4.78591428803381,3.4916669027946385,6.559897095016031,2.185194734063112e-22,44
NECROVASC_FG,K11_OESSTODUO,1,Other necrotizing vasculopathies (FG),"Diseases of oesophagus, stomach and duodenum",4.784626622300885,3.1385444888298637,7.294034542542167,3.421595511535329e-13,22
DM_HYPOGLYC,NECROVASC_FG,15,Diabetic hypoglycemia,Other necrotizing vasculopathies (FG),4.7832526383169105,2.9339505977656826,7.798190541923001,3.4689057429018893e-10,17
AB1_BACTINF_NOS,NECROVASC_FG,0,"Bacterial infection, other or unspecified",Other necrotizing vasculopathies (FG),4.783237031895135,3.8305026711918924,5.972938401887051,2.1999950000288213e-43,103
I9_CORATHER,NECROVASC_FG,5,Coronary atherosclerosis,Other necrotizing vasculopathies (FG),4.77722763158686,3.1134992330484423,7.329985375217827,8.084728123957747e-13,37
NECROVASC_FG,H7_CONJUNCTIVITISACUNONATOPIC,15,Other necrotizing vasculopathies (FG),"Conjunctivitis (acute, non atopic)",4.776286890126297,2.9184210756283853,7.8168694186394365,4.928024430170561e-10,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,NECROVASC_FG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Other necrotizing vasculopathies (FG),4.773644687264691,3.9820706949159024,5.722571331881307,4.675713411959168e-64,197
MACULA_NAS,NECROVASC_FG,15,Degenerative macular diseases,Other necrotizing vasculopathies (FG),4.772920629139557,2.6092770553909754,8.730683192495427,3.919718281749639e-7,11
NECROVASC_FG,H7_IRIDOCYCLITIS,15,Other necrotizing vasculopathies (FG),Iridocyclitis,4.767248068003635,3.0320392497795794,7.49550130115781,1.3396901841040479e-11,19
H7_CATARACTOTHER,NECROVASC_FG,5,Other cataract,Other necrotizing vasculopathies (FG),4.765480047492277,2.7104815379312583,8.378511259065784,5.84364895259588e-8,15
I9_ANGINA,NECROVASC_FG,5,Angina pectoris,Other necrotizing vasculopathies (FG),4.76425215640649,3.077754942911595,7.374888199627488,2.5076996291293406e-12,33
NECROVASC_FG,H7_LIDLACRIMALORBIT,15,Other necrotizing vasculopathies (FG),"Disorders of eyelid, lacrimal system and orbit",4.759266568764013,3.8118905882598573,5.942095594851497,3.565768654283453e-43,79
NECROVASC_FG,ASTHMA_PNEUMONIA,15,Other necrotizing vasculopathies (FG),Asthma-related pneumonia,4.745096841585505,3.172032836964116,7.0982695303918275,3.510455406247943e-14,24
NECROVASC_FG,I9_DVTANDPULM,15,Other necrotizing vasculopathies (FG),DVT of lower extremities and pulmonary embolism,4.741889180859454,3.4427619189512986,6.531242511942641,1.5979240746277017e-21,38
DRY_AMD,NECROVASC_FG,0,Dry age-related macular degeneration (includes geographic atrophy),Other necrotizing vasculopathies (FG),4.739940985155193,2.6995492695816834,8.32251546430765,6.03891416506746e-8,13
K11_GASTRODUOULC,NECROVASC_FG,5,Gastroduodenal ulcer,Other necrotizing vasculopathies (FG),4.739912019433337,2.273598248430687,9.881590103913883,3.305455626710558e-5,8
NECROVASC_FG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other necrotizing vasculopathies (FG),"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.738770872299017,2.7916030101087155,8.044105590527739,8.28496022957825e-9,14
NECROVASC_FG,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other necrotizing vasculopathies (FG),Asthma-related pneumonia or sepsis,4.735989242140503,3.165965750561071,7.0845978348614835,3.7688909121932415e-14,24
NECROVASC_FG,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other necrotizing vasculopathies (FG),Symptoms and signs involving the skin and subcutaneous tissue,4.731865674377129,3.645149187515021,6.142561417523946,1.6953914303045588e-31,57
I9_ANGINA,NECROVASC_FG,1,Angina pectoris,Other necrotizing vasculopathies (FG),4.730411056754835,2.140773394077632,10.452665764518995,1.2219057271420456e-4,10
NECROVASC_FG,J10_UPPERINFEC,5,Other necrotizing vasculopathies (FG),Acute upper respiratory infections,4.730217460080248,3.5261865890420854,6.345369609532308,3.449778369744936e-25,45
NECROVASC_FG,H8_MED_SUPP,0,Other necrotizing vasculopathies (FG),Suppurative and unspecified otitis media,4.730180069521103,2.795871945614916,8.002728281310347,6.937773569468649e-9,14
NECROVASC_FG,F5_DEMENTIA_INCLAVO,5,Other necrotizing vasculopathies (FG),"Dementia, including avohilmo",4.7296348075167165,2.5979467729861616,8.610432532750295,3.709265621424286e-7,11
I9_AORTANEUR,NECROVASC_FG,0,Aortic aneurysm,Other necrotizing vasculopathies (FG),4.725791350507511,2.578598916672737,8.66094519164262,5.040401157074123e-7,11
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,NECROVASC_FG,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Other necrotizing vasculopathies (FG),4.724107117986723,2.0166755038403803,11.06632575231559,3.5005627037528326e-4,9
NECROVASC_FG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other necrotizing vasculopathies (FG),General examination and investigation of persons without complaint and reported diagnosis,4.723883909643839,3.2546509338082776,6.856366364819658,3.121571433025967e-16,28
NECROVASC_FG,J10_CHRONSINUSITIS,0,Other necrotizing vasculopathies (FG),Chronic sinusitis,4.720381348990036,3.3493468253713345,6.652640422636027,7.669000103054935e-19,33
NECROVASC_FG,R18_NAUSEA_VOMITI,0,Other necrotizing vasculopathies (FG),Nausea and vomiting,4.71940942072177,3.155742914386581,7.057870645564555,4.131670579471961e-14,24
I9_PULMEMB,NECROVASC_FG,0,Pulmonary embolism,Other necrotizing vasculopathies (FG),4.713203738335581,3.0950221158826774,7.177425119214422,5.003800628669838e-13,23
FG_PULMHEART,NECROVASC_FG,0,Pulmonary heart disease,Other necrotizing vasculopathies (FG),4.713203738335581,3.0950221158826774,7.177425119214422,5.003800628669838e-13,23
NECROVASC_FG,K11_STRICTURE,5,Other necrotizing vasculopathies (FG),Intestinal stricture,4.710422136579008,2.43579530875337,9.109171294089286,4.108248788866822e-6,9
RHEUMA_OTHER_WIDE,NECROVASC_FG,0,"Other (seronegative) rheumatoid arthritis, wide",Other necrotizing vasculopathies (FG),4.708358763193222,3.196358353377625,6.935593507377724,4.499944298884089e-15,27
NECROVASC_FG,M13_ARTHROSIS_POLY,0,Other necrotizing vasculopathies (FG),Polyarhtrosis,4.7078565672338,2.992480580677206,7.406535434435692,2.067741574531088e-11,19
M13_DORSOPATHY,NECROVASC_FG,5,Dorsopathies,Other necrotizing vasculopathies (FG),4.690447771445675,3.1375265793573077,7.01198850119901,4.933659463570314e-14,55
NECROVASC_FG,H7_AMD,0,Other necrotizing vasculopathies (FG),Age-related macular degeneration (whether dry or wet),4.683838457822666,3.266198046401918,6.716782750864157,4.642853772706158e-17,30
J10_COPDNAS,NECROVASC_FG,5,Other chronic obstructive pulmonary disease,Other necrotizing vasculopathies (FG),4.681777770859085,2.401606889878429,9.126823872836166,5.8296165005667466e-6,10
DENTAL_TMD,NECROVASC_FG,0,TMD related pain,Other necrotizing vasculopathies (FG),4.680527034630582,3.0188564204612742,7.256831816652067,5.26662095792255e-12,21
NECROVASC_FG,K11_DIVERTIC,15,Other necrotizing vasculopathies (FG),Diverticular disease of intestine,4.680418699482674,3.6846800069926036,5.945243321236677,1.1729655807695515e-36,68
H8_NONSUPPNAS,NECROVASC_FG,0,Nonsuppurative otitis media,Other necrotizing vasculopathies (FG),4.6797125657994165,2.91099496803999,7.5231011866868025,1.8737654559468658e-10,18
NECROVASC_FG,RX_STATIN,1,Other necrotizing vasculopathies (FG),Statin medication,4.677240075275023,3.220447990618249,6.793022208552706,5.38951478539117e-16,28
R18_DIZZI_GIDDI,NECROVASC_FG,5,Dizziness and giddiness,Other necrotizing vasculopathies (FG),4.672298913276301,2.867661449206463,7.612606132792903,6.019474706950907e-10,22
K11_DIAHER,NECROVASC_FG,0,Diaphragmatic hernia,Other necrotizing vasculopathies (FG),4.670012588726485,3.3076005928940875,6.593606744936932,2.002655636690187e-18,35
H7_RETINOPATHYDIAB,NECROVASC_FG,15,Diabetic retinopathy,Other necrotizing vasculopathies (FG),4.661319185169237,2.7761574909323117,7.826608042589818,5.822429164657033e-9,15
NECROVASC_FG,DENTAL_TMD,0,Other necrotizing vasculopathies (FG),TMD related pain,4.660121221831354,3.09042974191121,7.027090604147729,2.0688638356155177e-13,23
NECROVASC_FG,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Other necrotizing vasculopathies (FG),Viral and other specified intestinal infections,4.657515068305172,2.6373841767883914,8.224985499801234,1.1431292611021668e-7,12
NECROVASC_FG,K11_LIP_ORAL_MUCOSA,5,Other necrotizing vasculopathies (FG),Other diseases of lip and oral mucosa,4.6571701676837325,2.077151052279875,10.441818348722057,1.8808451451275498e-4,6
H7_CONJUNCTIVITIS,NECROVASC_FG,5,Conjunctivitis,Other necrotizing vasculopathies (FG),4.655591604890617,2.6892598241545977,8.059664966861895,3.9499815694370664e-8,16
NECROVASC_FG,R18_DYSPHAGIA,15,Other necrotizing vasculopathies (FG),Dysphagia,4.654512095266288,2.884360555787756,7.511017581178686,3.0007350867241534e-10,17
NECROVASC_FG,J10_SINUSITIS,15,Other necrotizing vasculopathies (FG),Acute sinusitis,4.650571052363776,3.332815079126584,6.489352274159724,1.54030385134231e-19,35
E4_HYTHYNAS,NECROVASC_FG,5,"Hypothyroidism,  other/unspecified",Other necrotizing vasculopathies (FG),4.644095215181249,3.1003507464365727,6.956509805369081,9.446130958104024e-14,39
HYPOTHYROIDISM,NECROVASC_FG,5,Hypothyroidism (congenital or acquired),Other necrotizing vasculopathies (FG),4.6359431113003104,3.09491385766499,6.9442865034788985,1.0073503776082225e-13,39
M13_ARTHROSIS_OTH,NECROVASC_FG,5,Other arthrosis,Other necrotizing vasculopathies (FG),4.632388493755955,2.638265373624829,8.133762195271157,9.417088839520368e-8,15
NECROVASC_FG,ASTHMA_NAS,1,Other necrotizing vasculopathies (FG),"Asthma, unspecified (mode)",4.630943234719381,2.300584488193815,9.321820325768664,1.75324645976581e-5,8
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,NECROVASC_FG,15,"Oedema, not elsewhere classified",Other necrotizing vasculopathies (FG),4.63057264425509,2.703221228331055,7.9320933074211615,2.3874056487638046e-8,14
NECROVASC_FG,R18_GENERAL_SYMPTOMS_SIGNS,15,Other necrotizing vasculopathies (FG),General symptoms and signs,4.630443582979609,3.932268012068424,5.45258047247873,1.8911585275639144e-75,145
M13_OSTEOPOROSIS,NECROVASC_FG,15,Osteoporosis,Other necrotizing vasculopathies (FG),4.630229652475067,2.6406928014122912,8.118712870801705,8.835749958198489e-8,13
K11_ILEUS,NECROVASC_FG,5,Paralytic ileus and intestinal obstruction,Other necrotizing vasculopathies (FG),4.626142103596467,2.0065201628523273,10.6658239268553,3.255907364001713e-4,6
ULCERNAS,NECROVASC_FG,0,"Ulcerative colitis, NAS",Other necrotizing vasculopathies (FG),4.62465082111107,2.544520994361331,8.405273630910434,5.064400525269524e-7,11
NECROVASC_FG,I9_VEINSOTH,15,Other necrotizing vasculopathies (FG),Other disorders of veins,4.622525489824521,3.0651632778379527,6.9711594349875545,2.8001079373508105e-13,23
NECROVASC_FG,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Other necrotizing vasculopathies (FG),"Pain, not elsewhere classified",4.622235577886253,2.94111737291135,7.264266953184749,3.2009460458099324e-11,19
N14_RENALTUB,NECROVASC_FG,0,Renal tubulo-intestitial diseases,Other necrotizing vasculopathies (FG),4.6216753233213925,3.716205107428271,5.74776746081693,4.475461650608251e-43,103
NECROVASC_FG,M13_SOFTOVERUSE,0,Other necrotizing vasculopathies (FG),"Soft tissue disorders related to use, overuse and pressure",4.6202893121907405,3.0625917801777875,6.9702640314357405,2.985342783705912e-13,23
COPD_HOSPITAL,NECROVASC_FG,5,"COPD, hospital admissions",Other necrotizing vasculopathies (FG),4.615223456871613,2.369065897279451,8.991006785129292,6.9574834913614555e-6,10
NECROVASC_FG,I9_VTE,0,Other necrotizing vasculopathies (FG),Venous thromboembolism,4.614564560850535,3.4716382258171237,6.133762996357619,6.161734715573363e-26,48
NECROVASC_FG,H7_IRIDOACUTE,15,Other necrotizing vasculopathies (FG),Acute and subacute iridocyclitis,4.614240977330212,2.8600268265365267,7.444412618554629,3.7044812556226115e-10,17
K11_OTHDISDIG,NECROVASC_FG,15,Other diseases of the digestive system,Other necrotizing vasculopathies (FG),4.612947396853116,2.8596584600547788,7.44119760571908,3.684631864691868e-10,18
TEMPOROMANDIB,NECROVASC_FG,0,Temporomandibular joint disorders,Other necrotizing vasculopathies (FG),4.608783418752015,2.7544245978925797,7.7115505783730605,5.958177925766571e-9,15
J10_PNEUMONAS,NECROVASC_FG,0,"Pneumonia, organism unsepcified",Other necrotizing vasculopathies (FG),4.60633448112437,3.7407723338114782,5.672175545197092,6.577250088613562e-47,119
NECROVASC_FG,M13_SOFTOVERUSE,15,Other necrotizing vasculopathies (FG),"Soft tissue disorders related to use, overuse and pressure",4.604733331611359,2.962106379012141,7.158273992281132,1.1672281272375845e-11,20
Z21_EXAM_OBSER_OTH_REASO,NECROVASC_FG,0,Examination and observation for other reasons,Other necrotizing vasculopathies (FG),4.6008608392672645,3.39797485924106,6.229569475693811,5.580107029118369e-23,48
