prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE_PRIM_ICD10,VOCALCORDDYS,15,"Gonarthrosis,primary",Vocal cord dysfunction,2.409495229735405,1.713789075591134,3.387620649942079,4.2143933053460527e-7,40
VOCALCORDDYS,N14_URETHRAOTH,5,Vocal cord dysfunction,Other disorders of urethra and urinary system,2.4076568374996095,1.2938168696263876,4.480395628813026,0.005555041012494406,10
VOCALCORDDYS,J10_BRONCHITIS,0,Vocal cord dysfunction,Acute bronchitis,2.407550483875578,1.3660550102556663,4.2430936447608465,0.00237467432093877,12
VOCALCORDDYS,FG_CEREBVASC,5,Vocal cord dysfunction,Cerebrovascular diseases (FINNGEN),2.4073332566133234,1.1456477029003576,5.05849520208094,0.020400421849591004,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,VOCALCORDDYS,5,Persons encountering health services for specific procedures and health care,Vocal cord dysfunction,2.4063183150861867,1.4366533930839904,4.030455683600438,8.474176730296681e-4,18
VOCALCORDDYS,I9_HYPTENSESS,0,Vocal cord dysfunction,"Hypertension, essential",2.4061582066088714,1.8965556140319126,3.052690505037729,4.791300952660832e-13,68
H8_VERTIGO,VOCALCORDDYS,15,Disorders of vestibular function (Vertigo),Vocal cord dysfunction,2.4045177489828538,1.4006324539360921,4.127924916294549,0.001462890249907358,14
VOCALCORDDYS,J10_ASTHMA_INCLAVO,0,Vocal cord dysfunction,"Asthma, including avohilmo",2.4026076443257165,1.7158098556731183,3.364314217852413,3.341913411665373e-7,34
K11_INTESTOTH,VOCALCORDDYS,0,Other diseases of intestines,Vocal cord dysfunction,2.4022135469123453,1.8921960243438625,3.0496998464893257,6.128156814862759e-13,90
ST19_INJURI_THORAX,VOCALCORDDYS,15,Injuries to the thorax,Vocal cord dysfunction,2.401416480647837,1.3731461435476953,4.19969945706419,0.0021267067533002624,13
J10_TONSILLITIS,VOCALCORDDYS,15,Other and unspecified tonssillitis,Vocal cord dysfunction,2.399499700056668,1.4401671682434796,3.997868398565408,7.781737310671721e-4,16
VOCALCORDDYS,I9_PAD,15,Vocal cord dysfunction,Peripheral artery disease,2.398917115113512,1.3609858708123634,4.228407839200806,0.0024799616844911414,12
VOCALCORDDYS,G6_EPIPAROX,0,Vocal cord dysfunction,Episodal and paroxysmal disorders,2.3979221496062206,1.8832317546157706,3.053278292211719,1.2944862984724173e-12,66
CD2_BENIGN_LIPOMATOUS,VOCALCORDDYS,0,Benign lipomatous neoplasm,Vocal cord dysfunction,2.3956343890977116,1.4287927601447463,4.016722569091238,9.221704980059717e-4,15
VOCALCORDDYS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Vocal cord dysfunction,Presence of other functional implants,2.387700418824142,1.4383528436884023,3.96364029526544,7.634788002918274e-4,15
M13_SCIATICA,VOCALCORDDYS,5,Siatica+with lumbago,Vocal cord dysfunction,2.38572787731798,1.1029936299361187,5.16022699509316,0.02717128607745593,7
PULM_PNEUMONIA_SEPSIS,VOCALCORDDYS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Vocal cord dysfunction,2.381762421632059,1.7213547227632862,3.295539355184208,1.6222668095118906e-7,45
VOCALCORDDYS,M13_ARTHROSIS_INCLAVO,15,Vocal cord dysfunction,"Artrosis, including avohilmo",2.381640890086216,1.832150942622762,3.0959312343614935,8.904981046358314e-11,56
VOCALCORDDYS,DEATH,0,Vocal cord dysfunction,Any death,2.3806821993381835,1.653579763665382,3.427501871262979,3.0884502473085116e-6,29
H7_SCLERACORNEA,VOCALCORDDYS,0,"Disorders of sclera, cornea, iris and ciliary body",Vocal cord dysfunction,2.380621217915428,1.561851511602275,3.628614718549715,5.497958613697037e-5,23
ALCOHOLMENTAL,VOCALCORDDYS,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Vocal cord dysfunction,2.3791125564767612,1.5497329974802032,3.6523559642780956,7.396582600209223e-5,23
VOCALCORDDYS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Vocal cord dysfunction,Other special examinations and investigations of persons without complaint or reported diagnosis,2.375604342338237,1.9126589961658897,2.9506022781108503,5.120197472253472e-15,82
M13_MENISCUSDERANGEMENTS,VOCALCORDDYS,15,Meniscus derangement,Vocal cord dysfunction,2.374997122675639,1.658327537015955,3.4013855567202675,2.3574245032616905e-6,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,VOCALCORDDYS,15,Persons encountering health services in circumstances related to reproduction,Vocal cord dysfunction,2.373991070489813,1.7322259979867456,3.2535209662685656,7.584582079295542e-8,54
J10_PNEUMONAS,VOCALCORDDYS,15,"Pneumonia, organism unsepcified",Vocal cord dysfunction,2.372865329250096,1.6686166532451336,3.374345964848764,1.5089666923727792e-6,37
VOCALCORDDYS,F5_SUBSTANCE,5,Vocal cord dysfunction,Mental and behavioural disorders due to psychoctive substance use,2.371769284007341,1.1843502765313987,4.74968398119132,0.014787747591325517,8
M13_ARTHROSIS,VOCALCORDDYS,0,Arthrosis,Vocal cord dysfunction,2.368824686639034,1.83479066886573,3.0582946007129244,3.67630671949006e-11,81
VOCALCORDDYS,ASTHMA_MODE,0,Vocal cord dysfunction,Asthma (mode),2.367010237943558,1.6539891717344375,3.3874087946140365,2.458616324253823e-6,30
VOCALCORDDYS,R18_PAIN_THROAT_CHEST,0,Vocal cord dysfunction,Pain in throat and chest,2.366322614611574,1.7824836572326948,3.141393579515533,2.545500605965348e-9,48
VOCALCORDDYS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Vocal cord dysfunction,Fever of other and unknown origin,2.365295394679781,1.1257506353066733,4.96968167605725,0.02304450230491283,7
VOCALCORDDYS,ASTHMA_INFECTIONS,5,Vocal cord dysfunction,Asthma-related infections,2.365169263391155,1.0607711810768092,5.273546024140338,0.035360435158465264,6
VOCALCORDDYS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Vocal cord dysfunction,Presence of other functional implants,2.3640338015936018,1.3412917243192433,4.166622155156853,0.002925109565508667,12
L12_DISORDSKINAPPENDIX,VOCALCORDDYS,5,Disorders of skin appendages,Vocal cord dysfunction,2.363944623622564,1.0333491025037054,5.407886037752656,0.04158004735528354,6
VOCALCORDDYS,G6_HEADACHE,0,Vocal cord dysfunction,Other headache syndromes,2.363326118912268,1.4467081947356906,3.860702776590924,5.929525801046088e-4,16
KRA_PSY_SUBSTANCE,VOCALCORDDYS,15,Substance abuse,Vocal cord dysfunction,2.363213839567847,1.5962073724891594,3.498780764817532,1.74051979589565e-5,28
VOCALCORDDYS,RX_CROHN_1STLINE,1,Vocal cord dysfunction,First line medication for Crohns disease,2.3607630098399452,1.123613783476079,4.960069082978818,0.023348239050329612,7
VOCALCORDDYS,J10_LOWERINF,0,Vocal cord dysfunction,Other acute lower respiratory infections,2.3561340017710655,1.394277186597842,3.981537880460883,0.0013661533054028484,14
G6_MIGRAINE,VOCALCORDDYS,0,Migraine,Vocal cord dysfunction,2.356003383849453,1.445389070043406,3.8403168114059283,5.865212102856873e-4,17
VOCALCORDDYS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Vocal cord dysfunction,"Gonarthrosis, primary, with knee surgery",2.355292121760124,1.3364994035429438,4.150694691011181,0.0030431667343073015,12
R18_ABDOMI_PELVIC_PAIN,VOCALCORDDYS,0,Abdominal and pelvic pain,Vocal cord dysfunction,2.3549478488229854,1.894551843872106,2.9272249205603584,1.188891910487976e-14,111
VOCALCORDDYS,AB1_ERYSIPELAS,0,Vocal cord dysfunction,Erysipelas,2.3544275651766298,1.4822820381521034,3.7397263253450608,2.8654925557470423e-4,18
VOCALCORDDYS,N14_URINOTH,5,Vocal cord dysfunction,Other diseases of urinary system,2.353962471766709,1.3926458317707313,3.9788575042374887,0.0013898610874278753,14
N14_FEMALEGENNONINF,VOCALCORDDYS,1,Noninflammatory disorders of female genital tract,Vocal cord dysfunction,2.3533796747671483,0.8844793544671913,6.261758248663078,0.08650325517425005,6
J10_PNEUMOPROBBAC,VOCALCORDDYS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Vocal cord dysfunction,2.351654645376306,1.6889445286827987,3.274399766955641,4.120385827537881e-7,43
K11_CHRONGASTR,VOCALCORDDYS,15,Chronic gastritis,Vocal cord dysfunction,2.3480326700023295,1.2805383292083388,4.305421629047764,0.005790881440086456,11
J10_SINUSITIS,VOCALCORDDYS,0,Acute sinusitis,Vocal cord dysfunction,2.347923459262231,1.65449383328692,3.3319825433268386,1.759229780726318e-6,34
M13_ARTHTROSIS_COX_PRIM_ICD10,VOCALCORDDYS,0,"Coxarthrosis, primary",Vocal cord dysfunction,2.3477998626915477,1.4666640424145079,3.75830049407907,3.772689130056322e-4,19
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Vocal cord dysfunction,Symptoms and signs involving the circulatory and respiratory systems,2.347443377828105,1.8900255180503234,2.9155640278303916,1.1925003485726674e-14,82
J10_INFLUPNEU,VOCALCORDDYS,15,Influenza and pneumonia,Vocal cord dysfunction,2.3462757038787956,1.7102385931432642,3.218854784755048,1.2473652710712684e-7,48
VOCALCORDDYS,I9_STR,5,Vocal cord dysfunction,"Stroke, excluding SAH",2.3456194208423926,1.0518599905428043,5.23066807075129,0.03719977608378343,6
J10_PLEURA,VOCALCORDDYS,15,Other diseases of pleura,Vocal cord dysfunction,2.345120156068954,1.2764541562235536,4.308488886644901,0.0060228983893913565,11
RX_STATIN,VOCALCORDDYS,0,Statin medication,Vocal cord dysfunction,2.338067814406981,1.85104420027855,2.953230994669503,1.0261826573919762e-12,134
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,VOCALCORDDYS,0,Persons encountering health services for specific procedures and health care,Vocal cord dysfunction,2.3373762925266295,1.647969275881973,3.3151879788181278,1.920970646249023e-6,37
I9_VALVES,VOCALCORDDYS,0,Valvular operations,Vocal cord dysfunction,2.3370470085880566,1.652694325609048,3.3047785278367288,1.5704869962993447e-6,40
VOCALCORDDYS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Vocal cord dysfunction,Other special examinations and investigations of persons without complaint or reported diagnosis,2.3363536254833623,1.8997282004029237,2.873331175560545,9.012561810808647e-16,90
I9_VHD,VOCALCORDDYS,15,Valvular heart disease including rheumatic fever,Vocal cord dysfunction,2.334572273838649,1.6569994779901194,3.2892150988406406,1.2516865752393407e-6,42
M13_ARTHROSIS_KNEE,VOCALCORDDYS,15,Gonarthrosis,Vocal cord dysfunction,2.3328794526682466,1.6858532944471623,3.2282325861968832,3.198901481308448e-7,45
KNEE_ARTHROSIS,VOCALCORDDYS,15,Gonarthrosis [arthrosis of knee](FG),Vocal cord dysfunction,2.3328794526682466,1.6858532944471623,3.2282325861968832,3.198901481308448e-7,45
R18_DIZZI_GIDDI,VOCALCORDDYS,0,Dizziness and giddiness,Vocal cord dysfunction,2.3316850812517793,1.6062017004971654,3.384852174200341,8.510211337232323e-6,31
L12_DERMATITISNAS,VOCALCORDDYS,0,Other and unspecified dermatitis,Vocal cord dysfunction,2.331673377646398,1.4995319819648267,3.6255983903066147,1.7065294391982832e-4,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,VOCALCORDDYS,15,Persons encountering health services for specific procedures and health care,Vocal cord dysfunction,2.331304782784689,1.6158502692790495,3.363543079186238,6.017441188313892e-6,34
I9_OTHARR,VOCALCORDDYS,0,Other arrhytmias,Vocal cord dysfunction,2.3308123709991486,1.5892493874631242,3.4183976106322267,1.48421773799911e-5,29
J10_LOWERINF,VOCALCORDDYS,0,Other acute lower respiratory infections,Vocal cord dysfunction,2.327402981040133,1.552862995855804,3.4882695064603704,4.282296258834262e-5,25
M13_POLYARTHROPATHIES,VOCALCORDDYS,15,Polyarthropathies,Vocal cord dysfunction,2.3246653496119434,1.5879457927353149,3.4031822826758105,1.4370607906849503e-5,30
H7_KERATITIS,VOCALCORDDYS,0,Keratitis,Vocal cord dysfunction,2.3243138754982846,1.3073116292222076,4.132476810481725,0.004069542526091802,12
COX_ARTHROSIS,VOCALCORDDYS,5,Coxarthrosis [arthrosis of hip](FG),Vocal cord dysfunction,2.3237534542346867,1.1630326606854655,4.642887769708118,0.016955046385966368,9
M13_ARTHTROSIS_COX,VOCALCORDDYS,5,"Coxarthrosis,",Vocal cord dysfunction,2.3237534542346867,1.1630326606854655,4.642887769708118,0.016955046385966368,9
VOCALCORDDYS,R18_MOUTH_BREAT,0,Vocal cord dysfunction,Mouth breathing,2.3221582191971777,1.421385337578476,3.793776854467719,7.680783036683054e-4,16
VOCALCORDDYS,ST19_INJURI_THORAX,0,Vocal cord dysfunction,Injuries to the thorax,2.3194719250357076,1.3970641136303514,3.850897005040622,0.001143019424560616,15
F5_SUBSTANCE,VOCALCORDDYS,15,Mental and behavioural disorders due to psychoctive substance use,Vocal cord dysfunction,2.3188377886697493,1.5662122857062066,3.433128918241319,2.657621235885498e-5,28
VOCALCORDDYS,ILD_ENDPOINTS,5,Vocal cord dysfunction,Interstitial lung disease endpoints,2.318330191255052,1.3715134640449518,3.918776604520835,0.0016919744846926204,14
OFFICIAL_TILASTOKESKUS,VOCALCORDDYS,15,"Alcohol related diseases, tilastokeskus definition",Vocal cord dysfunction,2.3166841182396913,1.56413980683229,3.4312951312027304,2.7635996846350598e-5,28
H7_CONJUNCTIVA,VOCALCORDDYS,5,Disorders of conjunctiva,Vocal cord dysfunction,2.3163295271779423,1.232268160016542,4.354070528288554,0.009090941941152605,11
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,VOCALCORDDYS,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Vocal cord dysfunction,2.313927816498995,1.3003916230844124,4.11742266323431,0.004326006807591223,12
VOCALCORDDYS,E4_DM2NOCOMP,0,Vocal cord dysfunction,Type 2 diabetes without complications,2.313375051699529,1.5963804955025882,3.3523988453272366,9.367440788821705e-6,28
MIGRAINE_TRIPTAN,VOCALCORDDYS,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Vocal cord dysfunction,2.3130816092449473,1.6584225109307233,3.226166128210915,7.810826013293392e-7,40
M13_MENISCUSDERANGEMENTS,VOCALCORDDYS,0,Meniscus derangement,Vocal cord dysfunction,2.3118025231136747,1.6901776530561463,3.162052755940216,1.5673761476076726e-7,44
I9_HYPTENSESS,VOCALCORDDYS,15,"Hypertension, essential",Vocal cord dysfunction,2.3110551103477017,1.715046787039962,3.1141866002864784,3.6946431815707294e-8,62
H7_CONJUNCTIVITIS,VOCALCORDDYS,15,Conjunctivitis,Vocal cord dysfunction,2.310974007087136,1.5406495766682489,3.466460473757932,5.138071122655429e-5,26
VOCALCORDDYS,K11_CONSTIPATION,15,Vocal cord dysfunction,Constipation,2.3108861747131493,1.5604911544096365,3.4221244365211856,2.8968105855758866e-5,25
R18_ABDOMI_PELVIC_PAIN,VOCALCORDDYS,1,Abdominal and pelvic pain,Vocal cord dysfunction,2.310409852147858,0.8668265018472497,6.158087775957889,0.09407820371775955,6
I9_CORATHER,VOCALCORDDYS,5,Coronary atherosclerosis,Vocal cord dysfunction,2.3091027819139436,1.3767006604057654,3.87299564152979,0.0015161197048380196,19
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,VOCALCORDDYS,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Vocal cord dysfunction,2.3081514590050247,1.6173174118628435,3.294073951489015,4.039781458642301e-6,36
H8_INNER,VOCALCORDDYS,15,Diseases of inner ear,Vocal cord dysfunction,2.306602057453672,1.427139359609325,3.7280262895320604,6.448473492932166e-4,18
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,VOCALCORDDYS,0,Presence of cardiac and vascular implants and grafts,Vocal cord dysfunction,2.3053093509199916,1.3825045164074878,3.8440751117754317,0.0013668059046940113,16
VOCALCORDDYS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Vocal cord dysfunction,"Complications of procedures, not elsewhere classified",2.3046843862810378,1.530534271697211,3.4704026029274075,6.387935279244958e-5,23
I9_CEREBVASC,VOCALCORDDYS,5,Cerebrovascular diseases,Vocal cord dysfunction,2.303993656342912,1.2998278004152963,4.083915397695255,0.0042644206826343055,14
VOCALCORDDYS,H8_CONSENHEARINGLOSS,5,Vocal cord dysfunction,Conductive and sensorineural hearing loss,2.3031882573910774,1.335727843778529,3.971374987570966,0.0026874104482506704,13
VOCALCORDDYS,L12_INFECT_SKIN,0,Vocal cord dysfunction,Infections of the skin and subcutaneous tissue,2.301027138962912,1.3616551491810513,3.8884484793585843,0.0018504400972707534,14
N14_PROSTHYPERPLA,VOCALCORDDYS,15,Hyperplasia of prostate,Vocal cord dysfunction,2.299289796942471,1.5103750929642648,3.5002785698405527,1.0307878900343876e-4,27
VOCALCORDDYS,K11_DENTOFACIAL_ANOMALIES,15,Vocal cord dysfunction,Dentofacial anomalies [including malocclusion],2.2991646829853276,1.1485053299769754,4.602641451906014,0.0187232313124617,8
L12_URTICARIAERYTHEMA,VOCALCORDDYS,15,Urticaria and erythema,Vocal cord dysfunction,2.298623374382161,1.2885847143602007,4.100366361927119,0.004822870468690397,12
J10_PNEUMONIA,VOCALCORDDYS,15,All pneumoniae,Vocal cord dysfunction,2.2979023822240268,1.650780894504788,3.1987015210852032,8.207114485983627e-7,43
VOCALCORDDYS,K11_INTESTOTH,0,Vocal cord dysfunction,Other diseases of intestines,2.297628195683442,1.720316828547461,3.0686762101007408,1.7545923882240344e-8,46
M13_CERVICDISC,VOCALCORDDYS,15,Cervical disc disorders,Vocal cord dysfunction,2.297412920269108,1.4238569246079942,3.7069076499189424,6.551114451599152e-4,18
VOCALCORDDYS,FG_OTHHEART,0,Vocal cord dysfunction,Other heart diseases,2.295324475221185,1.8663814212761234,2.822849813275093,3.488632691109192e-15,90
K11_OTHDIG,VOCALCORDDYS,15,Other diseases of the digestive system,Vocal cord dysfunction,2.2931775970940915,1.3603062739031355,3.865793750054181,0.001840197357334243,15
VOCALCORDDYS,K11_HERNIA,15,Vocal cord dysfunction,Hernia,2.2918656925996372,1.6667380294870737,3.151454073758477,3.328509697627682e-7,38
E4_HYTHY_AI_STRICT,VOCALCORDDYS,15,"Hypothyroidism, strict autoimmune",Vocal cord dysfunction,2.2883796441482955,1.6196646532047636,3.2331886637092895,2.6711481772468206e-6,39
VOCALCORDDYS,J10_LOWCHRON,0,Vocal cord dysfunction,Chronic lower respiratory diseases,2.287210551128319,1.6703482026771659,3.131881183101908,2.478741204359178e-7,39
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Vocal cord dysfunction,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.28637903097847,1.3769146865365822,3.796552629158962,0.0013926015788457257,15
K11_HERNIA,VOCALCORDDYS,15,Hernia,Vocal cord dysfunction,2.28634015337653,1.7024038588226407,3.070570634489152,3.885369043105093e-8,59
VOCALCORDDYS,G6_NERPLEX,15,Vocal cord dysfunction,"Nerve, nerve root and plexus disorders",2.2846291086292037,1.6315896334828366,3.19904592238314,1.5075558776313922e-6,34
VOCALCORDDYS,L12_DISORDSKINAPPENDIX,15,Vocal cord dysfunction,Disorders of skin appendages,2.283510119435877,1.2633808924856194,4.127352642881139,0.00625433551975183,11
H7_USEOFEYEANTIALLERGENS,VOCALCORDDYS,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Vocal cord dysfunction,2.2828773748192357,1.5536178169433752,3.3544473110606132,2.6240495967642054e-5,28
H7_CONJUNCTIVA,VOCALCORDDYS,0,Disorders of conjunctiva,Vocal cord dysfunction,2.27912715340796,1.6445568808549076,3.1585533111516333,7.498667621180015e-7,40
VOCALCORDDYS,E4_OBESITY,15,Vocal cord dysfunction,Obesity,2.2780484604646523,1.2245949974561408,4.237731494090344,0.009328408448558386,10
FG_OTHHEART,VOCALCORDDYS,15,Other heart diseases,Vocal cord dysfunction,2.27787261115402,1.721337722815889,3.014343765241824,8.420896140771644e-9,77
E4_HYTHY_AI_STRICT,VOCALCORDDYS,5,"Hypothyroidism, strict autoimmune",Vocal cord dysfunction,2.2774233441995517,1.3451357442531118,3.8558614703863716,0.0021864980048516424,17
H7_EYELIDDIS,VOCALCORDDYS,15,Other disorders of eyelid,Vocal cord dysfunction,2.2758265786045855,1.2384486755674045,4.182156853218062,0.008076200069799895,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,VOCALCORDDYS,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Vocal cord dysfunction,2.2754507788208405,1.1413082153314285,4.5366152431775895,0.019519797586102308,9
VOCALCORDDYS,I9_OTHHEART,0,Vocal cord dysfunction,Other heart diseases,2.271276964860652,1.857047937426898,2.77790300785366,1.4019388550502416e-15,95
M13_SOFTTISSUE,VOCALCORDDYS,15,Soft tissue disorders,Vocal cord dysfunction,2.2707540786140568,1.7585570719718124,2.9321334904193677,3.208428615009523e-10,85
C3_PROSTATE,VOCALCORDDYS,15,Malignant neoplasm of prostate,Vocal cord dysfunction,2.269071338054993,1.2545485259562508,4.104014018316438,0.006727145178051294,12
VOCALCORDDYS,PULM_INFECTIONS,5,Vocal cord dysfunction,COPD/asthma/ILD related infections,2.268094840903394,1.5431825028944257,3.3335358570252844,3.070961154167064e-5,26
L12_DERM_NAS,VOCALCORDDYS,15,Other and unspecified dermatitis,Vocal cord dysfunction,2.2646848803822732,1.2956290087730742,3.9585387272927024,0.004117452279133463,13
AUD,VOCALCORDDYS,15,"Alcohol use disorder, ICD-based",Vocal cord dysfunction,2.2629347135697584,1.4332292291206592,3.5729619615843977,4.5731595074736985e-4,20
BRONCHITIS,VOCALCORDDYS,15,Bronchitis,Vocal cord dysfunction,2.2608509791758444,1.6552606029595507,3.0880014548170105,2.926838361231881e-7,49
VOCALCORDDYS,JOINTPAIN,15,Vocal cord dysfunction,Pain in joint,2.2604939159070785,1.4728857669087296,3.4692661567212766,1.9013331690360927e-4,21
VOCALCORDDYS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Vocal cord dysfunction,"Complications of surgical and medical care, not elsewhere classified",2.26012125603618,1.5596317294376014,3.275227090839286,1.6456314764240263e-5,28
VOCALCORDDYS,L12_DERMATITISNAS,0,Vocal cord dysfunction,Other and unspecified dermatitis,2.2575839223427026,1.421366026275128,3.585765434239891,5.615583061178153e-4,18
F5_ALLANXIOUS,VOCALCORDDYS,5,All anxiety disorders,Vocal cord dysfunction,2.2562517100065675,1.0909524819331147,4.6662635295417605,0.02817775431137827,8
ALCOHOLMENTAL,VOCALCORDDYS,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Vocal cord dysfunction,2.255947403607225,1.0891777477512612,4.672606191551057,0.028528681410853365,8
L12_DERMATITISECZEMA,VOCALCORDDYS,15,Dermatitis and eczema,Vocal cord dysfunction,2.255036811214921,1.5819169634534762,3.214575187835966,6.9387159866185385e-6,35
VOCALCORDDYS,I9_OTHARR,0,Vocal cord dysfunction,Other arrhytmias,2.2548187230100445,1.469247146373376,3.4604167761606877,1.9872979554138779e-4,21
VOCALCORDDYS,E4_OBESITY_HYPER,15,Vocal cord dysfunction,Obesity and other hyperalimentation,2.2542418169090497,1.21180747254563,4.193410491541649,0.010268931852704333,10
E4_HYPERCHOL,VOCALCORDDYS,5,Pure hypercholesterolaemia,Vocal cord dysfunction,2.2499137021823894,1.038292219054429,4.8754209791518255,0.0398557095206829,7
K11_REIMB_202,VOCALCORDDYS,0,KELA_REIMBURSEMENT_202,Vocal cord dysfunction,2.249078668490097,1.5672416784152485,3.2275525381459076,1.0918665679902285e-5,32
ILD_ENDPOINTS,VOCALCORDDYS,5,Interstitial lung disease endpoints,Vocal cord dysfunction,2.2462607840483213,1.3101991443113112,3.8510844186252147,0.003257740765580925,16
VOCALCORDDYS,R18_UNSPE_HAEMATU,0,Vocal cord dysfunction,Unspecified haematuria,2.24609249996131,1.3290966063731502,3.7957598373146837,0.0025048604518241907,14
PNEUMOBACTKNOWN,VOCALCORDDYS,5,Bacterial pneumonia (organism specified),Vocal cord dysfunction,2.244662975559863,1.0366949457703418,4.860168263003604,0.04022475843824509,7
VOCALCORDDYS,F5_ALLANXIOUS,15,Vocal cord dysfunction,All anxiety disorders,2.242812617429452,1.3013231550164943,3.865456798728053,0.0036335352771216323,13
N14_URINOTH,VOCALCORDDYS,5,Other diseases of urinary system,Vocal cord dysfunction,2.2416504300192313,1.304804799123407,3.8511481976317774,0.003460008392404859,16
N14_OVARYCYST,VOCALCORDDYS,15,Ovarian cyst,Vocal cord dysfunction,2.2393361955016173,1.3737441104943129,3.650335283096682,0.001221994077059781,18
M13_ARTHROPATHIES,VOCALCORDDYS,0,Arthropathies,Vocal cord dysfunction,2.2378637112620443,1.8292712364014714,2.737720842336808,4.828372360585976e-15,160
VOCALCORDDYS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Vocal cord dysfunction,Symptoms and signs involving the circulatory and respiratory systems,2.2377890144243517,1.8132150866321404,2.761779178872594,6.186607304697184e-14,87
AUTOIMMUNE,VOCALCORDDYS,0,Autoimmune diseases,Vocal cord dysfunction,2.2363364867756044,1.7800912009754344,2.8095194669482955,4.728312969704774e-12,98
E4_NUTRIDEF,VOCALCORDDYS,0,Other nutritional deficiencies,Vocal cord dysfunction,2.2356822538343737,1.3309843654654037,3.7553222034747225,0.0023614991194207025,15
F5_ALCOHOL,VOCALCORDDYS,0,Mental and behavioural disorders due to alcohol,Vocal cord dysfunction,2.2329698065707677,1.5700053248286887,3.1758835961914698,7.826245948207573e-6,34
VOCALCORDDYS,I9_K_CARDIAC,0,Vocal cord dysfunction,Death due to cardiac causes,2.232744832917287,1.2956155878147066,3.8477072488200084,0.0038195837794608133,13
F5_STRESSOTH,VOCALCORDDYS,15,"Other reactioin to severe stress, and adjustment disorders",Vocal cord dysfunction,2.231387698967556,1.2492042586727925,3.9858101895951923,0.006692544991021094,12
VOCALCORDDYS,T2D_WIDE,0,Vocal cord dysfunction,"Type 2 diabetes, wide definition",2.2282694648216452,1.574948341977479,3.1526016920798416,6.021971885632919e-6,32
F5_NEUROTIC,VOCALCORDDYS,15,"Neurotic, stress-related and somatoform disorders",Vocal cord dysfunction,2.228134514611278,1.5469715700677038,3.209227313068693,1.6794590615458774e-5,33
M13_SPONDYLOPATHY,VOCALCORDDYS,15,Spondylopathies,Vocal cord dysfunction,2.226866987289111,1.5233074769141939,3.255374672698081,3.588024816588836e-5,31
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,VOCALCORDDYS,5,"Fracture of lower leg, including ankle",Vocal cord dysfunction,2.226589453670738,1.0775966872576301,4.600701406956419,0.030631116119143723,8
M13_DORSOPATHY,VOCALCORDDYS,0,Dorsopathies,Vocal cord dysfunction,2.2250883706866094,1.7984361279752514,2.7529575170060867,1.7873597503190618e-13,123
M13_LIMBPAIN,VOCALCORDDYS,5,Pain in limb,Vocal cord dysfunction,2.2238951842806407,1.0757069545110798,4.597636716883087,0.03101001552757568,8
