prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
KRA_PSY_PERSON,RESPIRATORYINSUFF,15,Personality disorders,Respiratory insufficiency,5.410699205205279,3.6287404754659986,8.067721041816716,1.195476076537575e-16,26
RESPIRATORYINSUFF,N14_URETHRAOTH,1,Respiratory insufficiency,Other disorders of urethra and urinary system,5.4041146080702545,2.7939733142645453,10.452660570541552,5.368122809501673e-7,9
E4_DM2_STRICT,RESPIRATORYINSUFF,0,"Type 2 diabetes, strict (exclude DM1)",Respiratory insufficiency,5.403167421647244,4.6108164908390545,6.331680786766143,1.506214176198545e-96,269
T2D,RESPIRATORYINSUFF,0,"Type 2 diabetes, definitions combined",Respiratory insufficiency,5.401596379030857,4.609496716902856,6.329811090865381,1.603618275271357e-96,269
RESPIRATORYINSUFF,FG_HYPERTENSION,1,Respiratory insufficiency,Hypertensive diseases (excluding secondary),5.400295183780202,3.3902201819954096,8.602151632167686,1.2479181480149258e-12,18
RESPIRATORYINSUFF,I9_HYPERTENSION,1,Respiratory insufficiency,Hypertensive diseases,5.400295183780202,3.3902201819954096,8.602151632167686,1.2479181480149258e-12,18
R18_GENERAL_SYMPTOMS_SIGNS,RESPIRATORYINSUFF,0,General symptoms and signs,Respiratory insufficiency,5.397129366065989,4.620255629028116,6.304630681263674,2.6169167432012664e-100,266
RESPIRATORYINSUFF,C3_PROSTATE,5,Respiratory insufficiency,Malignant neoplasm of prostate,5.388687677561767,2.8814816861748374,10.07743864055366,1.3380521498426068e-7,10
K11_OTHANRECT,RESPIRATORYINSUFF,15,Other diseases of anus and rectum,Respiratory insufficiency,5.384115045940789,3.6850272730492444,7.866616087196216,3.2618671600703993e-18,29
RESPIRATORYINSUFF,I9_AF,0,Respiratory insufficiency,Atrial fibrillation and flutter,5.379257463193804,4.14251869847584,6.985221543109228,1.5704040512971244e-36,57
KRA_PSY_ALCOH,RESPIRATORYINSUFF,0,"Alcohol abuse, main dg",Respiratory insufficiency,5.379184160178347,3.365215966379316,8.598444354894074,2.053107948108969e-12,18
RESPIRATORYINSUFF,I9_PAD,0,Respiratory insufficiency,Peripheral artery disease,5.378974273089298,3.623892399169497,7.984057207986452,6.845154173323726e-17,25
F5_ALCOHOL_DEPENDENCE,RESPIRATORYINSUFF,15,Alcohol dependence,Respiratory insufficiency,5.37484657471304,3.856114691250067,7.491731448563148,3.2024165257788617e-23,39
H8_HL_MIX_NAS,RESPIRATORYINSUFF,15,Mixed conductive and sensorineural hearing loss,Respiratory insufficiency,5.367896320375631,3.0845032591766426,9.341637367565543,2.7690049851494695e-9,13
RESPIRATORYINSUFF,J10_ASTHMA,15,Respiratory insufficiency,Asthma,5.3620657907305835,4.011042868251887,7.168148157103575,8.46471255553856e-30,46
RESPIRATORYINSUFF,K11_GIBLEEDING,0,Respiratory insufficiency,GI-bleeding,5.359556800769202,3.272089805189956,8.778747164918911,2.5836022525980686e-11,16
M13_SYSTCONNECT,RESPIRATORYINSUFF,15,Systemic connective tissue disorders,Respiratory insufficiency,5.35952438727535,3.639867791758969,7.891633240865071,1.825126592663765e-17,28
RESPIRATORYINSUFF,I9_VEINSOTH,0,Respiratory insufficiency,Other disorders of veins,5.3497215804998985,2.8720094370768123,9.964981528053697,1.2618578183676377e-7,10
F5_PERSONALITY,RESPIRATORYINSUFF,0,Specific personality disorders,Respiratory insufficiency,5.34868428336905,3.9131596129683857,7.310824600241069,7.211632315861541e-26,42
N14_URETHRAOTH,RESPIRATORYINSUFF,15,Other disorders of urethra and urinary system,Respiratory insufficiency,5.3485025321010315,4.174196962012098,6.853169506908438,4.061438374377163e-40,85
RESPIRATORYINSUFF,K11_GALLBILPANC,1,Respiratory insufficiency,"Disorders of gallbladder, biliary tract and pancreas",5.343489840191037,3.0172521201133313,9.463207758439607,9.072258135195162e-9,12
RESPIRATORYINSUFF,D3_APLASTICANDOTHANAEMIA,15,Respiratory insufficiency,Aplastic and other anaemias,5.343406886502576,3.310820242140933,8.623843962081152,6.782749465223412e-12,17
RESPIRATORYINSUFF,F5_STRESSOTH,5,Respiratory insufficiency,"Other reactioin to severe stress, and adjustment disorders",5.341733177720443,2.865874564920031,9.956511597274169,1.3338620171044255e-7,10
E4_DM2OPTH,RESPIRATORYINSUFF,0,Type 2 diabetes with ophthalmic complications,Respiratory insufficiency,5.341085719679904,3.334088072118863,8.556221685781425,3.199699275475983e-12,18
F5_NEUROTIC,RESPIRATORYINSUFF,15,"Neurotic, stress-related and somatoform disorders",Respiratory insufficiency,5.341025839622065,4.177073228290794,6.829316954824683,1.0448351423810937e-40,79
OFFICIAL_TILASTOKESKUS,RESPIRATORYINSUFF,15,"Alcohol related diseases, tilastokeskus definition",Respiratory insufficiency,5.339583250767932,4.172051873913239,6.833843430891708,2.1163584109099247e-40,79
RESPIRATORYINSUFF,F5_SUBSTANCE,5,Respiratory insufficiency,Mental and behavioural disorders due to psychoctive substance use,5.3376424412465955,3.354196937992997,8.493963639369467,1.596780594953286e-12,18
AB1_TUBERCULOSIS,RESPIRATORYINSUFF,0,Tuberculosis,Respiratory insufficiency,5.337070976161498,3.7023404340236574,7.693600065196877,2.826259047350865e-19,30
RESPIRATORYINSUFF,D3_OTHERANAEMIA,0,Respiratory insufficiency,Other anaemias,5.333031316142708,3.2564332062567414,8.733857327186485,2.909925025170701e-11,16
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,RESPIRATORYINSUFF,0,Other symptoms and signs involving the digestive system and abdomen,Respiratory insufficiency,5.332775509128397,3.1332923531802708,9.076234013686832,6.856680914648751e-10,14
RESPIRATORYINSUFF,J10_ASTHMA,0,Respiratory insufficiency,Asthma,5.329155945027539,3.986491591296663,7.124034363555471,1.3498147986535638e-29,46
I9_HYPERTENSION,RESPIRATORYINSUFF,15,Hypertensive diseases,Respiratory insufficiency,5.327257916997914,4.425146195744468,6.413274422777003,6.881210806054134e-70,352
FG_HYPERTENSION,RESPIRATORYINSUFF,15,Hypertensive diseases (excluding secondary),Respiratory insufficiency,5.327257916997914,4.425146195744468,6.413274422777003,6.881210806054134e-70,352
F5_ALCOHOL,RESPIRATORYINSUFF,15,Mental and behavioural disorders due to alcohol,Respiratory insufficiency,5.3271845183052555,4.106916026845376,6.910025602317885,2.027058977422832e-36,69
E4_DM2,RESPIRATORYINSUFF,0,Type 2 diabetes,Respiratory insufficiency,5.3228996483674065,4.561973757463134,6.210746087751652,3.747947812767618e-100,294
RESPIRATORYINSUFF,K11_INTESTOTH,5,Respiratory insufficiency,Other diseases of intestines,5.322851522308918,4.015321278558474,7.056159734923629,3.0573575526503085e-31,49
M13_OSTEOCHONDRO,RESPIRATORYINSUFF,0,Osteopathies and chondropathies,Respiratory insufficiency,5.321191087040279,4.193675317731973,6.7518518815877915,4.435264111691061e-43,76
RESPIRATORYINSUFF,KRA_PSY_SUBSTANCE,5,Respiratory insufficiency,Substance abuse,5.314016394046891,3.3392999065987747,8.456494183225836,1.8298861733074994e-12,18
RESPIRATORYINSUFF,VWXY20_ACCIDENTS,5,Respiratory insufficiency,Accidents,5.299110598727251,2.9144772258087284,9.634857630342779,4.579815958747587e-8,11
I9_MI_STRICT,RESPIRATORYINSUFF,15,"Myocardial infarction, strict",Respiratory insufficiency,5.293361203406246,4.143226177532138,6.762766894472557,1.4921566466405695e-40,88
I9_AVBLOCK,RESPIRATORYINSUFF,0,AV-block,Respiratory insufficiency,5.290707232671416,3.2027101916477743,8.739967510903673,7.764039314793677e-11,16
RESPIRATORYINSUFF,E4_PARATHYRO,15,Respiratory insufficiency,Disorders of parathyroid gland,5.288451334442042,2.833597623023368,9.87003845906712,1.6801264923085585e-7,10
L12_OTHERSKINSUBCUTIS,RESPIRATORYINSUFF,15,Other disorders of skin and subcutaneous tissue,Respiratory insufficiency,5.286148256022727,3.9762192596949117,7.027621355769039,2.0744770129697386e-30,56
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,RESPIRATORYINSUFF,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Respiratory insufficiency,5.28596765034256,3.298607107668317,8.470682651326424,4.493119096437905e-12,18
RESPIRATORYINSUFF,K11_ORAL,5,Respiratory insufficiency,"Diseases of oral cavity, salivary glands and jaws",5.2851440257168925,3.8694977291108668,7.218701063558796,1.2307324211258334e-25,40
N14_FEMGENPROL,RESPIRATORYINSUFF,5,Female genital prolapse,Respiratory insufficiency,5.283946830964415,2.433587883102711,11.472811114124246,2.5724524434918984e-5,8
RESPIRATORYINSUFF,N14_URETHRAOTH,5,Respiratory insufficiency,Other disorders of urethra and urinary system,5.274615070503228,3.6563097109184484,7.609192421227117,5.883634722742793e-19,29
KRA_PSY_ANXIETY,RESPIRATORYINSUFF,15,Anxiety disorders,Respiratory insufficiency,5.272065669117943,4.133444751286285,6.7243372276459255,6.762201901193794e-41,81
CD2_BENIGN_COLORECANI,RESPIRATORYINSUFF,0,"Benign neoplasm of colon, rectum, anus and anal canal",Respiratory insufficiency,5.2618932434940655,4.017064947646697,6.892475194394997,1.7893225511329622e-33,60
RESPIRATORYINSUFF,ST19_INJURI_THORAX,1,Respiratory insufficiency,Injuries to the thorax,5.253195076670224,2.339641172701023,11.794996102626163,5.8263199448639334e-5,6
GAST_OPER,RESPIRATORYINSUFF,0,Any gastric operation,Respiratory insufficiency,5.249599615739877,4.51200259621807,6.107774882194314,3.332768911677533e-102,359
H7_RETINOPATHYDIAB,RESPIRATORYINSUFF,0,Diabetic retinopathy,Respiratory insufficiency,5.248303124645299,3.4581817084553936,7.965077607348897,6.726086051647911e-15,23
K11_OTHDIG,RESPIRATORYINSUFF,15,Other diseases of the digestive system,Respiratory insufficiency,5.247736718372963,3.873414603524697,7.109680600754786,1.0136235311140989e-26,48
I9_STR_EXH,RESPIRATORYINSUFF,15,"Ischaemic Stroke, excluding all haemorrhages",Respiratory insufficiency,5.237726456625401,3.9828137117867053,6.888039566913809,2.1672897212588854e-32,64
N14_RENALTUB,RESPIRATORYINSUFF,0,Renal tubulo-intestitial diseases,Respiratory insufficiency,5.23738607213577,4.2836333147535095,6.403492281687083,1.2386066774258881e-58,123
RESPIRATORYINSUFF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Respiratory insufficiency,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.226029747537231,4.135175981407218,6.60464924466162,1.385135581177987e-43,71
PRIM_COXARTHROSIS,RESPIRATORYINSUFF,15,"Primary coxarthrosis, bilateral",Respiratory insufficiency,5.224341574594387,3.5468580407151236,7.695189538099572,5.876213923471011e-17,28
J10_BRONCH,RESPIRATORYINSUFF,15,"Bronchitis, not specified as acute or chronic",Respiratory insufficiency,5.219966045959448,3.0635425159929097,8.894293249962711,1.2197483753564982e-9,14
H7_OTHERCONJ,RESPIRATORYINSUFF,0,Other disorders of conjunctiva,Respiratory insufficiency,5.2188805000571525,3.2650630150393556,8.341864628162007,5.020123219253246e-12,18
H7_REFRAACCOMMODIS,RESPIRATORYINSUFF,15,Disorders of refraction and accommodation,Respiratory insufficiency,5.217561130751215,2.8630802058461233,9.508271580216078,6.835421043749594e-8,11
H7_CORNULCER,RESPIRATORYINSUFF,15,Corneal ulcer,Respiratory insufficiency,5.217232229506321,2.864103598230246,9.50367582842278,6.700566604116316e-8,11
I9_HYPTENS,RESPIRATORYINSUFF,15,Hypertension,Respiratory insufficiency,5.215888775257201,4.334307841142402,6.276779756530505,1.856138099295332e-68,349
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,RESPIRATORYINSUFF,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Respiratory insufficiency,5.215779530193677,3.2889533465719496,8.271432653777913,2.2099876221356555e-12,19
H7_VISUALDISTBLIND,RESPIRATORYINSUFF,15,Visual disturbances and blindness,Respiratory insufficiency,5.215190523022279,3.6269330123738146,7.49895630788622,4.968044759750444e-19,32
RESPIRATORYINSUFF,C3_MALE_GENITAL,5,Respiratory insufficiency,malignant neoplasm of male genital organs,5.211733071148507,2.7876145129992143,9.743872934453583,2.3252995876376226e-7,10
RESPIRATORYINSUFF,D3_APLASTICANDOTHANAEMIA,0,Respiratory insufficiency,Aplastic and other anaemias,5.207357010350704,3.227053043327668,8.402888539224817,1.3906844156183569e-11,17
RESPIRATORYINSUFF,J10_ASTHMA_INCLAVO,5,Respiratory insufficiency,"Asthma, including avohilmo",5.201578749839949,3.7459222977204125,7.222899820226317,7.223969349634047e-23,36
K11_CONSTIPATION,RESPIRATORYINSUFF,15,Constipation,Respiratory insufficiency,5.198639014510874,4.176862419179956,6.470370553526774,2.5075749662944358e-49,115
RESPIRATORYINSUFF,E4_PARATHYRO,0,Respiratory insufficiency,Disorders of parathyroid gland,5.198262033503298,2.785650564148768,9.700401233641138,2.233981515106944e-7,10
RESPIRATORYINSUFF,ASTHMA_HOSPITAL_MAIN,1,Respiratory insufficiency,"Asthma, hospital admissions , main diagnosis only",5.1920569801126275,3.170670494755425,8.502130930768846,5.911989937601108e-11,16
RESPIRATORYINSUFF,J10_ASTHMA_MAIN,1,Respiratory insufficiency,Asthma (only as main-diagnosis),5.1904587470533325,3.16969487027702,8.49951276304016,5.96052928045316e-11,16
L12_DISORDSKINAPPENDIX,RESPIRATORYINSUFF,0,Disorders of skin appendages,Respiratory insufficiency,5.186046156884721,3.86821562628323,6.952837519862069,3.6595465558215486e-28,48
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,RESPIRATORYINSUFF,0,Primary_lymphoid and hematopoietic malignant neoplasms,Respiratory insufficiency,5.185010989665335,3.3853113020369654,7.9414672874467405,3.839913567002004e-14,22
AB1_ZOSTER,RESPIRATORYINSUFF,0,Zoster [herpes zoster],Respiratory insufficiency,5.1794463571074285,3.045298833087367,8.809205938898335,1.2815542492718797e-9,14
RX_GLUCOSAMINE,RESPIRATORYINSUFF,5,Glucosamine medication,Respiratory insufficiency,5.157047933027508,2.778816708105808,9.570672043954987,1.997213775227478e-7,14
AB1_CANDIDIASIS,RESPIRATORYINSUFF,0,Candidiasis,Respiratory insufficiency,5.156067729538676,2.9738654169738044,8.939555327504682,5.167866572805039e-9,13
RESPIRATORYINSUFF,I9_NONRHEVALV,5,Respiratory insufficiency,Non-rheumatic valve diseases,5.155399547990736,3.311313530933994,8.026465706473411,3.8394944251558463e-13,20
TRAUMBRAIN_NONCONCUS,RESPIRATORYINSUFF,15,"severe traumatic brain injury, does not include concussion",Respiratory insufficiency,5.147003635818633,3.161462259192597,8.379554856332811,4.431317016190822e-11,17
RESPIRATORYINSUFF,K11_CHOLELITH,1,Respiratory insufficiency,Cholelithiasis,5.141357266254595,2.7493757750431866,9.614384028263183,2.945686415041261e-7,10
F5_SUBSTANCE,RESPIRATORYINSUFF,0,Mental and behavioural disorders due to psychoctive substance use,Respiratory insufficiency,5.133115431783071,4.2078245834705665,6.261875587569585,1.5849066079519992e-58,118
I9_SEQULAE,RESPIRATORYINSUFF,15,Sequelae of cerebrovascular disease,Respiratory insufficiency,5.130890099366193,3.255274975419424,8.087191838035759,1.8647350933709903e-12,20
H7_CONJUNCTIVITISACUNONATOPIC,RESPIRATORYINSUFF,15,"Conjunctivitis (acute, non atopic)",Respiratory insufficiency,5.12747626951302,2.947951244797799,8.918401530830765,7.110206800410838e-9,13
RESPIRATORYINSUFF,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Respiratory insufficiency,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.125152427674532,4.055583654381787,6.476795856132374,1.265381840539885e-42,71
RESPIRATORYINSUFF,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Respiratory insufficiency,"Complications of surgical and medical care, not elsewhere classified",5.1235864893595275,3.594729940177648,7.3026733442596745,1.6198650160129245e-19,31
DM_RETINA_PROLIF,RESPIRATORYINSUFF,15,Proliferative diabetic retinopathy,Respiratory insufficiency,5.123237222529789,3.8000595112299163,6.907144364646946,8.377434313986688e-27,50
T2D_INCLAVO,RESPIRATORYINSUFF,0,"Type 2 diabetes, definitions combined, including avohilmo",Respiratory insufficiency,5.121378895193926,4.36242435853276,6.012372853373521,1.2254519456561804e-88,255
H8_EXTOTITIS,RESPIRATORYINSUFF,0,Otitis externa,Respiratory insufficiency,5.1185536893500245,3.2439486704670237,8.076450811099566,2.2628696317785317e-12,19
RESPIRATORYINSUFF,K11_INTESTOTH,15,Respiratory insufficiency,Other diseases of intestines,5.1151108245483785,4.042063922765252,6.473019538372976,4.7448480688311805e-42,70
J10_SINUSITIS,RESPIRATORYINSUFF,15,Acute sinusitis,Respiratory insufficiency,5.114607993061179,3.8326583923151056,6.825344772478903,1.4590986933242731e-28,53
RESPIRATORYINSUFF,K11_DIVERTIC,5,Respiratory insufficiency,Diverticular disease of intestine,5.1083332994864,3.3190862718636778,7.862124380391339,1.2315681741293472e-13,21
H7_BLEPHAROCHALASIS,RESPIRATORYINSUFF,15,Blepharochalasis,Respiratory insufficiency,5.108036680186021,3.3126470573296167,7.87649220534803,1.5730634482076157e-13,22
K11_ACUTPANC,RESPIRATORYINSUFF,15,Acute pancreatitis,Respiratory insufficiency,5.105455750306472,3.255133636606906,8.007560158269822,1.2502860457301923e-12,20
K11_OTHENTERCOL,RESPIRATORYINSUFF,15,Other noninfective gastroenteritis and colitis,Respiratory insufficiency,5.1034443030458405,3.1776847273400257,8.196264258126353,1.5503178103930828e-11,18
RESPIRATORYINSUFF,K11_ORAL,15,Respiratory insufficiency,"Diseases of oral cavity, salivary glands and jaws",5.097516081642894,3.899036453460041,6.664382473148946,1.0408040232672173e-32,54
RESPIRATORYINSUFF,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Respiratory insufficiency,Other special examinations and investigations of persons without complaint or reported diagnosis,5.097344646258636,3.4622668468378976,7.504598458802182,1.5426143416794793e-16,26
F5_DEPRESSIO,RESPIRATORYINSUFF,15,Depression,Respiratory insufficiency,5.095560877815402,4.052040198255153,6.407819120526874,4.2780913270773374e-44,94
RESPIRATORYINSUFF,VWXY20_ACCIDENTS,15,Respiratory insufficiency,Accidents,5.093130419362075,2.875654305270962,9.020547922288275,2.37938137374274e-8,12
F5_PERSOBEH,RESPIRATORYINSUFF,0,Disorders of adult personality and behaviour,Respiratory insufficiency,5.090219880945521,3.7714000341588294,6.870217479369583,2.0205275848090493e-26,46
RESPIRATORYINSUFF,I9_ATHSCLE,15,Respiratory insufficiency,"Atherosclerosis, excluding cerebral, coronary and PAD",5.076822780884514,3.332552617439619,7.734050293348432,3.884372524761819e-14,22
ALCOHOLMENTAL,RESPIRATORYINSUFF,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Respiratory insufficiency,5.07583085044256,3.8540897917120645,6.684862111336415,6.327339473688833e-31,60
ST19_SUPERF_INJURY_LOWER_LEG,RESPIRATORYINSUFF,0,Superficial injury of lower leg,Respiratory insufficiency,5.074288316680774,3.0874055556800455,8.339818483980007,1.4830502569517576e-10,16
KRA_PSY_SUBSTANCE,RESPIRATORYINSUFF,0,Substance abuse,Respiratory insufficiency,5.073482807361671,4.150316972700485,6.201990827665889,1.4355987893524507e-56,115
RESPIRATORYINSUFF,I9_HYPTENS,1,Respiratory insufficiency,Hypertension,5.07066456042274,3.141242253095215,8.185181852495534,3.0311774833368867e-11,17
M13_ARTHROSIS_POLY,RESPIRATORYINSUFF,0,Polyarhtrosis,Respiratory insufficiency,5.065579451595006,3.1970145840004243,8.026267790218549,4.868616827883301e-12,19
R18_COUGH,RESPIRATORYINSUFF,15,Cough,Respiratory insufficiency,5.063716332141864,3.714868163944424,6.902323840524816,1.0249067056892407e-24,45
RESPIRATORYINSUFF,VWXY20_ACCIDENTS,0,Respiratory insufficiency,Accidents,5.063579833330293,2.8591709498388176,8.967578776622169,2.657715325259047e-8,12
RESPIRATORYINSUFF,CHOLELITH_BROAD,1,Respiratory insufficiency,"Cholelithiasis, broad definition with cholecystitis",5.060592005253653,2.706394180323291,9.462624339732361,3.815614475455388e-7,10
M13_BURSOPATHY,RESPIRATORYINSUFF,15,Other bursopathies,Respiratory insufficiency,5.055727605192927,2.846012340551467,8.981121147548157,3.2448844604738344e-8,12
F5_ALLANXIOUS,RESPIRATORYINSUFF,0,All anxiety disorders,Respiratory insufficiency,5.05514273815964,3.8756852053336748,6.59353552966592,6.183464645109992e-33,60
F5_MOOD,RESPIRATORYINSUFF,15,Mood [affective] disorders,Respiratory insufficiency,5.048945521921439,4.071959130043108,6.2603405557905685,2.7691649062300572e-49,112
H7_VISUDISTURB,RESPIRATORYINSUFF,15,Visual disturbances,Respiratory insufficiency,5.043272468069209,3.4073923674627933,7.464534296096921,6.062745731967242e-16,27
E4_HYPERCHOL,RESPIRATORYINSUFF,0,Pure hypercholesterolaemia,Respiratory insufficiency,5.039384561419731,3.725027052278696,6.817506665445695,9.705871961723573e-26,47
M13_LOWBACKPAIN,RESPIRATORYINSUFF,15,Low back pain,Respiratory insufficiency,5.037635956181197,3.7902050230178013,6.695620915726505,8.114015262511755e-29,55
H7_RETINALDISOTH,RESPIRATORYINSUFF,15,Other retinal disorders,Respiratory insufficiency,5.034400402662361,3.8252888582251394,6.625692425770591,8.89013751577314e-31,62
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,RESPIRATORYINSUFF,15,Viral infections characterized by skin and mucous membrane lesions,Respiratory insufficiency,5.033744593983126,3.446186703355688,7.352644188656745,6.256059629037966e-17,29
RESPIRATORYINSUFF,K11_ORAL,0,Respiratory insufficiency,"Diseases of oral cavity, salivary glands and jaws",5.023843215439973,3.842815690414683,6.56784053325198,3.645064220118481e-32,54
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,RESPIRATORYINSUFF,0,"Complications of procedures, not elsewhere classified",Respiratory insufficiency,5.023436835207559,3.964911973042102,6.364559366991067,9.099480697250241e-41,80
KRA_PSY_MOOD,RESPIRATORYINSUFF,15,Mood disorders,Respiratory insufficiency,5.017180277640062,4.043635944341601,6.225114793918229,1.2697125425527334e-48,111
R18_PAIN_ASSOCIATED_W_MICTU,RESPIRATORYINSUFF,0,Pain associated with micturition,Respiratory insufficiency,5.011546041533429,2.759282326605925,9.102219618571255,1.2000073956979414e-7,11
RESPIRATORYINSUFF,I9_ATHSCLE,0,Respiratory insufficiency,"Atherosclerosis, excluding cerebral, coronary and PAD",5.007295560376296,3.2871893127696543,7.6274915872851405,6.280431834140012e-14,22
RESPIRATORYINSUFF,K11_INTESTOTH,0,Respiratory insufficiency,Other diseases of intestines,5.006180236471643,3.956173253449774,6.334869318017203,5.2059901344567e-41,70
N14_PYELONEPHR,RESPIRATORYINSUFF,0,Acute tubulo-interstitial nephritis,Respiratory insufficiency,5.0052783046085745,3.947285322803561,6.346845707315506,2.5496806722724373e-40,80
M13_THORACISPINEPAIN,RESPIRATORYINSUFF,15,Pain in thoracic spine,Respiratory insufficiency,5.004860538430575,2.5836135961553897,9.695191667366132,1.8096096901483004e-6,9
D3_ANAEMIA,RESPIRATORYINSUFF,0,Anaemias,Respiratory insufficiency,5.002443955473689,4.052314038441928,6.175347046221739,9.857140473204061e-51,108
RESPIRATORYINSUFF,I9_STR,15,Respiratory insufficiency,"Stroke, excluding SAH",5.0018066743800675,3.583172869503849,6.982099641577483,3.0954817908635525e-21,35
E4_ENDOGLAND,RESPIRATORYINSUFF,15,Disorders of other endocrine glands,Respiratory insufficiency,5.001237253668584,3.5932283908660017,6.960975297608139,1.3981345443191307e-21,40
R18_UNSPE_HAEMATU,RESPIRATORYINSUFF,0,Unspecified haematuria,Respiratory insufficiency,4.999978503650991,3.626376272878535,6.893875085148773,9.146792557297321e-23,41
RESPIRATORYINSUFF,I9_STR_EXH,5,Respiratory insufficiency,"Ischaemic Stroke, excluding all haemorrhages",4.998447585558823,3.2114560930272735,7.779797556574176,1.011021618010904e-12,20
M13_SOFTTISSUEOTH,RESPIRATORYINSUFF,0,"Other soft tissue disorders, not elsewhere classified",Respiratory insufficiency,4.993722367513956,4.047419598423962,6.161274480540539,7.080745127914204e-51,106
RESPIRATORYINSUFF,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Respiratory insufficiency,Symptoms and signs involving speech and voice,4.991563248615716,2.752777753506569,9.051113419233614,1.1909392180480691e-7,11
F5_UNSMENDIS,RESPIRATORYINSUFF,5,Unspecified mental disorder,Respiratory insufficiency,4.985337608829101,2.2089933065036456,11.251093881014821,1.0955020665620256e-4,7
K11_FUNCDYSP,RESPIRATORYINSUFF,15,Functional dyspepsia,Respiratory insufficiency,4.982369668189757,3.175212281616897,7.818062324279087,2.8209902569481776e-12,20
RESPIRATORYINSUFF,DM_OTHER_WIDE,1,Respiratory insufficiency,"Other diabetes, wide definition",4.9816997373170135,2.7439458132947303,9.04439590335261,1.3102207768538183e-7,11
K11_PULP_PERIAPICAL,RESPIRATORYINSUFF,0,Diseases of pulp and periapical tissues,Respiratory insufficiency,4.980787507548249,3.4735150606948313,7.142115051139618,2.517056820314571e-18,31
E4_THYTOXNAS,RESPIRATORYINSUFF,15,"Thyrotoxicosis, other and/or unspecified",Respiratory insufficiency,4.98058742432513,2.730318963815547,9.085477345357324,1.6504230625492764e-7,11
RESPIRATORYINSUFF,H7_MACULADEGEN,5,Respiratory insufficiency,Degeneration of macula and posterior pole,4.980342294295749,2.3582523957819834,10.517877311485245,2.561659333188826e-5,7
G6_AD_WIDE,RESPIRATORYINSUFF,15,"Alzheimer’s disease, wide definition",Respiratory insufficiency,4.979195774968519,2.9712128096846073,8.344198868776434,1.1011695899172963e-9,17
RESPIRATORYINSUFF,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Respiratory insufficiency,"Injuries to the abdomen, lower back, lumbar spine and pelvis",4.971878735382028,3.124300837075082,7.912035187522484,1.3230049097808505e-11,18
L12_INFECT_SKIN,RESPIRATORYINSUFF,15,Infections of the skin and subcutaneous tissue,Respiratory insufficiency,4.956627831344274,3.6102741914281977,6.805067470162886,4.202692243271038e-23,43
I9_CVD_HARD,RESPIRATORYINSUFF,15,Hard cardiovascular diseases,Respiratory insufficiency,4.952089245650418,4.053060008818072,6.050536592977272,3.233151795870743e-55,206
RESPIRATORYINSUFF,M13_OSTEOCHONDRO,5,Respiratory insufficiency,Osteopathies and chondropathies,4.9504920738190545,2.8639862577820394,8.557084275929647,1.0138390010861419e-8,13
I9_ANGIO,RESPIRATORYINSUFF,0,Coronary angiopasty,Respiratory insufficiency,4.943866913717734,3.8438012042284737,6.358762787644964,1.4787220129622965e-35,73
AUD_SWEDISH,RESPIRATORYINSUFF,15,"Alcohol use disorder, Swedish definition",Respiratory insufficiency,4.941529304747385,3.842275335570804,6.355273825281331,1.4774284390874025e-35,75
K11_ORAL,RESPIRATORYINSUFF,15,"Diseases of oral cavity, salivary glands and jaws",Respiratory insufficiency,4.936770928790981,3.917737126643782,6.220863323781587,9.548211874174597e-42,93
K11_GASTRODUOULC,RESPIRATORYINSUFF,0,Gastroduodenal ulcer,Respiratory insufficiency,4.932298295264399,3.713511063191573,6.551095731100314,3.060405476865329e-28,52
RESPIRATORYINSUFF,J10_ASTHMA_INCLAVO,15,Respiratory insufficiency,"Asthma, including avohilmo",4.927624445940779,3.650054636708869,6.652361429342045,2.1014793273738443e-25,43
