prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_HEADACHE,O15_EXIST_HYPERT_COMPLIC,0,Other headache syndromes,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.763554057441107,1.1718798328864035,2.653960607766916,0.006516355315390662,24
O15_EXIST_HYPERT_COMPLIC,R18_ABNORMALITI_HEART_BEAT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Abnormalities of heart beat,1.763391739269579,1.2378266816253567,2.5121048627269245,0.001679736312900615,31
O15_EXIST_HYPERT_COMPLIC,H7_IRIDOCYCLITIS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Iridocyclitis,1.7623256559943556,1.1211709279325732,2.770132225514429,0.014062204624819944,19
O15_EXIST_HYPERT_COMPLIC,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Adverse effects, not elsewhere classified",1.759232135223149,1.1442293474660674,2.704787910269519,0.010055475682960823,21
O15_EXIST_HYPERT_COMPLIC,AB1_BACTINF_NOS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Bacterial infection, other or unspecified",1.7576139634160592,1.2773038642275922,2.4185371475903312,5.345194071917828e-4,38
O15_EXIST_HYPERT_COMPLIC,M13_MYALGIA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Myalgia,1.7572994751512603,0.9701965268042925,3.1829648530475776,0.06286159247023308,11
O15_EXIST_HYPERT_COMPLIC,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Presence of other functional implants,1.756499740414476,1.0898505480669427,2.830930666180305,0.020704351482571617,17
O15_EXIST_HYPERT_COMPLIC,L12_DERM_NAS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other and unspecified dermatitis,1.7553292024690708,1.3168420439226056,2.3398255115416053,1.245883302599554e-4,47
E4_DIABETES,O15_EXIST_HYPERT_COMPLIC,15,Diabetes mellitus,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.753987392702223,1.3574994376896117,2.2662784884790264,1.7247773650194343e-5,69
J10_LOWCHRON,O15_EXIST_HYPERT_COMPLIC,1,Chronic lower respiratory diseases,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.753082956696301,0.8115021060406821,3.7871742170253526,0.1531468954523563,8
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the nervous and musculoskeletal systems,1.751504079157318,1.2669048025221226,2.421465711707377,6.94874524216975e-4,37
O15_EXIST_HYPERT_COMPLIC,J10_ASTHMACOPDKELA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Asthma/COPD (KELA code 203),1.7511421030536274,1.3738896312839417,2.2319832650759177,6.009070420861378e-6,66
O15_EXIST_HYPERT_COMPLIC,F5_BEHAVE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Behavioural syndromes associated with physiological disturbances and physical factors,1.7475283898356175,1.2039889529605114,2.536448084321939,0.003318018804180279,28
O15_EXIST_HYPERT_COMPLIC,R18_HEADACHE1,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Headache,1.7469563360269944,1.3705620716980351,2.226718879068216,6.601538517922768e-6,66
O15_EXIST_HYPERT_COMPLIC,M13_LOWBACKPAIN,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Low back pain,1.746386105588879,1.0316952755040687,2.956167874573022,0.03787594087229595,14
O15_EXIST_HYPERT_COMPLIC,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other and unspecified effects of external causes,1.7447213365283267,0.8285061734461181,3.6741458780876064,0.142956622244444,7
O15_EXIST_HYPERT_COMPLIC,K11_REIMB_202,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",KELA_REIMBURSEMENT_202,1.7431536627835986,1.2550760680797972,2.421036277685349,9.145630763989869e-4,36
O15_EXIST_HYPERT_COMPLIC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7427634063847224,1.319352617123656,2.3020565171236687,9.167818067123809e-5,50
O15_EXIST_HYPERT_COMPLIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Persons encountering health services in other circumstances,1.7426791151873147,1.4822513886165023,2.0488633182152993,1.7476216580329966e-11,148
E4_HYTHY_AI_STRICT_PURCH,O15_EXIST_HYPERT_COMPLIC,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7420537230322135,1.1930611081899587,2.543667841569775,0.004053221090906278,31
O15_EXIST_HYPERT_COMPLIC,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Viral infections characterized by skin and mucous membrane lesions,1.74039330047498,1.1433245933049492,2.6492641355527136,0.009743527581232876,22
R18_ABNORMALITI_BREAT,O15_EXIST_HYPERT_COMPLIC,1,Abnormalities of breathing,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7395167341353162,0.7351726502000472,4.115929050833728,0.20771701124583547,6
O15_EXIST_HYPERT_COMPLIC,AB1_OTHER_BACTERIAL,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other bacterial diseases,1.7371103936573475,1.2624176978955506,2.3902964326170673,6.966268747794535e-4,38
E4_DM2,O15_EXIST_HYPERT_COMPLIC,0,Type 2 diabetes,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.737009855087624,1.2851865680788932,2.347677225713359,3.2767666814888e-4,50
O15_EXIST_HYPERT_COMPLIC,Z21_PROCREATIVE_MANAG,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Procreative management,1.736559561172266,1.1885377518155134,2.5372682566391926,0.004333416188035597,27
N14_ENDOMETRIOSIS,O15_EXIST_HYPERT_COMPLIC,5,Endometriosis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7324506669759312,0.9692767835948976,3.0965203792189016,0.0636414896038467,12
DIABETES_FG,O15_EXIST_HYPERT_COMPLIC,5,"Diabetes, varying definitions","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7311739902362533,1.204387501398566,2.488371376313985,0.003030610365185723,35
O15_EXIST_HYPERT_COMPLIC,H7_RETINALDISOTH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other retinal disorders,1.7308509691775191,1.2521525579498514,2.3925559697037655,8.958521800484e-4,37
O15_MEMBR_PREMAT_RUPT,O15_EXIST_HYPERT_COMPLIC,15,Premature rupture of membranes,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7275841353190022,0.9967117278039803,2.994393324920187,0.05138351846820537,13
O15_EXIST_HYPERT_COMPLIC,H7_VITREOUS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of vitreous body and globe,1.7230992315286957,1.1953037941295042,2.48394673912756,0.003544497692110682,29
O15_EXIST_HYPERT_COMPLIC,ASTHMA_NAS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Asthma, unspecified (mode)",1.7226954020265495,1.2460374274701949,2.381693665645851,9.983367229510506e-4,37
N14_ENDOMETRIOSIS,O15_EXIST_HYPERT_COMPLIC,15,Endometriosis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7211545138652,1.1594583310963171,2.5549627624802205,0.0070585863406454966,26
O15_EXIST_HYPERT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Symptoms and signs involving the nervous and musculoskeletal systems,1.7188751629246013,0.9494833231893686,3.1117258761266435,0.07364503948955875,11
O15_EXIST_HYPERT_COMPLIC,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Asthma-related acute respiratory infections,1.716838659107616,0.9477540731302639,3.1100209062370476,0.07458915507433848,11
O15_EXIST_HYPERT_COMPLIC,M13_GANGLION,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Ganglion,1.7158826142753165,1.1040518845372027,2.666770635699308,0.016395018609345734,20
O15_EXIST_HYPERT_COMPLIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.7154137801496374,1.0313118514524389,2.8533022605946226,0.037639013857502165,15
G6_MIGRAINE,O15_EXIST_HYPERT_COMPLIC,15,Migraine,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7128402816964936,1.1784486287444562,2.489562768406696,0.004793200088458966,29
R18_HEADACHE1,O15_EXIST_HYPERT_COMPLIC,5,Headache,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7093441900506845,1.0810623294556148,2.7027651232018934,0.021822699628630638,20
O15_EXIST_HYPERT_COMPLIC,L12_DERMATITISNAS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other and unspecified dermatitis,1.7087985584999985,1.3101187323255419,2.2287999106374925,7.724423873857055e-5,55
O15_EXIST_HYPERT_COMPLIC,N14_DYSPLACERVUT,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Dysplasia of cervi uteri,1.7083339975840233,1.123121563226936,2.598476552187541,0.012327708439200542,22
O15_EXIST_HYPERT_COMPLIC,H7_KERATITIS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Keratitis,1.7080733891424598,0.851546347530837,3.42613729852321,0.13168406789341172,8
O15_EXIST_HYPERT_COMPLIC,MIGRAINE_TRIPTAN,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Migraine, single triptan purchase ok & required. ICD-code if available is included",1.705169233373175,1.2578053145193087,2.311647184885405,5.873619818500125e-4,42
R18_HEADACHE1,O15_EXIST_HYPERT_COMPLIC,15,Headache,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7049534121529977,1.2360778745666114,2.35168527600362,0.0011471016670102786,40
O15_EXIST_HYPERT_COMPLIC,H7_CHOROIDRETINA,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of choroid and retina,1.7036998726439163,1.2931344423148787,2.2446183173737744,1.522752173435596e-4,51
O15_EXIST_HYPERT_COMPLIC,G6_MIGRAINE,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Migraine,1.702667977569743,1.3333747707985988,2.174241110100721,1.9850123240723926e-5,65
O15_EXIST_HYPERT_COMPLIC,M13_POLYARTHROPATHIES,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Polyarthropathies,1.7021680433489246,1.0241017938457255,2.8291875526533623,0.04018205217469326,15
O15_DELIV_FORCEP_VAC,O15_EXIST_HYPERT_COMPLIC,15,Single delivery by forceps and vacuum extractor,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7017606726431336,1.0005973048202934,2.894260631128651,0.049738760813717996,14
O15_EXIST_HYPERT_COMPLIC,H7_VISUDISTURB,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Visual disturbances,1.7015789046563148,1.1382825237794238,2.5436310479035766,0.009557611116737117,24
O15_EXIST_HYPERT_COMPLIC,N14_GLOMERULAR,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Glomerular diseases,1.7003363160269123,1.0684645085588733,2.7058864046869435,0.02513185457168286,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,O15_EXIST_HYPERT_COMPLIC,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.699644007858107,1.251420514916814,2.308408499791931,6.840191730124331e-4,55
O15_EXIST_HYPERT_COMPLIC,M13_SYNOTEND,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of synovium and tendon,1.699139201139073,1.3057021810552787,2.2111275195344864,7.979821389202079e-5,56
O15_EXIST_HYPERT_COMPLIC,F5_MOOD,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mood [affective] disorders,1.6932119032128774,0.9347905012412067,3.0669615762837146,0.0822959824602061,11
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_MOOD,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Mood disorders,1.6930482291523627,0.9347028403868644,3.066656248791938,0.08235075375559993,11
O15_EXIST_HYPERT_COMPLIC,H7_VISUDISTURBSUB,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Subjective visual disturbances,1.6929615333597565,0.9082640077815497,3.155600936380119,0.09749142432415213,10
N14_ENDOMETRIOSIS_PELVICPERITONEUM,O15_EXIST_HYPERT_COMPLIC,15,Endometriosis of pelvic peritoneum,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6927097702043814,0.9319772198267849,3.074395280474668,0.08387519037783348,11
G6_MIGRAINE,O15_EXIST_HYPERT_COMPLIC,5,Migraine,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6924353271253254,1.003272493334543,2.854994386402149,0.0485814948562835,15
O15_EXIST_HYPERT_COMPLIC,J10_TONSILLITIS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other and unspecified tonssillitis,1.6912005074164214,1.1108127311894294,2.5748346917333014,0.01428464785904426,22
G6_MIGRAINE,O15_EXIST_HYPERT_COMPLIC,0,Migraine,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6905334857161,1.1709918900313407,2.4405834836746285,0.005069615508949499,30
O15_EXIST_HYPERT_COMPLIC,K11_FISTULA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Colonic or urogenital fistula,1.6889369236365899,0.9777496063674281,2.9174217135415397,0.06020168715586501,13
O15_EXIST_HYPERT_COMPLIC,H7_VISUDISTURB,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Visual disturbances,1.6883465950710719,1.2158840737119023,2.344396383436384,0.0017655729101969588,36
O15_EXIST_HYPERT_COMPLIC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Suicide or other Intentional self-harm,1.687872466160307,1.0867435348007604,2.6215140654546305,0.0197894623286432,20
O15_EXIST_HYPERT_COMPLIC,KRA_PSY_ANYMENTAL,1,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Any mental disorder,1.687872466160307,1.0867435348007604,2.6215140654546305,0.0197894623286432,20
O15_EXIST_HYPERT_COMPLIC,M13_SYNOTEND,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Disorders of synovium and tendon,1.6868092136410073,1.2531991377137783,2.2704494741473766,5.631503415664922e-4,44
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_EXIST_HYPERT_COMPLIC,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6851433379857021,1.1959780145218462,2.3743814978847366,0.0028544551694620686,35
O15_EXIST_HYPERT_COMPLIC,M13_CERVICDISC,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Cervical disc disorders,1.6850614065639407,1.059061562938639,2.6810829920146575,0.027652881888562172,18
O15_EXIST_HYPERT_COMPLIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other symptoms and signs involving the nervous and musculoskeletal systems,1.684393681175928,1.1754316888453364,2.413736246954892,0.0045031931324958805,30
O15_EXIST_HYPERT_COMPLIC,I9_AF,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Atrial fibrillation and flutter,1.6835613857725802,1.0594539471167805,2.675320571864428,0.027496020424824928,18
O15_EXIST_HYPERT_COMPLIC,K11_FISTULA,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Colonic or urogenital fistula,1.683141438240992,1.028303635947465,2.754988898306967,0.038357061447286254,16
O15_EXIST_HYPERT_COMPLIC,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other and unspecified effects of external causes,1.6829645350861546,1.0831873231074494,2.614847465378611,0.02058945144524207,20
N14_FEMGENPAIN,O15_EXIST_HYPERT_COMPLIC,5,Pain and other conditions associated with female genital organs and menstrual cycle,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6825209869475704,0.7483608557437361,3.782769835957873,0.20812876387912477,6
O15_EXIST_HYPERT_COMPLIC,ST19_INJURI_ANKLE_FOOT,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Injuries to the ankle and foot,1.681920452943969,1.1251225045051372,2.5142652455213863,0.011253304888743565,24
O15_EXIST_HYPERT_COMPLIC,M13_DORSALGIANAS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other/unspecified dorsalgia,1.679514279278086,1.2147161097585508,2.322162513230908,0.0017086741339007465,37
O15_EXIST_HYPERT_COMPLIC,G6_EPIPAROX,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Episodal and paroxysmal disorders,1.6785605496005263,1.4475747534542052,1.9464041576795545,7.033088515596903e-12,177
O15_EXIST_HYPERT_COMPLIC,J10_CHRONSINUSITIS,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Chronic sinusitis,1.67849928087731,0.9718093083904121,2.8990871064735755,0.06324829963947683,13
O15_EXIST_HYPERT_COMPLIC,R18_NAUSEA_VOMITI,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Nausea and vomiting,1.6763875309541842,1.0244148471469308,2.743297953720102,0.03978322266373506,16
O15_EXIST_HYPERT_COMPLIC,Z21_EXAM_OBSER_OTH_REASO,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Examination and observation for other reasons,1.6741984059698773,1.280593308002232,2.1887825627675332,1.640936959123033e-4,54
O15_EXIST_HYPERT_COMPLIC,M13_LOWBACKPAIN,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Low back pain,1.6718372103339054,1.3166116370048222,2.122903656096743,2.4752904967779228e-5,68
O15_EXIST_HYPERT_COMPLIC,J10_CHRONRHINITIS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.6713135602467188,1.1268969117519012,2.4787440515051617,0.010646502261425076,25
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_EXIST_HYPERT_COMPLIC,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.670778682472139,1.1918519711323352,2.3421544566069157,0.002897580706243421,36
G6_CARPTU,O15_EXIST_HYPERT_COMPLIC,5,Carpal tunnel syndrome,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6680437515117013,0.908057219129698,3.0640910047760146,0.0991203276142764,11
O15_EXIST_HYPERT_COMPLIC,CD2_BENIGN_COLORECANI,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Benign neoplasm of colon, rectum, anus and anal canal",1.6629229801050442,1.0169239053071089,2.719291800821934,0.04267425600452878,16
N14_ENDOMETRIOSIS,O15_EXIST_HYPERT_COMPLIC,0,Endometriosis,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6625271760383877,1.13623666063595,2.4325888319068776,0.00885229269667676,28
O15_EXIST_HYPERT_COMPLIC,H7_EYELIDDIS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other disorders of eyelid,1.6623948202332948,1.0000521577081345,2.763412405080809,0.049972284003044674,15
O15_EXIST_HYPERT_COMPLIC,J10_INFLUPNEU,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Influenza and pneumonia,1.6599618855480403,1.328287493510444,2.0744556242037215,8.34040567185222e-6,78
N14_GLOMERULAR,O15_EXIST_HYPERT_COMPLIC,15,Glomerular diseases,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6591501003768994,0.9574565170345659,2.875095637874587,0.07107325163210908,13
O15_EXIST_HYPERT_COMPLIC,M13_SPONDYLOPATHY,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Spondylopathies,1.659084025044989,0.9405009603457286,2.9266953657842514,0.08043308651846896,12
O15_EXIST_HYPERT_COMPLIC,M13_LOWBACKPAINORANDSCIATICA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Lower back pain or/and sciatica,1.6566707798950269,1.313454210887691,2.089572708517263,2.0258114481457325e-5,72
O15_EXIST_HYPERT_COMPLIC,N14_URETHRAOTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other disorders of urethra and urinary system,1.6552213363820991,1.2806916236193262,2.1392797625019133,1.1801568056852181e-4,59
O15_EXIST_HYPERT_COMPLIC,N14_PYELONEPHR,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Acute tubulo-interstitial nephritis,1.6535548668377305,1.1063973994140976,2.4713034386113772,0.014159437430666371,24
O15_EXIST_HYPERT_COMPLIC,I9_DVTANDPULM,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",DVT of lower extremities and pulmonary embolism,1.6535131671901655,1.1061820330410996,2.4716599188966106,0.014205051436072222,24
O15_EXIST_HYPERT_COMPLIC,M13_ENTESOPATHYOTH,5,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other enthesopathies,1.6532956891576072,0.7851937893495761,3.4811618136350235,0.18568767301818928,7
O15_EXIST_HYPERT_COMPLIC,G6_MIGRAINE_NO_AURA_TRIPTAN,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Migraine without aura and triptan purchases,1.6508517630403,1.0943287610253898,2.4903956110772785,0.0168615311553554,23
O15_EXIST_HYPERT_COMPLIC,G6_MIGRAINE_NO_AURA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Migraine without aura,1.6508517630403,1.0943287610253898,2.4903956110772785,0.0168615311553554,23
O15_DELIV_FORCEP_VAC,O15_EXIST_HYPERT_COMPLIC,5,Single delivery by forceps and vacuum extractor,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6506127566529676,0.777643612015394,3.503561824888462,0.19186545248442258,7
O15_EXIST_HYPERT_COMPLIC,M13_POLYARTHROPATHIES,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Polyarthropathies,1.6486096918674509,1.2165447713455273,2.23412568130412,0.001263598230145642,42
O15_EXIST_HYPERT_COMPLIC,J10_PNEUMOBACTEROTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium","Bacterial pneumonia, not elsewhere classified",1.6455419176933488,1.0346250515903592,2.6171879355942864,0.03539796368970606,18
E4_THYROID,O15_EXIST_HYPERT_COMPLIC,5,Disorders of the thyroid gland,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6451418133354339,1.1367269699583813,2.3809513256148853,0.008303715794581041,33
APPENDACUT_NOCOMPLIC,O15_EXIST_HYPERT_COMPLIC,15,"Acute appendicitis, no complications","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.644667557700076,1.2138839415057168,2.2283278350283657,0.0013234673043162894,45
O15_EXIST_HYPERT_COMPLIC,G6_EPIPAROX,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Episodal and paroxysmal disorders,1.6434153107151344,1.3808906483062229,1.955849209932513,2.214698967296655e-8,128
O15_EXIST_HYPERT_COMPLIC,M13_JOINTOTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other specific joint derangements/joint disorders,1.6429944955821352,1.3251053305149445,2.037144406825515,6.016216668410426e-6,84
O15_EXIST_HYPERT_COMPLIC,M13_DORSALGIANAS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other/unspecified dorsalgia,1.6419976090268547,1.131478364952413,2.3828614241009385,0.009050199555331798,28
O15_EXIST_HYPERT_COMPLIC,Z21_EXAM_OBSER_OTH_REASO,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Examination and observation for other reasons,1.6411833203102686,1.3112573005119224,2.0541221694728304,1.5144430225867367e-5,77
O15_EXIST_HYPERT_COMPLIC,J10_ASTHMACOPDKELA,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Asthma/COPD (KELA code 203),1.6406927613661257,1.3126030064759218,2.0507897086312075,1.3636125436780128e-5,78
O15_EXIST_HYPERT_COMPLIC,K11_DIVERTIC,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Diverticular disease of intestine,1.6400866221823307,1.2229357409590282,2.1995302272808184,9.531407646404795e-4,45
O15_EXIST_HYPERT_COMPLIC,M13_GANGLION,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Ganglion,1.6390335008753527,1.0866336038280622,2.4722508189768706,0.018463148017448656,23
G6_NERPLEX,O15_EXIST_HYPERT_COMPLIC,5,"Nerve, nerve root and plexus disorders","Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6385467363764705,1.051893117263433,2.5523842329862885,0.028982400816772256,22
O15_EXIST_HYPERT_COMPLIC,E4_HYPERCHOL,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pure hypercholesterolaemia,1.6383622695761737,1.0869009925174549,2.4696186173808132,0.01837346241091951,23
O15_EXIST_HYPERT_COMPLIC,R18_DIZZI_GIDDI,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Dizziness and giddiness,1.6373139607447322,1.2357602088421056,2.1693504831018,5.934607593717366e-4,49
O15_EXIST_HYPERT_COMPLIC,J10_PNEUMOPROBBAC,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),1.6363479107143075,1.2865692992477205,2.0812205657827674,5.9785093005744685e-5,67
O15_EXIST_HYPERT_COMPLIC,G6_MIGRAINE_NO_AURA,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Migraine without aura,1.636181209126159,1.1196285589773696,2.3910509674232503,0.010965463572522665,27
O15_EXIST_HYPERT_COMPLIC,G6_MIGRAINE_NO_AURA_TRIPTAN,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Migraine without aura and triptan purchases,1.636181209126159,1.1196285589773696,2.3910509674232503,0.010965463572522665,27
M13_SYNOTEND,O15_EXIST_HYPERT_COMPLIC,15,Disorders of synovium and tendon,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.6307357966643996,1.1070105854164394,2.4022346972610826,0.013346234810054517,27
