prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_REVASC,C3_SKIN,0,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of skin,1.5793605400309978,1.4591572875285297,1.7094659614330538,1.0976346590983233e-29,719
REAC_ARTHRO_NOS,I9_REVASC,15,Other/unspecified reactive arthropathies,Coronary revascularization (ANGIO or CABG),1.5793542774978186,1.0967196423807515,2.274382474299373,0.014042162796165988,29
I9_REVASC,C3_OTHER_SKIN,0,Coronary revascularization (ANGIO or CABG),Other malignant neoplasms of skin (=non-melanoma skin cancer),1.5792658412998604,1.4590690561962039,1.7093643285113795,1.1172963882506384e-29,719
I9_REVASC,COPD_EARLY,0,Coronary revascularization (ANGIO or CABG),Early onset COPD,1.57911967668623,1.3673380204294503,1.823703368179899,5.022495417259027e-10,217
M13_SOFTOVERUSE,I9_REVASC,15,"Soft tissue disorders related to use, overuse and pressure",Coronary revascularization (ANGIO or CABG),1.579106433438683,1.3327925703863115,1.8709416480350516,1.289880138138212e-7,136
I9_REVASC,I9_ANEUR,15,Coronary revascularization (ANGIO or CABG),Endovascular or surgical operations to intracerebral aneurysms,1.5784896554614734,1.0214601905019958,2.439282133133717,0.03981920308959943,23
I9_REVASC,H7_MODVISIMPBINOC,15,Coronary revascularization (ANGIO or CABG),"Moderate visual impairment, binocular",1.5784772361406654,1.0353535837082135,2.4065115765479996,0.033881965427763616,25
ST19_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,I9_REVASC,15,Injuries involving multiple body regions,Coronary revascularization (ANGIO or CABG),1.5784651722090965,0.8737516064307669,2.851556759998375,0.13034784031765936,11
L12_INTERNALSUBSTANCEDERM,I9_REVASC,15,Dermatitis due to substances taken internally,Coronary revascularization (ANGIO or CABG),1.5783128382454672,1.0738838888415432,2.319684130895861,0.020188862336393793,26
J10_UPPERDIS,I9_REVASC,5,Other diseases of upper respiratory tract,Coronary revascularization (ANGIO or CABG),1.5783042987056397,1.4130215731910625,1.7629203308532033,6.179676862408001e-16,404
CD2_BENIGN_BONE_CARTILAGE,I9_REVASC,5,Benign neoplasm of bone and articular cartilage,Coronary revascularization (ANGIO or CABG),1.5777309535373738,0.8721157925982043,2.8542482350124985,0.13165723640581622,11
I9_REVASC,M13_FORESTIER,15,Coronary revascularization (ANGIO or CABG),Ankylosing hyperostosis [Forestier],1.5776372551091096,0.8302934507067266,2.997662220013513,0.16388061705746965,11
AB1_STREPTO_SEPSIS,I9_REVASC,0,Streptococcal septicaemia,Coronary revascularization (ANGIO or CABG),1.5775967107982027,1.1021860553443426,2.2580682906061256,0.012710557486203769,30
M13_PLANTARFASC,I9_REVASC,15,Plantar fascial fibromatosis,Coronary revascularization (ANGIO or CABG),1.5774617441268879,1.1976913166034153,2.0776518287205783,0.0011796163867933292,51
R18_COUGH,I9_REVASC,15,Cough,Coronary revascularization (ANGIO or CABG),1.5773873050378795,1.400501300711242,1.7766143514690502,5.885330130514984e-14,282
I9_VEINSOTH,I9_REVASC,15,Other disorders of veins,Coronary revascularization (ANGIO or CABG),1.5773204532584675,1.3230514821232204,1.8804557841353802,3.748498347185963e-7,127
I9_REVASC,CD2_BENIGN_MELANOCYTIC_TRUNK,5,Coronary revascularization (ANGIO or CABG),Melanocytic naevi of trunk,1.5773156617893644,0.9446856615345413,2.6336005702517515,0.08143240986873293,16
M13_GANGLION,I9_REVASC,5,Ganglion,Coronary revascularization (ANGIO or CABG),1.577112560425863,1.0992160843689356,2.2627798697841848,0.013375741694840588,30
G6_OTHNEU,I9_REVASC,15,Other neurological diseases,Coronary revascularization (ANGIO or CABG),1.5769234658536202,1.4530282979953737,1.7113827862750346,1.0309291458500326e-27,641
MACULA_NAS,I9_REVASC,0,Degenerative macular diseases,Coronary revascularization (ANGIO or CABG),1.5766155215578683,1.2989221120738088,1.9136763318691914,4.109260497013483e-6,104
I9_REVASC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,5,Coronary revascularization (ANGIO or CABG),Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.5750235041856775,1.1507655535191348,2.1556945558121297,0.004554069000638577,41
AB1_VIRAL_HEMOR_FEVER_NOS,I9_REVASC,0,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",Coronary revascularization (ANGIO or CABG),1.5749499684170776,1.1927045877771911,2.0796997248411095,0.0013626918671734176,50
L12_ALLERGICCONTACT,I9_REVASC,0,Alergic contact dermatitis,Coronary revascularization (ANGIO or CABG),1.5749399932935735,1.2108984685337905,2.048426062904335,7.068364398130695e-4,56
F5_BEHAVE,I9_REVASC,5,Behavioural syndromes associated with physiological disturbances and physical factors,Coronary revascularization (ANGIO or CABG),1.5741070654873628,1.1095858143622586,2.233097270661644,0.010996078911074632,32
OTHER_SYSTCON_FG,I9_REVASC,0,Other systemic involvement of connective tissue (FG),Coronary revascularization (ANGIO or CABG),1.5738673297564951,1.3311294840253665,1.8608695858679039,1.1157153163004105e-7,140
Q17_CYSTIC_KIDNEY_DISEA,I9_REVASC,15,Cystic kidney disease,Coronary revascularization (ANGIO or CABG),1.573603217773921,0.9909045469260127,2.4989562260766673,0.05469654198538251,18
L12_INTERNALSUBSTANCEDERM,I9_REVASC,0,Dermatitis due to substances taken internally,Coronary revascularization (ANGIO or CABG),1.5735913624585032,1.0928545616566037,2.265799917832137,0.01479441753071943,29
M13_SYSTCONNECT,I9_REVASC,0,Systemic connective tissue disorders,Coronary revascularization (ANGIO or CABG),1.5732479816251748,1.3639413778520197,1.814674187526718,4.934235291810001e-10,194
H8_MASTCHRON,I9_REVASC,15,Chronic mastoiditis,Coronary revascularization (ANGIO or CABG),1.5732037196232707,1.1117535665707061,2.226185746424668,0.010525116848237866,32
Z21_OTHER_SURGI_FOLLOW__CARE,I9_REVASC,0,Other surgical follow-up care,Coronary revascularization (ANGIO or CABG),1.5730006119562367,0.8707729111278218,2.841534105614231,0.13325907711104354,11
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,I9_REVASC,0,"Injuries to unspecified part of trunk, limb or body region",Coronary revascularization (ANGIO or CABG),1.5729627429629987,1.1484966267740349,2.154304795565132,0.004760026095593295,39
I9_REVASC,G6_CARPTU,1,Coronary revascularization (ANGIO or CABG),Carpal tunnel syndrome,1.5726659196776387,1.0600006461913496,2.333279799217255,0.024480747405371674,27
D3_ANAEMIA_IRONDEF,I9_REVASC,0,Iron deficiency anaemia,Coronary revascularization (ANGIO or CABG),1.5724874209127437,1.3580870122303745,1.820735097722414,1.424587118279964e-9,184
I9_REVASC,ST19_CONCUSSION,5,Coronary revascularization (ANGIO or CABG),Concussion,1.572367389837496,1.2725997507435174,1.942746890512837,2.7439594591999104e-5,94
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,I9_REVASC,0,"Superficial injury of abdomen, lower back and pelvis",Coronary revascularization (ANGIO or CABG),1.572259804930949,1.2318371512008706,2.0067594907262274,2.7815350218819967e-4,65
G6_NERPLEX,I9_REVASC,0,"Nerve, nerve root and plexus disorders",Coronary revascularization (ANGIO or CABG),1.5719185984327557,1.4742830841763872,1.676020098595373,1.811825566025726e-43,1052
I9_REVASC,ILD_ENDPOINTS,0,Coronary revascularization (ANGIO or CABG),Interstitial lung disease endpoints,1.5718074030188216,1.4522406512028823,1.701218396646869,3.9424483842296324e-29,689
I9_CEREBDOTH,I9_REVASC,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Coronary revascularization (ANGIO or CABG),1.5715682065158076,1.2023226507392457,2.0542128406320415,9.381386744115428e-4,54
H7_VITRBODYGLOBE,I9_REVASC,0,Disorders of vitreous body,Coronary revascularization (ANGIO or CABG),1.5715485235690958,1.3729734230106625,1.798843823587272,5.408081075625445e-11,217
M13_LOWBACKPAIN,I9_REVASC,15,Low back pain,Coronary revascularization (ANGIO or CABG),1.5714165041302477,1.4146997836928557,1.745493890588625,3.3955816863091876e-17,366
I9_REVASC,M13_SOFTTISSUE,5,Coronary revascularization (ANGIO or CABG),Soft tissue disorders,1.5713059818294484,1.451541801963215,1.7009516950828922,5.580634521040011e-29,673
I9_REVASC,AB1_MYCOSES,1,Coronary revascularization (ANGIO or CABG),Mycoses,1.5708773415271504,0.8880307308497148,2.7787953011065554,0.12067546058023032,13
E4_ENDODIS,I9_REVASC,15,Other endocrine disorders,Coronary revascularization (ANGIO or CABG),1.5705775398498079,0.9296520493158776,2.653373173862099,0.09153516924756096,14
I9_REVASC,M13_PYOGARTH,15,Coronary revascularization (ANGIO or CABG),Pyogenic arthritis,1.5701955107650898,1.141894404623785,2.1591435530671013,0.005494492934642009,44
I9_REVASC,E4_HYTHY_AI_STRICT,15,Coronary revascularization (ANGIO or CABG),"Hypothyroidism, strict autoimmune",1.5700246550405428,1.4398714711571894,1.7119426746153485,1.666959223208583e-24,563
I9_REVASC,C3_CORPUS_UTERI,5,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of corpus uteri,1.569756476203138,0.9393874696020327,2.62312993766631,0.08519407625979765,17
STILL_ADULT,I9_REVASC,15,Adult-onset Still disease,Coronary revascularization (ANGIO or CABG),1.569238935744084,1.3389243247598688,1.8391710359708846,2.635035644406292e-8,156
M13_HALLUXRIGIDUS,I9_REVASC,5,Hallux rigidus,Coronary revascularization (ANGIO or CABG),1.5690543256747875,1.1174777080808145,2.2031146206459438,0.009283239252190557,34
J10_PNEUMOPNEUMO,I9_REVASC,15,Pneumonia due to Streptococcus pneumoniae,Coronary revascularization (ANGIO or CABG),1.56905424906869,1.0510166097218345,2.342428477102844,0.027568078356640432,24
I9_REVASC,AB1_TUBERCULOSIS,5,Coronary revascularization (ANGIO or CABG),Tuberculosis,1.5689429797264458,0.8703043054280485,2.828415369520894,0.13413541905639334,13
I9_REVASC,H8_OTHEREAR,15,Coronary revascularization (ANGIO or CABG),Other disorders of ear,1.5687702268151469,1.47736268680982,1.665833343778267,6.320221792269088e-49,1235
J10_PERITONSABSC,I9_REVASC,5,Peritonsillar abscess,Coronary revascularization (ANGIO or CABG),1.5686969576973744,1.0866743833214738,2.2645331323329905,0.016226879098079218,29
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_REVASC,0,"Coagulation defects, purpura and other haemorrhagic conditions",Coronary revascularization (ANGIO or CABG),1.5686655557985953,1.2587001623781016,1.9549625077507073,6.1120391023782e-5,80
I9_REVASC,I9_HYPERTENSION,0,Coronary revascularization (ANGIO or CABG),Hypertensive diseases,1.5686228159873572,1.495326326292271,1.6455120835979793,6.352067003527052e-76,1889
I9_REVASC,FG_HYPERTENSION,0,Coronary revascularization (ANGIO or CABG),Hypertensive diseases (excluding secondary),1.5686228159873572,1.495326326292271,1.6455120835979793,6.352067003527052e-76,1889
M13_RHEUMA_INCLAVO,I9_REVASC,15,Rheumatoid arthritis,Coronary revascularization (ANGIO or CABG),1.5680550800788555,1.3910999430946145,1.7675198294461238,1.7955755516637487e-13,279
I9_REVASC,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Coronary revascularization (ANGIO or CABG),Other and unspecified effects of external causes,1.567614810505156,1.2772890326485355,1.9239311786929818,1.6921616095805716e-5,100
I9_REVASC,H7_RETINALDETACH,0,Coronary revascularization (ANGIO or CABG),Retinal detachments and breaks,1.567547748073273,1.399001740390461,1.7563994893986214,9.542696608295597e-15,345
M13_CONNECTNAS,I9_REVASC,0,Other specified/unspecified systemic involvement of connective tissue,Coronary revascularization (ANGIO or CABG),1.5671417915869654,1.0496561929893626,2.339750302376668,0.02802054758213164,24
J10_VASOALLERRHIN,I9_REVASC,5,Vasomotor and allergic rhinitis,Coronary revascularization (ANGIO or CABG),1.5670246891578523,1.1691081560025782,2.1003757127367506,0.0026524410608491757,46
OFFICIAL_TILASTOKESKUS,I9_REVASC,5,"Alcohol related diseases, tilastokeskus definition",Coronary revascularization (ANGIO or CABG),1.5667238711748963,1.3311218351061582,1.844026312071948,6.662989659693964e-8,159
R18_CRAMP_SPASM,I9_REVASC,15,Cramp and spasm,Coronary revascularization (ANGIO or CABG),1.5666633076932321,0.9091889823472125,2.699586078722376,0.10585961297665679,13
I9_REVASC,I9_HYPTENS,0,Coronary revascularization (ANGIO or CABG),Hypertension,1.5666008002068879,1.4933619245814305,1.6434315264176511,2.0069219355137307e-75,1887
L12_ATROPHICSKIN,I9_REVASC,5,Atrophic disorders of skin,Coronary revascularization (ANGIO or CABG),1.5665538674615482,0.8877111978853729,2.7645151097616574,0.12138621027782716,12
I9_REVASC,Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,0,Coronary revascularization (ANGIO or CABG),Congenital malformations of aortic and mitral valves,1.56645292064243,0.8852087151939272,2.771973106988264,0.12325026514114912,13
M13_MUSCULOSKELEOTH,I9_REVASC,15,Other disorders of the musculoskeletal system and connective tissue,Coronary revascularization (ANGIO or CABG),1.5664184979131146,1.2782038627518766,1.919620947883711,1.5183922575928674e-5,94
I9_REVASC,M13_OLECRANONBURSITIS,0,Coronary revascularization (ANGIO or CABG),Olecranon bursitis,1.5663023303432386,1.1606149045152039,2.113795868461141,0.003347386366917964,50
H8_MED_SUPP,I9_REVASC,5,Suppurative and unspecified otitis media,Coronary revascularization (ANGIO or CABG),1.5662237601768407,1.1039261080344158,2.222120528800833,0.011936561713313408,32
M13_BAKERCYST,I9_REVASC,0,Synovial cyst of popliteal space [Baker],Coronary revascularization (ANGIO or CABG),1.5660428286274772,1.1757609710846588,2.085874766563384,0.002160976113358048,47
C3_OTHER_SKIN,I9_REVASC,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Coronary revascularization (ANGIO or CABG),1.565765347921561,1.3571070779008827,1.8065052969467914,8.010480371121843e-10,215
C3_SKIN,I9_REVASC,5,Malignant neoplasm of skin,Coronary revascularization (ANGIO or CABG),1.5657652797531816,1.3571070188853407,1.8065052182061494,8.010510371136353e-10,215
I9_REVASC,K11_CROHN,15,Coronary revascularization (ANGIO or CABG),Crohn disease,1.565426583212848,1.1634871261665274,2.106220457723147,0.003074718757911443,48
I9_REVASC,H7_IRIDOCHRONIC,5,Coronary revascularization (ANGIO or CABG),Chronic iridocyclitis,1.565315923475221,0.7572882735023084,3.2355102092804495,0.2264522272489628,8
H7_GLAUCOMA,I9_REVASC,5,Glaucoma,Coronary revascularization (ANGIO or CABG),1.5639545223369093,1.324656071220887,1.846482117946075,1.3035753781320324e-7,153
I9_REVASC,M13_SPONDYLOLISTHESIS,5,Coronary revascularization (ANGIO or CABG),Spondylolisthesis/Spondylolysis,1.5639449636223095,1.0796389313364179,2.2655017138108664,0.018016751802491904,31
I9_REVASC,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,15,Coronary revascularization (ANGIO or CABG),"Abnormal findings on examination of urine, without diagnosis",1.5636767728282055,1.0215519799283683,2.393500377781933,0.03957370744335551,24
R18_MALAI_FATIG,I9_REVASC,5,Malaise and fatigue,Coronary revascularization (ANGIO or CABG),1.563656283654347,1.2393794784429402,1.9727783265247039,1.633482077478046e-4,75
M13_RHEUMA,I9_REVASC,15,Rheumatoid arthritis,Coronary revascularization (ANGIO or CABG),1.5636070492483285,1.386587084966827,1.7632264363096648,3.0581523738931176e-13,277
I9_REVASC,L12_PAPULOSQUAMOUS,5,Coronary revascularization (ANGIO or CABG),Papulosquamous disorders,1.5635679312098212,1.287839926735827,1.8983296174892144,6.311104200526578e-6,114
H7_RETVASCNAS,I9_REVASC,0,Other and unspecified vascular occlusions,Coronary revascularization (ANGIO or CABG),1.563206199745,1.2288002088748091,1.9886175191643065,2.750330608505271e-4,67
L12_NONIONRADISKINNAS,I9_REVASC,0,Other and unspecified skin changes due to chronic exposure to nonionizing radiation,Coronary revascularization (ANGIO or CABG),1.5631698622068477,0.9071590933055709,2.6935738572690444,0.10760815218412445,13
ALCO_PRESCRIPTION,I9_REVASC,5,"Use of disulfiram, acamprosate or naltrexone",Coronary revascularization (ANGIO or CABG),1.5628338050237722,0.8855428144710075,2.7581382426823895,0.12341606290650256,12
RHEUMA_NOS,I9_REVASC,0,Other/unspecified rheumatoid arthritis,Coronary revascularization (ANGIO or CABG),1.5627665949640481,1.3040589175580717,1.8727983816166562,1.3300576056559978e-6,119
I9_REVASC,R18_COUGH,5,Coronary revascularization (ANGIO or CABG),Cough,1.562433866930127,1.3171426061269027,1.8534056807323622,3.032127624407838e-7,146
I9_REVASC,H8_CONSENHEARINGLOSS,15,Coronary revascularization (ANGIO or CABG),Conductive and sensorineural hearing loss,1.5624023218400314,1.463590476588387,1.6678852823511812,7.200942690512988e-41,1050
I9_REVASC,M13_ENTESOPATHYLOWNAS,15,Coronary revascularization (ANGIO or CABG),"Other/unspecified enthesopathies of lower limb, excluding foot",1.5623562736230245,1.0650530830250355,2.291864287924741,0.022466638014768527,29
E4_GOITREMULTINOD,I9_REVASC,5,Nontoxic multinodular goitre,Coronary revascularization (ANGIO or CABG),1.562033422566532,1.1274203683680155,2.164186918803705,0.0073415663534035225,37
I9_REVASC,ILD_SYST_AUTO,0,Coronary revascularization (ANGIO or CABG),ILD related to systemic autoimmune disease,1.561935276396912,0.9928041145887622,2.457324432688963,0.05376027916712086,22
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,I9_REVASC,15,Personal history of other diseases and conditions,Coronary revascularization (ANGIO or CABG),1.5616180230795536,0.9238283566486027,2.6397228797497116,0.09607557694976282,14
I9_REVASC,SLE_FG,5,Coronary revascularization (ANGIO or CABG),SLE (Finngen),1.5615629306857273,0.6798261618218576,3.5869151901376504,0.29351841714798643,6
I9_REVASC,M13_SLE,5,Coronary revascularization (ANGIO or CABG),Systemic lupus erythematosus,1.5615629306857273,0.6798261618218576,3.5869151901376504,0.29351841714798643,6
G6_ROOTPLEXOTHUNS,I9_REVASC,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Coronary revascularization (ANGIO or CABG),1.5613723392778474,1.238183682259123,1.9689191650579232,1.6617482809418917e-4,72
CD2_BENIGN_ASCENDING_COLON,I9_REVASC,5,Benign neoplasm: Ascending colon,Coronary revascularization (ANGIO or CABG),1.5607848369055384,0.9809347777892815,2.48339579987605,0.06027659173915988,18
R18_HEADACHE1,I9_REVASC,15,Headache,Coronary revascularization (ANGIO or CABG),1.5601576987134682,1.4060375611186755,1.7311714225602095,5.2211276330869854e-17,374
I9_REVASC,H7_BLEPHAROCHALASIS,0,Coronary revascularization (ANGIO or CABG),Blepharochalasis,1.5598943477524227,1.355648201895459,1.7949128488849635,5.310449885675437e-10,223
M13_MUSCULOSKELEOTH,I9_REVASC,0,Other disorders of the musculoskeletal system and connective tissue,Coronary revascularization (ANGIO or CABG),1.5596701829208284,1.2978345176228097,1.874330699685759,2.1334215361362863e-6,115
H7_VITRBODYGLOBE,I9_REVASC,15,Disorders of vitreous body,Coronary revascularization (ANGIO or CABG),1.559639104885325,1.3562490227403914,1.7935306103096924,4.537653345630579e-10,203
K11_CD_NOUC,I9_REVASC,15,"Crohn disease (strict definition, all UC cases excluded)",Coronary revascularization (ANGIO or CABG),1.5594593380698252,0.9230386437034825,2.634682137830848,0.09677565862149452,14
N14_TUBULOINTNEPHRNAS,I9_REVASC,15,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Coronary revascularization (ANGIO or CABG),1.5593310788744736,1.1185256740699712,2.1738557012252566,0.008772785903446967,35
ST19_INJURI_KNEE_LOWER_LEG,I9_REVASC,1,Injuries to the knee and lower leg,Coronary revascularization (ANGIO or CABG),1.5590896096868692,1.1486241345995554,2.1162365806295633,0.004387292730048583,48
I9_REVASC,ST19_FOCAL_BRAIN_INJURY,0,Coronary revascularization (ANGIO or CABG),Focal brain injury,1.5590255832609166,1.1412723244626692,2.1296939539880557,0.005265048512212653,46
DRY_AMD,I9_REVASC,5,Dry age-related macular degeneration (includes geographic atrophy),Coronary revascularization (ANGIO or CABG),1.5588976020597387,1.1911645093724497,2.0401562627045564,0.001219122010151044,55
I9_REVASC,H7_HORDEOLUM,0,Coronary revascularization (ANGIO or CABG),Hordeolum and other deep inflammation of eyelid,1.5586253037441453,0.9705862758025514,2.502933431098432,0.06628962384257057,19
ASTHMA_PNEUMONIA_AND_SEPSIS,I9_REVASC,0,Asthma-related pneumonia or sepsis,Coronary revascularization (ANGIO or CABG),1.5583086129894848,1.3494836460939819,1.7994480632246923,1.5129205755480795e-9,190
G6_MYOPOTHUNS,I9_REVASC,0,Other and unspecified myopathies,Coronary revascularization (ANGIO or CABG),1.5581887334938567,1.0948357124648578,2.21764060264441,0.013770826068156796,31
N14_CALCULOWER,I9_REVASC,15,Calculus of lower urinary tract,Coronary revascularization (ANGIO or CABG),1.5580166569729776,1.1655659838782306,2.0826070226658664,0.002746891699070448,46
I9_REVASC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Coronary revascularization (ANGIO or CABG),Other symptoms and signs involving the nervous and musculoskeletal systems,1.5579985184040739,1.3551316904447908,1.791235051519284,4.672470729542617e-10,220
M13_ROTATORCUFF,I9_REVASC,0,Rotator cuff syndrome,Coronary revascularization (ANGIO or CABG),1.5573688782037767,1.4348420138193092,1.6903587986956743,3.1070403794233206e-26,613
H7_LENS,I9_REVASC,0,Disorders of lens,Coronary revascularization (ANGIO or CABG),1.5571482367659162,1.4612354058013932,1.659356611287012,1.9272644022958452e-42,1352
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_REVASC,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Coronary revascularization (ANGIO or CABG),1.5570874732251403,1.3384120050160482,1.8114910731434908,9.741591200937053e-9,172
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_REVASC,0,"Complications of procedures, not elsewhere classified",Coronary revascularization (ANGIO or CABG),1.5566756734722575,1.410787718787081,1.717649735754488,1.2002589562775073e-18,420
I9_REVASC,HYPOTHY_PURCHASE,15,Coronary revascularization (ANGIO or CABG),Hypothyroidism and >3 levothyroxin purchases,1.5561718714719863,1.4340317456839495,1.6887149819724727,2.85192840452852e-26,630
I9_REVASC,HYPOTHY_LEVOTHY,15,Coronary revascularization (ANGIO or CABG),"Hypothyroidism, levothyroxin purchases",1.5561718714719863,1.4340317456839495,1.6887149819724727,2.85192840452852e-26,630
I9_REVASC,G6_HEMIPLE,15,Coronary revascularization (ANGIO or CABG),Hemiplegia,1.556085730476134,1.0745330302039446,2.2534465972924678,0.019257580216213984,32
R18_ABNORMALITI_GAIT_MOBIL,I9_REVASC,0,Abnormalities of gait and mobility,Coronary revascularization (ANGIO or CABG),1.5560198554720601,1.0991736471002527,2.202743667491202,0.012658795236640348,32
I9_REVASC,CD2_NONFOLLICULAR_LYMPHOMA,15,Coronary revascularization (ANGIO or CABG),Non-follicular lymphoma,1.5559906231061402,1.1583592151836128,2.0901174587802305,0.0033209821789733167,51
C3_CONNECTIVE_SOFT_NAS,I9_REVASC,0,Malignant neoplasm of other connective and soft tissue,Coronary revascularization (ANGIO or CABG),1.5558323702837602,0.9210522169319869,2.628096778796992,0.09842525003214997,14
I9_REVASC,ST19_SUPERF_INJURY_HEAD,0,Coronary revascularization (ANGIO or CABG),Superficial injury of head,1.5555954765891802,1.2844886802263191,1.8839226254281594,6.1122251675366886e-6,118
I9_REVASC,RHEUMA_NOS,15,Coronary revascularization (ANGIO or CABG),Other/unspecified rheumatoid arthritis,1.555450778405655,1.150992467077544,2.1020355851553614,0.004036862133721006,48
KNEE_ARTHROSIS,I9_REVASC,1,Gonarthrosis [arthrosis of knee](FG),Coronary revascularization (ANGIO or CABG),1.5553663670368634,1.1756539478426626,2.0577182087880903,0.001979900561181093,60
M13_ARTHROSIS_KNEE,I9_REVASC,1,Gonarthrosis,Coronary revascularization (ANGIO or CABG),1.5553663670368634,1.1756539478426626,2.0577182087880903,0.001979900561181093,60
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_REVASC,15,Multiple myeloma and malignant plasma cell neoplasms,Coronary revascularization (ANGIO or CABG),1.5551592612396157,0.9660154887999417,2.5036040890232703,0.06911358876813854,17
L12_URTICA_NAS,I9_REVASC,15,Other and unspecified urticaria,Coronary revascularization (ANGIO or CABG),1.5550748642305803,1.2587264186925609,1.921194151048011,4.2555811356867266e-5,87
I9_REVASC,ALCONEURODEGEN,5,Coronary revascularization (ANGIO or CABG),Degeneration of nervous system due to alcohol,1.5547649316970633,0.7302862672741183,3.310063602671615,0.2523273272923343,8
I9_REVASC,G6_ALCODEGEN,5,Coronary revascularization (ANGIO or CABG),Degeneration of the brain due to alcohol,1.5547649316970633,0.7302862672741183,3.310063602671615,0.2523273272923343,8
I9_REVASC,R18_HEADACHE1,15,Coronary revascularization (ANGIO or CABG),Headache,1.554588619568216,1.3796353947172528,1.7517278734257955,4.3834134583104945e-13,295
I9_REVASC,I9_DVTANDPULM,15,Coronary revascularization (ANGIO or CABG),DVT of lower extremities and pulmonary embolism,1.554306887991666,1.3836225028327729,1.7460469868856443,1.0771147019834848e-13,327
M13_ARTHRITISNAS,I9_REVASC,15,Ohter specific/unspecified arthritis,Coronary revascularization (ANGIO or CABG),1.5536795163617145,1.300075881532534,1.856753189449553,1.2578531842719006e-6,123
I9_REVASC,K11_APPENDACUT,1,Coronary revascularization (ANGIO or CABG),Acute appendicitis,1.5536772146822928,1.0095807247709037,2.3910053234927773,0.04513945775004845,22
ASTHMA_PNEUMONIA,I9_REVASC,0,Asthma-related pneumonia,Coronary revascularization (ANGIO or CABG),1.5536552545273992,1.3449537731015404,1.794741721385809,2.1404596943854133e-9,189
I9_REVASC,PD2ND,0,Coronary revascularization (ANGIO or CABG),Secondary parkinsonism,1.5535908503569889,1.0193286059327358,2.3678767732652304,0.04045845072561341,25
MYELOPROF,I9_REVASC,15,Myeloproliferative diseases,Coronary revascularization (ANGIO or CABG),1.55347273559482,1.1293562165257451,2.1368612532726425,0.006773262456839766,38
N14_NEPHRITICNAS,I9_REVASC,15,Unspesified nephritic syndrome,Coronary revascularization (ANGIO or CABG),1.5533295762080408,1.0975889994391317,2.198302619246011,0.012936004427031056,32
I9_REVASC,H8_EXT_OTH,0,Coronary revascularization (ANGIO or CABG),Other otitis externa (chronic),1.5530556781143325,1.0931381363712942,2.2064749724401875,0.01400908328613858,35
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_REVASC,0,Multiple myeloma and malignant plasma cell neoplasms,Coronary revascularization (ANGIO or CABG),1.5528901236164403,0.9776704295341436,2.466544617877559,0.062273994046163975,18
I9_REVASC,ILD_SYST_AUTO,15,Coronary revascularization (ANGIO or CABG),ILD related to systemic autoimmune disease,1.5527710017414151,0.9544051311287162,2.5262833415381802,0.07638304981174557,19
TRAUMBRAIN_NONCONCUS,I9_REVASC,5,"severe traumatic brain injury, does not include concussion",Coronary revascularization (ANGIO or CABG),1.5525133974008258,1.1685659194157114,2.062611795416912,0.002407652379423089,49
I9_REVASC,M13_IMPINGEMENT,1,Coronary revascularization (ANGIO or CABG),Impingement syndrome of shoulder,1.5524491857301752,0.9255119064646865,2.604070739057794,0.09557912283656742,16
I9_REVASC,KRA_PSY_ALCOH,5,Coronary revascularization (ANGIO or CABG),"Alcohol abuse, main dg",1.552376289601866,1.0535299204305182,2.2874263917756394,0.02617105684882455,28
I9_REVASC,F5_DEMNAS,0,Coronary revascularization (ANGIO or CABG),Unspecified dementia,1.552362559383349,1.3231413370382872,1.821294103900776,6.8500736811295e-8,180
I9_REVASC,RX_CROHN_2NDLINE,15,Coronary revascularization (ANGIO or CABG),Second line medication for Crohns disease,1.552051384385443,1.3699383876125568,1.758373603918631,5.0926101659067564e-12,272
