prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CONJUHAEMOR,I9_ANGIO,5,conjunctival haemorrhage,Coronary angiopasty,2.6717498261474097,1.432923398613007,4.9815971603423845,0.001990392022860719,10
K11_UC_STRICT2,I9_ANGIO,5,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Coronary angiopasty,2.671310498353476,1.7335451743091597,4.116362171788944,8.435491028156454e-6,21
H8_INNER,I9_ANGIO,5,Diseases of inner ear,Coronary angiopasty,2.6711412119084392,2.188195053016566,3.260676128537828,4.629987104942689e-22,108
I9_ANGIO,J10_NECROTIC,0,Coronary angiopasty,Suppurative and necrotic conditions of lower respiratory tract,2.6711015957796147,1.8157093406895073,3.929474599864647,6.081102138800443e-7,29
SLE_NOS,I9_ANGIO,0,"Systemic lupus erythematosus, unspecified",Coronary angiopasty,2.6708799769983567,1.5494281727493016,4.604021004002336,4.0598148893988037e-4,13
I9_ANGIO,K11_GASTRODUOULC,5,Coronary angiopasty,Gastroduodenal ulcer,2.6695141542166225,2.190452547682033,3.2533486411764736,2.241835154569601e-22,115
I9_ANGIO,COX_ARTHROSIS,1,Coronary angiopasty,Coxarthrosis [arthrosis of hip](FG),2.6660695785975332,1.8346014750710424,3.874371134280257,2.7175271263133746e-7,32
I9_ANGIO,M13_ARTHTROSIS_COX,1,Coronary angiopasty,"Coxarthrosis,",2.6660695785975332,1.8346014750710424,3.874371134280257,2.7175271263133746e-7,32
E4_DMNAS,I9_ANGIO,0,Unspecified diabetes,Coronary angiopasty,2.66569843712438,2.350329002285377,3.0233844499122418,1.359345051747218e-52,251
M13_OTHERJOINT,I9_ANGIO,1,Other joint disorders,Coronary angiopasty,2.665292799030167,1.942500252457674,3.6570320624536694,1.2481593584614943e-9,59
I9_ANGIO,CD2_BENIGN_MENINGES_CEREBRAL,5,Coronary angiopasty,Benign neoplasm: Cerebral meninges,2.6641320669285964,1.3348798564800475,5.317032567075315,0.0054485340862143305,9
I9_ANGIO,ASTHMA_OPPORTUNIST_INFECTIONS,0,Coronary angiopasty,Asthma and opportunit respiratory infection,2.6637285920036087,1.7126994556190416,4.142845955009038,1.3746419945629113e-5,22
I9_STR,I9_ANGIO,5,"Stroke, excluding SAH",Coronary angiopasty,2.6611433065466756,2.291278850485431,3.090712287802878,1.2776242075645133e-37,220
I9_ANGIO,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Coronary angiopasty,Presence of other functional implants,2.660996270415488,2.252049180480381,3.144203604672045,1.3788299092087708e-30,161
I9_ANGIO,CD2_BENIGN_STOMACH,0,Coronary angiopasty,Benign neoplasm: Stomach,2.66098848554452,1.957742049948558,3.6168501975970613,4.0971923555621575e-10,45
I9_ANGIO,DM_RET_VEIN_OCCLU,0,Coronary angiopasty,Retinal vein occlusion (central or branch),2.6608907882934134,1.7205562052665533,4.115145884541352,1.0857537399902654e-5,23
K11_UC_NOCD,I9_ANGIO,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Coronary angiopasty,2.659914035493037,1.6891067908172057,4.188688787871034,2.4150307448739808e-5,19
F5_ANXIETY,I9_ANGIO,1,Other anxiety disorders,Coronary angiopasty,2.659620095742464,1.1720352037173194,6.035295724259844,0.01929975073395206,6
N14_POSTMENBLEED,I9_ANGIO,1,Postmenopausal bleeding,Coronary angiopasty,2.6588964760731404,1.2403122839027583,5.699960052180243,0.011952131729606344,7
I9_ANGIO,I9_HYPTENSHR,0,Coronary angiopasty,Hypertensive heart and/or renal disease,2.6588690811670777,2.3178747551850667,3.050028814098629,2.5523959751841513e-44,231
I9_ANGIO,N14_URETHRAOTH,1,Coronary angiopasty,Other disorders of urethra and urinary system,2.65639371720011,1.9545825145695872,3.6101968211529263,4.332800879161075e-10,45
I9_ANGIO,CD2_BENIGN_DUODENUM,15,Coronary angiopasty,Benign neoplasm: Duodenum,2.6563547270432806,1.420272240842383,4.968216819966882,0.002225838506568977,11
I9_ANGIO,H7_GLAUCOMA,5,Coronary angiopasty,Glaucoma,2.6556424607468405,2.215515105685922,3.1832041502321893,4.3526589233005126e-26,135
I9_ANGIO,I9_STR,0,Coronary angiopasty,"Stroke, excluding SAH",2.654423558619373,2.4467864672272293,2.8796809705009654,5.016358170534293e-122,657
N14_GLOMERULAR,I9_ANGIO,15,Glomerular diseases,Coronary angiopasty,2.6543394992852427,2.2610812709170296,3.115995107335692,8.052062119930052e-33,154
I9_ANGIO,M13_MUSCLE,0,Coronary angiopasty,Disorders of muscles,2.6531990853395966,1.9159472108952609,3.674143706265035,4.238487797968143e-9,40
I9_ANGIO,I9_ARTEMBTHRNAS,15,Coronary angiopasty,Other arterial embolism and thrombosis,2.6531051225433995,1.5708549281213005,4.480978265564242,2.6335643051936264e-4,16
I9_ANGIO,L12_LICHENSIMPLEX,5,Coronary angiopasty,Lichen simplex chronicus,2.6525063060185397,1.273972988689026,5.522714975855377,0.009130001475405772,8
C3_MALE_GENITAL,I9_ANGIO,5,malignant neoplasm of male genital organs,Coronary angiopasty,2.6520475486455215,2.2429545500487778,3.1357551137733775,3.716556734840318e-30,164
I9_ANGIO,L12_OTHERSKINSUBCUTIS,1,Coronary angiopasty,Other disorders of skin and subcutaneous tissue,2.651957000474775,1.9090889332941539,3.6838912057553337,6.0240643583845745e-9,40
IPF,I9_ANGIO,15,Idiopathic pulmonary fibrosis,Coronary angiopasty,2.65073264322049,1.8809934183755899,3.7354641846129426,2.5487546228730703e-8,33
I9_HEARTFAIL_AND_ANTIHYPERT,I9_ANGIO,15,Heart failure and antihypertensive medication,Coronary angiopasty,2.6500090577978836,2.4663247643506554,2.847373593258207,8.605521799851365e-156,1127
I9_ANGIO,ST19_INTRACR_INJURY,1,Coronary angiopasty,Intracranial injury,2.6497179196764247,1.8495508625443364,3.796059462888146,1.0808276082015646e-7,33
I9_ANGIO,ST19_OPEN_WOUND_ANKLE_FOOT,15,Coronary angiopasty,Open wound of ankle and foot,2.649062948299904,1.9120407997898754,3.670180314576225,4.725422480808951e-9,40
I9_ANGIO,E4_DM1NASCOMP,5,Coronary angiopasty,Type 1 diabetes with other specified/multiple/unspecified complications,2.6486360792558323,1.8779828534005165,3.7355362790629076,2.8198898393867813e-8,35
ALCOLIVER,I9_ANGIO,5,Alcoholic liver disease,Coronary angiopasty,2.6484957027234954,1.5320292153513884,4.578587286102086,4.876552733052015e-4,13
K11_ALCOLIV,I9_ANGIO,5,Alcoholic liver disease,Coronary angiopasty,2.6484957027234954,1.5320292153513884,4.578587286102086,4.876552733052015e-4,13
I9_ANGIO,R18_RETEN_URINE,0,Coronary angiopasty,Retention of urine,2.648444015864742,2.348695327104907,2.9864476776627327,7.047114778052775e-57,303
I9_ANGIO,C3_RECTUM,15,Coronary angiopasty,Malignant neoplasm of rectum,2.648346625449904,1.9297749371324953,3.6344859255731654,1.6324071864676162e-9,44
I9_ANGIO,M13_SCOLIOSIS,0,Coronary angiopasty,Scoliosis,2.6480803326761615,1.6217291834514909,4.323983017548035,9.916618252872753e-5,17
I9_ANGIO,I9_HYPERTROCARDMYOP,5,Coronary angiopasty,Hypertrophic cardiomyopathy,2.647384286891069,1.4751001345308952,4.751300198821141,0.0011034059553813307,13
I9_ANGIO,N14_GENITOUROTH,1,Coronary angiopasty,Other disorders of the genitourinary system,2.6473151516222333,1.1387775156971982,6.154211349806941,0.023701206353885996,6
I9_ANGIO,H7_GLAUCSECDISEASE,5,Coronary angiopasty,Glaucoma secondary to other eye disorders,2.6471406425552417,1.4055988970703412,4.985315224757967,0.0025768160353789264,11
I9_ANGIO,AB1_ERYSIPELAS,5,Coronary angiopasty,Erysipelas,2.6466259018182434,2.2451228515530706,3.1199311250739608,4.378466929529128e-31,163
I9_ANGIO,M13_SPONDYLINFLAMNAS,0,Coronary angiopasty,Other specified/unspecified inflammatory spondylopathies,2.645534194396761,1.5364834136551797,4.555110137552851,4.494145618781495e-4,14
I9_ANGIO,N14_ORHCEPINDIDYMITIS,15,Coronary angiopasty,Orchitis and epididymitis,2.6444965191339205,1.8774376295278505,3.724950288479173,2.6371713426184148e-8,36
I9_ANGIO,E4_GLUCOPANCREAS,5,Coronary angiopasty,Other disorders of glucose regulation and pancreatic internal secretion,2.6444855918798327,1.6028621451069573,4.363010298177185,1.4072676196033682e-4,17
I9_ANGIO,J10_EXTERLUNG,5,Coronary angiopasty,Lung diseases due to external agents,2.643395180219462,1.835143251030648,3.8076254128298483,1.782609799251736e-7,34
I9_ANGIO,ASTHMA_OPPORTUNIST_INFECTIONS,15,Coronary angiopasty,Asthma and opportunit respiratory infection,2.643265478187634,1.6627068873456496,4.20209505436784,3.9608637345775e-5,20
I9_ANGIO,J10_LARYNGITIS,15,Coronary angiopasty,Acute laryngitis and tracheitis,2.642542458802573,1.5085243420551573,4.629047375570306,6.80301872808728e-4,13
I9_ANGIO,CD2_BENIGN_RECTUM,0,Coronary angiopasty,Benign neoplasm: Rectum,2.6420291067502366,2.146953822458116,3.2512659228615655,4.4266104789920016e-20,100
G6_MONOOTHUNS,I9_ANGIO,5,"Other and unsepcified mononeuropathies, also in other diseases",Coronary angiopasty,2.6406000034978403,1.1833771184143413,5.892262297428829,0.017732424423807434,6
I9_ANGIO,F5_ANXIETY,1,Coronary angiopasty,Other anxiety disorders,2.6404921463092346,1.480681973176533,4.708775348809824,0.0010021800700509033,12
I9_ANGIO,R18_DISTU_SKIN_SENSA,15,Coronary angiopasty,Disturbances of skin sensation,2.6399443227496437,2.1165045930981106,3.2928376578746277,7.321852604647418e-18,85
FG_DOAAC,I9_ANGIO,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Coronary angiopasty,2.6399367781761662,2.403387107420866,2.899768485587846,2.463464608768218e-91,496
ST19_SUPERF_INJURY_ANKLE_FOOT,I9_ANGIO,5,Superficial injury of ankle and foot,Coronary angiopasty,2.6391900161889716,1.2546416645109444,5.551644057880549,0.01053005119848567,7
I9_ANGIO,E4_CA_MET,0,Coronary angiopasty,Disorders of calcium metabolism,2.6391649967951127,1.7044445027628574,4.086487925548861,1.3587481904131414e-5,22
K11_OTHANRECT,I9_ANGIO,5,Other diseases of anus and rectum,Coronary angiopasty,2.6387838136678585,2.028086246432782,3.433374703626675,5.008336615326209e-13,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_ANGIO,15,Persons encountering health services in other circumstances,Coronary angiopasty,2.63876445467129,2.062771311382363,3.37559370193605,1.1384093959549609e-14,65
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_ANGIO,5,Congenital malformations of the circulatory system,Coronary angiopasty,2.6385935627851573,1.4931496936589705,4.662744813288228,8.376480089958097e-4,12
I9_ANGIO,GOUT_STRICT,15,Coronary angiopasty,"Gout, strict definition",2.638299320453797,2.1614470957146192,3.2203533077943036,1.4560810378718518e-21,113
I9_ANGIO,MYELOPROF,5,Coronary angiopasty,Myeloproliferative diseases,2.638214524694038,1.5034274320724306,4.629538965317528,7.218577729369275e-4,14
I9_ANGIO,L12_PRURITUS,15,Coronary angiopasty,Pruritus,2.637946830545333,1.9127847752597613,3.6380274303674063,3.326298001788389e-9,41
I9_ANGIO,K11_PULP_PERIAPICAL,0,Coronary angiopasty,Diseases of pulp and periapical tissues,2.6371434277233643,2.2585874773969827,3.0791481525433815,1.389359064492436e-34,177
I9_ANGIO,N14_CYSTKID,0,Coronary angiopasty,Cyst of kidney,2.636532412958166,1.7388727254923544,3.9975916941309078,4.990832452254272e-6,25
L12_DERM_NAS,I9_ANGIO,5,Other and unspecified dermatitis,Coronary angiopasty,2.6364990885880104,2.0776102624420996,3.3457321470653496,1.512830572973567e-15,73
I9_ANGIO,H7_BLINDANDVISIMPAIRMENT,15,Coronary angiopasty,Visual impairment including blindness (binocular or monocular),2.6359591006730256,1.849252756712402,3.7573448817097264,8.349600846269255e-8,34
I9_ANGIO,E4_DM1NASCOMP,15,Coronary angiopasty,Type 1 diabetes with other specified/multiple/unspecified complications,2.635634889793484,2.0492502525786875,3.3898111094803793,4.416120572764613e-14,66
IPF,I9_ANGIO,0,Idiopathic pulmonary fibrosis,Coronary angiopasty,2.634826717692864,1.8793529307297685,3.693990478718861,1.9115062069648567e-8,34
I9_ANGIO,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Coronary angiopasty,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.634787166964751,2.3713395984740444,2.92750284255759,1.2473377467349364e-72,384
I9_ANGIO,N14_OTHBLADD,5,Coronary angiopasty,Other disorders of  bladder,2.631927635008209,1.7742666484793017,3.904172510855102,1.5092978692562464e-6,29
I9_ANGIO,N14_KIDUROTH,0,Coronary angiopasty,Other disorders of kidney and ureter,2.631596163713881,1.9793637986569481,3.4987496353993226,2.763969268939311e-11,53
H8_OTHEREAR,I9_ANGIO,5,Other disorders of ear,Coronary angiopasty,2.6293575574454504,2.3007704963610816,3.004872139933118,1.0006995098042428e-45,297
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_ANGIO,5,"Fracture of lower leg, including ankle",Coronary angiopasty,2.6283178130581195,2.1364342863588286,3.2334505070184787,6.197145095513374e-20,99
E4_DIABETES,I9_ANGIO,15,Diabetes mellitus,Coronary angiopasty,2.627043034594074,2.4721243887237923,2.791669843592293,5.7536656139399124e-213,1577
I9_ANGIO,E4_CONGEIOD,15,Coronary angiopasty,Congenital iodine-deficiency syndrome/hypothyroidism,2.626814888500238,1.3301503312094427,5.187501214372163,0.005406966923299632,9
DIABETES_FG,I9_ANGIO,15,"Diabetes, varying definitions",Coronary angiopasty,2.6267807749884238,2.4721433998732047,2.7910910185075357,1.136675505018925e-213,1589
I9_ANGIO,L12_INFECT_SKIN_NAS,15,Coronary angiopasty,Other and unspecified local infections of skin and subcutaneous tissue,2.6263891907394417,1.8346830053940895,3.75973405811938,1.3225001193062713e-7,33
I9_ANGIO,H7_RETINOPATHYDIAB_BKG,15,Coronary angiopasty,Diabetic background retinopathy,2.625657972733235,2.0336398300214387,3.3900200458332503,1.309945330578251e-13,65
I9_ANGIO,DM_BCKGRND_RETINA,15,Coronary angiopasty,Background diabetic retinopathy,2.625657972733235,2.0336398300214387,3.3900200458332503,1.309945330578251e-13,65
T2D_WIDE,I9_ANGIO,15,"Type 2 diabetes, wide definition",Coronary angiopasty,2.6251003770847654,2.436574497766598,2.8282131312164327,3.965223203616074e-142,883
E4_DM2NASCOMP,I9_ANGIO,15,Type 2 diabetes with other specified/multiple/unspecified complications,Coronary angiopasty,2.6245727471504376,2.4422913860252176,2.820458748083907,3.802955101523586e-152,954
I9_ANGIO,ST19_INTRACRATRAUMA,1,Coronary angiopasty,Intracranial trauma,2.624246147512012,1.8114047249645826,3.80183829037229,3.373792985472873e-7,31
I9_ANGIO,I9_RBBB,15,Coronary angiopasty,Right bundle-branch block,2.6240402043682427,1.6040885352123668,4.292523039091068,1.2207118430295993e-4,18
I9_ANGIO,OPER_ARTIF_JOINT_REOP,5,Coronary angiopasty,Artificial joint re-operation,2.6233602443026234,1.301607673138227,5.287322065945343,0.00699296346933987,9
L12_ALLERGICCONTACT,I9_ANGIO,5,Alergic contact dermatitis,Coronary angiopasty,2.622505485571992,1.5471889731517727,4.445180996762785,3.4219313774981077e-4,14
I9_ANGIO,N14_OTHETNASKIDUR,15,Coronary angiopasty,Other specified disorders of kidney and ureter,2.6221687670102165,1.5043956496666258,4.570452622757551,6.722291858190054e-4,14
K11_DISLIVOTH,I9_ANGIO,5,Other diseases of liver,Coronary angiopasty,2.6219261295479557,1.7015218642808032,4.040204697406005,1.245962587769518e-5,21
I9_ANGIO,H7_LACRIGLAND,15,Coronary angiopasty,Other disorders of lacrimal gland,2.6213151159438683,2.178515424240378,3.1541171848584693,1.8265558924715755e-24,122
H7_GLAUCOMAMEDICATION,I9_ANGIO,5,Use of antiglaucoma preparations and miotics,Coronary angiopasty,2.6212218813029926,1.7995664488168024,3.8180330354231087,5.114508189714331e-7,28
I9_ANGIO,K11_ACUTPANC,15,Coronary angiopasty,Acute pancreatitis,2.620700616572953,2.103411799697085,3.2652054736475917,8.846934320458452e-18,89
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_ANGIO,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Coronary angiopasty,2.620459205169024,1.9369038829579637,3.5452489441388044,4.1881545187793424e-10,44
I9_ANGIO,J10_PNEUMOPNEUMO,5,Coronary angiopasty,Pneumonia due to Streptococcus pneumoniae,2.619698775443663,1.2518281976918815,5.482239245540792,0.010583898760410649,8
I9_ANGIO,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Coronary angiopasty,Symptoms and signs involving the nervous and musculoskeletal systems,2.6195726750992954,2.1877622028714043,3.136611918388753,1.085219527260835e-25,131
I9_ANGIO,K11_ORALCYST,5,Coronary angiopasty,"Cysts of oral region, not elsewhere classified",2.617941762865074,1.3573033488877515,5.049437975209684,0.004084777925024215,10
I9_ANGIO,I9_CARDMYOHYP,15,Coronary angiopasty,"Cardiomyopathy, Hypertrophic obstructive",2.6177183842602867,1.4986365198648968,4.5724559948078936,7.204830094230981e-4,14
I9_ANGIO,N14_PHIMOSIS,1,Coronary angiopasty,"Redundant prepuce, phimosis and paraphimosis",2.617657277236475,1.1410677500128887,6.005015583861414,0.02311620996864689,6
E4_DMNAS,I9_ANGIO,15,Unspecified diabetes,Coronary angiopasty,2.6171428385101856,2.2725419788156684,3.0139978495511555,1.0899908352812751e-40,200
D3_OTHERWHITECELL,I9_ANGIO,5,Other disorders of white blood cells,Coronary angiopasty,2.61707941798198,1.244284805706321,5.504450949344342,0.011207312766410222,7
I9_ANGIO,H8_CERUMEN,15,Coronary angiopasty,Impacted cerumen,2.6161969029583645,1.8038231922652632,3.7944329934318826,3.9848441705153045e-7,31
K11_GIBLEEDING,I9_ANGIO,1,GI-bleeding,Coronary angiopasty,2.615066620965669,1.4460336168753842,4.729193949768413,0.0014719939141907281,12
I9_ANGIO,K11_GINGIVITIS_CHRONIC,0,Coronary angiopasty,Chronic gingivitis,2.6144986603044704,1.6917987150171412,4.040435297685288,1.5076838453709383e-5,22
I9_ANGIO,G6_FACOTH,15,Coronary angiopasty,Other facial nerve disorders,2.6142294622017093,1.4419946702568827,4.739404258564956,0.0015462807958141805,12
I9_ANGIO,L12_RADIATIONRELATEDSKIN,0,Coronary angiopasty,Radiation-related disorders of the skin and subcutaneous tissue,2.6142127855087263,2.3018030619594554,2.969023979879331,1.4841709169401143e-49,265
I9_STR_SAH,I9_ANGIO,5,"Stroke, including SAH",Coronary angiopasty,2.614063406305644,2.254714265093886,3.0306844632047993,3.748992947900541e-37,227
I9_ANGIO,ST19_INJURI_HIP_THIGH,15,Coronary angiopasty,Injuries to the hip and thigh,2.6138169159755216,2.316600576755829,2.949165660576406,7.182496204008067e-55,297
I9_ANGIO,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,Coronary angiopasty,Injury of muscle and tendon at hip and thigh level,2.6132640882060265,1.8053477808783454,3.7827333143449673,3.567593497213196e-7,31
I9_ANGIO,M13_SOFTTISSUEOTH,0,Coronary angiopasty,"Other soft tissue disorders, not elsewhere classified",2.611990025953823,2.3904268618109388,2.8540893698432055,5.065966461838096e-100,533
Z21_OTHER_POSTS_STATES,I9_ANGIO,5,Other postsurgical states,Coronary angiopasty,2.6118344318884192,1.2417817155453523,5.49346073806702,0.011378546503985624,7
I9_ANGIO,M13_SPONDYLOSIS,1,Coronary angiopasty,Spondylosis,2.6107836017933606,1.7473964861370899,3.90076955600468,2.807185585472336e-6,27
I9_ANGIO,N14_CYSTKID,15,Coronary angiopasty,Cyst of kidney,2.6099367829072118,1.6543271642523358,4.117547095861531,3.7228874857422736e-5,21
I9_ANGIO,DM_NEOVASCULAR_GLAUCOMA,5,Coronary angiopasty,Neovascular glaucoma,2.609837416500023,1.3864296730706522,4.912799742289138,0.002954895278329475,11
I9_ANGIO,G6_NEUROOTH,0,Coronary angiopasty,Other disorders of nervous system,2.608623385629091,1.8297307572820898,3.719080493656404,1.1647133091903223e-7,34
I9_ANGIO,F5_STRESSOTH,5,Coronary angiopasty,"Other reactioin to severe stress, and adjustment disorders",2.6080788351749575,2.017458013095871,3.3716068271723296,2.531612985528195e-13,62
ST19_SUPERF_INJURY_HIP_THIGH,I9_ANGIO,5,Superficial injury of hip and thigh,Coronary angiopasty,2.6078412198545977,1.691726719460653,4.0200558102794055,1.4178067801135995e-5,21
I9_ANGIO,I9_STR_SAH,0,Coronary angiopasty,"Stroke, including SAH",2.6077625200951373,2.406642864630486,2.8256894536186494,3.622329070965385e-121,675
I9_ANGIO,ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,5,Coronary angiopasty,!Aliquae complicationes praecoces traumatis,2.6073405389381255,1.2552241561005126,5.415944756121937,0.0101852967883253,8
I9_ANGIO,ST19_EARLY_COMPLICATIO_TRAUMA,5,Coronary angiopasty,Early complications of trauma,2.6073405389381255,1.2552241561005126,5.415944756121937,0.0101852967883253,8
I9_ANGIO,CD2_BENIGN_OTHERDIGESTIVE,0,Coronary angiopasty,Benign neoplasm of other and ill-defined parts of digestive system,2.606716869564391,2.0797145392832164,3.2672622659134265,9.234964824379927e-17,83
K11_OTHINT,I9_ANGIO,5,Other diseases of intestine,Coronary angiopasty,2.6062110305416204,1.5648993130875037,4.340430006525929,2.325187310428755e-4,15
I9_ANGIO,G6_PARKINSON_INCLAVO,5,Coronary angiopasty,"Parkinson's disease, including avohilmo",2.605801665740775,1.7865584018788037,3.8007166818821014,6.582032289424062e-7,32
CD2_BENIGN_BONE_CARTILAGE,I9_ANGIO,5,Benign neoplasm of bone and articular cartilage,Coronary angiopasty,2.605376508544352,1.3973312561484799,4.857822167368358,0.002590717754383266,10
CD2_INSITU_SKIN_FACE,I9_ANGIO,5,Carcinoma in situ of skin of other and unspecified parts of face,Coronary angiopasty,2.605018552375145,1.5063923476880623,4.504883252118019,6.121871310726882e-4,13
L12_LICHENSCLERATROPH,I9_ANGIO,5,Lichen sclerosus et atrophicus,Coronary angiopasty,2.604325797521312,1.2376662782975099,5.480082134066707,0.01167663157620833,7
H8_HL_SEN_NAS,I9_ANGIO,5,Sensorineural hearing loss,Coronary angiopasty,2.604243956886183,2.252599336231884,3.0107824671222625,2.939627928541939e-38,235
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_ANGIO,1,Viral infections characterized by skin and mucous membrane lesions,Coronary angiopasty,2.6038575061645246,1.3231030832196584,5.1243731485460735,0.005596004696417104,9
STILL_ADULT,I9_ANGIO,5,Adult-onset Still disease,Coronary angiopasty,2.603765123746132,1.8974014702271096,3.573093478643308,3.0910146527451005e-9,40
I9_ANGIO,GENERALI_SKIN_ERUPT_DRUGS_MEDICAM,15,Coronary angiopasty,Generalized skin eruption due to drugs and medicaments,2.6034771259938867,1.4726324481132766,4.602705280776217,9.969361872312755e-4,13
I9_ANGIO,G6_PARKINSON,5,Coronary angiopasty,Parkinson's disease,2.603346150037303,1.7848712547036623,3.797142880223754,6.751295193171756e-7,32
I9_ANGIO,K11_FIBROCHIRLIV,0,Coronary angiopasty,Fibrosis and chirrhosis of liver,2.603282223281667,1.7958880745357786,3.773664088618749,4.396688927162679e-7,31
I9_ANGIO,M13_NECROVASC,15,Coronary angiopasty,Other necrotizing vasculopathies,2.602732027267262,1.7739144101056945,3.8187941690823313,1.0061343300299134e-6,29
M13_MENISCUSDERANGEMENTS,I9_ANGIO,1,Meniscus derangement,Coronary angiopasty,2.602123343427803,1.6525517941410832,4.097327489775381,3.6501874427274656e-5,22
I9_ANGIO,L12_PRURITUS,0,Coronary angiopasty,Pruritus,2.601916385715245,1.9085027542534792,3.547267020267725,1.4725896816621657e-9,44
DM_VITREOUS_BLEEDING,I9_ANGIO,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Coronary angiopasty,2.6018180395726382,1.9690234445141686,3.4379768965706163,1.7516757636094547e-11,50
E4_DM1NOCOMP,I9_ANGIO,0,Type 1 diabetes without complications,Coronary angiopasty,2.6010009806318095,2.2264140657944806,3.0386109238101304,1.9804300252309573e-33,164
I9_ANGIO,J10_EXTERLUNG,1,Coronary angiopasty,Lung diseases due to external agents,2.599935557170446,1.2778229200679008,5.289985642987217,0.00837760101264176,9
I9_ANGIO,AB1_INTESTINAL_INFECTIONS,5,Coronary angiopasty,Intestinal infectious diseases,2.599655034302735,2.263205307155835,2.9861216196371405,1.3517225050233328e-41,220
I9_ANGIO,AB1_CANDIDIASIS,15,Coronary angiopasty,Candidiasis,2.5996462828010647,1.9500513131987047,3.4656322887195508,7.380125541329105e-11,51
I9_ANGIO,ABDOM_HERNIA,5,Coronary angiopasty,Hernia of abodminal wall,2.5989349719584367,2.120518386766079,3.1852885740687085,3.5241251109322487e-20,105
I9_ANGIO,I9_CARDMYO,15,Coronary angiopasty,Cardiomyopathy,2.598730086868365,2.178305124074385,3.100299397801098,2.7705166143924253e-26,140
I9_ANGIO,G6_SLEEPAPNO_INCLAVO,0,Coronary angiopasty,"Sleep apnoea, including avohilmo",2.598662574916624,2.3837626271071914,2.832936090816828,2.8315871990304016e-104,570
R18_VOICE_DISTU,I9_ANGIO,5,Voice disturbances,Coronary angiopasty,2.597653791158482,1.8449519703005859,3.657442213859182,4.541884921654605e-8,34
I9_ANGIO,E4_HYPERLIPMIX,0,Coronary angiopasty,Mixed hyperlipidaemia,2.5972796751941547,1.7877250084140646,3.773433654184363,5.487726707878442e-7,32
I9_ANGIO,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,Coronary angiopasty,Fracture of lumbar spine and pelvis,2.597156897986434,2.1396355830224607,3.15251064540167,4.754145265892143e-22,115
I9_ANGIO,R18_UNSPE_HAEMATU,0,Coronary angiopasty,Unspecified haematuria,2.5971012841274863,2.3356224307447713,2.887853358158513,1.5077467116544106e-69,387
I9_ANGIO,G6_SLEEPAPNO,0,Coronary angiopasty,Sleep apnoea,2.5970984940431383,2.3819496300824405,2.8316806126281056,9.036464608476198e-104,568
I9_ANGIO,C3_LYMPHNODES_SECONDARY_NAS,5,Coronary angiopasty,Secondary and unspecified malignant neoplasm of lymph nodes,2.5968157927654048,1.4811113663445887,4.552967734086591,8.649780623305865e-4,14
I9_ANGIO,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Coronary angiopasty,"Dislocation, sprain and strain of joint and ligaments of hip",2.5966174028626487,1.567856196629494,4.300408386524046,2.096176237586332e-4,17
DRY_AMD,I9_ANGIO,5,Dry age-related macular degeneration (includes geographic atrophy),Coronary angiopasty,2.595315860470035,1.9459260893577568,3.4614184230555187,8.516359322636281e-11,49
C3_PROSTATE,I9_ANGIO,5,Malignant neoplasm of prostate,Coronary angiopasty,2.594467174373454,2.1885696243276156,3.07564349065175,4.596473113877802e-28,158
I9_ANGIO,SLEEP,0,Coronary angiopasty,Sleep disorders (combined),2.5939486647251275,2.384233959704838,2.8221096540635857,8.198786103828699e-109,595
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_ANGIO,0,Heart failure and hypertrophic cardiomyopathy,Coronary angiopasty,2.5936768362808067,1.6719558297956292,4.023527064038472,2.096150640486181e-5,20
E4_DMNASNASCOMP,I9_ANGIO,0,Unspecified diabetes with multiple/unspecified complications,Coronary angiopasty,2.59322557971743,1.5348191728977123,4.381505669234284,3.6949803081789625e-4,14
I9_ANGIO,I9_HYPTENSHD,0,Coronary angiopasty,Hypertensive Heart Disease,2.5931030377477358,2.2450436637278566,2.9951236463753865,2.1253527011355512e-38,209
