prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1PERIPH,C3_SKIN,5,Type 1 diabetes with peripheral circulatory complications,Malignant neoplasm of skin,4.834600121613645,2.2986715024717728,10.168202942775071,3.2632392516148235e-5,7
E4_DM1PERIPH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Type 1 diabetes with peripheral circulatory complications,Abnormal findings on diagnostic imaging of lung,4.832335712586225,2.9090978848933102,8.02704802763714,1.170818305885391e-9,15
E4_DM1PERIPH,L12_DERMATITISECZEMA,1,Type 1 diabetes with peripheral circulatory complications,Dermatitis and eczema,4.822512826209831,2.1607621621388797,10.763160502559534,1.22551143397466e-4,6
E4_DM1PERIPH,E4_ENDOGLAND,0,Type 1 diabetes with peripheral circulatory complications,Disorders of other endocrine glands,4.820860104685673,3.107035937356895,7.4800203851907945,2.2470975091498e-12,20
E4_DM1PERIPH,H7_VISUALDISTBLIND,15,Type 1 diabetes with peripheral circulatory complications,Visual disturbances and blindness,4.814198480829201,3.029366513557032,7.650611739813787,2.9356768372518874e-11,18
G6_CARPTU,E4_DM1PERIPH,15,Carpal tunnel syndrome,Type 1 diabetes with peripheral circulatory complications,4.812597786332997,3.2213935025434033,7.1897759260800544,1.6963986121658952e-14,28
H7_GLAUCOMA,E4_DM1PERIPH,0,Glaucoma,Type 1 diabetes with peripheral circulatory complications,4.80534774090987,3.1133744403090606,7.416829345067578,1.353412031390148e-12,24
H7_GLAUCOMA,E4_DM1PERIPH,15,Glaucoma,Type 1 diabetes with peripheral circulatory complications,4.796065263073339,3.0471506586973347,7.548770830219551,1.2475760728190758e-11,22
E4_DM1PERIPH,R18_RETEN_URINE,0,Type 1 diabetes with peripheral circulatory complications,Retention of urine,4.793367879974696,2.9327597718540286,7.834387205280005,4.0398481313634955e-10,16
E4_DM1PERIPH,K11_OTHDISDIG,15,Type 1 diabetes with peripheral circulatory complications,Other diseases of the digestive system,4.783678176680277,2.8286207964736945,8.09001225140358,5.258662511824622e-9,14
E4_DM1PERIPH,F5_ORGANIC,15,Type 1 diabetes with peripheral circulatory complications,"Organic, including symptomatic, mental disorders",4.775791316339751,2.825288079816619,8.072869758012988,5.287786386474566e-9,14
I9_VHD,E4_DM1PERIPH,0,Valvular heart disease including rheumatic fever,Type 1 diabetes with peripheral circulatory complications,4.775542958071319,3.3995101110895996,6.708557938977543,1.9429857573505423e-19,52
E4_DM1PERIPH,PULM_INFECTIONS,5,Type 1 diabetes with peripheral circulatory complications,COPD/asthma/ILD related infections,4.765486444015684,3.4645110182786443,6.554997495542886,8.093980952859065e-22,38
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1PERIPH,15,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,4.760246930251166,3.268391278730648,6.933059387481336,4.172738942868791e-16,35
E4_DM1PERIPH,I9_NONISCHCARDMYOP,0,Type 1 diabetes with peripheral circulatory complications,Non-ischemic cardiomyopathy,4.755075701986235,3.2806494975630094,6.892155028574679,1.8174495122009324e-16,28
J10_PNEUMOBACT,E4_DM1PERIPH,5,Bacterial pneumoniae,Type 1 diabetes with peripheral circulatory complications,4.737460960286504,2.4144268523393078,9.29559590032453,6.092547508835566e-6,10
E4_DM1PERIPH,RX_ANTIHYP,15,Type 1 diabetes with peripheral circulatory complications,Antihypertensive medication - note that there are other indications,4.70843994633116,3.5371551824861904,6.267581031778363,2.4918396253398605e-26,47
E4_DM1PERIPH,J10_BRONCHITIS,15,Type 1 diabetes with peripheral circulatory complications,Acute bronchitis,4.703593862606395,2.8317886596914863,7.812657610811557,2.2217023050203587e-9,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,E4_DM1PERIPH,15,"Abnormal findings on examination of blood, without diagnosis",Type 1 diabetes with peripheral circulatory complications,4.702663717202931,2.799751191488142,7.898932628131916,4.88552852775877e-9,16
E4_DM1PERIPH,BRONCHITIS,5,Type 1 diabetes with peripheral circulatory complications,Bronchitis,4.692635874382206,2.989065877023155,7.367128178342341,1.8393910940326182e-11,19
M13_ARTHROSIS_INCLAVO,E4_DM1PERIPH,1,"Artrosis, including avohilmo",Type 1 diabetes with peripheral circulatory complications,4.69185548345617,1.9869572303382055,11.079004389989185,4.215155788076226e-4,10
K11_OESSTODUO,E4_DM1PERIPH,5,"Diseases of oesophagus, stomach and duodenum",Type 1 diabetes with peripheral circulatory complications,4.678433968479544,2.944885924825683,7.432459170288186,6.434797585563957e-11,29
E4_DM1PERIPH,I9_UAP,0,Type 1 diabetes with peripheral circulatory complications,Unstable angina pectoris,4.67680379235936,3.156637576230871,6.929048135561818,1.455971957422674e-14,25
D3_NUTRIANAEMIA,E4_DM1PERIPH,0,Nutritional anaemias,Type 1 diabetes with peripheral circulatory complications,4.668310703834021,2.905985028405132,7.499393360430295,1.8792815054220794e-10,19
I9_ANGIO,E4_DM1PERIPH,15,Coronary angiopasty,Type 1 diabetes with peripheral circulatory complications,4.658777270884744,3.0411334455140917,7.136880392975748,1.537856219494893e-12,26
L12_DERMATITISECZEMA,E4_DM1PERIPH,5,Dermatitis and eczema,Type 1 diabetes with peripheral circulatory complications,4.6547686881141725,2.754686883998057,7.865457110828359,9.139619876069467e-9,19
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_DM1PERIPH,0,Presence of cardiac and vascular implants and grafts,Type 1 diabetes with peripheral circulatory complications,4.651672257025205,2.9151995329238716,7.422495284593964,1.1351483107776927e-10,21
E4_DM1PERIPH,M13_SOFTTISSUEOTH,5,Type 1 diabetes with peripheral circulatory complications,"Other soft tissue disorders, not elsewhere classified",4.641544972537436,2.794060909855756,7.710619212377784,3.069075999387238e-9,15
E4_DM1PERIPH,I9_AF,5,Type 1 diabetes with peripheral circulatory complications,Atrial fibrillation and flutter,4.636555730097325,2.7411898187234836,7.842451803760658,1.0620401490680139e-8,14
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_DM1PERIPH,0,"Complications of procedures, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,4.571634636899442,3.106422780464908,6.727945527804434,1.2630199103866402e-14,31
E4_DM1PERIPH,G6_OTHNEU,15,Type 1 diabetes with peripheral circulatory complications,Other neurological diseases,4.566035777218007,3.1895465273337407,6.5365664178797935,1.0712902691639034e-16,30
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_DM1PERIPH,5,Fever of other and unknown origin,Type 1 diabetes with peripheral circulatory complications,4.561787862504769,2.25378882965965,9.233300045079371,2.4554921701696468e-5,9
E4_DM1PERIPH,I9_AF_REIMB,15,Type 1 diabetes with peripheral circulatory complications,Atrial fibrillation and flutter with reimbursement,4.545558763887179,2.441710710035312,8.462142706353909,1.7927213877746897e-6,10
M13_ARTHROSIS,E4_DM1PERIPH,1,Arthrosis,Type 1 diabetes with peripheral circulatory complications,4.545197853558421,1.8784935604762933,10.997548228354864,7.836499796701308e-4,9
E4_DM1PERIPH,H7_KERATITIS,5,Type 1 diabetes with peripheral circulatory complications,Keratitis,4.538181925988451,2.1580555366474035,9.543357362046056,6.655857561807654e-5,7
M13_SOFTTISSUE,E4_DM1PERIPH,1,Soft tissue disorders,Type 1 diabetes with peripheral circulatory complications,4.538060201613211,1.926109979749597,10.692011676375333,5.418423665224505e-4,11
J10_PNEUMOBACTEROTH,E4_DM1PERIPH,5,"Bacterial pneumonia, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,4.5278325860797395,2.236765807297163,9.165585355732269,2.699654598864842e-5,9
RX_CODEINE_TRAMADOL,E4_DM1PERIPH,5,Codeine or tramadol medication,Type 1 diabetes with peripheral circulatory complications,4.516652297225595,2.9067017480874897,7.018314826230741,2.0144155231340696e-11,31
H7_IRIDOACUTE,E4_DM1PERIPH,15,Acute and subacute iridocyclitis,Type 1 diabetes with peripheral circulatory complications,4.515680339179423,2.3944917575072515,8.515948681685883,3.1967577729556223e-6,10
E4_DM1PERIPH,M13_SYNOTEND,5,Type 1 diabetes with peripheral circulatory complications,Disorders of synovium and tendon,4.5053727794441984,2.33978181903787,8.6753319119744,6.704588977731016e-6,9
E4_DM1PERIPH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Type 1 diabetes with peripheral circulatory complications,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",4.501443845076934,2.867994171363391,7.065215436176553,6.107823090095456e-11,19
E4_DM1PERIPH,C3_DIGESTIVE_ORGANS,15,Type 1 diabetes with peripheral circulatory complications,Malignant neoplasm of digestive organs,4.483992796586593,2.4086558505603892,8.347473714504554,2.2173865667334673e-6,10
E4_DM1PERIPH,R18_SYNCO_COLLAP,5,Type 1 diabetes with peripheral circulatory complications,Syncope and collapse,4.472477455659679,2.231287957298652,8.96480193242343,2.4192396683254097e-5,8
E4_DM1PERIPH,H7_LACRIMALSYSTEM,15,Type 1 diabetes with peripheral circulatory complications,Disorders of lacrimal system,4.47176193311552,2.5363587252673154,7.88400102369334,2.25439150308869e-7,12
H7_IRIDOACUTE,E4_DM1PERIPH,0,Acute and subacute iridocyclitis,Type 1 diabetes with peripheral circulatory complications,4.463556561234624,2.4401155954547007,8.164915306657043,1.2026894863854016e-6,11
M13_SYNOTEND,E4_DM1PERIPH,5,Disorders of synovium and tendon,Type 1 diabetes with peripheral circulatory complications,4.456630261617146,2.272450865401638,8.740146416873719,1.3693502220938608e-5,10
E4_DM1PERIPH,G6_EPIPAROX,1,Type 1 diabetes with peripheral circulatory complications,Episodal and paroxysmal disorders,4.451197454632968,2.220786932680675,8.921683790806028,2.5641673640891215e-5,8
I9_ANGIO,E4_DM1PERIPH,0,Coronary angiopasty,Type 1 diabetes with peripheral circulatory complications,4.445586005289561,2.907511269235143,6.797302950996083,5.714284724267396e-12,26
E4_DM1PERIPH,E4_HYTHY_AI_STRICT,5,Type 1 diabetes with peripheral circulatory complications,"Hypothyroidism, strict autoimmune",4.432767703660203,2.3813228649341074,8.251476439401953,2.64172955829199e-6,10
E4_DM1PERIPH,H7_VISUALDISTBLIND,0,Type 1 diabetes with peripheral circulatory complications,Visual disturbances and blindness,4.432564756470647,2.887331934457335,6.804770205265088,9.867800908571361e-12,21
D3_NUTRIANAEMIA,E4_DM1PERIPH,15,Nutritional anaemias,Type 1 diabetes with peripheral circulatory complications,4.42099354843139,2.6386700346566134,7.407210336481314,1.6527532760789658e-8,16
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,E4_DM1PERIPH,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Type 1 diabetes with peripheral circulatory complications,4.413020044111103,2.309372758743752,8.432915749954628,7.015329712425436e-6,11
L12_DERMATITISNAS,E4_DM1PERIPH,5,Other and unspecified dermatitis,Type 1 diabetes with peripheral circulatory complications,4.4086929228745,2.249733312367914,8.639501038345786,1.5450011552515752e-5,10
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_DM1PERIPH,0,"Complications of surgical and medical care, not elsewhere classified",Type 1 diabetes with peripheral circulatory complications,4.388543795704122,3.028104632369599,6.360188627875135,5.615549055177064e-15,35
M13_ARTHROPATHIES,E4_DM1PERIPH,1,Arthropathies,Type 1 diabetes with peripheral circulatory complications,4.384733049298758,1.8146361133087066,10.59489766163497,0.0010240925780320076,13
E4_DM1PERIPH,Z21_EXAM_OBSER_OTH_REASO,0,Type 1 diabetes with peripheral circulatory complications,Examination and observation for other reasons,4.37735580485254,3.109998126065081,6.161175365889996,2.542145889273353e-17,33
K11_PULP_PERIAPICAL,E4_DM1PERIPH,0,Diseases of pulp and periapical tissues,Type 1 diabetes with peripheral circulatory complications,4.37671143007937,2.5495692127731755,7.51327041690772,8.569245294182226e-8,14
E4_DM1PERIPH,R18_GENERAL_SYMPTOMS_SIGNS,15,Type 1 diabetes with peripheral circulatory complications,General symptoms and signs,4.3715592980926825,3.549849075016447,5.383476957158254,7.719494331755475e-44,89
ASTHMA_PNEUMONIA,E4_DM1PERIPH,0,Asthma-related pneumonia,Type 1 diabetes with peripheral circulatory complications,4.367959472772886,2.591656811074918,7.361727013490313,3.1001329867385054e-8,15
N14_FEMALEGENNONINF,E4_DM1PERIPH,5,Noninflammatory disorders of female genital tract,Type 1 diabetes with peripheral circulatory complications,4.362781533488734,2.520846646623437,7.55058334645042,1.410771996315267e-7,25
E4_DM1PERIPH,J10_ACUTEUPPERINFEC,15,Type 1 diabetes with peripheral circulatory complications,Acute upper respiratory infections of multiple and unspecified sites,4.353755020404401,2.835816672708322,6.684205985570126,1.7511594811983568e-11,21
ASTHMA_PNEUMONIA_AND_SEPSIS,E4_DM1PERIPH,0,Asthma-related pneumonia or sepsis,Type 1 diabetes with peripheral circulatory complications,4.35225413212485,2.5823706542316787,7.335165461068793,3.3460373019657365e-8,15
I9_ANGINA,E4_DM1PERIPH,0,Angina pectoris,Type 1 diabetes with peripheral circulatory complications,4.339250519066471,3.1124497415003773,6.049606140191664,4.8373635383013935e-18,56
E4_DM1PERIPH,H7_SCLERACORNEA,15,Type 1 diabetes with peripheral circulatory complications,"Disorders of sclera, cornea, iris and ciliary body",4.315072163682691,2.8892566487799463,6.444511527091881,9.035867248289703e-13,24
E4_DM1PERIPH,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Type 1 diabetes with peripheral circulatory complications,"Fracture of rib(s), sternum and thoracic spine",4.314061892056868,2.385077537617624,7.803155123873807,1.3333747605292596e-6,11
I9_ANGINA,E4_DM1PERIPH,15,Angina pectoris,Type 1 diabetes with peripheral circulatory complications,4.301845157584475,3.0344534148823685,6.09858489475291,2.531907262213966e-16,50
E4_DM1PERIPH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Type 1 diabetes with peripheral circulatory complications,Medical observation and evaluation for suspected diseases and conditions,4.289483570066955,3.3803083180119815,5.443192622350945,4.4197611599472886e-33,68
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_DM1PERIPH,15,Other symptoms and signs involving cognitive functions and awareness,Type 1 diabetes with peripheral circulatory complications,4.282687438796848,2.4750209597206156,7.410608636016848,1.999690169821613e-7,14
E4_DM1PERIPH,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Type 1 diabetes with peripheral circulatory complications,Symptoms and signs involving the nervous and musculoskeletal systems,4.282222039420355,2.223545675324412,8.2469300263967,1.362226394791247e-5,9
E4_DM1PERIPH,ST19_INJURI_ANKLE_FOOT,5,Type 1 diabetes with peripheral circulatory complications,Injuries to the ankle and foot,4.278833969605836,2.575960416657108,7.107415168751762,1.9692849143016968e-8,15
RX_PARACETAMOL_NSAID,E4_DM1PERIPH,5,Paracetamol of NSAID medication,Type 1 diabetes with peripheral circulatory complications,4.265497468479883,2.251318482853704,8.08169470120706,8.627481179955244e-6,68
E4_DM1PERIPH,H7_LACRIMALSYSTEM,0,Type 1 diabetes with peripheral circulatory complications,Disorders of lacrimal system,4.262790506820818,2.522101907334011,7.2048567316812955,6.136101697865225e-8,14
E4_DM1PERIPH,R18_GENERAL_SYMPTOMS_SIGNS,0,Type 1 diabetes with peripheral circulatory complications,General symptoms and signs,4.25625235522009,3.4973297906195775,5.179861550347883,2.3251979883376026e-47,100
E4_DM1PERIPH,K11_OTHDIG,15,Type 1 diabetes with peripheral circulatory complications,Other diseases of the digestive system,4.252141327511932,2.709032687646843,6.674229495857594,3.119739032096295e-10,19
E4_DM1PERIPH,G6_OTHNEU,0,Type 1 diabetes with peripheral circulatory complications,Other neurological diseases,4.252140716552479,3.0360343299404278,5.95536766335518,3.717485730749985e-17,34
RX_CROHN_2NDLINE,E4_DM1PERIPH,5,Second line medication for Crohns disease,Type 1 diabetes with peripheral circulatory complications,4.217828425054157,2.0931226472180073,8.499299669247677,5.666582771254781e-5,9
E4_DM1PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Type 1 diabetes with peripheral circulatory complications,Persons encountering health services for examination and investigation,4.214762101898577,2.653016938568645,6.695856071384399,1.119882834078676e-9,18
H7_RETINALDETACH,E4_DM1PERIPH,5,Retinal detachments and breaks,Type 1 diabetes with peripheral circulatory complications,4.210314072290359,1.813132131206299,9.776863077007194,8.246848477235472e-4,6
E4_DM1PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Type 1 diabetes with peripheral circulatory complications,Persons encountering health services for examination and investigation,4.207002147714354,3.3535125563665997,5.277710094531215,2.047426179300235e-35,75
E4_DM1PERIPH,N14_URINOTH,15,Type 1 diabetes with peripheral circulatory complications,Other diseases of urinary system,4.191988950576244,3.060818709165249,5.741199669596174,4.1869778361072183e-19,39
E4_DM1PERIPH,K11_GIBLEEDING,0,Type 1 diabetes with peripheral circulatory complications,GI-bleeding,4.191021068629866,2.47906868325355,7.085183930703939,8.84253624011239e-8,14
E4_DM1PERIPH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Type 1 diabetes with peripheral circulatory complications,Other special examinations and investigations of persons without complaint or reported diagnosis,4.1780463356960205,3.1556042455317734,5.531768189227194,1.7688018605267275e-23,49
E4_DM1PERIPH,R18_ABNORMALITI_HEART_BEAT,15,Type 1 diabetes with peripheral circulatory complications,Abnormalities of heart beat,4.1713725428283706,2.3657728494242414,7.355037866504028,7.977312858867128e-7,12
E4_DM1PERIPH,E4_THYROID,5,Type 1 diabetes with peripheral circulatory complications,Disorders of the thyroid gland,4.170767015685123,2.467172088778292,7.050702939713008,9.751470458766698e-8,14
E4_DM1PERIPH,RX_ANTIHYP,0,Type 1 diabetes with peripheral circulatory complications,Antihypertensive medication - note that there are other indications,4.163831644535515,3.137480749981015,5.525928394665127,5.151787018863399e-23,48
E4_DM1PERIPH,BRONCHITIS,15,Type 1 diabetes with peripheral circulatory complications,Bronchitis,4.1484399608192035,2.9619059535356347,5.810297281039105,1.2619394288963819e-16,34
K11_REFLUX,E4_DM1PERIPH,5,Gastro-oesophageal reflux disease,Type 1 diabetes with peripheral circulatory complications,4.146507131501235,2.318833201172613,7.4147296937511475,1.6159278108818686e-6,14
ABDOM_HERNIA,E4_DM1PERIPH,5,Hernia of abodminal wall,Type 1 diabetes with peripheral circulatory complications,4.140947609120992,1.974225610292057,8.68565730891727,1.7009845505972459e-4,8
PULM_INFECTIONS,E4_DM1PERIPH,5,COPD/asthma/ILD related infections,Type 1 diabetes with peripheral circulatory complications,4.133919278593773,2.611903286364305,6.542848922142543,1.375042161192284e-9,40
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_DM1PERIPH,0,Other symptoms and signs involving cognitive functions and awareness,Type 1 diabetes with peripheral circulatory complications,4.132079656956106,2.3912750469750974,7.1401582653692515,3.6922740485907446e-7,14
E4_DM1PERIPH,H7_SCLERACORNEA,0,Type 1 diabetes with peripheral circulatory complications,"Disorders of sclera, cornea, iris and ciliary body",4.12474442695953,2.805934223159372,6.063405352594883,5.643477447565766e-13,26
E4_METABOLIA,E4_DM1PERIPH,0,Metabolic disorders,Type 1 diabetes with peripheral circulatory complications,4.1225565092542,2.8394522706923313,5.985475560696867,9.630031830024038e-14,36
E4_DM1PERIPH,I9_UAP,15,Type 1 diabetes with peripheral circulatory complications,Unstable angina pectoris,4.110339118752714,2.6487854284953523,6.378352693047701,2.8808148313943986e-10,20
KRA_PSY_ANYMENTAL,E4_DM1PERIPH,1,Any mental disorder,Type 1 diabetes with peripheral circulatory complications,4.1096651498293495,1.6312882853335748,10.353380083440161,0.0027167766686531643,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1PERIPH,1,Suicide or other Intentional self-harm,Type 1 diabetes with peripheral circulatory complications,4.1096651498293495,1.6312882853335748,10.353380083440161,0.0027167766686531643,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1PERIPH,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Type 1 diabetes with peripheral circulatory complications,4.100658300108288,1.6277102425915753,10.330707551163522,0.0027586089335719516,9
E4_DM1PERIPH,F5_ORGANIC,0,Type 1 diabetes with peripheral circulatory complications,"Organic, including symptomatic, mental disorders",4.097482772262803,2.545216312287804,6.596439362711419,6.4174044514333745e-9,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,E4_DM1PERIPH,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Type 1 diabetes with peripheral circulatory complications,4.096412529103026,2.4153770382742694,6.947402141647249,1.6771616236246946e-7,19
N14_URETHRAOTH,E4_DM1PERIPH,5,Other disorders of urethra and urinary system,Type 1 diabetes with peripheral circulatory complications,4.095942658673741,2.1223104998144287,7.90494428812855,2.6312279189839146e-5,11
E4_DM1PERIPH,K11_OTHFUNC,15,Type 1 diabetes with peripheral circulatory complications,Other functional intestinal disroders,4.091439312700188,2.3727241658604696,7.0551292435789135,4.016417316107632e-7,13
E4_DM1PERIPH,M13_SYNOTEND,15,Type 1 diabetes with peripheral circulatory complications,Disorders of synovium and tendon,4.083186485900138,2.601903297908635,6.407775374295624,9.410156860010344e-10,19
E4_DM1PERIPH,I9_NONRHEVALV,5,Type 1 diabetes with peripheral circulatory complications,Non-rheumatic valve diseases,4.078527790634469,1.9397859600598157,8.575373407932462,2.093345676453948e-4,7
E4_DM1PERIPH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Type 1 diabetes with peripheral circulatory complications,Persons encountering health services in other circumstances,4.060566091876471,2.2468780639047177,7.338269597880666,3.463365499558267e-6,11
E4_DM1PERIPH,J10_ACUTEUPPERINFEC,0,Type 1 diabetes with peripheral circulatory complications,Acute upper respiratory infections of multiple and unspecified sites,4.0549297756823615,2.7157600398397297,6.054458142290713,7.65127429445841e-12,24
K11_CHRONGASTR,E4_DM1PERIPH,15,Chronic gastritis,Type 1 diabetes with peripheral circulatory complications,4.049374599143797,2.343508960223143,6.996958374176502,5.383956082403724e-7,14
G6_CARPTU,E4_DM1PERIPH,5,Carpal tunnel syndrome,Type 1 diabetes with peripheral circulatory complications,4.044595746781936,1.992999169435119,8.208109168215625,1.0889191700953665e-4,9
E4_DM1PERIPH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,Type 1 diabetes with peripheral circulatory complications,"Fracture of lower leg, including ankle",4.04383520602854,2.841509239186639,5.754900581705197,8.432497836753317e-15,31
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_DM1PERIPH,5,Symptoms and signs involving the digestive system and abdomen,Type 1 diabetes with peripheral circulatory complications,4.031132150474907,2.5000750690262636,6.499815391912032,1.0686972317065453e-8,32
H7_IRIDOCYCLITIS,E4_DM1PERIPH,15,Iridocyclitis,Type 1 diabetes with peripheral circulatory complications,4.030265629120221,2.1369104350041503,7.601180084665675,1.66377301280085e-5,10
E4_DM1PERIPH,M13_SYNOTEND,0,Type 1 diabetes with peripheral circulatory complications,Disorders of synovium and tendon,4.006866740023321,2.610215746605547,6.150825307518663,2.1848326810656971e-10,21
E4_DM1PERIPH,J10_LOWERINF,15,Type 1 diabetes with peripheral circulatory complications,Other acute lower respiratory infections,3.9990803441591956,2.4470834200673313,6.535389626643947,3.182678062119714e-8,16
E4_DM1PERIPH,N14_URETHRAOTH,5,Type 1 diabetes with peripheral circulatory complications,Other disorders of urethra and urinary system,3.995743525570612,2.2098590777796803,7.224879849886628,4.563754109035758e-6,11
H7_IRIDOCYCLITIS,E4_DM1PERIPH,0,Iridocyclitis,Type 1 diabetes with peripheral circulatory complications,3.9767608648047865,2.173895818376776,7.274786050994625,7.462275256800747e-6,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_DM1PERIPH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Type 1 diabetes with peripheral circulatory complications,3.973124313979515,1.4402690420441588,10.960255586644204,0.007705895381854371,7
H7_KERATITIS,E4_DM1PERIPH,0,Keratitis,Type 1 diabetes with peripheral circulatory complications,3.9650222612583805,2.3112734849069136,6.802051611346938,5.658659051477249e-7,14
M13_LIMBPAIN,E4_DM1PERIPH,0,Pain in limb,Type 1 diabetes with peripheral circulatory complications,3.963469239066175,2.5665327006891983,6.120743524836213,5.258801431799739e-10,23
E4_DM1PERIPH,F5_ANXIETY,15,Type 1 diabetes with peripheral circulatory complications,Other anxiety disorders,3.957146094320871,2.2953482399814904,6.8220607832148366,7.416826024894493e-7,13
E4_DM1PERIPH,PULM_INFECTIONS,15,Type 1 diabetes with peripheral circulatory complications,COPD/asthma/ILD related infections,3.9537485960010823,3.115927804806689,5.016845363447161,1.1156228048163342e-29,68
E4_DM1PERIPH,SLEEP,5,Type 1 diabetes with peripheral circulatory complications,Sleep disorders (combined),3.9492853983082354,2.2891487726286344,6.813386418472373,7.954836442089121e-7,13
E4_DM1PERIPH,J10_PNEUMOBACTEROTH,5,Type 1 diabetes with peripheral circulatory complications,"Bacterial pneumonia, not elsewhere classified",3.9332052159624213,1.962623923662998,7.882357431983677,1.1287691109353095e-4,8
M13_LIMBPAIN,E4_DM1PERIPH,15,Pain in limb,Type 1 diabetes with peripheral circulatory complications,3.9308620680534223,2.5194306564517155,6.133003326959142,1.624531278454916e-9,22
E4_DM1PERIPH,K11_OTHDISDIG,0,Type 1 diabetes with peripheral circulatory complications,Other diseases of the digestive system,3.9306106186391374,2.325152796956275,6.644595510274879,3.220236213768719e-7,14
E4_DM1PERIPH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Type 1 diabetes with peripheral circulatory complications,"Fracture of lower leg, including ankle",3.926419887638265,2.6901885220243384,5.730740804157594,1.3437088970292235e-12,27
E4_DM1PERIPH,H7_EYELIDDIS,15,Type 1 diabetes with peripheral circulatory complications,Other disorders of eyelid,3.9244998785920937,2.2760718624477683,6.76678955140978,8.70062837537238e-7,13
M13_SOFTTISSUE,E4_DM1PERIPH,0,Soft tissue disorders,Type 1 diabetes with peripheral circulatory complications,3.915842125778388,3.0351903158564246,5.05201254560999,8.453685493034713e-26,102
L12_DERM_NAS,E4_DM1PERIPH,5,Other and unspecified dermatitis,Type 1 diabetes with peripheral circulatory complications,3.9098307793367635,1.784486709759605,8.566483930333368,6.56434814621348e-4,7
ASTHMA_PNEUMONIA,E4_DM1PERIPH,15,Asthma-related pneumonia,Type 1 diabetes with peripheral circulatory complications,3.896296923205739,2.1748316657560305,6.980369999581157,4.8375691122106374e-6,12
E4_DM1PERIPH,R18_HAEMORRHAGE_RESPI_PASSA,15,Type 1 diabetes with peripheral circulatory complications,Haemorrhage from respiratory passages,3.891969575477838,2.3018397377033097,6.580574193909209,3.9513283107952355e-7,14
E4_DM1PERIPH,R18_HAEMORRHAGE_RESPI_PASSA,5,Type 1 diabetes with peripheral circulatory complications,Haemorrhage from respiratory passages,3.8912994846435107,1.7436052754342763,8.684426396573851,9.087278743126507e-4,6
E4_DM1PERIPH,I9_TIA,15,Type 1 diabetes with peripheral circulatory complications,Transient ischemic attack,3.8867753204372324,2.413735930560881,6.258771806926503,2.3330682457318842e-8,17
E4_DM1PERIPH,G6_TIA,15,Type 1 diabetes with peripheral circulatory complications,Transient ischemic attack,3.8867753204372324,2.413735930560881,6.258771806926503,2.3330682457318842e-8,17
