prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CROHN,E4_THYTOXGOITDIF,15,Crohn disease,Thyrotoxicosis with diffuse goitre,2.456738221822277,1.4494501560862196,4.164036041680527,8.414283624378141e-4,14
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,E4_THYTOXGOITDIF,15,"Burns and corrosions of external body surface, specified by site",Thyrotoxicosis with diffuse goitre,2.4566727086596742,1.2247469117043637,4.9277452670401845,0.011378397021132055,8
E4_THYTOXGOITDIF,I9_CORATHER,5,Thyrotoxicosis with diffuse goitre,Coronary atherosclerosis,2.45517629725488,1.835160632086707,3.284666500146119,1.4634675584873729e-9,46
E4_THYTOXGOITDIF,H8_EXTERNAL,5,Thyrotoxicosis with diffuse goitre,Diseases of external ear,2.452491781740559,1.3846346928300148,4.343900936940759,0.0020995358913997444,12
E4_THYTOXGOITDIF,E4_GOITREMULTINOD,0,Thyrotoxicosis with diffuse goitre,Nontoxic multinodular goitre,2.4521831873635973,1.7283066816735777,3.479245002146207,5.023132861234792e-7,32
K11_ILEUS,E4_THYTOXGOITDIF,5,Paralytic ileus and intestinal obstruction,Thyrotoxicosis with diffuse goitre,2.451060944792618,1.2110240649509887,4.960842586832342,0.012693225062123985,8
M13_RHEUMATISM,E4_THYTOXGOITDIF,0,"Rheumatism, unspecified",Thyrotoxicosis with diffuse goitre,2.4504254474238745,1.8142754691501415,3.3096323989847107,5.085028564898459e-9,44
COPD_EARLY,E4_THYTOXGOITDIF,0,Early onset COPD,Thyrotoxicosis with diffuse goitre,2.4500464030414397,1.6354073930419923,3.6704783178769476,1.3918875644302082e-5,24
M13_LOWBACKPAIN,E4_THYTOXGOITDIF,0,Low back pain,Thyrotoxicosis with diffuse goitre,2.4499099410544685,1.986022779767262,3.0221499876153874,5.938375843724872e-17,94
E4_THYTOXGOITDIF,J10_PNEUMOPROBBAC,1,Thyrotoxicosis with diffuse goitre,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.4498527907709846,1.2660630594848337,4.740505341724868,0.007803292031900795,9
R18_POLYURIA,E4_THYTOXGOITDIF,0,Polyuria,Thyrotoxicosis with diffuse goitre,2.4496400356286023,1.5740631673201328,3.8122588907094808,7.174334286854868e-5,20
R18_DYSPHAGIA,E4_THYTOXGOITDIF,5,Dysphagia,Thyrotoxicosis with diffuse goitre,2.44831449263468,1.1537986827323934,5.195225080903726,0.01966390668062037,7
E4_THYTOXGOITDIF,N14_RENFAIL,0,Thyrotoxicosis with diffuse goitre,Renal failure,2.447815815269069,1.770360951111243,3.3845088267002073,6.122975160077192e-8,37
E4_THYTOXGOITDIF,M13_LOWBACKPAIN,15,Thyrotoxicosis with diffuse goitre,Low back pain,2.4464990295774975,1.9717825067050154,3.0355059350463467,4.3381969942763494e-16,84
G6_PLANTAR,E4_THYTOXGOITDIF,0,Lesion of plantar nerve,Thyrotoxicosis with diffuse goitre,2.4460201120183926,1.4698735190889822,4.070428040711082,5.766597373175976e-4,15
E4_THYTOXGOITDIF,N14_FEMALEINFERT,0,Thyrotoxicosis with diffuse goitre,Female infertility,2.445985779968068,1.7159609161501208,3.486586657946112,7.588005143394243e-7,31
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_THYTOXGOITDIF,5,"Coxarthrosis, primary",Thyrotoxicosis with diffuse goitre,2.4455341595388504,1.5454046598076865,3.869949069660263,1.3408791207301642e-4,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_THYTOXGOITDIF,15,Persons encountering health services for specific procedures and health care,Thyrotoxicosis with diffuse goitre,2.4452814753183483,2.015309671276482,2.9669889341362468,1.2760917988295883e-19,120
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYTOXGOITDIF,0,General symptoms and signs,Thyrotoxicosis with diffuse goitre,2.444944758949164,2.157751397483959,2.7703631110068256,1.1239047666285897e-44,314
G6_ROOTPLEXOTHUNS,E4_THYTOXGOITDIF,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Thyrotoxicosis with diffuse goitre,2.4447772509989933,1.413628694457847,4.228080421991194,0.001381178396218185,13
E4_THYTOXGOITDIF,J10_VOCALLARYNX,0,Thyrotoxicosis with diffuse goitre,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.444509774132178,1.9752269838974745,3.025286756682907,2.055054371775601e-16,86
KNEE_ARTHROSIS,E4_THYTOXGOITDIF,1,Gonarthrosis [arthrosis of knee](FG),Thyrotoxicosis with diffuse goitre,2.4436716616785046,1.3577162256484434,4.398217445798433,0.0028836957378711725,14
M13_ARTHROSIS_KNEE,E4_THYTOXGOITDIF,1,Gonarthrosis,Thyrotoxicosis with diffuse goitre,2.4436716616785046,1.3577162256484434,4.398217445798433,0.0028836957378711725,14
E4_THYTOXGOITDIF,MUCOPROCT,0,Thyrotoxicosis with diffuse goitre,Mucosal proctocolitis,2.443596083311603,1.5131757733403806,3.9461124897567514,2.582154921627667e-4,17
E4_THYTOXGOITDIF,F5_ALLANXIOUS,1,Thyrotoxicosis with diffuse goitre,All anxiety disorders,2.443357619982837,1.3781099250200401,4.3320176066806715,0.002230580394066461,12
K11_LIVER,E4_THYTOXGOITDIF,5,Diseases of liver,Thyrotoxicosis with diffuse goitre,2.442586275398882,1.2970110130286137,4.59998230765629,0.0056878345471028545,10
I9_UAP,E4_THYTOXGOITDIF,0,Unstable angina pectoris,Thyrotoxicosis with diffuse goitre,2.4409628782660997,1.7739870975295284,3.358705247276436,4.247509779658919e-8,40
E4_THYTOXGOITDIF,O15_MAT_CARE_MALPRESENT,5,Thyrotoxicosis with diffuse goitre,Maternal care for known or suspected malpresentation of fetus,2.440648075629659,1.3792917363957604,4.318711460303843,0.002181024955898627,12
E4_THYTOXGOITDIF,Z21_EXAM_OBSER_OTH_REASO,0,Thyrotoxicosis with diffuse goitre,Examination and observation for other reasons,2.4403305623812797,2.0348657573229993,2.9265877772333297,6.37766665280447e-22,118
CD2_BENIGN_SKIN_EYELID,E4_THYTOXGOITDIF,0,"Benign neoplasm: Skin of eyelid, including canthus",Thyrotoxicosis with diffuse goitre,2.4395658595653593,1.5310147476637983,3.887279069152233,1.7550375816095882e-4,18
R18_PAIN_THROAT_CHEST,E4_THYTOXGOITDIF,0,Pain in throat and chest,Thyrotoxicosis with diffuse goitre,2.4388349481753546,2.0621172103064143,2.8843733395531252,2.1344627617117036e-25,161
E4_THYTOXGOITDIF,FG_DOAAC,15,Thyrotoxicosis with diffuse goitre,"Diseases of arteries, arterioles and capillaries (FINNGEN)",2.438120162934679,1.8227923841741682,3.2611667573988696,1.9050266162201922e-9,46
M13_ROTATORCUFF,E4_THYTOXGOITDIF,5,Rotator cuff syndrome,Thyrotoxicosis with diffuse goitre,2.4378633937378846,1.6228755685326492,3.6621279177311314,1.7689801632912523e-5,26
AB1_MYCOSES,E4_THYTOXGOITDIF,5,Mycoses,Thyrotoxicosis with diffuse goitre,2.4377988533356962,1.252810104834076,4.743626529187292,0.008700594368971882,9
N14_MESNRUIRREG,E4_THYTOXGOITDIF,5,"Excessive, freguent and irrelgular menstruation",Thyrotoxicosis with diffuse goitre,2.437189862996632,1.8143067568307303,3.2739195871537596,3.298919960568747e-9,57
D3_NUTRIANAEMIA,E4_THYTOXGOITDIF,0,Nutritional anaemias,Thyrotoxicosis with diffuse goitre,2.4358308420163306,1.9118464463340805,3.103424912756404,5.84308108041025e-13,69
E4_THYTOXGOITDIF,PULM_PNEUMONIA_SEPSIS,5,Thyrotoxicosis with diffuse goitre,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.4354918014919624,1.8135995167998173,3.2706340403096217,3.268419268637534e-9,45
K11_HERING,E4_THYTOXGOITDIF,5,Inguinal hernia,Thyrotoxicosis with diffuse goitre,2.4347153569521423,1.566567253890066,3.7839670493933255,7.643554790457006e-5,22
O15_CONCEPT_ABNORM,E4_THYTOXGOITDIF,1,Other abnormal products of conception,Thyrotoxicosis with diffuse goitre,2.4344310179377455,1.0547655563607021,5.618740909160589,0.03707418638293997,6
DENTAL_TMD,E4_THYTOXGOITDIF,0,TMD related pain,Thyrotoxicosis with diffuse goitre,2.4337818366566744,1.7462794711098066,3.39195078819516,1.5078421734446503e-7,36
AB1_OTHER_BACTERIAL,E4_THYTOXGOITDIF,5,Other bacterial diseases,Thyrotoxicosis with diffuse goitre,2.433402489735981,1.7091976408171659,3.464460478790641,8.057091006038827e-7,36
R18_DYSPHAGIA,E4_THYTOXGOITDIF,15,Dysphagia,Thyrotoxicosis with diffuse goitre,2.432975901129125,1.5043344572769537,3.934877451514294,2.892078188095652e-4,17
N14_AMENORRHEAPRIM,E4_THYTOXGOITDIF,15,Amenorrhoea,Thyrotoxicosis with diffuse goitre,2.432937869157645,1.434654358032337,4.125862541065047,9.690965719981699e-4,14
ST19_BURNS_CORROSIO_EXTER_BODY_SURFA_SPECIFE_SITE,E4_THYTOXGOITDIF,0,"Burns and corrosions of external body surface, specified by site",Thyrotoxicosis with diffuse goitre,2.4324685571500906,1.3056253095087114,4.531854000096162,0.0051095406439957,10
ST19_INTRACR_INJURY,E4_THYTOXGOITDIF,15,Intracranial injury,Thyrotoxicosis with diffuse goitre,2.431605176948876,1.8426902788330068,3.2087344273119762,3.388858215442673e-10,53
ASTHMA_MODE,E4_THYTOXGOITDIF,5,Asthma (mode),Thyrotoxicosis with diffuse goitre,2.431535008801473,1.7675778817800207,3.3448950453448747,4.74104003322781e-8,46
J10_PLEURA,E4_THYTOXGOITDIF,15,Other diseases of pleura,Thyrotoxicosis with diffuse goitre,2.431149668835142,1.6180661413454607,3.6528103278661446,1.896629899496023e-5,24
H7_HETEROPHORIA,E4_THYTOXGOITDIF,0,Heterophoria,Thyrotoxicosis with diffuse goitre,2.43069180732507,1.5076528038920993,3.918848322998947,2.6762494172544556e-4,17
E4_THYTOXGOITDIF,N14_FEMGENPROL,1,Thyrotoxicosis with diffuse goitre,Female genital prolapse,2.430212874105975,1.1487859650883712,5.141022603819944,0.020187971327548043,7
E4_THYTOXGOITDIF,R18_ABNORMALITI_HEART_BEAT,0,Thyrotoxicosis with diffuse goitre,Abnormalities of heart beat,2.4298310952157407,1.861581405950725,3.1715396019773117,6.483884133819684e-11,55
F5_SUBSTANCE,E4_THYTOXGOITDIF,5,Mental and behavioural disorders due to psychoctive substance use,Thyrotoxicosis with diffuse goitre,2.4283507719615893,1.5950337227764908,3.6970299671292692,3.515740178278405e-5,24
D3_ANAEMIA_IRONDEF_NAS,E4_THYTOXGOITDIF,0,Other and unspecified iron deficiency,Thyrotoxicosis with diffuse goitre,2.428181464372517,1.6458811834426177,3.5823152261755125,7.768959212148798e-6,26
E4_THYTOXGOITDIF,I9_PAD,5,Thyrotoxicosis with diffuse goitre,Peripheral artery disease,2.4281369004803692,1.4318817719004828,4.117552805808176,9.938125278806827e-4,14
E4_THYTOXGOITDIF,I9_NONISCHCARDMYOP,15,Thyrotoxicosis with diffuse goitre,Non-ischemic cardiomyopathy,2.4279709587830363,1.9108617580218967,3.0850180301877517,3.8891015673441714e-13,68
G6_NERPLEX,E4_THYTOXGOITDIF,15,"Nerve, nerve root and plexus disorders",Thyrotoxicosis with diffuse goitre,2.427117285146545,2.047101568642866,2.8776775935756476,1.8560874161298336e-24,161
AB1_OTHER_VIRAL,E4_THYTOXGOITDIF,5,Other viral diseases,Thyrotoxicosis with diffuse goitre,2.4263528732938364,1.3580456309364926,4.335044516642286,0.0027569272786191422,12
E4_THYTOXGOITDIF,M13_SOFTOVERUSE,15,Thyrotoxicosis with diffuse goitre,"Soft tissue disorders related to use, overuse and pressure",2.4254452072160984,1.6903556176524037,3.4802052253227393,1.5132135922782706e-6,30
M13_DORSALGIA,E4_THYTOXGOITDIF,15,Dorsalgia,Thyrotoxicosis with diffuse goitre,2.4247826805960697,2.0577427669958417,2.857291563562348,3.8028941093781663e-26,176
E4_THYTOXGOITDIF,CD2_BENIGN_COLON,15,Thyrotoxicosis with diffuse goitre,Benign neoplasm: Colon,2.424102254060992,1.7938169834071869,3.2758479780819973,8.23470113394797e-9,43
L12_PAPULOSQUAMOUS,E4_THYTOXGOITDIF,15,Papulosquamous disorders,Thyrotoxicosis with diffuse goitre,2.42321823890825,1.795976475733312,3.2695231328016248,6.981741324098087e-9,45
E4_THYTOXGOITDIF,K11_UMBHER,5,Thyrotoxicosis with diffuse goitre,Umbilical hernia,2.4207667700591333,1.2035994056157466,4.868822406924145,0.01314555684291377,8
E4_THYTOXGOITDIF,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Thyrotoxicosis with diffuse goitre,"Complications of procedures, not elsewhere classified",2.420451798488835,2.013019102625686,2.910348392206599,5.468809911649935e-21,115
H7_EYELIDDIS,E4_THYTOXGOITDIF,0,Other disorders of eyelid,Thyrotoxicosis with diffuse goitre,2.4197245753266072,1.8142470795384893,3.2272710186359794,1.8088224502900169e-9,49
E4_THYTOXGOITDIF,M13_ARTHROSIS_OTH,5,Thyrotoxicosis with diffuse goitre,Other arthrosis,2.4193580104758885,1.5702361721754496,3.7276514747106675,6.177622970730792e-5,21
E4_THYTOXGOITDIF,G6_NEURODEG,0,Thyrotoxicosis with diffuse goitre,Other degenerative diseases of the nervous system,2.419135409887439,1.7252456505611327,3.3921060050015748,3.021258510733105e-7,34
J10_ASTHMA,E4_THYTOXGOITDIF,5,Asthma,Thyrotoxicosis with diffuse goitre,2.4188300863540517,1.7625260855986324,3.3195190893667688,4.5176293955651646e-8,47
ST19_INTRACR_INJURY,E4_THYTOXGOITDIF,0,Intracranial injury,Thyrotoxicosis with diffuse goitre,2.4170867459100287,1.879927677669564,3.107730369976944,5.873413087305025e-12,64
N14_CYSTITIS,E4_THYTOXGOITDIF,5,Cystitis,Thyrotoxicosis with diffuse goitre,2.4153342057229867,1.5281031302074872,3.8177000033651973,1.597733280986066e-4,20
E4_THYTOXGOITDIF,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Thyrotoxicosis with diffuse goitre,Viral infections characterized by skin and mucous membrane lesions,2.4152567311748103,1.5329349681498337,3.8054224077919594,1.437006243338715e-4,19
M13_ENTESOPATHYLOW,E4_THYTOXGOITDIF,5,"Enthesopathies of lower limb, excluding foot",Thyrotoxicosis with diffuse goitre,2.414899442832132,1.1936433906964752,4.885662974758483,0.014192257942844832,8
CD2_BENIGN_COLON_NOS,E4_THYTOXGOITDIF,0,"Benign neoplasm: Colon, unspecified",Thyrotoxicosis with diffuse goitre,2.414231308848011,1.4932799108207573,3.903161604456617,3.2323354483965557e-4,17
E4_THYTOXGOITDIF,M13_SYSTCONNECT,15,Thyrotoxicosis with diffuse goitre,Systemic connective tissue disorders,2.4131054593240666,1.818723138639721,3.201739634859913,1.0229733175403943e-9,49
E4_THYTOXGOITDIF,K11_OTHENTERCOL,5,Thyrotoxicosis with diffuse goitre,Other noninfective gastroenteritis and colitis,2.4124552950801297,1.392255265640092,4.180225203231267,0.0016900749721953635,13
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,E4_THYTOXGOITDIF,15,Presence of cardiac and vascular implants and grafts,Thyrotoxicosis with diffuse goitre,2.4117905836977496,1.625865647362395,3.5776226830608593,1.2096122588950744e-5,26
E4_THYTOXGOITDIF,M13_LIMBPAIN,5,Thyrotoxicosis with diffuse goitre,Pain in limb,2.4117861869960455,1.6897558924747926,3.4423390015618467,1.2351340855767906e-6,31
E4_THYTOXGOITDIF,H7_SCLERACORNEA,5,Thyrotoxicosis with diffuse goitre,"Disorders of sclera, cornea, iris and ciliary body",2.4115434805737763,1.733568321850001,3.3546655677762667,1.7237134628201593e-7,36
E4_THYTOXGOITDIF,I9_CEREBVASC,15,Thyrotoxicosis with diffuse goitre,Cerebrovascular diseases,2.4111935011035057,1.953592538015519,2.975980910364021,2.4680124821779914e-16,88
E4_THYTOXGOITDIF,F5_GAD,0,Thyrotoxicosis with diffuse goitre,Generalized anxiety disorder,2.4109925451444503,1.4716542819450904,3.9498985081327698,4.756332281521174e-4,16
F5_STRESSOTH,E4_THYTOXGOITDIF,1,"Other reactioin to severe stress, and adjustment disorders",Thyrotoxicosis with diffuse goitre,2.4082242718342757,1.0454921370389694,5.547190588995846,0.03897022870878254,6
H7_CONJUNCTIVITIS,E4_THYTOXGOITDIF,5,Conjunctivitis,Thyrotoxicosis with diffuse goitre,2.4079745307584846,1.7000246091778555,3.4107396501663962,7.519281756782004e-7,37
M13_CHRONDROPATHIES,E4_THYTOXGOITDIF,15,Chrondropathies,Thyrotoxicosis with diffuse goitre,2.407471916780864,1.5780772702472479,3.672773912509646,4.5616418142880196e-5,22
R18_UNSPE_URINARY_INCONTINENCE,E4_THYTOXGOITDIF,0,Unspecified urinary incontinence,Thyrotoxicosis with diffuse goitre,2.40717970286597,1.3931730746076711,4.15922057890882,0.0016416486393064453,13
ST19_FRACT_FOREA,E4_THYTOXGOITDIF,5,Fracture of forearm,Thyrotoxicosis with diffuse goitre,2.407032513570057,1.5925777803554013,3.638004744792079,3.069583366847707e-5,25
E4_THYTOXGOITDIF,O15_GESTAT_HYPERT,5,Thyrotoxicosis with diffuse goitre,Gestational [pregnancy-induced] hypertension,2.406067675518927,1.28791896412633,4.4949735351588505,0.005895492189888672,10
G6_CPETAL,E4_THYTOXGOITDIF,15,Cerebral palsy and other paralytic syndromes,Thyrotoxicosis with diffuse goitre,2.405422268848374,1.391803140707286,4.1572375591359165,0.0016646832493288199,13
E4_THYTOXGOITDIF,COPD_LATER,0,Thyrotoxicosis with diffuse goitre,Later onset COPD,2.40493236340687,1.5303663002646342,3.779291057024468,1.417700971298936e-4,19
E4_THYTOXGOITDIF,L12_INFECT_SKIN,1,Thyrotoxicosis with diffuse goitre,Infections of the skin and subcutaneous tissue,2.403741270595006,1.0706186631287018,5.396853515589341,0.033556337002906986,6
J10_CHRONRHINITIS,E4_THYTOXGOITDIF,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Thyrotoxicosis with diffuse goitre,2.4033784261360696,1.7224293063987528,3.3535355197208068,2.48240881024429e-7,36
ST19_INJURI_WRIST_HAND,E4_THYTOXGOITDIF,15,Injuries to the wrist and hand,Thyrotoxicosis with diffuse goitre,2.4030388392759896,1.9509530090619267,2.959884546806939,1.651087357293294e-16,99
E4_THYTOXGOITDIF,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Thyrotoxicosis with diffuse goitre,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.4026740322112903,1.8318742606498473,3.151331196178594,2.385987397136271e-10,53
O15_MATERN_CARE,E4_THYTOXGOITDIF,1,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Thyrotoxicosis with diffuse goitre,2.4016126124868427,1.4176214644637903,4.068605960786226,0.0011238956094882053,18
E4_THYTOXGOITDIF,Z21_SUPERV_HIGH_R_PREGNAC,1,Thyrotoxicosis with diffuse goitre,Supervision of high-risk pregnancy,2.4004109614706906,1.3215431402091578,4.360033818522725,0.004032997225990735,11
M13_DORSOPATHYOTH,E4_THYTOXGOITDIF,0,"Other dorsopathies, not elsewhere classified",Thyrotoxicosis with diffuse goitre,2.3985635479074148,2.1098544731779016,2.72677910561517,9.026999772593622e-41,298
K11_FUNCDYSP,E4_THYTOXGOITDIF,15,Functional dyspepsia,Thyrotoxicosis with diffuse goitre,2.39850085494284,1.6763015611927996,3.431844534624207,1.6992421510943657e-6,31
M13_ARTHROPATHIES,E4_THYTOXGOITDIF,15,Arthropathies,Thyrotoxicosis with diffuse goitre,2.397300158419712,2.114853633182108,2.717468461830097,1.5214395416878663e-42,433
E4_THYTOXGOITDIF,J10_RESPDISOTH,0,Thyrotoxicosis with diffuse goitre,Other respiratory disorders and diseases,2.3968806770086983,1.4639278717685884,3.9243989342705996,5.1070601756666e-4,16
E4_THYTOXGOITDIF,J10_RESPOTHER,0,Thyrotoxicosis with diffuse goitre,Other diseases of the respiratory system,2.3968806770086983,1.4639278717685884,3.9243989342705996,5.1070601756666e-4,16
O15_PUERP_INFECT_OTHER,E4_THYTOXGOITDIF,15,Other puerperal infections,Thyrotoxicosis with diffuse goitre,2.396693986647042,1.284795729617712,4.470860178947861,0.005999963359438149,10
E4_OBESITY,E4_THYTOXGOITDIF,0,Obesity,Thyrotoxicosis with diffuse goitre,2.3964808276541953,1.8811752538589022,3.052942752427308,1.4877179510525385e-12,69
E4_THYTOXGOITDIF,M13_ARTHROSIS_INCLAVO,1,Thyrotoxicosis with diffuse goitre,"Artrosis, including avohilmo",2.3962950417892457,1.5387364735802327,3.731782553995794,1.1022747296856167e-4,20
E4_THYTOXGOITDIF,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,15,Thyrotoxicosis with diffuse goitre,Problems related to life-management difficulty,2.3955766611353506,1.383546717425582,4.147881287344439,0.001814053283745944,13
E4_THYTOXGOITDIF,K11_ULCER,5,Thyrotoxicosis with diffuse goitre,Ulcerative colitis,2.394373848803717,1.3825307584519235,4.146762083076279,0.001833306719369565,13
E4_DM2COMA,E4_THYTOXGOITDIF,0,Type 2 diabetes with coma,Thyrotoxicosis with diffuse goitre,2.393982485595892,1.3843006233482766,4.140106595832966,0.0017864762484165147,13
MIGRAINE_TRIPTAN,E4_THYTOXGOITDIF,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Thyrotoxicosis with diffuse goitre,2.393652554936065,2.0401701760150055,2.808379722981409,9.509957316872795e-27,184
R18_DYSPHAGIA,E4_THYTOXGOITDIF,0,Dysphagia,Thyrotoxicosis with diffuse goitre,2.393632621886525,1.5374663486946074,3.7265707528649314,1.1132810332862311e-4,20
E4_THYTOXGOITDIF,K11_ILEUS,5,Thyrotoxicosis with diffuse goitre,Paralytic ileus and intestinal obstruction,2.3933450015533446,1.1327785178570826,5.0566816073599545,0.022214715573208456,7
ALLERG_ASTHMA,E4_THYTOXGOITDIF,15,Allergic asthma (mode),Thyrotoxicosis with diffuse goitre,2.3927204453938176,1.762389848565882,3.248493024664385,2.2382032953669328e-8,43
PAIN,E4_THYTOXGOITDIF,0,"Pain (limb, back, neck, head abdominally)",Thyrotoxicosis with diffuse goitre,2.3907449955366236,2.1711576974611795,2.6325409897065333,2.389703113068665e-70,745
N14_FEMALEGENNONINF,E4_THYTOXGOITDIF,1,Noninflammatory disorders of female genital tract,Thyrotoxicosis with diffuse goitre,2.3905062666182464,1.504031036200472,3.799469607473857,2.2738430548464297e-4,36
E4_THYTOXGOITDIF,N14_FEMGENPROL,0,Thyrotoxicosis with diffuse goitre,Female genital prolapse,2.3894709909320695,1.8907023289215446,3.019815192041691,3.046948974096607e-13,71
E4_THYTOXGOITDIF,L12_DERM_NAS,15,Thyrotoxicosis with diffuse goitre,Other and unspecified dermatitis,2.3889141891982604,1.8508085424925396,3.083469128398939,2.2649952165564803e-11,60
E4_THYTOXGOITDIF,H7_VITRBODYGLOBE,0,Thyrotoxicosis with diffuse goitre,Disorders of vitreous body,2.3886678468587625,1.8590007512156657,3.0692478628024746,9.924230086972193e-12,62
E4_THYTOXGOITDIF,K11_OTHFUNC,5,Thyrotoxicosis with diffuse goitre,Other functional intestinal disroders,2.3885362159367616,1.5161428500437353,3.762907469224903,1.7357821475647245e-4,19
M13_SOFTOVERUSE,E4_THYTOXGOITDIF,15,"Soft tissue disorders related to use, overuse and pressure",Thyrotoxicosis with diffuse goitre,2.388526683588391,1.578391060602846,3.614477971026258,3.79941393797015e-5,23
E4_THYTOXGOITDIF,Z21_SUPERV_HIGH_R_PREGNAC,5,Thyrotoxicosis with diffuse goitre,Supervision of high-risk pregnancy,2.3880525507760866,1.7330761905268568,3.290562190191141,1.0261619224887201e-7,38
AB1_BACTINF_NOS,E4_THYTOXGOITDIF,5,"Bacterial infection, other or unspecified",Thyrotoxicosis with diffuse goitre,2.387929347138636,1.6700728202863202,3.4143460678249684,1.8300739759810804e-6,35
H7_VITREOUS,E4_THYTOXGOITDIF,15,Disorders of vitreous body and globe,Thyrotoxicosis with diffuse goitre,2.3876588133523255,1.690810637186866,3.371704958317564,7.697646415223029e-7,34
ASTHMA_PNEUMONIA,E4_THYTOXGOITDIF,15,Asthma-related pneumonia,Thyrotoxicosis with diffuse goitre,2.3875353826265258,1.6690809514804044,3.4152478933017854,1.8912143631480075e-6,31
E4_THYTOXGOITDIF,I9_VEINSOTH,0,Thyrotoxicosis with diffuse goitre,Other disorders of veins,2.387398942860371,1.8381958108053251,3.100689098988727,6.828704094001235e-11,57
E4_THYTOXGOITDIF,H7_OTHERCONJ,5,Thyrotoxicosis with diffuse goitre,Other disorders of conjunctiva,2.3869822624019155,1.185122544191667,4.80767524754798,0.014873505424544296,8
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,E4_THYTOXGOITDIF,0,Follow-up examination after treatment for malignant neoplasms,Thyrotoxicosis with diffuse goitre,2.386517772840355,1.3502612086003234,4.218048362647395,0.0027584915120096366,12
DM_OTHER_WIDE,E4_THYTOXGOITDIF,5,"Other diabetes, wide definition",Thyrotoxicosis with diffuse goitre,2.386219713274356,1.7734337426059572,3.21074556281538,9.273359826390392e-9,56
E4_THYTOXGOITDIF,M13_SPONDYLOLISTHESIS,15,Thyrotoxicosis with diffuse goitre,Spondylolisthesis/Spondylolysis,2.3842067677037653,1.5322364307446912,3.7098986795410593,1.173060726031193e-4,20
E4_THYTOXGOITDIF,J10_INFLUPNEU,5,Thyrotoxicosis with diffuse goitre,Influenza and pneumonia,2.3839556338717265,1.7972203279766255,3.1622413656244053,1.6694248403541876e-9,49
E4_THYTOXGOITDIF,AB1_OTHER_SEPSIS,0,Thyrotoxicosis with diffuse goitre,Other septicaemia,2.3839515829378337,1.7161033316861825,3.311703348426966,2.2157561746999819e-7,36
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_THYTOXGOITDIF,15,"Gonarthrosis,primary",Thyrotoxicosis with diffuse goitre,2.382843221798936,1.967305242682568,2.8861519282746553,6.628154049816777e-19,125
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_THYTOXGOITDIF,1,Persons encountering health services for specific procedures and health care,Thyrotoxicosis with diffuse goitre,2.382699614185363,1.3248545234255544,4.285193091812009,0.003738983442859423,14
E4_THYTOXGOITDIF,M13_OTHCONN,15,Thyrotoxicosis with diffuse goitre,Other systemic involvement of connective tissue,2.3826838325573063,1.7354436958886115,3.2713145689368197,7.925192201908116e-8,39
E4_THYTOXGOITDIF,I9_HYPTENSHD,15,Thyrotoxicosis with diffuse goitre,Hypertensive Heart Disease,2.382479426349349,1.5641800301951576,3.628871426180862,5.2587678247435825e-5,22
H7_VITRBODYGLOBE,E4_THYTOXGOITDIF,15,Disorders of vitreous body,Thyrotoxicosis with diffuse goitre,2.3822852954479266,1.6698547611384416,3.3986687710721792,1.6819499806829766e-6,32
N14_MALEGEN,E4_THYTOXGOITDIF,5,Diseases of male genital organs,Thyrotoxicosis with diffuse goitre,2.3818099194882336,1.4363583823643373,3.9495842835785857,7.700609335077836e-4,17
K11_GIBLEEDING,E4_THYTOXGOITDIF,5,GI-bleeding,Thyrotoxicosis with diffuse goitre,2.381675103807033,1.1763423615937876,4.822045422566375,0.015897059348181294,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_THYTOXGOITDIF,5,"Dislocation, sprain and strain of joints and ligaments of knee",Thyrotoxicosis with diffuse goitre,2.381298092003237,1.5868207787504185,3.5735482411843,2.795330175916495e-5,26
