prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_CHRONTUBULOINTNEPHRITIS,E4_HYTHY_AI_STRICT,5,Chronic tubulo-interstitial nephritis,"Hypothyroidism, strict autoimmune",2.309610165038544,1.4121119751001094,3.7775326663249933,8.537425330176633e-4,16
E4_HYTHY_AI_STRICT,M13_POLYMYALGIA,0,"Hypothyroidism, strict autoimmune",Polymyalgia rheumatica,2.3095697766093357,1.9796807713658184,2.6944306527497335,1.8433779917675945e-26,204
E4_HYTHY_AI_STRICT,H7_DISORDERLENSNAS,15,"Hypothyroidism, strict autoimmune",Other specified and unspecified disorders of lens,2.309493399200701,1.180278714771811,4.519067991480987,0.0145270553409307,11
M13_SYSTSLCE,E4_HYTHY_AI_STRICT,15,Systemic sclerosis,"Hypothyroidism, strict autoimmune",2.30939982324385,1.5471927856719434,3.4470995424674693,4.209778277388728e-5,24
O15_GESTAT_OEDEM_PREINUR,E4_HYTHY_AI_STRICT,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Hypothyroidism, strict autoimmune",2.3088800040653767,1.706746440888193,3.123443966520717,5.714141668252173e-8,43
M13_ARTHTROSIS_COX_PRIM_HIPSURG,E4_HYTHY_AI_STRICT,5,"Coxarthrosis, primary, with hip surgery","Hypothyroidism, strict autoimmune",2.30877864227639,1.935992450504529,2.753346903621689,1.2452050172765144e-20,133
ST19_INTRACRATRAUMA,E4_HYTHY_AI_STRICT,5,Intracranial trauma,"Hypothyroidism, strict autoimmune",2.308450694131024,2.002985889272407,2.6605003239287757,7.196234577663459e-31,212
E4_HYTHY_AI_STRICT,D3_ACUTEPOSTBLEEDANAEMIA,0,"Hypothyroidism, strict autoimmune",Acute posthaemorrhagic anaemia,2.308262779973033,1.7086702106475604,3.118259467629843,5.010612149886019e-8,53
WET_AMD,E4_HYTHY_AI_STRICT,5,Wet age-related macular degeneration,"Hypothyroidism, strict autoimmune",2.3081479567023147,1.699462743794091,3.1348418842858514,8.54184242686402e-8,42
E4_HYTHY_AI_STRICT,RX_CODEINE_TRAMADOL,0,"Hypothyroidism, strict autoimmune",Codeine or tramadol medication,2.307944306176999,2.2145730175869183,2.4052523344743446,0.0,2680
E4_HYTHY_AI_STRICT,J10_BRONCHIECTASIS,0,"Hypothyroidism, strict autoimmune",Bronchiectasis,2.307877491906149,1.8894395542399427,2.818983283002989,2.525803669410134e-16,121
E4_HYTHY_AI_STRICT,J10_EMPHYSEMA,0,"Hypothyroidism, strict autoimmune",Emphysema,2.307876506031186,1.7332101480771331,3.0730803030433673,1.0378735067179589e-8,56
L12_RADIATIONRELATEDSKIN,E4_HYTHY_AI_STRICT,1,Radiation-related disorders of the skin and subcutaneous tissue,"Hypothyroidism, strict autoimmune",2.307456535226879,1.5950832579114376,3.3379797797720046,9.051590559577559e-6,30
E4_HYTHY_AI_STRICT,I9_CHD,5,"Hypothyroidism, strict autoimmune",Major coronary heart disease event,2.3074558139877177,2.097283384750878,2.5386899892587307,5.272647433700447e-66,515
N14_BENIGNMAMDYSP,E4_HYTHY_AI_STRICT,1,Benign mammary dysplasia,"Hypothyroidism, strict autoimmune",2.307107919554808,1.4747352245947682,3.6092899007922687,2.508110735311392e-4,20
E4_HYTHY_AI_STRICT,I9_PHLETHROM,15,"Hypothyroidism, strict autoimmune",Phlebitis and thrombophlebitis (not including DVT),2.306891702342453,2.018247210909084,2.636817381721723,1.5476970050011767e-34,265
E4_HYTHY_AI_STRICT,N14_URETHRALSTRICT,15,"Hypothyroidism, strict autoimmune",Urethral stricture,2.30645040599938,1.635746311355132,3.25216290472793,1.8699064631048012e-6,37
E4_HYTHY_AI_STRICT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,"Hypothyroidism, strict autoimmune","Localized swelling, mass and lump of skin and subcutaneous tissue",2.3061890250231967,2.063707849386882,2.5771612104482453,3.44107775904617e-49,381
E4_HYTHY_AI_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Hypothyroidism, strict autoimmune","Gonarthrosis,primary",2.3060001349247448,1.9423751554836926,2.7376980225783094,1.3874783681516428e-21,168
E4_HYTHY_AI_STRICT,L12_EPIDERMTHICKNAS,15,"Hypothyroidism, strict autoimmune",Other and unspecified epidermal thickening,2.3058256167528253,1.5294570576192974,3.476287057807006,6.643976747165847e-5,28
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,E4_HYTHY_AI_STRICT,0,Primary_lymphoid and hematopoietic malignant neoplasms,"Hypothyroidism, strict autoimmune",2.3056617330462106,2.000657422728314,2.6571645734251073,8.368689884966154e-31,194
E4_HYTHY_AI_STRICT,CD2_BENIGN_CHOROID,15,"Hypothyroidism, strict autoimmune",Benign neoplasm: Choroid,2.304716100639403,1.6752663738895512,3.1706696841374615,2.8915401213819455e-7,47
E4_HYTHY_AI_STRICT,H7_RETINOPATHYDIAB,5,"Hypothyroidism, strict autoimmune",Diabetic retinopathy,2.304573666388473,1.9151302105885315,2.773210800209291,9.561484333359478e-19,136
GOUT_STRICT,E4_HYTHY_AI_STRICT,0,"Gout, strict definition","Hypothyroidism, strict autoimmune",2.3045599201481983,1.9120487453835207,2.777646981216572,1.8827481049750277e-18,112
N14_HYDRONEPHR,E4_HYTHY_AI_STRICT,5,Hydronephrosis,"Hypothyroidism, strict autoimmune",2.304477248968617,1.5138104879469272,3.508111109876358,9.864167325054918e-5,22
E4_HYTHY_AI_STRICT,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,0,"Hypothyroidism, strict autoimmune",Other abnormalities of plasma proteins,2.303782957173803,1.3178017576316916,4.027476730113624,0.00340799182731949,15
E4_HYTHY_AI_STRICT,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,"Hypothyroidism, strict autoimmune","Dependence on enabling machines and devices, not elsewhere classified",2.303561475808551,1.179257456916681,4.499776907668251,0.01457951425913369,10
ATOPIC_STRICT,E4_HYTHY_AI_STRICT,5,"Atopic  dermatitis, strict definition","Hypothyroidism, strict autoimmune",2.302966285278811,1.8660111892159859,2.842241108618026,7.772463648301408e-15,91
F5_PERSMOOD,E4_HYTHY_AI_STRICT,15,Persistent mood disorders,"Hypothyroidism, strict autoimmune",2.302283486562282,2.083464167444378,2.5440846717316465,3.354257507693168e-60,398
E4_HYTHY_AI_STRICT,I9_MI_STRICT,5,"Hypothyroidism, strict autoimmune","Myocardial infarction, strict",2.3022823371470817,2.0119161624732094,2.6345550867406047,7.904088752800787e-34,259
G6_LSROOT,E4_HYTHY_AI_STRICT,0,"Lumbosacral root disorders, not elsewhere classified","Hypothyroidism, strict autoimmune",2.3019913281201996,1.5004131945533925,3.5318031686051192,1.345834631842447e-4,21
E4_HYTHY_AI_STRICT,J10_CHRONRHINITIS,5,"Hypothyroidism, strict autoimmune","Chronic rhinitsi, nasopharyngitis and pharyngitis",2.301987895240438,1.9704521169058327,2.689305781332389,7.884234951122587e-26,199
DM_NEUROPATHY,E4_HYTHY_AI_STRICT,15,Diabetic neuropathy,"Hypothyroidism, strict autoimmune",2.3019355794419507,1.8447201786903153,2.8724721901523202,1.5801627742044552e-13,79
E4_HYTHY_AI_STRICT,CHRONHEP_NAS,5,"Hypothyroidism, strict autoimmune",Chronic hepatitis NAS,2.3018140321178593,1.100751258351137,4.813392488318662,0.026757140776633177,9
E4_HYTHY_AI_STRICT,H7_CATARACTOTHER,5,"Hypothyroidism, strict autoimmune",Other cataract,2.301589971422064,1.9913434085299409,2.660172210307627,1.5694940065569346e-29,239
G6_EPIPAROX,E4_HYTHY_AI_STRICT,15,Episodal and paroxysmal disorders,"Hypothyroidism, strict autoimmune",2.301374054712405,2.201540494744776,2.405734780870981,4.7718585232989834e-297,2512
E4_HYTHY_AI_STRICT,C3_OESOPHAGUS,15,"Hypothyroidism, strict autoimmune",Malignant neoplasm of oesophagus,2.301308496554926,1.2430641387576613,4.2604565856182015,0.007991889576330447,12
E4_HYTHY_AI_STRICT,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,"Hypothyroidism, strict autoimmune","Dislocation, sprain and strain of joint and ligaments of hip",2.301296037015029,1.2741007757482223,4.156628385122045,0.005726310742652967,14
E4_HYTHY_AI_STRICT,J10_BRONCHITIS,0,"Hypothyroidism, strict autoimmune",Acute bronchitis,2.301049905107655,2.1188773179688183,2.498884961811587,2.7630015408712176e-87,690
K11_PERIODON_CHRON,E4_HYTHY_AI_STRICT,15,Chronic periodontitis,"Hypothyroidism, strict autoimmune",2.300561085311906,1.9311280716596084,2.740668205761754,1.0716009209419367e-20,127
E4_DMNASNOCOMP,E4_HYTHY_AI_STRICT,0,Unspecified diabetes without complications,"Hypothyroidism, strict autoimmune",2.300543827489165,1.8278819048854031,2.8954287955108917,1.2454991542619304e-12,73
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_HYTHY_AI_STRICT,15,"Localized swelling, mass and lump of skin and subcutaneous tissue","Hypothyroidism, strict autoimmune",2.30042882574906,2.0398374283171647,2.5943110509071285,5.1410580412015724e-42,273
E4_HYTHY_AI_STRICT,L12_URTICA_IDIOPAT,15,"Hypothyroidism, strict autoimmune",Idiopathic urticaria,2.3000784422775515,1.332700094399265,3.9696559359925896,0.0027761238389904744,16
E4_HYTHY_AI_STRICT,R18_DISTU_SKIN_SENSA,15,"Hypothyroidism, strict autoimmune",Disturbances of skin sensation,2.299352770165359,2.0265437540174562,2.6088867566693392,3.3982644352644534e-38,294
E4_HYTHY_AI_STRICT,I9_ARTEMBTHRNAS,15,"Hypothyroidism, strict autoimmune",Other arterial embolism and thrombosis,2.29920359923516,1.501234004058233,3.521327905207014,1.2913828934252208e-4,26
CONGEN_HEART_ARTER,E4_HYTHY_AI_STRICT,5,Congenital malformations of heart and great arteries,"Hypothyroidism, strict autoimmune",2.299005175067645,1.603069507945068,3.2970652668473854,6.0287214256219844e-6,30
DM_VITREOUS_BLEEDING,E4_HYTHY_AI_STRICT,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Hypothyroidism, strict autoimmune",2.2983609161369483,1.0274047056107083,5.141559963642448,0.04278390203470607,6
E4_HYTHY_AI_STRICT,L12_BULLOTH,15,"Hypothyroidism, strict autoimmune",Other bullous disorders,2.2981234947600866,1.5399497998581528,3.429573871599443,4.625994839547764e-5,30
E4_HYTHY_AI_STRICT,F5_ANXIETY,0,"Hypothyroidism, strict autoimmune",Other anxiety disorders,2.29810839230419,2.0966436452084145,2.518931719679034,1.091420097610054e-70,539
E4_HYTHY_AI_STRICT,I9_OTHANEUR,15,"Hypothyroidism, strict autoimmune",Other aneurysm,2.2980250537116698,1.623873068758759,3.25205168377052,2.6456671721507416e-6,38
E4_HYTHY_AI_STRICT,H8_HL_PRESBY,1,"Hypothyroidism, strict autoimmune",Presbycusis,2.297987708633195,0.9897566822784883,5.335399703362038,0.05286254205125165,7
E4_HYTHY_AI_STRICT,C3_BRONCHUS_LUNG,1,"Hypothyroidism, strict autoimmune",Malignant neoplasm of bronchus and lung,2.2978524179725155,0.9421736352327713,5.604196017942742,0.06739237272503645,6
E4_HYTHY_AI_STRICT,WET_AMD,0,"Hypothyroidism, strict autoimmune",Wet age-related macular degeneration,2.297837545344864,2.019878697325251,2.614046770129527,1.1545628229664245e-36,288
E4_DM1PERIPH,E4_HYTHY_AI_STRICT,0,Type 1 diabetes with peripheral circulatory complications,"Hypothyroidism, strict autoimmune",2.297708737567406,1.539487375707153,3.4293658564549876,4.6679566604209614e-5,24
C3_FEMALE_GENITAL,E4_HYTHY_AI_STRICT,5,malignant neoplasm of female genital organs,"Hypothyroidism, strict autoimmune",2.297509449199489,1.8676457956429917,2.82631197065054,3.5284496014911325e-15,94
G6_DIABETNEUR,E4_HYTHY_AI_STRICT,15,Diabethic neuropathy,"Hypothyroidism, strict autoimmune",2.2972915290673086,1.8409961525572,2.8666808250488387,1.8075367285193376e-13,79
E4_HYTHY_AI_STRICT,F5_DISSOCIATIVE,0,"Hypothyroidism, strict autoimmune",Dissociative [conversion] disorders,2.2972267202848067,1.570755024975831,3.3596904166973385,1.8013932790791685e-5,31
E4_HYTHY_AI_STRICT,L12_ROSACEANAS,5,"Hypothyroidism, strict autoimmune",Other and unspcified rosacea,2.296552377135887,1.58521031261305,3.3270997412542793,1.1026404768377313e-5,36
E4_HYTHY_AI_STRICT,G6_ENCEPHOTH,15,"Hypothyroidism, strict autoimmune",Other encephalitis,2.2964792326436516,1.4023182069896112,3.7607847061224424,9.545393374291212e-4,19
E4_HYTHY_AI_STRICT,K11_CD_NOUC,0,"Hypothyroidism, strict autoimmune","Crohn disease (strict definition, all UC cases excluded)",2.2963541691656326,1.6685448510457732,3.1603840118168454,3.3629080994241936e-7,45
E4_HYTHY_AI_STRICT,L12_LICHENSIMPLEX,0,"Hypothyroidism, strict autoimmune",Lichen simplex chronicus,2.296119594658161,1.6544077812620748,3.1867386340212054,6.680730628062774e-7,44
E4_HYTHY_AI_STRICT,M13_DERMATOPOLY,15,"Hypothyroidism, strict autoimmune",Dermatopolymyositis,2.2959806783313366,1.3501502927162077,3.9044003498793174,0.0021531051572401655,17
DM_MACULOPATHY,E4_HYTHY_AI_STRICT,0,Diabetic maculopathy,"Hypothyroidism, strict autoimmune",2.2951971690840773,1.8734134109538356,2.811942102138274,1.0621012363269907e-15,94
H7_MACULOPATHYDIAB,E4_HYTHY_AI_STRICT,0,Diabetic maculopathy,"Hypothyroidism, strict autoimmune",2.2951971690840773,1.8734134109538356,2.811942102138274,1.0621012363269907e-15,94
E4_HYTHY_AI_STRICT,E4_DM1PERIPH,0,"Hypothyroidism, strict autoimmune",Type 1 diabetes with peripheral circulatory complications,2.2951441798069276,1.539178011777231,3.4224025848830926,4.5913066043563555e-5,29
H7_RETINANAS,E4_HYTHY_AI_STRICT,5,Other specified and unspecified retinal disorders,"Hypothyroidism, strict autoimmune",2.295092407400809,1.029807862245752,5.11498246577945,0.04217024059355825,6
E4_HYTHY_AI_STRICT,K11_ENERCOLNONINF,1,"Hypothyroidism, strict autoimmune",Noninfective enteritis and colitis,2.2949364752243318,1.7016881242435375,3.095005101276319,5.21298143398712e-8,53
I9_PHLETHROMBDVTLOW,E4_HYTHY_AI_STRICT,5,DVT of lower extremities,"Hypothyroidism, strict autoimmune",2.294857698212329,1.8636413872602902,2.825850451189217,5.188100799140143e-15,93
E4_HYTHY_AI_STRICT,C3_CORPUS_UTERI,0,"Hypothyroidism, strict autoimmune",Malignant neoplasm of corpus uteri,2.2948514293354534,1.876310922934376,2.8067539437903513,6.188719296729345e-16,113
O15_EXCESS_VOMIT_PREG,E4_HYTHY_AI_STRICT,5,Excessive vomiting in pregnancy,"Hypothyroidism, strict autoimmune",2.294628207801978,1.5902422548061883,3.3110166681379196,9.014166841356123e-6,29
ST19_INJURY_NERVES_FOREA_LEVEL,E4_HYTHY_AI_STRICT,15,Injury of nerves at forearm level,"Hypothyroidism, strict autoimmune",2.2943432392865137,1.2702466814993374,4.1440855357688084,0.005905066640044181,11
R18_ABNORMALITI_GAIT_MOBIL,E4_HYTHY_AI_STRICT,0,Abnormalities of gait and mobility,"Hypothyroidism, strict autoimmune",2.294294227109797,1.732649831139493,3.0379975837861966,6.752533210634488e-9,49
E4_HYTHY_AI_STRICT,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,"Hypothyroidism, strict autoimmune","Speech disturbances, not elsewhere classified",2.2942230883386,1.811402396068309,2.905737339472646,5.660380448005301e-12,85
KRA_PSY_ALCOH,E4_HYTHY_AI_STRICT,15,"Alcohol abuse, main dg","Hypothyroidism, strict autoimmune",2.29388011756751,1.9403393985452793,2.711837938103251,2.430564509919453e-22,139
ALCOLIVER,E4_HYTHY_AI_STRICT,0,Alcoholic liver disease,"Hypothyroidism, strict autoimmune",2.2938335766614113,1.7834297489654514,2.9503110399899537,1.0106190997218848e-10,61
K11_ALCOLIV,E4_HYTHY_AI_STRICT,0,Alcoholic liver disease,"Hypothyroidism, strict autoimmune",2.2938335766614113,1.7834297489654514,2.9503110399899537,1.0106190997218848e-10,61
E4_HYTHY_AI_STRICT,K11_CHRONPANC,0,"Hypothyroidism, strict autoimmune",Chronic pancreatitis,2.293466928182187,1.9007356879493027,2.767344551908963,4.635881379643689e-18,130
H7_HORDEOLUM,E4_HYTHY_AI_STRICT,5,Hordeolum and other deep inflammation of eyelid,"Hypothyroidism, strict autoimmune",2.293081044846024,1.191350317282565,4.413664563607101,0.012988718660443878,9
E4_HYTHY_AI_STRICT,J10_NECROTIC,0,"Hypothyroidism, strict autoimmune",Suppurative and necrotic conditions of lower respiratory tract,2.2925707878084367,1.6545636550478442,3.176596319565967,6.159898401081981e-7,42
E4_HYTHY_AI_STRICT,L12_EPIDERMALTHICKOTH,15,"Hypothyroidism, strict autoimmune",Other epidermal thickening,2.292511065332802,1.6112594286153699,3.261800608477883,4.000527349321704e-6,38
KRA_PSY_MENTALRET,E4_HYTHY_AI_STRICT,15,Mental retardation,"Hypothyroidism, strict autoimmune",2.2917362021660437,1.770599324638484,2.9662582308907126,2.9690307737212707e-10,58
E4_HYTHY_AI_STRICT,I9_CARDARR,15,"Hypothyroidism, strict autoimmune",Cardiac arrest,2.2913213055581476,1.7823352924958766,2.9456597461820393,9.85176917715535e-11,72
E4_HYTHY_AI_STRICT,M13_OLECRANONBURSITIS,0,"Hypothyroidism, strict autoimmune",Olecranon bursitis,2.29083038089274,1.708366293957678,3.071884438707608,3.062356038584002e-8,52
E4_HYTHY_AI_STRICT,CD2_BENIGN_SKIN_FACE,1,"Hypothyroidism, strict autoimmune",Benign neoplasm: Skin of other and unspecified parts of face,2.2905099097289243,1.2638402996617952,4.151185595181888,0.0062984111070322965,14
L12_SEBORRKERAT,E4_HYTHY_AI_STRICT,1,Seborrhoeic keratosis,"Hypothyroidism, strict autoimmune",2.2901658933161504,1.3200250279896908,3.973303314480431,0.003201498776829884,13
E4_HYTHY_AI_STRICT,CD2_INSITU_BREAST_NOS,0,"Hypothyroidism, strict autoimmune","Carcinoma in situ of breast, other/unspecified",2.2899904543445175,1.3428053014102073,3.905299059723497,0.002347572180357065,16
E4_HYTHY_AI_STRICT,R18_ENLARGED_LYMPH_NODES,15,"Hypothyroidism, strict autoimmune",Enlarged lymph nodes,2.2899331150801543,1.9304550687149282,2.7163510596656386,1.9161373974901987e-21,159
KRA_PSY_BEHAV,E4_HYTHY_AI_STRICT,0,Behavioural disorders,"Hypothyroidism, strict autoimmune",2.2898254279939216,1.6348860969955716,3.2071350415929,1.4368140284103727e-6,34
E4_HYTHY_AI_STRICT,CD2_BENIGN_BRAIN_CNS,15,"Hypothyroidism, strict autoimmune",Benign neoplasm of brain and other parts of central nervous system,2.289728877065613,1.7380556035730894,3.0165078261534903,3.857345719396945e-9,62
H7_VISUDISTURBSUB,E4_HYTHY_AI_STRICT,15,Subjective visual disturbances,"Hypothyroidism, strict autoimmune",2.289638178720111,1.9495058270972359,2.6891137828803573,5.7415955607485676e-24,151
E4_HYTHY_AI_STRICT,G6_NEUROOTH,0,"Hypothyroidism, strict autoimmune",Other disorders of nervous system,2.2894408148287564,1.804799775173287,2.9042220177030424,8.766195087633443e-12,83
E4_HYTHY_AI_STRICT,H8_CERUMEN,0,"Hypothyroidism, strict autoimmune",Impacted cerumen,2.2889155236895484,1.8104537151480207,2.8938239242192694,4.477359835067838e-12,85
E4_HYTHY_AI_STRICT,VOCALCORDDYS,15,"Hypothyroidism, strict autoimmune",Vocal cord dysfunction,2.2883796441482955,1.6196646532047636,3.2331886637092895,2.6711481772468206e-6,39
AB1_ANOGENITAL_HERPES_SIMPLEX,E4_HYTHY_AI_STRICT,5,Anogenital herpesviral [herpes simplex] infection,"Hypothyroidism, strict autoimmune",2.28788472793132,1.3765160183594018,3.8026557326517723,0.0014092166083473547,15
E4_HYTHY_AI_STRICT,G6_MYONEU,0,"Hypothyroidism, strict autoimmune",Diseases of the myoneural junction and muscle,2.287398241686334,1.9220239804817345,2.7222296751772785,1.1814548994268011e-20,153
E4_HYTHY_AI_STRICT,ASTHMA_NAS,5,"Hypothyroidism, strict autoimmune","Asthma, unspecified (mode)",2.287369695251696,2.045096608425679,2.5583437482611107,1.5063879325116836e-47,390
AB1_STREPTO_SEPSIS,E4_HYTHY_AI_STRICT,15,Streptococcal septicaemia,"Hypothyroidism, strict autoimmune",2.287232723843571,1.6830164645396344,3.1083674124672718,1.2483108659096735e-7,41
E4_HYTHY_AI_STRICT,F5_HYPERSOMNIA,0,"Hypothyroidism, strict autoimmune",Hypersomnia,2.2871940145832608,1.4010449619117271,3.7338248254413187,9.377109658371309e-4,20
E4_HYTHY_AI_STRICT,L12_VASCULITISSKIN,0,"Hypothyroidism, strict autoimmune","Vasculitis limited to skin, not elsewhere classified",2.2868577859604002,1.5726539853910222,3.325409519060479,1.4900583349349098e-5,34
E4_HYTHY_AI_STRICT,K11_DEEP_BITE,0,"Hypothyroidism, strict autoimmune",Deep bite,2.2866110088061795,1.685733147758488,3.1016711705207003,1.0537100489365203e-7,49
E4_HYTHY_AI_STRICT,E4_GOITRENOD,5,"Hypothyroidism, strict autoimmune",Nontoxic single thyroid nodule,2.2865246240898855,1.6100827502683936,3.247159101417536,3.809472233952367e-6,41
E4_HYTHY_AI_STRICT,H7_VITROPACIT,0,"Hypothyroidism, strict autoimmune",Other vitreous opacities,2.2863683921373354,1.6900745205254772,3.0930472952987533,8.155945736152109e-8,52
CD2_LYMPHOID_LEUKAEMIA,E4_HYTHY_AI_STRICT,5,Lymphoid leukaemia,"Hypothyroidism, strict autoimmune",2.286156232733834,1.228081987905596,4.255831753856423,0.009106868371544152,10
Q17_CLEFT_AND_CARIES,E4_HYTHY_AI_STRICT,0,Clefts and caries,"Hypothyroidism, strict autoimmune",2.2857860392509304,1.9835623469321761,2.634057772529954,3.109021195164632e-30,194
E4_HYTHY_AI_STRICT,O15_OEDEM_PROTUR_HYPERT,5,"Hypothyroidism, strict autoimmune","Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.285548815198633,1.9056200134985306,2.7412250866664727,5.022569683558401e-19,135
CD2_INSITU_BREAST_INTRADUCTAL,E4_HYTHY_AI_STRICT,5,"Carcinoma in situ of breast, intraductal","Hypothyroidism, strict autoimmune",2.2854232721491043,1.5279791148209252,3.418344846613208,5.724387293172553e-5,24
H7_CONJUNCTDEGDEPOT,E4_HYTHY_AI_STRICT,5,conjunctival degenerations and deposits,"Hypothyroidism, strict autoimmune",2.285259363413738,1.1412532786145175,4.576030979214513,0.019649998178287085,8
H7_EPIPHORA,E4_HYTHY_AI_STRICT,0,Epiphora,"Hypothyroidism, strict autoimmune",2.2852056511689303,1.4736940543650248,3.5435882045303533,2.220328021158465e-4,20
G6_BELLPA,E4_HYTHY_AI_STRICT,5,Bell's palsy,"Hypothyroidism, strict autoimmune",2.2851336153247104,1.6115290528104902,3.2402987900094966,3.517381314262219e-6,32
E4_HYTHY_AI_STRICT,M13_NECROVASC,0,"Hypothyroidism, strict autoimmune",Other necrotizing vasculopathies,2.2837574026268546,1.8419123437559746,2.8315939635963145,5.1600773769243053e-14,103
SLE_OTH,E4_HYTHY_AI_STRICT,0,Other forms of systemic lupus erythematosus,"Hypothyroidism, strict autoimmune",2.283701717497252,1.419306723957029,3.674535917056501,6.665159093140695e-4,17
E4_HYPOGLYC,E4_HYTHY_AI_STRICT,15,"Hypoglycaemia, other or unspecified","Hypothyroidism, strict autoimmune",2.28353883925741,1.7478208391377823,2.9834577512930154,1.4179601639867029e-9,54
E4_HYTHY_AI_STRICT,DM_HYPOGLYC,5,"Hypothyroidism, strict autoimmune",Diabetic hypoglycemia,2.2828270774650345,1.8896915715706808,2.757751341016991,1.1305342077195027e-17,132
E4_HYTHY_AI_STRICT,F5_HYPERSOMNIA,5,"Hypothyroidism, strict autoimmune",Hypersomnia,2.2828002468792237,1.1420782412066193,4.562889633241041,0.01949235254780853,10
CHOLELITH_BROAD,E4_HYTHY_AI_STRICT,1,"Cholelithiasis, broad definition with cholecystitis","Hypothyroidism, strict autoimmune",2.2826608389816343,1.8504018216217888,2.8158967662783367,1.3040440614711678e-14,110
E4_HYTHY_AI_STRICT,CD2_BENIGN_EYE,1,"Hypothyroidism, strict autoimmune",Benign neoplasm of eye and adnexa,2.2825298382795025,0.920678843429407,5.658805456232606,0.07481589111851554,6
E4_HYTHY_AI_STRICT,C3_NSCLC_ADENO,0,"Hypothyroidism, strict autoimmune","Non-small cell lung cancer, adenocarcinoma",2.281974229016317,1.6957332908216678,3.070887627246715,5.149275337475885e-8,52
E4_HYTHY_AI_STRICT,C3_BREAST_HERNEG,5,"Hypothyroidism, strict autoimmune","Malignant neoplasm of breast, HER-negative",2.2819393494579554,1.8139459685212154,2.8706738155214766,1.8503190010869007e-12,92
L12_CELLULITIS,E4_HYTHY_AI_STRICT,1,Cellulitis,"Hypothyroidism, strict autoimmune",2.2818343138110424,1.2867077326778842,4.046581600041552,0.004765858328033182,12
E4_HYTHY_AI_STRICT,O15_ABORT_FAILED,0,"Hypothyroidism, strict autoimmune",Failed attempted abortion,2.281603866719514,1.216220144431191,4.280241721422956,0.010174710515346748,11
E4_HYTHY_AI_STRICT,N14_FEMALEGENNONINF,0,"Hypothyroidism, strict autoimmune",Noninflammatory disorders of female genital tract,2.281567216329924,2.189431734177704,2.377579936095406,0.0,2580
E4_HYTHY_AI_STRICT,N14_TUBULOINTNEPHRNAS,15,"Hypothyroidism, strict autoimmune","Tubulo-interstitial nephritis, not spesified as acute or chronic",2.281467220271717,1.7736068268476242,2.9347500237275197,1.3603946146480356e-10,75
E4_HYTHY_AI_STRICT,CD2_BENIGN_TRANSVERSE_COLON,0,"Hypothyroidism, strict autoimmune",Benign neoplasm: Transverse colon,2.2807946956353007,1.8382615322872027,2.8298609051377244,6.779518701557295e-14,100
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,E4_HYTHY_AI_STRICT,15,"Open wound of abdomen, lower back and pelvis","Hypothyroidism, strict autoimmune",2.2807450066690333,1.4862773724330005,3.4998835896495617,1.6081123614187826e-4,21
E4_HYTHY_AI_STRICT,K11_IBS,15,"Hypothyroidism, strict autoimmune",Irritable bowel syndrome,2.2807174112318056,2.0476533310002774,2.540308865346311,8.365301921271413e-51,413
M13_MONOARTHRITIS,E4_HYTHY_AI_STRICT,5,"Monoarthritis, not elsewhere classified","Hypothyroidism, strict autoimmune",2.280665486581177,1.2930344033575034,4.022657903128075,0.004404722192443244,12
E4_HYTHY_AI_STRICT,K11_CONSTIPATION,15,"Hypothyroidism, strict autoimmune",Constipation,2.2795446715066032,2.1543913795133656,2.4119683910765994,6.640307251255868e-180,1503
E4_HYTHY_AI_STRICT,D3_THROMBOCYTOPENIANAS,0,"Hypothyroidism, strict autoimmune","Thrombocytopenia, unspecified",2.279183295339979,1.776879899340526,2.9234820517046574,8.828928900386535e-11,75
E4_HYTHY_AI_STRICT,AB1_GASTROENTERITIS_NOS,5,"Hypothyroidism, strict autoimmune",Diarrhoea and gastroenteritis of presumed infectious origin,2.2791020491728227,2.0245549833401646,2.565653288395288,2.5389321920139435e-42,339
E4_HYTHY_AI_STRICT,NECROVASC_FG,0,"Hypothyroidism, strict autoimmune",Other necrotizing vasculopathies (FG),2.279001040836179,1.8152840664577519,2.8611751957187503,1.2752973437344602e-12,92
E4_HYTHY_AI_STRICT,H7_PRESBYOPIA,15,"Hypothyroidism, strict autoimmune",Presbyopia,2.278707464121014,1.612526938057836,3.220106023961867,3.03930015024464e-6,40
