prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CONNECTNAS,KRA_PSY_ANYMENTAL,15,Other specified/unspecified systemic involvement of connective tissue,Any mental disorder,1.8703184757587177,1.5396384560849519,2.272021192338548,2.8377695440879903e-10,102
AB1_SEXUAL_TRANSMISSION_NOS,KRA_PSY_ANYMENTAL,1,"Other predominantly sexually transmitted diseases, not elsewhere classified",Any mental disorder,1.8700194424405798,1.43429711422341,2.438109008536344,3.748175099718629e-6,56
CD2_BENIGN_SMALL_INTESTINE_OTH,KRA_PSY_ANYMENTAL,15,Benign neoplasm: Other and unspecified parts of small intestine,Any mental disorder,1.869707349650019,1.2989157463507968,2.691325887115075,7.591815217220048e-4,29
KRA_PSY_ANYMENTAL,H7_GLAUCPRIMOPEN,5,Any mental disorder,Primary open-angle glaucoma,1.8696473357927132,1.5530997874760566,2.2507125352952766,3.7966897488843926e-11,161
E4_HYPERCHOL,KRA_PSY_ANYMENTAL,15,Pure hypercholesterolaemia,Any mental disorder,1.869273003148758,1.7308433605898574,2.0187739918359733,3.6028885191692777e-57,680
KRA_PSY_ANYMENTAL,G6_MONOLOWOTHUNS,0,Any mental disorder,Other and unspecified mononeuropathies of lower limb,1.8690295582441845,1.4197641020356442,2.4604590893528244,8.24614311392435e-6,68
H8_SUP_ACUTE,KRA_PSY_ANYMENTAL,1,Acute suppurative otitis media,Any mental disorder,1.8688064350468685,1.5386808643722194,2.26976078830843,2.876510337608591e-10,107
T2D_INCLAVO,KRA_PSY_ANYMENTAL,15,"Type 2 diabetes, definitions combined, including avohilmo",Any mental disorder,1.8687370782805732,1.7894356615633193,1.9515528514111051,1.011692402909588e-175,2429
KRA_PSY_ANYMENTAL,C3_MELANOMA_SKIN,0,Any mental disorder,Malignant melanoma of skin,1.8686442548229851,1.1487749245231362,3.0396131361697605,0.011777023541747658,21
E4_OVARFAIL,KRA_PSY_ANYMENTAL,15,Primary ovarian failure,Any mental disorder,1.8684398381939227,1.3852216109114013,2.5202230469485656,4.233836454419841e-5,43
KRA_PSY_ANYMENTAL,M13_JOINTOTH,15,Any mental disorder,Other specific joint derangements/joint disorders,1.8684331264547662,1.786887521634926,1.9537001102561717,5.981032500783799e-166,2618
I9_RHEUFEV,KRA_PSY_ANYMENTAL,5,Rheumatic fever incl heart disease,Any mental disorder,1.8682157073179926,1.327270436008505,2.629629828541817,3.3934172270996566e-4,33
L12_PERIORALDERM,KRA_PSY_ANYMENTAL,5,Perioral dermatitis,Any mental disorder,1.8678858138298218,1.034036544639087,3.3741529074530643,0.03836464134654397,11
KRA_PSY_ANYMENTAL,H7_GLAUCOMA,5,Any mental disorder,Glaucoma,1.8677720375401168,1.635486969756869,2.1330481066048295,2.963870164619679e-20,311
E4_THYROIDITNAS,KRA_PSY_ANYMENTAL,0,"Thyroiditis, unspecified",Any mental disorder,1.8677151883266092,1.3941757126897472,2.502094960452222,2.821897087348128e-5,45
L12_URTICA_CHOLINERG,KRA_PSY_ANYMENTAL,0,Cholinergic urticaria,Any mental disorder,1.8677012545697311,1.084368921941992,3.216901467513612,0.024323080203767656,13
ST19_INJURI_KNEE_LOWER_LEG,KRA_PSY_ANYMENTAL,1,Injuries to the knee and lower leg,Any mental disorder,1.867686324692618,1.6742872198141217,2.0834252129279727,4.0318477004000276e-29,387
KRA_PSY_ANYMENTAL,C3_SECONDARY_WITHOUT_SITESPEC,0,Any mental disorder,"Malignant neoplasm, without specification of site",1.8674627188878614,1.4556417728921416,2.395793437218465,8.935623446453697e-7,80
I9_OTHARR,KRA_PSY_ANYMENTAL,5,Other arrhytmias,Any mental disorder,1.86724690737557,1.7217073424921676,2.025089239647877,2.1006469219098655e-51,630
L12_DERM_NAS,KRA_PSY_ANYMENTAL,1,Other and unspecified dermatitis,Any mental disorder,1.8671569767058613,1.5512900865213213,2.247339299046991,4.011198914670632e-11,118
H8_PERFORATION,KRA_PSY_ANYMENTAL,5,Perforation of tympanic membrane,Any mental disorder,1.8668931267467108,1.5186178092839675,2.295040875582405,3.1031878204629855e-9,91
KRA_PSY_ANYMENTAL,L12_ROSACEANAS,15,Any mental disorder,Other and unspcified rosacea,1.866777013638983,1.5466485299537729,2.2531663472082033,7.847265197822235e-11,147
G6_SLEEPAPNO,KRA_PSY_ANYMENTAL,15,Sleep apnoea,Any mental disorder,1.8667702824174526,1.7641844594621945,1.975321383558312,6.651219727245783e-104,1308
AB1_SEXUAL_TRANSMISSION,KRA_PSY_ANYMENTAL,1,Infections with a predominantly sexual mode of transmission,Any mental disorder,1.8665705637427328,1.527380566272781,2.2810855044024607,1.0641627817097856e-9,100
M13_SCOLIOSIS,KRA_PSY_ANYMENTAL,1,Scoliosis,Any mental disorder,1.8664554510415614,1.2144496151929753,2.868505952936719,0.0044255479781114505,21
KRA_PSY_ANYMENTAL,FG_CVD,15,Any mental disorder,Cardiovascular diseases (excluding rheumatic etc),1.8660518715537202,1.823357000945972,1.9097464651862333,0.0,9160
KRA_PSY_ANYMENTAL,G6_GUILBAR,15,Any mental disorder,Guillain-Barre syndrome,1.866032811651396,1.1915961018335381,2.9221969162215746,0.006410331937099486,26
N14_GLOMEINOTH,KRA_PSY_ANYMENTAL,0,Glomerular disorders in diseases classified elsewhere,Any mental disorder,1.865694104914936,1.6138033125968207,2.1569013187321184,3.5310853614793797e-17,184
KRA_PSY_ANYMENTAL,CD2_BENIGN_COLON,0,Any mental disorder,Benign neoplasm: Colon,1.8654963725946383,1.7586866652772104,1.978792916824221,1.9412071200591275e-95,1422
AB1_SEQULAE_TUBERCU,KRA_PSY_ANYMENTAL,5,Sequelae of tuberculosis,Any mental disorder,1.8654482601882825,1.0825887852416842,3.214422002960815,0.024714559635665632,13
KRA_PSY_ANYMENTAL,E4_DM2OPTH,0,Any mental disorder,Type 2 diabetes with ophthalmic complications,1.865403605519768,1.6745234418833657,2.078042339958189,1.0408565342289208e-29,438
DM_RETINOPATHY,KRA_PSY_ANYMENTAL,15,Diabetic retinopathy,Any mental disorder,1.8653359934527876,1.7656007773744014,1.9707050501216805,1.4962760332402005e-109,1368
KRA_PSY_ANYMENTAL,C3_MALE_GENITAL,5,Any mental disorder,malignant neoplasm of male genital organs,1.8648775230130634,1.5802592625989382,2.2007579757005855,1.634881610537449e-13,201
KRA_PSY_ANYMENTAL,N14_CALCUKIDUR,1,Any mental disorder,Calculus of kidney and ureter,1.8644021121395984,1.325702731147091,2.6220020175585828,3.428571943108385e-4,48
K11_CD_STRICT,KRA_PSY_ANYMENTAL,15,"Crohn disease (strict definition, require KELA)",Any mental disorder,1.863826365265146,1.553046391466916,2.2367964916851535,2.2305423252176782e-11,116
D3_BLOODOTHER,KRA_PSY_ANYMENTAL,15,Other diseases of blood and blood-forming organs,Any mental disorder,1.8631630970182793,1.6360574668145065,2.121793883468963,6.412609651423165e-21,230
J10_CHRONLARYNGITIS,KRA_PSY_ANYMENTAL,5,Chronic laryngitis and laryngotracheitis,Any mental disorder,1.8630758645635943,1.5410489617480627,2.252395454834904,1.3039190268229207e-10,108
L12_BULLOTH,KRA_PSY_ANYMENTAL,1,Other bullous disorders,Any mental disorder,1.8630314987284864,0.8361337879070647,4.151113632116844,0.12796575329085938,6
ST19_BURNS_CORROSIO,KRA_PSY_ANYMENTAL,15,Burns and corrosions,Any mental disorder,1.8628377060175105,1.6473406562027086,2.1065250261956563,3.473185492285091e-23,257
M13_POLYARTHROPATHIES,KRA_PSY_ANYMENTAL,1,Polyarthropathies,Any mental disorder,1.8627430330303754,1.618504561157377,2.143838015891641,4.1436822113532516e-18,215
I9_DVTANDPULM,KRA_PSY_ANYMENTAL,15,DVT of lower extremities and pulmonary embolism,Any mental disorder,1.8627376907764157,1.7330512604004633,2.0021287217074435,4.889001035836057e-64,770
KRA_PSY_ANYMENTAL,M13_MEDIALEPICOND,5,Any mental disorder,Medial epicondylitis,1.862640172050496,1.2223788487551228,2.8382595249169973,0.003798836306366737,31
KRA_PSY_ANYMENTAL,M13_ACHILLESTEND,1,Any mental disorder,Achilles tendinitis,1.8625409183278518,1.0309076791618925,3.365052703134226,0.0393159408387757,16
KRA_PSY_ANYMENTAL,L12_PSORIASIS,15,Any mental disorder,Psoriasis,1.862085323405586,1.7019133405815774,2.03733155441253,8.183470948553411e-42,648
KRA_PSY_ANYMENTAL,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,1,Any mental disorder,Procedures for purposes other than remedying health state,1.862048211560233,0.7077185046894798,4.899156259445201,0.20782573000311852,6
KRA_PSY_ANYMENTAL,H8_EXT_INFNAS,0,Any mental disorder,Other infective otitis externa,1.8620444338490554,1.5754263673142272,2.2008070612269344,3.1042106791455335e-13,183
KRA_PSY_ANYMENTAL,H7_CORNEALDEFORM,0,Any mental disorder,Keratoconus,1.8617200577210569,1.3795168257002612,2.5124750265815035,4.831721588703463e-5,56
KRA_PSY_ANYMENTAL,JOINTPAIN,0,Any mental disorder,Pain in joint,1.8616928938796797,1.7821062112697383,1.9448338203437754,4.583063878606422e-171,2664
KRA_PSY_ANYMENTAL,H7_KERATITISINOTH,1,Any mental disorder,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,1.8616859561594108,0.881578245927165,3.9314429721619133,0.10320288087692232,10
R18_ENLARGED_LYMPH_NODES,KRA_PSY_ANYMENTAL,0,Enlarged lymph nodes,Any mental disorder,1.861530880953535,1.6389252290199052,2.1143717598489395,1.1428009104715002e-21,239
ASTHMA_OPPORTUNIST_INFECTIONS,KRA_PSY_ANYMENTAL,15,Asthma and opportunit respiratory infection,Any mental disorder,1.8614156648699869,1.4506027555537142,2.38857141568078,1.0404831085752814e-6,62
K11_HYPO_ONLY,KRA_PSY_ANYMENTAL,15,Tooth agenesis EXCLUDE clefts and syndromes,Any mental disorder,1.8610691821634502,1.353717759443105,2.558567675305809,1.308182179671733e-4,38
KRA_PSY_ANYMENTAL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Any mental disorder,Transplanted organ and tissue status,1.8609294005053332,1.6277078316035503,2.1275674702956224,9.816895442805691e-20,283
MACULAR_HOLE,KRA_PSY_ANYMENTAL,15,Macular hole,Any mental disorder,1.8608890605230137,1.256684440764262,2.7555908096293695,0.001930613308570339,25
MACULAR_HOLE,KRA_PSY_ANYMENTAL,0,Macular hole,Any mental disorder,1.8608890605230137,1.256684440764262,2.7555908096293695,0.001930613308570339,25
NONALLERG_ASTHMA,KRA_PSY_ANYMENTAL,15,Non-allergic asthma (mode),Any mental disorder,1.860751879659397,1.702665808983027,2.033515643168996,9.022032759622663e-43,497
KRA_PSY_ANYMENTAL,Z21_OTHER_SURGI_FOLLOW__CARE,0,Any mental disorder,Other surgical follow-up care,1.8606308122330844,1.4240738498358774,2.431016495268228,5.3311051968896365e-6,71
KRA_PSY_ANYMENTAL,K11_CHOLANGI,0,Any mental disorder,"Cholangitis (primary sclerosing, PSC)",1.860504126149796,1.541235715627436,2.245909284558236,1.0222482499942097e-10,140
E4_LIPOPROTNAS,KRA_PSY_ANYMENTAL,15,"Disorder of lipoprotein metabolism, unspecified",Any mental disorder,1.8603451296814408,1.58963080642777,2.1771621357205455,1.0193697167185054e-14,157
KRA_PSY_ANYMENTAL,L12_VITILIGO,15,Any mental disorder,Vitiligo,1.859629903646497,1.16018355519605,2.9807553839632748,0.009959280221305749,24
H8_HL_NAS,KRA_PSY_ANYMENTAL,15,Other specified/unspecified hearing loss,Any mental disorder,1.8594397023806442,1.5150521760519207,2.2821101883100625,2.9296296144166065e-9,92
CD2_BENIGN_MENINGES,KRA_PSY_ANYMENTAL,0,Benign neoplasm of meninges,Any mental disorder,1.8594197784249884,1.5583686712863578,2.2186289907535697,5.858421658347524e-12,124
T2D_INCLAVO,KRA_PSY_ANYMENTAL,5,"Type 2 diabetes, definitions combined, including avohilmo",Any mental disorder,1.859193973059642,1.7465247314317476,1.9791315675373689,3.341242096994868e-84,1157
E4_DM1NOCOMP,KRA_PSY_ANYMENTAL,15,Type 1 diabetes without complications,Any mental disorder,1.8591609808654856,1.743496642373313,1.9824985427374415,7.43620627824585e-80,976
K11_CHRONHEP,KRA_PSY_ANYMENTAL,0,"Chronic hepatitis, not elsewhere classified",Any mental disorder,1.8589803214217955,1.4302142586415325,2.4162868007734235,3.5733098494239643e-6,56
K11_TOOTH_DEV,KRA_PSY_ANYMENTAL,0,Disorders of tooth development and eruption,Any mental disorder,1.8588472534205112,1.5788939553669918,2.1884390017478017,9.760871649599944e-14,145
M13_TRANSSYNOVITIS,KRA_PSY_ANYMENTAL,15,Transient synovitis,Any mental disorder,1.8584691555775583,1.211452498630938,2.8510466618678176,0.0045316792170449404,21
KRA_PSY_ANYMENTAL,O15_PUERP_COMPL_NAS,1,Any mental disorder,"Complications of the puerperium, not elsewhere classified",1.8583749409901569,0.6974030920980377,4.952024819549673,0.21523967453018072,6
N14_RENALTUBULOINOTH,KRA_PSY_ANYMENTAL,15,Renal tubulo-interstitial disorders in diseases classified elsewhere,Any mental disorder,1.8582068295883087,1.0551135028875611,3.272569834504903,0.031889683030321636,12
KRA_PSY_ANYMENTAL,N14_NEPHROTICSYND,15,Any mental disorder,Nephrotic syndrome,1.8581977411735053,1.376679333332546,2.5081358902540063,5.143535722532891e-5,58
F5_HYPERSOMNIA,KRA_PSY_ANYMENTAL,0,Hypersomnia,Any mental disorder,1.8580157197903817,1.2112451819004493,2.8501433620331245,0.004540695468101881,21
KRA_PSY_ANYMENTAL,R18_UNSPE_JAUND,0,Any mental disorder,Unspecified jaundice,1.8580108374553195,1.5368168487715934,2.2463342166380005,1.5777356676892817e-10,139
KRA_PSY_ANYMENTAL,M13_ABSCTENDON,15,Any mental disorder,Abscess of tendon sheath,1.8578774955154522,0.9622483929833205,3.5871286598268193,0.06498570948019354,12
KRA_PSY_ANYMENTAL,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Any mental disorder,"Complications of cardiac and vascular prosthetic devices, implants and grafts",1.857823151831351,1.3624958248073562,2.533223809304946,9.035223299489748e-5,52
KRA_PSY_ANYMENTAL,H7_SCLERITISEPISCLERITIS,5,Any mental disorder,Scleritis and episcleritis,1.8578172808404576,1.3246589634282173,2.605565012791661,3.317264476865321e-4,48
KRA_PSY_ANYMENTAL,K11_CHRONHEP,0,Any mental disorder,"Chronic hepatitis, not elsewhere classified",1.857786182264922,1.451937825946648,2.377078024511289,8.42730962287114e-7,83
CD2_BENIGN_ASCENDING_COLON,KRA_PSY_ANYMENTAL,0,Benign neoplasm: Ascending colon,Any mental disorder,1.857645317799401,1.5027736918150574,2.2963178990537747,1.029660333937114e-8,86
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,KRA_PSY_ANYMENTAL,0,"Dislocation, sprain and strain of joint and ligaments of hip",Any mental disorder,1.8574520135256214,1.3454459749699625,2.564300645834115,1.6757428499239872e-4,37
L12_FOLLICULARNAS,KRA_PSY_ANYMENTAL,0,Other and unspecified follicular disorders,Any mental disorder,1.8571456652062521,1.4072118573352586,2.4509387153157527,1.223145949067308e-5,50
KRA_PSY_ANYMENTAL,PAIN,0,Any mental disorder,"Pain (limb, back, neck, head abdominally)",1.8569823205549452,1.8204774856538248,1.8942191628451488,0.0,12300
KRA_PSY_ANYMENTAL,ASTHMA_NONALLERG,1,Any mental disorder,Non-allergic asthma,1.8569135949492712,1.4213361273408216,2.425976539102352,5.680634787719877e-6,78
KRA_PSY_ANYMENTAL,G6_VASCSYND,15,Any mental disorder,Vascular syndromes of brain in cerebrovascular disorders,1.8568983543398627,1.4420088576526116,2.391158334466175,1.6093360232933272e-6,81
KRA_PSY_ANYMENTAL,I9_VASCSYND,15,Any mental disorder,Vascular syndromes of brain in cerebrovascular disorders,1.8568983543398627,1.4420088576526116,2.391158334466175,1.6093360232933272e-6,81
KRA_PSY_ANYMENTAL,M13_ARTHROSIS_KNEE,1,Any mental disorder,Gonarthrosis,1.856788240931449,1.5730450160236107,2.191712593436396,2.590100886567333e-13,201
KRA_PSY_ANYMENTAL,KNEE_ARTHROSIS,1,Any mental disorder,Gonarthrosis [arthrosis of knee](FG),1.856788240931449,1.5730450160236107,2.191712593436396,2.590100886567333e-13,201
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,KRA_PSY_ANYMENTAL,15,"Dislocation, sprain and strain of joint and ligaments of hip",Any mental disorder,1.8566979872296687,1.3262959508558725,2.599214310771368,3.1182881355654456e-4,34
KRA_PSY_ANYMENTAL,MYELOPROF,5,Any mental disorder,Myeloproliferative diseases,1.8564715907338705,1.2271364087572194,2.808560435992908,0.0034000475453444144,32
KRA_PSY_ANYMENTAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Any mental disorder,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.8562461852204615,1.727210834629875,1.994921425376472,1.5431430026836933e-63,1023
E4_HYPERLIPMIX,KRA_PSY_ANYMENTAL,0,Mixed hyperlipidaemia,Any mental disorder,1.8560842633126609,1.4749571412664386,2.335694167736216,1.334103280797791e-7,73
ST19_SUPERF_INJURY_ANKLE_FOOT,KRA_PSY_ANYMENTAL,1,Superficial injury of ankle and foot,Any mental disorder,1.855795030679644,1.2306220771364729,2.798564449541671,0.003176404148419097,23
M13_RECUDISLOCATIO,KRA_PSY_ANYMENTAL,1,Recurrent dislocation and subluxation of joint,Any mental disorder,1.855617525064775,1.219327026931267,2.8239482298637015,0.003906987779908594,22
KRA_PSY_ANYMENTAL,M13_CHRONSYNOVITISHANDWRIST,5,Any mental disorder,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,1.8555743318171365,1.0852535169042974,3.1726744463544962,0.023886066922022716,19
KRA_PSY_ANYMENTAL,N14_ENDOMETRIOSIS_PELVICPERITONEUM,15,Any mental disorder,Endometriosis of pelvic peritoneum,1.855367423569404,1.6163185270730507,2.1297709695107563,1.5929365778683064e-18,281
L12_FOLICULAROTH,KRA_PSY_ANYMENTAL,0,Other follicular disorders,Any mental disorder,1.8552242843994633,1.5245310086452764,2.2576498122422533,6.828083505946662e-10,100
H7_EYEOTH,KRA_PSY_ANYMENTAL,0,Other disorders of eye and adnexa,Any mental disorder,1.8550501891871733,1.6306662834731918,2.1103099017132165,5.774760978545118e-21,233
E4_DM2OPTH,KRA_PSY_ANYMENTAL,5,Type 2 diabetes with ophthalmic complications,Any mental disorder,1.854903939252209,1.531421063284834,2.2467162731021033,2.6326549116385256e-10,106
I9_ANGIO,KRA_PSY_ANYMENTAL,15,Coronary angiopasty,Any mental disorder,1.8548973045626946,1.7257249255741243,1.9937383759635368,3.641043836138495e-63,785
E4_DM1OPTH,KRA_PSY_ANYMENTAL,15,Type 1 diabetes with ophthalmic complications,Any mental disorder,1.854852096176968,1.6736798013583607,2.055635908314002,4.8666073220356434e-32,370
E4_TESTICHYPO,KRA_PSY_ANYMENTAL,5,Testicular hypofunction,Any mental disorder,1.8548326622238598,1.026729616761823,3.3508375999740387,0.04061677749036421,11
K11_ACHAL,KRA_PSY_ANYMENTAL,5,Achalasia of cardia,Any mental disorder,1.8546151719125663,1.0764771930792238,3.1952348438051295,0.026046167008009106,13
SPONDYLOPATHY_FG,KRA_PSY_ANYMENTAL,1,Spondylopathies (FG),Any mental disorder,1.8544083315506867,1.3400314078525872,2.566231089788678,1.94653291784751e-4,37
CD2_BENIGN_RECTUM_ANAL,KRA_PSY_ANYMENTAL,0,"Benign neoplasm: Rectum, anus and anal canal",Any mental disorder,1.8542636026536263,1.6315773914708545,2.1073431919931243,3.088674183833076e-21,238
G6_FACOTH,KRA_PSY_ANYMENTAL,0,Other facial nerve disorders,Any mental disorder,1.8541095987743168,1.383985627205261,2.48392926681543,3.503034416942013e-5,45
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,KRA_PSY_ANYMENTAL,15,Symptoms and signs involving the skin and subcutaneous tissue,Any mental disorder,1.8539759710502428,1.7407202918646782,1.9746003521046431,4.0212635899437817e-82,1015
KRA_PSY_ANYMENTAL,E4_LIPOPROT,15,Any mental disorder,Disorders of lipoprotein metabolism and other lipidaemias,1.8539646171825241,1.7598756483400855,1.9530839039716787,2.200053205025995e-119,1881
E4_HYPERCHOL,KRA_PSY_ANYMENTAL,0,Pure hypercholesterolaemia,Any mental disorder,1.8536250216693195,1.719332922466769,1.9984062865666403,3.321727004799587e-58,711
KRA_PSY_ANYMENTAL,CD2_BENIGN_RECTUM_ANAL,0,Any mental disorder,"Benign neoplasm: Rectum, anus and anal canal",1.8533772898260026,1.670066225858028,2.0568090805368984,3.5844600172437173e-31,456
M13_SOFTTISSUE,KRA_PSY_ANYMENTAL,15,Soft tissue disorders,Any mental disorder,1.8533247026404467,1.7967877687100686,1.9116406028760902,0.0,5274
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,KRA_PSY_ANYMENTAL,0,"Complications of procedures, not elsewhere classified",Any mental disorder,1.8531362157076694,1.7606332831380107,1.9504992134686074,2.888209895942363e-123,1565
KRA_PSY_ANYMENTAL,L12_VASCULITISNAS,0,Any mental disorder,Other and unspecified vasculitis limited to skin,1.8527389771130787,1.366068163437553,2.5127894853183386,7.297764921826537e-5,54
DM_RET_VEIN_OCCLU,KRA_PSY_ANYMENTAL,15,Retinal vein occlusion (central or branch),Any mental disorder,1.8526188920395468,1.3023656359857878,2.6353557436609854,6.052053404946132e-4,31
E4_ACROMEG,KRA_PSY_ANYMENTAL,15,Acromegaly and pituitary gigantism,Any mental disorder,1.8526158815985234,1.134778713958588,3.024541756496436,0.013678987548609814,16
KRA_PSY_ANYMENTAL,J10_ASTHMA_INCLAVO,5,Any mental disorder,"Asthma, including avohilmo",1.852614899698121,1.7341526140575956,1.9791695025922833,1.0098758989266549e-74,1242
J10_ASBESTPNEUMOC,KRA_PSY_ANYMENTAL,15,Pneumoconiosis due to asbestos and other mineral fibres,Any mental disorder,1.8524591766695262,1.2191855944836292,2.8146699048560797,0.0038702939849294166,22
N14_BREASTDISOTH,KRA_PSY_ANYMENTAL,15,Other disorders of breast,Any mental disorder,1.8524423473250071,1.6107845243607863,2.1303548663808614,5.4074380335171516e-18,199
KRA_PSY_ANYMENTAL,ST19_BURNS_CORROSIO,1,Any mental disorder,Burns and corrosions,1.8524330405260079,1.24698678606061,2.7518400419245834,0.002264620323855971,36
J10_PLEUROTH,KRA_PSY_ANYMENTAL,0,Other pleural conditions,Any mental disorder,1.8523923790568588,1.545623162477703,2.2200479452490276,2.4926381828426572e-11,118
L12_ERYTHEMATOUSOTH,KRA_PSY_ANYMENTAL,1,Other erythematous conditions,Any mental disorder,1.85238598279603,0.8313503482086891,4.127422135147607,0.13151846704060255,6
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,KRA_PSY_ANYMENTAL,1,Congenital malformations of aortic and mitral valves,Any mental disorder,1.8522574569321433,0.9251395248023949,3.708475959335479,0.08180376992374033,8
KRA_PSY_ANYMENTAL,CD2_BENIGN_COLORECANI,0,Any mental disorder,"Benign neoplasm of colon, rectum, anus and anal canal",1.8520297017717653,1.7561647467916006,1.9531277020058782,2.448312759188549e-114,1748
KRA_PSY_ANYMENTAL,E4_PURINEPYRI,0,Any mental disorder,Disorders of purine and pyrimidine metabolism,1.8520275859612614,0.9475486633000724,3.61987337644027,0.07147826894189434,11
KRA_PSY_ANYMENTAL,M13_BURSITISOTH,0,Any mental disorder,"Other bursitis, not elsewhere classified",1.8518137098541967,1.1060687044524868,3.1003625744039587,0.01910838497236701,19
L12_PRURITUS,KRA_PSY_ANYMENTAL,5,Pruritus,Any mental disorder,1.8513252345227094,1.4504588270588867,2.3629799481660276,7.537929550129778e-7,65
KRA_PSY_ANYMENTAL,M13_ENTESOPATHYLOWNAS,0,Any mental disorder,"Other/unspecified enthesopathies of lower limb, excluding foot",1.851295025656468,1.5739100657107632,2.1775661435093805,1.0326806451529e-13,193
KRA_PSY_ANYMENTAL,E4_LACTONAS,15,Any mental disorder,"Lactose intolerance, other/unspecified",1.851228285174923,1.3354874213192345,2.5661388562135223,2.1869376445619876e-4,50
K11_HYPODONTIA,KRA_PSY_ANYMENTAL,0,Hypodontia,Any mental disorder,1.851098563587949,1.3675542389122508,2.5056160806044887,6.706153479919866e-5,42
Q17_CONGEN_MALFO_PULMONARY_TRICU_VALVES,KRA_PSY_ANYMENTAL,0,Congenital malformations of pulmonary and tricuspid valves,Any mental disorder,1.8510603526237148,1.268969253822018,2.700163474201883,0.0013905909406441482,27
ILD_INSUFFICIENCY,KRA_PSY_ANYMENTAL,0,ILD-related respiratory insufficiency,Any mental disorder,1.8506986939775316,1.277206965129033,2.681699794476233,0.0011418637640948216,28
K11_CHRONHEP,KRA_PSY_ANYMENTAL,15,"Chronic hepatitis, not elsewhere classified",Any mental disorder,1.8503372881496682,1.4057863350028998,2.4354683173883647,1.1358627658971074e-5,51
L12_ERYT_INTERTRIG,KRA_PSY_ANYMENTAL,0,Erythema intertrigo,Any mental disorder,1.8502647505824292,1.1655400474989026,2.937247548545587,0.009062932932485277,18
R18_UNSPE_HAEMATU,KRA_PSY_ANYMENTAL,1,Unspecified haematuria,Any mental disorder,1.8499699968393801,1.4893770671703115,2.29786604389454,2.679248688668577e-8,85
KRA_PSY_ANYMENTAL,L12_URTICARIAERYTHEMA,15,Any mental disorder,Urticaria and erythema,1.8499282854350028,1.7054815043116474,2.0066090735083897,9.342713191946212e-50,794
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,KRA_PSY_ANYMENTAL,5,Viral infections characterized by skin and mucous membrane lesions,Any mental disorder,1.8499096375907365,1.6759263718375192,2.0419546614681883,2.8614061777525902e-34,412
KRA_PSY_ANYMENTAL,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ELBOW,0,Any mental disorder,"Dislocation, sprain and strain of joints and ligaments of elbow",1.8497992549308562,1.5596589644600285,2.193913773148094,1.5931981332023797e-12,177
KRA_PSY_ANYMENTAL,N14_PHIMOSIS,1,Any mental disorder,"Redundant prepuce, phimosis and paraphimosis",1.8497601053212998,1.1716221140103424,2.920406167075865,0.008295453820938856,27
I9_ANGIO,KRA_PSY_ANYMENTAL,0,Coronary angiopasty,Any mental disorder,1.8497323045022984,1.724400198250197,1.9841737444656389,3.655351248832693e-66,831
KRA_PSY_ANYMENTAL,H7_SCLERACORNEA,1,Any mental disorder,"Disorders of sclera, cornea, iris and ciliary body",1.849731889720602,1.509688867577918,2.266366360201539,2.950738870124e-9,135
K11_CD_STRICT2,KRA_PSY_ANYMENTAL,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Any mental disorder,1.849661196881276,1.5375573622628798,2.2251179872815277,6.914946689650586e-11,113
L12_LICHENSIMPLEX,KRA_PSY_ANYMENTAL,5,Lichen simplex chronicus,Any mental disorder,1.849305890327875,1.228255325715482,2.7843822081611567,0.0032323980741039695,23
CD2_BENIGN_ASCENDING_COLON,KRA_PSY_ANYMENTAL,15,Benign neoplasm: Ascending colon,Any mental disorder,1.8491983421634768,1.4902628618241176,2.294584798600267,2.3574621288380975e-8,83
H7_VITRHAEMORR,KRA_PSY_ANYMENTAL,5,Vitreous haemorrhage,Any mental disorder,1.8491951313139385,1.448776911301152,2.3602823919964933,7.911558195975404e-7,65
KRA_PSY_ANYMENTAL,H7_GLAUCCLOSEPRIM,1,Any mental disorder,Primary angle-closure glaucoma,1.8491918615233889,0.7979214385134272,4.2855228292838925,0.15169476773926616,8
N14_IMPOTENCE,KRA_PSY_ANYMENTAL,5,Impotence,Any mental disorder,1.8491632812657723,1.2485336067660997,2.73873672462722,0.0021571936417176993,25
