prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM1COMA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Type 1 diabetes with coma,Symptoms and signs involving the digestive system and abdomen,2.9069601390026065,2.0155911346946724,4.192525509907121,1.1197295669317422e-8,29
E4_DM1COMA,K11_OTHILEUS,15,Type 1 diabetes with coma,"Other or unspecified ileus, impaction or obstruction",2.904645464516637,1.4478534196134416,5.827223364081726,0.002683515053804468,8
E4_DM1COMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Type 1 diabetes with coma,Persons encountering health services in other circumstances,2.9037186469071945,2.1962284999503323,3.839118734952774,7.321697813052264e-14,50
K11_ENERCOLNONINF,E4_DM1COMA,1,Noninfective enteritis and colitis,Type 1 diabetes with coma,2.9025085507461053,1.5101865705977384,5.578486824856204,0.0013901768345809613,10
E4_HYPERLIPNAS,E4_DM1COMA,0,"Hyperlipidaemia, other/unspecified",Type 1 diabetes with coma,2.902172590515005,1.8088963699386134,4.656212420517161,9.988819242170974e-6,18
E4_DM1COMA,R18_GENERAL_SYMPTOMS_SIGNS,0,Type 1 diabetes with coma,General symptoms and signs,2.9013048475588326,2.579103717646574,3.2637577778955684,2.2596045077312497e-70,281
KRA_PSY_ALCOH,E4_DM1COMA,5,"Alcohol abuse, main dg",Type 1 diabetes with coma,2.8928966595490877,1.627147316400471,5.143265762404112,2.966477936150023e-4,12
E4_DM1COMA,J10_SINUSITIS,15,Type 1 diabetes with coma,Acute sinusitis,2.8925820479687823,2.2455880756434428,3.7259865221869846,1.991519428870344e-16,61
E4_ENDOGLAND,E4_DM1COMA,1,Disorders of other endocrine glands,Type 1 diabetes with coma,2.8913524434729716,1.4008279687673904,5.967841261574141,0.004083219437118914,8
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_DM1COMA,5,Fracture of lumbar spine and pelvis,Type 1 diabetes with coma,2.8898639298177327,1.433839273642853,5.824441892740184,0.0029997192571150424,8
E4_DM1COMA,ST19_FRACT_SHOUL_UPPER_ARM,0,Type 1 diabetes with coma,Fracture of shoulder and upper arm,2.8897793791735076,2.14541279946006,3.892409359354103,2.8867118139309693e-12,44
E4_DM1COMA,F5_EMOCHILD,15,Type 1 diabetes with coma,Emotional disorders and disorders of social functioning with onset specific to childhood,2.887899771922529,1.6664233709805385,5.004709630160123,1.5659334023022714e-4,13
E4_DM1COMA,F5_ALCOHOL,15,Type 1 diabetes with coma,Mental and behavioural disorders due to alcohol,2.8876739981046633,2.3173169895594854,3.598411937986492,3.524146490480224e-21,81
E4_DM1COMA,E4_OBESITY,5,Type 1 diabetes with coma,Obesity,2.8844165908185704,1.7011905323162697,4.8906097884647,8.411027402627692e-5,14
E4_DM1COMA,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,0,Type 1 diabetes with coma,Superficial injury of shoulder and upper arm,2.880363698591834,1.6640887914898188,4.985608387361337,1.5721737210978967e-4,13
E4_DM1COMA,K11_STRICTURE,15,Type 1 diabetes with coma,Intestinal stricture,2.879804142615647,1.7010923590583065,4.8752625662355245,8.218377073623289e-5,14
E4_DM1COMA,I9_HYPTENSPREG,0,Type 1 diabetes with coma,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.8779266617903634,2.2282569102197916,3.7170138832092117,5.590580502391474e-16,60
E4_DM1COMA,O15_HYPTENSPREG,0,Type 1 diabetes with coma,Pregnancy hypertension,2.8779266617903634,2.2282569102197916,3.7170138832092117,5.590580502391474e-16,60
E4_DM1COMA,F5_SUBSTANCE,15,Type 1 diabetes with coma,Mental and behavioural disorders due to psychoctive substance use,2.877143550999912,2.35071115060916,3.5214683909229967,1.1832401665026785e-24,96
E4_DM1COMA,KRA_PSY_PERSON,5,Type 1 diabetes with coma,Personality disorders,2.8758258023115317,1.9348357408907708,4.274457965839106,1.749463730695742e-7,25
E4_DM1COMA,E4_THYTOXNAS,0,Type 1 diabetes with coma,"Thyrotoxicosis, other and/or unspecified",2.8722175812345236,1.826507169752781,4.516617273979433,4.917355642584649e-6,19
E4_DM1COMA,L12_DERMATITISNAS,15,Type 1 diabetes with coma,Other and unspecified dermatitis,2.8712408139282344,2.2155046561080254,3.7210591225068956,1.539694022379958e-15,58
E4_DM1COMA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Type 1 diabetes with coma,Symptoms and signs involving the nervous and musculoskeletal systems,2.8698590850383887,2.1990050953756017,3.7453715706696027,8.444275440740647e-15,55
E4_DM1COMA,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,0,Type 1 diabetes with coma,Problems related to life-management difficulty,2.863147789485956,1.718336810990696,4.770668481292694,5.386126720855077e-5,15
KRA_PSY_ALCOH,E4_DM1COMA,15,"Alcohol abuse, main dg",Type 1 diabetes with coma,2.8629477999998705,1.8549046039364756,4.418809510812342,2.0332043941436376e-6,21
E4_DM1COMA,E4_OBESITY_HYPER,5,Type 1 diabetes with coma,Obesity and other hyperalimentation,2.861308288789148,1.6876259067949193,4.851244040832551,9.508681641083171e-5,14
E4_DM1COMA,F5_PERSMOOD,0,Type 1 diabetes with coma,Persistent mood disorders,2.8595380853120074,1.9538468134328095,4.185055862687292,6.410411709544516e-8,27
E4_DM1COMA,E4_THYROID,0,Type 1 diabetes with coma,Disorders of the thyroid gland,2.859090058555251,2.436499413036798,3.3549755518886353,6.353547149756512e-38,152
E4_DM1COMA,R18_HAEMORRHAGE_RESPI_PASSA,5,Type 1 diabetes with coma,Haemorrhage from respiratory passages,2.8584452270345895,1.4247770070383599,5.734728364925702,0.003110878938789238,8
E4_DM1COMA,PULM_INFECTIONS,0,Type 1 diabetes with coma,COPD/asthma/ILD related infections,2.8572321616155745,2.520756642581969,3.2386210899789156,1.3084664421239357e-60,248
E4_DM1COMA,F5_SLEEP,15,Type 1 diabetes with coma,Sleep disorders,2.8571657513621433,1.7682754104655296,4.616586354389017,1.7999217359656676e-5,17
KRA_PSY_EATING,E4_DM1COMA,0,KRA_PSY_EATING,Type 1 diabetes with coma,2.8563905846943656,1.784326151407708,4.5725761323924825,1.2307669280632279e-5,18
E4_DM1COMA,OFFICIAL_TILASTOKESKUS,15,Type 1 diabetes with coma,"Alcohol related diseases, tilastokeskus definition",2.8562612906586997,2.30435892213624,3.5403462898706217,9.65430304541012e-22,85
E4_DM1COMA,O15_OEDEM_PROTUR_HYPERT,0,Type 1 diabetes with coma,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.8555744567157326,2.229020114304676,3.6582467002057615,1.0209940656491198e-16,64
E4_DM1COMA,ST19_OPEN_WOUND_WRIST_HAND,1,Type 1 diabetes with coma,Open wound of wrist and hand,2.8545343916675687,1.2727481645060694,6.402182945889513,0.010920507781332354,6
E4_DM1COMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Type 1 diabetes with coma,Abnormal findings on diagnostic imaging of lung,2.853105245191397,1.9532662783606232,4.167485831461106,5.8539575499202104e-8,27
E4_DM1COMA,K11_CONSTIPATION,15,Type 1 diabetes with coma,Constipation,2.8524761476237597,2.2073156716992126,3.686205954628518,1.1254282596177034e-15,59
E4_DM1COMA,J10_UPPERINFEC,5,Type 1 diabetes with coma,Acute upper respiratory infections,2.8520267893169446,2.2766841785498864,3.572764674001659,7.726745092526402e-20,77
E4_DM1COMA,DENTAL_TMD,5,Type 1 diabetes with coma,TMD related pain,2.841282278826068,1.4714646552775772,5.486292150488784,0.0018673203024689425,9
KRA_PSY_ALCOH,E4_DM1COMA,0,"Alcohol abuse, main dg",Type 1 diabetes with coma,2.841052185856779,1.8595042608462202,4.340714723121087,1.3764356315179893e-6,22
I9_HEARTFAIL,E4_DM1COMA,1,"Heart failure,strict",Type 1 diabetes with coma,2.8394712287387924,1.3112346491123057,6.148858912700099,0.008111928174192646,7
E4_DM1COMA,N14_MALEGEN,1,Type 1 diabetes with coma,Diseases of male genital organs,2.8370116959367353,1.270181370333051,6.3366032212954115,0.010980384293598352,6
E4_DM1COMA,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Type 1 diabetes with coma,"Coxarthrosis, primary",2.8355373019303354,1.414526988585524,5.684070968966345,0.0033097815030329403,8
E4_DM1COMA,I9_HYPTENSPREG,15,Type 1 diabetes with coma,"Hypertension complicating pregnancy, childbirth, and the puerperium",2.8349233064693116,2.159149603556971,3.722201620639501,6.364667184359957e-14,53
E4_DM1COMA,O15_HYPTENSPREG,15,Type 1 diabetes with coma,Pregnancy hypertension,2.8349233064693116,2.159149603556971,3.722201620639501,6.364667184359957e-14,53
N14_MESNRUIRREG,E4_DM1COMA,1,"Excessive, freguent and irrelgular menstruation",Type 1 diabetes with coma,2.832653880952507,1.574681493330006,5.095587928900441,5.095737439491751e-4,13
E4_DM1COMA,H7_EYEOTH,0,Type 1 diabetes with coma,Other disorders of eye and adnexa,2.8313156463748452,1.6998665493845757,4.71586919120755,6.382353624523515e-5,15
J10_PNEUMOBACT,E4_DM1COMA,1,Bacterial pneumoniae,Type 1 diabetes with coma,2.830924009094983,1.3110109834842916,6.112939438517248,0.008061563207259474,7
M13_ADHCAPSULITIS,E4_DM1COMA,5,Adhesive capsulitis of shoulder,Type 1 diabetes with coma,2.8300893168795214,1.4015632291041302,5.714623054598223,0.0037127631083427232,8
N14_PYELONEPHR,E4_DM1COMA,0,Acute tubulo-interstitial nephritis,Type 1 diabetes with coma,2.8294178126367737,2.1633687368539953,3.7005273405716954,3.0772193123884724e-14,58
E4_DM1COMA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Type 1 diabetes with coma,"Complications of procedures, not elsewhere classified",2.8287386064376947,2.319726900545449,3.4494414414341517,9.279113865146423e-25,99
E4_DM1COMA,O15_OEDEM_PROTUR_HYPERT,15,Type 1 diabetes with coma,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",2.8284988117392107,2.1753205107925493,3.677805403073814,8.402013181245316e-15,57
E4_DM1COMA,R18_DYSPHAGIA,0,Type 1 diabetes with coma,Dysphagia,2.826668543951678,1.7271890253820643,4.62604552249193,3.558408327185408e-5,16
KRA_PSY_EATING,E4_DM1COMA,15,KRA_PSY_EATING,Type 1 diabetes with coma,2.8192159505923375,1.7372871050719474,4.574936723395011,2.715890621370303e-5,17
E4_HYTHY_AI_STRICT,E4_DM1COMA,0,"Hypothyroidism, strict autoimmune",Type 1 diabetes with coma,2.81835213199267,2.2597357083701652,3.5150609473868952,3.806935192504611e-20,96
E4_DM1COMA,I9_PULMEMB,15,Type 1 diabetes with coma,Pulmonary embolism,2.8139897019320306,1.5545007667606896,5.093942834830747,6.331225128613531e-4,11
E4_DM1COMA,FG_PULMHEART,15,Type 1 diabetes with coma,Pulmonary heart disease,2.8139897019320306,1.5545007667606896,5.093942834830747,6.331225128613531e-4,11
ST19_INJURI_ELBOW_FOREA,E4_DM1COMA,1,Injuries to the elbow and forearm,Type 1 diabetes with coma,2.807274994292235,1.5637205417450597,5.03977065159211,5.452241256139738e-4,13
E4_DM1COMA,E4_HYTHY_AI_STRICT_PURCH,0,Type 1 diabetes with coma,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.807080020264059,2.364418575251662,3.3326156048012683,4.4905171429746626e-32,132
E4_DM1COMA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,1,Type 1 diabetes with coma,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.8042018639069264,1.3268040370030778,5.926683876618954,0.006921167480476739,7
I9_CABG,E4_DM1COMA,0,Coronary artery bypass grafting,Type 1 diabetes with coma,2.799294113050235,1.8265018694330737,4.290194093143703,2.2971334992463117e-6,23
E4_DM1COMA,R18_UNSPE_HAEMATU,0,Type 1 diabetes with coma,Unspecified haematuria,2.7982333006690667,1.9528366585459627,4.009608059489942,2.0603002891942508e-8,30
K11_CARIES,E4_DM1COMA,0,Dental caries,Type 1 diabetes with coma,2.797733417945,1.891958187992097,4.137148657705382,2.541673718114418e-7,26
F5_SUBSTANCE,E4_DM1COMA,1,Mental and behavioural disorders due to psychoctive substance use,Type 1 diabetes with coma,2.7957239753591043,1.5835847982266487,4.935682986569722,3.9240169065238897e-4,14
H7_CATARACTSENILE,E4_DM1COMA,5,Senile cataract,Type 1 diabetes with coma,2.794212620180463,1.8570564431533736,4.204300949258191,8.242627487083586e-7,27
K11_CARIES,E4_DM1COMA,15,Dental caries,Type 1 diabetes with coma,2.7928270173899548,1.8737150690604358,4.162790211733996,4.5704363572628176e-7,25
E4_DM1COMA,O15_PRETERM,5,Type 1 diabetes with coma,Preterm labour and delivery,2.7922799610483025,1.319083759461554,5.910790217032577,0.007278936582687052,7
KRA_PSY_SUBSTANCE,E4_DM1COMA,1,Substance abuse,Type 1 diabetes with coma,2.792261872907248,1.5832551601630993,4.924491366311612,3.891965750442892e-4,14
R18_PAIN_THROAT_CHEST,E4_DM1COMA,1,Pain in throat and chest,Type 1 diabetes with coma,2.79202475110314,1.627834581461916,4.7888171805342195,1.9138504864014033e-4,16
E4_DM1COMA,ST19_FRACT_FOOT_ANKLE,5,Type 1 diabetes with coma,"Fracture of foot, except ankle",2.7881888653154854,1.5359913760343034,5.0612244768851085,7.493055524781825e-4,11
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_DM1COMA,0,"Convulsions, not elsewhere classified",Type 1 diabetes with coma,2.7873981180170553,2.0423594970497434,3.804221675737524,1.044040809201801e-10,42
I9_CVD_HARD,E4_DM1COMA,15,Hard cardiovascular diseases,Type 1 diabetes with coma,2.786390624435954,2.145777424417403,3.618256312885094,1.4922262680543122e-14,74
E4_DM1COMA,J10_VOCALLARYNX,1,Type 1 diabetes with coma,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.7863307612594594,1.3209201486567472,5.877447716302621,0.007126457924412697,7
E4_DM1COMA,F5_DEPRESSIO,15,Type 1 diabetes with coma,Depression,2.784716028306643,2.413566157006364,3.212940045499436,9.755000161842946e-45,191
I9_IHD,E4_DM1COMA,5,"Ischaemic heart disease, wide definition",Type 1 diabetes with coma,2.784133847266225,1.9967105513989092,3.8820856002702766,1.5700061955276756e-9,44
ALCOHOLACUTE10,E4_DM1COMA,15,Acute alcohol intoxication,Type 1 diabetes with coma,2.7835342756565953,1.8028116486853623,4.2977662527336635,3.850780324908142e-6,21
E4_DM1COMA,N14_VAGINITIS,15,Type 1 diabetes with coma,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.7796762972223887,1.7197289673782155,4.492917467756231,3.0051754109726742e-5,17
I9_CVD_HARD,E4_DM1COMA,0,Hard cardiovascular diseases,Type 1 diabetes with coma,2.7782997062916186,2.1490075421576713,3.5918669928119593,6.285533160851802e-15,77
FG_OTHHEART,E4_DM1COMA,0,Other heart diseases,Type 1 diabetes with coma,2.7777314999084197,2.302162747728677,3.35154076018123,1.5122589493883217e-26,152
E4_DM1COMA,ST19_INJURI_THORAX,5,Type 1 diabetes with coma,Injuries to the thorax,2.7773597659625486,1.6688520836572682,4.622175533186264,8.471169856788931e-5,15
E4_DM1COMA,ST19_INTRACR_INJURY,15,Type 1 diabetes with coma,Intracranial injury,2.7770414277649924,2.160866269258924,3.568920113768941,1.4671717136052042e-15,62
K11_OTHDIG,E4_DM1COMA,0,Other diseases of the digestive system,Type 1 diabetes with coma,2.7750743008967005,2.0406236264964757,3.7738646536790017,7.644669716455942e-11,43
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_DM1COMA,15,"Convulsions, not elsewhere classified",Type 1 diabetes with coma,2.7750170040001025,2.0174333244504457,3.8170874244815014,3.5087558289212156e-10,40
E4_DM1COMA,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Type 1 diabetes with coma,Superficial injury of shoulder and upper arm,2.7746135055749197,1.4847701869607737,5.184964092710552,0.0013788753282254545,10
E4_DM1COMA,ST19_INTRACRATRAUMA,15,Type 1 diabetes with coma,Intracranial trauma,2.7728485501430944,2.1486608665034272,3.578363250289316,4.573879111085505e-15,60
I9_MI_STRICT,E4_DM1COMA,15,"Myocardial infarction, strict",Type 1 diabetes with coma,2.7719090533612656,1.931036500840899,3.978940738178828,3.237327828114682e-8,33
I9_CVD_HARD,E4_DM1COMA,5,Hard cardiovascular diseases,Type 1 diabetes with coma,2.7719009962238763,1.9718279606014208,3.8966052243844937,4.425943223911332e-9,41
E4_DM1COMA,K11_ACUTPANC,0,Type 1 diabetes with coma,Acute pancreatitis,2.7717978607000173,1.6355369783137648,4.697456237585168,1.519252770395238e-4,14
E4_LIPOPROT,E4_DM1COMA,5,Disorders of lipoprotein metabolism and other lipidaemias,Type 1 diabetes with coma,2.7707398915854746,1.8719606979416965,4.101047396595606,3.5075606790682545e-7,28
E4_DM1COMA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Type 1 diabetes with coma,Symptoms and signs involving the circulatory and respiratory systems,2.7680233091339312,1.8666422054171137,4.104671488554843,4.085591981607585e-7,25
E4_DM1COMA,H7_OCUMUSCLE,5,Type 1 diabetes with coma,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.7673686082730855,1.8320619912230964,4.180169148611922,1.3175871182157695e-6,23
I9_UAP,E4_DM1COMA,5,Unstable angina pectoris,Type 1 diabetes with coma,2.7668829632558882,1.610927730237644,4.752318299981294,2.2626414201787462e-4,14
E4_DM1COMA,COPD_EARLY,5,Type 1 diabetes with coma,Early onset COPD,2.7629244771073775,1.3110982743638713,5.822409971443885,0.007535440831315117,7
E4_DM1COMA,O15_PREG_OTHER_MAT_DISORD,15,Type 1 diabetes with coma,Other maternal disorders predominantly related to pregnancy,2.762782263789053,2.3076371699611182,3.3076975602867296,1.857981986400731e-28,121
FG_OTHHEART,E4_DM1COMA,15,Other heart diseases,Type 1 diabetes with coma,2.7618168759554953,2.2803632284741515,3.3449199500626983,2.6217534553098217e-25,146
E4_DM1COMA,M13_ARTHRITISNAS,0,Type 1 diabetes with coma,Ohter specific/unspecified arthritis,2.7616947389649127,1.9257124350425028,3.960590217125612,3.346005116926194e-8,30
E4_DM1COMA,M13_OTHERBONE,5,Type 1 diabetes with coma,Otherdisorders of bone,2.760538802776043,1.3721377386787013,5.553797018199073,0.004412892053813848,8
E4_DM1COMA,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Type 1 diabetes with coma,"Poisoning by drugs, medicaments and biological substances",2.760313198166781,1.8267600261946637,4.170952310493457,1.4290174167554143e-6,23
I9_NONISCHCARDMYOP,E4_DM1COMA,0,Non-ischemic cardiomyopathy,Type 1 diabetes with coma,2.7590017188359623,2.0215954719301927,3.765387581360118,1.5915468818390374e-10,43
E4_DM1COMA,M13_SYSTCONNECT,5,Type 1 diabetes with coma,Systemic connective tissue disorders,2.758832073626908,1.3745903428027861,5.537034688424642,0.004302087562584126,8
E4_DM1COMA,K11_OTHENTERCOL,5,Type 1 diabetes with coma,Other noninfective gastroenteritis and colitis,2.758410356142057,1.3725055904083272,5.543749873257775,0.004384233408504672,8
E4_DM1COMA,H7_KERATITISOTH,15,Type 1 diabetes with coma,Other keratitis,2.75757920489197,1.5189264403350264,5.006327409492837,8.565654330679295e-4,11
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_DM1COMA,15,Fracture of lumbar spine and pelvis,Type 1 diabetes with coma,2.757466116969363,1.5930247316487323,4.773070521237032,2.90810249563568e-4,13
E4_DM1COMA,H7_MYOPIA,0,Type 1 diabetes with coma,Myopia,2.7574439314437904,1.7712629484655005,4.292698067016719,7.0687753283597e-6,20
E4_DM1COMA,H7_EYELIDDIS,5,Type 1 diabetes with coma,Other disorders of eyelid,2.750940605668551,1.2321447427933174,6.141871123647257,0.01353307943910969,6
I9_MI_STRICT,E4_DM1COMA,0,"Myocardial infarction, strict",Type 1 diabetes with coma,2.749808230332836,1.9254414455977642,3.9271229571246242,2.648267168864424e-8,34
E4_DM1COMA,H8_OTHHEARINGLOSS,15,Type 1 diabetes with coma,Other hearing loss,2.748862466283059,1.4761481529274452,5.118893278804368,0.00143432418862652,10
E4_DM1COMA,L12_DERM_NAS,15,Type 1 diabetes with coma,Other and unspecified dermatitis,2.7478477650359716,2.0264775044191254,3.7260059997446295,7.71728065489594e-11,42
E4_HYTHYNAS,E4_DM1COMA,0,"Hypothyroidism,  other/unspecified",Type 1 diabetes with coma,2.7404663578066444,2.2127842547522896,3.3939846788681804,2.4962052589862446e-20,104
E4_DM1COMA,ILD_ENDPOINTS,1,Type 1 diabetes with coma,Interstitial lung disease endpoints,2.739050549059229,1.4678452861978895,5.111163949529637,0.0015462117970915675,10
ALCOHOLMENTAL,E4_DM1COMA,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Type 1 diabetes with coma,2.7383404557777844,1.419808454691896,5.2813521619551755,0.0026473711363860877,10
E4_DM1COMA,GEST_DIABETES,15,Type 1 diabetes with coma,Gestational diabetes (for exclusion),2.7375541921942794,2.1009372827294577,3.5670759983202776,8.821436120859614e-14,56
E4_DM1COMA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Type 1 diabetes with coma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.7372150383852887,2.0123898252101715,3.723108749856696,1.401189938582306e-10,41
I9_NONISCHCARDMYOP,E4_DM1COMA,15,Non-ischemic cardiomyopathy,Type 1 diabetes with coma,2.736288503098324,1.9898617392771507,3.762711058964298,5.874881139997516e-10,41
E4_DM1COMA,F5_OTHPER,15,Type 1 diabetes with coma,Other specified and unspecified personality disorders,2.7362190407296474,1.73699508233273,4.310256669694658,1.4147803357763507e-5,19
HYPOTHYROIDISM,E4_DM1COMA,0,Hypothyroidism (congenital or acquired),Type 1 diabetes with coma,2.7356217002263663,2.208910668682732,3.3879260908329094,2.884065012751185e-20,104
I9_STR_EXH,E4_DM1COMA,0,"Ischaemic Stroke, excluding all haemorrhages",Type 1 diabetes with coma,2.7354796825830863,1.8722315592174006,3.996754064413229,1.9746570204033288e-7,29
E4_DM1COMA,F5_PERSONALITY,15,Type 1 diabetes with coma,Specific personality disorders,2.735308422055559,2.042708287328591,3.6627413763287517,1.42845522846083e-11,46
E4_DM1COMA,F5_MENTALUNSPE,5,Type 1 diabetes with coma,"Mental disorders, not otherwise specified",2.7345477094527015,1.3577391866410895,5.507501918518109,0.004860732386443785,8
E4_HYTHY_AI_STRICT,E4_DM1COMA,15,"Hypothyroidism, strict autoimmune",Type 1 diabetes with coma,2.733480957396806,2.1772551870107892,3.4318063353470984,4.594733996771183e-18,90
M13_FIBROBLASTIC,E4_DM1COMA,15,Fibroblastic disorders,Type 1 diabetes with coma,2.732829761365822,1.7645670438994152,4.232402804091183,6.649493857074905e-6,21
FG_OTHHEART,E4_DM1COMA,5,Other heart diseases,Type 1 diabetes with coma,2.7327812932524993,2.1347104104447907,3.4984106322855952,1.4896905886774116e-15,88
I9_STR_EXH,E4_DM1COMA,15,"Ischaemic Stroke, excluding all haemorrhages",Type 1 diabetes with coma,2.7248879104214216,1.852782075680022,4.0074945790025716,3.515317765938816e-7,28
E4_DM1COMA,E4_ENDOGLAND,0,Type 1 diabetes with coma,Disorders of other endocrine glands,2.72104752169363,2.069194516546079,3.578252095735322,7.819382472486064e-13,52
E4_DM1COMA,J10_SINUSITIS,0,Type 1 diabetes with coma,Acute sinusitis,2.720517531010683,2.1407351343023704,3.4573243172132986,2.7335114667954944e-16,68
E4_DM1COMA,I9_NONRHEVALV,0,Type 1 diabetes with coma,Non-rheumatic valve diseases,2.719912814781438,1.9211446701575376,3.850790539062132,1.692901243930737e-8,32
E4_DM1COMA,R18_DYSPNOEA,5,Type 1 diabetes with coma,Dyspnoea,2.7191829795634876,1.7867128985850342,4.138301168701094,3.0307333124242705e-6,22
K11_OTHDIG,E4_DM1COMA,15,Other diseases of the digestive system,Type 1 diabetes with coma,2.7189813586857365,1.976706718102385,3.739988113146897,7.789802025053488e-10,40
ST19_FRACT_SHOUL_UPPER_ARM,E4_DM1COMA,1,Fracture of shoulder and upper arm,Type 1 diabetes with coma,2.7187021738402133,1.189694312528853,6.212807300332657,0.017695327344609713,6
F5_ALLANXIOUS,E4_DM1COMA,1,All anxiety disorders,Type 1 diabetes with coma,2.7184233458717393,1.5926106984909132,4.640070228325586,2.4641978419148773e-4,16
PNEUMOBACTKNOWN,E4_DM1COMA,1,Bacterial pneumonia (organism specified),Type 1 diabetes with coma,2.71823069003008,1.2588518810417832,5.869457873079319,0.010892445006293192,7
E4_DM1COMA,N14_VAGINITIS,0,Type 1 diabetes with coma,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,2.7147369848440817,1.7441084456437754,4.225538219992988,9.6852900100628e-6,20
E4_DM1COMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Type 1 diabetes with coma,Symptoms and signs involving the urinary system,2.7138442511462055,2.158223740753471,3.4125056083889085,1.3196357599301307e-17,74
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_DM1COMA,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Type 1 diabetes with coma,2.7131325927024847,2.1885012262876136,3.3635295137902332,8.724147927143934e-20,139
E4_DM1COMA,F5_ALCOHOL,0,Type 1 diabetes with coma,Mental and behavioural disorders due to alcohol,2.712575455954735,2.2017612728393323,3.34189982130046,6.957755494606076e-21,90
E4_DM1COMA,O15_DELIV_CAESAR,15,Type 1 diabetes with coma,Single delivery by caesarean section,2.711934175420231,2.1506366205360483,3.4197255368873387,3.391548957041573e-17,73
E4_DM1COMA,F5_ADHD,15,Type 1 diabetes with coma,Disturbance of activity and attention,2.711446663539624,1.4004045096248627,5.249870989911038,0.0030865221304236233,9
E4_DM1COMA,ST19_INJURI_ANKLE_FOOT,1,Type 1 diabetes with coma,Injuries to the ankle and foot,2.7105019886293484,1.493066037939971,4.920626980773259,0.0010472935786557138,11
E4_DM1COMA,CD2_BENIGN_MELANOCYTIC,5,Type 1 diabetes with coma,Melanocytic naevi,2.7101906090052075,1.4035658939999407,5.233194371948973,0.002979639744345176,9
KRA_PSY_ANYMENTAL,E4_DM1COMA,5,Any mental disorder,Type 1 diabetes with coma,2.7010400705280975,2.1796411856452123,3.347164437268971,1.082013250148431e-19,139
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_DM1COMA,5,Suicide or other Intentional self-harm,Type 1 diabetes with coma,2.7010400705280975,2.1796411856452123,3.347164437268971,1.082013250148431e-19,139
ALCOHOLACUTE10,E4_DM1COMA,0,Acute alcohol intoxication,Type 1 diabetes with coma,2.6952386683300924,1.7462008940283997,4.160066292546306,7.561930910775545e-6,21
AB1_MYCOSES,E4_DM1COMA,0,Mycoses,Type 1 diabetes with coma,2.693599981269751,1.8091195998994574,4.010503705503842,1.0649839192246545e-6,25
E4_DM1COMA,R18_VOICE_DISTU,5,Type 1 diabetes with coma,Voice disturbances,2.6922011358212585,1.3409218386399222,5.405197191112022,0.005353865471838208,8
F5_ALCOHOL_DEPENDENCE,E4_DM1COMA,1,Alcohol dependence,Type 1 diabetes with coma,2.687038860559236,1.1745886439973987,6.146984201706166,0.01922510496439871,6
E4_DM1COMA,ST19_FRACT_WRIST_HAND_LEVEL,15,Type 1 diabetes with coma,Fracture at wrist and hand level,2.6800645472515705,2.047180924569631,3.5086034122483634,7.336084391007822e-13,54
