prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_TNK_LYMPHOMA,D3_ANAEMIA,0,Mature T/NK-cell lymphomas,Anaemias,7.876093445742113,4.6605000654043405,13.31034161474257,1.2656720053766417e-14,14
CD2_TNK_LYMPHOMA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Mature T/NK-cell lymphomas,General examination and investigation of persons without complaint and reported diagnosis,7.848219641552012,4.876393625335313,12.631168907700186,2.144996794275376e-17,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_TNK_LYMPHOMA,1,Symptoms and signs involving the digestive system and abdomen,Mature T/NK-cell lymphomas,7.818091446491934,2.669900134530626,22.893198541471218,1.7577063006590552e-4,10
CD2_TNK_LYMPHOMA,AUTOIMMUNE,5,Mature T/NK-cell lymphomas,Autoimmune diseases,7.723325591427054,4.652233288828407,12.821746995025249,2.692341025564182e-15,15
CD2_TNK_LYMPHOMA,BRONCHITIS,0,Mature T/NK-cell lymphomas,Bronchitis,7.697130333560941,4.712386190292025,12.572359942374018,3.5640934522139635e-16,16
CD2_TNK_LYMPHOMA,J10_UPPERINFEC,5,Mature T/NK-cell lymphomas,Acute upper respiratory infections,7.69283845474563,4.135719989873115,14.309422213235662,1.1681250474135652e-10,10
CD2_TNK_LYMPHOMA,L12_DERMATITISECZEMA,0,Mature T/NK-cell lymphomas,Dermatitis and eczema,7.563122767507617,4.476995313474664,12.776610648716016,3.932208048835288e-14,14
AB1_BACTINF_NOS,CD2_TNK_LYMPHOMA,15,"Bacterial infection, other or unspecified",Mature T/NK-cell lymphomas,7.5623421319209605,4.3204487537044125,13.236823714479247,1.4067111692034463e-12,20
CD2_TNK_LYMPHOMA,J10_UPPERINFEC,0,Mature T/NK-cell lymphomas,Acute upper respiratory infections,7.513713820731631,4.600376682501039,12.272015810053349,7.806798739442218e-16,16
RX_ANTIHYP,CD2_TNK_LYMPHOMA,5,Antihypertensive medication - note that there are other indications,Mature T/NK-cell lymphomas,7.455445342796475,2.567358648730959,21.65013652724388,2.2117803507661004e-4,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,5,General examination and investigation of persons without complaint and reported diagnosis,Mature T/NK-cell lymphomas,7.340263412559234,2.9230700390617845,18.432492634712705,2.202169722029872e-5,7
CD2_TNK_LYMPHOMA,J10_INFLUPNEU,0,Mature T/NK-cell lymphomas,Influenza and pneumonia,7.276329980822314,5.021681982896285,10.543275772966672,9.732734151087411e-26,28
RX_CROHN_1STLINE,CD2_TNK_LYMPHOMA,0,First line medication for Crohns disease,Mature T/NK-cell lymphomas,7.227817559181691,4.999595727154515,10.449114192388508,7.130773518387084e-26,55
PAIN,CD2_TNK_LYMPHOMA,1,"Pain (limb, back, neck, head abdominally)",Mature T/NK-cell lymphomas,7.200464559159903,1.948466521115783,26.60897136586569,0.0030740936694075623,9
K11_INTESTOTH,CD2_TNK_LYMPHOMA,1,Other diseases of intestines,Mature T/NK-cell lymphomas,7.129897242557243,2.007521542832967,25.32248526593026,0.0023835796825128065,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_TNK_LYMPHOMA,15,Persons encountering health services for examination and investigation,Mature T/NK-cell lymphomas,7.112652786991455,4.356054790642359,11.613680750061723,4.4144019757588106e-15,52
CD2_TNK_LYMPHOMA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Mature T/NK-cell lymphomas,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.072675268803964,4.102136107658412,12.194313924533647,1.9396443130849953e-12,13
FG_CVD,CD2_TNK_LYMPHOMA,15,Cardiovascular diseases (excluding rheumatic etc),Mature T/NK-cell lymphomas,7.0482231207810555,3.8323882425490248,12.96253041609136,3.346093569206468e-10,67
L12_OTHERSKINSUBCUTIS,CD2_TNK_LYMPHOMA,0,Other disorders of skin and subcutaneous tissue,Mature T/NK-cell lymphomas,6.991316194139646,4.176434989877427,11.703403080595729,1.3820797360765234e-13,18
CD2_TNK_LYMPHOMA,FG_OTHHEART,15,Mature T/NK-cell lymphomas,Other heart diseases,6.975684432237848,5.1150654654488,9.51310860571674,1.2858555817422256e-34,40
K11_DIVERTIC,CD2_TNK_LYMPHOMA,5,Diverticular disease of intestine,Mature T/NK-cell lymphomas,6.9448381878915395,2.7835356923743877,17.327163286652606,3.2582073350394376e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,CD2_TNK_LYMPHOMA,0,General symptoms and signs,Mature T/NK-cell lymphomas,6.928808183701681,4.763410422306908,10.078573666822736,4.295188802682329e-24,55
CD2_TNK_LYMPHOMA,I9_NONISCHCARDMYOP,0,Mature T/NK-cell lymphomas,Non-ischemic cardiomyopathy,6.9172720895770325,4.013527316042626,11.921845646841296,3.3151471029388875e-12,13
CD2_TNK_LYMPHOMA,PULM_INFECTIONS,0,Mature T/NK-cell lymphomas,COPD/asthma/ILD related infections,6.915309509719829,4.963237745447158,9.635143039256741,3.0624882459429913e-30,35
I9_VHD,CD2_TNK_LYMPHOMA,5,Valvular heart disease including rheumatic fever,Mature T/NK-cell lymphomas,6.909590299253326,3.114622099552334,15.328484990329232,1.9880631895000597e-6,14
Z21_EXAM_OBSER_OTH_REASO,CD2_TNK_LYMPHOMA,0,Examination and observation for other reasons,Mature T/NK-cell lymphomas,6.836918651758883,3.564836630678124,13.11236993260942,7.219546816772997e-9,11
CD2_TNK_LYMPHOMA,R18_GENERAL_SYMPTOMS_SIGNS,5,Mature T/NK-cell lymphomas,General symptoms and signs,6.704524517743134,4.039573982374606,11.127571670960016,1.8239698507903313e-13,15
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,CD2_TNK_LYMPHOMA,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Mature T/NK-cell lymphomas,6.703547520497622,3.5020608453356092,12.831744319754488,9.274073482903266e-9,11
CD2_TNK_LYMPHOMA,FG_OTHHEART,0,Mature T/NK-cell lymphomas,Other heart diseases,6.672379894458022,4.947030236054945,8.999470658475506,1.7146592902291625e-35,43
R18_ABDOMI_PELVIC_PAIN,CD2_TNK_LYMPHOMA,1,Abdominal and pelvic pain,Mature T/NK-cell lymphomas,6.523658225208002,2.0689229470475907,20.570179619330723,0.0013703353198984357,7
CD2_TNK_LYMPHOMA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Mature T/NK-cell lymphomas,"Complications of surgical and medical care, not elsewhere classified",6.522238233569115,3.2581022242507363,13.056555211435573,1.1872449287702373e-7,8
CD2_TNK_LYMPHOMA,DEATH,0,Mature T/NK-cell lymphomas,Any death,6.497485862600604,4.512342011732631,9.355966906968623,8.274882651008497e-24,29
CD2_TNK_LYMPHOMA,K11_ORAL,15,Mature T/NK-cell lymphomas,"Diseases of oral cavity, salivary glands and jaws",6.4731388344132865,3.9002456253277384,10.743304497923361,4.991057834139937e-13,15
CD2_TNK_LYMPHOMA,KRA_PSY_ANXIETY,15,Mature T/NK-cell lymphomas,Anxiety disorders,6.470718550064479,3.479536164734348,12.033270117583394,3.6495087649189995e-9,10
RX_CODEINE_TRAMADOL,CD2_TNK_LYMPHOMA,15,Codeine or tramadol medication,Mature T/NK-cell lymphomas,6.462410723522529,3.4057007445042915,12.262601882120926,1.1316857041646332e-8,16
CD2_TNK_LYMPHOMA,F5_NEUROTIC,15,Mature T/NK-cell lymphomas,"Neurotic, stress-related and somatoform disorders",6.4524775204219385,3.469735022407234,11.999321528208593,3.851551229893514e-9,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,CD2_TNK_LYMPHOMA,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Mature T/NK-cell lymphomas,6.439919759814677,2.951411985448772,14.05177139529217,2.885943882548337e-6,12
RX_CODEINE_TRAMADOL,CD2_TNK_LYMPHOMA,0,Codeine or tramadol medication,Mature T/NK-cell lymphomas,6.424443276049278,3.390734538946004,12.172427812648662,1.1638707699700359e-8,16
CD2_TNK_LYMPHOMA,N14_RENALTUB,0,Mature T/NK-cell lymphomas,Renal tubulo-intestitial diseases,6.409962378229538,3.8619377956085836,10.639119495150561,6.637178342084881e-13,15
CD2_TNK_LYMPHOMA,R18_DYSPNOEA,15,Mature T/NK-cell lymphomas,Dyspnoea,6.402346310948254,3.857054340496335,10.627290846008155,6.918994352978163e-13,15
CD2_TNK_LYMPHOMA,I9_OTHHEART,15,Mature T/NK-cell lymphomas,Other heart diseases,6.374078269610408,4.674039358213852,8.692454357647005,1.2333730894905357e-31,40
CD2_TNK_LYMPHOMA,N14_RENALTUB,15,Mature T/NK-cell lymphomas,Renal tubulo-intestitial diseases,6.297408521219909,3.5737555009011257,11.096829112437458,1.9358245189921816e-10,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_TNK_LYMPHOMA,5,Medical observation and evaluation for suspected diseases and conditions,Mature T/NK-cell lymphomas,6.275107940769007,2.807875247415945,14.023763949107218,7.592804326739326e-6,11
CD2_TNK_LYMPHOMA,I9_OTHHEART,0,Mature T/NK-cell lymphomas,Other heart diseases,6.136142593492689,4.5495355943863025,8.276063599575856,1.406428661310361e-32,43
AB1_OTHER_BACTERIAL,CD2_TNK_LYMPHOMA,0,Other bacterial diseases,Mature T/NK-cell lymphomas,6.129600657747884,3.7524198809707126,10.01273988926415,4.4293387835832383e-13,23
CD2_TNK_LYMPHOMA,KRA_PSY_ANXIETY,0,Mature T/NK-cell lymphomas,Anxiety disorders,6.084807980705889,3.2722438334229658,11.31483167112635,1.1586253137997668e-8,10
CD2_TNK_LYMPHOMA,F5_NEUROTIC,0,Mature T/NK-cell lymphomas,"Neurotic, stress-related and somatoform disorders",6.068947649549916,3.263718262669827,11.285326308419641,1.215992386593992e-8,10
I9_VALVES,CD2_TNK_LYMPHOMA,5,Valvular operations,Mature T/NK-cell lymphomas,6.049771747977175,2.6985936178890846,13.562523071277456,1.2411699428989486e-5,12
RX_CODEINE_TRAMADOL,CD2_TNK_LYMPHOMA,5,Codeine or tramadol medication,Mature T/NK-cell lymphomas,6.032456789940354,2.737629688171109,13.292716352301253,8.256852647421914e-6,11
CD2_TNK_LYMPHOMA,AUTOIMMUNE,0,Mature T/NK-cell lymphomas,Autoimmune diseases,6.029506073172757,4.039819447737271,8.999150570154763,1.450561935693463e-18,24
CD2_TNK_LYMPHOMA,GAST_OPER,15,Mature T/NK-cell lymphomas,Any gastric operation,6.0232690204296295,4.450166857726886,8.152451548973774,2.9959817869425167e-31,42
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT,0,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune",6.021428232749688,3.5645684826706625,10.171665417125036,1.9232964829061766e-11,14
CD2_TNK_LYMPHOMA,HYPOTHY_PURCHASE,0,Mature T/NK-cell lymphomas,Hypothyroidism and >3 levothyroxin purchases,5.994280622432892,3.612233679659643,9.94714167657615,4.2039030990694825e-12,15
CD2_TNK_LYMPHOMA,HYPOTHY_LEVOTHY,0,Mature T/NK-cell lymphomas,"Hypothyroidism, levothyroxin purchases",5.994280622432892,3.612233679659643,9.94714167657615,4.2039030990694825e-12,15
CD2_TNK_LYMPHOMA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Mature T/NK-cell lymphomas,Persons encountering health services for examination and investigation,5.987845270401138,4.185441353998755,8.566430144340746,1.1799118561392065e-22,30
CD2_TNK_LYMPHOMA,HYPOTHY_PURCHASE,15,Mature T/NK-cell lymphomas,Hypothyroidism and >3 levothyroxin purchases,5.973861428235386,3.5364856835275673,10.09109708261607,2.3513366399859986e-11,14
CD2_TNK_LYMPHOMA,HYPOTHY_LEVOTHY,15,Mature T/NK-cell lymphomas,"Hypothyroidism, levothyroxin purchases",5.973861428235386,3.5364856835275673,10.09109708261607,2.3513366399859986e-11,14
H7_LENS,CD2_TNK_LYMPHOMA,15,Disorders of lens,Mature T/NK-cell lymphomas,5.965272240619018,3.525696605694364,10.092891386975058,2.8052226135894338e-11,28
CD2_TNK_LYMPHOMA,E4_HYTHYNAS,0,Mature T/NK-cell lymphomas,"Hypothyroidism,  other/unspecified",5.96431119242563,3.5941845810821142,9.897379279665026,4.819408473248271e-12,15
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,0,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.955519384512045,3.588868740141838,9.88283877384074,5.019632092677482e-12,15
CD2_TNK_LYMPHOMA,HYPOTHYROIDISM,0,Mature T/NK-cell lymphomas,Hypothyroidism (congenital or acquired),5.9508900207556,3.5860976261539257,9.875105401720191,5.12460237112731e-12,15
CD2_TNK_LYMPHOMA,E4_HYTHYNAS,15,Mature T/NK-cell lymphomas,"Hypothyroidism,  other/unspecified",5.947064338593349,3.520632036623668,10.04580253757127,2.6361758431864332e-11,14
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT,15,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune",5.943845296176156,3.4496843512744695,10.24131291659284,1.355094839198411e-10,13
CD2_TNK_LYMPHOMA,HYPOTHYROIDISM,15,Mature T/NK-cell lymphomas,Hypothyroidism (congenital or acquired),5.93329125554982,3.5124785696043195,10.02253662921271,2.7963570581163013e-11,14
CD2_TNK_LYMPHOMA,E4_HYTHY_AI_STRICT_PURCH,15,Mature T/NK-cell lymphomas,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.932063403139196,3.511732081089126,10.020518480996925,2.8124658025322683e-11,14
CD2_TNK_LYMPHOMA,E4_METABOLIA,15,Mature T/NK-cell lymphomas,Metabolic disorders,5.920734210090079,3.6252024187477194,9.669830684555354,1.195747122243792e-12,16
AB1_BACTINF_NOS,CD2_TNK_LYMPHOMA,0,"Bacterial infection, other or unspecified",Mature T/NK-cell lymphomas,5.914524541936363,3.592166663482454,9.738301096323395,2.823576545425525e-12,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,CD2_TNK_LYMPHOMA,0,Persons encountering health services for examination and investigation,Mature T/NK-cell lymphomas,5.91292599644044,3.9554711299586334,8.839071931172661,4.563690967097757e-18,60
AUTOIMMUNE,CD2_TNK_LYMPHOMA,5,Autoimmune diseases,Mature T/NK-cell lymphomas,5.8829343812277255,2.584684266186298,13.38999791448288,2.410549329186064e-5,12
CD2_TNK_LYMPHOMA,AUTOIMMUNE,15,Mature T/NK-cell lymphomas,Autoimmune diseases,5.826508291305487,3.8349250393869956,8.852376127299253,1.47299830829428e-16,22
H7_CATARACTSENILE,CD2_TNK_LYMPHOMA,5,Senile cataract,Mature T/NK-cell lymphomas,5.795934542209493,2.7558926815654496,12.1894649389958,3.609108427907808e-6,14
CD2_TNK_LYMPHOMA,K11_ORAL,0,Mature T/NK-cell lymphomas,"Diseases of oral cavity, salivary glands and jaws",5.786648134563546,3.4868773758081906,9.603233215359783,1.0995605084489283e-11,15
I9_DISVEINLYMPH,CD2_TNK_LYMPHOMA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Mature T/NK-cell lymphomas,5.762911532303255,2.528434073018286,13.135066357300136,3.088389354036816e-5,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Mature T/NK-cell lymphomas,5.753710877210737,3.547007263326997,9.33327348968589,1.341640769535183e-12,31
CD2_TNK_LYMPHOMA,FG_CVD,5,Mature T/NK-cell lymphomas,Cardiovascular diseases (excluding rheumatic etc),5.738013697153908,3.875732990916496,8.495115960230303,2.6118589889369187e-18,25
CD2_TNK_LYMPHOMA,N14_PROSTHYPERPLA,5,Mature T/NK-cell lymphomas,Hyperplasia of prostate,5.733151404806242,2.729364247469674,12.0427403784247,3.996694161664711e-6,7
I9_OTHHEART,CD2_TNK_LYMPHOMA,15,Other heart diseases,Mature T/NK-cell lymphomas,5.719592407631695,3.3648205113837095,9.722283015917933,1.1730947542013245e-10,37
R18_ABDOMI_PELVIC_PAIN,CD2_TNK_LYMPHOMA,5,Abdominal and pelvic pain,Mature T/NK-cell lymphomas,5.651847221625127,2.685446904490831,11.894994819362564,5.068796856855726e-6,15
CD2_TNK_LYMPHOMA,I9_HYPTENSESS,5,Mature T/NK-cell lymphomas,"Hypertension, essential",5.617637434077588,3.2586979387545703,9.684190107172318,5.241642607442229e-10,13
H7_CATARACTSENILE,CD2_TNK_LYMPHOMA,15,Senile cataract,Mature T/NK-cell lymphomas,5.615525728624083,3.2650735646416957,9.65801492203118,4.4594970132848453e-10,25
BRONCHITIS,CD2_TNK_LYMPHOMA,5,Bronchitis,Mature T/NK-cell lymphomas,5.598859086791645,2.3154957922251205,13.53801772346373,1.3138577976434554e-4,8
CD2_TNK_LYMPHOMA,RX_STATIN,1,Mature T/NK-cell lymphomas,Statin medication,5.59737801020368,2.664696592470331,11.757676531595799,5.410882995755482e-6,7
I9_REVASC,CD2_TNK_LYMPHOMA,5,Coronary revascularization (ANGIO or CABG),Mature T/NK-cell lymphomas,5.570008487814835,2.3347463892861966,13.28837885634962,1.0824222830926158e-4,8
PAIN,CD2_TNK_LYMPHOMA,5,"Pain (limb, back, neck, head abdominally)",Mature T/NK-cell lymphomas,5.560981707890575,2.630835262507683,11.75463853484185,7.021448112277758e-6,22
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CD2_TNK_LYMPHOMA,15,Symptoms and signs involving the digestive system and abdomen,Mature T/NK-cell lymphomas,5.55914029470261,3.4226253413576337,9.029337930375892,4.149161327156013e-12,35
CD2_TNK_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Mature T/NK-cell lymphomas,Symptoms and signs involving the urinary system,5.551932955844841,2.7730736204401434,11.115449412880588,1.2998257773579509e-6,8
CD2_TNK_LYMPHOMA,R18_DYSPNOEA,0,Mature T/NK-cell lymphomas,Dyspnoea,5.540022093252042,3.337991832677964,9.194703382212191,3.5145272206051576e-11,15
H7_LENS,CD2_TNK_LYMPHOMA,5,Disorders of lens,Mature T/NK-cell lymphomas,5.533894339278619,2.6702724854974074,11.468487476324135,4.189535882629503e-6,15
K11_ORAL,CD2_TNK_LYMPHOMA,15,"Diseases of oral cavity, salivary glands and jaws",Mature T/NK-cell lymphomas,5.473361273435608,3.136597403236914,9.551013336499246,2.1731010770290693e-9,17
Z21_EXAM_OBSER_OTH_REASO,CD2_TNK_LYMPHOMA,15,Examination and observation for other reasons,Mature T/NK-cell lymphomas,5.460853036829438,2.55684342150492,11.663176414728262,1.1610558038672106e-5,8
E4_METABOLIA,CD2_TNK_LYMPHOMA,15,Metabolic disorders,Mature T/NK-cell lymphomas,5.433266153054167,2.968648373323597,9.944047720570568,4.0557034426977974e-8,15
CD2_TNK_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Mature T/NK-cell lymphomas,Medical observation and evaluation for suspected diseases and conditions,5.40815497204001,3.4482879014666183,8.481931044435507,1.9631098993568432e-13,19
FG_OTHHEART,CD2_TNK_LYMPHOMA,15,Other heart diseases,Mature T/NK-cell lymphomas,5.394669954144723,3.1544542030060327,9.225831805203788,7.449841426565698e-10,34
PULM_PNEUMONIA_SEPSIS,CD2_TNK_LYMPHOMA,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Mature T/NK-cell lymphomas,5.394660888577771,3.0463152657338455,9.553300812330749,7.449416046130525e-9,19
RX_ANTIHYP,CD2_TNK_LYMPHOMA,15,Antihypertensive medication - note that there are other indications,Mature T/NK-cell lymphomas,5.363144399635842,3.1112685956205244,9.244884190273073,1.4890687636233521e-9,69
CD2_TNK_LYMPHOMA,E4_METABOLIA,0,Mature T/NK-cell lymphomas,Metabolic disorders,5.2883957018651335,3.2860870605231365,8.510769369285464,6.855548218067786e-12,17
CD2_TNK_LYMPHOMA,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Mature T/NK-cell lymphomas,Other special examinations and investigations of persons without complaint or reported diagnosis,5.274184812546383,3.321507666015685,8.374818977992257,1.812187841053734e-12,18
CD2_TNK_LYMPHOMA,ILD_ENDPOINTS,15,Mature T/NK-cell lymphomas,Interstitial lung disease endpoints,5.2449841353845725,2.976979341043682,9.240863112873107,9.734861286836582e-9,12
I9_HYPTENSESS,CD2_TNK_LYMPHOMA,1,"Hypertension, essential",Mature T/NK-cell lymphomas,5.220068414014546,1.4673762385215012,18.569957405367283,0.010702312805553076,6
CD2_TNK_LYMPHOMA,GAST_OPER,0,Mature T/NK-cell lymphomas,Any gastric operation,5.154112543418258,3.821676223258724,6.951105891322655,6.232197562030535e-27,43
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,15,General examination and investigation of persons without complaint and reported diagnosis,Mature T/NK-cell lymphomas,5.145432233942034,2.645900134244547,10.006225303605023,1.3832707248245921e-6,11
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,CD2_TNK_LYMPHOMA,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Mature T/NK-cell lymphomas,5.1425179477091305,3.3760346881233367,7.833299502384851,2.410342975781103e-14,36
CD2_TNK_LYMPHOMA,RX_CROHN_1STLINE,15,Mature T/NK-cell lymphomas,First line medication for Crohns disease,5.13179378299906,3.1892361221271432,8.257559623293991,1.5965043844692603e-11,17
CD2_TNK_LYMPHOMA,E4_THYROID,0,Mature T/NK-cell lymphomas,Disorders of the thyroid gland,5.082791291177804,3.063172437040326,8.433990524749822,3.119752387751235e-10,15
CD2_TNK_LYMPHOMA,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Mature T/NK-cell lymphomas,Medical observation and evaluation for suspected diseases and conditions,5.077984387899291,3.2749744881158525,7.873626355661786,3.834223226342513e-13,20
J10_PNEUMONIA,CD2_TNK_LYMPHOMA,15,All pneumoniae,Mature T/NK-cell lymphomas,5.0713048518631085,2.8429950530951187,9.04614057366418,3.8284734431491874e-8,18
CD2_TNK_LYMPHOMA,E4_THYROID,15,Mature T/NK-cell lymphomas,Disorders of the thyroid gland,5.070009807956907,3.0015594617526187,8.563881469058092,1.2822609461151998e-9,14
I9_HEARTFAIL_ALLCAUSE,CD2_TNK_LYMPHOMA,5,All-cause Heart Failure,Mature T/NK-cell lymphomas,5.069354801364932,2.0711243874583416,12.407925983459835,3.790401607387897e-4,9
I9_HEARTFAIL_NS,CD2_TNK_LYMPHOMA,5,"Heart failure, not strict",Mature T/NK-cell lymphomas,5.002158616736359,2.0439650666109026,12.241692011144835,4.2250679189748336e-4,9
I9_HEARTFAIL_AND_OVERWEIGHT,CD2_TNK_LYMPHOMA,5,Heart failure and bmi 25plus,Mature T/NK-cell lymphomas,5.002158616736359,2.0439650666109026,12.241692011144835,4.2250679189748336e-4,9
CD2_TNK_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Mature T/NK-cell lymphomas,Symptoms and signs involving the urinary system,4.990586497517978,2.9537746188703675,8.43190723831655,1.8828646508235126e-9,14
I9_HYPTENSESS,CD2_TNK_LYMPHOMA,5,"Hypertension, essential",Mature T/NK-cell lymphomas,4.981844588920881,2.243956449969472,11.060275037199546,7.938526733249265e-5,14
E4_LIPOPROT,CD2_TNK_LYMPHOMA,15,Disorders of lipoprotein metabolism and other lipidaemias,Mature T/NK-cell lymphomas,4.893885473974301,2.5063214037227484,9.555883374256197,3.2998991759806787e-6,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,CD2_TNK_LYMPHOMA,15,Persons encountering health services in other circumstances,Mature T/NK-cell lymphomas,4.8860663309956385,2.4753002584696486,9.644746777366327,4.822728472609384e-6,11
N14_MALEGEN,CD2_TNK_LYMPHOMA,5,Diseases of male genital organs,Mature T/NK-cell lymphomas,4.876932700859671,2.035551192125867,11.684536680148357,3.78849362936502e-4,9
J10_INFLUPNEU,CD2_TNK_LYMPHOMA,15,Influenza and pneumonia,Mature T/NK-cell lymphomas,4.869391837014245,2.7621583637334575,8.584220649221628,4.439560516205666e-8,19
CD2_TNK_LYMPHOMA,M13_ARTHROPATHIES,1,Mature T/NK-cell lymphomas,Arthropathies,4.8649265616759205,2.3169390630275952,10.214990470907349,2.9137496687768804e-5,7
E4_HYTHYNAS,CD2_TNK_LYMPHOMA,5,"Hypothyroidism,  other/unspecified",Mature T/NK-cell lymphomas,4.8539808245465945,1.9222303464837291,12.25718337459692,8.296113318862638e-4,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,CD2_TNK_LYMPHOMA,15,Medical observation and evaluation for suspected diseases and conditions,Mature T/NK-cell lymphomas,4.848476658681325,2.8135313502298933,8.35523866043178,1.3043599146655429e-8,19
HYPOTHYROIDISM,CD2_TNK_LYMPHOMA,5,Hypothyroidism (congenital or acquired),Mature T/NK-cell lymphomas,4.844308178088938,1.9184245141030998,12.232601049341152,8.421775283308432e-4,7
J10_PNEUMOPROBBAC,CD2_TNK_LYMPHOMA,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Mature T/NK-cell lymphomas,4.812974285023127,2.6716845753932708,8.670455218271433,1.6739148626634584e-7,17
H7_LENS,CD2_TNK_LYMPHOMA,0,Disorders of lens,Mature T/NK-cell lymphomas,4.812449000866425,2.9634223529923416,7.815175370650281,2.1331863934518435e-10,30
CD2_TNK_LYMPHOMA,RX_CODEINE_TRAMADOL,0,Mature T/NK-cell lymphomas,Codeine or tramadol medication,4.811878536431957,2.793421000916527,8.28882400532452,1.4926692798277264e-8,13
CD2_TNK_LYMPHOMA,ILD_ENDPOINTS,0,Mature T/NK-cell lymphomas,Interstitial lung disease endpoints,4.807473854166751,2.7288211937521507,8.469519700086323,5.496759971973931e-8,12
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_ALLCAUSE,15,Mature T/NK-cell lymphomas,All-cause Heart Failure,4.800988284452419,3.0606963280410437,7.5307988892193976,8.469689530650456e-12,19
CD2_TNK_LYMPHOMA,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Mature T/NK-cell lymphomas,Symptoms and signs involving the urinary system,4.77282255674314,2.8757435172487833,7.921372341282207,1.4795295035771343e-9,15
CD2_TNK_LYMPHOMA,RX_CODEINE_TRAMADOL,15,Mature T/NK-cell lymphomas,Codeine or tramadol medication,4.732198310757832,2.62006627490552,8.546997862924979,2.558878711704323e-7,11
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_AND_OVERWEIGHT,15,Mature T/NK-cell lymphomas,Heart failure and bmi 25plus,4.718157811733679,3.007909226564344,7.400826108655622,1.4314162799028417e-11,19
CD2_TNK_LYMPHOMA,I9_HEARTFAIL_NS,15,Mature T/NK-cell lymphomas,"Heart failure, not strict",4.718157811733679,3.007909226564344,7.400826108655622,1.4314162799028417e-11,19
